createdAt,value
2023-05-14T00:00:22.823Z,13.10
2023-05-14T00:02:52.936Z,13.10
2023-05-14T00:05:21.394Z,13.10
2023-05-14T00:07:49.749Z,13.10
2023-05-14T00:10:20.492Z,13.10
2023-05-14T00:12:49.232Z,13.10
2023-05-14T00:15:17.606Z,13.00
2023-05-14T00:17:46.542Z,13.00
2023-05-14T00:20:16.420Z,13.00
2023-05-14T00:22:44.893Z,13.00
2023-05-14T00:25:13.343Z,13.00
2023-05-14T00:27:41.732Z,12.90
2023-05-14T00:30:10.709Z,12.90
2023-05-14T00:32:39.084Z,12.90
2023-05-14T00:35:08.128Z,12.90
2023-05-14T00:37:37.955Z,12.90
2023-05-14T00:40:11.770Z,12.80
2023-05-14T00:42:40.558Z,12.80
2023-05-14T00:45:09.955Z,12.70
2023-05-14T00:47:40.684Z,12.70
2023-05-14T00:50:09.724Z,12.60
2023-05-14T00:52:40.212Z,12.60
2023-05-14T00:55:10.677Z,12.60
2023-05-14T00:57:39.676Z,12.50
2023-05-14T01:00:10.070Z,12.40
2023-05-14T01:02:38.579Z,12.30
2023-05-14T01:05:07.807Z,12.30
2023-05-14T01:07:43.319Z,12.20
2023-05-14T01:10:18.088Z,12.20
2023-05-14T01:12:51.821Z,12.30
2023-05-14T01:15:22.209Z,12.20
2023-05-14T01:17:55.759Z,12.20
2023-05-14T01:20:24.940Z,12.10
2023-05-14T01:22:54.998Z,12.10
2023-05-14T01:25:23.473Z,12.20
2023-05-14T01:27:59.036Z,12.20
2023-05-14T01:30:31.151Z,12.20
2023-05-14T01:33:03.637Z,12.20
2023-05-14T01:35:32.124Z,12.20
2023-05-14T01:38:02.933Z,12.10
2023-05-14T01:40:34.102Z,12.10
2023-05-14T01:43:03.282Z,12.10
2023-05-14T01:45:32.195Z,12.10
2023-05-14T01:48:00.913Z,12.10
2023-05-14T01:50:31.916Z,12.10
2023-05-14T01:53:01.713Z,12.00
2023-05-14T01:55:30.021Z,11.90
2023-05-14T01:58:00.248Z,11.90
2023-05-14T02:00:28.684Z,11.90
2023-05-14T02:02:57.003Z,11.80
2023-05-14T02:05:25.382Z,11.80
2023-05-14T02:07:56.081Z,11.80
2023-05-14T02:10:26.070Z,11.80
2023-05-14T02:12:54.507Z,11.70
2023-05-14T02:15:22.868Z,11.70
2023-05-14T02:17:51.276Z,11.60
2023-05-14T02:20:19.888Z,11.60
2023-05-14T02:22:48.461Z,11.50
2023-05-14T02:25:17.000Z,11.50
2023-05-14T02:27:49.553Z,11.50
2023-05-14T02:30:17.967Z,11.40
2023-05-14T02:32:46.420Z,11.40
2023-05-14T02:35:14.945Z,11.40
2023-05-14T02:37:43.313Z,11.40
2023-05-14T02:40:12.430Z,11.30
2023-05-14T02:42:40.810Z,11.30
2023-05-14T02:45:11.539Z,11.20
2023-05-14T02:47:40.024Z,11.30
2023-05-14T02:50:09.503Z,11.10
2023-05-14T02:52:37.920Z,11.10
2023-05-14T02:55:07.285Z,11.10
2023-05-14T02:57:35.701Z,11.10
2023-05-14T03:00:04.735Z,11.00
2023-05-14T03:02:35.930Z,10.90
2023-05-14T03:05:05.666Z,10.90
2023-05-14T03:07:36.615Z,10.80
2023-05-14T03:10:05.999Z,10.80
2023-05-14T03:12:34.557Z,10.70
2023-05-14T03:15:03.251Z,10.70
2023-05-14T03:17:32.701Z,10.70
2023-05-14T03:20:02.835Z,10.80
2023-05-14T03:22:33.744Z,10.80
2023-05-14T03:25:02.246Z,10.70
2023-05-14T03:27:30.867Z,10.70
2023-05-14T03:29:59.509Z,10.70
2023-05-14T03:32:28.246Z,10.60
2023-05-14T03:34:56.913Z,10.60
2023-05-14T03:37:29.225Z,10.50
2023-05-14T03:39:58.216Z,10.50
2023-05-14T03:42:27.189Z,10.50
2023-05-14T03:44:55.819Z,10.60
2023-05-14T03:47:24.445Z,10.60
2023-05-14T03:49:55.339Z,10.70
2023-05-14T03:52:23.988Z,10.70
2023-05-14T03:54:56.196Z,10.70
2023-05-14T03:57:24.749Z,10.70
2023-05-14T03:59:55.414Z,10.70
2023-05-14T04:02:24.005Z,10.70
2023-05-14T04:04:54.706Z,10.70
2023-05-14T04:07:23.796Z,10.80
2023-05-14T04:09:52.330Z,10.90
2023-05-14T04:12:22.392Z,10.90
2023-05-14T04:14:51.151Z,10.90
2023-05-14T04:17:22.031Z,11.00
2023-05-14T04:19:52.918Z,11.10
2023-05-14T04:22:21.504Z,11.20
2023-05-14T04:24:50.073Z,11.30
2023-05-14T04:27:23.028Z,11.30
2023-05-14T04:29:51.864Z,11.50
2023-05-14T04:32:20.500Z,11.60
2023-05-14T04:34:49.075Z,11.70
2023-05-14T04:37:19.992Z,11.80
2023-05-14T04:39:48.504Z,11.90
2023-05-14T04:42:17.030Z,11.90
2023-05-14T04:44:47.010Z,11.90
2023-05-14T04:47:15.580Z,12.10
2023-05-14T04:49:44.103Z,12.30
2023-05-14T04:52:12.828Z,12.40
2023-05-14T04:54:41.369Z,12.40
2023-05-14T04:57:10.239Z,12.30
2023-05-14T04:59:38.786Z,12.20
2023-05-14T05:02:08.782Z,12.20
2023-05-14T05:04:37.323Z,12.20
2023-05-14T05:07:06.683Z,12.20
2023-05-14T05:09:37.335Z,12.30
2023-05-14T05:12:07.058Z,12.30
2023-05-14T05:14:35.579Z,12.30
2023-05-14T05:17:04.168Z,12.30
2023-05-14T05:19:43.123Z,12.30
2023-05-14T05:22:12.959Z,12.30
2023-05-14T05:24:43.956Z,12.30
2023-05-14T05:27:12.591Z,12.30
2023-05-14T05:29:43.285Z,12.30
2023-05-14T05:32:14.977Z,12.30
2023-05-14T05:34:44.715Z,12.30
2023-05-14T05:37:15.451Z,12.40
2023-05-14T05:39:47.706Z,12.30
2023-05-14T05:42:18.396Z,12.30
2023-05-14T05:44:46.995Z,12.30
2023-05-14T05:47:15.710Z,12.30
2023-05-14T05:49:45.668Z,12.30
2023-05-14T05:52:14.413Z,12.30
2023-05-14T05:54:43.033Z,12.30
2023-05-14T05:57:11.590Z,12.40
2023-05-14T05:59:42.122Z,12.40
2023-05-14T06:02:10.652Z,12.50
2023-05-14T06:04:39.203Z,12.60
2023-05-14T06:07:09.209Z,12.70
2023-05-14T06:09:40.793Z,12.80
2023-05-14T06:12:11.859Z,12.90
2023-05-14T06:14:40.435Z,13.00
2023-05-14T06:17:09.621Z,13.00
2023-05-14T06:19:42.128Z,13.10
2023-05-14T06:22:12.077Z,13.30
2023-05-14T06:24:40.753Z,13.40
2023-05-14T06:27:09.338Z,13.50
2023-05-14T06:29:37.766Z,13.60
2023-05-14T06:32:10.194Z,13.70
2023-05-14T06:34:40.985Z,13.80
2023-05-14T06:37:13.007Z,14.00
2023-05-14T06:39:44.233Z,14.30
2023-05-14T06:42:12.789Z,14.70
2023-05-14T06:44:44.498Z,15.30
2023-05-14T06:47:15.376Z,15.80
2023-05-14T06:49:43.993Z,16.30
2023-05-14T06:52:16.061Z,16.60
2023-05-14T06:54:47.099Z,16.50
2023-05-14T06:57:17.377Z,16.80
2023-05-14T06:59:46.069Z,17.30
2023-05-14T07:02:14.611Z,17.80
2023-05-14T07:04:43.263Z,18.40
2023-05-14T07:07:15.474Z,18.80
2023-05-14T07:09:47.678Z,19.00
2023-05-14T07:12:18.537Z,19.10
2023-05-14T07:14:49.328Z,19.40
2023-05-14T07:17:17.938Z,19.40
2023-05-14T07:19:47.278Z,19.50
2023-05-14T07:22:15.862Z,19.70
2023-05-14T07:24:44.445Z,19.80
2023-05-14T07:27:14.438Z,20.00
2023-05-14T07:29:42.998Z,20.00
2023-05-14T07:32:12.809Z,20.10
2023-05-14T07:34:43.191Z,20.30
2023-05-14T07:37:11.683Z,20.40
2023-05-14T07:39:41.809Z,20.70
2023-05-14T07:42:10.429Z,20.80
2023-05-14T07:44:45.004Z,20.90
2023-05-14T07:47:13.371Z,20.80
2023-05-14T07:49:42.022Z,21.10
2023-05-14T07:52:10.316Z,21.40
2023-05-14T07:54:38.909Z,21.70
2023-05-14T07:57:07.704Z,21.70
2023-05-14T07:59:39.796Z,21.80
2023-05-14T08:02:10.242Z,22.10
2023-05-14T08:04:39.045Z,22.30
2023-05-14T08:07:08.608Z,22.50
2023-05-14T08:09:37.190Z,22.90
2023-05-14T08:12:07.546Z,22.90
2023-05-14T08:14:39.837Z,22.90
2023-05-14T08:17:08.588Z,22.70
2023-05-14T08:19:37.340Z,22.80
2023-05-14T08:22:08.169Z,22.80
2023-05-14T08:24:36.905Z,22.70
2023-05-14T08:27:06.562Z,22.80
2023-05-14T08:29:37.243Z,23.00
2023-05-14T08:32:22.766Z,23.10
2023-05-14T08:34:52.799Z,22.80
2023-05-14T08:37:21.424Z,21.90
2023-05-14T08:39:50.911Z,21.20
2023-05-14T08:42:22.938Z,21.10
2023-05-14T08:44:57.956Z,21.00
2023-05-14T08:47:27.754Z,21.00
2023-05-14T08:50:04.232Z,21.00
2023-05-14T08:52:33.193Z,21.20
2023-05-14T08:55:06.671Z,21.10
2023-05-14T08:57:35.590Z,21.10
2023-05-14T09:00:08.389Z,21.00
2023-05-14T09:02:40.557Z,21.00
2023-05-14T09:05:10.459Z,20.90
2023-05-14T09:07:39.149Z,20.90
2023-05-14T09:10:10.438Z,20.90
2023-05-14T09:12:39.052Z,21.00
2023-05-14T09:15:09.003Z,21.10
2023-05-14T09:17:39.147Z,21.20
2023-05-14T09:20:10.055Z,21.20
2023-05-14T09:22:40.015Z,21.30
2023-05-14T09:25:12.358Z,21.70
2023-05-14T09:27:41.090Z,22.20
2023-05-14T09:30:12.325Z,22.60
2023-05-14T09:32:46.110Z,22.70
2023-05-14T09:35:17.760Z,23.30
2023-05-14T09:37:51.347Z,23.60
2023-05-14T09:40:20.953Z,23.70
2023-05-14T09:42:50.279Z,23.90
2023-05-14T09:45:19.306Z,24.10
2023-05-14T09:47:49.483Z,24.10
2023-05-14T09:50:18.213Z,24.30
2023-05-14T09:52:46.806Z,24.40
2023-05-14T09:55:15.441Z,23.50
2023-05-14T09:57:44.046Z,23.60
2023-05-14T10:00:14.148Z,23.60
2023-05-14T10:02:44.105Z,24.00
2023-05-14T10:05:15.994Z,24.10
2023-05-14T10:07:49.696Z,24.20
2023-05-14T10:10:20.475Z,24.50
2023-05-14T10:12:53.515Z,24.70
2023-05-14T10:15:30.062Z,24.70
2023-05-14T10:18:00.656Z,23.70
2023-05-14T10:20:30.668Z,23.70
2023-05-14T10:23:01.865Z,23.50
2023-05-14T10:25:30.591Z,24.10
2023-05-14T10:28:01.860Z,23.90
2023-05-14T10:30:32.743Z,23.90
2023-05-14T10:33:10.429Z,24.50
2023-05-14T10:36:01.650Z,24.20
2023-05-14T10:38:33.250Z,24.70
2023-05-14T10:41:02.874Z,25.20
2023-05-14T10:43:32.077Z,25.10
2023-05-14T10:46:03.375Z,25.00
2023-05-14T10:48:32.260Z,25.00
2023-05-14T10:51:02.404Z,25.30
2023-05-14T10:53:35.974Z,25.40
2023-05-14T10:56:15.558Z,25.40
2023-05-14T10:58:46.224Z,25.70
2023-05-14T11:01:15.485Z,25.60
2023-05-14T11:03:46.376Z,25.50
2023-05-14T11:06:18.890Z,24.80
2023-05-14T11:08:47.497Z,24.00
2023-05-14T11:11:16.237Z,23.70
2023-05-14T11:13:47.366Z,24.00
2023-05-14T11:16:23.341Z,24.00
2023-05-14T11:19:02.111Z,24.20
2023-05-14T11:21:33.050Z,24.30
2023-05-14T11:24:05.610Z,24.30
2023-05-14T11:26:37.604Z,24.20
2023-05-14T11:29:07.134Z,23.50
2023-05-14T11:31:38.241Z,23.10
2023-05-14T11:34:10.017Z,23.10
2023-05-14T11:36:40.959Z,23.10
2023-05-14T11:39:09.658Z,23.60
2023-05-14T11:41:45.894Z,23.90
2023-05-14T11:44:14.845Z,24.00
2023-05-14T11:46:54.624Z,24.20
2023-05-14T11:49:24.102Z,24.40
2023-05-14T11:52:00.829Z,24.80
2023-05-14T11:54:30.979Z,24.40
2023-05-14T11:57:08.530Z,24.50
2023-05-14T11:59:37.451Z,24.50
2023-05-14T12:02:09.778Z,24.40
2023-05-14T12:04:38.571Z,24.80
2023-05-14T12:07:13.148Z,24.80
2023-05-14T12:09:49.299Z,24.50
2023-05-14T12:12:21.029Z,24.40
2023-05-14T12:14:52.649Z,24.30
2023-05-14T12:17:23.596Z,24.20
2023-05-14T12:19:53.454Z,24.10
2023-05-14T12:22:24.584Z,24.10
2023-05-14T12:24:56.003Z,24.20
2023-05-14T12:27:26.358Z,24.10
2023-05-14T12:30:19.185Z,24.20
2023-05-14T12:32:51.860Z,24.20
2023-05-14T12:35:23.751Z,24.20
2023-05-14T12:37:56.230Z,24.40
2023-05-14T12:40:25.053Z,24.60
2023-05-14T12:42:56.863Z,24.50
2023-05-14T12:45:25.877Z,24.40
2023-05-14T12:47:54.739Z,24.40
2023-05-14T12:50:23.811Z,24.30
2023-05-14T12:52:52.720Z,24.60
2023-05-14T12:55:23.040Z,24.60
2023-05-14T12:57:55.601Z,24.60
2023-05-14T13:00:24.632Z,24.70
2023-05-14T13:02:53.486Z,24.90
2023-05-14T13:05:24.596Z,25.20
2023-05-14T13:07:55.777Z,24.90
2023-05-14T13:10:25.781Z,24.50
2023-05-14T13:12:54.419Z,24.70
2023-05-14T13:15:23.301Z,24.90
2023-05-14T13:17:54.131Z,25.00
2023-05-14T13:20:23.669Z,25.10
2023-05-14T13:22:54.609Z,25.00
2023-05-14T13:25:23.400Z,24.80
2023-05-14T13:27:56.853Z,24.60
2023-05-14T13:30:25.707Z,24.40
2023-05-14T13:32:54.284Z,23.90
2023-05-14T13:35:23.309Z,23.40
2023-05-14T13:37:51.951Z,23.30
2023-05-14T13:40:20.542Z,23.50
2023-05-14T13:42:49.268Z,23.30
2023-05-14T13:45:20.690Z,22.50
2023-05-14T13:47:49.631Z,22.20
2023-05-14T13:50:19.826Z,22.30
2023-05-14T13:52:50.337Z,22.70
2023-05-14T13:55:21.247Z,22.40
2023-05-14T13:57:49.887Z,22.50
2023-05-14T14:00:20.794Z,22.70
2023-05-14T14:02:49.417Z,22.80
2023-05-14T14:05:18.102Z,22.30
2023-05-14T14:07:47.629Z,22.00
2023-05-14T14:10:19.888Z,22.00
2023-05-14T14:12:48.726Z,22.00
2023-05-14T14:15:17.291Z,22.00
2023-05-14T14:17:47.277Z,21.80
2023-05-14T14:20:19.087Z,22.00
2023-05-14T14:22:47.807Z,22.00
2023-05-14T14:25:16.497Z,22.20
2023-05-14T14:27:46.889Z,22.30
2023-05-14T14:30:16.715Z,22.50
2023-05-14T14:32:47.143Z,22.30
2023-05-14T14:35:17.479Z,22.30
2023-05-14T14:37:50.818Z,22.50
2023-05-14T14:40:19.864Z,22.40
2023-05-14T14:42:48.406Z,22.50
2023-05-14T14:45:16.938Z,22.20
2023-05-14T14:47:48.492Z,22.20
2023-05-14T14:50:17.264Z,22.20
2023-05-14T14:52:48.023Z,22.20
2023-05-14T14:55:16.677Z,22.10
2023-05-14T14:57:45.188Z,21.90
2023-05-14T15:00:16.421Z,22.00
2023-05-14T15:02:47.233Z,22.10
2023-05-14T15:05:16.115Z,22.10
2023-05-14T15:07:44.599Z,22.10
2023-05-14T15:10:13.269Z,22.30
2023-05-14T15:12:44.453Z,22.30
2023-05-14T15:15:13.043Z,22.40
2023-05-14T15:17:41.645Z,22.30
2023-05-14T15:20:13.726Z,22.30
2023-05-14T15:22:42.249Z,22.30
2023-05-14T15:25:11.041Z,22.50
2023-05-14T15:27:42.089Z,22.50
2023-05-14T15:30:12.133Z,22.20
2023-05-14T15:32:41.361Z,22.20
2023-05-14T15:35:11.845Z,22.10
2023-05-14T15:37:43.125Z,22.00
2023-05-14T15:40:14.510Z,22.00
2023-05-14T15:42:44.335Z,21.90
2023-05-14T15:45:14.621Z,21.80
2023-05-14T15:47:44.307Z,21.70
2023-05-14T15:50:14.473Z,21.30
2023-05-14T15:52:44.346Z,21.00
2023-05-14T15:55:13.166Z,20.70
2023-05-14T15:57:41.708Z,20.60
2023-05-14T16:00:11.975Z,20.50
2023-05-14T16:02:41.235Z,20.40
2023-05-14T16:05:10.841Z,20.40
2023-05-14T16:07:40.789Z,20.40
2023-05-14T16:10:10.394Z,20.50
2023-05-14T16:12:38.958Z,20.40
2023-05-14T16:15:09.515Z,20.40
2023-05-14T16:17:38.104Z,20.50
2023-05-14T16:20:07.986Z,20.60
2023-05-14T16:22:36.572Z,20.70
2023-05-14T16:25:07.450Z,20.80
2023-05-14T16:27:36.569Z,20.70
2023-05-14T16:30:06.508Z,20.90
2023-05-14T16:32:35.180Z,20.90
2023-05-14T16:35:03.845Z,20.70
2023-05-14T16:37:32.907Z,20.70
2023-05-14T16:40:01.532Z,20.70
2023-05-14T16:42:31.783Z,20.80
2023-05-14T16:45:00.415Z,20.90
2023-05-14T16:47:29.225Z,20.90
2023-05-14T16:49:57.857Z,20.90
2023-05-14T16:52:26.501Z,20.90
2023-05-14T16:54:55.087Z,20.90
2023-05-14T16:57:25.595Z,20.80
2023-05-14T16:59:55.566Z,20.70
2023-05-14T17:02:24.353Z,20.60
2023-05-14T17:04:55.333Z,20.50
2023-05-14T17:07:24.094Z,20.50
2023-05-14T17:09:52.685Z,20.50
2023-05-14T17:12:21.509Z,20.50
2023-05-14T17:14:50.186Z,20.40
2023-05-14T17:17:22.765Z,20.40
2023-05-14T17:19:51.301Z,20.40
2023-05-14T17:22:22.742Z,20.40
2023-05-14T17:24:51.353Z,20.40
2023-05-14T17:27:20.004Z,20.30
2023-05-14T17:29:51.086Z,20.30
2023-05-14T17:32:20.217Z,20.10
2023-05-14T17:34:50.287Z,20.00
2023-05-14T17:37:19.240Z,20.10
2023-05-14T17:39:47.801Z,20.00
2023-05-14T17:42:16.697Z,19.80
2023-05-14T17:44:47.341Z,19.80
2023-05-14T17:47:16.133Z,19.80
2023-05-14T17:49:44.626Z,19.60
2023-05-14T17:52:14.718Z,19.60
2023-05-14T17:54:43.312Z,19.50
2023-05-14T17:57:14.460Z,19.50
2023-05-14T17:59:45.087Z,19.60
2023-05-14T18:02:13.655Z,19.50
2023-05-14T18:04:42.124Z,19.60
2023-05-14T18:07:14.535Z,19.70
2023-05-14T18:09:43.153Z,19.70
2023-05-14T18:12:11.882Z,19.50
2023-05-14T18:14:40.471Z,19.40
2023-05-14T18:17:09.153Z,19.40
2023-05-14T18:19:37.777Z,19.30
2023-05-14T18:22:06.860Z,19.20
2023-05-14T18:24:36.834Z,19.20
2023-05-14T18:27:07.772Z,19.20
2023-05-14T18:29:36.432Z,19.20
2023-05-14T18:32:05.383Z,19.10
2023-05-14T18:34:36.075Z,19.10
2023-05-14T18:37:07.183Z,19.10
2023-05-14T18:39:37.257Z,19.10
2023-05-14T18:42:06.328Z,19.00
2023-05-14T18:44:39.482Z,19.00
2023-05-14T18:47:10.703Z,19.00
2023-05-14T18:49:40.331Z,19.00
2023-05-14T18:52:09.018Z,19.00
2023-05-14T18:54:41.774Z,19.00
2023-05-14T18:57:10.305Z,18.80
2023-05-14T18:59:38.994Z,18.80
2023-05-14T19:02:08.036Z,18.80
2023-05-14T19:04:50.660Z,18.80
2023-05-14T19:07:22.633Z,18.60
2023-05-14T19:09:53.097Z,18.60
2023-05-14T19:12:23.786Z,18.50
2023-05-14T19:14:52.422Z,18.50
2023-05-14T19:17:20.965Z,18.50
2023-05-14T19:19:49.530Z,18.60
2023-05-14T19:22:18.762Z,18.60
2023-05-14T19:24:47.376Z,18.60
2023-05-14T19:27:20.708Z,18.60
2023-05-14T19:29:49.301Z,18.70
2023-05-14T19:32:17.938Z,18.70
2023-05-14T19:34:46.573Z,18.60
2023-05-14T19:37:15.111Z,18.60
2023-05-14T19:39:43.763Z,18.60
2023-05-14T19:42:12.376Z,18.60
2023-05-14T19:44:42.333Z,18.50
2023-05-14T19:47:10.941Z,18.50
2023-05-14T19:49:39.507Z,18.50
2023-05-14T19:52:08.272Z,18.50
2023-05-14T19:54:36.857Z,18.50
2023-05-14T19:57:06.180Z,18.30
2023-05-14T19:59:34.833Z,18.40
2023-05-14T20:02:04.874Z,18.30
2023-05-14T20:04:33.766Z,18.30
2023-05-14T20:07:02.306Z,18.40
2023-05-14T20:09:30.856Z,18.30
2023-05-14T20:11:59.372Z,18.30
2023-05-14T20:14:30.298Z,18.30
2023-05-14T20:17:00.967Z,18.20
2023-05-14T20:19:33.293Z,18.30
2023-05-14T20:22:01.812Z,18.30
2023-05-14T20:24:30.433Z,18.20
2023-05-14T20:26:59.009Z,18.10
2023-05-14T20:29:29.835Z,18.10
2023-05-14T20:31:58.334Z,18.10
2023-05-14T20:34:35.696Z,18.10
2023-05-14T20:37:08.081Z,18.20
2023-05-14T20:39:36.688Z,18.20
2023-05-14T20:42:10.002Z,18.20
2023-05-14T20:44:38.569Z,18.10
2023-05-14T20:47:07.726Z,18.00
2023-05-14T20:49:37.587Z,18.00
2023-05-14T20:52:08.565Z,18.00
2023-05-14T20:54:39.222Z,17.90
2023-05-14T20:57:07.887Z,17.90
2023-05-14T20:59:36.429Z,17.90
2023-05-14T21:02:06.128Z,17.80
2023-05-14T21:04:36.422Z,17.60
2023-05-14T21:07:06.254Z,17.60
2023-05-14T21:09:37.076Z,17.60
2023-05-14T21:12:06.391Z,17.60
2023-05-14T21:14:34.855Z,17.50
2023-05-14T21:17:03.681Z,17.40
2023-05-14T21:19:32.152Z,17.40
2023-05-14T21:22:02.059Z,17.40
2023-05-14T21:24:30.629Z,17.40
2023-05-14T21:26:59.197Z,17.40
2023-05-14T21:29:27.761Z,17.40
2023-05-14T21:31:58.480Z,17.30
2023-05-14T21:34:27.236Z,17.30
2023-05-14T21:36:56.178Z,17.30
2023-05-14T21:39:26.104Z,17.20
2023-05-14T21:41:54.613Z,17.20
2023-05-14T21:44:23.228Z,17.20
2023-05-14T21:46:51.813Z,17.10
2023-05-14T21:49:20.288Z,17.10
2023-05-14T21:51:53.047Z,17.10
2023-05-14T21:54:21.943Z,17.10
2023-05-14T21:56:52.005Z,17.20
2023-05-14T21:59:20.507Z,17.10
2023-05-14T22:04:22.868Z,17.10
2023-05-14T22:06:54.341Z,17.10
2023-05-14T22:09:22.852Z,17.00
2023-05-14T22:11:52.785Z,16.80
2023-05-14T22:14:21.280Z,16.90
2023-05-14T22:16:49.908Z,16.90
2023-05-14T22:19:18.640Z,16.90
2023-05-14T22:21:47.304Z,16.90
2023-05-14T22:24:15.844Z,16.90
2023-05-14T22:26:44.736Z,16.90
2023-05-14T22:29:14.845Z,16.90
2023-05-14T22:31:43.425Z,16.80
2023-05-14T22:34:14.008Z,16.80
2023-05-14T22:36:44.808Z,16.80
2023-05-14T22:39:13.693Z,16.70
2023-05-14T22:41:44.468Z,16.70
2023-05-14T22:44:14.431Z,16.70
2023-05-14T22:46:43.042Z,16.70
2023-05-14T22:49:11.571Z,16.70
2023-05-14T22:51:40.221Z,16.60
2023-05-14T22:54:12.803Z,16.60
2023-05-14T22:56:41.351Z,16.50
2023-05-14T22:59:09.965Z,16.50
2023-05-14T23:01:40.118Z,16.40
2023-05-14T23:04:09.073Z,16.40
2023-05-14T23:06:37.650Z,16.30
2023-05-14T23:09:06.201Z,16.20
2023-05-14T23:11:34.713Z,16.10
2023-05-14T23:14:03.252Z,16.10
2023-05-14T23:16:31.852Z,16.10
2023-05-14T23:19:02.009Z,16.10
2023-05-14T23:21:35.363Z,16.10
2023-05-14T23:24:03.883Z,16.10
2023-05-14T23:26:32.393Z,16.10
2023-05-14T23:29:00.945Z,16.00
2023-05-14T23:31:29.442Z,15.90
2023-05-14T23:34:01.709Z,15.90
2023-05-14T23:36:31.386Z,15.80
2023-05-14T23:39:02.098Z,15.80
2023-05-14T23:41:30.612Z,15.80
2023-05-14T23:43:59.130Z,15.70
2023-05-14T23:46:28.172Z,15.80
2023-05-14T23:48:57.534Z,15.80
2023-05-14T23:51:28.639Z,15.70
2023-05-14T23:53:59.590Z,15.70
2023-05-14T23:56:29.178Z,15.70
2023-05-14T23:58:57.965Z,15.70
