createdAt,value
2023-01-07T00:02:22.052Z,101304.78
2023-01-07T00:04:48.558Z,101300.47
2023-01-07T00:07:14.988Z,101296.75
2023-01-07T00:09:41.988Z,101292.19
2023-01-07T00:12:08.668Z,101290.56
2023-01-07T00:14:35.810Z,101296.75
2023-01-07T00:17:02.279Z,101291.59
2023-01-07T00:19:28.794Z,101290.56
2023-01-07T00:21:55.459Z,101292.44
2023-01-07T00:24:21.870Z,101296.09
2023-01-07T00:26:48.897Z,101292.63
2023-01-07T00:29:15.554Z,101299.03
2023-01-07T00:31:42.558Z,101297.16
2023-01-07T00:34:09.616Z,101303.53
2023-01-07T00:36:36.153Z,101299.81
2023-01-07T00:39:02.882Z,101295.31
2023-01-07T00:41:29.239Z,101299.81
2023-01-07T00:43:55.666Z,101291.78
2023-01-07T00:46:22.189Z,101287.47
2023-01-07T00:48:48.722Z,101289.31
2023-01-07T00:51:15.660Z,101293.66
2023-01-07T00:53:42.208Z,101291.97
2023-01-07T00:56:08.543Z,101283.13
2023-01-07T00:58:35.684Z,101287.47
2023-01-07T01:01:02.256Z,101285.81
2023-01-07T01:03:29.245Z,101291.97
2023-01-07T01:05:55.650Z,101293.03
2023-01-07T01:08:21.998Z,101286.63
2023-01-07T01:10:48.670Z,101294.06
2023-01-07T01:13:17.312Z,101299.41
2023-01-07T01:15:44.530Z,101307.47
2023-01-07T01:18:11.084Z,101312.81
2023-01-07T01:20:37.902Z,101308.28
2023-01-07T01:23:04.275Z,101313.88
2023-01-07T01:25:30.969Z,101312.00
2023-01-07T01:27:57.853Z,101312.00
2023-01-07T01:30:24.932Z,101321.69
2023-01-07T01:32:51.902Z,101315.50
2023-01-07T01:35:18.740Z,101306.63
2023-01-07T01:37:45.616Z,101304.78
2023-01-07T01:40:11.991Z,101313.03
2023-01-07T01:42:38.328Z,101318.38
2023-01-07T01:45:05.117Z,101317.56
2023-01-07T01:47:31.624Z,101317.34
2023-01-07T01:49:58.068Z,101302.50
2023-01-07T01:52:24.442Z,101302.31
2023-01-07T01:54:50.873Z,101312.00
2023-01-07T01:57:17.624Z,101302.31
2023-01-07T01:59:44.486Z,101296.94
2023-01-07T02:02:10.951Z,101300.47
2023-01-07T02:04:38.647Z,101290.75
2023-01-07T02:07:05.385Z,101294.25
2023-01-07T02:09:32.538Z,101293.41
2023-01-07T02:11:59.151Z,101284.56
2023-01-07T02:14:25.946Z,101293.66
2023-01-07T02:16:52.410Z,101277.56
2023-01-07T02:19:18.993Z,101278.38
2023-01-07T02:21:45.910Z,101267.66
2023-01-07T02:24:13.605Z,101263.94
2023-01-07T02:26:40.697Z,101264.75
2023-01-07T02:29:07.203Z,101266.84
2023-01-07T02:31:34.183Z,101266.59
2023-01-07T02:34:00.997Z,101262.28
2023-01-07T02:36:27.414Z,101267.66
2023-01-07T02:38:53.805Z,101264.97
2023-01-07T02:41:20.468Z,101264.97
2023-01-07T02:43:47.142Z,101266.84
2023-01-07T02:46:14.268Z,101262.28
2023-01-07T02:48:40.788Z,101253.44
2023-01-07T02:51:07.551Z,101256.13
2023-01-07T02:53:33.964Z,101255.28
2023-01-07T02:56:00.484Z,101250.53
2023-01-07T02:58:27.178Z,101254.44
2023-01-07T03:00:53.916Z,101258.56
2023-01-07T03:03:21.241Z,101247.22
2023-01-07T03:05:48.063Z,101243.72
2023-01-07T03:08:15.035Z,101249.91
2023-01-07T03:10:41.919Z,101245.59
2023-01-07T03:13:09.035Z,101257.13
2023-01-07T03:15:35.582Z,101252.78
2023-01-07T03:18:03.187Z,101252.78
2023-01-07T03:20:29.830Z,101245.78
2023-01-07T03:22:56.725Z,101243.91
2023-01-07T03:25:23.592Z,101251.97
2023-01-07T03:27:50.493Z,101252.97
2023-01-07T03:30:16.807Z,101252.16
2023-01-07T03:32:43.198Z,101250.47
2023-01-07T03:35:10.140Z,101244.13
2023-01-07T03:37:36.607Z,101245.13
2023-01-07T03:40:03.332Z,101238.75
2023-01-07T03:42:29.792Z,101241.44
2023-01-07T03:44:56.532Z,101230.72
2023-01-07T03:47:23.101Z,101228.03
2023-01-07T03:49:49.461Z,101228.03
2023-01-07T03:52:16.137Z,101228.03
2023-01-07T03:54:42.908Z,101229.72
2023-01-07T03:57:09.798Z,101221.84
2023-01-07T03:59:36.228Z,101230.72
2023-01-07T04:02:03.326Z,101228.84
2023-01-07T04:04:30.412Z,101223.47
2023-01-07T04:06:57.073Z,101222.66
2023-01-07T04:09:23.511Z,101224.50
2023-01-07T04:11:50.094Z,101220.19
2023-01-07T04:14:16.765Z,101211.94
2023-01-07T04:16:43.651Z,101217.31
2023-01-07T04:19:10.084Z,101219.16
2023-01-07T04:21:37.209Z,101210.28
2023-01-07T04:24:03.655Z,101209.47
2023-01-07T04:26:30.257Z,101210.06
2023-01-07T04:28:57.159Z,101213.78
2023-01-07T04:31:24.165Z,101208.63
2023-01-07T04:33:50.934Z,101203.25
2023-01-07T04:36:17.445Z,101210.28
2023-01-07T04:38:45.414Z,101209.47
2023-01-07T04:41:12.060Z,101208.84
2023-01-07T04:43:38.631Z,101209.47
2023-01-07T04:46:05.312Z,101196.25
2023-01-07T04:48:31.820Z,101201.63
2023-01-07T04:50:58.185Z,101208.03
2023-01-07T04:53:24.819Z,101209.66
2023-01-07T04:55:51.337Z,101212.34
2023-01-07T04:58:17.876Z,101213.38
2023-01-07T05:00:44.319Z,101212.34
2023-01-07T05:03:11.221Z,101211.50
2023-01-07T05:05:38.231Z,101216.06
2023-01-07T05:08:04.569Z,101210.72
2023-01-07T05:10:30.998Z,101209.03
2023-01-07T05:12:57.519Z,101204.50
2023-01-07T05:15:24.009Z,101205.34
2023-01-07T05:17:50.732Z,101211.50
2023-01-07T05:20:17.250Z,101199.97
2023-01-07T05:22:43.569Z,101208.03
2023-01-07T05:25:10.066Z,101205.34
2023-01-07T05:27:36.578Z,101205.34
2023-01-07T05:30:03.251Z,101198.31
2023-01-07T05:32:29.885Z,101192.94
2023-01-07T05:34:56.233Z,101192.16
2023-01-07T05:37:22.806Z,101188.41
2023-01-07T05:39:49.252Z,101182.22
2023-01-07T05:42:15.884Z,101183.06
2023-01-07T05:44:42.176Z,101183.25
2023-01-07T05:47:08.550Z,101190.25
2023-01-07T05:49:35.039Z,101190.25
2023-01-07T05:52:01.354Z,101187.59
2023-01-07T05:54:27.735Z,101182.47
2023-01-07T05:56:54.252Z,101183.25
2023-01-07T05:59:20.672Z,101174.41
2023-01-07T06:01:47.361Z,101186.97
2023-01-07T06:04:13.714Z,101178.94
2023-01-07T06:06:39.998Z,101177.31
2023-01-07T06:09:06.317Z,101176.47
2023-01-07T06:11:32.834Z,101178.94
2023-01-07T06:13:59.235Z,101178.31
2023-01-07T06:16:25.664Z,101179.97
2023-01-07T06:18:52.102Z,101184.31
2023-01-07T06:21:19.048Z,101182.66
2023-01-07T06:23:45.519Z,101183.47
2023-01-07T06:26:12.232Z,101193.38
2023-01-07T06:28:38.934Z,101181.81
2023-01-07T06:31:05.669Z,101186.34
2023-01-07T06:33:33.528Z,101181.81
2023-01-07T06:36:00.430Z,101187.19
2023-01-07T06:38:27.061Z,101186.16
2023-01-07T06:40:53.726Z,101179.97
2023-01-07T06:43:20.064Z,101192.34
2023-01-07T06:45:46.848Z,101186.16
2023-01-07T06:48:13.346Z,101185.53
2023-01-07T06:50:40.001Z,101191.50
2023-01-07T06:53:06.489Z,101192.34
2023-01-07T06:55:33.103Z,101197.91
2023-01-07T06:57:59.823Z,101199.75
2023-01-07T07:00:26.238Z,101201.44
2023-01-07T07:02:52.860Z,101205.94
2023-01-07T07:05:19.225Z,101201.44
2023-01-07T07:07:45.891Z,101198.94
2023-01-07T07:10:12.398Z,101190.91
2023-01-07T07:12:39.067Z,101190.69
2023-01-07T07:15:05.500Z,101189.03
2023-01-07T07:17:31.891Z,101202.44
2023-01-07T07:19:58.467Z,101190.06
2023-01-07T07:22:24.794Z,101192.75
2023-01-07T07:24:51.261Z,101196.25
2023-01-07T07:27:17.673Z,101200.59
2023-01-07T07:29:44.291Z,101199.75
2023-01-07T07:32:10.630Z,101200.78
2023-01-07T07:34:37.072Z,101201.63
2023-01-07T07:37:03.406Z,101199.97
2023-01-07T07:39:29.840Z,101205.34
2023-01-07T07:41:56.553Z,101208.81
2023-01-07T07:44:23.088Z,101199.97
2023-01-07T07:46:49.515Z,101210.69
2023-01-07T07:49:16.126Z,101201.81
2023-01-07T07:51:42.454Z,101197.31
2023-01-07T07:54:09.384Z,101200.19
2023-01-07T07:56:36.143Z,101202.84
2023-01-07T07:59:02.966Z,101203.66
2023-01-07T08:01:29.582Z,101198.50
2023-01-07T08:03:56.147Z,101199.34
2023-01-07T08:06:22.560Z,101199.53
2023-01-07T08:08:49.067Z,101207.59
2023-01-07T08:11:15.713Z,101201.41
2023-01-07T08:13:42.317Z,101200.59
2023-01-07T08:16:08.992Z,101197.06
2023-01-07T08:18:35.923Z,101198.94
2023-01-07T08:21:02.304Z,101193.56
2023-01-07T08:23:29.302Z,101185.53
2023-01-07T08:25:55.877Z,101190.06
2023-01-07T08:28:22.214Z,101194.63
2023-01-07T08:30:48.641Z,101187.59
2023-01-07T08:33:14.932Z,101187.59
2023-01-07T08:35:41.592Z,101187.59
2023-01-07T08:38:08.084Z,101185.94
2023-01-07T08:40:34.923Z,101185.94
2023-01-07T08:43:01.530Z,101179.75
2023-01-07T08:45:28.013Z,101186.97
2023-01-07T08:47:54.414Z,101186.97
2023-01-07T08:50:21.159Z,101184.28
2023-01-07T08:52:47.928Z,101186.97
2023-01-07T08:55:14.742Z,101191.50
2023-01-07T08:57:41.088Z,101183.47
2023-01-07T09:00:07.918Z,101188.00
2023-01-07T09:02:34.799Z,101194.38
2023-01-07T09:05:01.359Z,101200.56
2023-01-07T09:07:27.726Z,101188.81
2023-01-07T09:09:54.055Z,101190.06
2023-01-07T09:12:20.571Z,101191.69
2023-01-07T09:14:47.201Z,101192.53
2023-01-07T09:17:15.835Z,101196.25
2023-01-07T09:19:42.214Z,101187.38
2023-01-07T09:22:08.831Z,101188.41
2023-01-07T09:24:35.230Z,101183.06
2023-01-07T09:27:01.573Z,101183.88
2023-01-07T09:29:28.128Z,101190.06
2023-01-07T09:31:54.549Z,101193.78
2023-01-07T09:34:21.169Z,101192.13
2023-01-07T09:36:47.601Z,101186.78
2023-01-07T09:39:13.943Z,101185.94
2023-01-07T09:41:40.447Z,101186.78
2023-01-07T09:44:07.392Z,101195.81
2023-01-07T09:46:33.853Z,101180.56
2023-01-07T09:49:00.220Z,101180.78
2023-01-07T09:51:27.378Z,101173.56
2023-01-07T09:53:53.831Z,101174.59
2023-01-07T09:56:20.085Z,101173.56
2023-01-07T09:58:46.819Z,101170.91
2023-01-07T10:01:13.379Z,101169.25
2023-01-07T10:03:39.953Z,101171.94
2023-01-07T10:06:06.580Z,101169.44
2023-01-07T10:08:33.355Z,101164.69
2023-01-07T10:10:59.740Z,101157.69
2023-01-07T10:13:26.122Z,101148.00
2023-01-07T10:15:52.602Z,101156.84
2023-01-07T10:18:19.121Z,101159.53
2023-01-07T10:20:45.506Z,101148.81
2023-01-07T10:23:11.974Z,101148.00
2023-01-07T10:25:38.552Z,101147.19
2023-01-07T10:28:05.496Z,101141.81
2023-01-07T10:30:31.818Z,101138.31
2023-01-07T10:32:58.152Z,101132.13
2023-01-07T10:35:24.499Z,101128.41
2023-01-07T10:37:51.142Z,101130.50
2023-01-07T10:40:17.909Z,101126.16
2023-01-07T10:42:44.483Z,101128.63
2023-01-07T10:45:11.447Z,101124.09
2023-01-07T10:47:37.851Z,101119.78
2023-01-07T10:50:04.408Z,101110.69
2023-01-07T10:52:30.910Z,101112.75
2023-01-07T10:54:57.767Z,101110.91
2023-01-07T10:57:24.441Z,101107.38
2023-01-07T10:59:50.953Z,101106.59
2023-01-07T11:02:18.062Z,101098.34
2023-01-07T11:04:46.306Z,101101.22
2023-01-07T11:07:12.814Z,101100.38
2023-01-07T11:09:39.422Z,101096.06
2023-01-07T11:12:06.145Z,101098.34
2023-01-07T11:14:32.773Z,101090.50
2023-01-07T11:16:59.183Z,101087.00
2023-01-07T11:19:25.680Z,101076.28
2023-01-07T11:21:52.081Z,101077.09
2023-01-07T11:24:18.557Z,101076.28
2023-01-07T11:26:44.935Z,101080.00
2023-01-07T11:29:11.260Z,101076.47
2023-01-07T11:31:38.238Z,101078.16
2023-01-07T11:34:04.869Z,101078.16
2023-01-07T11:36:31.452Z,101068.44
2023-01-07T11:38:57.937Z,101073.78
2023-01-07T11:41:24.413Z,101065.16
2023-01-07T11:43:51.235Z,101055.88
2023-01-07T11:46:20.866Z,101056.47
2023-01-07T11:48:48.236Z,101061.03
2023-01-07T11:51:14.900Z,101056.72
2023-01-07T11:53:41.493Z,101059.41
2023-01-07T11:56:08.165Z,101053.19
2023-01-07T11:58:34.856Z,101055.88
2023-01-07T12:01:01.481Z,101048.69
2023-01-07T12:03:28.313Z,101051.34
2023-01-07T12:05:55.025Z,101047.63
2023-01-07T12:08:21.601Z,101047.63
2023-01-07T12:10:48.201Z,101038.75
2023-01-07T12:13:15.741Z,101032.59
2023-01-07T12:15:42.195Z,101029.69
2023-01-07T12:18:08.804Z,101029.91
2023-01-07T12:20:35.237Z,101028.25
2023-01-07T12:23:01.959Z,101028.03
2023-01-07T12:25:28.530Z,101020.22
2023-01-07T12:27:55.170Z,101015.69
2023-01-07T12:30:21.522Z,101020.22
2023-01-07T12:32:47.926Z,101018.38
2023-01-07T12:35:15.697Z,101017.53
2023-01-07T12:37:42.472Z,101010.53
2023-01-07T12:40:08.868Z,101006.22
2023-01-07T12:42:35.501Z,101009.50
2023-01-07T12:45:02.063Z,101005.19
2023-01-07T12:47:30.445Z,101011.38
2023-01-07T12:49:59.094Z,101007.84
2023-01-07T12:52:26.006Z,101007.84
2023-01-07T12:54:52.503Z,101004.56
2023-01-07T12:57:19.048Z,101007.84
2023-01-07T12:59:48.098Z,101004.56
2023-01-07T13:02:15.030Z,101002.69
2023-01-07T13:04:41.557Z,101000.84
2023-01-07T13:07:08.039Z,101000.03
2023-01-07T13:09:34.485Z,100992.81
2023-01-07T13:12:00.846Z,100990.13
2023-01-07T13:14:27.206Z,100990.13
2023-01-07T13:16:53.569Z,100981.28
2023-01-07T13:19:20.049Z,100980.47
2023-01-07T13:21:46.755Z,100971.59
2023-01-07T13:24:13.192Z,100978.00
2023-01-07T13:26:40.008Z,100981.47
2023-01-07T13:29:06.673Z,100961.09
2023-01-07T13:31:33.321Z,100970.75
2023-01-07T13:34:00.181Z,100968.06
2023-01-07T13:36:27.706Z,100965.59
2023-01-07T13:38:54.033Z,100965.59
2023-01-07T13:41:20.595Z,100963.75
2023-01-07T13:43:46.945Z,100957.56
2023-01-07T13:46:13.758Z,100948.72
2023-01-07T13:48:40.300Z,100946.03
2023-01-07T13:51:06.975Z,100947.88
2023-01-07T13:53:33.529Z,100954.09
2023-01-07T13:55:59.916Z,100944.16
2023-01-07T13:58:26.393Z,100941.50
2023-01-07T14:00:52.851Z,100938.00
2023-01-07T14:03:19.505Z,100936.13
2023-01-07T14:05:46.044Z,100935.34
2023-01-07T14:08:12.327Z,100937.19
2023-01-07T14:10:38.666Z,100941.72
2023-01-07T14:13:04.953Z,100944.41
2023-01-07T14:15:31.468Z,100937.19
2023-01-07T14:17:57.859Z,100940.69
2023-01-07T14:20:24.530Z,100935.34
2023-01-07T14:22:51.286Z,100922.75
2023-01-07T14:25:17.857Z,100925.66
2023-01-07T14:27:44.544Z,100931.00
2023-01-07T14:30:16.298Z,100914.09
2023-01-07T14:32:43.369Z,100923.78
2023-01-07T14:35:09.961Z,100913.91
2023-01-07T14:37:36.446Z,100922.75
2023-01-07T14:40:03.036Z,100924.63
2023-01-07T14:42:29.724Z,100923.78
2023-01-07T14:44:56.221Z,100926.66
2023-01-07T14:47:22.587Z,100919.47
2023-01-07T14:49:48.988Z,100922.13
2023-01-07T14:52:15.414Z,100923.78
2023-01-07T14:54:42.076Z,100924.00
2023-01-07T14:57:08.708Z,100927.50
2023-01-07T14:59:35.586Z,100919.25
2023-01-07T15:02:02.617Z,100917.63
2023-01-07T15:04:31.358Z,100925.41
2023-01-07T15:06:58.808Z,100919.25
2023-01-07T15:09:25.081Z,100919.25
2023-01-07T15:11:51.934Z,100918.00
2023-01-07T15:14:18.576Z,100912.66
2023-01-07T15:16:45.898Z,100910.19
2023-01-07T15:19:12.787Z,100909.97
2023-01-07T15:21:39.085Z,100912.66
2023-01-07T15:24:05.442Z,100901.09
2023-01-07T15:26:32.098Z,100895.75
2023-01-07T15:28:58.487Z,100905.66
2023-01-07T15:31:24.976Z,100895.75
2023-01-07T15:33:51.440Z,100902.16
2023-01-07T15:36:18.244Z,100899.25
2023-01-07T15:38:44.878Z,100896.59
2023-01-07T15:41:11.720Z,100907.28
2023-01-07T15:43:38.658Z,100897.63
2023-01-07T15:46:05.113Z,100895.75
2023-01-07T15:48:31.618Z,100895.75
2023-01-07T15:50:58.215Z,100888.75
2023-01-07T15:53:25.007Z,100888.75
2023-01-07T15:55:51.529Z,100888.97
2023-01-07T15:58:18.190Z,100876.41
2023-01-07T16:00:44.987Z,100875.56
2023-01-07T16:03:11.628Z,100881.13
2023-01-07T16:05:38.057Z,100868.56
2023-01-07T16:08:04.816Z,100870.19
2023-01-07T16:10:31.199Z,100876.41
2023-01-07T16:12:58.271Z,100872.88
2023-01-07T16:15:24.583Z,100870.00
2023-01-07T16:17:51.283Z,100874.75
2023-01-07T16:20:17.986Z,100864.03
2023-01-07T16:22:44.389Z,100864.84
2023-01-07T16:25:10.745Z,100865.06
2023-01-07T16:27:37.348Z,100869.41
2023-01-07T16:30:03.966Z,100864.03
2023-01-07T16:32:30.667Z,100864.03
2023-01-07T16:34:57.049Z,100872.09
2023-01-07T16:37:23.570Z,100869.41
2023-01-07T16:39:50.427Z,100863.03
2023-01-07T16:42:16.820Z,100860.75
2023-01-07T16:44:43.489Z,100849.03
2023-01-07T16:47:10.165Z,100852.97
2023-01-07T16:49:37.042Z,100848.63
2023-01-07T16:52:03.668Z,100848.00
2023-01-07T16:54:30.351Z,100842.78
2023-01-07T16:56:57.026Z,100836.34
2023-01-07T16:59:24.139Z,100836.47
2023-01-07T17:01:50.707Z,100838.31
2023-01-07T17:04:17.291Z,100837.03
2023-01-07T17:06:43.814Z,100840.69
2023-01-07T17:09:10.344Z,100838.56
2023-01-07T17:11:36.979Z,100834.78
2023-01-07T17:14:03.293Z,100828.97
2023-01-07T17:16:29.918Z,100827.28
2023-01-07T17:18:56.635Z,100821.47
2023-01-07T17:21:23.435Z,100821.28
2023-01-07T17:23:49.987Z,100813.38
2023-01-07T17:26:16.321Z,100811.00
2023-01-07T17:28:43.003Z,100820.44
2023-01-07T17:31:09.457Z,100813.38
2023-01-07T17:33:36.070Z,100823.44
2023-01-07T17:36:02.491Z,100828.13
2023-01-07T17:38:28.851Z,100820.09
2023-01-07T17:40:55.806Z,100817.03
2023-01-07T17:43:22.480Z,100817.41
2023-01-07T17:45:49.355Z,100815.13
2023-01-07T17:48:15.731Z,100814.59
2023-01-07T17:50:42.281Z,100805.47
2023-01-07T17:53:08.553Z,100805.16
2023-01-07T17:55:35.490Z,100807.75
2023-01-07T17:58:01.914Z,100815.78
2023-01-07T18:00:28.376Z,100816.94
2023-01-07T18:02:55.113Z,100811.50
2023-01-07T18:05:21.793Z,100815.78
2023-01-07T18:07:48.643Z,100809.69
2023-01-07T18:10:15.444Z,100809.88
2023-01-07T18:12:42.133Z,100812.69
2023-01-07T18:15:08.620Z,100814.47
2023-01-07T18:17:34.923Z,100814.38
2023-01-07T18:20:01.421Z,100809.97
2023-01-07T18:22:28.547Z,100813.25
2023-01-07T18:24:55.047Z,100813.41
2023-01-07T18:27:21.418Z,100814.59
2023-01-07T18:29:47.786Z,100809.13
2023-01-07T18:32:14.152Z,100806.78
2023-01-07T18:34:40.709Z,100806.09
2023-01-07T18:37:07.542Z,100802.97
2023-01-07T18:39:33.973Z,100803.94
2023-01-07T18:42:00.329Z,100797.63
2023-01-07T18:44:26.975Z,100792.84
2023-01-07T18:46:53.419Z,100794.59
2023-01-07T18:49:20.663Z,100787.34
2023-01-07T18:51:47.855Z,100787.81
2023-01-07T18:54:14.730Z,100782.66
2023-01-07T18:56:41.406Z,100791.69
2023-01-07T18:59:07.909Z,100782.94
2023-01-07T19:01:34.649Z,100781.19
2023-01-07T19:04:01.362Z,100780.25
2023-01-07T19:06:27.996Z,100783.06
2023-01-07T19:08:54.528Z,100784.22
2023-01-07T19:11:21.205Z,100775.22
2023-01-07T19:13:47.770Z,100777.22
2023-01-07T19:16:14.400Z,100774.88
2023-01-07T19:18:41.279Z,100779.78
2023-01-07T19:21:07.664Z,100783.44
2023-01-07T19:23:34.291Z,100779.44
2023-01-07T19:26:00.775Z,100776.06
2023-01-07T19:28:27.159Z,100781.56
2023-01-07T19:30:53.509Z,100775.44
2023-01-07T19:33:19.912Z,100770.19
2023-01-07T19:35:46.633Z,100772.66
2023-01-07T19:38:13.191Z,100771.97
2023-01-07T19:40:39.701Z,100761.41
2023-01-07T19:43:06.794Z,100761.97
2023-01-07T19:45:33.730Z,100748.88
2023-01-07T19:48:00.246Z,100752.28
2023-01-07T19:50:27.053Z,100754.28
2023-01-07T19:52:54.573Z,100741.72
2023-01-07T19:55:21.086Z,100740.78
2023-01-07T19:57:47.801Z,100725.75
2023-01-07T20:00:14.699Z,100729.63
2023-01-07T20:02:41.176Z,100726.47
2023-01-07T20:05:07.555Z,100724.31
2023-01-07T20:07:34.388Z,100722.78
2023-01-07T20:10:01.002Z,100721.81
2023-01-07T20:12:27.863Z,100714.88
2023-01-07T20:14:54.398Z,100716.31
2023-01-07T20:17:21.162Z,100711.47
2023-01-07T20:19:47.600Z,100696.47
2023-01-07T20:22:13.920Z,100697.63
2023-01-07T20:24:40.622Z,100696.56
2023-01-07T20:27:07.812Z,100696.88
2023-01-07T20:29:34.198Z,100696.16
2023-01-07T20:32:00.779Z,100692.75
2023-01-07T20:34:27.660Z,100696.00
2023-01-07T20:36:54.178Z,100698.00
2023-01-07T20:39:20.736Z,100692.91
2023-01-07T20:41:47.956Z,100687.03
2023-01-07T20:44:14.256Z,100686.56
2023-01-07T20:46:40.884Z,100682.31
2023-01-07T20:49:07.236Z,100675.88
2023-01-07T20:51:33.960Z,100677.84
2023-01-07T20:54:01.486Z,100676.75
2023-01-07T20:56:27.740Z,100674.00
2023-01-07T20:58:54.115Z,100672.13
2023-01-07T21:01:21.215Z,100673.75
2023-01-07T21:03:48.057Z,100670.56
2023-01-07T21:06:14.627Z,100662.78
2023-01-07T21:08:41.103Z,100653.16
2023-01-07T21:11:07.625Z,100655.38
2023-01-07T21:13:34.261Z,100657.72
2023-01-07T21:16:00.795Z,100650.47
2023-01-07T21:18:27.780Z,100649.59
2023-01-07T21:20:54.941Z,100639.63
2023-01-07T21:23:21.351Z,100637.00
2023-01-07T21:25:47.790Z,100633.09
2023-01-07T21:28:14.639Z,100621.03
2023-01-07T21:30:41.017Z,100618.66
2023-01-07T21:33:07.423Z,100616.84
2023-01-07T21:35:33.804Z,100617.50
2023-01-07T21:38:00.745Z,100599.50
2023-01-07T21:40:27.425Z,100609.31
2023-01-07T21:42:53.818Z,100604.81
2023-01-07T21:45:20.867Z,100604.88
2023-01-07T21:47:47.787Z,100607.88
2023-01-07T21:50:14.271Z,100607.06
2023-01-07T21:52:41.179Z,100607.41
2023-01-07T21:55:07.872Z,100599.31
2023-01-07T21:57:34.233Z,100597.91
2023-01-07T22:00:01.026Z,100597.09
2023-01-07T22:02:28.276Z,100593.13
2023-01-07T22:04:54.736Z,100591.81
2023-01-07T22:07:21.161Z,100590.59
2023-01-07T22:09:48.747Z,100594.88
2023-01-07T22:12:15.821Z,100600.03
2023-01-07T22:14:42.761Z,100594.69
2023-01-07T22:17:09.702Z,100598.72
2023-01-07T22:19:36.282Z,100584.66
2023-01-07T22:22:02.637Z,100575.44
2023-01-07T22:24:29.299Z,100580.53
2023-01-07T22:26:55.898Z,100579.38
2023-01-07T22:29:22.283Z,100576.94
2023-01-07T22:31:48.941Z,100569.56
2023-01-07T22:34:15.627Z,100563.88
2023-01-07T22:36:41.955Z,100577.84
2023-01-07T22:39:08.373Z,100564.03
2023-01-07T22:41:35.079Z,100561.28
2023-01-07T22:44:01.894Z,100569.84
2023-01-07T22:46:28.289Z,100555.22
2023-01-07T22:48:54.795Z,100562.13
2023-01-07T22:51:21.651Z,100557.47
2023-01-07T22:53:48.277Z,100545.56
2023-01-07T22:56:14.739Z,100540.91
2023-01-07T22:58:41.091Z,100538.13
2023-01-07T23:01:07.977Z,100542.16
2023-01-07T23:03:35.695Z,100534.78
2023-01-07T23:06:02.472Z,100539.84
2023-01-07T23:08:29.348Z,100530.63
2023-01-07T23:10:55.921Z,100530.31
2023-01-07T23:13:22.789Z,100525.41
2023-01-07T23:15:50.105Z,100523.19
2023-01-07T23:18:17.341Z,100520.16
2023-01-07T23:20:44.557Z,100512.31
2023-01-07T23:23:11.095Z,100504.72
2023-01-07T23:25:37.718Z,100513.28
2023-01-07T23:28:04.208Z,100508.41
2023-01-07T23:30:30.735Z,100508.88
2023-01-07T23:32:57.937Z,100504.81
2023-01-07T23:35:24.731Z,100503.66
2023-01-07T23:37:51.291Z,100511.97
2023-01-07T23:40:17.787Z,100511.91
2023-01-07T23:42:44.801Z,100501.34
2023-01-07T23:45:11.248Z,100502.09
2023-01-07T23:47:37.665Z,100502.34
2023-01-07T23:50:04.124Z,100506.06
2023-01-07T23:52:30.929Z,100512.75
2023-01-07T23:54:57.287Z,100513.28
2023-01-07T23:57:23.809Z,100514.53
2023-01-07T23:59:50.836Z,100508.56
