createdAt,value
2022-12-25T00:01:26.382Z,5.90
2022-12-25T00:03:56.615Z,5.94
2022-12-25T00:06:25.082Z,5.98
2022-12-25T00:08:52.981Z,6.03
2022-12-25T00:11:22.045Z,6.05
2022-12-25T00:13:50.083Z,6.12
2022-12-25T00:16:23.298Z,6.12
2022-12-25T00:18:51.930Z,6.16
2022-12-25T00:21:21.345Z,6.20
2022-12-25T00:23:55.198Z,6.23
2022-12-25T00:26:24.699Z,6.27
2022-12-25T00:28:54.810Z,6.30
2022-12-25T00:31:24.468Z,6.35
2022-12-25T00:33:53.415Z,6.38
2022-12-25T00:36:23.577Z,6.38
2022-12-25T00:38:51.450Z,6.38
2022-12-25T00:41:41.367Z,6.38
2022-12-25T00:44:12.564Z,6.38
2022-12-25T00:46:42.165Z,6.39
2022-12-25T00:49:12.421Z,6.39
2022-12-25T00:51:40.390Z,6.37
2022-12-25T00:54:08.847Z,6.37
2022-12-25T00:56:36.853Z,6.38
2022-12-25T00:59:04.743Z,6.37
2022-12-25T01:01:33.172Z,6.40
2022-12-25T01:04:01.550Z,6.44
2022-12-25T01:06:29.811Z,6.47
2022-12-25T01:09:16.951Z,6.47
2022-12-25T01:11:45.078Z,6.48
2022-12-25T01:14:13.108Z,6.49
2022-12-25T01:16:41.449Z,6.51
2022-12-25T01:19:10.322Z,6.54
2022-12-25T01:21:38.878Z,6.56
2022-12-25T01:24:07.177Z,6.59
2022-12-25T01:26:35.171Z,6.60
2022-12-25T01:29:03.607Z,6.61
2022-12-25T01:31:31.658Z,6.64
2022-12-25T01:33:59.662Z,6.64
2022-12-25T01:36:27.697Z,6.60
2022-12-25T01:38:55.711Z,6.64
2022-12-25T01:41:25.423Z,6.64
2022-12-25T01:44:00.419Z,6.65
2022-12-25T01:46:30.070Z,6.63
2022-12-25T01:49:03.943Z,6.63
2022-12-25T01:51:41.419Z,6.65
2022-12-25T01:54:28.271Z,6.65
2022-12-25T01:57:01.407Z,6.66
2022-12-25T01:59:29.792Z,6.66
2022-12-25T02:01:59.160Z,6.63
2022-12-25T02:05:04.410Z,6.63
2022-12-25T02:07:36.579Z,6.60
2022-12-25T02:10:04.959Z,6.63
2022-12-25T02:12:35.267Z,6.63
2022-12-25T02:15:11.255Z,6.63
2022-12-25T02:18:18.834Z,6.64
2022-12-25T02:21:23.159Z,6.63
2022-12-25T02:24:35.749Z,6.67
2022-12-25T02:28:04.404Z,6.64
2022-12-25T02:30:46.171Z,6.67
2022-12-25T02:33:47.106Z,6.69
2022-12-25T02:36:23.190Z,6.71
2022-12-25T02:39:18.165Z,6.71
2022-12-25T02:41:49.981Z,6.70
2022-12-25T02:44:41.930Z,6.69
2022-12-25T02:47:29.642Z,6.72
2022-12-25T02:50:17.751Z,6.72
2022-12-25T02:53:06.307Z,6.67
2022-12-25T02:55:59.287Z,6.63
2022-12-25T02:58:47.137Z,6.69
2022-12-25T03:01:39.773Z,6.68
2022-12-25T03:04:37.354Z,6.72
2022-12-25T03:07:16.406Z,6.73
2022-12-25T03:10:16.723Z,6.72
2022-12-25T03:13:23.057Z,6.67
2022-12-25T03:16:10.183Z,6.68
2022-12-25T03:18:38.419Z,6.72
2022-12-25T03:21:25.531Z,6.71
2022-12-25T03:24:19.616Z,6.69
2022-12-25T03:26:58.003Z,6.71
2022-12-25T03:29:51.697Z,6.71
2022-12-25T03:32:51.759Z,6.65
2022-12-25T03:35:44.092Z,6.69
2022-12-25T03:38:40.509Z,6.71
2022-12-25T03:41:59.292Z,6.72
2022-12-25T03:45:14.967Z,6.72
2022-12-25T03:48:09.092Z,6.73
2022-12-25T03:51:22.213Z,6.74
2022-12-25T03:54:14.676Z,6.76
2022-12-25T03:57:02.684Z,6.67
2022-12-25T03:59:49.258Z,6.72
2022-12-25T04:02:36.595Z,6.74
2022-12-25T04:05:24.129Z,6.72
2022-12-25T04:08:10.561Z,6.74
2022-12-25T04:10:57.245Z,6.73
2022-12-25T04:13:43.841Z,6.72
2022-12-25T04:16:30.449Z,6.78
2022-12-25T04:19:16.971Z,6.80
2022-12-25T04:22:03.669Z,6.81
2022-12-25T04:24:49.992Z,6.79
2022-12-25T04:27:36.703Z,6.82
2022-12-25T04:30:24.036Z,6.85
2022-12-25T04:33:16.965Z,6.87
2022-12-25T04:36:07.620Z,6.87
2022-12-25T04:38:37.609Z,6.89
2022-12-25T04:41:08.226Z,6.89
2022-12-25T04:43:36.332Z,6.91
2022-12-25T04:46:05.380Z,6.89
2022-12-25T04:48:36.191Z,6.92
2022-12-25T04:51:20.420Z,6.95
2022-12-25T04:53:50.139Z,6.98
2022-12-25T04:56:18.767Z,6.96
2022-12-25T04:58:47.403Z,6.97
2022-12-25T05:01:15.695Z,7.00
2022-12-25T05:03:43.841Z,7.00
2022-12-25T05:06:12.865Z,6.99
2022-12-25T05:08:40.803Z,6.99
2022-12-25T05:11:13.943Z,7.00
2022-12-25T05:13:42.846Z,7.00
2022-12-25T05:16:19.299Z,7.00
2022-12-25T05:18:52.019Z,7.00
2022-12-25T05:21:20.552Z,7.01
2022-12-25T05:23:53.136Z,7.01
2022-12-25T05:26:25.606Z,7.01
2022-12-25T05:28:54.952Z,7.02
2022-12-25T05:31:23.198Z,7.02
2022-12-25T05:33:52.790Z,7.02
2022-12-25T05:36:20.791Z,7.03
2022-12-25T05:38:48.641Z,7.03
2022-12-25T05:41:16.655Z,6.99
2022-12-25T05:43:44.667Z,6.98
2022-12-25T05:46:13.909Z,6.98
2022-12-25T05:48:42.076Z,6.98
2022-12-25T05:51:13.980Z,6.95
2022-12-25T05:53:43.391Z,6.91
2022-12-25T05:56:11.368Z,6.84
2022-12-25T05:58:40.331Z,6.90
2022-12-25T06:01:16.483Z,6.94
2022-12-25T06:03:44.653Z,6.94
2022-12-25T06:06:13.222Z,6.91
2022-12-25T06:08:41.874Z,6.90
2022-12-25T06:11:12.379Z,6.89
2022-12-25T06:13:40.712Z,6.91
2022-12-25T06:16:12.988Z,6.93
2022-12-25T06:18:47.234Z,6.96
2022-12-25T06:21:16.638Z,6.96
2022-12-25T06:23:45.182Z,7.00
2022-12-25T06:26:19.712Z,7.00
2022-12-25T06:28:47.869Z,7.03
2022-12-25T06:31:21.111Z,7.02
2022-12-25T06:33:49.859Z,7.08
2022-12-25T06:36:25.004Z,7.08
2022-12-25T06:38:54.029Z,7.04
2022-12-25T06:41:25.473Z,6.99
2022-12-25T06:43:57.928Z,7.01
2022-12-25T06:46:29.223Z,7.04
2022-12-25T06:48:59.155Z,7.07
2022-12-25T06:51:30.752Z,7.08
2022-12-25T06:53:59.783Z,7.10
2022-12-25T06:56:28.569Z,7.11
2022-12-25T06:59:03.454Z,7.09
2022-12-25T07:01:47.766Z,7.12
2022-12-25T07:04:27.317Z,7.12
2022-12-25T07:06:55.248Z,7.14
2022-12-25T07:09:23.244Z,7.16
2022-12-25T07:11:51.135Z,7.19
2022-12-25T07:14:24.432Z,7.22
2022-12-25T07:16:52.898Z,7.25
2022-12-25T07:19:21.009Z,7.25
2022-12-25T07:21:48.927Z,7.18
2022-12-25T07:24:22.160Z,7.15
2022-12-25T07:26:51.631Z,7.20
2022-12-25T07:29:19.753Z,7.21
2022-12-25T07:31:47.926Z,7.20
2022-12-25T07:34:19.474Z,7.20
2022-12-25T07:36:47.354Z,7.21
2022-12-25T07:39:16.289Z,7.22
2022-12-25T07:41:44.643Z,7.19
2022-12-25T07:44:16.169Z,7.19
2022-12-25T07:46:44.052Z,7.21
2022-12-25T07:49:12.703Z,7.22
2022-12-25T07:51:40.703Z,7.24
2022-12-25T07:54:08.732Z,7.24
2022-12-25T07:56:36.685Z,7.24
2022-12-25T07:59:04.612Z,7.18
2022-12-25T08:01:32.810Z,7.11
2022-12-25T08:04:02.263Z,7.17
2022-12-25T08:06:33.860Z,7.26
2022-12-25T08:09:06.466Z,7.30
2022-12-25T08:11:34.463Z,7.32
2022-12-25T08:14:08.838Z,7.31
2022-12-25T08:16:39.852Z,7.21
2022-12-25T08:19:09.476Z,7.20
2022-12-25T08:21:38.503Z,7.23
2022-12-25T08:24:06.739Z,7.08
2022-12-25T08:26:34.799Z,7.11
2022-12-25T08:29:02.854Z,7.09
2022-12-25T08:31:31.227Z,7.04
2022-12-25T08:34:01.649Z,7.02
2022-12-25T08:36:30.538Z,7.07
2022-12-25T08:39:03.105Z,6.79
2022-12-25T08:41:32.325Z,6.76
2022-12-25T08:44:00.231Z,6.82
2022-12-25T08:46:28.544Z,6.90
2022-12-25T08:48:57.155Z,6.88
2022-12-25T08:51:26.127Z,6.89
2022-12-25T08:54:00.882Z,6.87
2022-12-25T08:56:29.236Z,6.84
2022-12-25T08:58:57.297Z,6.86
2022-12-25T09:01:25.407Z,6.88
2022-12-25T09:03:53.418Z,6.89
2022-12-25T09:06:21.366Z,6.90
2022-12-25T09:08:50.071Z,6.85
2022-12-25T09:11:19.793Z,6.96
2022-12-25T09:13:49.189Z,6.91
2022-12-25T09:16:20.869Z,6.92
2022-12-25T09:18:49.824Z,6.96
2022-12-25T09:21:18.904Z,7.04
2022-12-25T09:23:46.898Z,7.08
2022-12-25T09:26:18.436Z,7.10
2022-12-25T09:28:51.249Z,7.08
2022-12-25T09:31:22.982Z,7.06
2022-12-25T09:33:51.641Z,7.05
2022-12-25T09:36:23.186Z,7.05
2022-12-25T09:38:51.603Z,7.14
2022-12-25T09:41:33.148Z,7.20
2022-12-25T09:44:11.177Z,7.30
2022-12-25T09:47:14.606Z,7.28
2022-12-25T09:50:05.259Z,7.30
2022-12-25T09:52:55.021Z,7.26
2022-12-25T09:55:26.329Z,7.34
2022-12-25T09:57:57.997Z,7.36
2022-12-25T10:00:40.590Z,7.41
2022-12-25T10:03:34.603Z,7.35
2022-12-25T10:06:25.063Z,7.43
2022-12-25T10:09:20.576Z,7.43
2022-12-25T10:12:10.409Z,7.38
2022-12-25T10:15:14.886Z,7.45
2022-12-25T10:18:52.104Z,7.46
2022-12-25T10:21:22.123Z,7.56
2022-12-25T10:24:06.623Z,7.56
2022-12-25T10:26:35.608Z,7.53
2022-12-25T10:29:19.452Z,7.56
2022-12-25T10:31:53.719Z,7.47
2022-12-25T10:34:22.320Z,7.45
2022-12-25T10:36:51.053Z,7.52
2022-12-25T10:39:25.787Z,7.52
2022-12-25T10:42:26.726Z,7.25
2022-12-25T10:45:03.111Z,7.24
2022-12-25T10:47:38.937Z,7.43
2022-12-25T10:50:25.242Z,7.50
2022-12-25T10:53:09.308Z,7.57
2022-12-25T10:55:37.204Z,7.44
2022-12-25T10:58:05.797Z,7.53
2022-12-25T11:00:33.757Z,7.53
2022-12-25T11:03:02.089Z,7.49
2022-12-25T11:05:34.066Z,7.59
2022-12-25T11:08:03.793Z,7.69
2022-12-25T11:10:44.031Z,7.71
2022-12-25T11:13:30.761Z,7.71
2022-12-25T11:16:05.795Z,7.61
2022-12-25T11:18:45.922Z,7.64
2022-12-25T11:21:32.064Z,7.70
2022-12-25T11:24:19.196Z,7.74
2022-12-25T11:26:57.377Z,7.79
2022-12-25T11:29:53.313Z,7.76
2022-12-25T11:32:29.744Z,7.75
2022-12-25T11:34:58.703Z,7.69
2022-12-25T11:37:38.422Z,7.69
2022-12-25T11:40:14.261Z,7.70
2022-12-25T11:42:51.644Z,7.69
2022-12-25T11:45:25.658Z,7.68
2022-12-25T11:48:15.788Z,7.61
2022-12-25T11:50:54.577Z,7.68
2022-12-25T11:53:31.775Z,7.74
2022-12-25T11:56:15.806Z,7.79
2022-12-25T11:58:50.827Z,7.86
2022-12-25T12:01:33.593Z,7.91
2022-12-25T12:04:06.774Z,7.77
2022-12-25T12:07:03.652Z,7.53
2022-12-25T12:10:03.005Z,7.67
2022-12-25T12:12:46.813Z,7.77
2022-12-25T12:15:46.012Z,7.62
2022-12-25T12:18:50.131Z,7.72
2022-12-25T12:21:26.195Z,7.66
2022-12-25T12:24:10.892Z,7.63
2022-12-25T12:26:42.454Z,7.62
2022-12-25T12:29:39.550Z,7.39
2022-12-25T12:32:24.881Z,7.25
2022-12-25T12:34:52.938Z,7.35
2022-12-25T12:37:36.162Z,7.46
2022-12-25T12:40:06.939Z,7.34
2022-12-25T12:42:46.292Z,7.39
2022-12-25T12:45:24.061Z,7.43
2022-12-25T12:47:52.810Z,7.37
2022-12-25T12:50:42.382Z,7.20
2022-12-25T12:53:22.403Z,7.05
2022-12-25T12:55:52.056Z,6.97
2022-12-25T12:58:36.093Z,6.97
2022-12-25T13:01:35.973Z,6.96
2022-12-25T13:04:32.377Z,6.95
2022-12-25T13:07:44.012Z,7.05
2022-12-25T13:10:31.119Z,7.19
2022-12-25T13:13:14.817Z,7.24
2022-12-25T13:15:48.162Z,7.33
2022-12-25T13:18:17.002Z,7.38
2022-12-25T13:21:18.698Z,7.08
2022-12-25T13:23:46.628Z,7.07
2022-12-25T13:26:17.397Z,6.99
2022-12-25T13:28:47.191Z,6.84
2022-12-25T13:31:27.280Z,6.80
2022-12-25T13:34:04.355Z,6.77
2022-12-25T13:36:40.065Z,6.79
2022-12-25T13:39:09.708Z,6.99
2022-12-25T13:42:03.765Z,7.05
2022-12-25T13:44:49.392Z,7.02
2022-12-25T13:47:33.133Z,6.93
2022-12-25T13:50:29.102Z,7.07
2022-12-25T13:53:11.844Z,7.03
2022-12-25T13:55:41.604Z,6.97
2022-12-25T13:58:22.697Z,6.92
2022-12-25T14:00:54.123Z,6.82
2022-12-25T14:03:46.036Z,6.94
2022-12-25T14:06:30.485Z,6.90
2022-12-25T14:08:59.560Z,6.75
2022-12-25T14:11:30.925Z,6.66
2022-12-25T14:14:15.206Z,6.68
2022-12-25T14:16:48.716Z,6.73
2022-12-25T14:19:31.546Z,6.73
2022-12-25T14:22:20.768Z,6.78
2022-12-25T14:24:48.996Z,6.85
2022-12-25T14:27:20.275Z,6.95
2022-12-25T14:29:50.979Z,6.83
2022-12-25T14:32:30.168Z,6.75
2022-12-25T14:35:03.398Z,6.75
2022-12-25T14:37:34.024Z,6.82
2022-12-25T14:40:06.697Z,6.71
2022-12-25T14:42:35.153Z,6.74
2022-12-25T14:45:34.503Z,6.78
2022-12-25T14:48:24.440Z,6.69
2022-12-25T14:51:03.048Z,6.69
2022-12-25T14:53:56.148Z,6.70
2022-12-25T14:56:26.505Z,6.59
2022-12-25T14:58:58.430Z,6.42
2022-12-25T15:01:41.392Z,6.24
2022-12-25T15:04:09.540Z,6.27
2022-12-25T15:06:41.800Z,6.34
2022-12-25T15:09:16.084Z,6.30
2022-12-25T15:11:47.709Z,6.42
2022-12-25T15:14:15.582Z,6.39
2022-12-25T15:16:53.775Z,6.26
2022-12-25T15:19:36.854Z,6.20
2022-12-25T15:22:06.227Z,6.30
2022-12-25T15:24:34.089Z,6.28
2022-12-25T15:27:01.955Z,6.17
2022-12-25T15:30:07.873Z,6.14
2022-12-25T15:32:22.708Z,6.15
2022-12-25T15:34:51.208Z,6.19
2022-12-25T15:37:19.442Z,6.21
2022-12-25T15:39:47.393Z,6.20
2022-12-25T15:42:21.721Z,6.25
2022-12-25T15:44:50.561Z,6.26
2022-12-25T15:47:22.889Z,6.26
2022-12-25T15:49:50.802Z,6.26
2022-12-25T15:52:18.770Z,6.31
2022-12-25T15:54:46.714Z,6.24
2022-12-25T15:57:23.068Z,6.25
2022-12-25T15:59:51.119Z,6.06
2022-12-25T16:02:20.851Z,6.17
2022-12-25T16:04:50.968Z,6.21
2022-12-25T16:07:22.973Z,6.13
2022-12-25T16:09:52.050Z,6.19
2022-12-25T16:12:20.029Z,6.23
2022-12-25T16:14:48.064Z,6.25
2022-12-25T16:17:16.222Z,6.20
2022-12-25T16:19:44.902Z,6.14
2022-12-25T16:22:25.380Z,6.17
2022-12-25T16:24:53.641Z,5.97
2022-12-25T16:27:21.841Z,5.99
2022-12-25T16:29:49.942Z,5.98
2022-12-25T16:32:17.988Z,6.03
2022-12-25T16:34:48.754Z,6.03
2022-12-25T16:37:16.620Z,6.07
2022-12-25T16:39:44.518Z,5.96
2022-12-25T16:42:12.682Z,6.10
2022-12-25T16:44:40.675Z,6.06
2022-12-25T16:47:08.492Z,5.89
2022-12-25T16:49:36.513Z,5.91
2022-12-25T16:52:04.707Z,6.04
2022-12-25T16:54:32.564Z,6.12
2022-12-25T16:57:00.533Z,6.08
2022-12-25T16:59:31.333Z,6.15
2022-12-25T17:01:59.329Z,6.16
2022-12-25T17:04:28.007Z,6.06
2022-12-25T17:06:56.235Z,5.97
2022-12-25T17:09:24.642Z,6.00
2022-12-25T17:11:52.611Z,6.07
2022-12-25T17:14:20.484Z,6.05
2022-12-25T17:16:48.457Z,5.92
2022-12-25T17:19:20.251Z,6.00
2022-12-25T17:21:48.122Z,6.12
2022-12-25T17:24:17.573Z,6.15
2022-12-25T17:26:45.639Z,6.02
2022-12-25T17:29:20.114Z,6.19
2022-12-25T17:31:51.450Z,6.27
2022-12-25T17:34:20.055Z,6.31
2022-12-25T17:36:48.106Z,6.27
2022-12-25T17:39:16.122Z,6.27
2022-12-25T17:41:44.037Z,6.10
2022-12-25T17:44:12.060Z,6.26
2022-12-25T17:46:40.149Z,6.23
2022-12-25T17:49:14.308Z,6.34
2022-12-25T17:51:42.413Z,6.39
2022-12-25T17:54:10.500Z,6.46
2022-12-25T17:56:38.775Z,6.42
2022-12-25T17:59:08.390Z,6.37
2022-12-25T18:01:39.128Z,6.36
2022-12-25T18:04:07.376Z,6.43
2022-12-25T18:06:36.896Z,6.41
2022-12-25T18:09:06.085Z,6.42
2022-12-25T18:11:36.964Z,6.28
2022-12-25T18:14:07.264Z,6.39
2022-12-25T18:16:38.591Z,6.45
2022-12-25T18:19:06.926Z,6.30
2022-12-25T18:21:35.556Z,6.33
2022-12-25T18:24:05.595Z,6.45
2022-12-25T18:26:34.093Z,6.50
2022-12-25T18:29:02.881Z,6.58
2022-12-25T18:31:31.179Z,6.61
2022-12-25T18:34:00.207Z,6.58
2022-12-25T18:36:29.992Z,6.55
2022-12-25T18:38:58.266Z,6.45
2022-12-25T18:41:28.650Z,6.33
2022-12-25T18:43:59.716Z,6.30
2022-12-25T18:46:28.502Z,6.28
2022-12-25T18:48:57.479Z,6.33
2022-12-25T18:51:29.954Z,6.41
2022-12-25T18:54:02.955Z,6.29
2022-12-25T18:56:30.929Z,6.29
2022-12-25T18:59:00.579Z,6.29
2022-12-25T19:01:28.881Z,6.23
2022-12-25T19:04:04.694Z,6.17
2022-12-25T19:06:34.029Z,6.32
2022-12-25T19:09:08.951Z,6.34
2022-12-25T19:11:46.487Z,6.35
2022-12-25T19:14:15.500Z,6.45
2022-12-25T19:16:44.091Z,6.47
2022-12-25T19:19:12.282Z,6.41
2022-12-25T19:21:40.930Z,6.38
2022-12-25T19:24:09.202Z,6.40
2022-12-25T19:26:37.715Z,6.34
2022-12-25T19:29:05.748Z,6.26
2022-12-25T19:31:34.749Z,6.35
2022-12-25T19:34:02.880Z,6.35
2022-12-25T19:36:31.121Z,6.32
2022-12-25T19:38:59.137Z,6.43
2022-12-25T19:41:27.332Z,6.45
2022-12-25T19:43:55.253Z,6.41
2022-12-25T19:46:27.003Z,6.37
2022-12-25T19:48:56.811Z,6.37
2022-12-25T19:51:28.875Z,6.42
2022-12-25T19:53:57.087Z,6.45
2022-12-25T19:56:27.612Z,6.49
2022-12-25T19:58:56.819Z,6.49
2022-12-25T20:01:28.527Z,6.42
2022-12-25T20:03:57.386Z,6.38
2022-12-25T20:06:30.180Z,6.40
2022-12-25T20:09:01.409Z,6.49
2022-12-25T20:11:31.339Z,6.52
2022-12-25T20:13:59.360Z,6.49
2022-12-25T20:16:28.167Z,6.51
2022-12-25T20:18:58.109Z,6.52
2022-12-25T20:21:29.960Z,6.51
2022-12-25T20:23:58.770Z,6.50
2022-12-25T20:26:30.834Z,6.56
2022-12-25T20:28:59.146Z,6.50
2022-12-25T20:31:34.122Z,6.53
2022-12-25T20:34:11.198Z,6.54
2022-12-25T20:36:39.667Z,6.58
2022-12-25T20:39:10.502Z,6.62
2022-12-25T20:41:39.478Z,6.62
2022-12-25T20:44:10.132Z,6.62
2022-12-25T20:46:38.437Z,6.63
2022-12-25T20:49:06.447Z,6.59
2022-12-25T20:51:34.456Z,6.58
2022-12-25T20:54:09.568Z,6.63
2022-12-25T20:56:37.578Z,6.65
2022-12-25T20:59:05.729Z,6.64
2022-12-25T21:01:33.856Z,6.65
2022-12-25T21:04:01.986Z,6.68
2022-12-25T21:06:29.991Z,6.66
2022-12-25T21:08:57.893Z,6.60
2022-12-25T21:11:26.131Z,6.52
2022-12-25T21:13:54.050Z,6.57
2022-12-25T21:16:22.859Z,6.62
2022-12-25T21:18:53.778Z,6.57
2022-12-25T21:21:22.315Z,6.52
2022-12-25T21:23:50.716Z,6.56
2022-12-25T21:26:29.225Z,6.55
2022-12-25T21:29:00.294Z,6.51
2022-12-25T21:31:30.557Z,6.49
2022-12-25T21:33:59.206Z,6.49
2022-12-25T21:36:34.118Z,6.51
2022-12-25T21:39:11.755Z,6.48
2022-12-25T21:41:39.776Z,6.40
2022-12-25T21:44:08.914Z,6.36
2022-12-25T21:46:36.798Z,6.36
2022-12-25T21:49:04.837Z,6.37
2022-12-25T21:51:53.014Z,6.35
2022-12-25T21:54:23.015Z,6.35
2022-12-25T21:56:51.004Z,6.22
2022-12-25T21:59:22.311Z,6.33
2022-12-25T22:01:52.452Z,6.33
2022-12-25T22:04:22.850Z,6.31
2022-12-25T22:07:09.952Z,6.28
2022-12-25T22:09:38.059Z,6.31
2022-12-25T22:12:31.927Z,6.36
2022-12-25T22:15:09.440Z,6.24
2022-12-25T22:18:02.100Z,6.20
2022-12-25T22:20:38.227Z,6.20
2022-12-25T22:23:06.163Z,6.13
2022-12-25T22:25:34.152Z,6.21
2022-12-25T22:28:03.601Z,6.26
2022-12-25T22:30:31.813Z,6.26
2022-12-25T22:32:59.703Z,6.22
2022-12-25T22:35:27.633Z,6.26
2022-12-25T22:37:55.552Z,6.35
2022-12-25T22:40:23.525Z,6.35
2022-12-25T22:42:55.456Z,6.35
2022-12-25T22:45:24.268Z,6.40
2022-12-25T22:47:52.195Z,6.42
2022-12-25T22:50:20.236Z,6.42
2022-12-25T22:52:48.084Z,6.29
2022-12-25T22:55:18.767Z,6.35
2022-12-25T22:57:47.150Z,6.28
2022-12-25T23:00:15.298Z,6.30
2022-12-25T23:02:43.434Z,6.25
2022-12-25T23:05:11.634Z,6.21
2022-12-25T23:07:40.288Z,6.13
2022-12-25T23:10:09.123Z,6.19
2022-12-25T23:12:55.743Z,6.23
2022-12-25T23:15:23.816Z,6.26
2022-12-25T23:18:10.569Z,6.29
2022-12-25T23:20:57.005Z,6.25
2022-12-25T23:23:43.685Z,6.26
2022-12-25T23:26:13.354Z,6.24
2022-12-25T23:29:02.092Z,6.31
2022-12-25T23:31:39.437Z,6.35
2022-12-25T23:34:08.566Z,6.36
2022-12-25T23:36:36.489Z,6.40
2022-12-25T23:39:09.609Z,6.38
2022-12-25T23:41:43.169Z,6.34
2022-12-25T23:44:13.130Z,6.38
2022-12-25T23:46:52.678Z,6.32
2022-12-25T23:49:23.819Z,6.29
2022-12-25T23:51:53.276Z,6.31
2022-12-25T23:54:29.804Z,6.31
2022-12-25T23:56:59.689Z,6.29
2022-12-25T23:59:30.410Z,6.31
