createdAt,value
2018-09-13T00:00:36.604Z,16.53
2018-09-13T00:03:05.135Z,16.80
2018-09-13T00:05:33.699Z,16.43
2018-09-13T00:08:02.206Z,17.00
2018-09-13T00:10:30.798Z,14.10
2018-09-13T00:12:59.299Z,15.30
2018-09-13T00:15:27.829Z,14.77
2018-09-13T00:17:56.387Z,14.83
2018-09-13T00:20:24.888Z,15.00
2018-09-13T00:22:53.439Z,15.67
2018-09-13T00:25:21.986Z,13.57
2018-09-13T00:27:50.558Z,12.77
2018-09-13T00:30:19.063Z,14.20
2018-09-13T00:32:47.610Z,13.50
2018-09-13T00:35:16.124Z,13.07
2018-09-13T00:37:44.661Z,13.73
2018-09-13T00:40:13.235Z,13.97
2018-09-13T00:42:41.763Z,13.53
2018-09-13T00:45:10.282Z,13.70
2018-09-13T00:47:43.257Z,13.20
2018-09-13T00:50:12.506Z,12.10
2018-09-13T00:52:41.118Z,12.70
2018-09-13T00:55:09.668Z,14.07
2018-09-13T00:57:38.434Z,13.23
2018-09-13T01:00:07.352Z,13.83
2018-09-13T01:02:36.075Z,13.17
2018-09-13T01:05:04.674Z,12.50
2018-09-13T01:07:33.505Z,13.20
2018-09-13T01:10:02.109Z,14.03
2018-09-13T01:12:30.646Z,13.93
2018-09-13T01:14:59.163Z,14.23
2018-09-13T01:17:27.672Z,15.07
2018-09-13T01:19:56.206Z,13.20
2018-09-13T01:22:24.706Z,14.50
2018-09-13T01:24:55.971Z,12.37
2018-09-13T01:27:25.869Z,14.63
2018-09-13T01:32:44.630Z,13.83
2018-09-13T01:35:13.149Z,14.63
2018-09-13T01:37:41.882Z,13.50
2018-09-13T01:40:10.414Z,13.77
2018-09-13T01:42:38.927Z,13.83
2018-09-13T01:45:07.498Z,13.23
2018-09-13T01:47:36.001Z,12.40
2018-09-13T01:50:04.641Z,14.03
2018-09-13T01:52:33.182Z,13.83
2018-09-13T01:55:01.750Z,13.93
2018-09-13T01:57:30.275Z,12.67
2018-09-13T01:59:58.877Z,12.23
2018-09-13T02:02:27.417Z,12.60
2018-09-13T02:04:55.956Z,13.53
2018-09-13T02:07:24.469Z,12.87
2018-09-13T02:09:53.080Z,13.30
2018-09-13T02:12:21.609Z,13.63
2018-09-13T02:14:50.132Z,12.80
2018-09-13T02:17:18.670Z,14.83
2018-09-13T02:19:47.196Z,13.87
2018-09-13T02:22:15.734Z,13.63
2018-09-13T02:24:44.262Z,14.17
2018-09-13T02:27:12.797Z,13.10
2018-09-13T02:29:41.302Z,15.20
2018-09-13T02:32:09.859Z,14.23
2018-09-13T02:34:38.399Z,12.80
2018-09-13T02:37:06.945Z,14.47
2018-09-13T02:39:35.500Z,14.43
2018-09-13T02:42:04.123Z,14.40
2018-09-13T02:44:32.606Z,15.90
2018-09-13T02:47:01.157Z,16.03
2018-09-13T02:49:29.652Z,15.30
2018-09-13T02:51:58.207Z,14.73
2018-09-13T02:54:26.717Z,15.87
2018-09-13T02:56:55.203Z,14.40
2018-09-13T02:59:23.735Z,15.40
2018-09-13T03:01:52.259Z,16.57
2018-09-13T03:04:20.803Z,15.93
2018-09-13T03:06:49.366Z,16.97
2018-09-13T03:09:17.922Z,17.03
2018-09-13T03:11:46.421Z,17.67
2018-09-13T03:14:14.974Z,18.67
2018-09-13T03:16:43.501Z,17.90
2018-09-13T03:19:12.191Z,15.80
2018-09-13T03:21:40.702Z,16.77
2018-09-13T03:24:09.285Z,17.90
2018-09-13T03:26:37.808Z,17.57
2018-09-13T03:29:06.423Z,17.63
2018-09-13T03:31:34.933Z,18.17
2018-09-13T03:34:03.595Z,17.70
2018-09-13T03:36:32.118Z,20.90
2018-09-13T03:39:00.629Z,17.97
2018-09-13T03:41:29.106Z,18.77
2018-09-13T03:43:57.622Z,19.63
2018-09-13T03:46:26.123Z,20.13
2018-09-13T03:48:54.649Z,21.00
2018-09-13T03:51:23.182Z,17.93
2018-09-13T03:53:51.699Z,20.90
2018-09-13T03:56:20.178Z,18.53
2018-09-13T03:58:48.726Z,20.20
2018-09-13T04:01:17.275Z,19.40
2018-09-13T04:03:45.830Z,20.10
2018-09-13T04:06:14.365Z,20.60
2018-09-13T04:08:43.243Z,18.60
2018-09-13T04:11:11.774Z,19.10
2018-09-13T04:13:40.382Z,19.20
2018-09-13T04:16:08.935Z,19.90
2018-09-13T04:18:37.583Z,19.47
2018-09-13T04:21:06.173Z,18.00
2018-09-13T04:23:34.691Z,19.57
2018-09-13T04:26:03.203Z,19.57
2018-09-13T04:28:31.729Z,19.43
2018-09-13T04:31:00.272Z,20.13
2018-09-13T04:33:28.832Z,19.40
2018-09-13T04:35:57.554Z,20.20
2018-09-13T04:38:26.133Z,18.53
2018-09-13T04:40:54.649Z,19.07
2018-09-13T04:43:23.266Z,19.87
2018-09-13T04:45:51.834Z,21.10
2018-09-13T04:48:20.389Z,21.93
2018-09-13T04:50:48.903Z,22.70
2018-09-13T04:53:17.560Z,23.67
2018-09-13T04:55:46.160Z,23.57
2018-09-13T04:58:14.767Z,23.40
2018-09-13T05:00:43.342Z,23.30
2018-09-13T05:03:11.979Z,23.03
2018-09-13T05:05:40.550Z,24.07
2018-09-13T05:08:09.095Z,25.73
2018-09-13T05:10:37.651Z,26.80
2018-09-13T05:13:06.413Z,24.90
2018-09-13T05:15:34.951Z,25.43
2018-09-13T05:18:03.478Z,25.63
2018-09-13T05:20:32.061Z,24.30
2018-09-13T05:23:00.630Z,26.23
2018-09-13T05:25:29.278Z,24.13
2018-09-13T05:27:57.822Z,26.80
2018-09-13T05:30:26.382Z,25.30
2018-09-13T05:32:54.922Z,24.97
2018-09-13T05:35:23.483Z,23.37
2018-09-13T05:37:51.994Z,26.13
2018-09-13T05:40:20.633Z,25.60
2018-09-13T05:42:49.221Z,24.67
2018-09-13T05:45:17.965Z,24.57
2018-09-13T05:47:46.638Z,24.37
2018-09-13T05:50:15.224Z,24.33
2018-09-13T05:52:43.747Z,23.23
2018-09-13T05:55:12.315Z,22.20
2018-09-13T05:57:40.835Z,23.10
2018-09-13T06:00:09.393Z,22.10
2018-09-13T06:02:38.069Z,25.07
2018-09-13T06:05:06.650Z,22.63
2018-09-13T06:07:35.162Z,22.23
2018-09-13T06:10:04.011Z,23.60
2018-09-13T06:12:32.522Z,23.53
2018-09-13T06:15:01.056Z,24.00
2018-09-13T06:17:29.575Z,24.73
2018-09-13T06:19:58.225Z,22.80
2018-09-13T06:22:26.745Z,23.87
2018-09-13T06:24:55.253Z,22.50
2018-09-13T06:27:23.878Z,22.30
2018-09-13T06:29:52.407Z,21.77
2018-09-13T06:32:20.945Z,18.53
2018-09-13T06:34:49.483Z,16.97
2018-09-13T06:37:18.011Z,13.83
2018-09-13T06:39:46.574Z,14.47
2018-09-13T06:42:15.198Z,13.50
2018-09-13T06:44:43.712Z,12.80
2018-09-13T06:47:12.294Z,12.70
2018-09-13T06:49:40.819Z,11.90
2018-09-13T06:52:09.405Z,12.60
2018-09-13T06:54:38.067Z,11.90
2018-09-13T06:57:06.620Z,11.93
2018-09-13T06:59:35.166Z,12.17
2018-09-13T07:02:03.760Z,11.67
2018-09-13T07:04:32.276Z,11.90
2018-09-13T07:07:00.870Z,12.30
2018-09-13T07:09:29.511Z,12.23
2018-09-13T07:11:58.087Z,11.13
2018-09-13T07:14:26.634Z,11.67
2018-09-13T07:16:55.226Z,11.50
2018-09-13T07:19:23.759Z,10.53
2018-09-13T07:21:52.361Z,11.63
2018-09-13T07:24:20.879Z,11.80
2018-09-13T07:26:49.514Z,11.47
2018-09-13T07:29:18.035Z,11.30
2018-09-13T07:31:46.555Z,12.47
2018-09-13T07:34:15.187Z,10.77
2018-09-13T07:36:43.715Z,12.20
2018-09-13T07:39:13.855Z,11.50
2018-09-13T07:41:42.389Z,11.90
2018-09-13T07:44:10.973Z,12.20
2018-09-13T07:46:39.570Z,12.43
2018-09-13T07:49:08.234Z,12.60
2018-09-13T07:51:36.694Z,12.23
2018-09-13T07:54:05.292Z,11.60
2018-09-13T07:56:33.839Z,12.60
2018-09-13T07:59:02.401Z,12.93
2018-09-13T08:01:30.938Z,11.53
2018-09-13T08:03:59.470Z,11.17
2018-09-13T08:06:27.973Z,11.40
2018-09-13T08:08:56.560Z,12.00
2018-09-13T08:11:25.070Z,11.47
2018-09-13T08:13:53.693Z,11.10
2018-09-13T08:16:22.226Z,11.97
2018-09-13T08:18:50.730Z,11.60
2018-09-13T08:21:19.443Z,11.70
2018-09-13T08:23:47.982Z,11.00
2018-09-13T08:26:16.499Z,11.43
2018-09-13T08:28:45.037Z,11.67
2018-09-13T08:31:13.543Z,12.03
2018-09-13T08:33:42.166Z,11.03
2018-09-13T08:36:11.778Z,12.30
2018-09-13T08:38:40.289Z,10.97
2018-09-13T08:41:08.907Z,10.50
2018-09-13T08:43:37.399Z,11.50
2018-09-13T08:46:05.962Z,9.93
2018-09-13T08:48:34.496Z,9.90
2018-09-13T08:51:03.022Z,10.77
2018-09-13T08:53:31.563Z,9.67
2018-09-13T08:56:00.093Z,9.43
2018-09-13T08:58:28.618Z,9.07
2018-09-13T09:00:57.570Z,9.97
2018-09-13T09:03:26.062Z,10.80
2018-09-13T09:05:54.650Z,9.33
2018-09-13T09:08:23.154Z,9.90
2018-09-13T09:10:51.770Z,9.20
2018-09-13T09:13:20.354Z,9.33
2018-09-13T09:15:48.860Z,11.30
2018-09-13T09:18:17.386Z,9.63
2018-09-13T09:20:45.934Z,9.87
2018-09-13T09:23:14.526Z,9.77
2018-09-13T09:25:43.029Z,9.40
2018-09-13T09:28:11.546Z,10.50
2018-09-13T09:30:44.562Z,9.90
2018-09-13T09:33:13.234Z,10.90
2018-09-13T09:35:41.744Z,11.60
2018-09-13T09:38:10.306Z,12.10
2018-09-13T09:40:38.855Z,12.80
2018-09-13T09:43:07.434Z,13.30
2018-09-13T09:45:35.928Z,12.97
2018-09-13T09:48:04.508Z,12.20
2018-09-13T09:50:32.998Z,12.30
2018-09-13T09:53:01.698Z,11.60
2018-09-13T09:55:30.219Z,11.93
2018-09-13T09:57:58.887Z,11.33
2018-09-13T10:00:32.761Z,10.57
2018-09-13T10:03:01.366Z,11.10
2018-09-13T10:05:29.931Z,9.40
2018-09-13T10:07:58.479Z,10.10
2018-09-13T10:10:27.062Z,9.30
2018-09-13T10:12:55.613Z,9.20
2018-09-13T10:15:29.403Z,9.10
2018-09-13T10:18:03.193Z,8.00
2018-09-13T10:20:36.943Z,7.23
2018-09-13T10:23:11.054Z,8.40
2018-09-13T10:25:44.989Z,9.20
2018-09-13T10:28:18.917Z,9.10
2018-09-13T10:30:52.810Z,9.23
2018-09-13T10:33:26.576Z,9.70
2018-09-13T10:36:00.588Z,8.30
2018-09-13T10:38:34.362Z,9.70
2018-09-13T10:41:08.234Z,7.90
2018-09-13T10:43:41.890Z,8.73
2018-09-13T10:46:15.860Z,8.70
2018-09-13T10:48:49.600Z,9.47
2018-09-13T10:51:23.391Z,8.67
2018-09-13T10:53:56.088Z,9.00
2018-09-13T10:56:24.664Z,7.20
2018-09-13T10:58:53.187Z,6.40
2018-09-13T11:01:21.757Z,5.60
2018-09-13T11:03:50.458Z,5.57
2018-09-13T11:06:19.025Z,5.23
2018-09-13T11:08:47.926Z,5.20
2018-09-13T11:11:16.515Z,5.43
2018-09-13T11:13:51.678Z,5.03
2018-09-13T11:16:20.846Z,4.10
2018-09-13T11:18:49.343Z,4.07
2018-09-13T11:21:18.102Z,2.70
2018-09-13T11:23:46.689Z,3.07
2018-09-13T11:26:15.195Z,3.30
2018-09-13T11:28:43.759Z,3.67
2018-09-13T11:31:12.242Z,3.40
2018-09-13T11:33:41.275Z,4.13
2018-09-13T11:36:09.807Z,4.90
2018-09-13T11:38:38.329Z,4.90
2018-09-13T11:41:07.568Z,4.70
2018-09-13T11:43:35.958Z,4.50
2018-09-13T11:46:04.454Z,4.90
2018-09-13T11:48:33.096Z,4.77
2018-09-13T11:51:02.154Z,7.73
2018-09-13T11:53:30.734Z,7.40
2018-09-13T11:55:59.238Z,5.80
2018-09-13T11:58:27.758Z,6.73
2018-09-13T12:00:56.326Z,6.97
2018-09-13T12:03:24.870Z,8.17
2018-09-13T12:05:53.394Z,7.80
2018-09-13T12:08:21.965Z,8.43
2018-09-13T12:10:50.476Z,9.00
2018-09-13T12:13:19.038Z,9.70
2018-09-13T12:15:47.583Z,9.03
2018-09-13T12:18:16.099Z,9.90
2018-09-13T12:20:44.664Z,7.57
2018-09-13T12:23:13.162Z,9.50
2018-09-13T12:25:41.702Z,8.13
2018-09-13T12:28:10.195Z,6.50
2018-09-13T12:30:38.741Z,7.40
2018-09-13T12:33:07.394Z,7.20
2018-09-13T12:35:35.971Z,7.80
2018-09-13T12:38:04.540Z,8.23
2018-09-13T12:40:33.130Z,7.60
2018-09-13T12:43:01.557Z,7.03
2018-09-13T12:45:30.087Z,7.70
2018-09-13T12:47:58.590Z,8.97
2018-09-13T12:50:27.202Z,9.10
2018-09-13T12:52:55.700Z,8.60
2018-09-13T12:55:28.470Z,9.00
2018-09-13T12:57:56.963Z,7.90
2018-09-13T13:00:25.590Z,7.23
2018-09-13T13:02:54.127Z,7.63
2018-09-13T13:05:22.645Z,8.60
2018-09-13T13:07:51.235Z,10.00
2018-09-13T13:10:19.864Z,12.10
2018-09-13T13:12:48.473Z,14.30
2018-09-13T13:15:16.982Z,14.53
2018-09-13T13:17:45.505Z,12.53
2018-09-13T13:20:14.131Z,12.50
2018-09-13T13:22:42.657Z,9.83
2018-09-13T13:25:11.182Z,10.73
2018-09-13T13:27:39.752Z,10.13
2018-09-13T13:30:08.284Z,9.57
2018-09-13T13:32:36.839Z,8.53
2018-09-13T13:35:05.404Z,9.60
2018-09-13T13:37:33.954Z,12.00
2018-09-13T13:40:02.458Z,10.00
2018-09-13T13:42:31.038Z,10.33
2018-09-13T13:44:59.552Z,10.43
2018-09-13T13:47:28.021Z,10.20
2018-09-13T13:49:56.547Z,9.83
2018-09-13T13:52:25.093Z,10.67
2018-09-13T13:54:53.642Z,9.10
2018-09-13T13:57:22.129Z,9.00
2018-09-13T13:59:50.835Z,8.93
2018-09-13T14:02:19.263Z,8.00
2018-09-13T14:04:47.891Z,7.97
2018-09-13T14:07:16.389Z,8.67
2018-09-13T14:09:45.085Z,8.63
2018-09-13T14:12:13.495Z,9.87
2018-09-13T14:14:42.068Z,8.60
2018-09-13T14:17:10.649Z,8.30
2018-09-13T14:19:39.203Z,7.17
2018-09-13T14:22:07.762Z,7.80
2018-09-13T14:24:36.276Z,7.83
2018-09-13T14:27:05.231Z,7.23
2018-09-13T14:29:33.764Z,7.53
2018-09-13T14:32:02.295Z,8.00
2018-09-13T14:34:30.829Z,8.50
2018-09-13T14:36:59.480Z,8.57
2018-09-13T14:39:28.258Z,8.30
2018-09-13T14:41:56.871Z,7.70
2018-09-13T14:44:25.406Z,7.63
2018-09-13T14:46:53.935Z,8.73
2018-09-13T14:49:23.129Z,8.27
2018-09-13T14:51:51.728Z,8.90
2018-09-13T14:54:20.318Z,8.40
2018-09-13T14:56:49.094Z,6.63
2018-09-13T14:59:17.598Z,9.03
2018-09-13T15:01:46.140Z,7.77
2018-09-13T15:04:14.662Z,8.60
2018-09-13T15:06:43.190Z,9.03
2018-09-13T15:09:12.771Z,9.20
2018-09-13T15:11:42.443Z,10.10
2018-09-13T15:14:10.933Z,9.27
2018-09-13T15:16:39.467Z,9.67
2018-09-13T15:19:08.009Z,8.80
2018-09-13T15:21:36.660Z,8.57
2018-09-13T15:24:05.132Z,9.20
2018-09-13T15:26:33.676Z,9.03
2018-09-13T15:29:02.207Z,10.07
2018-09-13T15:31:30.752Z,10.67
2018-09-13T15:33:59.261Z,10.37
2018-09-13T15:36:27.747Z,9.70
2018-09-13T15:38:56.292Z,9.73
2018-09-13T15:41:24.873Z,11.10
2018-09-13T15:43:53.866Z,11.10
2018-09-13T15:46:22.369Z,9.07
2018-09-13T15:48:50.928Z,10.20
2018-09-13T15:51:21.500Z,10.83
2018-09-13T15:53:50.033Z,9.27
2018-09-13T15:56:18.619Z,8.90
2018-09-13T15:58:47.347Z,8.77
2018-09-13T16:01:19.434Z,9.20
2018-09-13T16:03:49.160Z,10.47
2018-09-13T16:06:19.019Z,10.50
2018-09-13T16:08:48.389Z,9.17
2018-09-13T16:11:18.629Z,9.63
2018-09-13T16:13:47.475Z,10.20
2018-09-13T16:16:16.179Z,9.17
2018-09-13T16:18:44.821Z,9.43
2018-09-13T16:21:15.468Z,9.53
2018-09-13T16:23:55.876Z,9.77
2018-09-13T16:26:28.979Z,9.43
2018-09-13T16:28:57.798Z,9.80
2018-09-13T16:31:26.348Z,10.10
2018-09-13T16:33:54.969Z,9.90
2018-09-13T16:36:29.328Z,9.60
2018-09-13T16:39:03.094Z,9.97
2018-09-13T16:41:40.899Z,9.67
2018-09-13T16:44:13.662Z,10.20
2018-09-13T16:46:47.547Z,9.60
2018-09-13T16:49:16.106Z,10.47
2018-09-13T16:51:44.844Z,9.70
2018-09-13T16:54:13.672Z,10.80
2018-09-13T16:56:42.752Z,10.37
2018-09-13T16:59:11.699Z,10.60
2018-09-13T17:01:40.220Z,10.73
2018-09-13T17:04:09.140Z,9.73
2018-09-13T17:06:37.678Z,10.60
2018-09-13T17:09:09.144Z,11.03
2018-09-13T17:11:37.905Z,10.80
2018-09-13T17:14:06.572Z,10.30
2018-09-13T17:16:35.122Z,10.73
2018-09-13T17:19:03.648Z,10.90
2018-09-13T17:21:32.179Z,10.60
2018-09-13T17:24:00.701Z,9.70
2018-09-13T17:26:29.224Z,11.43
2018-09-13T17:28:57.727Z,10.70
2018-09-13T17:31:26.301Z,10.90
2018-09-13T17:33:54.881Z,10.67
2018-09-13T17:36:23.387Z,10.43
2018-09-13T17:38:51.918Z,9.70
2018-09-13T17:41:20.510Z,10.17
2018-09-13T17:43:49.257Z,10.77
2018-09-13T17:46:17.870Z,10.90
2018-09-13T17:48:46.510Z,11.20
2018-09-13T17:51:14.999Z,12.23
2018-09-13T17:53:43.550Z,11.57
2018-09-13T17:56:12.027Z,11.03
2018-09-13T17:58:40.591Z,11.70
2018-09-13T18:01:09.139Z,11.80
2018-09-13T18:03:37.754Z,11.07
2018-09-13T18:06:06.242Z,11.37
2018-09-13T18:08:34.875Z,12.43
2018-09-13T18:11:03.507Z,12.80
2018-09-13T18:13:32.051Z,11.37
2018-09-13T18:16:01.062Z,11.60
2018-09-13T18:18:29.585Z,11.80
2018-09-13T18:20:58.120Z,13.20
2018-09-13T18:23:26.688Z,12.57
2018-09-13T18:25:55.195Z,12.17
2018-09-13T18:28:23.759Z,12.50
2018-09-13T18:30:52.261Z,14.40
2018-09-13T18:33:20.801Z,13.10
2018-09-13T18:35:49.430Z,12.50
2018-09-13T18:38:17.979Z,13.53
2018-09-13T18:40:46.554Z,13.63
2018-09-13T18:43:15.052Z,13.80
2018-09-13T18:45:43.892Z,13.83
2018-09-13T18:48:12.485Z,14.20
2018-09-13T18:50:41.046Z,13.87
2018-09-13T18:53:09.555Z,12.50
2018-09-13T18:55:38.168Z,14.00
2018-09-13T18:58:06.739Z,13.00
2018-09-13T19:00:35.344Z,12.20
2018-09-13T19:03:03.874Z,14.30
2018-09-13T19:05:32.462Z,14.20
2018-09-13T19:08:01.008Z,13.97
2018-09-13T19:10:29.591Z,14.40
2018-09-13T19:13:01.112Z,14.23
2018-09-13T19:15:29.661Z,14.70
2018-09-13T19:17:58.179Z,13.03
2018-09-13T19:20:26.748Z,14.20
2018-09-13T19:22:55.262Z,14.00
2018-09-13T19:25:23.851Z,15.13
2018-09-13T19:27:53.255Z,15.00
2018-09-13T19:30:21.867Z,14.10
2018-09-13T19:32:50.421Z,14.43
2018-09-13T19:35:19.009Z,16.27
2018-09-13T19:37:47.615Z,15.80
2018-09-13T19:40:16.116Z,15.60
2018-09-13T19:42:45.215Z,17.67
2018-09-13T19:45:13.696Z,16.23
2018-09-13T19:47:42.274Z,15.90
2018-09-13T19:50:10.757Z,16.53
2018-09-13T19:52:39.313Z,16.37
2018-09-13T19:55:08.114Z,16.40
2018-09-13T19:57:36.710Z,16.67
2018-09-13T20:00:05.562Z,16.20
2018-09-13T20:02:34.384Z,17.10
2018-09-13T20:05:03.043Z,16.47
2018-09-13T20:07:31.654Z,16.20
2018-09-13T20:10:00.269Z,17.03
2018-09-13T20:12:28.851Z,16.67
2018-09-13T20:14:57.835Z,16.50
2018-09-13T20:17:26.401Z,17.13
2018-09-13T20:19:54.904Z,16.83
2018-09-13T20:22:23.433Z,17.03
2018-09-13T20:24:51.952Z,18.43
2018-09-13T20:27:20.484Z,18.00
2018-09-13T20:29:49.039Z,17.20
2018-09-13T20:32:17.606Z,17.67
2018-09-13T20:34:46.219Z,19.27
2018-09-13T20:37:14.786Z,18.30
2018-09-13T20:39:43.326Z,17.10
2018-09-13T20:42:11.824Z,17.57
2018-09-13T20:44:40.355Z,17.73
2018-09-13T20:47:08.852Z,18.53
2018-09-13T20:49:37.378Z,17.40
2018-09-13T20:52:05.914Z,18.13
2018-09-13T20:54:34.456Z,17.97
2018-09-13T20:57:02.947Z,16.77
2018-09-13T20:59:31.545Z,18.27
2018-09-13T21:02:00.063Z,17.93
2018-09-13T21:04:28.616Z,19.03
2018-09-13T21:06:57.136Z,18.83
2018-09-13T21:09:25.661Z,18.93
2018-09-13T21:11:54.211Z,17.20
2018-09-13T21:14:22.731Z,19.37
2018-09-13T21:16:51.285Z,17.60
2018-09-13T21:19:19.774Z,19.00
2018-09-13T21:21:48.403Z,18.03
2018-09-13T21:24:17.054Z,18.90
2018-09-13T21:26:45.577Z,17.60
2018-09-13T21:29:14.050Z,18.87
2018-09-13T21:31:42.611Z,19.07
2018-09-13T21:34:11.167Z,19.00
2018-09-13T21:36:40.055Z,21.47
2018-09-13T21:39:10.530Z,19.47
2018-09-13T21:41:39.091Z,18.67
2018-09-13T21:44:07.582Z,18.67
2018-09-13T21:46:36.153Z,20.73
2018-09-13T21:49:04.651Z,19.67
2018-09-13T21:51:33.173Z,19.60
2018-09-13T21:54:01.667Z,19.00
2018-09-13T21:56:30.171Z,20.50
2018-09-13T21:58:58.662Z,21.20
2018-09-13T22:01:27.230Z,20.47
2018-09-13T22:03:55.744Z,22.07
2018-09-13T22:06:24.298Z,22.20
2018-09-13T22:08:52.842Z,24.10
2018-09-13T22:11:21.445Z,22.50
2018-09-13T22:13:49.925Z,24.03
2018-09-13T22:16:18.429Z,23.50
2018-09-13T22:18:47.043Z,23.17
2018-09-13T22:21:15.655Z,25.13
2018-09-13T22:23:44.183Z,24.00
2018-09-13T22:26:12.730Z,24.80
2018-09-13T22:28:41.248Z,22.63
2018-09-13T22:31:09.783Z,27.67
2018-09-13T22:33:38.330Z,24.83
2018-09-13T22:36:06.858Z,26.70
2018-09-13T22:38:35.408Z,25.50
2018-09-13T22:41:03.898Z,26.23
2018-09-13T22:43:41.027Z,25.57
2018-09-13T22:46:09.614Z,25.10
2018-09-13T22:48:38.124Z,26.80
2018-09-13T22:51:06.625Z,25.93
2018-09-13T22:53:35.209Z,25.80
2018-09-13T22:56:03.671Z,26.03
2018-09-13T22:58:32.272Z,27.43
2018-09-13T23:01:00.750Z,25.70
2018-09-13T23:03:29.341Z,27.03
2018-09-13T23:05:57.848Z,26.60
2018-09-13T23:08:26.330Z,27.30
2018-09-13T23:10:54.898Z,33.00
2018-09-13T23:13:23.733Z,31.93
2018-09-13T23:15:52.336Z,31.40
2018-09-13T23:18:20.785Z,29.80
2018-09-13T23:20:49.325Z,31.53
2018-09-13T23:23:18.016Z,31.47
2018-09-13T23:25:46.543Z,31.23
2018-09-13T23:28:15.026Z,33.20
2018-09-13T23:30:43.589Z,33.67
2018-09-13T23:33:12.100Z,29.50
2018-09-13T23:35:40.638Z,31.13
2018-09-13T23:38:09.203Z,32.60
2018-09-13T23:40:37.768Z,35.67
2018-09-13T23:43:06.217Z,35.33
2018-09-13T23:45:34.730Z,34.00
2018-09-13T23:48:03.303Z,35.07
2018-09-13T23:50:31.844Z,32.57
2018-09-13T23:53:00.322Z,32.80
2018-09-13T23:55:28.825Z,29.83
2018-09-13T23:57:57.322Z,33.70
