createdAt,value
2018-07-10T00:00:03.284Z,83.70
2018-07-10T00:02:47.297Z,84.00
2018-07-10T00:05:45.824Z,84.90
2018-07-10T00:10:34.813Z,84.80
2018-07-10T00:13:07.811Z,85.00
2018-07-10T00:15:40.210Z,85.10
2018-07-10T00:18:12.690Z,85.00
2018-07-10T00:20:45.127Z,84.50
2018-07-10T00:23:17.869Z,84.10
2018-07-10T00:25:50.354Z,84.20
2018-07-10T00:28:22.820Z,84.30
2018-07-10T00:30:55.333Z,84.50
2018-07-10T00:33:28.005Z,84.60
2018-07-10T00:36:00.553Z,84.80
2018-07-10T00:38:44.607Z,84.50
2018-07-10T00:41:27.094Z,84.60
2018-07-10T00:44:00.428Z,84.60
2018-07-10T00:46:34.029Z,84.40
2018-07-10T00:49:06.521Z,84.80
2018-07-10T00:51:40.165Z,84.90
2018-07-10T00:54:12.870Z,84.90
2018-07-10T00:56:45.486Z,85.20
2018-07-10T00:59:17.953Z,85.00
2018-07-10T01:01:51.170Z,85.10
2018-07-10T01:04:24.024Z,85.70
2018-07-10T01:06:56.551Z,85.00
2018-07-10T01:09:29.040Z,85.10
2018-07-10T01:12:01.571Z,85.30
2018-07-10T01:14:34.535Z,85.50
2018-07-10T01:17:07.066Z,85.60
2018-07-10T01:19:39.863Z,85.80
2018-07-10T01:22:12.339Z,85.90
2018-07-10T01:24:44.784Z,86.00
2018-07-10T01:27:17.314Z,86.00
2018-07-10T01:29:49.840Z,86.00
2018-07-10T01:32:22.278Z,86.30
2018-07-10T01:34:54.815Z,86.40
2018-07-10T01:37:27.371Z,86.60
2018-07-10T01:40:01.072Z,86.60
2018-07-10T01:42:33.848Z,86.30
2018-07-10T01:45:06.508Z,86.00
2018-07-10T01:47:39.020Z,86.10
2018-07-10T01:50:11.499Z,86.80
2018-07-10T01:52:43.959Z,87.20
2018-07-10T01:55:16.446Z,87.60
2018-07-10T01:57:51.365Z,87.90
2018-07-10T02:00:34.763Z,88.10
2018-07-10T02:03:07.563Z,88.40
2018-07-10T02:05:40.872Z,88.30
2018-07-10T02:08:13.406Z,88.20
2018-07-10T02:10:45.948Z,88.00
2018-07-10T02:13:18.459Z,88.40
2018-07-10T02:15:50.917Z,88.80
2018-07-10T02:18:23.418Z,88.80
2018-07-10T02:20:58.957Z,88.90
2018-07-10T02:23:36.069Z,89.30
2018-07-10T02:26:12.131Z,89.50
2018-07-10T02:28:44.597Z,89.60
2018-07-10T02:31:17.094Z,89.50
2018-07-10T02:33:50.215Z,89.60
2018-07-10T02:36:23.436Z,89.70
2018-07-10T02:38:57.475Z,89.80
2018-07-10T02:41:29.900Z,89.90
2018-07-10T02:44:03.798Z,90.30
2018-07-10T02:46:36.930Z,90.00
2018-07-10T02:49:17.777Z,90.20
2018-07-10T02:51:59.279Z,90.60
2018-07-10T02:54:37.214Z,90.30
2018-07-10T02:57:11.204Z,90.30
2018-07-10T02:59:44.542Z,90.20
2018-07-10T03:02:22.290Z,90.40
2018-07-10T03:07:33.075Z,90.10
2018-07-10T03:10:05.548Z,90.40
2018-07-10T03:12:39.487Z,90.20
2018-07-10T03:17:45.686Z,90.40
2018-07-10T03:20:18.177Z,90.40
2018-07-10T03:22:50.618Z,90.40
2018-07-10T03:25:23.071Z,90.40
2018-07-10T03:27:55.726Z,90.40
2018-07-10T03:30:28.249Z,90.40
2018-07-10T03:33:00.733Z,90.50
2018-07-10T03:35:33.170Z,90.60
2018-07-10T03:38:05.707Z,90.80
2018-07-10T03:40:38.274Z,90.90
2018-07-10T03:43:10.784Z,90.70
2018-07-10T03:45:43.312Z,90.70
2018-07-10T03:48:15.821Z,90.60
2018-07-10T03:50:48.355Z,90.60
2018-07-10T03:53:21.140Z,90.50
2018-07-10T03:55:53.577Z,90.70
2018-07-10T03:58:26.040Z,90.80
2018-07-10T04:00:58.469Z,90.70
2018-07-10T04:03:33.110Z,90.70
2018-07-10T04:06:06.250Z,90.60
2018-07-10T04:08:39.267Z,90.80
2018-07-10T04:11:11.756Z,90.60
2018-07-10T04:13:44.281Z,90.60
2018-07-10T04:16:16.696Z,90.60
2018-07-10T04:18:49.178Z,90.70
2018-07-10T04:21:24.550Z,90.90
2018-07-10T04:24:07.180Z,90.90
2018-07-10T04:26:44.830Z,90.90
2018-07-10T04:29:27.974Z,90.90
2018-07-10T04:32:00.996Z,90.90
2018-07-10T04:34:33.749Z,91.10
2018-07-10T04:37:08.813Z,90.90
2018-07-10T04:39:43.194Z,90.90
2018-07-10T04:42:25.452Z,90.80
2018-07-10T04:45:07.698Z,90.70
2018-07-10T04:47:55.222Z,91.10
2018-07-10T04:50:32.218Z,90.60
2018-07-10T04:53:06.904Z,90.90
2018-07-10T04:55:40.961Z,90.70
2018-07-10T04:58:21.140Z,90.70
2018-07-10T05:00:56.672Z,90.90
2018-07-10T05:03:29.813Z,90.90
2018-07-10T05:06:04.945Z,91.10
2018-07-10T05:08:37.391Z,91.20
2018-07-10T05:11:10.052Z,91.10
2018-07-10T05:13:42.606Z,91.10
2018-07-10T05:16:15.214Z,91.00
2018-07-10T05:18:47.905Z,91.00
2018-07-10T05:21:20.515Z,91.00
2018-07-10T05:23:53.052Z,90.90
2018-07-10T05:26:27.376Z,90.80
2018-07-10T05:29:00.097Z,90.60
2018-07-10T05:31:34.783Z,90.70
2018-07-10T05:34:07.549Z,90.60
2018-07-10T05:36:40.489Z,90.50
2018-07-10T05:39:13.421Z,90.50
2018-07-10T05:41:47.361Z,90.40
2018-07-10T05:44:21.930Z,90.30
2018-07-10T05:47:00.657Z,90.30
2018-07-10T05:49:37.292Z,90.40
2018-07-10T05:52:12.052Z,90.40
2018-07-10T05:54:45.220Z,90.40
2018-07-10T05:57:18.002Z,90.50
2018-07-10T05:59:51.062Z,90.70
2018-07-10T06:04:56.675Z,90.70
2018-07-10T06:07:30.011Z,90.90
2018-07-10T06:10:03.076Z,90.90
2018-07-10T06:12:35.944Z,90.80
2018-07-10T06:15:09.051Z,90.80
2018-07-10T06:17:42.106Z,90.60
2018-07-10T06:20:16.323Z,90.60
2018-07-10T06:22:54.436Z,90.60
2018-07-10T06:25:35.745Z,90.30
2018-07-10T06:28:12.264Z,90.30
2018-07-10T06:30:45.301Z,90.60
2018-07-10T06:33:21.411Z,90.30
2018-07-10T06:36:09.864Z,90.40
2018-07-10T06:38:47.813Z,90.20
2018-07-10T06:41:21.075Z,90.30
2018-07-10T06:43:56.972Z,90.10
2018-07-10T06:46:38.992Z,89.70
2018-07-10T06:49:20.368Z,89.60
2018-07-10T06:52:16.381Z,90.00
2018-07-10T06:54:54.588Z,89.80
2018-07-10T07:00:10.016Z,88.70
2018-07-10T07:02:43.974Z,88.40
2018-07-10T07:05:19.472Z,88.70
2018-07-10T07:07:52.149Z,89.30
2018-07-10T07:10:25.072Z,89.60
2018-07-10T07:12:57.839Z,89.80
2018-07-10T07:15:30.735Z,89.80
2018-07-10T07:18:03.554Z,89.70
2018-07-10T07:20:36.544Z,89.30
2018-07-10T07:23:09.881Z,89.20
2018-07-10T07:25:42.859Z,89.10
2018-07-10T07:28:16.180Z,89.00
2018-07-10T07:30:48.995Z,88.80
2018-07-10T07:33:22.090Z,88.80
2018-07-10T07:35:56.001Z,88.80
2018-07-10T07:38:29.688Z,89.00
2018-07-10T07:41:02.284Z,89.00
2018-07-10T07:43:37.053Z,88.90
2018-07-10T07:46:09.943Z,88.60
2018-07-10T07:48:42.729Z,88.60
2018-07-10T07:51:15.636Z,88.60
2018-07-10T07:53:49.391Z,88.80
2018-07-10T07:56:22.541Z,88.30
2018-07-10T07:58:55.257Z,88.40
2018-07-10T08:01:27.762Z,88.70
2018-07-10T08:04:00.250Z,88.80
2018-07-10T08:06:32.841Z,88.90
2018-07-10T08:09:06.222Z,88.90
2018-07-10T08:11:38.787Z,88.50
2018-07-10T08:14:13.871Z,87.90
2018-07-10T08:16:47.246Z,88.00
2018-07-10T08:19:20.155Z,88.10
2018-07-10T08:21:52.873Z,87.80
2018-07-10T08:24:25.470Z,86.80
2018-07-10T08:26:58.724Z,87.60
2018-07-10T08:29:31.336Z,87.00
2018-07-10T08:32:04.439Z,86.60
2018-07-10T08:34:37.190Z,85.50
2018-07-10T08:37:17.341Z,85.20
2018-07-10T08:39:49.985Z,85.80
2018-07-10T08:42:22.790Z,85.10
2018-07-10T08:44:56.029Z,85.00
2018-07-10T08:47:29.823Z,85.60
2018-07-10T08:50:02.783Z,85.20
2018-07-10T08:52:36.728Z,85.60
2018-07-10T08:55:09.606Z,82.50
2018-07-10T08:57:42.405Z,82.90
2018-07-10T09:00:14.917Z,81.80
2018-07-10T09:02:47.857Z,82.80
2018-07-10T09:05:20.372Z,84.40
2018-07-10T09:07:53.951Z,83.10
2018-07-10T09:10:26.981Z,83.10
2018-07-10T09:12:59.611Z,82.20
2018-07-10T09:15:32.507Z,82.20
2018-07-10T09:18:05.185Z,81.60
2018-07-10T09:20:41.281Z,81.90
2018-07-10T09:23:18.909Z,82.50
2018-07-10T09:25:55.928Z,81.40
2018-07-10T09:28:33.050Z,79.50
2018-07-10T09:31:11.872Z,79.80
2018-07-10T09:33:44.629Z,79.90
2018-07-10T09:36:17.262Z,79.90
2018-07-10T09:38:49.771Z,79.80
2018-07-10T09:41:22.300Z,79.90
2018-07-10T09:43:56.165Z,78.90
2018-07-10T09:46:29.749Z,79.40
2018-07-10T09:49:02.606Z,79.10
2018-07-10T09:51:35.622Z,78.50
2018-07-10T09:54:08.783Z,77.10
2018-07-10T09:56:41.551Z,78.30
2018-07-10T09:59:47.030Z,78.30
2018-07-10T10:02:31.087Z,77.90
2018-07-10T10:05:06.698Z,79.40
2018-07-10T10:07:45.648Z,78.70
2018-07-10T10:10:18.493Z,78.20
2018-07-10T10:12:55.740Z,78.00
2018-07-10T10:15:31.734Z,78.30
2018-07-10T10:18:06.602Z,77.70
2018-07-10T10:20:40.625Z,77.10
2018-07-10T10:23:13.895Z,76.10
2018-07-10T10:25:49.217Z,76.00
2018-07-10T10:28:23.036Z,75.80
2018-07-10T10:30:55.567Z,76.40
2018-07-10T10:33:28.206Z,77.20
2018-07-10T10:36:00.712Z,77.80
2018-07-10T10:38:36.518Z,77.60
2018-07-10T10:41:11.800Z,77.80
2018-07-10T10:43:45.427Z,77.30
2018-07-10T10:46:20.486Z,76.50
2018-07-10T10:48:53.137Z,75.40
2018-07-10T10:51:25.621Z,74.40
2018-07-10T10:53:58.110Z,76.40
2018-07-10T10:56:30.572Z,77.40
2018-07-10T10:59:03.133Z,76.40
2018-07-10T11:01:35.613Z,75.60
2018-07-10T11:04:08.776Z,76.30
2018-07-10T11:06:41.645Z,75.80
2018-07-10T11:09:14.696Z,75.30
2018-07-10T11:11:47.451Z,74.70
2018-07-10T11:14:20.212Z,74.40
2018-07-10T11:16:52.707Z,75.60
2018-07-10T11:19:33.155Z,76.20
2018-07-10T11:22:09.579Z,74.90
2018-07-10T11:24:56.683Z,74.00
2018-07-10T11:27:41.718Z,74.50
2018-07-10T11:30:15.046Z,74.20
2018-07-10T11:32:48.107Z,74.70
2018-07-10T11:35:20.742Z,75.00
2018-07-10T11:37:53.834Z,75.50
2018-07-10T11:40:26.970Z,76.30
2018-07-10T11:43:00.110Z,75.80
2018-07-10T11:45:32.622Z,76.20
2018-07-10T11:48:06.107Z,75.60
2018-07-10T11:50:52.335Z,77.20
2018-07-10T11:53:30.863Z,77.00
2018-07-10T11:56:05.069Z,76.10
2018-07-10T11:58:53.275Z,75.40
2018-07-10T12:01:45.428Z,74.80
2018-07-10T12:04:19.363Z,75.50
2018-07-10T12:06:52.853Z,74.20
2018-07-10T12:09:28.244Z,74.40
2018-07-10T12:12:05.276Z,73.80
2018-07-10T12:14:38.825Z,73.60
2018-07-10T12:17:12.444Z,72.50
2018-07-10T12:19:46.844Z,74.20
2018-07-10T12:22:20.093Z,74.80
2018-07-10T12:24:52.982Z,74.90
2018-07-10T12:30:23.694Z,73.70
2018-07-10T12:32:56.713Z,72.20
2018-07-10T12:35:29.711Z,72.90
2018-07-10T12:38:06.119Z,72.10
2018-07-10T12:40:47.117Z,72.60
2018-07-10T12:43:20.171Z,74.40
2018-07-10T12:45:57.470Z,75.00
2018-07-10T12:48:30.408Z,75.40
2018-07-10T12:51:05.552Z,76.00
2018-07-10T12:53:38.539Z,76.10
2018-07-10T12:56:11.429Z,76.30
2018-07-10T12:58:43.929Z,75.80
2018-07-10T13:01:16.677Z,76.10
2018-07-10T13:03:49.954Z,75.90
2018-07-10T13:06:29.062Z,76.10
2018-07-10T13:09:01.548Z,75.90
2018-07-10T13:11:34.068Z,76.30
2018-07-10T13:14:06.564Z,76.60
2018-07-10T13:16:39.113Z,77.00
2018-07-10T13:19:14.931Z,77.30
2018-07-10T13:21:49.074Z,77.60
2018-07-10T13:24:21.816Z,78.30
2018-07-10T13:26:55.182Z,79.20
2018-07-10T13:29:27.679Z,79.40
2018-07-10T13:32:00.176Z,80.40
2018-07-10T13:34:32.625Z,80.80
2018-07-10T13:37:05.332Z,80.90
2018-07-10T13:39:37.881Z,81.80
2018-07-10T13:42:11.858Z,81.70
2018-07-10T13:44:44.366Z,82.50
2018-07-10T13:47:16.896Z,81.30
2018-07-10T13:49:49.372Z,82.20
2018-07-10T13:52:22.031Z,82.70
2018-07-10T13:54:54.657Z,83.10
2018-07-10T13:57:27.220Z,82.90
2018-07-10T13:59:59.927Z,82.30
2018-07-10T14:02:34.287Z,81.90
2018-07-10T14:05:06.771Z,81.50
2018-07-10T14:07:41.497Z,80.90
2018-07-10T14:10:13.979Z,81.70
2018-07-10T14:12:46.464Z,81.80
2018-07-10T14:15:18.969Z,82.20
2018-07-10T14:17:52.439Z,82.40
2018-07-10T14:20:27.732Z,82.50
2018-07-10T14:23:00.374Z,82.60
2018-07-10T14:25:35.642Z,82.30
2018-07-10T14:28:08.361Z,81.00
2018-07-10T14:30:40.908Z,81.50
2018-07-10T14:33:14.755Z,82.00
2018-07-10T14:35:47.355Z,82.50
2018-07-10T14:38:22.007Z,81.80
2018-07-10T14:40:55.309Z,81.10
2018-07-10T14:43:30.799Z,81.20
2018-07-10T14:46:14.422Z,81.10
2018-07-10T14:48:49.190Z,80.90
2018-07-10T14:51:27.309Z,80.50
2018-07-10T14:54:00.747Z,81.90
2018-07-10T14:56:34.253Z,82.20
2018-07-10T14:59:08.683Z,81.60
2018-07-10T15:01:41.949Z,82.60
2018-07-10T15:06:48.951Z,81.80
2018-07-10T15:09:23.426Z,81.70
2018-07-10T15:12:00.892Z,82.60
2018-07-10T15:14:34.340Z,81.40
2018-07-10T15:17:12.829Z,81.50
2018-07-10T15:19:45.476Z,82.50
2018-07-10T15:22:18.303Z,82.20
2018-07-10T15:24:52.337Z,81.00
2018-07-10T15:27:24.966Z,80.80
2018-07-10T15:29:59.085Z,81.50
2018-07-10T15:32:31.995Z,81.60
2018-07-10T15:35:04.871Z,82.00
2018-07-10T15:37:38.262Z,82.20
2018-07-10T15:40:12.689Z,83.10
2018-07-10T15:42:46.842Z,82.60
2018-07-10T15:45:19.546Z,82.20
2018-07-10T15:47:52.538Z,82.00
2018-07-10T15:50:25.017Z,82.40
2018-07-10T15:52:57.602Z,82.50
2018-07-10T15:55:30.272Z,82.60
2018-07-10T15:58:02.812Z,82.60
2018-07-10T16:00:35.335Z,82.50
2018-07-10T16:03:08.152Z,83.00
2018-07-10T16:05:41.766Z,83.40
2018-07-10T16:08:18.634Z,83.20
2018-07-10T16:10:55.067Z,83.20
2018-07-10T16:13:29.055Z,83.20
2018-07-10T16:16:01.560Z,83.80
2018-07-10T16:18:34.422Z,83.40
2018-07-10T16:21:06.974Z,82.60
2018-07-10T16:23:39.482Z,82.40
2018-07-10T16:26:20.705Z,82.60
2018-07-10T16:28:53.295Z,83.30
2018-07-10T16:31:26.170Z,82.80
2018-07-10T16:33:58.636Z,82.40
2018-07-10T16:36:31.178Z,82.60
2018-07-10T16:39:04.442Z,82.90
2018-07-10T16:41:42.621Z,83.10
2018-07-10T16:44:15.138Z,83.40
2018-07-10T16:46:49.313Z,84.00
2018-07-10T16:49:27.560Z,84.50
2018-07-10T16:52:32.331Z,84.90
2018-07-10T16:55:04.909Z,85.10
2018-07-10T16:57:37.498Z,85.30
2018-07-10T17:00:10.008Z,85.40
2018-07-10T17:02:42.632Z,85.70
2018-07-10T17:05:15.919Z,85.60
2018-07-10T17:07:48.803Z,84.70
2018-07-10T17:10:23.006Z,84.30
2018-07-10T17:12:55.977Z,83.10
2018-07-10T17:15:28.867Z,83.10
2018-07-10T17:18:01.489Z,84.00
2018-07-10T17:20:34.044Z,84.10
2018-07-10T17:23:07.033Z,83.70
2018-07-10T17:25:39.576Z,83.50
2018-07-10T17:28:13.617Z,83.60
2018-07-10T17:30:46.322Z,83.10
2018-07-10T17:33:18.888Z,83.50
2018-07-10T17:35:51.684Z,83.60
2018-07-10T17:38:24.525Z,84.10
2018-07-10T17:40:57.283Z,85.20
2018-07-10T17:43:30.009Z,85.30
2018-07-10T17:46:02.842Z,85.40
2018-07-10T17:48:35.907Z,85.70
2018-07-10T17:53:41.803Z,85.80
2018-07-10T17:56:14.331Z,86.40
2018-07-10T17:58:46.921Z,86.20
2018-07-10T18:01:19.698Z,86.60
2018-07-10T18:03:52.508Z,86.60
2018-07-10T18:06:25.240Z,86.70
2018-07-10T18:08:58.171Z,87.00
2018-07-10T18:11:35.585Z,88.50
2018-07-10T18:14:08.781Z,88.00
2018-07-10T18:16:41.745Z,88.00
2018-07-10T18:19:14.649Z,88.30
2018-07-10T18:21:47.607Z,88.60
2018-07-10T18:24:20.649Z,88.70
2018-07-10T18:26:53.583Z,88.80
2018-07-10T18:29:26.621Z,88.80
2018-07-10T18:31:59.731Z,88.90
2018-07-10T18:34:33.657Z,89.60
2018-07-10T18:37:06.477Z,90.10
2018-07-10T18:39:39.181Z,90.40
2018-07-10T18:42:12.383Z,90.20
2018-07-10T18:44:45.337Z,90.20
2018-07-10T18:47:18.446Z,90.30
2018-07-10T18:49:52.272Z,90.20
2018-07-10T18:52:28.014Z,90.40
2018-07-10T18:55:01.920Z,90.50
2018-07-10T19:02:21.830Z,90.80
2018-07-10T19:05:02.326Z,90.60
2018-07-10T19:07:38.320Z,90.90
2018-07-10T19:10:11.432Z,90.70
2018-07-10T19:12:44.858Z,91.00
2018-07-10T19:15:18.577Z,90.70
2018-07-10T19:17:51.564Z,90.80
2018-07-10T19:20:25.174Z,90.70
2018-07-10T19:23:03.057Z,90.90
2018-07-10T19:25:36.120Z,90.80
2018-07-10T19:28:11.677Z,90.70
2018-07-10T19:30:49.701Z,91.10
2018-07-10T19:33:22.573Z,91.00
2018-07-10T19:35:55.737Z,91.00
2018-07-10T19:38:28.639Z,91.30
2018-07-10T19:41:02.007Z,91.10
2018-07-10T19:43:35.298Z,90.50
2018-07-10T19:46:08.753Z,90.50
2018-07-10T19:48:45.389Z,90.40
2018-07-10T19:51:22.035Z,90.30
2018-07-10T19:54:04.244Z,90.30
2018-07-10T19:56:38.187Z,90.40
2018-07-10T19:59:12.967Z,90.20
2018-07-10T20:01:54.060Z,90.30
2018-07-10T20:04:51.472Z,90.40
2018-07-10T20:07:43.944Z,90.30
2018-07-10T20:10:23.670Z,90.30
2018-07-10T20:13:06.630Z,90.10
2018-07-10T20:15:44.407Z,90.20
2018-07-10T20:18:28.053Z,90.20
2018-07-10T20:21:13.018Z,90.60
2018-07-10T20:23:51.504Z,90.30
2018-07-10T20:26:32.094Z,90.50
2018-07-10T20:29:12.948Z,90.60
2018-07-10T20:32:02.348Z,90.60
2018-07-10T20:34:46.270Z,90.80
2018-07-10T20:37:23.177Z,91.10
2018-07-10T20:39:55.771Z,91.30
2018-07-10T20:42:37.211Z,91.50
2018-07-10T20:45:09.701Z,91.50
2018-07-10T20:47:49.871Z,91.60
2018-07-10T20:50:32.875Z,91.70
2018-07-10T20:53:14.789Z,91.80
2018-07-10T20:55:52.422Z,92.00
2018-07-10T20:58:30.412Z,92.00
2018-07-10T21:01:07.356Z,92.00
2018-07-10T21:03:52.169Z,92.00
2018-07-10T21:06:35.458Z,92.20
2018-07-10T21:09:09.697Z,92.50
2018-07-10T21:11:53.955Z,92.20
2018-07-10T21:14:46.825Z,92.30
2018-07-10T21:17:24.091Z,92.60
2018-07-10T21:20:04.345Z,93.50
2018-07-10T21:22:49.382Z,94.30
2018-07-10T21:27:33.721Z,94.40
2018-07-10T21:30:23.044Z,95.30
2018-07-10T21:33:05.541Z,95.20
2018-07-10T21:35:41.722Z,95.70
2018-07-10T21:38:17.318Z,96.60
2018-07-10T21:41:58.667Z,96.90
2018-07-10T21:44:44.113Z,97.50
2018-07-10T21:48:25.368Z,97.90
2018-07-10T21:50:57.841Z,98.10
2018-07-10T21:53:30.318Z,97.50
2018-07-10T21:56:02.921Z,98.30
2018-07-10T21:58:35.439Z,98.80
2018-07-10T22:01:46.184Z,99.30
2018-07-10T22:04:20.044Z,99.70
2018-07-10T22:06:54.695Z,99.50
2018-07-10T22:09:32.223Z,99.20
2018-07-10T22:12:09.336Z,99.60
2018-07-10T22:14:42.086Z,99.90
2018-07-10T22:17:19.394Z,99.90
2018-07-10T22:19:52.953Z,99.90
2018-07-10T22:22:31.048Z,99.90
2018-07-10T22:25:04.249Z,99.90
2018-07-10T22:27:39.502Z,99.90
2018-07-10T22:30:20.906Z,99.90
2018-07-10T22:32:53.484Z,99.90
2018-07-10T22:35:26.220Z,99.90
2018-07-10T22:37:59.575Z,99.90
2018-07-10T22:40:32.186Z,99.90
2018-07-10T22:43:05.050Z,99.90
2018-07-10T22:45:38.001Z,99.90
2018-07-10T22:48:11.090Z,99.90
2018-07-10T22:50:43.873Z,99.90
2018-07-10T22:53:16.659Z,99.90
2018-07-10T22:55:49.386Z,99.90
2018-07-10T22:58:22.118Z,99.90
2018-07-10T23:00:54.782Z,99.90
2018-07-10T23:03:27.412Z,99.90
2018-07-10T23:06:00.179Z,99.90
2018-07-10T23:08:35.440Z,99.90
2018-07-10T23:11:12.050Z,99.90
2018-07-10T23:13:45.888Z,99.90
2018-07-10T23:16:18.403Z,99.90
2018-07-10T23:18:51.407Z,99.90
2018-07-10T23:21:24.020Z,99.90
2018-07-10T23:23:56.522Z,99.90
2018-07-10T23:26:28.986Z,99.90
2018-07-10T23:29:02.504Z,99.90
2018-07-10T23:31:34.966Z,99.90
2018-07-10T23:34:17.511Z,99.90
2018-07-10T23:36:53.641Z,99.90
2018-07-10T23:39:33.658Z,99.90
2018-07-10T23:42:09.137Z,99.90
2018-07-10T23:44:45.080Z,99.90
2018-07-10T23:47:26.481Z,99.90
2018-07-10T23:50:15.953Z,99.90
2018-07-10T23:53:01.224Z,99.90
2018-07-10T23:55:33.975Z,99.90
2018-07-10T23:58:07.017Z,99.90
