createdAt,value
2018-06-10T00:00:31.182Z,19.02
2018-06-10T00:01:31.177Z,18.96
2018-06-10T00:02:31.171Z,18.99
2018-06-10T00:03:31.171Z,18.92
2018-06-10T00:04:31.164Z,18.92
2018-06-10T00:05:31.161Z,18.92
2018-06-10T00:06:31.159Z,18.92
2018-06-10T00:07:31.153Z,18.83
2018-06-10T00:08:31.154Z,18.83
2018-06-10T00:09:31.146Z,18.75
2018-06-10T00:10:31.141Z,18.84
2018-06-10T00:11:31.138Z,18.86
2018-06-10T00:12:31.134Z,18.89
2018-06-10T00:13:31.134Z,18.98
2018-06-10T00:14:31.126Z,18.90
2018-06-10T00:15:31.123Z,18.95
2018-06-10T00:16:31.119Z,18.92
2018-06-10T00:17:31.119Z,18.96
2018-06-10T00:18:31.111Z,18.99
2018-06-10T00:19:31.110Z,18.96
2018-06-10T00:20:31.106Z,18.96
2018-06-10T00:21:31.100Z,18.93
2018-06-10T00:22:31.096Z,18.98
2018-06-10T00:23:31.093Z,18.92
2018-06-10T00:24:31.089Z,18.84
2018-06-10T00:25:31.084Z,18.84
2018-06-10T00:26:31.084Z,18.92
2018-06-10T00:27:31.081Z,18.81
2018-06-10T00:28:31.073Z,18.78
2018-06-10T00:29:31.072Z,18.81
2018-06-10T00:30:31.065Z,18.80
2018-06-10T00:31:31.060Z,18.81
2018-06-10T00:32:31.058Z,18.74
2018-06-10T00:33:31.057Z,18.70
2018-06-10T00:34:31.048Z,18.74
2018-06-10T00:35:31.049Z,18.65
2018-06-10T00:36:31.039Z,18.70
2018-06-10T00:37:31.036Z,18.58
2018-06-10T00:38:31.030Z,18.60
2018-06-10T00:39:31.026Z,18.62
2018-06-10T00:40:31.026Z,18.59
2018-06-10T00:41:31.019Z,18.50
2018-06-10T00:42:31.013Z,18.50
2018-06-10T00:43:31.012Z,18.49
2018-06-10T00:44:31.006Z,18.50
2018-06-10T00:45:31.003Z,18.49
2018-06-10T00:46:31.001Z,18.52
2018-06-10T00:47:30.995Z,18.53
2018-06-10T00:48:30.992Z,18.53
2018-06-10T00:49:30.985Z,18.62
2018-06-10T00:50:30.980Z,18.59
2018-06-10T00:51:30.975Z,18.62
2018-06-10T00:52:30.971Z,18.56
2018-06-10T00:53:30.967Z,18.56
2018-06-10T00:54:30.962Z,18.52
2018-06-10T00:55:30.958Z,18.60
2018-06-10T00:56:30.954Z,18.59
2018-06-10T00:57:30.952Z,18.59
2018-06-10T00:58:30.945Z,18.59
2018-06-10T00:59:30.940Z,18.56
2018-06-10T01:00:30.936Z,18.52
2018-06-10T01:01:30.932Z,18.44
2018-06-10T01:02:30.929Z,18.43
2018-06-10T01:03:30.923Z,18.34
2018-06-10T01:04:30.919Z,18.37
2018-06-10T01:05:30.921Z,18.35
2018-06-10T01:06:30.909Z,18.33
2018-06-10T01:07:30.906Z,18.29
2018-06-10T01:08:30.902Z,18.15
2018-06-10T01:09:30.899Z,18.22
2018-06-10T01:10:30.893Z,18.20
2018-06-10T01:11:30.889Z,18.26
2018-06-10T01:12:30.887Z,18.25
2018-06-10T01:13:30.881Z,18.22
2018-06-10T01:14:30.879Z,18.15
2018-06-10T01:15:30.872Z,18.28
2018-06-10T01:16:30.868Z,18.18
2018-06-10T01:17:30.864Z,18.22
2018-06-10T01:18:30.861Z,18.20
2018-06-10T01:19:30.854Z,18.25
2018-06-10T01:20:30.851Z,18.08
2018-06-10T01:21:30.851Z,18.13
2018-06-10T01:22:30.841Z,18.04
2018-06-10T01:23:30.840Z,18.04
2018-06-10T01:24:30.834Z,18.10
2018-06-10T01:25:30.830Z,17.98
2018-06-10T01:26:30.824Z,17.95
2018-06-10T01:27:30.820Z,17.97
2018-06-10T01:28:30.815Z,17.92
2018-06-10T01:29:30.812Z,17.92
2018-06-10T01:30:30.809Z,17.92
2018-06-10T01:31:30.803Z,17.98
2018-06-10T01:32:30.798Z,17.95
2018-06-10T01:33:30.794Z,17.92
2018-06-10T01:34:30.792Z,17.85
2018-06-10T01:35:30.786Z,17.89
2018-06-10T01:36:30.781Z,17.78
2018-06-10T01:37:30.780Z,17.83
2018-06-10T01:38:30.774Z,17.82
2018-06-10T01:39:30.768Z,17.74
2018-06-10T01:40:30.763Z,17.79
2018-06-10T01:41:30.762Z,17.71
2018-06-10T01:42:30.757Z,17.78
2018-06-10T01:43:30.750Z,17.74
2018-06-10T01:44:30.750Z,17.76
2018-06-10T01:45:30.741Z,17.71
2018-06-10T01:46:30.736Z,17.78
2018-06-10T01:47:30.731Z,17.68
2018-06-10T01:48:30.727Z,17.74
2018-06-10T01:49:30.723Z,17.68
2018-06-10T01:50:30.718Z,17.68
2018-06-10T01:51:30.717Z,17.70
2018-06-10T01:52:30.710Z,17.74
2018-06-10T01:53:30.705Z,17.67
2018-06-10T01:54:30.700Z,17.60
2018-06-10T01:55:30.696Z,17.64
2018-06-10T01:56:30.695Z,17.60
2018-06-10T01:57:30.687Z,17.60
2018-06-10T01:58:30.682Z,17.60
2018-06-10T01:59:30.678Z,17.60
2018-06-10T02:00:30.674Z,17.63
2018-06-10T02:01:30.675Z,17.57
2018-06-10T02:02:30.664Z,17.57
2018-06-10T02:03:30.659Z,17.59
2018-06-10T02:04:30.674Z,17.56
2018-06-10T02:05:30.651Z,17.56
2018-06-10T02:06:30.646Z,17.57
2018-06-10T02:07:30.641Z,17.57
2018-06-10T02:08:30.637Z,17.52
2018-06-10T02:09:30.633Z,17.51
2018-06-10T02:10:30.627Z,17.56
2018-06-10T02:11:30.625Z,17.54
2018-06-10T02:12:30.619Z,17.48
2018-06-10T02:13:30.614Z,17.34
2018-06-10T02:14:30.613Z,17.42
2018-06-10T02:15:30.606Z,17.41
2018-06-10T02:16:30.600Z,17.36
2018-06-10T02:17:30.596Z,17.41
2018-06-10T02:18:30.591Z,17.39
2018-06-10T02:19:30.586Z,17.30
2018-06-10T02:20:30.581Z,17.30
2018-06-10T02:21:30.779Z,17.27
2018-06-10T02:22:30.571Z,17.30
2018-06-10T02:23:30.567Z,17.27
2018-06-10T02:24:30.567Z,17.30
2018-06-10T02:25:30.559Z,17.30
2018-06-10T02:26:30.553Z,17.30
2018-06-10T02:27:30.548Z,17.30
2018-06-10T02:28:30.544Z,17.31
2018-06-10T02:29:30.540Z,17.30
2018-06-10T02:30:30.538Z,17.31
2018-06-10T02:31:30.540Z,17.26
2018-06-10T02:32:30.526Z,17.31
2018-06-10T02:33:30.521Z,17.30
2018-06-10T02:34:30.516Z,17.34
2018-06-10T02:35:30.511Z,17.31
2018-06-10T02:36:30.509Z,17.31
2018-06-10T02:37:30.503Z,17.27
2018-06-10T02:38:30.497Z,17.26
2018-06-10T02:39:30.492Z,17.29
2018-06-10T02:40:30.492Z,17.27
2018-06-10T02:41:30.491Z,17.31
2018-06-10T02:42:30.478Z,17.34
2018-06-10T02:43:30.480Z,17.41
2018-06-10T02:44:30.469Z,17.44
2018-06-10T02:45:30.466Z,17.34
2018-06-10T02:46:30.467Z,17.49
2018-06-10T02:47:30.455Z,17.39
2018-06-10T02:48:30.450Z,17.46
2018-06-10T02:49:30.446Z,17.49
2018-06-10T02:50:30.440Z,17.45
2018-06-10T02:51:30.441Z,17.42
2018-06-10T02:52:30.431Z,17.45
2018-06-10T02:53:30.431Z,17.39
2018-06-10T02:54:30.421Z,17.44
2018-06-10T02:55:30.416Z,17.51
2018-06-10T02:56:30.412Z,17.49
2018-06-10T02:57:30.407Z,17.34
2018-06-10T02:58:30.402Z,17.41
2018-06-10T02:59:30.398Z,17.34
2018-06-10T03:00:30.393Z,17.38
2018-06-10T03:01:30.389Z,17.38
2018-06-10T03:02:30.387Z,17.41
2018-06-10T03:03:30.436Z,17.34
2018-06-10T03:04:30.375Z,17.39
2018-06-10T03:05:30.373Z,17.33
2018-06-10T03:06:30.364Z,17.29
2018-06-10T03:07:30.360Z,17.26
2018-06-10T03:08:30.356Z,17.16
2018-06-10T03:09:30.350Z,17.19
2018-06-10T03:10:30.345Z,17.16
2018-06-10T03:11:30.345Z,17.26
2018-06-10T03:12:30.337Z,17.19
2018-06-10T03:13:30.330Z,17.24
2018-06-10T03:14:30.325Z,17.20
2018-06-10T03:15:30.323Z,17.19
2018-06-10T03:16:30.324Z,17.23
2018-06-10T03:17:30.312Z,17.16
2018-06-10T03:18:30.305Z,17.14
2018-06-10T03:19:30.301Z,17.08
2018-06-10T03:20:30.296Z,17.14
2018-06-10T03:21:30.293Z,17.08
2018-06-10T03:22:30.287Z,17.05
2018-06-10T03:23:30.283Z,17.09
2018-06-10T03:24:30.279Z,17.09
2018-06-10T03:25:30.272Z,17.02
2018-06-10T03:26:30.313Z,17.01
2018-06-10T03:27:30.262Z,17.04
2018-06-10T03:28:30.257Z,17.02
2018-06-10T03:29:30.253Z,17.06
2018-06-10T03:30:30.254Z,17.11
2018-06-10T03:31:30.243Z,17.11
2018-06-10T03:32:30.237Z,17.09
2018-06-10T03:33:30.237Z,17.09
2018-06-10T03:34:30.226Z,17.09
2018-06-10T03:35:30.221Z,17.06
2018-06-10T03:36:30.216Z,17.08
2018-06-10T03:37:30.214Z,17.11
2018-06-10T03:38:30.208Z,17.08
2018-06-10T03:39:30.204Z,17.11
2018-06-10T03:40:30.196Z,17.08
2018-06-10T03:41:30.192Z,17.08
2018-06-10T03:42:30.185Z,17.09
2018-06-10T03:43:30.184Z,17.08
2018-06-10T03:44:30.177Z,17.09
2018-06-10T03:45:30.173Z,17.08
2018-06-10T03:46:30.168Z,17.06
2018-06-10T03:47:30.160Z,17.06
2018-06-10T03:48:30.158Z,17.14
2018-06-10T03:49:30.152Z,17.22
2018-06-10T03:50:30.147Z,17.16
2018-06-10T03:51:30.138Z,17.16
2018-06-10T03:52:30.133Z,17.20
2018-06-10T03:53:30.128Z,17.16
2018-06-10T03:54:30.122Z,17.15
2018-06-10T03:55:30.117Z,17.38
2018-06-10T03:56:30.112Z,17.29
2018-06-10T03:57:30.111Z,17.33
2018-06-10T03:58:30.105Z,17.29
2018-06-10T03:59:30.101Z,17.45
2018-06-10T04:00:30.295Z,17.38
2018-06-10T04:01:30.290Z,17.42
2018-06-10T04:02:30.086Z,17.39
2018-06-10T04:03:30.080Z,17.49
2018-06-10T04:04:30.071Z,17.41
2018-06-10T04:05:30.071Z,17.52
2018-06-10T04:06:30.061Z,17.41
2018-06-10T04:07:30.058Z,17.38
2018-06-10T04:08:30.055Z,17.51
2018-06-10T04:09:30.052Z,17.42
2018-06-10T04:10:30.043Z,17.38
2018-06-10T04:11:30.041Z,17.38
2018-06-10T04:12:30.032Z,17.39
2018-06-10T04:13:30.030Z,17.42
2018-06-10T04:14:30.028Z,17.42
2018-06-10T04:15:30.017Z,17.49
2018-06-10T04:16:30.014Z,17.49
2018-06-10T04:17:30.009Z,17.42
2018-06-10T04:18:30.005Z,17.34
2018-06-10T04:19:29.997Z,17.41
2018-06-10T04:20:29.993Z,17.41
2018-06-10T04:21:29.992Z,17.34
2018-06-10T04:22:29.983Z,17.38
2018-06-10T04:23:29.978Z,17.44
2018-06-10T04:24:29.974Z,17.46
2018-06-10T04:25:29.975Z,17.51
2018-06-10T04:26:29.967Z,17.57
2018-06-10T04:27:29.963Z,17.64
2018-06-10T04:28:29.956Z,17.70
2018-06-10T04:29:29.955Z,17.72
2018-06-10T04:30:29.949Z,17.89
2018-06-10T04:31:29.944Z,17.90
2018-06-10T04:32:29.937Z,17.90
2018-06-10T04:33:29.937Z,17.97
2018-06-10T04:34:29.927Z,17.97
2018-06-10T04:35:29.923Z,17.97
2018-06-10T04:36:29.919Z,18.00
2018-06-10T04:37:30.117Z,18.10
2018-06-10T04:38:29.909Z,18.05
2018-06-10T04:39:29.905Z,18.10
2018-06-10T04:40:29.903Z,18.19
2018-06-10T04:41:29.906Z,18.22
2018-06-10T04:42:29.891Z,18.29
2018-06-10T04:43:29.890Z,18.26
2018-06-10T04:44:29.884Z,18.34
2018-06-10T04:45:29.878Z,18.34
2018-06-10T04:46:29.873Z,18.37
2018-06-10T04:47:29.872Z,18.47
2018-06-10T04:49:29.860Z,18.52
2018-06-10T04:50:29.855Z,18.52
2018-06-10T04:51:29.852Z,18.53
2018-06-10T04:52:29.848Z,18.53
2018-06-10T04:53:29.844Z,18.63
2018-06-10T04:54:29.842Z,18.58
2018-06-10T04:55:29.833Z,18.60
2018-06-10T04:56:29.832Z,18.68
2018-06-10T04:57:29.825Z,18.73
2018-06-10T04:58:29.820Z,18.74
2018-06-10T04:59:29.816Z,18.74
2018-06-10T05:00:29.820Z,18.73
2018-06-10T05:01:29.811Z,18.77
2018-06-10T05:02:29.803Z,18.74
2018-06-10T05:03:29.799Z,18.77
2018-06-10T05:04:29.795Z,18.74
2018-06-10T05:05:29.796Z,18.80
2018-06-10T05:06:29.786Z,18.88
2018-06-10T05:07:29.786Z,18.86
2018-06-10T05:08:29.784Z,18.84
2018-06-10T05:09:29.781Z,18.74
2018-06-10T05:10:29.770Z,18.95
2018-06-10T05:11:29.767Z,18.88
2018-06-10T05:12:29.965Z,18.89
2018-06-10T05:13:29.759Z,18.89
2018-06-10T05:14:29.757Z,18.89
2018-06-10T05:15:29.757Z,18.89
2018-06-10T05:16:29.747Z,18.90
2018-06-10T05:17:29.744Z,18.92
2018-06-10T05:18:29.742Z,18.98
2018-06-10T05:19:29.739Z,19.07
2018-06-10T05:20:29.738Z,19.18
2018-06-10T05:21:29.732Z,19.19
2018-06-10T05:22:29.726Z,19.27
2018-06-10T05:23:29.721Z,19.22
2018-06-10T05:24:29.723Z,19.31
2018-06-10T05:25:29.715Z,19.36
2018-06-10T05:26:29.913Z,19.37
2018-06-10T05:27:29.709Z,19.48
2018-06-10T05:29:29.702Z,19.34
2018-06-10T05:30:29.699Z,19.39
2018-06-10T05:31:29.695Z,19.40
2018-06-10T05:32:29.697Z,19.39
2018-06-10T05:33:29.691Z,19.33
2018-06-10T05:34:29.684Z,19.44
2018-06-10T05:35:29.687Z,19.37
2018-06-10T05:36:29.678Z,19.45
2018-06-10T05:37:29.678Z,19.51
2018-06-10T05:38:29.679Z,19.48
2018-06-10T05:39:29.670Z,19.59
2018-06-10T05:40:29.666Z,19.63
2018-06-10T05:41:29.666Z,19.71
2018-06-10T05:42:29.659Z,19.59
2018-06-10T05:43:29.657Z,19.49
2018-06-10T05:44:29.653Z,19.47
2018-06-10T05:45:29.651Z,19.45
2018-06-10T05:46:29.690Z,19.49
2018-06-10T05:47:29.644Z,19.44
2018-06-10T05:48:29.643Z,19.51
2018-06-10T05:49:29.639Z,19.54
2018-06-10T05:50:29.638Z,19.56
2018-06-10T05:51:29.635Z,19.59
2018-06-10T05:52:29.629Z,19.64
2018-06-10T05:54:29.622Z,19.69
2018-06-10T05:55:29.619Z,19.47
2018-06-10T05:56:29.620Z,19.49
2018-06-10T05:57:29.615Z,19.45
2018-06-10T05:58:29.610Z,19.39
2018-06-10T05:59:29.608Z,19.30
2018-06-10T06:00:29.609Z,19.27
2018-06-10T06:01:29.602Z,19.27
2018-06-10T06:02:29.597Z,19.34
2018-06-10T06:03:29.601Z,19.49
2018-06-10T06:04:29.593Z,19.47
2018-06-10T06:05:29.590Z,19.52
2018-06-10T06:06:29.596Z,19.55
2018-06-10T06:07:29.587Z,19.49
2018-06-10T06:08:29.579Z,19.59
2018-06-10T06:09:29.577Z,19.63
2018-06-10T06:10:29.577Z,19.59
2018-06-10T06:11:29.570Z,19.74
2018-06-10T06:12:29.567Z,19.82
2018-06-10T06:13:29.568Z,19.69
2018-06-10T06:14:29.561Z,19.63
2018-06-10T06:15:29.559Z,19.77
2018-06-10T06:16:29.557Z,19.89
2018-06-10T06:17:29.554Z,19.86
2018-06-10T06:18:29.551Z,19.94
2018-06-10T06:19:29.549Z,20.00
2018-06-10T06:20:29.552Z,20.14
2018-06-10T06:21:29.556Z,20.28
2018-06-10T06:22:29.542Z,20.26
2018-06-10T06:23:29.540Z,20.21
2018-06-10T06:24:29.538Z,20.43
2018-06-10T06:25:29.537Z,20.47
2018-06-10T06:26:29.534Z,20.55
2018-06-10T06:27:29.577Z,20.59
2018-06-10T06:28:29.533Z,20.55
2018-06-10T06:29:29.531Z,20.58
2018-06-10T06:30:29.529Z,20.72
2018-06-10T06:31:29.528Z,20.63
2018-06-10T06:32:29.527Z,20.62
2018-06-10T06:33:29.531Z,20.77
2018-06-10T06:34:29.522Z,20.84
2018-06-10T06:35:29.521Z,20.74
2018-06-10T06:36:29.519Z,20.90
2018-06-10T06:37:29.518Z,20.90
2018-06-10T06:38:29.520Z,20.95
2018-06-10T06:39:29.561Z,20.90
2018-06-10T06:40:29.515Z,20.87
2018-06-10T06:41:29.513Z,20.78
2018-06-10T06:42:29.513Z,20.75
2018-06-10T06:43:29.515Z,20.75
2018-06-10T06:44:29.510Z,20.87
2018-06-10T06:45:29.509Z,20.92
2018-06-10T06:46:29.510Z,21.00
2018-06-10T06:47:29.507Z,21.00
2018-06-10T06:48:29.506Z,21.14
2018-06-10T06:49:29.505Z,21.22
2018-06-10T06:50:29.503Z,21.29
2018-06-10T06:51:29.705Z,21.35
2018-06-10T06:52:29.558Z,21.15
2018-06-10T06:53:29.503Z,20.99
2018-06-10T06:54:29.500Z,20.95
2018-06-10T06:55:29.500Z,20.99
2018-06-10T06:56:29.499Z,21.03
2018-06-10T06:57:29.498Z,21.12
2018-06-10T06:58:29.497Z,21.29
2018-06-10T06:59:29.497Z,21.36
2018-06-10T07:00:29.501Z,21.39
2018-06-10T07:01:29.497Z,21.27
2018-06-10T07:02:29.495Z,21.30
2018-06-10T07:03:29.495Z,21.29
2018-06-10T07:04:29.494Z,21.30
2018-06-10T07:05:29.499Z,21.29
2018-06-10T07:06:29.495Z,21.39
2018-06-10T07:07:29.493Z,21.29
2018-06-10T07:08:29.492Z,21.17
2018-06-10T07:09:29.496Z,21.27
2018-06-10T07:10:29.491Z,21.32
2018-06-10T07:11:29.490Z,21.27
2018-06-10T07:12:29.489Z,21.21
2018-06-10T07:13:29.489Z,21.27
2018-06-10T07:14:29.488Z,21.09
2018-06-10T07:15:29.487Z,20.92
2018-06-10T07:16:29.486Z,20.85
2018-06-10T07:17:29.486Z,21.05
2018-06-10T07:18:29.484Z,21.09
2018-06-10T07:19:29.485Z,21.22
2018-06-10T07:20:29.483Z,21.27
2018-06-10T07:21:29.485Z,21.20
2018-06-10T07:22:29.481Z,21.14
2018-06-10T07:23:29.692Z,21.14
2018-06-10T07:24:29.482Z,21.09
2018-06-10T07:25:29.478Z,21.21
2018-06-10T07:26:29.480Z,21.30
2018-06-10T07:27:29.476Z,21.29
2018-06-10T07:28:29.476Z,21.20
2018-06-10T07:29:29.477Z,21.12
2018-06-10T07:30:29.478Z,21.00
2018-06-10T07:31:29.472Z,21.05
2018-06-10T07:32:29.475Z,20.96
2018-06-10T07:33:29.531Z,20.95
2018-06-10T07:34:29.472Z,21.02
2018-06-10T07:35:29.468Z,20.87
2018-06-10T07:36:29.468Z,20.84
2018-06-10T07:37:29.467Z,20.74
2018-06-10T07:38:29.466Z,20.78
2018-06-10T07:39:29.464Z,20.72
2018-06-10T07:40:29.681Z,20.50
2018-06-10T07:41:29.664Z,20.55
2018-06-10T07:42:29.464Z,20.50
2018-06-10T07:43:29.458Z,20.40
2018-06-10T07:44:29.456Z,20.40
2018-06-10T07:45:29.456Z,20.40
2018-06-10T07:46:29.455Z,20.40
2018-06-10T07:47:29.454Z,20.48
2018-06-10T07:48:29.526Z,20.59
2018-06-10T07:49:29.450Z,20.67
2018-06-10T07:50:29.445Z,20.74
2018-06-10T07:51:29.450Z,20.78
2018-06-10T07:52:29.449Z,20.90
2018-06-10T07:53:29.441Z,21.00
2018-06-10T07:54:29.443Z,20.88
2018-06-10T07:55:29.439Z,20.90
2018-06-10T07:56:29.436Z,20.81
2018-06-10T07:57:29.438Z,20.82
2018-06-10T07:58:29.432Z,20.77
2018-06-10T07:59:29.432Z,20.72
2018-06-10T08:00:29.434Z,20.72
2018-06-10T08:01:29.427Z,20.78
2018-06-10T08:02:29.425Z,20.78
2018-06-10T08:03:29.427Z,20.78
2018-06-10T08:04:29.424Z,20.74
2018-06-10T08:05:29.502Z,20.84
2018-06-10T08:06:29.416Z,20.75
2018-06-10T08:07:29.415Z,20.80
2018-06-10T08:08:29.412Z,20.88
2018-06-10T08:09:29.414Z,20.92
2018-06-10T08:10:29.411Z,20.87
2018-06-10T08:11:29.415Z,20.99
2018-06-10T08:12:29.406Z,20.97
2018-06-10T08:13:29.404Z,20.99
2018-06-10T08:14:29.401Z,20.96
2018-06-10T08:15:29.602Z,21.03
2018-06-10T08:16:29.398Z,21.09
2018-06-10T08:17:29.397Z,21.06
2018-06-10T08:18:29.401Z,21.20
2018-06-10T08:19:29.393Z,21.32
2018-06-10T08:20:29.397Z,21.29
2018-06-10T08:21:29.391Z,21.39
2018-06-10T08:22:29.388Z,21.40
2018-06-10T08:23:29.387Z,21.48
2018-06-10T08:24:29.386Z,21.42
2018-06-10T08:25:29.385Z,21.48
2018-06-10T08:26:29.408Z,21.48
2018-06-10T08:27:29.382Z,21.42
2018-06-10T08:28:29.382Z,21.37
2018-06-10T08:29:29.379Z,21.36
2018-06-10T08:30:29.379Z,21.25
2018-06-10T08:31:29.381Z,21.29
2018-06-10T08:32:29.376Z,21.25
2018-06-10T08:33:29.373Z,21.20
2018-06-10T08:34:29.377Z,21.18
2018-06-10T08:35:29.374Z,21.30
2018-06-10T08:36:29.369Z,21.36
2018-06-10T08:37:29.388Z,21.27
2018-06-10T08:38:29.366Z,21.24
2018-06-10T08:39:29.365Z,21.39
2018-06-10T08:40:29.367Z,21.32
2018-06-10T08:41:29.568Z,21.32
2018-06-10T08:42:29.361Z,21.32
2018-06-10T08:43:29.359Z,21.30
2018-06-10T08:44:29.358Z,21.42
2018-06-10T08:45:29.357Z,21.40
2018-06-10T08:46:29.356Z,21.24
2018-06-10T08:47:29.354Z,21.33
2018-06-10T08:48:29.353Z,21.35
2018-06-10T08:49:29.354Z,21.48
2018-06-10T08:50:29.607Z,21.57
2018-06-10T08:51:29.350Z,21.66
2018-06-10T08:52:29.353Z,21.64
2018-06-10T08:53:29.349Z,21.67
2018-06-10T08:54:29.348Z,21.70
2018-06-10T08:55:29.352Z,21.70
2018-06-10T08:56:29.352Z,21.69
2018-06-10T08:57:29.348Z,21.77
2018-06-10T08:58:29.357Z,21.89
2018-06-10T08:59:29.344Z,21.82
2018-06-10T09:00:29.344Z,21.66
2018-06-10T09:01:29.347Z,21.73
2018-06-10T09:02:29.342Z,21.70
2018-06-10T09:03:29.341Z,21.82
2018-06-10T09:04:29.342Z,21.89
2018-06-10T09:05:29.341Z,21.88
2018-06-10T09:06:29.340Z,21.91
2018-06-10T09:07:29.340Z,21.85
2018-06-10T09:08:29.399Z,22.00
2018-06-10T09:09:29.341Z,22.15
2018-06-10T09:10:29.339Z,22.29
2018-06-10T09:11:29.340Z,22.44
2018-06-10T09:12:29.340Z,22.51
2018-06-10T09:13:29.341Z,22.47
2018-06-10T09:14:29.341Z,22.65
2018-06-10T09:15:29.346Z,22.62
2018-06-10T09:16:29.343Z,22.72
2018-06-10T09:17:29.348Z,22.65
2018-06-10T09:18:29.348Z,22.66
2018-06-10T09:19:29.346Z,22.59
2018-06-10T09:20:29.351Z,22.59
2018-06-10T09:21:29.347Z,22.53
2018-06-10T09:22:29.351Z,22.45
2018-06-10T09:23:29.349Z,22.44
2018-06-10T09:24:29.350Z,22.39
2018-06-10T09:25:29.352Z,22.38
2018-06-10T09:26:29.351Z,22.36
2018-06-10T09:27:29.352Z,22.45
2018-06-10T09:28:29.354Z,22.48
2018-06-10T09:29:29.358Z,22.51
2018-06-10T09:30:29.359Z,22.54
2018-06-10T09:31:29.357Z,22.57
2018-06-10T09:32:29.357Z,22.48
2018-06-10T09:33:29.360Z,22.33
2018-06-10T09:34:29.359Z,22.35
2018-06-10T09:35:29.406Z,22.35
2018-06-10T09:36:29.364Z,22.39
2018-06-10T09:37:29.363Z,22.50
2018-06-10T09:38:29.363Z,22.48
2018-06-10T09:39:29.366Z,22.57
2018-06-10T09:40:29.364Z,22.48
2018-06-10T09:41:29.368Z,22.47
2018-06-10T09:42:29.369Z,22.50
2018-06-10T09:43:29.366Z,22.39
2018-06-10T09:44:29.369Z,22.30
2018-06-10T09:45:29.368Z,22.23
2018-06-10T09:46:29.368Z,22.32
2018-06-10T09:47:29.370Z,22.30
2018-06-10T09:48:29.376Z,22.32
2018-06-10T09:49:29.370Z,22.29
2018-06-10T09:50:29.373Z,22.33
2018-06-10T09:51:29.370Z,22.26
2018-06-10T09:52:29.374Z,22.33
2018-06-10T09:53:29.372Z,22.41
2018-06-10T09:54:29.374Z,22.39
2018-06-10T09:55:29.666Z,22.50
2018-06-10T09:56:29.374Z,22.39
2018-06-10T09:57:29.374Z,22.22
2018-06-10T09:58:29.376Z,22.10
2018-06-10T09:59:29.373Z,22.11
2018-06-10T10:00:29.376Z,22.10
2018-06-10T10:01:29.375Z,22.30
2018-06-10T10:02:29.374Z,22.32
2018-06-10T10:03:29.376Z,22.30
2018-06-10T10:04:29.375Z,22.20
2018-06-10T10:05:29.378Z,22.36
2018-06-10T10:06:29.375Z,22.26
2018-06-10T10:07:29.375Z,22.29
2018-06-10T10:08:29.375Z,22.28
2018-06-10T10:09:29.376Z,22.18
2018-06-10T10:10:29.374Z,22.13
2018-06-10T10:11:29.374Z,22.14
2018-06-10T10:12:29.377Z,22.14
2018-06-10T10:13:29.377Z,22.15
2018-06-10T10:14:29.419Z,22.22
2018-06-10T10:15:29.375Z,22.22
2018-06-10T10:16:29.380Z,22.25
2018-06-10T10:17:29.376Z,22.25
2018-06-10T10:18:29.374Z,22.25
2018-06-10T10:19:29.374Z,22.23
2018-06-10T10:20:29.380Z,22.30
2018-06-10T10:21:29.380Z,22.35
2018-06-10T10:22:29.374Z,22.33
2018-06-10T10:23:29.374Z,22.38
2018-06-10T10:24:29.377Z,22.39
2018-06-10T10:25:29.431Z,22.29
2018-06-10T10:26:29.581Z,22.28
2018-06-10T10:27:29.378Z,22.22
2018-06-10T10:28:29.374Z,22.20
2018-06-10T10:29:29.375Z,22.18
2018-06-10T10:30:29.373Z,22.38
2018-06-10T10:31:29.582Z,22.53
2018-06-10T10:32:29.376Z,22.63
2018-06-10T10:33:29.375Z,22.53
2018-06-10T10:34:29.374Z,22.50
2018-06-10T10:35:29.375Z,22.54
2018-06-10T10:36:29.375Z,22.57
2018-06-10T10:37:29.376Z,22.59
2018-06-10T10:38:29.394Z,22.51
2018-06-10T10:39:29.375Z,22.38
2018-06-10T10:40:29.375Z,22.38
2018-06-10T10:41:29.380Z,22.26
2018-06-10T10:42:29.377Z,22.28
2018-06-10T10:43:29.380Z,22.20
2018-06-10T10:44:29.376Z,22.14
2018-06-10T10:45:29.376Z,22.11
2018-06-10T10:46:29.377Z,22.18
2018-06-10T10:47:29.376Z,21.99
2018-06-10T10:48:29.377Z,21.92
2018-06-10T10:49:29.374Z,21.93
2018-06-10T10:50:29.374Z,22.06
2018-06-10T10:51:29.374Z,22.07
2018-06-10T10:52:29.380Z,22.11
2018-06-10T10:53:29.373Z,22.08
2018-06-10T10:54:29.376Z,22.10
2018-06-10T10:55:29.373Z,21.99
2018-06-10T10:56:29.372Z,21.91
2018-06-10T10:57:29.375Z,22.02
2018-06-10T10:58:29.370Z,22.02
2018-06-10T10:59:29.376Z,22.04
2018-06-10T11:00:29.371Z,21.98
2018-06-10T11:01:29.370Z,22.07
2018-06-10T11:02:29.370Z,22.02
2018-06-10T11:03:29.367Z,22.07
2018-06-10T11:04:29.368Z,21.93
2018-06-10T11:05:29.367Z,22.00
2018-06-10T11:06:29.366Z,22.08
2018-06-10T11:07:29.370Z,22.08
2018-06-10T11:08:29.366Z,22.17
2018-06-10T11:09:29.364Z,22.02
2018-06-10T11:10:29.363Z,21.92
2018-06-10T11:11:29.369Z,22.08
2018-06-10T11:12:29.365Z,22.04
2018-06-10T11:13:29.362Z,21.92
2018-06-10T11:14:29.364Z,22.02
2018-06-10T11:15:29.365Z,22.04
2018-06-10T11:16:29.359Z,22.06
2018-06-10T11:17:29.359Z,21.98
2018-06-10T11:18:29.365Z,22.10
2018-06-10T11:19:29.357Z,21.99
2018-06-10T11:20:29.361Z,22.04
2018-06-10T11:21:29.357Z,22.15
2018-06-10T11:22:29.356Z,22.10
2018-06-10T11:23:29.358Z,22.20
2018-06-10T11:24:29.356Z,22.13
2018-06-10T11:25:29.358Z,22.15
2018-06-10T11:26:29.355Z,22.25
2018-06-10T11:27:29.355Z,22.11
2018-06-10T11:28:29.363Z,22.13
2018-06-10T11:29:29.354Z,22.15
2018-06-10T11:30:29.353Z,22.22
2018-06-10T11:31:29.353Z,22.14
2018-06-10T11:32:29.555Z,22.13
2018-06-10T11:33:29.352Z,22.14
2018-06-10T11:34:29.387Z,22.10
2018-06-10T11:35:29.351Z,22.00
2018-06-10T11:36:29.351Z,21.91
2018-06-10T11:37:29.351Z,21.88
2018-06-10T11:38:29.353Z,21.83
2018-06-10T11:39:29.353Z,21.85
2018-06-10T11:40:29.349Z,21.66
2018-06-10T11:41:29.350Z,21.69
2018-06-10T11:42:29.530Z,21.69
2018-06-10T11:43:29.361Z,21.79
2018-06-10T11:44:29.349Z,21.88
2018-06-10T11:45:29.548Z,21.89
2018-06-10T11:46:29.344Z,21.89
2018-06-10T11:47:29.344Z,21.93
2018-06-10T11:48:29.343Z,21.92
2018-06-10T11:49:29.342Z,22.00
2018-06-10T11:50:29.546Z,21.89
2018-06-10T11:51:29.341Z,21.88
2018-06-10T11:52:29.341Z,21.93
2018-06-10T11:53:29.340Z,21.93
2018-06-10T11:54:29.339Z,22.10
2018-06-10T11:55:29.340Z,22.07
2018-06-10T11:56:29.338Z,22.11
2018-06-10T11:57:29.338Z,22.06
2018-06-10T11:58:29.337Z,22.11
2018-06-10T11:59:29.336Z,22.18
2018-06-10T12:00:29.339Z,22.14
2018-06-10T12:01:29.336Z,22.13
2018-06-10T12:02:29.336Z,22.15
2018-06-10T12:03:29.340Z,22.22
2018-06-10T12:04:29.336Z,22.13
2018-06-10T12:05:29.337Z,22.18
2018-06-10T12:06:29.333Z,22.17
2018-06-10T12:07:29.540Z,22.20
2018-06-10T12:08:29.335Z,22.17
2018-06-10T12:09:29.333Z,22.20
2018-06-10T12:10:29.370Z,22.14
2018-06-10T12:11:29.534Z,22.14
2018-06-10T12:12:29.332Z,22.26
2018-06-10T12:13:29.335Z,22.35
2018-06-10T12:14:29.336Z,22.29
2018-06-10T12:15:29.336Z,22.29
2018-06-10T12:16:29.334Z,22.39
2018-06-10T12:17:29.337Z,22.43
2018-06-10T12:18:29.338Z,22.43
2018-06-10T12:19:29.331Z,22.48
2018-06-10T12:20:29.332Z,22.43
2018-06-10T12:21:29.332Z,22.57
2018-06-10T12:22:29.360Z,22.59
2018-06-10T12:23:29.333Z,22.62
2018-06-10T12:24:29.333Z,22.57
2018-06-10T12:25:29.335Z,22.59
2018-06-10T12:26:29.336Z,22.55
2018-06-10T12:27:29.335Z,22.62
2018-06-10T12:28:29.333Z,22.59
2018-06-10T12:29:29.336Z,22.63
2018-06-10T12:30:29.335Z,22.60
2018-06-10T12:31:29.336Z,22.55
2018-06-10T12:32:29.340Z,22.54
2018-06-10T12:34:29.335Z,22.76
2018-06-10T12:35:29.335Z,22.69
2018-06-10T12:36:29.336Z,22.88
2018-06-10T12:37:29.337Z,22.99
2018-06-10T12:38:29.340Z,23.08
2018-06-10T12:39:29.338Z,23.00
2018-06-10T12:40:29.339Z,23.08
2018-06-10T12:41:29.369Z,23.17
2018-06-10T12:42:29.340Z,23.20
2018-06-10T12:43:29.346Z,23.18
2018-06-10T12:44:29.547Z,23.15
2018-06-10T12:45:29.347Z,23.13
2018-06-10T12:46:29.345Z,23.25
2018-06-10T12:47:29.345Z,23.37
2018-06-10T12:48:29.346Z,23.36
2018-06-10T12:49:29.354Z,23.51
2018-06-10T12:50:29.349Z,23.46
2018-06-10T12:51:29.350Z,23.32
2018-06-10T12:52:29.351Z,23.34
2018-06-10T12:53:29.354Z,23.50
2018-06-10T12:54:29.354Z,23.58
2018-06-10T12:55:29.356Z,23.68
2018-06-10T12:56:29.358Z,23.77