createdAt,value
2016-03-20T00:00:55.323Z,969.02
2016-03-20T00:01:55.326Z,969.03
2016-03-20T00:02:55.329Z,968.99
2016-03-20T00:03:55.331Z,968.99
2016-03-20T00:04:55.334Z,969
2016-03-20T00:05:55.320Z,969.02
2016-03-20T00:06:55.323Z,969.02
2016-03-20T00:07:55.325Z,969.05
2016-03-20T00:08:55.328Z,968.99
2016-03-20T00:09:55.316Z,969.02
2016-03-20T00:10:55.319Z,969.01
2016-03-20T00:11:55.305Z,968.99
2016-03-20T00:12:55.308Z,969.02
2016-03-20T00:13:55.310Z,969.02
2016-03-20T00:14:55.314Z,969.02
2016-03-20T00:15:55.316Z,969
2016-03-20T00:16:55.304Z,969
2016-03-20T00:17:55.306Z,968.98
2016-03-20T00:18:55.310Z,969.03
2016-03-20T00:19:55.312Z,968.99
2016-03-20T00:20:55.315Z,968.97
2016-03-20T00:21:55.301Z,968.98
2016-03-20T00:22:55.304Z,969
2016-03-20T00:23:55.306Z,968.96
2016-03-20T00:24:55.309Z,968.94
2016-03-20T00:25:55.296Z,968.93
2016-03-20T00:26:55.299Z,968.94
2016-03-20T00:27:55.301Z,968.97
2016-03-20T00:28:55.304Z,968.91
2016-03-20T00:29:55.292Z,968.97
2016-03-20T00:30:55.309Z,968.94
2016-03-20T00:31:55.297Z,968.96
2016-03-20T00:32:55.284Z,968.94
2016-03-20T00:33:55.286Z,968.93
2016-03-20T00:34:55.289Z,968.93
2016-03-20T00:35:55.292Z,968.95
2016-03-20T00:36:55.295Z,968.91
2016-03-20T00:37:55.281Z,968.91
2016-03-20T00:38:55.284Z,968.91
2016-03-20T00:39:55.287Z,968.92
2016-03-20T00:40:55.275Z,968.85
2016-03-20T00:41:55.277Z,968.89
2016-03-20T00:42:55.280Z,968.9
2016-03-20T00:43:55.282Z,968.94
2016-03-20T00:44:55.285Z,968.91
2016-03-20T00:45:55.288Z,968.92
2016-03-20T00:46:55.274Z,968.9
2016-03-20T00:47:55.278Z,968.91
2016-03-20T00:48:55.280Z,968.9
2016-03-20T00:49:55.268Z,968.9
2016-03-20T00:50:55.270Z,968.84
2016-03-20T00:51:55.273Z,968.86
2016-03-20T00:52:55.259Z,968.83
2016-03-20T00:53:55.262Z,968.85
2016-03-20T00:54:55.265Z,968.88
2016-03-20T00:55:55.268Z,968.82
2016-03-20T00:56:55.270Z,968.82
2016-03-20T00:57:55.273Z,968.87
2016-03-20T00:58:55.260Z,968.85
2016-03-20T00:59:55.263Z,968.84
2016-03-20T01:00:55.281Z,968.84
2016-03-20T01:01:55.253Z,968.8
2016-03-20T01:02:55.256Z,968.78
2016-03-20T01:03:55.258Z,968.77
2016-03-20T01:04:55.261Z,968.79
2016-03-20T01:05:55.264Z,968.78
2016-03-20T01:06:55.267Z,968.78
2016-03-20T01:07:55.253Z,968.76
2016-03-20T01:08:55.255Z,968.77
2016-03-20T01:09:55.259Z,968.74
2016-03-20T01:10:55.245Z,968.74
2016-03-20T01:11:55.248Z,968.77
2016-03-20T01:12:55.250Z,968.72
2016-03-20T01:13:55.238Z,968.7
2016-03-20T01:14:55.241Z,968.72
2016-03-20T01:15:55.243Z,968.73
2016-03-20T01:16:55.246Z,968.7
2016-03-20T01:17:55.233Z,968.71
2016-03-20T01:18:55.236Z,968.71
2016-03-20T01:19:55.238Z,968.74
2016-03-20T01:20:55.241Z,968.65
2016-03-20T01:21:55.243Z,968.69
2016-03-20T01:22:55.231Z,968.67
2016-03-20T01:23:55.234Z,968.66
2016-03-20T01:24:55.237Z,968.7
2016-03-20T01:25:55.240Z,968.68
2016-03-20T01:26:55.226Z,968.69
2016-03-20T01:27:55.229Z,968.7
2016-03-20T01:28:55.232Z,968.66
2016-03-20T01:29:55.235Z,968.74
2016-03-20T01:30:55.221Z,968.71
2016-03-20T01:31:55.240Z,968.68
2016-03-20T01:32:55.243Z,968.69
2016-03-20T01:33:55.229Z,968.69
2016-03-20T01:34:55.216Z,968.68
2016-03-20T01:35:55.219Z,968.65
2016-03-20T01:36:55.222Z,968.7
2016-03-20T01:37:55.225Z,968.65
2016-03-20T01:38:55.211Z,968.62
2016-03-20T01:39:55.215Z,968.62
2016-03-20T01:40:55.217Z,968.61
2016-03-20T01:41:55.220Z,968.6
2016-03-20T01:42:55.222Z,968.58
2016-03-20T01:43:55.209Z,968.63
2016-03-20T01:44:55.211Z,968.63
2016-03-20T01:45:55.214Z,968.57
2016-03-20T01:46:55.217Z,968.56
2016-03-20T01:47:55.204Z,968.59
2016-03-20T01:48:55.207Z,968.6
2016-03-20T01:49:55.210Z,968.58
2016-03-20T01:50:55.197Z,968.56
2016-03-20T01:51:55.200Z,968.54
2016-03-20T01:52:55.202Z,968.54
2016-03-20T01:53:55.205Z,968.56
2016-03-20T01:54:55.208Z,968.5
2016-03-20T01:55:55.195Z,968.47
2016-03-20T01:56:55.197Z,968.49
2016-03-20T01:57:55.216Z,968.49
2016-03-20T01:58:55.203Z,968.49
2016-03-20T01:59:55.206Z,968.49
2016-03-20T02:00:55.192Z,968.51
2016-03-20T02:01:55.195Z,968.52
2016-03-20T02:02:55.198Z,968.48
2016-03-20T02:03:55.185Z,968.47
2016-03-20T02:04:55.188Z,968.52
2016-03-20T02:05:55.190Z,968.49
2016-03-20T02:06:55.192Z,968.49
2016-03-20T02:07:55.195Z,968.49
2016-03-20T02:08:55.183Z,968.47
2016-03-20T02:09:55.186Z,968.45
2016-03-20T02:10:55.189Z,968.47
2016-03-20T02:11:55.192Z,968.45
2016-03-20T02:12:55.194Z,968.42
2016-03-20T02:13:55.181Z,968.46
2016-03-20T02:14:55.183Z,968.5
2016-03-20T02:15:55.186Z,968.45
2016-03-20T02:16:55.173Z,968.44
2016-03-20T02:17:55.175Z,968.47
2016-03-20T02:18:55.210Z,968.47
2016-03-20T02:19:55.180Z,968.45
2016-03-20T02:20:55.168Z,968.44
2016-03-20T02:21:55.171Z,968.46
2016-03-20T02:22:55.174Z,968.41
2016-03-20T02:23:55.177Z,968.41
2016-03-20T02:24:55.179Z,968.4
2016-03-20T02:25:55.166Z,968.36
2016-03-20T02:26:55.169Z,968.37
2016-03-20T02:27:55.171Z,968.33
2016-03-20T02:28:55.174Z,968.35
2016-03-20T02:29:55.159Z,968.35
2016-03-20T02:30:55.162Z,968.3
2016-03-20T02:31:55.164Z,968.29
2016-03-20T02:32:55.167Z,968.3
2016-03-20T02:33:55.170Z,968.29
2016-03-20T02:34:55.156Z,968.27
2016-03-20T02:35:55.159Z,968.3
2016-03-20T02:36:55.162Z,968.3
2016-03-20T02:37:55.165Z,968.28
2016-03-20T02:38:55.151Z,968.26
2016-03-20T02:39:55.154Z,968.29
2016-03-20T02:40:55.157Z,968.28
2016-03-20T02:41:55.144Z,968.31
2016-03-20T02:42:55.147Z,968.26
2016-03-20T02:43:55.149Z,968.26
2016-03-20T02:44:55.152Z,968.26
2016-03-20T02:45:55.155Z,968.25
2016-03-20T02:46:55.141Z,968.27
2016-03-20T02:47:55.145Z,968.27
2016-03-20T02:48:55.147Z,968.28
2016-03-20T02:49:55.150Z,968.26
2016-03-20T02:50:55.152Z,968.26
2016-03-20T02:51:55.139Z,968.27
2016-03-20T02:52:55.142Z,968.3
2016-03-20T02:53:55.144Z,968.27
2016-03-20T02:54:55.147Z,968.29
2016-03-20T02:55:55.135Z,968.25
2016-03-20T02:56:55.138Z,968.31
2016-03-20T02:57:55.140Z,968.28
2016-03-20T02:58:55.143Z,968.3
2016-03-20T02:59:55.145Z,968.29
2016-03-20T03:00:55.133Z,968.27
2016-03-20T03:01:55.135Z,968.23
2016-03-20T03:02:55.137Z,968.26
2016-03-20T03:03:55.141Z,968.29
2016-03-20T03:04:55.128Z,968.26
2016-03-20T03:05:55.131Z,968.29
2016-03-20T03:06:55.124Z,968.24
2016-03-20T03:07:55.127Z,968.25
2016-03-20T03:08:55.130Z,968.22
2016-03-20T03:09:55.133Z,968.25
2016-03-20T03:10:55.135Z,968.21
2016-03-20T03:11:55.138Z,968.21
2016-03-20T03:12:55.125Z,968.2
2016-03-20T03:13:55.127Z,968.2
2016-03-20T03:14:55.114Z,968.18
2016-03-20T03:15:55.117Z,968.19
2016-03-20T03:16:55.119Z,968.19
2016-03-20T03:17:55.122Z,968.21
2016-03-20T03:18:55.125Z,968.2
2016-03-20T03:19:55.127Z,968.22
2016-03-20T03:20:55.115Z,968.18
2016-03-20T03:21:55.118Z,968.18
2016-03-20T03:22:55.120Z,968.15
2016-03-20T03:23:55.107Z,968.16
2016-03-20T03:24:55.110Z,968.14
2016-03-20T03:25:55.112Z,968.13
2016-03-20T03:26:55.116Z,968.16
2016-03-20T03:27:55.118Z,968.1
2016-03-20T03:28:55.106Z,968.09
2016-03-20T03:29:55.108Z,968.11
2016-03-20T03:30:55.111Z,968.11
2016-03-20T03:31:55.113Z,968.11
2016-03-20T03:32:55.101Z,968.11
2016-03-20T03:33:55.103Z,968.12
2016-03-20T03:34:55.106Z,968.1
2016-03-20T03:35:55.108Z,968.12
2016-03-20T03:36:55.111Z,968.11
2016-03-20T03:37:55.114Z,968.09
2016-03-20T03:38:55.101Z,968.07
2016-03-20T03:39:55.103Z,968.11
2016-03-20T03:40:55.105Z,968.08
2016-03-20T03:41:55.094Z,968.08
2016-03-20T03:42:55.096Z,968.06
2016-03-20T03:43:55.099Z,968
2016-03-20T03:44:55.101Z,968.04
2016-03-20T03:45:55.088Z,968.03
2016-03-20T03:46:55.091Z,968.05
2016-03-20T03:47:55.094Z,968.05
2016-03-20T03:48:55.096Z,968.06
2016-03-20T03:49:55.099Z,968.08
2016-03-20T03:50:55.086Z,968.09
2016-03-20T03:51:55.088Z,968.05
2016-03-20T03:52:55.108Z,968.07
2016-03-20T03:53:55.094Z,968.06
2016-03-20T03:54:55.097Z,968.08
2016-03-20T03:55:55.084Z,968.06
2016-03-20T03:56:55.087Z,968.06
2016-03-20T03:57:55.090Z,968.07
2016-03-20T03:58:55.092Z,968.09
2016-03-20T03:59:55.095Z,968.04
2016-03-20T04:00:55.081Z,968.05
2016-03-20T04:01:55.085Z,968.08
2016-03-20T04:02:55.092Z,968.11
2016-03-20T04:03:55.080Z,968.09
2016-03-20T04:04:55.082Z,968.11
2016-03-20T04:05:55.085Z,968.09
2016-03-20T04:06:55.072Z,968.08
2016-03-20T04:07:55.074Z,968.1
2016-03-20T04:08:55.077Z,968.11
2016-03-20T04:09:55.079Z,968.09
2016-03-20T04:10:55.066Z,968.1
2016-03-20T04:11:55.070Z,968.14
2016-03-20T04:12:55.072Z,968.12
2016-03-20T04:13:55.074Z,968.09
2016-03-20T04:14:55.078Z,968.06
2016-03-20T04:15:55.065Z,968.08
2016-03-20T04:16:55.067Z,968.11
2016-03-20T04:17:55.070Z,968.07
2016-03-20T04:18:55.073Z,968.07
2016-03-20T04:19:55.075Z,968.08
2016-03-20T04:20:55.063Z,968.07
2016-03-20T04:21:55.065Z,968.1
2016-03-20T04:22:55.067Z,968.12
2016-03-20T04:23:55.071Z,968.08
2016-03-20T04:24:55.057Z,968.08
2016-03-20T04:25:55.059Z,968.03
2016-03-20T04:26:55.063Z,968.07
2016-03-20T04:27:55.055Z,968.08
2016-03-20T04:28:55.045Z,968.11
2016-03-20T04:29:55.020Z,968.08
2016-03-20T04:30:55.010Z,968.12
2016-03-20T04:31:55.000Z,968.1
2016-03-20T04:32:54.996Z,968.07
2016-03-20T04:33:54.978Z,968.09
2016-03-20T04:34:54.977Z,968.06
2016-03-20T04:35:54.975Z,968.06
2016-03-20T04:36:54.973Z,968.07
2016-03-20T04:37:54.959Z,968.09
2016-03-20T04:38:54.960Z,968.06
2016-03-20T04:39:54.961Z,968.08
2016-03-20T04:40:54.962Z,968.07
2016-03-20T04:41:54.947Z,968.09
2016-03-20T04:42:54.965Z,968.08
2016-03-20T04:43:54.951Z,968.07
2016-03-20T04:44:54.953Z,968.08
2016-03-20T04:45:54.954Z,968.09
2016-03-20T04:46:54.940Z,968.08
2016-03-20T04:47:54.959Z,968.09
2016-03-20T04:48:54.946Z,968.08
2016-03-20T04:49:54.948Z,968.12
2016-03-20T04:50:54.936Z,968.1
2016-03-20T04:51:54.954Z,968.08
2016-03-20T04:52:54.941Z,968.07
2016-03-20T04:53:54.944Z,968.11
2016-03-20T04:54:54.931Z,968.09
2016-03-20T04:55:54.933Z,968.09
2016-03-20T04:56:54.937Z,968.11
2016-03-20T04:57:54.939Z,968.09
2016-03-20T04:58:54.941Z,968.08
2016-03-20T04:59:54.929Z,968.08
2016-03-20T05:00:54.931Z,968.1
2016-03-20T05:01:54.933Z,968.13
2016-03-20T05:02:54.937Z,968.11
2016-03-20T05:03:54.924Z,968.11
2016-03-20T05:04:54.927Z,968.11
2016-03-20T05:05:54.930Z,968.14
2016-03-20T05:06:54.932Z,968.13
2016-03-20T05:07:54.934Z,968.1
2016-03-20T05:08:54.938Z,968.13
2016-03-20T05:09:54.924Z,968.1
2016-03-20T05:10:54.926Z,968.11
2016-03-20T05:11:54.930Z,968.1
2016-03-20T05:12:54.917Z,968.08
2016-03-20T05:13:54.920Z,968.07
2016-03-20T05:14:54.923Z,968.08
2016-03-20T05:15:54.925Z,968.08
2016-03-20T05:16:54.912Z,968.07
2016-03-20T05:17:54.915Z,968.07
2016-03-20T05:18:54.917Z,968.09
2016-03-20T05:19:54.920Z,968.08
2016-03-20T05:20:54.923Z,968.12
2016-03-20T05:21:54.910Z,968.11
2016-03-20T05:22:54.912Z,968.1
2016-03-20T05:23:54.915Z,968.14
2016-03-20T05:24:54.903Z,968.15
2016-03-20T05:25:54.905Z,968.15
2016-03-20T05:26:54.923Z,968.17
2016-03-20T05:27:54.910Z,968.21
2016-03-20T05:28:54.913Z,968.17
2016-03-20T05:29:54.915Z,968.18
2016-03-20T05:30:54.919Z,968.14
2016-03-20T05:31:54.905Z,968.16
2016-03-20T05:32:54.908Z,968.14
2016-03-20T05:33:54.911Z,968.15
2016-03-20T05:34:54.897Z,968.13
2016-03-20T05:35:54.900Z,968.14
2016-03-20T05:36:54.903Z,968.13
2016-03-20T05:37:54.905Z,968.15
2016-03-20T05:38:54.908Z,968.17
2016-03-20T05:39:54.896Z,968.19
2016-03-20T05:40:54.898Z,968.17
2016-03-20T05:41:54.902Z,968.16
2016-03-20T05:42:54.904Z,968.21
2016-03-20T05:43:54.890Z,968.22
2016-03-20T05:44:54.894Z,968.21
2016-03-20T05:45:54.896Z,968.27
2016-03-20T05:46:54.898Z,968.21
2016-03-20T05:47:54.886Z,968.23
2016-03-20T05:48:54.889Z,968.23
2016-03-20T05:49:54.892Z,968.23
2016-03-20T05:50:54.895Z,968.24
2016-03-20T05:51:54.881Z,968.21
2016-03-20T05:52:54.884Z,968.24
2016-03-20T05:53:54.887Z,968.26
2016-03-20T05:54:54.889Z,968.27
2016-03-20T05:55:54.891Z,968.28
2016-03-20T05:56:54.894Z,968.25
2016-03-20T05:57:54.881Z,968.27
2016-03-20T05:58:54.884Z,968.26
2016-03-20T05:59:54.887Z,968.28
2016-03-20T06:00:54.874Z,968.26
2016-03-20T06:01:54.892Z,968.32
2016-03-20T06:02:54.880Z,968.3
2016-03-20T06:03:54.882Z,968.32
2016-03-20T06:04:54.885Z,968.31
2016-03-20T06:05:54.887Z,968.31
2016-03-20T06:06:54.875Z,968.32
2016-03-20T06:07:54.877Z,968.33
2016-03-20T06:08:54.896Z,968.29
2016-03-20T06:09:54.883Z,968.29
2016-03-20T06:10:54.869Z,968.31
2016-03-20T06:11:54.888Z,968.3
2016-03-20T06:12:54.874Z,968.33
2016-03-20T06:13:54.877Z,968.34
2016-03-20T06:14:54.864Z,968.33
2016-03-20T06:15:54.868Z,968.31
2016-03-20T06:16:54.870Z,968.34
2016-03-20T06:17:54.873Z,968.32
2016-03-20T06:18:54.876Z,968.34
2016-03-20T06:19:54.862Z,968.32
2016-03-20T06:20:54.865Z,968.36
2016-03-20T06:21:54.868Z,968.34
2016-03-20T06:22:54.855Z,968.34
2016-03-20T06:23:54.858Z,968.3
2016-03-20T06:24:54.860Z,968.3
2016-03-20T06:25:54.878Z,968.3
2016-03-20T06:26:54.866Z,968.35
2016-03-20T06:27:54.853Z,968.29
2016-03-20T06:28:54.855Z,968.32
2016-03-20T06:29:54.858Z,968.32
2016-03-20T06:30:54.861Z,968.33
2016-03-20T06:31:54.864Z,968.33
2016-03-20T06:32:54.851Z,968.29
2016-03-20T06:33:54.869Z,968.31
2016-03-20T06:34:54.856Z,968.31
2016-03-20T06:35:54.859Z,968.3
2016-03-20T06:36:54.861Z,968.31
2016-03-20T06:37:54.848Z,968.3
2016-03-20T06:38:54.851Z,968.27
2016-03-20T06:39:54.854Z,968.32
2016-03-20T06:40:54.857Z,968.27
2016-03-20T06:41:54.859Z,968.25
2016-03-20T06:42:54.846Z,968.31
2016-03-20T06:43:54.849Z,968.3
2016-03-20T06:44:54.852Z,968.29
2016-03-20T06:45:54.838Z,968.27
2016-03-20T06:46:54.841Z,968.3
2016-03-20T06:47:54.844Z,968.29
2016-03-20T06:48:54.847Z,968.29
2016-03-20T06:49:54.834Z,968.3
2016-03-20T06:50:54.836Z,968.27
2016-03-20T06:51:54.840Z,968.3
2016-03-20T06:52:54.842Z,968.28
2016-03-20T06:53:54.845Z,968.3
2016-03-20T06:54:54.832Z,968.3
2016-03-20T06:55:54.834Z,968.27
2016-03-20T06:56:54.837Z,968.3
2016-03-20T06:57:54.840Z,968.26
2016-03-20T06:58:54.842Z,968.29
2016-03-20T06:59:54.830Z,968.28
2016-03-20T07:00:54.833Z,968.28
2016-03-20T07:01:54.835Z,968.33
2016-03-20T07:02:54.838Z,968.31
2016-03-20T07:03:54.856Z,968.28
2016-03-20T07:04:54.827Z,968.31
2016-03-20T07:05:54.846Z,968.27
2016-03-20T07:06:54.833Z,968.32
2016-03-20T07:07:54.835Z,968.32
2016-03-20T07:08:54.854Z,968.31
2016-03-20T07:09:54.825Z,968.31
2016-03-20T07:10:54.827Z,968.34
2016-03-20T07:11:54.831Z,968.31
2016-03-20T07:12:54.818Z,968.29
2016-03-20T07:13:54.836Z,968.34
2016-03-20T07:14:54.823Z,968.31
2016-03-20T07:15:54.826Z,968.36
2016-03-20T07:16:54.829Z,968.37
2016-03-20T07:17:54.815Z,968.35
2016-03-20T07:18:54.834Z,968.36
2016-03-20T07:19:54.820Z,968.35
2016-03-20T07:20:54.824Z,968.37
2016-03-20T07:21:54.826Z,968.34
2016-03-20T07:22:54.813Z,968.35
2016-03-20T07:23:54.831Z,968.38
2016-03-20T07:24:54.818Z,968.33
2016-03-20T07:25:54.821Z,968.32
2016-03-20T07:26:54.808Z,968.33
2016-03-20T07:27:54.811Z,968.31
2016-03-20T07:28:54.814Z,968.34
2016-03-20T07:29:54.816Z,968.33
2016-03-20T07:30:54.819Z,968.33
2016-03-20T07:31:54.822Z,968.33
2016-03-20T07:32:54.808Z,968.31
2016-03-20T07:33:54.812Z,968.35
2016-03-20T07:34:54.814Z,968.36
2016-03-20T07:35:54.816Z,968.36
2016-03-20T07:36:54.820Z,968.38
2016-03-20T07:37:54.809Z,968.38
2016-03-20T07:38:54.811Z,968.39
2016-03-20T07:39:54.815Z,968.4
2016-03-20T07:40:54.817Z,968.45
2016-03-20T07:41:54.804Z,968.39
2016-03-20T07:42:54.808Z,968.42
2016-03-20T07:43:54.810Z,968.45
2016-03-20T07:44:54.797Z,968.4
2016-03-20T07:45:54.800Z,968.39
2016-03-20T07:46:54.802Z,968.42
2016-03-20T07:47:54.805Z,968.44
2016-03-20T07:48:54.808Z,968.46
2016-03-20T07:49:54.795Z,968.45
2016-03-20T07:50:54.798Z,968.45
2016-03-20T07:51:54.801Z,968.48
2016-03-20T07:52:54.803Z,968.52
2016-03-20T07:53:54.807Z,968.48
2016-03-20T07:54:54.793Z,968.51
2016-03-20T07:55:54.795Z,968.47
2016-03-20T07:56:54.815Z,968.49
2016-03-20T07:57:54.801Z,968.52
2016-03-20T07:58:54.804Z,968.48
2016-03-20T07:59:54.790Z,968.51
2016-03-20T08:00:54.793Z,968.51
2016-03-20T08:01:54.795Z,968.51
2016-03-20T08:02:54.799Z,968.53
2016-03-20T08:03:54.801Z,968.54
2016-03-20T08:04:54.803Z,968.57
2016-03-20T08:05:54.792Z,968.6
2016-03-20T08:06:54.794Z,968.56
2016-03-20T08:07:54.797Z,968.56
2016-03-20T08:08:54.799Z,968.52
2016-03-20T08:09:54.786Z,968.53
2016-03-20T08:10:54.789Z,968.52
2016-03-20T08:11:54.791Z,968.51
2016-03-20T08:12:54.794Z,968.5
2016-03-20T08:13:54.797Z,968.49
2016-03-20T08:14:54.800Z,968.48
2016-03-20T08:15:54.786Z,968.51
2016-03-20T08:16:54.789Z,968.52
2016-03-20T08:17:54.791Z,968.51
2016-03-20T08:18:54.779Z,968.52
2016-03-20T08:19:54.782Z,968.5
2016-03-20T08:20:54.785Z,968.49
2016-03-20T08:21:54.787Z,968.49
2016-03-20T08:22:54.790Z,968.52
2016-03-20T08:23:54.777Z,968.55
2016-03-20T08:24:54.779Z,968.55
2016-03-20T08:25:54.798Z,968.51
2016-03-20T08:26:54.785Z,968.55
2016-03-20T08:27:54.787Z,968.53
2016-03-20T08:28:54.791Z,968.52
2016-03-20T08:29:54.778Z,968.53
2016-03-20T08:30:54.781Z,968.55
2016-03-20T08:31:54.783Z,968.55
2016-03-20T08:32:54.786Z,968.51
2016-03-20T08:33:54.789Z,968.58
2016-03-20T08:34:54.775Z,968.55
2016-03-20T08:35:54.778Z,968.52
2016-03-20T08:36:54.781Z,968.54
2016-03-20T08:37:54.784Z,968.51
2016-03-20T08:38:54.786Z,968.56
2016-03-20T08:39:54.930Z,968.56
2016-03-20T08:40:54.776Z,968.56
2016-03-20T08:41:54.778Z,968.56
2016-03-20T08:42:54.781Z,968.55
2016-03-20T08:43:54.783Z,968.52
2016-03-20T08:44:54.786Z,968.52
2016-03-20T08:45:54.774Z,968.53
2016-03-20T08:46:54.777Z,968.52
2016-03-20T08:47:54.779Z,968.53
2016-03-20T08:48:54.782Z,968.52
2016-03-20T08:49:54.878Z,968.51
2016-03-20T08:50:54.787Z,968.53
2016-03-20T08:51:54.774Z,968.51
2016-03-20T08:52:54.777Z,968.53
2016-03-20T08:53:54.779Z,968.53
2016-03-20T08:54:54.782Z,968.55
2016-03-20T08:55:54.801Z,968.52
2016-03-20T08:56:54.772Z,968.54
2016-03-20T08:57:54.774Z,968.49
2016-03-20T08:58:54.777Z,968.51
2016-03-20T08:59:54.780Z,968.56
2016-03-20T09:00:54.782Z,968.55
2016-03-20T09:01:54.770Z,968.55
2016-03-20T09:02:54.772Z,968.56
2016-03-20T09:03:54.776Z,968.55
2016-03-20T09:04:54.778Z,968.53
2016-03-20T09:05:54.780Z,968.54
2016-03-20T09:06:54.783Z,968.52
2016-03-20T09:07:54.786Z,968.49
2016-03-20T09:08:54.789Z,968.51
2016-03-20T09:09:54.775Z,968.47
2016-03-20T09:10:54.778Z,968.48
2016-03-20T09:11:54.781Z,968.5
2016-03-20T09:12:54.784Z,968.53
2016-03-20T09:13:54.786Z,968.53
2016-03-20T09:14:54.774Z,968.54
2016-03-20T09:15:54.777Z,968.53
2016-03-20T09:16:54.779Z,968.53
2016-03-20T09:17:54.782Z,968.55
2016-03-20T09:18:54.785Z,968.52
2016-03-20T09:19:54.771Z,968.54
2016-03-20T09:20:54.774Z,968.47
2016-03-20T09:21:54.777Z,968.48
2016-03-20T09:22:54.779Z,968.48
2016-03-20T09:23:54.782Z,968.46
2016-03-20T09:24:54.785Z,968.45
2016-03-20T09:25:54.771Z,968.47
2016-03-20T09:26:54.774Z,968.41
2016-03-20T09:27:54.777Z,968.43
2016-03-20T09:28:54.779Z,968.39
2016-03-20T09:29:54.783Z,968.43
2016-03-20T09:30:54.785Z,968.44
2016-03-20T09:31:54.787Z,968.39
2016-03-20T09:32:54.776Z,968.45
2016-03-20T09:33:54.793Z,968.44
2016-03-20T09:34:54.780Z,968.43
2016-03-20T09:35:54.783Z,968.4
2016-03-20T09:36:54.786Z,968.39
2016-03-20T09:37:54.789Z,968.43
2016-03-20T09:38:54.792Z,968.41
2016-03-20T09:39:54.778Z,968.38
2016-03-20T09:40:54.781Z,968.37
2016-03-20T09:41:54.784Z,968.35
2016-03-20T09:42:54.802Z,968.39
2016-03-20T09:43:54.788Z,968.36
2016-03-20T09:44:54.776Z,968.37
2016-03-20T09:45:54.794Z,968.36
2016-03-20T09:46:54.781Z,968.38
2016-03-20T09:47:54.800Z,968.38
2016-03-20T09:48:54.786Z,968.34
2016-03-20T09:49:54.789Z,968.4
2016-03-20T09:50:54.792Z,968.35
2016-03-20T09:51:54.795Z,968.32
2016-03-20T09:52:54.797Z,968.36
2016-03-20T09:53:54.800Z,968.33
2016-03-20T09:54:54.788Z,968.34
2016-03-20T09:55:54.790Z,968.35
2016-03-20T09:56:54.793Z,968.38
2016-03-20T09:57:54.796Z,968.37
2016-03-20T09:58:54.798Z,968.37
2016-03-20T09:59:54.801Z,968.36
2016-03-20T10:00:54.787Z,968.33
2016-03-20T10:01:54.790Z,968.3
2016-03-20T10:02:54.793Z,968.32
2016-03-20T10:03:54.796Z,968.32
2016-03-20T10:04:54.814Z,968.3
2016-03-20T10:05:54.801Z,968.29
2016-03-20T10:06:54.789Z,968.27
2016-03-20T10:07:54.791Z,968.27
2016-03-20T10:08:54.794Z,968.3
2016-03-20T10:09:54.796Z,968.3
2016-03-20T10:10:54.800Z,968.27
2016-03-20T10:11:54.802Z,968.28
2016-03-20T10:12:54.805Z,968.29
2016-03-20T10:13:54.808Z,968.27
2016-03-20T10:14:54.810Z,968.24
2016-03-20T10:15:54.797Z,968.22
2016-03-20T10:16:54.799Z,968.28
2016-03-20T10:17:54.802Z,968.24
2016-03-20T10:18:54.805Z,968.18
2016-03-20T10:19:54.807Z,968.17
2016-03-20T10:20:54.811Z,968.13
2016-03-20T10:21:54.813Z,968.11
2016-03-20T10:22:54.800Z,968.14
2016-03-20T10:23:54.803Z,968.16
2016-03-20T10:24:54.805Z,968.09
2016-03-20T10:25:54.808Z,968.08
2016-03-20T10:26:54.811Z,968.09
2016-03-20T10:27:54.813Z,968.09
2016-03-20T10:28:54.816Z,968.05
2016-03-20T10:29:54.819Z,968.06
2016-03-20T10:30:54.822Z,968.08
2016-03-20T10:31:54.824Z,968.05
2016-03-20T10:32:54.812Z,968.07
2016-03-20T10:33:54.815Z,968.03
2016-03-20T10:34:54.817Z,967.99
2016-03-20T10:35:54.820Z,968.04
2016-03-20T10:36:54.822Z,967.97
2016-03-20T10:37:54.826Z,968.01
2016-03-20T10:38:54.843Z,968.02
2016-03-20T10:39:54.845Z,967.96
2016-03-20T10:40:54.833Z,967.99
2016-03-20T10:41:54.836Z,967.95
2016-03-20T10:42:54.822Z,967.96
2016-03-20T10:43:54.825Z,967.94
2016-03-20T10:44:54.828Z,967.94
2016-03-20T10:45:54.831Z,967.91
2016-03-20T10:46:54.833Z,967.93
2016-03-20T10:47:54.852Z,967.94
2016-03-20T10:48:54.839Z,967.89
2016-03-20T10:49:54.841Z,967.92
2016-03-20T10:50:54.844Z,967.87
2016-03-20T10:51:54.847Z,967.83
2016-03-20T10:52:54.833Z,967.87
2016-03-20T10:53:54.837Z,967.85
2016-03-20T10:54:54.839Z,967.85
2016-03-20T10:55:54.841Z,967.86
2016-03-20T10:56:54.844Z,967.84
2016-03-20T10:57:54.847Z,967.84
2016-03-20T10:58:54.849Z,967.82
2016-03-20T10:59:54.852Z,967.88
2016-03-20T11:00:54.855Z,967.86
2016-03-20T11:01:54.858Z,967.87
2016-03-20T11:02:54.876Z,967.89
2016-03-20T11:03:54.863Z,967.84
2016-03-20T11:04:54.851Z,967.87
2016-03-20T11:05:54.853Z,967.85
2016-03-20T11:06:54.856Z,967.83
2016-03-20T11:07:54.858Z,967.82
2016-03-20T11:08:54.861Z,967.8
2016-03-20T11:09:54.865Z,967.79
2016-03-20T11:10:54.867Z,967.8
2016-03-20T11:11:54.869Z,967.78
2016-03-20T11:12:54.872Z,967.73
2016-03-20T11:13:54.875Z,967.78
2016-03-20T11:14:54.877Z,967.72
2016-03-20T11:15:54.880Z,967.74
2016-03-20T11:16:54.883Z,967.73
2016-03-20T11:17:54.886Z,967.76
2016-03-20T11:18:54.888Z,967.75
2016-03-20T11:19:54.891Z,967.69
2016-03-20T11:20:54.894Z,967.7
2016-03-20T11:21:54.896Z,967.65
2016-03-20T11:22:54.899Z,967.69
2016-03-20T11:23:54.902Z,967.62
2016-03-20T11:24:54.888Z,967.66
2016-03-20T11:25:54.892Z,967.69
2016-03-20T11:26:54.894Z,967.69
2016-03-20T11:27:54.897Z,967.72
2016-03-20T11:28:54.899Z,967.67
2016-03-20T11:29:54.902Z,967.69
2016-03-20T11:30:54.905Z,967.69
2016-03-20T11:31:54.907Z,967.68
2016-03-20T11:32:54.910Z,967.62
2016-03-20T11:33:54.913Z,967.63
2016-03-20T11:34:54.916Z,967.62
2016-03-20T11:35:54.918Z,967.58
2016-03-20T11:36:54.920Z,967.59
2016-03-20T11:37:54.924Z,967.52
2016-03-20T11:38:54.926Z,967.54
2016-03-20T11:39:54.928Z,967.54
2016-03-20T11:40:55.337Z,967.53
2016-03-20T11:41:54.934Z,967.55
2016-03-20T11:42:54.937Z,967.48
2016-03-20T11:43:54.925Z,967.49
2016-03-20T11:44:54.943Z,967.46
2016-03-20T11:45:54.945Z,967.46
2016-03-20T11:46:54.947Z,967.44
2016-03-20T11:47:54.950Z,967.44
2016-03-20T11:48:54.953Z,967.4
2016-03-20T11:49:54.956Z,967.36
2016-03-20T11:50:54.943Z,967.39
2016-03-20T11:51:54.961Z,967.34
2016-03-20T11:52:54.949Z,967.35
2016-03-20T11:53:54.951Z,967.34
2016-03-20T11:54:54.969Z,967.32
2016-03-20T11:55:54.956Z,967.31
2016-03-20T11:56:54.959Z,967.32
2016-03-20T11:57:54.977Z,967.3
2016-03-20T11:58:54.980Z,967.32
2016-03-20T11:59:54.968Z,967.29
2016-03-20T12:00:54.971Z,967.27
2016-03-20T12:01:54.973Z,967.22
2016-03-20T12:02:54.991Z,967.19
2016-03-20T12:03:54.994Z,967.18
2016-03-20T12:04:54.996Z,967.16
2016-03-20T12:05:54.983Z,967.12
2016-03-20T12:06:54.986Z,967.08
2016-03-20T12:07:54.989Z,967.06
2016-03-20T12:08:54.991Z,967.08
2016-03-20T12:09:55.010Z,967.06
2016-03-20T12:10:54.997Z,967.03
2016-03-20T12:11:55.000Z,967.04
2016-03-20T12:12:55.018Z,967
2016-03-20T12:13:55.006Z,966.97
2016-03-20T12:14:55.023Z,966.95
2016-03-20T12:15:55.010Z,966.92
2016-03-20T12:16:55.013Z,966.9
2016-03-20T12:17:55.016Z,966.85
2016-03-20T12:18:55.018Z,966.81
2016-03-20T12:19:55.021Z,966.77
2016-03-20T12:20:55.024Z,966.79
2016-03-20T12:21:55.027Z,966.73
2016-03-20T12:22:55.044Z,966.73
2016-03-20T12:23:55.032Z,966.75
2016-03-20T12:24:55.035Z,966.65
2016-03-20T12:25:55.037Z,966.67
2016-03-20T12:26:55.041Z,966.63
2016-03-20T12:27:55.058Z,966.64
2016-03-20T12:28:55.045Z,966.62
2016-03-20T12:29:55.049Z,966.58
2016-03-20T12:30:55.051Z,966.54
2016-03-20T12:31:55.053Z,966.54