createdAt,value
2023-11-18T00:01:42.306Z,6.49
2023-11-18T00:04:17.406Z,6.51
2023-11-18T00:06:46.250Z,6.54
2023-11-18T00:09:15.915Z,6.54
2023-11-18T00:11:44.697Z,6.52
2023-11-18T00:14:14.703Z,6.52
2023-11-18T00:16:43.484Z,6.55
2023-11-18T00:19:12.014Z,6.55
2023-11-18T00:21:40.516Z,6.54
2023-11-18T00:24:09.407Z,6.54
2023-11-18T00:26:37.786Z,6.54
2023-11-18T00:29:06.288Z,6.59
2023-11-18T00:31:34.752Z,6.58
2023-11-18T00:34:03.682Z,6.54
2023-11-18T00:36:32.240Z,6.52
2023-11-18T00:39:00.675Z,6.55
2023-11-18T00:41:28.996Z,6.55
2023-11-18T00:43:57.892Z,6.54
2023-11-18T00:46:27.276Z,6.49
2023-11-18T00:48:55.997Z,6.51
2023-11-18T00:51:24.419Z,6.53
2023-11-18T00:53:55.469Z,6.54
2023-11-18T00:56:23.846Z,6.50
2023-11-18T00:58:53.801Z,6.48
2023-11-18T01:01:23.118Z,6.51
2023-11-18T01:03:51.424Z,6.53
2023-11-18T01:06:19.841Z,6.52
2023-11-18T01:08:48.578Z,6.50
2023-11-18T01:11:20.134Z,6.45
2023-11-18T01:13:48.660Z,6.45
2023-11-18T01:16:17.616Z,6.46
2023-11-18T01:18:47.220Z,6.44
2023-11-18T01:21:18.737Z,6.39
2023-11-18T01:23:47.540Z,6.37
2023-11-18T01:26:17.070Z,6.40
2023-11-18T01:28:46.623Z,6.39
2023-11-18T01:31:15.289Z,6.37
2023-11-18T01:33:48.113Z,6.35
2023-11-18T01:36:16.494Z,6.38
2023-11-18T01:38:45.057Z,6.35
2023-11-18T01:41:13.550Z,6.35
2023-11-18T01:43:42.116Z,6.32
2023-11-18T01:46:11.976Z,6.32
2023-11-18T01:48:43.271Z,6.35
2023-11-18T01:51:11.903Z,6.36
2023-11-18T01:53:42.176Z,6.32
2023-11-18T01:56:10.719Z,6.31
2023-11-18T01:58:39.649Z,6.33
2023-11-18T02:01:09.693Z,6.32
2023-11-18T02:03:39.548Z,6.33
2023-11-18T02:06:08.357Z,6.33
2023-11-18T02:08:36.864Z,6.30
2023-11-18T02:11:18.147Z,6.29
2023-11-18T02:13:49.512Z,6.31
2023-11-18T02:16:18.365Z,6.30
2023-11-18T02:18:48.425Z,6.25
2023-11-18T02:21:17.625Z,6.23
2023-11-18T02:23:46.492Z,6.25
2023-11-18T02:26:22.904Z,6.29
2023-11-18T02:28:51.584Z,6.28
2023-11-18T02:31:26.501Z,6.25
2023-11-18T02:34:04.920Z,6.22
2023-11-18T02:36:46.996Z,6.19
2023-11-18T02:39:34.935Z,6.18
2023-11-18T02:42:04.672Z,6.19
2023-11-18T02:44:33.466Z,6.20
2023-11-18T02:47:02.931Z,6.18
2023-11-18T02:49:31.428Z,6.17
2023-11-18T02:51:59.848Z,6.20
2023-11-18T02:54:28.370Z,6.19
2023-11-18T02:56:57.618Z,6.15
2023-11-18T02:59:26.012Z,6.09
2023-11-18T03:01:57.366Z,6.05
2023-11-18T03:04:25.860Z,6.07
2023-11-18T03:06:54.245Z,6.08
2023-11-18T03:09:22.948Z,6.02
2023-11-18T03:11:52.701Z,5.95
2023-11-18T03:14:21.369Z,5.91
2023-11-18T03:16:49.900Z,5.92
2023-11-18T03:19:18.532Z,5.88
2023-11-18T03:21:53.600Z,5.81
2023-11-18T03:24:21.942Z,5.76
2023-11-18T03:26:50.735Z,5.76
2023-11-18T03:29:20.388Z,5.80
2023-11-18T03:31:49.936Z,5.79
2023-11-18T03:34:18.901Z,5.76
2023-11-18T03:36:48.458Z,5.70
2023-11-18T03:39:16.935Z,5.71
2023-11-18T03:41:45.809Z,5.72
2023-11-18T03:44:14.360Z,5.70
2023-11-18T03:46:43.923Z,5.65
2023-11-18T03:49:12.450Z,5.62
2023-11-18T03:51:40.738Z,5.62
2023-11-18T03:54:09.891Z,5.61
2023-11-18T03:56:38.347Z,5.57
2023-11-18T03:59:06.808Z,5.51
2023-11-18T04:01:35.804Z,5.45
2023-11-18T04:04:05.791Z,5.46
2023-11-18T04:06:34.372Z,5.47
2023-11-18T04:09:02.666Z,5.43
2023-11-18T04:11:31.018Z,5.35
2023-11-18T04:13:59.396Z,5.34
2023-11-18T04:16:27.756Z,5.32
2023-11-18T04:18:57.115Z,5.32
2023-11-18T04:21:26.129Z,5.22
2023-11-18T04:23:54.415Z,5.15
2023-11-18T04:26:22.676Z,5.13
2023-11-18T04:28:51.141Z,5.14
2023-11-18T04:31:19.675Z,5.06
2023-11-18T04:33:50.738Z,4.99
2023-11-18T04:36:20.475Z,4.96
2023-11-18T04:38:49.166Z,4.97
2023-11-18T04:41:17.495Z,4.96
2023-11-18T04:43:46.335Z,4.86
2023-11-18T04:46:14.929Z,4.77
2023-11-18T04:48:44.402Z,4.74
2023-11-18T04:51:13.544Z,4.79
2023-11-18T04:53:42.030Z,4.73
2023-11-18T04:56:11.856Z,4.69
2023-11-18T04:58:41.422Z,4.67
2023-11-18T05:01:10.503Z,4.67
2023-11-18T05:03:39.002Z,4.65
2023-11-18T05:06:07.974Z,4.61
2023-11-18T05:08:37.621Z,4.54
2023-11-18T05:11:06.545Z,4.51
2023-11-18T05:13:35.397Z,4.50
2023-11-18T05:16:05.191Z,4.50
2023-11-18T05:18:37.421Z,4.49
2023-11-18T05:21:06.861Z,4.41
2023-11-18T05:23:37.125Z,4.33
2023-11-18T05:26:06.822Z,4.30
2023-11-18T05:28:35.580Z,4.29
2023-11-18T05:31:04.949Z,4.31
2023-11-18T05:33:35.790Z,4.27
2023-11-18T05:36:06.928Z,4.22
2023-11-18T05:38:39.337Z,4.23
2023-11-18T05:41:17.963Z,4.25
2023-11-18T05:43:52.837Z,4.23
2023-11-18T05:46:22.437Z,4.18
2023-11-18T05:48:51.047Z,4.13
2023-11-18T05:51:27.914Z,4.09
2023-11-18T05:53:56.654Z,4.07
2023-11-18T05:56:26.200Z,4.08
2023-11-18T05:58:55.242Z,4.11
2023-11-18T06:01:24.650Z,4.08
2023-11-18T06:03:53.183Z,4.06
2023-11-18T06:06:24.682Z,4.04
2023-11-18T06:08:55.009Z,4.04
2023-11-18T06:11:24.730Z,3.98
2023-11-18T06:13:54.158Z,3.92
2023-11-18T06:16:25.911Z,3.90
2023-11-18T06:18:57.341Z,3.90
2023-11-18T06:21:30.194Z,3.93
2023-11-18T06:23:59.785Z,3.93
2023-11-18T06:26:28.892Z,3.90
2023-11-18T06:28:58.115Z,3.87
2023-11-18T06:31:26.459Z,3.86
2023-11-18T06:33:55.105Z,3.87
2023-11-18T06:36:24.825Z,3.83
2023-11-18T06:38:55.218Z,3.77
2023-11-18T06:41:25.250Z,3.71
2023-11-18T06:43:56.720Z,3.66
2023-11-18T06:46:34.824Z,3.66
2023-11-18T06:49:05.488Z,3.65
2023-11-18T06:51:39.660Z,3.57
2023-11-18T06:54:12.352Z,3.52
2023-11-18T06:56:45.830Z,3.45
2023-11-18T06:59:16.663Z,3.45
2023-11-18T07:01:46.716Z,3.45
2023-11-18T07:04:16.487Z,3.39
2023-11-18T07:06:45.839Z,3.33
2023-11-18T07:09:19.329Z,3.29
2023-11-18T07:11:49.415Z,3.31
2023-11-18T07:14:18.857Z,3.27
2023-11-18T07:16:47.556Z,3.18
2023-11-18T07:19:22.550Z,3.09
2023-11-18T07:21:52.039Z,3.11
2023-11-18T07:24:21.727Z,3.13
2023-11-18T07:26:52.445Z,3.11
2023-11-18T07:29:21.153Z,3.06
2023-11-18T07:31:50.710Z,3.07
2023-11-18T07:34:19.297Z,3.04
2023-11-18T07:36:48.686Z,3.06
2023-11-18T07:39:25.358Z,3.06
2023-11-18T07:41:54.314Z,3.03
2023-11-18T07:44:24.914Z,3.02
2023-11-18T07:46:53.155Z,3.02
2023-11-18T07:49:24.669Z,3.03
2023-11-18T07:51:53.020Z,3.03
2023-11-18T07:54:21.402Z,2.97
2023-11-18T07:56:49.599Z,2.95
2023-11-18T07:59:19.617Z,2.92
2023-11-18T08:01:48.141Z,2.96
2023-11-18T08:04:16.812Z,3.00
2023-11-18T08:06:45.202Z,3.03
2023-11-18T08:09:15.165Z,3.02
2023-11-18T08:11:43.858Z,2.99
2023-11-18T08:14:12.319Z,3.00
2023-11-18T08:16:40.792Z,3.04
2023-11-18T08:19:09.565Z,2.97
2023-11-18T08:21:40.815Z,2.94
2023-11-18T08:24:09.689Z,2.87
2023-11-18T08:26:38.126Z,2.84
2023-11-18T08:29:08.123Z,2.84
2023-11-18T08:31:36.695Z,2.74
2023-11-18T08:34:06.324Z,2.70
2023-11-18T08:36:35.428Z,2.70
2023-11-18T08:39:04.214Z,2.76
2023-11-18T08:41:32.708Z,2.80
2023-11-18T08:44:13.550Z,2.80
2023-11-18T08:46:53.592Z,2.77
2023-11-18T08:49:26.458Z,2.80
2023-11-18T08:51:58.060Z,2.86
2023-11-18T08:54:34.014Z,2.89
2023-11-18T08:57:04.359Z,2.84
2023-11-18T08:59:33.989Z,2.84
2023-11-18T09:02:07.398Z,2.85
2023-11-18T09:04:35.818Z,2.90
2023-11-18T09:07:05.614Z,2.94
2023-11-18T09:09:34.879Z,2.94
2023-11-18T09:12:04.077Z,2.94
2023-11-18T09:14:32.527Z,2.95
2023-11-18T09:17:01.115Z,3.04
2023-11-18T09:19:31.067Z,3.07
2023-11-18T09:21:59.401Z,3.03
2023-11-18T09:24:27.684Z,2.99
2023-11-18T09:26:56.365Z,2.94
2023-11-18T09:29:25.993Z,2.95
2023-11-18T09:31:55.794Z,3.01
2023-11-18T09:34:29.959Z,3.03
2023-11-18T09:36:58.367Z,2.97
2023-11-18T09:39:39.173Z,2.94
2023-11-18T09:42:11.582Z,2.91
2023-11-18T09:44:40.037Z,2.78
2023-11-18T09:47:11.128Z,2.75
2023-11-18T09:49:45.157Z,2.74
2023-11-18T09:52:20.632Z,2.73
2023-11-18T09:55:04.406Z,2.72
2023-11-18T09:57:36.051Z,2.67
2023-11-18T10:00:22.443Z,2.68
2023-11-18T10:02:54.621Z,2.65
2023-11-18T10:05:24.217Z,2.65
2023-11-18T10:07:52.791Z,2.67
2023-11-18T10:10:26.136Z,2.75
2023-11-18T10:12:59.593Z,2.77
2023-11-18T10:15:29.113Z,2.75
2023-11-18T10:18:23.858Z,2.76
2023-11-18T10:20:52.960Z,2.74
2023-11-18T10:23:23.808Z,2.71
2023-11-18T10:25:58.503Z,2.66
2023-11-18T10:28:30.661Z,2.64
2023-11-18T10:31:07.526Z,2.60
2023-11-18T10:33:43.793Z,2.60
2023-11-18T10:36:26.807Z,2.58
2023-11-18T10:38:58.142Z,2.52
2023-11-18T10:41:26.641Z,2.49
2023-11-18T10:44:09.029Z,2.47
2023-11-18T10:46:37.640Z,2.38
2023-11-18T10:49:11.430Z,2.45
2023-11-18T10:51:48.737Z,2.52
2023-11-18T10:54:18.714Z,2.51
2023-11-18T10:56:51.381Z,2.43
2023-11-18T10:59:20.137Z,2.40
2023-11-18T11:01:51.220Z,2.43
2023-11-18T11:04:23.157Z,2.43
2023-11-18T11:06:55.510Z,2.44
2023-11-18T11:09:28.913Z,2.38
2023-11-18T11:12:08.042Z,2.33
2023-11-18T11:14:42.625Z,2.28
2023-11-18T11:17:26.803Z,2.30
2023-11-18T11:20:12.483Z,2.16
2023-11-18T11:23:09.887Z,2.09
2023-11-18T11:25:47.878Z,2.05
2023-11-18T11:28:23.530Z,2.06
2023-11-18T11:30:57.102Z,2.03
2023-11-18T11:33:41.998Z,1.97
2023-11-18T11:36:17.601Z,1.95
2023-11-18T11:38:48.057Z,2.00
2023-11-18T11:41:20.961Z,2.03
2023-11-18T11:43:56.574Z,2.03
2023-11-18T11:46:34.684Z,1.99
2023-11-18T11:49:13.826Z,1.99
2023-11-18T11:51:50.107Z,2.03
2023-11-18T11:54:22.873Z,1.97
2023-11-18T11:56:56.974Z,2.01
2023-11-18T11:59:57.382Z,2.02
2023-11-18T12:02:33.971Z,2.05
2023-11-18T12:05:08.503Z,2.07
2023-11-18T12:07:41.429Z,2.06
2023-11-18T12:10:14.876Z,1.98
2023-11-18T12:12:43.478Z,1.95
2023-11-18T12:15:19.516Z,1.96
2023-11-18T12:17:55.144Z,1.96
2023-11-18T12:20:44.166Z,2.01
2023-11-18T12:23:16.151Z,1.98
2023-11-18T12:25:50.646Z,1.97
2023-11-18T12:28:23.220Z,1.96
2023-11-18T12:30:57.542Z,1.97
2023-11-18T12:33:32.088Z,2.03
2023-11-18T12:36:12.862Z,2.02
2023-11-18T12:38:47.455Z,2.00
2023-11-18T12:41:44.815Z,1.97
2023-11-18T12:44:32.844Z,1.97
2023-11-18T12:47:11.028Z,1.94
2023-11-18T12:49:42.610Z,1.93
2023-11-18T12:52:16.012Z,1.83
2023-11-18T12:54:45.187Z,1.81
2023-11-18T12:57:16.507Z,1.86
2023-11-18T12:59:44.981Z,1.81
2023-11-18T13:02:21.378Z,1.72
2023-11-18T13:04:51.317Z,1.68
2023-11-18T13:07:23.339Z,1.67
2023-11-18T13:09:52.111Z,1.65
2023-11-18T13:12:21.611Z,1.67
2023-11-18T13:14:50.856Z,1.67
2023-11-18T13:17:19.353Z,1.61
2023-11-18T13:19:49.130Z,1.61
2023-11-18T13:22:20.452Z,1.63
2023-11-18T13:24:51.366Z,1.62
2023-11-18T13:27:21.284Z,1.58
2023-11-18T13:29:54.968Z,1.54
2023-11-18T13:32:28.153Z,1.52
2023-11-18T13:34:56.860Z,1.54
2023-11-18T13:37:25.443Z,1.58
2023-11-18T13:39:57.485Z,1.56
2023-11-18T13:42:30.319Z,1.50
2023-11-18T13:45:10.736Z,1.46
2023-11-18T13:47:39.633Z,1.46
2023-11-18T13:50:09.970Z,1.46
2023-11-18T13:52:40.169Z,1.49
2023-11-18T13:55:10.173Z,1.48
2023-11-18T13:57:39.335Z,1.43
2023-11-18T14:00:16.243Z,1.42
2023-11-18T14:02:49.578Z,1.46
2023-11-18T14:05:19.342Z,1.47
2023-11-18T14:07:49.662Z,1.41
2023-11-18T14:10:20.842Z,1.37
2023-11-18T14:13:04.173Z,1.39
2023-11-18T14:15:36.551Z,1.43
2023-11-18T14:18:05.943Z,1.40
2023-11-18T14:20:35.906Z,1.33
2023-11-18T14:23:05.161Z,1.32
2023-11-18T14:25:35.252Z,1.32
2023-11-18T14:28:09.851Z,1.32
2023-11-18T14:30:38.885Z,1.35
2023-11-18T14:33:08.354Z,1.32
2023-11-18T14:35:37.282Z,1.30
2023-11-18T14:38:06.521Z,1.30
2023-11-18T14:40:34.935Z,1.33
2023-11-18T14:43:03.434Z,1.36
2023-11-18T14:45:32.311Z,1.36
2023-11-18T14:48:00.798Z,1.32
2023-11-18T14:50:29.434Z,1.34
2023-11-18T14:53:01.325Z,1.36
2023-11-18T14:55:31.150Z,1.39
2023-11-18T14:57:59.566Z,1.39
2023-11-18T15:00:28.468Z,1.39
2023-11-18T15:03:00.053Z,1.42
2023-11-18T15:05:30.354Z,1.46
2023-11-18T15:08:02.032Z,1.45
2023-11-18T15:10:30.471Z,1.43
2023-11-18T15:13:02.053Z,1.41
2023-11-18T15:15:35.981Z,1.39
2023-11-18T15:18:08.608Z,1.42
2023-11-18T15:20:37.477Z,1.42
2023-11-18T15:23:06.221Z,1.38
2023-11-18T15:25:35.416Z,1.37
2023-11-18T15:28:05.183Z,1.35
2023-11-18T15:30:34.221Z,1.39
2023-11-18T15:33:02.903Z,1.39
2023-11-18T15:35:31.934Z,1.36
2023-11-18T15:38:01.499Z,1.32
2023-11-18T15:40:30.348Z,1.37
2023-11-18T15:42:58.799Z,1.41
2023-11-18T15:45:30.288Z,1.40
2023-11-18T15:48:00.733Z,1.39
2023-11-18T15:50:30.623Z,1.41
2023-11-18T15:52:59.545Z,1.43
2023-11-18T15:55:28.219Z,1.50
2023-11-18T15:57:56.613Z,1.46
2023-11-18T16:00:27.499Z,1.40
2023-11-18T16:03:02.046Z,1.38
2023-11-18T16:05:35.887Z,1.34
2023-11-18T16:08:09.006Z,1.36
2023-11-18T16:10:38.794Z,1.42
2023-11-18T16:13:08.047Z,1.46
2023-11-18T16:15:37.175Z,1.44
2023-11-18T16:18:06.481Z,1.41
2023-11-18T16:20:35.627Z,1.40
2023-11-18T16:23:05.869Z,1.38
2023-11-18T16:25:36.900Z,1.37
2023-11-18T16:28:09.268Z,1.34
2023-11-18T16:30:39.055Z,1.36
2023-11-18T16:33:09.131Z,1.45
2023-11-18T16:35:37.964Z,1.54
2023-11-18T16:38:06.972Z,1.55
2023-11-18T16:40:35.799Z,1.56
2023-11-18T16:43:04.704Z,1.57
2023-11-18T16:45:33.103Z,1.61
2023-11-18T16:48:03.314Z,1.69
2023-11-18T16:50:32.004Z,1.72
2023-11-18T16:53:06.169Z,1.70
2023-11-18T16:55:35.928Z,1.70
2023-11-18T16:58:04.308Z,1.78
2023-11-18T17:00:34.125Z,1.84
2023-11-18T17:03:03.213Z,1.84
2023-11-18T17:05:33.182Z,1.87
2023-11-18T17:08:02.505Z,1.86
2023-11-18T17:10:31.343Z,1.89
2023-11-18T17:13:02.251Z,1.95
2023-11-18T17:15:30.759Z,1.97
2023-11-18T17:18:03.559Z,1.96
2023-11-18T17:20:33.259Z,1.98
2023-11-18T17:23:02.193Z,2.01
2023-11-18T17:25:30.984Z,2.08
2023-11-18T17:27:59.441Z,2.13
2023-11-18T17:30:33.311Z,2.12
2023-11-18T17:33:02.561Z,2.11
2023-11-18T17:35:31.343Z,2.14
2023-11-18T17:38:00.142Z,2.19
2023-11-18T17:40:28.554Z,2.19
2023-11-18T17:42:56.916Z,2.17
2023-11-18T17:45:25.729Z,2.16
2023-11-18T17:47:54.559Z,2.17
2023-11-18T17:50:24.135Z,2.21
2023-11-18T17:52:52.771Z,2.22
2023-11-18T17:55:21.355Z,2.17
2023-11-18T17:57:50.979Z,2.17
2023-11-18T18:00:24.922Z,2.19
2023-11-18T18:02:54.496Z,2.24
2023-11-18T18:05:26.474Z,2.27
2023-11-18T18:07:54.940Z,2.27
2023-11-18T18:10:28.625Z,2.24
2023-11-18T18:12:57.392Z,2.24
2023-11-18T18:15:28.652Z,2.28
2023-11-18T18:17:57.459Z,2.32
2023-11-18T18:20:26.254Z,2.34
2023-11-18T18:22:54.985Z,2.35
2023-11-18T18:25:23.370Z,2.37
2023-11-18T18:27:51.864Z,2.41
2023-11-18T18:30:20.737Z,2.46
2023-11-18T18:32:50.790Z,2.48
2023-11-18T18:35:20.443Z,2.46
2023-11-18T18:37:50.048Z,2.46
2023-11-18T18:40:24.074Z,2.49
2023-11-18T18:42:53.106Z,2.56
2023-11-18T18:45:21.477Z,2.59
2023-11-18T18:47:49.939Z,2.57
2023-11-18T18:50:19.865Z,2.55
2023-11-18T18:52:48.401Z,2.57
2023-11-18T18:55:16.596Z,2.62
2023-11-18T18:57:44.927Z,2.65
2023-11-18T19:00:14.611Z,2.65
2023-11-18T19:02:44.054Z,2.68
2023-11-18T19:05:15.028Z,2.72
2023-11-18T19:07:43.624Z,2.75
2023-11-18T19:10:12.825Z,2.68
2023-11-18T19:12:41.730Z,2.64
2023-11-18T19:15:10.477Z,2.68
2023-11-18T19:17:39.301Z,2.73
2023-11-18T19:20:14.736Z,2.69
2023-11-18T19:22:44.157Z,2.69
2023-11-18T19:25:17.084Z,2.70
2023-11-18T19:27:47.376Z,2.73
2023-11-18T19:30:15.814Z,2.75
2023-11-18T19:32:44.366Z,2.68
2023-11-18T19:35:18.060Z,2.64
2023-11-18T19:37:49.878Z,2.64
2023-11-18T19:40:18.654Z,2.68
2023-11-18T19:42:47.010Z,2.70
2023-11-18T19:45:15.912Z,2.68
2023-11-18T19:47:44.646Z,2.68
2023-11-18T19:50:15.909Z,2.69
2023-11-18T19:52:44.136Z,2.70
2023-11-18T19:55:15.036Z,2.71
2023-11-18T19:57:43.605Z,2.67
2023-11-18T20:00:13.542Z,2.66
2023-11-18T20:02:42.915Z,2.67
2023-11-18T20:05:11.793Z,2.69
2023-11-18T20:07:40.335Z,2.67
2023-11-18T20:10:10.594Z,2.66
2023-11-18T20:12:40.272Z,2.64
2023-11-18T20:15:12.979Z,2.64
2023-11-18T20:17:47.168Z,2.62
2023-11-18T20:20:16.020Z,2.63
2023-11-18T20:22:44.575Z,2.66
2023-11-18T20:25:15.930Z,2.65
2023-11-18T20:27:45.420Z,2.69
2023-11-18T20:30:15.816Z,2.73
2023-11-18T20:32:45.418Z,2.73
2023-11-18T20:35:13.838Z,2.69
2023-11-18T20:37:42.397Z,2.74
2023-11-18T20:40:13.072Z,2.77
2023-11-18T20:42:42.243Z,2.75
2023-11-18T20:45:15.411Z,2.71
2023-11-18T20:47:44.267Z,2.76
2023-11-18T20:50:14.565Z,2.82
2023-11-18T20:52:44.055Z,2.80
2023-11-18T20:55:13.444Z,2.77
2023-11-18T20:57:42.079Z,2.76
2023-11-18T21:00:11.126Z,2.76
2023-11-18T21:02:39.884Z,2.81
2023-11-18T21:05:13.280Z,2.80
2023-11-18T21:07:42.133Z,2.76
2023-11-18T21:10:17.331Z,2.71
2023-11-18T21:12:46.344Z,2.76
2023-11-18T21:15:16.190Z,2.74
2023-11-18T21:17:44.545Z,2.70
2023-11-18T21:20:16.074Z,2.68
2023-11-18T21:22:45.805Z,2.69
2023-11-18T21:25:16.885Z,2.73
2023-11-18T21:27:46.423Z,2.74
2023-11-18T21:30:15.093Z,2.72
2023-11-18T21:32:44.459Z,2.71
2023-11-18T21:35:16.062Z,2.74
2023-11-18T21:37:48.326Z,2.79
2023-11-18T21:40:18.257Z,2.78
2023-11-18T21:42:47.132Z,2.76
2023-11-18T21:45:15.610Z,2.74
2023-11-18T21:47:46.497Z,2.73
2023-11-18T21:50:15.561Z,2.77
2023-11-18T21:52:45.470Z,2.77
2023-11-18T21:55:16.924Z,2.76
2023-11-18T21:57:45.408Z,2.75
2023-11-18T22:00:18.134Z,2.75
2023-11-18T22:02:49.692Z,2.82
2023-11-18T22:05:18.840Z,2.83
2023-11-18T22:07:47.954Z,2.78
2023-11-18T22:10:18.688Z,2.75
2023-11-18T22:12:47.474Z,2.76
2023-11-18T22:15:18.474Z,2.78
2023-11-18T22:17:48.288Z,2.85
2023-11-18T22:20:18.331Z,2.82
2023-11-18T22:22:50.355Z,2.78
2023-11-18T22:25:19.694Z,2.78
2023-11-18T22:27:49.291Z,2.80
2023-11-18T22:30:18.257Z,2.84
2023-11-18T22:32:49.342Z,2.82
2023-11-18T22:35:20.763Z,2.80
2023-11-18T22:37:49.503Z,2.78
2023-11-18T22:40:18.334Z,2.81
2023-11-18T22:42:46.921Z,2.81
2023-11-18T22:45:21.170Z,2.77
2023-11-18T22:47:54.577Z,2.74
2023-11-18T22:50:25.042Z,2.67
2023-11-18T22:52:59.153Z,2.71
2023-11-18T22:55:27.762Z,2.67
2023-11-18T22:57:58.054Z,2.60
2023-11-18T23:00:44.620Z,2.59
2023-11-18T23:03:13.872Z,2.63
2023-11-18T23:05:43.943Z,2.65
2023-11-18T23:08:18.012Z,2.61
2023-11-18T23:10:47.868Z,2.61
2023-11-18T23:13:18.094Z,2.58
2023-11-18T23:15:47.923Z,2.60
2023-11-18T23:18:17.058Z,2.63
2023-11-18T23:20:45.278Z,2.63
2023-11-18T23:23:13.713Z,2.58
2023-11-18T23:25:42.111Z,2.58
2023-11-18T23:28:10.636Z,2.56
2023-11-18T23:30:39.049Z,2.61
2023-11-18T23:33:09.320Z,2.63
2023-11-18T23:35:40.346Z,2.60
2023-11-18T23:38:08.924Z,2.57
2023-11-18T23:40:38.932Z,2.57
2023-11-18T23:43:08.172Z,2.61
2023-11-18T23:45:36.637Z,2.59
2023-11-18T23:48:05.133Z,2.57
2023-11-18T23:50:33.536Z,2.55
2023-11-18T23:53:02.072Z,2.54
2023-11-18T23:55:33.293Z,2.62
2023-11-18T23:58:01.846Z,2.57
