createdAt,value
2023-04-20T00:00:50.605Z,1014.59
2023-04-20T00:01:50.966Z,1014.62
2023-04-20T00:02:51.258Z,1014.63
2023-04-20T00:03:51.619Z,1014.61
2023-04-20T00:04:51.748Z,1014.56
2023-04-20T00:05:51.913Z,1014.55
2023-04-20T00:06:52.107Z,1014.58
2023-04-20T00:07:52.403Z,1014.56
2023-04-20T00:08:52.615Z,1014.51
2023-04-20T00:09:52.836Z,1014.54
2023-04-20T00:10:53.036Z,1014.55
2023-04-20T00:11:53.235Z,1014.58
2023-04-20T00:12:53.428Z,1014.61
2023-04-20T00:13:53.649Z,1014.64
2023-04-20T00:14:53.861Z,1014.62
2023-04-20T00:15:54.067Z,1014.62
2023-04-20T00:16:54.306Z,1014.60
2023-04-20T00:17:54.581Z,1014.65
2023-04-20T00:18:54.788Z,1014.64
2023-04-20T00:19:55.000Z,1014.64
2023-04-20T00:20:55.194Z,1014.60
2023-04-20T00:21:55.500Z,1014.61
2023-04-20T00:22:55.691Z,1014.58
2023-04-20T00:23:56.040Z,1014.57
2023-04-20T00:24:56.229Z,1014.56
2023-04-20T00:25:56.441Z,1014.56
2023-04-20T00:26:56.632Z,1014.55
2023-04-20T00:27:56.955Z,1014.58
2023-04-20T00:28:57.179Z,1014.52
2023-04-20T00:29:57.385Z,1014.52
2023-04-20T00:30:57.603Z,1014.55
2023-04-20T00:31:57.880Z,1014.54
2023-04-20T00:32:58.102Z,1014.61
2023-04-20T00:33:58.374Z,1014.59
2023-04-20T00:34:58.553Z,1014.57
2023-04-20T00:35:58.891Z,1014.56
2023-04-20T00:36:59.080Z,1014.58
2023-04-20T00:37:59.394Z,1014.60
2023-04-20T00:38:59.606Z,1014.55
2023-04-20T00:39:59.819Z,1014.57
2023-04-20T00:41:00.004Z,1014.55
2023-04-20T00:42:00.301Z,1014.49
2023-04-20T00:43:00.493Z,1014.50
2023-04-20T00:44:00.817Z,1014.52
2023-04-20T00:45:01.020Z,1014.51
2023-04-20T00:46:01.378Z,1014.51
2023-04-20T00:47:01.565Z,1014.54
2023-04-20T00:48:01.786Z,1014.52
2023-04-20T00:49:01.982Z,1014.52
2023-04-20T00:50:02.218Z,1014.50
2023-04-20T00:51:02.422Z,1014.52
2023-04-20T00:52:02.593Z,1014.51
2023-04-20T00:53:02.776Z,1014.49
2023-04-20T00:54:03.108Z,1014.49
2023-04-20T00:55:03.432Z,1014.50
2023-04-20T00:56:03.512Z,1014.47
2023-04-20T00:57:03.714Z,1014.51
2023-04-20T00:58:03.933Z,1014.46
2023-04-20T00:59:04.158Z,1014.42
2023-04-20T01:00:04.338Z,1014.41
2023-04-20T01:01:04.641Z,1014.40
2023-04-20T01:02:05.139Z,1014.40
2023-04-20T01:03:05.424Z,1014.39
2023-04-20T01:04:05.584Z,1014.37
2023-04-20T01:05:05.744Z,1014.41
2023-04-20T01:06:05.935Z,1014.40
2023-04-20T01:07:06.246Z,1014.37
2023-04-20T01:08:06.458Z,1014.39
2023-04-20T01:09:06.658Z,1014.42
2023-04-20T01:10:06.857Z,1014.42
2023-04-20T01:11:07.164Z,1014.44
2023-04-20T01:12:07.355Z,1014.42
2023-04-20T01:13:07.653Z,1014.43
2023-04-20T01:14:07.864Z,1014.42
2023-04-20T01:15:08.060Z,1014.42
2023-04-20T01:16:08.285Z,1014.36
2023-04-20T01:17:08.587Z,1014.39
2023-04-20T01:18:08.780Z,1014.35
2023-04-20T01:19:09.004Z,1014.36
2023-04-20T01:20:09.212Z,1014.35
2023-04-20T01:21:09.401Z,1014.37
2023-04-20T01:22:09.593Z,1014.38
2023-04-20T01:23:09.917Z,1014.35
2023-04-20T01:24:10.144Z,1014.36
2023-04-20T01:25:10.357Z,1014.32
2023-04-20T01:26:10.564Z,1014.31
2023-04-20T01:27:10.779Z,1014.30
2023-04-20T01:28:10.983Z,1014.34
2023-04-20T01:29:11.184Z,1014.30
2023-04-20T01:30:11.383Z,1014.32
2023-04-20T01:31:11.806Z,1014.32
2023-04-20T01:32:11.971Z,1014.31
2023-04-20T01:33:12.282Z,1014.30
2023-04-20T01:34:12.493Z,1014.32
2023-04-20T01:35:12.741Z,1014.31
2023-04-20T01:36:12.914Z,1014.33
2023-04-20T01:37:13.240Z,1014.31
2023-04-20T01:38:13.427Z,1014.34
2023-04-20T01:39:13.812Z,1014.29
2023-04-20T01:40:13.966Z,1014.29
2023-04-20T01:41:14.283Z,1014.28
2023-04-20T01:42:14.583Z,1014.29
2023-04-20T01:43:14.915Z,1014.31
2023-04-20T01:44:15.130Z,1014.27
2023-04-20T01:45:15.344Z,1014.27
2023-04-20T01:46:15.594Z,1014.30
2023-04-20T01:47:15.776Z,1014.27
2023-04-20T01:48:15.971Z,1014.25
2023-04-20T01:49:16.554Z,1014.23
2023-04-20T01:50:16.513Z,1014.18
2023-04-20T01:51:16.806Z,1014.18
2023-04-20T01:52:17.117Z,1014.20
2023-04-20T01:53:17.428Z,1014.20
2023-04-20T01:54:17.636Z,1014.21
2023-04-20T01:55:19.577Z,1014.28
2023-04-20T01:56:18.091Z,1014.28
2023-04-20T01:57:18.301Z,1014.29
2023-04-20T01:58:18.506Z,1014.30
2023-04-20T01:59:19.004Z,1014.32
2023-04-20T02:00:19.095Z,1014.30
2023-04-20T02:01:19.333Z,1014.29
2023-04-20T02:02:19.767Z,1014.26
2023-04-20T02:03:19.989Z,1014.30
2023-04-20T02:04:20.122Z,1014.32
2023-04-20T02:05:20.332Z,1014.30
2023-04-20T02:06:20.532Z,1014.29
2023-04-20T02:07:20.872Z,1014.29
2023-04-20T02:08:21.099Z,1014.29
2023-04-20T02:09:21.428Z,1014.29
2023-04-20T02:10:21.634Z,1014.31
2023-04-20T02:11:21.957Z,1014.33
2023-04-20T02:12:22.201Z,1014.36
2023-04-20T02:13:22.414Z,1014.33
2023-04-20T02:14:22.725Z,1014.25
2023-04-20T02:15:22.934Z,1014.30
2023-04-20T02:16:23.144Z,1014.28
2023-04-20T02:17:23.759Z,1014.32
2023-04-20T02:18:23.744Z,1014.33
2023-04-20T02:19:23.974Z,1014.32
2023-04-20T02:20:24.184Z,1014.31
2023-04-20T02:21:24.498Z,1014.28
2023-04-20T02:22:24.714Z,1014.25
2023-04-20T02:23:24.948Z,1014.31
2023-04-20T02:24:25.170Z,1014.32
2023-04-20T02:25:25.392Z,1014.38
2023-04-20T02:26:25.598Z,1014.36
2023-04-20T02:27:25.913Z,1014.40
2023-04-20T02:28:26.234Z,1014.39
2023-04-20T02:29:26.464Z,1014.34
2023-04-20T02:30:26.687Z,1014.38
2023-04-20T02:31:26.989Z,1014.39
2023-04-20T02:32:27.213Z,1014.42
2023-04-20T02:33:27.398Z,1014.42
2023-04-20T02:34:27.622Z,1014.35
2023-04-20T02:35:27.857Z,1014.38
2023-04-20T02:36:28.127Z,1014.36
2023-04-20T02:37:28.440Z,1014.39
2023-04-20T02:38:28.755Z,1014.37
2023-04-20T02:39:29.070Z,1014.38
2023-04-20T02:40:29.274Z,1014.35
2023-04-20T02:41:29.493Z,1014.35
2023-04-20T02:42:29.690Z,1014.38
2023-04-20T02:43:30.022Z,1014.38
2023-04-20T02:44:30.243Z,1014.38
2023-04-20T02:45:30.462Z,1014.35
2023-04-20T02:46:30.671Z,1014.34
2023-04-20T02:47:31.022Z,1014.36
2023-04-20T02:48:31.201Z,1014.35
2023-04-20T02:49:31.445Z,1014.37
2023-04-20T02:50:31.659Z,1014.35
2023-04-20T02:51:31.862Z,1014.34
2023-04-20T02:52:32.079Z,1014.39
2023-04-20T02:53:32.303Z,1014.40
2023-04-20T02:54:32.497Z,1014.37
2023-04-20T02:55:32.755Z,1014.40
2023-04-20T02:56:32.960Z,1014.40
2023-04-20T02:57:33.291Z,1014.38
2023-04-20T02:58:33.501Z,1014.39
2023-04-20T02:59:33.832Z,1014.33
2023-04-20T03:00:34.034Z,1014.36
2023-04-20T03:01:34.381Z,1014.42
2023-04-20T03:02:34.645Z,1014.44
2023-04-20T03:03:34.953Z,1014.43
2023-04-20T03:04:35.333Z,1014.46
2023-04-20T03:05:35.442Z,1014.43
2023-04-20T03:06:36.219Z,1014.43
2023-04-20T03:07:35.954Z,1014.40
2023-04-20T03:08:36.181Z,1014.42
2023-04-20T03:09:36.421Z,1014.45
2023-04-20T03:10:36.645Z,1014.40
2023-04-20T03:11:36.968Z,1014.38
2023-04-20T03:12:37.202Z,1014.40
2023-04-20T03:13:37.511Z,1014.37
2023-04-20T03:14:37.750Z,1014.38
2023-04-20T03:15:37.962Z,1014.41
2023-04-20T03:16:38.197Z,1014.39
2023-04-20T03:17:38.424Z,1014.36
2023-04-20T03:18:38.619Z,1014.39
2023-04-20T03:19:38.822Z,1014.40
2023-04-20T03:20:39.060Z,1014.40
2023-04-20T03:21:39.267Z,1014.35
2023-04-20T03:22:39.480Z,1014.37
2023-04-20T03:23:39.688Z,1014.37
2023-04-20T03:24:39.904Z,1014.41
2023-04-20T03:25:40.123Z,1014.42
2023-04-20T03:26:40.326Z,1014.40
2023-04-20T03:27:40.642Z,1014.41
2023-04-20T03:28:40.922Z,1014.42
2023-04-20T03:29:41.232Z,1014.44
2023-04-20T03:30:41.531Z,1014.46
2023-04-20T03:31:41.916Z,1014.50
2023-04-20T03:32:42.096Z,1014.47
2023-04-20T03:33:42.372Z,1014.50
2023-04-20T03:34:42.594Z,1014.47
2023-04-20T03:35:42.825Z,1014.47
2023-04-20T03:36:43.021Z,1014.48
2023-04-20T03:37:43.249Z,1014.48
2023-04-20T03:38:43.454Z,1014.50
2023-04-20T03:39:43.801Z,1014.52
2023-04-20T03:40:44.020Z,1014.52
2023-04-20T03:41:44.338Z,1014.55
2023-04-20T03:42:44.546Z,1014.54
2023-04-20T03:43:44.859Z,1014.54
2023-04-20T03:44:45.090Z,1014.58
2023-04-20T03:45:45.331Z,1014.57
2023-04-20T03:46:45.513Z,1014.54
2023-04-20T03:47:45.735Z,1014.60
2023-04-20T03:48:46.000Z,1014.53
2023-04-20T03:49:46.228Z,1014.51
2023-04-20T03:50:46.504Z,1014.48
2023-04-20T03:51:46.691Z,1014.48
2023-04-20T03:52:46.932Z,1014.46
2023-04-20T03:53:47.255Z,1014.48
2023-04-20T03:54:47.483Z,1014.50
2023-04-20T03:55:47.692Z,1014.44
2023-04-20T03:56:47.902Z,1014.48
2023-04-20T03:57:48.224Z,1014.44
2023-04-20T03:58:48.436Z,1014.46
2023-04-20T03:59:48.789Z,1014.43
2023-04-20T04:00:49.034Z,1014.45
2023-04-20T04:01:49.294Z,1014.51
2023-04-20T04:02:49.647Z,1014.50
2023-04-20T04:03:49.984Z,1014.51
2023-04-20T04:04:50.121Z,1014.47
2023-04-20T04:05:50.327Z,1014.46
2023-04-20T04:06:50.525Z,1014.47
2023-04-20T04:07:50.860Z,1014.46
2023-04-20T04:08:51.175Z,1014.48
2023-04-20T04:09:51.422Z,1014.49
2023-04-20T04:10:51.612Z,1014.49
2023-04-20T04:11:51.948Z,1014.50
2023-04-20T04:12:52.157Z,1014.52
2023-04-20T04:13:52.602Z,1014.54
2023-04-20T04:14:52.832Z,1014.53
2023-04-20T04:15:53.041Z,1014.53
2023-04-20T04:16:53.251Z,1014.55
2023-04-20T04:17:53.474Z,1014.55
2023-04-20T04:18:53.678Z,1014.57
2023-04-20T04:19:53.994Z,1014.61
2023-04-20T04:20:54.200Z,1014.56
2023-04-20T04:21:54.412Z,1014.61
2023-04-20T04:22:54.611Z,1014.69
2023-04-20T04:23:54.945Z,1014.69
2023-04-20T04:24:55.164Z,1014.71
2023-04-20T04:25:55.382Z,1014.70
2023-04-20T04:26:55.574Z,1014.67
2023-04-20T04:27:55.910Z,1014.66
2023-04-20T04:28:56.145Z,1014.72
2023-04-20T04:29:56.364Z,1014.70
2023-04-20T04:30:56.582Z,1014.68
2023-04-20T04:31:56.833Z,1014.66
2023-04-20T04:32:57.080Z,1014.70
2023-04-20T04:33:57.300Z,1014.68
2023-04-20T04:34:57.525Z,1014.67
2023-04-20T04:35:57.768Z,1014.72
2023-04-20T04:36:57.939Z,1014.75
2023-04-20T04:37:58.260Z,1014.71
2023-04-20T04:38:58.476Z,1014.71
2023-04-20T04:39:58.799Z,1014.67
2023-04-20T04:40:58.996Z,1014.66
2023-04-20T04:41:59.322Z,1014.64
2023-04-20T04:42:59.513Z,1014.68
2023-04-20T04:43:59.824Z,1014.66
2023-04-20T04:45:00.032Z,1014.69
2023-04-20T04:46:00.264Z,1014.69
2023-04-20T04:47:00.450Z,1014.70
2023-04-20T04:48:00.692Z,1014.70
2023-04-20T04:49:01.234Z,1014.71
2023-04-20T04:50:01.206Z,1014.74
2023-04-20T04:51:01.437Z,1014.74
2023-04-20T04:52:01.665Z,1014.86
2023-04-20T04:53:01.864Z,1014.88
2023-04-20T04:54:02.097Z,1014.92
2023-04-20T04:55:02.302Z,1014.94
2023-04-20T04:56:02.530Z,1014.92
2023-04-20T04:57:02.727Z,1014.95
2023-04-20T04:58:03.046Z,1014.95
2023-04-20T04:59:03.290Z,1014.95
2023-04-20T05:00:10.593Z,1014.99
2023-04-20T05:01:06.442Z,1014.93
2023-04-20T05:02:04.007Z,1014.94
2023-04-20T05:03:04.443Z,1014.87
2023-04-20T05:04:04.660Z,1014.84
2023-04-20T05:05:04.788Z,1014.78
2023-04-20T05:06:04.953Z,1014.73
2023-04-20T05:07:05.150Z,1014.74
2023-04-20T05:08:05.475Z,1014.71
2023-04-20T05:09:05.677Z,1014.76
2023-04-20T05:10:05.992Z,1014.76
2023-04-20T05:11:06.290Z,1014.81
2023-04-20T05:12:06.489Z,1014.84
2023-04-20T05:13:06.705Z,1014.80
2023-04-20T05:14:06.928Z,1014.78
2023-04-20T05:15:07.106Z,1014.85
2023-04-20T05:16:07.432Z,1014.83
2023-04-20T05:17:07.711Z,1014.88
2023-04-20T05:18:07.980Z,1014.90
2023-04-20T05:19:08.159Z,1014.94
2023-04-20T05:20:08.472Z,1014.91
2023-04-20T05:21:08.682Z,1014.89
2023-04-20T05:22:08.877Z,1014.93
2023-04-20T05:23:09.190Z,1014.94
2023-04-20T05:24:09.380Z,1014.94
2023-04-20T05:25:11.083Z,1014.90
2023-04-20T05:26:09.952Z,1014.91
2023-04-20T05:27:10.159Z,1014.87
2023-04-20T05:28:10.363Z,1014.89
2023-04-20T05:29:10.566Z,1014.86
2023-04-20T05:30:20.550Z,1014.87
2023-04-20T05:31:12.055Z,1014.89
2023-04-20T05:32:11.329Z,1014.92
2023-04-20T05:33:11.596Z,1014.86
2023-04-20T05:34:11.801Z,1014.85
2023-04-20T05:35:12.108Z,1014.88
2023-04-20T05:36:12.311Z,1014.93
2023-04-20T05:37:12.613Z,1014.95
2023-04-20T05:38:12.804Z,1014.94
2023-04-20T05:39:13.011Z,1014.93
2023-04-20T05:40:13.218Z,1015.00
2023-04-20T05:41:13.440Z,1015.01
2023-04-20T05:42:13.625Z,1015.00
2023-04-20T05:43:13.836Z,1015.01
2023-04-20T05:44:14.033Z,1015.00
2023-04-20T05:45:14.337Z,1015.04
2023-04-20T05:46:14.572Z,1015.02
2023-04-20T05:47:14.772Z,1015.00
2023-04-20T05:48:14.969Z,1015.03
2023-04-20T05:49:15.473Z,1015.07
2023-04-20T05:50:15.532Z,1015.05
2023-04-20T05:51:15.852Z,1015.06
2023-04-20T05:52:16.050Z,1015.00
2023-04-20T05:53:16.249Z,1015.05
2023-04-20T05:54:16.560Z,1015.02
2023-04-20T05:55:18.491Z,1015.05
2023-04-20T05:56:17.060Z,1015.06
2023-04-20T05:57:17.278Z,1015.03
2023-04-20T05:58:17.425Z,1015.04
2023-04-20T05:59:17.933Z,1015.07
2023-04-20T06:00:17.966Z,1015.07
2023-04-20T06:01:18.181Z,1015.10
2023-04-20T06:02:18.492Z,1015.05
2023-04-20T06:03:18.846Z,1015.04
2023-04-20T06:04:19.017Z,1015.06
2023-04-20T06:05:19.145Z,1015.08
2023-04-20T06:06:19.314Z,1015.12
2023-04-20T06:07:19.528Z,1015.12
2023-04-20T06:08:19.733Z,1015.15
2023-04-20T06:09:19.967Z,1015.15
2023-04-20T06:10:20.285Z,1015.20
2023-04-20T06:11:20.461Z,1015.21
2023-04-20T06:12:20.665Z,1015.21
2023-04-20T06:13:20.871Z,1015.21
2023-04-20T06:14:21.046Z,1015.24
2023-04-20T06:15:21.379Z,1015.23
2023-04-20T06:16:21.627Z,1015.24
2023-04-20T06:17:21.833Z,1015.24
2023-04-20T06:18:22.023Z,1015.27
2023-04-20T06:19:22.229Z,1015.23
2023-04-20T06:20:22.447Z,1015.25
2023-04-20T06:21:22.666Z,1015.22
2023-04-20T06:22:22.858Z,1015.21
2023-04-20T06:23:23.062Z,1015.21
2023-04-20T06:24:23.270Z,1015.20
2023-04-20T06:25:23.467Z,1015.25
2023-04-20T06:26:23.786Z,1015.23
2023-04-20T06:27:23.996Z,1015.23
2023-04-20T06:28:24.176Z,1015.29
2023-04-20T06:29:24.484Z,1015.31
2023-04-20T06:30:24.679Z,1015.33
2023-04-20T06:31:25.047Z,1015.32
2023-04-20T06:32:25.240Z,1015.35
2023-04-20T06:33:25.515Z,1015.33
2023-04-20T06:34:25.715Z,1015.29
2023-04-20T06:35:25.910Z,1015.23
2023-04-20T06:36:26.115Z,1015.24
2023-04-20T06:37:26.321Z,1015.24
2023-04-20T06:38:26.527Z,1015.29
2023-04-20T06:39:26.732Z,1015.31
2023-04-20T06:40:26.917Z,1015.38
2023-04-20T06:41:27.225Z,1015.37
2023-04-20T06:42:27.418Z,1015.39
2023-04-20T06:43:27.612Z,1015.40
2023-04-20T06:44:27.801Z,1015.34
2023-04-20T06:45:28.117Z,1015.38
2023-04-20T06:46:28.389Z,1015.40
2023-04-20T06:47:28.568Z,1015.39
2023-04-20T06:48:32.820Z,1015.40
2023-04-20T06:49:28.969Z,1015.40
2023-04-20T06:50:29.174Z,1015.37
2023-04-20T06:51:29.403Z,1015.37
2023-04-20T06:52:29.574Z,1015.32
2023-04-20T06:53:29.890Z,1015.31
2023-04-20T06:54:30.108Z,1015.29
2023-04-20T06:55:30.289Z,1015.25
2023-04-20T06:56:30.611Z,1015.24
2023-04-20T06:57:30.714Z,1015.19
2023-04-20T06:58:30.901Z,1015.21
2023-04-20T06:59:31.202Z,1015.23
2023-04-20T07:00:31.393Z,1015.28
2023-04-20T07:01:31.816Z,1015.32
2023-04-20T07:02:32.073Z,1015.30
2023-04-20T07:03:32.286Z,1015.32
2023-04-20T07:04:32.545Z,1015.31
2023-04-20T07:05:32.726Z,1015.31
2023-04-20T07:06:32.921Z,1015.29
2023-04-20T07:07:33.108Z,1015.33
2023-04-20T07:08:33.317Z,1015.33
2023-04-20T07:09:33.518Z,1015.34
2023-04-20T07:10:33.694Z,1015.30
2023-04-20T07:11:34.014Z,1015.32
2023-04-20T07:12:34.198Z,1015.38
2023-04-20T07:13:34.392Z,1015.41
2023-04-20T07:14:34.573Z,1015.42
2023-04-20T07:15:35.677Z,1015.38
2023-04-20T07:16:35.126Z,1015.36
2023-04-20T07:17:35.313Z,1015.28
2023-04-20T07:18:35.793Z,1015.29
2023-04-20T07:19:35.688Z,1015.29
2023-04-20T07:20:35.889Z,1015.41
2023-04-20T07:21:36.149Z,1015.44
2023-04-20T07:22:36.302Z,1015.44
2023-04-20T07:23:36.473Z,1015.44
2023-04-20T07:24:36.635Z,1015.45
2023-04-20T07:25:36.953Z,1015.44
2023-04-20T07:26:37.126Z,1015.41
2023-04-20T07:27:37.370Z,1015.44
2023-04-20T07:28:37.508Z,1015.48
2023-04-20T07:29:37.818Z,1015.47
2023-04-20T07:30:37.999Z,1015.51
2023-04-20T07:31:38.303Z,1015.50
2023-04-20T07:32:38.391Z,1015.53
2023-04-20T07:33:38.610Z,1015.51
2023-04-20T07:34:38.795Z,1015.60
2023-04-20T07:35:39.039Z,1015.67
2023-04-20T07:36:39.322Z,1015.60
2023-04-20T07:37:40.558Z,1015.62
2023-04-20T07:38:39.709Z,1015.60
2023-04-20T07:39:40.024Z,1015.55
2023-04-20T07:40:40.233Z,1015.51
2023-04-20T07:41:40.436Z,1015.53
2023-04-20T07:42:40.661Z,1015.55
2023-04-20T07:43:40.842Z,1015.53
2023-04-20T07:44:41.092Z,1015.55
2023-04-20T07:45:41.281Z,1015.50
2023-04-20T07:46:41.397Z,1015.46
2023-04-20T07:47:41.753Z,1015.48
2023-04-20T07:48:41.939Z,1015.53
2023-04-20T07:49:42.156Z,1015.54
2023-04-20T07:50:42.331Z,1015.58
2023-04-20T07:51:42.538Z,1015.57
2023-04-20T07:52:42.724Z,1015.57
2023-04-20T07:53:42.917Z,1015.57
2023-04-20T07:54:43.134Z,1015.52
2023-04-20T07:55:43.344Z,1015.53
2023-04-20T07:56:43.521Z,1015.49
2023-04-20T07:57:43.716Z,1015.51
2023-04-20T07:58:43.904Z,1015.57
2023-04-20T07:59:44.178Z,1015.57
2023-04-20T08:00:44.386Z,1015.60
2023-04-20T08:01:44.576Z,1015.71
2023-04-20T08:02:44.902Z,1015.77
2023-04-20T08:03:45.259Z,1015.70
2023-04-20T08:04:45.271Z,1015.70
2023-04-20T08:05:45.415Z,1015.68
2023-04-20T08:06:45.546Z,1015.63
2023-04-20T08:07:45.919Z,1015.63
2023-04-20T08:08:46.182Z,1015.64
2023-04-20T08:09:46.381Z,1015.67
2023-04-20T08:10:46.733Z,1015.67
2023-04-20T08:11:46.771Z,1015.71
2023-04-20T08:12:46.934Z,1015.64
2023-04-20T08:13:47.208Z,1015.64
2023-04-20T08:14:47.382Z,1015.60
2023-04-20T08:15:47.695Z,1015.59
2023-04-20T08:16:47.835Z,1015.58
2023-04-20T08:17:48.163Z,1015.53
2023-04-20T08:18:48.273Z,1015.55
2023-04-20T08:19:48.557Z,1015.53
2023-04-20T08:20:48.812Z,1015.55
2023-04-20T08:21:48.973Z,1015.56
2023-04-20T08:22:49.257Z,1015.64
2023-04-20T08:23:49.405Z,1015.57
2023-04-20T08:24:49.578Z,1015.60
2023-04-20T08:25:49.730Z,1015.56
2023-04-20T08:26:49.928Z,1015.53
2023-04-20T08:27:50.101Z,1015.58
2023-04-20T08:28:50.385Z,1015.60
2023-04-20T08:29:50.487Z,1015.57
2023-04-20T08:30:50.634Z,1015.64
2023-04-20T08:31:51.759Z,1015.72
2023-04-20T08:32:51.173Z,1015.66
2023-04-20T08:33:51.420Z,1015.74
2023-04-20T08:34:51.644Z,1015.69
2023-04-20T08:35:51.847Z,1015.72
2023-04-20T08:36:51.997Z,1015.70
2023-04-20T08:37:52.213Z,1015.68
2023-04-20T08:38:52.384Z,1015.69
2023-04-20T08:39:52.655Z,1015.65
2023-04-20T08:40:52.829Z,1015.73
2023-04-20T08:41:53.001Z,1015.68
2023-04-20T08:42:53.161Z,1015.73
2023-04-20T08:43:53.320Z,1015.77
2023-04-20T08:44:54.069Z,1015.73
2023-04-20T08:45:53.758Z,1015.78
2023-04-20T08:46:53.999Z,1015.83
2023-04-20T08:47:54.202Z,1015.88
2023-04-20T08:48:54.366Z,1015.79
2023-04-20T08:49:54.535Z,1015.79
2023-04-20T08:50:54.701Z,1015.77
2023-04-20T08:51:54.889Z,1015.80
2023-04-20T08:52:55.064Z,1015.75
2023-04-20T08:53:55.365Z,1015.77
2023-04-20T08:54:57.869Z,1015.77
2023-04-20T08:55:55.807Z,1015.77
2023-04-20T08:56:55.993Z,1015.76
2023-04-20T08:57:56.325Z,1015.78
2023-04-20T08:58:56.530Z,1015.75
2023-04-20T08:59:56.735Z,1015.79
2023-04-20T09:00:56.894Z,1015.77
2023-04-20T09:01:57.274Z,1015.79
2023-04-20T09:02:57.473Z,1015.79
2023-04-20T09:03:57.763Z,1015.75
2023-04-20T09:04:57.994Z,1015.77
2023-04-20T09:05:58.076Z,1015.73
2023-04-20T09:06:58.292Z,1015.75
2023-04-20T09:07:58.482Z,1015.75
2023-04-20T09:08:58.683Z,1015.73
2023-04-20T09:09:58.997Z,1015.78
2023-04-20T09:10:59.123Z,1015.75
2023-04-20T09:11:59.435Z,1015.75
2023-04-20T09:12:59.626Z,1015.78
2023-04-20T09:13:59.833Z,1015.77
2023-04-20T09:15:00.011Z,1015.79
2023-04-20T09:16:00.338Z,1015.79
2023-04-20T09:17:00.483Z,1015.81
2023-04-20T09:18:00.793Z,1015.79
2023-04-20T09:19:00.960Z,1015.84
2023-04-20T09:20:01.241Z,1015.84
2023-04-20T09:21:01.626Z,1015.82
2023-04-20T09:22:01.812Z,1015.87
2023-04-20T09:23:02.013Z,1015.83
2023-04-20T09:24:02.212Z,1015.84
2023-04-20T09:25:02.404Z,1015.84
2023-04-20T09:26:02.693Z,1015.83
2023-04-20T09:27:02.887Z,1015.84
2023-04-20T09:28:03.106Z,1015.85
2023-04-20T09:29:03.286Z,1015.86
2023-04-20T09:30:03.621Z,1015.85
2023-04-20T09:31:03.816Z,1015.83
2023-04-20T09:32:04.043Z,1015.80
2023-04-20T09:33:04.281Z,1015.78
2023-04-20T09:34:04.439Z,1015.78
2023-04-20T09:35:04.620Z,1015.79
2023-04-20T09:36:04.819Z,1015.78
2023-04-20T09:37:07.265Z,1015.80
2023-04-20T09:38:05.305Z,1015.82
2023-04-20T09:39:05.511Z,1015.77
2023-04-20T09:40:05.693Z,1015.69
2023-04-20T09:41:06.004Z,1015.70
2023-04-20T09:42:06.289Z,1015.72
2023-04-20T09:43:06.481Z,1015.73
2023-04-20T09:44:06.675Z,1015.71
2023-04-20T09:45:06.952Z,1015.66
2023-04-20T09:46:07.192Z,1015.63
2023-04-20T09:47:07.369Z,1015.65
2023-04-20T09:48:07.651Z,1015.65
2023-04-20T09:49:07.834Z,1015.66
2023-04-20T09:50:22.969Z,1015.71
2023-04-20T09:51:09.305Z,1015.65
2023-04-20T09:52:08.480Z,1015.55
2023-04-20T09:53:08.678Z,1015.54
2023-04-20T09:54:08.853Z,1015.55
2023-04-20T09:55:09.040Z,1015.56
2023-04-20T09:56:09.200Z,1015.51
2023-04-20T09:57:09.476Z,1015.51
2023-04-20T09:58:09.648Z,1015.48
2023-04-20T09:59:09.926Z,1015.46
2023-04-20T10:00:10.093Z,1015.49
2023-04-20T10:01:10.279Z,1015.45
2023-04-20T10:02:10.561Z,1015.50
2023-04-20T10:03:10.793Z,1015.39
2023-04-20T10:04:11.297Z,1015.42
2023-04-20T10:05:11.068Z,1015.46
2023-04-20T10:06:11.232Z,1015.49
2023-04-20T10:07:11.394Z,1015.48
2023-04-20T10:08:11.549Z,1015.50
2023-04-20T10:09:11.803Z,1015.53
2023-04-20T10:10:11.967Z,1015.50
2023-04-20T10:11:12.228Z,1015.50
2023-04-20T10:12:12.375Z,1015.53
2023-04-20T10:13:12.691Z,1015.51
2023-04-20T10:14:12.867Z,1015.54
2023-04-20T10:15:13.066Z,1015.51
2023-04-20T10:16:13.224Z,1015.49
2023-04-20T10:17:13.455Z,1015.43
2023-04-20T10:18:13.592Z,1015.44
2023-04-20T10:19:13.837Z,1015.45
2023-04-20T10:20:13.953Z,1015.44
2023-04-20T10:21:14.354Z,1015.39
2023-04-20T10:22:14.440Z,1015.40
2023-04-20T10:23:14.564Z,1015.44
2023-04-20T10:24:14.947Z,1015.42
2023-04-20T10:25:14.857Z,1015.44
2023-04-20T10:26:14.996Z,1015.44
2023-04-20T10:27:15.162Z,1015.45
2023-04-20T10:28:15.274Z,1015.45
2023-04-20T10:29:15.429Z,1015.42
2023-04-20T10:30:15.562Z,1015.43
2023-04-20T10:31:15.984Z,1015.42
2023-04-20T10:32:16.019Z,1015.42
2023-04-20T10:33:16.229Z,1015.46
2023-04-20T10:34:16.572Z,1015.40
2023-04-20T10:35:16.515Z,1015.44
2023-04-20T10:36:16.636Z,1015.44
2023-04-20T10:37:16.801Z,1015.38
2023-04-20T10:38:16.972Z,1015.45
2023-04-20T10:39:19.364Z,1015.42
2023-04-20T10:40:17.305Z,1015.49
2023-04-20T10:41:17.431Z,1015.52
2023-04-20T10:42:18.304Z,1015.39
2023-04-20T10:43:17.763Z,1015.42
2023-04-20T10:44:18.125Z,1015.42
2023-04-20T10:45:18.170Z,1015.22
2023-04-20T10:46:18.396Z,1015.19
2023-04-20T10:47:18.493Z,1015.17
2023-04-20T10:48:18.623Z,1015.18
2023-04-20T10:49:19.014Z,1015.18
2023-04-20T10:50:18.885Z,1015.11
2023-04-20T10:51:18.959Z,1015.18
2023-04-20T10:52:19.087Z,1015.12
2023-04-20T10:53:19.169Z,1015.05
2023-04-20T10:54:19.273Z,1014.99
2023-04-20T10:55:19.364Z,1015.02
2023-04-20T10:56:19.451Z,1014.91
2023-04-20T10:57:19.542Z,1014.99
2023-04-20T10:58:19.651Z,1014.88
2023-04-20T10:59:19.860Z,1014.95
2023-04-20T11:00:26.893Z,1014.89
2023-04-20T11:01:20.148Z,1014.89
2023-04-20T11:02:20.371Z,1014.93
2023-04-20T11:03:20.386Z,1014.94
2023-04-20T11:04:20.518Z,1014.95
2023-04-20T11:05:20.724Z,1014.94
2023-04-20T11:06:20.748Z,1014.94
2023-04-20T11:07:20.901Z,1014.98
2023-04-20T11:08:20.989Z,1014.95
2023-04-20T11:09:21.129Z,1014.89
2023-04-20T11:10:21.205Z,1014.93
2023-04-20T11:11:21.360Z,1014.91
2023-04-20T11:12:21.463Z,1014.96
2023-04-20T11:13:21.593Z,1014.96
2023-04-20T11:14:21.690Z,1015.00
2023-04-20T11:15:21.910Z,1014.94
2023-04-20T11:16:22.442Z,1015.01
2023-04-20T11:17:22.269Z,1015.02
2023-04-20T11:18:22.294Z,1014.98
2023-04-20T11:19:22.432Z,1014.96
2023-04-20T11:20:22.610Z,1014.95
2023-04-20T11:21:22.742Z,1014.97
2023-04-20T11:22:22.862Z,1014.97
2023-04-20T11:23:23.079Z,1015.03
2023-04-20T11:24:23.195Z,1015.00
2023-04-20T11:25:23.318Z,1014.97
2023-04-20T11:26:23.462Z,1015.05
2023-04-20T11:27:23.642Z,1014.99
2023-04-20T11:28:23.762Z,1014.99
2023-04-20T11:29:23.941Z,1015.00
2023-04-20T11:30:24.060Z,1014.98
2023-04-20T11:31:24.373Z,1015.02
2023-04-20T11:32:24.679Z,1014.99
2023-04-20T11:33:24.731Z,1014.99
2023-04-20T11:34:24.896Z,1014.99
2023-04-20T11:35:24.944Z,1015.03
2023-04-20T11:36:25.119Z,1015.00
2023-04-20T11:37:25.334Z,1014.98
2023-04-20T11:38:25.543Z,1014.99
2023-04-20T11:39:25.681Z,1014.94
2023-04-20T11:40:27.285Z,1014.93
2023-04-20T11:41:26.021Z,1014.92
2023-04-20T11:42:26.222Z,1015.00
2023-04-20T11:43:26.390Z,1014.89
2023-04-20T11:44:26.529Z,1014.85
2023-04-20T11:45:26.792Z,1014.86
2023-04-20T11:46:27.040Z,1014.85
2023-04-20T11:47:27.200Z,1014.89
2023-04-20T11:48:27.331Z,1014.91
2023-04-20T11:49:27.601Z,1014.86
2023-04-20T11:50:27.768Z,1014.84
2023-04-20T11:51:27.919Z,1014.82
2023-04-20T11:52:28.121Z,1014.80
2023-04-20T11:53:28.316Z,1014.77
2023-04-20T11:54:28.471Z,1014.76
2023-04-20T11:55:28.618Z,1014.77
2023-04-20T11:56:28.775Z,1014.76
2023-04-20T11:57:29.051Z,1014.78
2023-04-20T11:58:29.077Z,1014.76
2023-04-20T11:59:29.222Z,1014.76
2023-04-20T12:00:29.366Z,1014.78
2023-04-20T12:01:29.525Z,1014.74
2023-04-20T12:02:29.825Z,1014.64
2023-04-20T12:03:30.141Z,1014.67
2023-04-20T12:04:30.280Z,1014.64
2023-04-20T12:05:30.330Z,1014.65
2023-04-20T12:06:30.445Z,1014.63
2023-04-20T12:07:30.737Z,1014.62
2023-04-20T12:08:30.862Z,1014.67