createdAt,value
2023-05-04T00:00:32.829Z,1.80
2023-05-04T00:03:00.784Z,2.03
2023-05-04T00:05:28.806Z,2.23
2023-05-04T00:07:56.706Z,2.00
2023-05-04T00:10:24.600Z,2.13
2023-05-04T00:12:53.945Z,1.70
2023-05-04T00:15:21.884Z,1.83
2023-05-04T00:17:49.822Z,2.30
2023-05-04T00:20:18.311Z,1.93
2023-05-04T00:22:46.197Z,1.93
2023-05-04T00:25:14.161Z,1.80
2023-05-04T00:27:42.101Z,2.27
2023-05-04T00:30:12.410Z,2.07
2023-05-04T00:32:40.376Z,1.93
2023-05-04T00:35:09.460Z,2.43
2023-05-04T00:37:37.352Z,2.10
2023-05-04T00:40:06.177Z,2.13
2023-05-04T00:42:34.477Z,2.20
2023-05-04T00:45:02.353Z,1.67
2023-05-04T00:47:31.651Z,2.20
2023-05-04T00:49:59.592Z,2.30
2023-05-04T00:52:28.416Z,1.73
2023-05-04T00:54:56.411Z,2.40
2023-05-04T00:57:24.356Z,2.00
2023-05-04T00:59:52.300Z,1.87
2023-05-04T01:02:21.171Z,2.00
2023-05-04T01:04:50.503Z,1.87
2023-05-04T01:07:22.721Z,2.00
2023-05-04T01:09:54.489Z,1.93
2023-05-04T01:12:25.947Z,1.93
2023-05-04T01:14:54.962Z,1.90
2023-05-04T01:17:22.921Z,2.07
2023-05-04T01:19:54.053Z,1.80
2023-05-04T01:22:23.850Z,2.93
2023-05-04T01:24:51.953Z,1.90
2023-05-04T01:27:23.330Z,2.20
2023-05-04T01:29:58.299Z,1.60
2023-05-04T01:32:29.420Z,1.80
2023-05-04T01:34:57.848Z,2.23
2023-05-04T01:37:27.323Z,2.03
2023-05-04T01:39:55.331Z,1.90
2023-05-04T01:42:23.257Z,1.90
2023-05-04T01:44:51.823Z,1.90
2023-05-04T01:47:19.688Z,2.13
2023-05-04T01:49:47.579Z,2.40
2023-05-04T01:52:15.821Z,2.10
2023-05-04T01:54:45.110Z,1.87
2023-05-04T01:57:13.014Z,2.27
2023-05-04T01:59:40.949Z,1.70
2023-05-04T02:02:08.965Z,2.13
2023-05-04T02:04:37.104Z,2.03
2023-05-04T02:07:05.049Z,1.90
2023-05-04T02:09:33.101Z,2.00
2023-05-04T02:12:02.713Z,2.10
2023-05-04T02:14:30.608Z,1.70
2023-05-04T02:16:58.524Z,2.13
2023-05-04T02:19:26.910Z,2.27
2023-05-04T02:21:54.836Z,2.33
2023-05-04T02:24:22.739Z,2.20
2023-05-04T02:26:50.660Z,2.00
2023-05-04T02:29:19.978Z,2.00
2023-05-04T02:31:47.954Z,2.37
2023-05-04T02:34:15.946Z,2.23
2023-05-04T02:36:43.970Z,2.17
2023-05-04T02:39:11.851Z,2.10
2023-05-04T02:41:39.811Z,1.80
2023-05-04T02:44:07.721Z,2.23
2023-05-04T02:46:36.994Z,1.80
2023-05-04T02:49:04.880Z,2.00
2023-05-04T02:51:32.823Z,2.20
2023-05-04T02:54:00.786Z,2.00
2023-05-04T02:56:28.705Z,2.10
2023-05-04T02:58:56.604Z,1.93
2023-05-04T03:01:24.537Z,1.93
2023-05-04T03:03:53.913Z,1.80
2023-05-04T03:06:21.788Z,2.07
2023-05-04T03:08:49.726Z,2.27
2023-05-04T03:11:17.689Z,2.27
2023-05-04T03:13:45.556Z,2.20
2023-05-04T03:16:13.513Z,2.17
2023-05-04T03:21:28.904Z,2.33
2023-05-04T03:23:57.041Z,2.40
2023-05-04T03:26:24.942Z,2.20
2023-05-04T03:28:52.850Z,2.00
2023-05-04T03:31:20.817Z,2.20
2023-05-04T03:33:48.703Z,2.40
2023-05-04T03:36:16.840Z,2.00
2023-05-04T03:38:46.788Z,2.37
2023-05-04T03:41:15.519Z,2.00
2023-05-04T03:43:43.537Z,1.93
2023-05-04T03:46:11.610Z,2.50
2023-05-04T03:48:39.541Z,1.97
2023-05-04T03:51:07.650Z,2.17
2023-05-04T03:53:35.892Z,2.17
2023-05-04T03:56:05.342Z,2.37
2023-05-04T03:58:33.223Z,2.40
2023-05-04T04:01:03.372Z,2.50
2023-05-04T04:03:31.919Z,2.20
2023-05-04T04:06:00.194Z,1.90
2023-05-04T04:08:28.151Z,2.50
2023-05-04T04:10:56.088Z,2.43
2023-05-04T04:13:25.485Z,2.40
2023-05-04T04:15:53.448Z,2.23
2023-05-04T04:18:21.375Z,2.50
2023-05-04T04:20:49.296Z,1.90
2023-05-04T04:23:19.306Z,1.90
2023-05-04T04:25:47.392Z,2.20
2023-05-04T04:28:16.062Z,2.00
2023-05-04T04:30:46.291Z,2.50
2023-05-04T04:33:15.089Z,2.30
2023-05-04T04:35:42.974Z,2.33
2023-05-04T04:38:10.989Z,2.43
2023-05-04T04:40:38.887Z,1.90
2023-05-04T04:43:06.768Z,2.00
2023-05-04T04:45:35.756Z,2.13
2023-05-04T04:48:05.348Z,2.40
2023-05-04T04:50:33.399Z,2.40
2023-05-04T04:53:01.294Z,2.00
2023-05-04T04:55:29.171Z,2.20
2023-05-04T04:57:57.128Z,2.00
2023-05-04T05:00:26.209Z,2.07
2023-05-04T05:02:54.319Z,2.10
2023-05-04T05:05:23.687Z,2.40
2023-05-04T05:07:51.559Z,2.63
2023-05-04T05:10:21.169Z,2.20
2023-05-04T05:12:49.852Z,2.23
2023-05-04T05:15:17.935Z,2.37
2023-05-04T05:17:46.241Z,2.10
2023-05-04T05:20:15.336Z,2.07
2023-05-04T05:22:44.662Z,2.37
2023-05-04T05:25:12.610Z,2.67
2023-05-04T05:27:40.492Z,1.90
2023-05-04T05:30:09.191Z,2.67
2023-05-04T05:32:37.184Z,2.43
2023-05-04T05:35:05.626Z,2.10
2023-05-04T05:37:33.858Z,2.20
2023-05-04T05:40:04.741Z,2.50
2023-05-04T05:42:32.806Z,2.20
2023-05-04T05:45:01.839Z,2.10
2023-05-04T05:47:29.768Z,2.10
2023-05-04T05:49:57.738Z,2.07
2023-05-04T05:52:25.739Z,2.13
2023-05-04T05:54:53.696Z,2.13
2023-05-04T05:57:22.999Z,2.53
2023-05-04T05:59:51.015Z,2.17
2023-05-04T06:02:19.003Z,2.13
2023-05-04T06:04:46.994Z,2.00
2023-05-04T06:07:14.978Z,2.10
2023-05-04T06:09:43.011Z,2.10
2023-05-04T06:12:13.573Z,2.03
2023-05-04T06:14:42.854Z,1.97
2023-05-04T06:17:10.899Z,2.00
2023-05-04T06:19:39.216Z,1.83
2023-05-04T06:22:07.698Z,1.60
2023-05-04T06:24:35.716Z,1.83
2023-05-04T06:27:03.648Z,1.73
2023-05-04T06:29:31.538Z,1.83
2023-05-04T06:32:00.962Z,2.27
2023-05-04T06:34:29.602Z,1.80
2023-05-04T06:36:57.803Z,1.90
2023-05-04T06:39:25.735Z,1.70
2023-05-04T06:41:55.073Z,2.00
2023-05-04T06:44:23.052Z,2.07
2023-05-04T06:46:51.338Z,2.00
2023-05-04T06:49:20.666Z,1.80
2023-05-04T06:51:48.580Z,2.10
2023-05-04T06:54:16.473Z,2.00
2023-05-04T06:56:44.363Z,2.30
2023-05-04T06:59:12.303Z,1.47
2023-05-04T07:01:40.385Z,1.87
2023-05-04T07:04:08.412Z,1.87
2023-05-04T07:06:39.485Z,1.93
2023-05-04T07:09:08.355Z,1.50
2023-05-04T07:11:36.252Z,1.47
2023-05-04T07:14:04.163Z,1.47
2023-05-04T07:16:33.125Z,1.63
2023-05-04T07:19:01.126Z,1.60
2023-05-04T07:21:29.816Z,1.60
2023-05-04T07:23:59.235Z,1.87
2023-05-04T07:26:27.125Z,1.47
2023-05-04T07:28:55.116Z,1.33
2023-05-04T07:31:23.109Z,1.57
2023-05-04T07:33:51.230Z,1.57
2023-05-04T07:36:19.202Z,1.50
2023-05-04T07:38:47.096Z,1.60
2023-05-04T07:41:16.422Z,1.70
2023-05-04T07:43:47.329Z,1.50
2023-05-04T07:46:15.381Z,1.50
2023-05-04T07:48:43.316Z,1.40
2023-05-04T07:51:15.114Z,1.60
2023-05-04T07:53:43.581Z,1.60
2023-05-04T07:56:12.680Z,1.80
2023-05-04T07:58:42.348Z,1.90
2023-05-04T08:01:10.261Z,1.90
2023-05-04T08:03:38.133Z,1.80
2023-05-04T08:06:06.177Z,1.50
2023-05-04T08:08:34.247Z,1.73
2023-05-04T08:11:15.993Z,1.50
2023-05-04T08:13:49.334Z,1.97
2023-05-04T08:16:17.527Z,1.50
2023-05-04T08:18:45.435Z,1.67
2023-05-04T08:21:13.380Z,1.60
2023-05-04T08:23:42.244Z,1.73
2023-05-04T08:26:10.713Z,1.30
2023-05-04T08:28:40.197Z,1.40
2023-05-04T08:31:09.518Z,1.70
2023-05-04T08:33:37.470Z,1.60
2023-05-04T08:36:05.788Z,1.70
2023-05-04T08:38:33.782Z,1.70
2023-05-04T08:41:03.761Z,1.70
2023-05-04T08:43:32.173Z,1.57
2023-05-04T08:46:00.182Z,1.30
2023-05-04T08:48:29.552Z,2.33
2023-05-04T08:50:58.978Z,1.93
2023-05-04T08:53:28.144Z,1.83
2023-05-04T08:55:56.937Z,1.60
2023-05-04T08:58:26.193Z,1.70
2023-05-04T09:00:54.273Z,1.77
2023-05-04T09:03:22.389Z,1.60
2023-05-04T09:05:53.066Z,1.53
2023-05-04T09:08:21.623Z,1.70
2023-05-04T09:10:49.637Z,1.77
2023-05-04T09:13:18.019Z,1.57
2023-05-04T09:15:55.708Z,1.50
2023-05-04T09:18:24.580Z,1.20
2023-05-04T09:20:53.891Z,1.73
2023-05-04T09:23:26.236Z,1.83
2023-05-04T09:25:54.852Z,2.00
2023-05-04T09:28:34.368Z,1.50
2023-05-04T09:31:02.828Z,1.60
2023-05-04T09:33:32.105Z,1.33
2023-05-04T09:36:14.274Z,1.40
2023-05-04T09:38:42.402Z,1.80
2023-05-04T09:41:10.288Z,1.70
2023-05-04T09:43:39.518Z,1.17
2023-05-04T09:46:08.653Z,1.43
2023-05-04T09:48:37.026Z,1.70
2023-05-04T09:51:07.347Z,1.70
2023-05-04T09:53:37.247Z,1.17
2023-05-04T09:56:11.331Z,1.63
2023-05-04T09:58:40.221Z,1.43
2023-05-04T10:01:09.121Z,1.60
2023-05-04T10:03:37.298Z,1.30
2023-05-04T10:06:09.102Z,1.47
2023-05-04T10:08:37.396Z,1.37
2023-05-04T10:11:07.694Z,1.50
2023-05-04T10:13:35.595Z,1.37
2023-05-04T10:16:12.467Z,1.60
2023-05-04T10:18:51.030Z,1.73
2023-05-04T10:21:27.220Z,1.63
2023-05-04T10:24:16.930Z,1.33
2023-05-04T10:27:00.593Z,1.20
2023-05-04T10:29:31.036Z,1.80
2023-05-04T10:31:59.623Z,1.30
2023-05-04T10:34:29.521Z,1.40
2023-05-04T10:36:59.181Z,1.70
2023-05-04T10:39:28.861Z,1.33
2023-05-04T10:42:01.661Z,1.60
2023-05-04T10:44:30.191Z,1.60
2023-05-04T10:46:59.902Z,1.20
2023-05-04T10:49:28.082Z,1.30
2023-05-04T10:52:16.240Z,1.20
2023-05-04T10:54:44.462Z,1.20
2023-05-04T10:57:16.508Z,1.30
2023-05-04T10:59:57.167Z,1.30
2023-05-04T11:02:31.778Z,1.50
2023-05-04T11:05:04.423Z,1.33
2023-05-04T11:07:38.227Z,1.20
2023-05-04T11:10:08.364Z,1.20
2023-05-04T11:12:36.872Z,1.33
2023-05-04T11:15:06.858Z,1.37
2023-05-04T11:17:35.157Z,1.20
2023-05-04T11:20:03.117Z,1.67
2023-05-04T11:22:33.306Z,1.47
2023-05-04T11:25:02.839Z,1.57
2023-05-04T11:27:31.326Z,1.63
2023-05-04T11:30:01.033Z,1.70
2023-05-04T11:32:36.128Z,1.37
2023-05-04T11:35:05.118Z,1.30
2023-05-04T11:37:39.580Z,1.80
2023-05-04T11:40:12.988Z,1.40
2023-05-04T11:42:41.429Z,1.30
2023-05-04T11:45:13.098Z,1.70
2023-05-04T11:47:41.438Z,1.43
2023-05-04T11:50:12.005Z,2.10
2023-05-04T11:52:41.110Z,1.77
2023-05-04T11:55:11.934Z,1.30
2023-05-04T11:57:40.430Z,1.53
2023-05-04T12:00:09.961Z,1.53
2023-05-04T12:02:37.992Z,1.30
2023-05-04T12:05:13.807Z,1.50
2023-05-04T12:07:42.246Z,1.67
2023-05-04T12:10:11.926Z,1.47
2023-05-04T12:12:39.864Z,1.60
2023-05-04T12:15:08.995Z,1.57
2023-05-04T12:17:43.648Z,1.50
2023-05-04T12:20:12.874Z,1.40
2023-05-04T12:22:40.775Z,1.37
2023-05-04T12:25:11.224Z,1.40
2023-05-04T12:27:41.770Z,1.40
2023-05-04T12:30:11.155Z,1.60
2023-05-04T12:32:39.273Z,1.73
2023-05-04T12:35:08.117Z,1.40
2023-05-04T12:37:36.421Z,1.10
2023-05-04T12:40:11.361Z,1.30
2023-05-04T12:42:46.894Z,1.53
2023-05-04T12:45:16.131Z,1.57
2023-05-04T12:47:44.081Z,1.63
2023-05-04T12:50:12.181Z,1.50
2023-05-04T12:52:41.292Z,1.90
2023-05-04T12:55:09.715Z,1.50
2023-05-04T12:57:37.626Z,1.70
2023-05-04T13:00:10.023Z,1.53
2023-05-04T13:02:38.425Z,1.67
2023-05-04T13:05:08.208Z,1.47
2023-05-04T13:07:36.468Z,1.47
2023-05-04T13:10:04.814Z,1.60
2023-05-04T13:12:33.086Z,1.83
2023-05-04T13:15:00.986Z,1.60
2023-05-04T13:17:33.797Z,1.50
2023-05-04T13:20:04.735Z,1.43
2023-05-04T13:22:32.913Z,1.60
2023-05-04T13:25:00.934Z,1.37
2023-05-04T13:27:29.348Z,1.30
2023-05-04T13:29:58.452Z,1.37
2023-05-04T13:32:27.828Z,1.30
2023-05-04T13:34:57.118Z,1.37
2023-05-04T13:37:25.038Z,1.27
2023-05-04T13:39:52.971Z,1.10
2023-05-04T13:42:21.159Z,1.23
2023-05-04T13:44:49.119Z,1.27
2023-05-04T13:47:17.641Z,1.47
2023-05-04T13:49:45.715Z,1.23
2023-05-04T13:52:15.004Z,1.30
2023-05-04T13:54:42.884Z,1.20
2023-05-04T13:57:10.884Z,1.30
2023-05-04T13:59:38.802Z,1.50
2023-05-04T14:02:06.805Z,1.40
2023-05-04T14:04:35.740Z,1.43
2023-05-04T14:07:05.450Z,1.40
2023-05-04T14:09:34.744Z,1.13
2023-05-04T14:12:02.738Z,1.37
2023-05-04T14:14:30.675Z,1.20
2023-05-04T14:16:58.745Z,1.40
2023-05-04T14:19:28.477Z,1.60
2023-05-04T14:21:56.422Z,1.17
2023-05-04T14:24:25.613Z,1.40
2023-05-04T14:26:54.892Z,1.37
2023-05-04T14:29:22.832Z,2.00
2023-05-04T14:31:50.711Z,1.40
2023-05-04T14:34:18.733Z,1.37
2023-05-04T14:36:46.664Z,1.20
2023-05-04T14:39:14.542Z,1.20
2023-05-04T14:41:42.508Z,1.37
2023-05-04T14:44:11.899Z,1.43
2023-05-04T14:46:39.867Z,1.20
2023-05-04T14:49:08.410Z,1.30
2023-05-04T14:51:36.839Z,1.13
2023-05-04T14:54:04.907Z,1.27
2023-05-04T14:56:32.805Z,1.20
2023-05-04T14:59:01.723Z,1.30
2023-05-04T15:01:31.269Z,1.20
2023-05-04T15:03:59.404Z,1.10
2023-05-04T15:06:32.654Z,1.23
2023-05-04T15:09:00.720Z,1.17
2023-05-04T15:11:29.235Z,1.50
2023-05-04T15:13:58.913Z,1.20
2023-05-04T15:16:29.883Z,1.30
2023-05-04T15:19:00.048Z,1.20
2023-05-04T15:21:28.349Z,1.10
2023-05-04T15:23:56.264Z,1.10
2023-05-04T15:26:24.296Z,1.43
2023-05-04T15:28:53.964Z,1.37
2023-05-04T15:31:22.515Z,1.70
2023-05-04T15:33:50.455Z,2.00
2023-05-04T15:36:19.754Z,1.67
2023-05-04T15:38:47.737Z,1.40
2023-05-04T15:41:15.890Z,2.30
2023-05-04T15:43:43.778Z,2.20
2023-05-04T15:46:11.763Z,2.40
2023-05-04T15:48:39.709Z,2.47
2023-05-04T15:51:10.856Z,2.53
2023-05-04T15:53:40.170Z,2.17
2023-05-04T15:56:08.861Z,1.97
2023-05-04T15:58:37.323Z,1.50
2023-05-04T16:01:09.219Z,1.80
2023-05-04T16:03:38.664Z,1.80
2023-05-04T16:06:08.941Z,1.60
2023-05-04T16:08:37.417Z,1.40
2023-05-04T16:11:07.781Z,1.40
2023-05-04T16:13:35.879Z,1.43
2023-05-04T16:16:03.868Z,1.50
2023-05-04T16:18:31.814Z,1.43
2023-05-04T16:20:59.743Z,1.57
2023-05-04T16:23:28.103Z,1.37
2023-05-04T16:25:56.218Z,1.50
2023-05-04T16:28:25.516Z,1.60
2023-05-04T16:30:53.436Z,1.57
2023-05-04T16:33:21.468Z,1.40
2023-05-04T16:35:49.412Z,1.30
2023-05-04T16:38:19.478Z,1.10
2023-05-04T16:40:47.455Z,1.57
2023-05-04T16:43:15.396Z,1.27
2023-05-04T16:45:44.723Z,1.30
2023-05-04T16:48:12.631Z,1.20
2023-05-04T16:50:40.511Z,1.00
2023-05-04T16:53:08.452Z,0.90
2023-05-04T16:55:37.255Z,1.30
2023-05-04T16:58:05.145Z,1.25
2023-05-04T17:00:33.170Z,1.20
2023-05-04T17:03:02.502Z,1.37
2023-05-04T17:05:30.420Z,1.30
2023-05-04T17:07:58.368Z,1.20
2023-05-04T17:10:26.251Z,1.20
2023-05-04T17:12:54.653Z,1.30
2023-05-04T17:15:22.679Z,1.30
2023-05-04T17:17:50.693Z,1.10
2023-05-04T17:20:21.696Z,1.33
2023-05-04T17:22:51.473Z,1.50
2023-05-04T17:25:19.550Z,1.80
2023-05-04T17:27:47.802Z,2.07
2023-05-04T17:30:16.007Z,1.60
2023-05-04T17:32:43.943Z,1.30
2023-05-04T17:35:24.066Z,2.10
2023-05-04T17:37:57.865Z,1.57
2023-05-04T17:40:26.242Z,1.60
2023-05-04T17:42:54.355Z,2.53
2023-05-04T17:45:22.301Z,2.40
2023-05-04T17:47:51.790Z,2.10
2023-05-04T17:50:47.344Z,1.80
2023-05-04T17:53:16.742Z,2.10
2023-05-04T17:55:44.681Z,2.10
2023-05-04T17:58:12.598Z,1.77
2023-05-04T18:00:40.584Z,1.80
2023-05-04T18:03:08.510Z,1.80
2023-05-04T18:05:36.537Z,2.20
2023-05-04T18:08:04.697Z,2.20
2023-05-04T18:10:34.144Z,2.00
2023-05-04T18:13:02.135Z,1.60
2023-05-04T18:15:30.145Z,1.80
2023-05-04T18:17:58.288Z,1.80
2023-05-04T18:20:26.530Z,2.13
2023-05-04T18:22:54.448Z,2.40
2023-05-04T18:25:22.583Z,1.93
2023-05-04T18:27:52.266Z,1.80
2023-05-04T18:30:20.146Z,2.00
2023-05-04T18:32:48.078Z,1.80
2023-05-04T18:35:17.203Z,2.17
2023-05-04T18:37:45.113Z,1.87
2023-05-04T18:40:14.086Z,1.50
2023-05-04T18:42:42.024Z,2.00
2023-05-04T18:45:12.686Z,2.03
2023-05-04T18:47:40.662Z,2.20
2023-05-04T18:50:09.894Z,2.43
2023-05-04T18:52:37.959Z,1.70
2023-05-04T18:55:06.617Z,2.00
2023-05-04T18:57:34.579Z,2.23
2023-05-04T19:00:02.512Z,2.10
2023-05-04T19:02:33.356Z,2.00
2023-05-04T19:05:01.316Z,1.80
2023-05-04T19:07:29.178Z,2.40
2023-05-04T19:09:57.084Z,2.40
2023-05-04T19:12:25.208Z,2.73
2023-05-04T19:14:53.121Z,2.40
2023-05-04T19:17:21.161Z,1.93
2023-05-04T19:19:50.444Z,2.30
2023-05-04T19:22:18.330Z,1.70
2023-05-04T19:28:15.270Z,2.07
2023-05-04T19:30:43.212Z,2.30
2023-05-04T19:33:17.817Z,2.27
2023-05-04T19:35:47.688Z,2.23
2023-05-04T19:38:16.014Z,2.33
2023-05-04T19:40:44.150Z,3.30
2023-05-04T19:43:12.071Z,2.23
2023-05-04T19:45:40.961Z,2.00
2023-05-04T19:48:08.919Z,1.97
2023-05-04T19:50:36.862Z,1.97
2023-05-04T19:53:06.150Z,2.37
2023-05-04T19:55:34.211Z,2.17
2023-05-04T19:58:02.180Z,2.13
2023-05-04T20:00:30.220Z,1.97
2023-05-04T20:02:58.921Z,2.13
2023-05-04T20:05:26.855Z,1.93
2023-05-04T20:07:54.798Z,2.03
2023-05-04T20:10:24.292Z,1.80
2023-05-04T20:12:52.281Z,1.77
2023-05-04T20:15:20.368Z,2.47
2023-05-04T20:17:48.458Z,1.93
2023-05-04T20:20:20.127Z,1.97
2023-05-04T20:22:49.136Z,2.17
2023-05-04T20:25:17.124Z,1.67
2023-05-04T20:27:48.570Z,2.30
2023-05-04T20:30:18.033Z,1.90
2023-05-04T20:32:45.967Z,1.80
2023-05-04T20:35:13.871Z,2.30
2023-05-04T20:37:41.819Z,2.00
2023-05-04T20:40:10.916Z,2.20
2023-05-04T20:42:39.255Z,2.00
2023-05-04T20:45:09.965Z,2.33
2023-05-04T20:47:37.956Z,2.40
2023-05-04T20:50:07.017Z,2.00
2023-05-04T20:52:35.127Z,1.67
2023-05-04T20:55:03.103Z,2.03
2023-05-04T20:57:31.020Z,2.10
2023-05-04T20:59:59.154Z,2.40
2023-05-04T21:02:28.689Z,1.87
2023-05-04T21:04:56.617Z,2.40
2023-05-04T21:07:24.539Z,2.10
2023-05-04T21:09:57.354Z,1.93
2023-05-04T21:12:25.888Z,1.97
2023-05-04T21:14:53.789Z,2.20
2023-05-04T21:17:21.739Z,2.27
2023-05-04T21:19:51.068Z,2.20
2023-05-04T21:22:18.991Z,1.80
2023-05-04T21:24:47.378Z,2.20
2023-05-04T21:27:15.257Z,1.70
2023-05-04T21:29:43.177Z,2.07
2023-05-04T21:32:11.054Z,2.10
2023-05-04T21:34:38.970Z,2.00
2023-05-04T21:37:08.274Z,2.13
2023-05-04T21:39:36.186Z,1.93
2023-05-04T21:42:04.289Z,1.63
2023-05-04T21:44:32.564Z,2.00
2023-05-04T21:47:01.217Z,1.90
2023-05-04T21:49:29.205Z,1.80
2023-05-04T21:51:57.088Z,1.70
2023-05-04T21:54:26.385Z,2.47
2023-05-04T21:56:54.608Z,1.63
2023-05-04T21:59:22.500Z,2.13
2023-05-04T22:01:50.401Z,1.73
2023-05-04T22:04:18.342Z,1.90
2023-05-04T22:06:47.492Z,1.97
2023-05-04T22:09:15.995Z,2.10
2023-05-04T22:11:45.480Z,1.90
2023-05-04T22:14:13.427Z,1.70
2023-05-04T22:16:41.466Z,1.70
2023-05-04T22:19:09.515Z,1.77
2023-05-04T22:21:39.762Z,2.30
2023-05-04T22:24:08.122Z,1.60
2023-05-04T22:26:36.097Z,1.63
2023-05-04T22:29:05.449Z,2.53
2023-05-04T22:31:33.392Z,1.63
2023-05-04T22:34:01.276Z,1.87
2023-05-04T22:36:29.170Z,1.97
2023-05-04T22:38:57.070Z,1.70
2023-05-04T22:41:25.379Z,1.80
2023-05-04T22:43:53.282Z,1.70
2023-05-04T22:46:22.607Z,1.73
2023-05-04T22:48:50.648Z,1.57
2023-05-04T22:51:18.556Z,1.50
2023-05-04T22:53:46.475Z,1.50
2023-05-04T22:56:14.395Z,1.90
2023-05-04T22:58:42.544Z,1.97
2023-05-04T23:01:11.675Z,1.80
2023-05-04T23:03:41.340Z,1.97
2023-05-04T23:06:09.836Z,1.87
2023-05-04T23:08:38.675Z,1.80
2023-05-04T23:11:06.665Z,1.80
2023-05-04T23:13:34.803Z,1.57
2023-05-04T23:16:03.662Z,1.63
2023-05-04T23:18:33.057Z,2.07
2023-05-04T23:21:02.501Z,1.50
2023-05-04T23:23:30.380Z,1.57
2023-05-04T23:25:58.423Z,1.60
2023-05-04T23:28:26.351Z,1.60
2023-05-04T23:30:55.740Z,1.60
2023-05-04T23:33:23.741Z,1.40
2023-05-04T23:35:55.396Z,1.70
2023-05-04T23:38:24.669Z,1.40
2023-05-04T23:40:53.813Z,1.53
2023-05-04T23:43:22.706Z,2.07
2023-05-04T23:45:50.682Z,1.60
2023-05-04T23:48:18.648Z,1.40
2023-05-04T23:50:53.366Z,1.37
2023-05-04T23:53:21.268Z,1.43
2023-05-04T23:55:57.840Z,1.50
2023-05-04T23:58:25.866Z,1.53
