createdAt,value
2017-12-04T06:23:44.889Z,0.40
2017-12-04T06:26:18.624Z,2.00
2017-12-04T06:28:52.410Z,1.90
2017-12-04T06:31:26.136Z,1.90
2017-12-04T06:34:00.110Z,1.90
2017-12-04T06:36:33.816Z,1.90
2017-12-04T06:39:08.354Z,1.90
2017-12-04T06:41:42.125Z,1.90
2017-12-04T06:44:15.845Z,2.00
2017-12-04T06:46:49.613Z,1.90
2017-12-04T06:49:23.659Z,1.90
2017-12-04T06:51:58.800Z,1.90
2017-12-04T06:54:32.649Z,1.90
2017-12-04T06:57:06.298Z,2.00
2017-12-04T06:59:40.147Z,2.10
2017-12-04T07:02:13.817Z,2.00
2017-12-04T07:04:47.441Z,2.00
2017-12-04T07:07:21.976Z,2.00
2017-12-04T07:09:55.734Z,2.00
2017-12-04T07:12:29.473Z,2.00
2017-12-04T07:15:03.349Z,2.10
2017-12-04T07:17:38.349Z,2.10
2017-12-04T07:20:12.802Z,2.10
2017-12-04T07:22:47.699Z,2.10
2017-12-04T07:25:21.456Z,2.10
2017-12-04T07:27:55.228Z,2.20
2017-12-04T07:30:33.856Z,2.10
2017-12-04T07:33:10.616Z,2.20
2017-12-04T07:35:48.459Z,2.10
2017-12-04T07:38:22.984Z,2.20
2017-12-04T07:40:58.709Z,2.10
2017-12-04T07:43:32.903Z,2.20
2017-12-04T07:46:07.813Z,2.30
2017-12-04T07:48:42.412Z,2.40
2017-12-04T07:51:16.852Z,2.40
2017-12-04T07:53:50.587Z,2.40
2017-12-04T07:56:27.443Z,2.40
2017-12-04T07:59:01.307Z,2.40
2017-12-04T08:01:36.693Z,2.30
2017-12-04T08:04:13.871Z,2.20
2017-12-04T08:06:51.462Z,2.20
2017-12-04T08:09:25.780Z,2.20
2017-12-04T08:12:00.969Z,2.20
2017-12-04T08:14:35.770Z,2.30
2017-12-04T08:17:09.468Z,2.40
2017-12-04T08:19:50.000Z,2.30
2017-12-04T08:22:28.489Z,2.30
2017-12-04T08:25:02.513Z,2.30
2017-12-04T08:27:38.339Z,2.40
2017-12-04T08:30:12.614Z,2.50
2017-12-04T08:32:54.280Z,2.60
2017-12-04T08:35:31.948Z,2.60
2017-12-04T08:38:13.068Z,2.60
2017-12-04T08:40:47.792Z,2.70
2017-12-04T08:43:23.640Z,2.70
2017-12-04T08:52:05.065Z,2.70
2017-12-04T08:54:42.728Z,2.80
2017-12-04T08:57:17.413Z,2.80
2017-12-04T08:59:52.310Z,2.80
2017-12-04T09:02:27.113Z,2.80
2017-12-04T09:05:25.312Z,2.80
2017-12-04T09:07:59.636Z,2.80
2017-12-04T09:10:34.571Z,2.80
2017-12-04T09:13:14.511Z,2.90
2017-12-04T09:15:48.617Z,3.00
2017-12-04T09:21:28.955Z,3.10
2017-12-04T09:24:02.892Z,3.10
2017-12-04T09:29:38.013Z,3.10
2017-12-04T09:35:35.337Z,3.10
2017-12-04T09:38:09.279Z,3.00
2017-12-04T09:40:43.693Z,3.10
2017-12-04T09:43:19.361Z,3.10
2017-12-04T09:45:55.353Z,3.10
2017-12-04T09:48:29.924Z,3.10
2017-12-04T09:51:03.884Z,3.10
2017-12-04T09:53:39.635Z,3.10
2017-12-04T09:56:14.436Z,3.20
2017-12-04T09:58:48.321Z,3.20
2017-12-04T10:01:23.383Z,3.30
2017-12-04T10:03:58.314Z,3.30
2017-12-04T10:06:34.182Z,3.40
2017-12-04T10:09:13.117Z,3.20
2017-12-04T10:11:46.893Z,3.30
2017-12-04T10:14:23.272Z,3.40
2017-12-04T10:16:58.161Z,3.40
2017-12-04T10:19:32.316Z,3.40
2017-12-04T10:22:07.795Z,3.40
2017-12-04T10:24:42.465Z,3.50
2017-12-04T10:27:16.271Z,3.50
2017-12-04T10:29:50.300Z,3.50
2017-12-04T10:32:25.078Z,3.50
2017-12-04T10:34:59.621Z,3.50
2017-12-04T10:37:40.317Z,3.50
2017-12-04T10:40:14.172Z,3.60
2017-12-04T10:42:50.171Z,3.50
2017-12-04T10:45:24.674Z,3.50
2017-12-04T10:47:59.764Z,3.50
2017-12-04T10:50:33.698Z,3.60
2017-12-04T10:53:17.273Z,3.80
2017-12-04T10:55:51.248Z,3.70
2017-12-04T10:58:26.094Z,3.70
2017-12-04T11:01:00.101Z,3.80
2017-12-04T11:03:34.262Z,3.80
2017-12-04T11:06:11.040Z,3.90
2017-12-04T11:08:45.128Z,3.90
2017-12-04T11:11:19.250Z,3.90
2017-12-04T11:13:56.485Z,3.90
2017-12-04T11:16:32.421Z,3.90
2017-12-04T11:19:12.144Z,4.00
2017-12-04T11:21:48.004Z,4.00
2017-12-04T11:24:22.050Z,4.10
2017-12-04T11:26:57.898Z,4.10
2017-12-04T11:29:31.850Z,4.00
2017-12-04T11:32:12.523Z,3.90
2017-12-04T11:34:47.395Z,3.90
2017-12-04T11:37:22.325Z,3.80
2017-12-04T11:40:02.111Z,3.90
2017-12-04T11:42:38.952Z,3.90
2017-12-04T11:45:13.685Z,3.90
2017-12-04T11:47:49.651Z,3.90
2017-12-04T11:50:25.379Z,4.00
2017-12-04T11:53:01.002Z,4.00
2017-12-04T11:55:35.880Z,3.90
2017-12-04T11:58:09.741Z,3.90
2017-12-04T12:00:43.658Z,3.70
2017-12-04T12:03:35.779Z,3.70
2017-12-04T12:06:18.543Z,3.80
2017-12-04T12:09:04.257Z,3.80
2017-12-04T12:11:39.985Z,3.80
2017-12-04T12:14:15.992Z,3.80
2017-12-04T12:16:50.841Z,3.80
2017-12-04T12:19:29.434Z,3.80
2017-12-04T12:22:05.695Z,3.80
2017-12-04T12:24:40.314Z,3.80
2017-12-04T12:27:36.172Z,3.80
2017-12-04T12:30:10.173Z,3.80
2017-12-04T12:32:44.438Z,3.80
2017-12-04T12:35:23.157Z,3.80
2017-12-04T12:38:08.752Z,3.80
2017-12-04T12:40:43.116Z,3.80
2017-12-04T12:43:19.827Z,3.80
2017-12-04T12:45:56.040Z,3.80
2017-12-04T12:48:29.861Z,3.90
2017-12-04T12:51:06.600Z,3.90
2017-12-04T12:53:46.035Z,3.90
2017-12-04T12:56:21.059Z,3.90
2017-12-04T12:58:55.680Z,3.90
2017-12-04T13:01:33.491Z,3.90
2017-12-04T13:04:08.393Z,3.90
2017-12-04T13:06:42.793Z,3.90
2017-12-04T13:09:23.994Z,3.90
2017-12-04T13:12:04.450Z,3.90
2017-12-04T13:14:57.863Z,3.90
2017-12-04T13:17:32.056Z,3.90
2017-12-04T13:20:06.780Z,4.00
2017-12-04T13:22:42.692Z,4.00
2017-12-04T13:25:21.363Z,4.00
2017-12-04T13:28:03.156Z,4.00
2017-12-04T13:30:39.697Z,4.00
2017-12-04T13:33:29.217Z,4.00
2017-12-04T13:36:20.910Z,4.10
2017-12-04T13:38:58.565Z,4.10
2017-12-04T13:41:33.523Z,4.10
2017-12-04T13:44:09.473Z,4.10
2017-12-04T13:46:44.659Z,4.10
2017-12-04T13:49:18.612Z,4.30
2017-12-04T13:51:53.576Z,4.30
2017-12-04T13:54:27.350Z,4.40
2017-12-04T13:57:02.825Z,4.40
2017-12-04T13:59:38.725Z,4.40
2017-12-04T14:02:13.394Z,4.50
2017-12-04T14:04:48.400Z,4.50
2017-12-04T14:07:24.977Z,4.50
2017-12-04T14:10:00.992Z,4.50
2017-12-04T14:12:39.934Z,4.50
2017-12-04T14:15:14.536Z,4.50
2017-12-04T14:17:50.338Z,4.40
2017-12-04T14:20:25.779Z,4.40
2017-12-04T14:23:13.889Z,4.30
2017-12-04T14:25:49.979Z,4.20
2017-12-04T14:28:28.579Z,4.20
2017-12-04T14:31:05.713Z,4.10
2017-12-04T14:36:52.352Z,4.20
2017-12-04T14:39:28.276Z,4.20
2017-12-04T14:42:09.023Z,4.20
2017-12-04T14:44:42.755Z,4.10
2017-12-04T14:47:20.735Z,4.10
2017-12-04T14:49:55.612Z,4.10
2017-12-04T14:52:42.445Z,4.10
2017-12-04T14:55:22.801Z,4.10
2017-12-04T14:57:56.628Z,4.10
2017-12-04T15:00:30.566Z,4.10
2017-12-04T15:03:04.457Z,4.10
2017-12-04T15:05:38.722Z,4.10
2017-12-04T15:08:21.094Z,4.10
2017-12-04T15:10:54.916Z,4.10
2017-12-04T15:13:33.533Z,4.20
2017-12-04T15:16:16.033Z,4.20
2017-12-04T15:21:53.460Z,4.30
2017-12-04T15:24:28.270Z,4.30
2017-12-04T15:27:03.102Z,4.10
2017-12-04T15:29:37.022Z,4.10
2017-12-04T15:32:11.608Z,4.20
2017-12-04T15:34:45.736Z,4.20
2017-12-04T15:37:19.830Z,4.20
2017-12-04T15:40:07.981Z,4.30
2017-12-04T15:42:55.483Z,4.20
2017-12-04T15:45:30.306Z,4.20
2017-12-04T15:48:04.952Z,4.20
2017-12-04T15:50:39.636Z,4.20
2017-12-04T15:53:13.474Z,4.20
2017-12-04T15:55:47.555Z,4.10
2017-12-04T15:58:22.600Z,4.20
2017-12-04T16:00:57.696Z,4.20
2017-12-04T16:03:35.732Z,4.20
2017-12-04T16:06:13.876Z,4.40
2017-12-04T16:09:00.481Z,4.30
2017-12-04T16:11:38.759Z,4.40
2017-12-04T16:14:18.339Z,4.40
2017-12-04T16:16:55.602Z,4.40
2017-12-04T16:19:34.079Z,4.40
2017-12-04T16:25:14.125Z,4.50
2017-12-04T16:27:47.826Z,4.40
2017-12-04T16:30:22.272Z,4.50
2017-12-04T16:32:56.172Z,4.50
2017-12-04T16:35:31.315Z,4.50
2017-12-04T16:38:04.961Z,4.60
2017-12-04T16:40:39.662Z,4.60
2017-12-04T16:43:15.182Z,4.50
2017-12-04T16:45:48.889Z,4.60
2017-12-04T16:48:24.430Z,4.60
2017-12-04T16:50:58.065Z,4.60
2017-12-04T16:53:39.993Z,4.80
2017-12-04T16:56:14.969Z,4.80
2017-12-04T16:58:55.588Z,4.80
2017-12-04T17:01:30.842Z,4.80
2017-12-04T17:04:04.714Z,4.80
2017-12-04T17:06:38.545Z,4.80
2017-12-04T17:09:12.911Z,4.70
2017-12-04T17:11:46.688Z,4.70
2017-12-04T17:14:24.145Z,4.70
2017-12-04T17:16:57.995Z,4.70
2017-12-04T17:19:32.414Z,4.70
2017-12-04T17:22:10.214Z,4.70
2017-12-04T17:24:44.764Z,4.70
2017-12-04T17:27:19.452Z,4.70
2017-12-04T17:30:01.558Z,4.70
2017-12-04T17:32:35.300Z,4.70
2017-12-04T17:35:11.000Z,4.70
2017-12-04T17:37:49.119Z,4.60
2017-12-04T17:40:42.005Z,4.60
2017-12-04T17:43:15.861Z,4.60
2017-12-04T17:45:50.827Z,4.70
2017-12-04T17:48:25.956Z,4.60
2017-12-04T17:51:00.577Z,4.70
2017-12-04T17:53:34.763Z,4.70
2017-12-04T17:56:08.969Z,4.80
2017-12-04T17:58:43.951Z,4.80
2017-12-04T18:01:19.038Z,4.80
2017-12-04T18:04:05.443Z,4.70
2017-12-04T18:06:39.276Z,4.70
2017-12-04T18:09:23.719Z,4.80
2017-12-04T18:11:57.546Z,4.80
2017-12-04T18:14:33.533Z,4.70
2017-12-04T18:17:07.365Z,4.80
2017-12-04T18:19:42.400Z,4.80
2017-12-04T18:22:16.207Z,4.70
2017-12-04T18:25:00.762Z,4.70
2017-12-04T18:27:53.284Z,4.70
2017-12-04T18:30:27.907Z,4.70
2017-12-04T18:33:03.492Z,4.60
2017-12-04T18:35:38.707Z,4.60
2017-12-04T18:38:12.520Z,4.60
2017-12-04T18:40:47.192Z,4.50
2017-12-04T18:43:21.713Z,4.60
2017-12-04T18:45:56.383Z,4.60
2017-12-04T18:48:30.980Z,4.70
2017-12-04T18:51:04.863Z,4.60
2017-12-04T18:53:38.739Z,4.70
2017-12-04T18:56:13.522Z,4.70
2017-12-04T18:58:47.337Z,4.70
2017-12-04T19:01:21.205Z,4.70
2017-12-04T19:03:55.833Z,4.80
2017-12-04T19:06:30.568Z,4.70
2017-12-04T19:09:05.058Z,4.80
2017-12-04T19:11:39.231Z,4.80
2017-12-04T19:14:13.762Z,4.80
2017-12-04T19:16:48.253Z,4.80
2017-12-04T19:19:22.914Z,4.80
2017-12-04T19:21:57.787Z,4.70
2017-12-04T19:24:32.433Z,4.90
2017-12-04T19:27:06.208Z,4.80
2017-12-04T19:29:45.582Z,5.00
2017-12-04T19:32:19.268Z,4.90
2017-12-04T19:34:54.655Z,5.00
2017-12-04T19:37:28.488Z,4.90
2017-12-04T19:40:02.359Z,5.00
2017-12-04T19:42:36.944Z,4.90
2017-12-04T19:45:12.673Z,4.80
2017-12-04T19:47:46.477Z,4.80
2017-12-04T19:50:21.961Z,4.70
2017-12-04T19:52:56.555Z,4.70
2017-12-04T19:55:30.429Z,4.70
2017-12-04T19:58:04.300Z,4.70
2017-12-04T20:03:39.866Z,4.80
2017-12-04T20:06:14.035Z,4.80
2017-12-04T20:08:51.038Z,4.70
2017-12-04T20:11:24.849Z,4.70
2017-12-04T20:14:08.919Z,4.70
2017-12-04T20:16:42.813Z,4.60
2017-12-04T20:19:19.967Z,4.60
2017-12-04T20:22:05.529Z,4.60
2017-12-04T20:24:39.331Z,4.60
2017-12-04T20:27:16.448Z,4.60
2017-12-04T20:29:51.175Z,4.70
2017-12-04T20:32:33.842Z,4.70
2017-12-04T20:35:07.646Z,4.70
2017-12-04T20:37:41.529Z,4.60
2017-12-04T20:40:16.285Z,4.60
2017-12-04T20:42:50.847Z,4.50
2017-12-04T20:45:24.728Z,4.50
2017-12-04T20:47:58.614Z,4.50
2017-12-04T20:50:33.418Z,4.50
2017-12-04T20:53:07.137Z,4.50
2017-12-04T20:55:41.693Z,4.50
2017-12-04T20:58:15.571Z,4.40
2017-12-04T21:00:50.516Z,4.40
2017-12-04T21:03:24.416Z,4.30
2017-12-04T21:05:59.336Z,4.40
2017-12-04T21:08:45.188Z,4.30
2017-12-04T21:11:32.201Z,4.30
2017-12-04T21:14:19.732Z,4.40
2017-12-04T21:17:13.525Z,4.30
2017-12-04T21:19:47.179Z,4.40
2017-12-04T21:22:23.011Z,4.40
2017-12-04T21:24:56.832Z,4.50
2017-12-04T21:27:34.614Z,4.40
2017-12-04T21:30:08.517Z,4.40
2017-12-04T21:32:45.092Z,4.40
2017-12-04T21:35:18.799Z,4.40
2017-12-04T21:37:52.604Z,4.40
2017-12-04T21:40:27.428Z,4.50
2017-12-04T21:43:02.065Z,4.50
2017-12-04T21:45:36.951Z,4.50
2017-12-04T21:48:11.588Z,4.50
2017-12-04T21:50:45.421Z,4.40
2017-12-04T21:53:20.070Z,4.50
2017-12-04T21:55:53.924Z,4.50
2017-12-04T21:58:27.785Z,4.50
2017-12-04T22:01:02.568Z,4.50
2017-12-04T22:03:36.527Z,4.50
2017-12-04T22:06:10.450Z,4.60
2017-12-04T22:08:44.276Z,4.60
2017-12-04T22:11:21.059Z,4.60
2017-12-04T22:13:55.696Z,4.60
2017-12-04T22:16:29.676Z,4.50
2017-12-04T22:19:03.559Z,4.60
2017-12-04T22:21:37.408Z,4.60
2017-12-04T22:24:11.246Z,4.50
2017-12-04T22:26:45.031Z,4.50
2017-12-04T22:29:18.727Z,4.50
2017-12-04T22:31:53.453Z,4.50
2017-12-04T22:34:27.447Z,4.50
2017-12-04T22:37:01.520Z,4.50
2017-12-04T22:39:35.272Z,4.50
2017-12-04T22:42:09.223Z,4.50
2017-12-04T22:44:44.277Z,4.50
2017-12-04T22:47:17.988Z,4.40
2017-12-04T22:49:52.160Z,4.40
2017-12-04T22:52:26.195Z,4.40
2017-12-04T22:55:07.365Z,4.40
2017-12-04T22:57:43.127Z,4.40
2017-12-04T23:00:29.442Z,4.40
2017-12-04T23:03:03.964Z,4.30
2017-12-04T23:05:38.916Z,4.30
2017-12-04T23:08:13.518Z,4.30
2017-12-04T23:10:54.111Z,4.30
2017-12-04T23:13:28.585Z,4.30
2017-12-04T23:16:15.615Z,4.30
2017-12-04T23:18:49.438Z,4.30
2017-12-04T23:21:29.191Z,4.30
2017-12-04T23:24:03.600Z,4.30
2017-12-04T23:26:37.813Z,4.30
2017-12-04T23:29:11.769Z,4.30
2017-12-04T23:31:50.538Z,4.30
2017-12-04T23:34:24.252Z,4.30
2017-12-04T23:36:58.136Z,4.30
2017-12-04T23:39:32.012Z,4.40
2017-12-04T23:42:05.748Z,4.40
2017-12-04T23:44:40.566Z,4.40
2017-12-04T23:47:14.455Z,4.40
2017-12-04T23:49:59.391Z,4.40
2017-12-04T23:52:33.150Z,4.40
2017-12-04T23:55:12.055Z,4.40
2017-12-04T23:57:47.045Z,4.40
