createdAt,value
2023-01-29T00:01:02.533Z,91.98
2023-01-29T00:02:05.937Z,91.86
2023-01-29T00:03:09.110Z,91.60
2023-01-29T00:04:12.205Z,91.37
2023-01-29T00:05:26.912Z,91.24
2023-01-29T00:06:31.436Z,91.35
2023-01-29T00:07:34.653Z,91.69
2023-01-29T00:08:38.688Z,91.75
2023-01-29T00:09:41.849Z,91.77
2023-01-29T00:10:44.962Z,91.78
2023-01-29T00:11:48.245Z,91.79
2023-01-29T00:12:52.054Z,91.84
2023-01-29T00:13:55.337Z,91.85
2023-01-29T00:14:58.398Z,91.82
2023-01-29T00:16:02.303Z,91.86
2023-01-29T00:17:05.656Z,91.93
2023-01-29T00:18:09.790Z,92.01
2023-01-29T00:19:13.011Z,92.06
2023-01-29T00:20:16.807Z,92.20
2023-01-29T00:21:22.489Z,92.25
2023-01-29T00:22:25.510Z,92.28
2023-01-29T00:23:28.723Z,92.34
2023-01-29T00:24:31.819Z,92.41
2023-01-29T00:25:34.826Z,92.51
2023-01-29T00:26:39.721Z,92.55
2023-01-29T00:27:44.289Z,92.58
2023-01-29T00:28:47.548Z,92.56
2023-01-29T00:30:09.760Z,92.48
2023-01-29T00:31:22.029Z,92.40
2023-01-29T00:32:25.038Z,92.40
2023-01-29T00:33:33.654Z,92.37
2023-01-29T00:34:36.623Z,92.38
2023-01-29T00:35:41.073Z,92.40
2023-01-29T00:36:45.796Z,92.44
2023-01-29T00:38:59.266Z,92.64
2023-01-29T00:40:02.256Z,92.62
2023-01-29T00:41:35.088Z,92.61
2023-01-29T00:42:56.901Z,92.58
2023-01-29T00:44:20.171Z,92.52
2023-01-29T00:45:23.177Z,92.60
2023-01-29T00:46:26.196Z,92.72
2023-01-29T00:47:33.787Z,92.76
2023-01-29T00:48:37.840Z,92.72
2023-01-29T00:49:40.933Z,92.71
2023-01-29T00:50:43.948Z,92.73
2023-01-29T00:52:06.927Z,92.57
2023-01-29T00:53:09.900Z,92.49
2023-01-29T00:54:12.998Z,92.59
2023-01-29T00:55:16.212Z,92.67
2023-01-29T00:56:19.249Z,92.64
2023-01-29T00:57:23.182Z,92.53
2023-01-29T00:58:28.690Z,92.39
2023-01-29T00:59:31.971Z,92.25
2023-01-29T01:00:35.032Z,92.10
2023-01-29T01:01:56.894Z,91.99
2023-01-29T01:03:05.941Z,91.96
2023-01-29T01:04:11.175Z,91.97
2023-01-29T01:05:19.399Z,91.90
2023-01-29T01:06:25.530Z,91.95
2023-01-29T01:07:28.449Z,91.83
2023-01-29T01:08:51.949Z,91.70
2023-01-29T01:10:17.681Z,91.61
2023-01-29T01:11:21.977Z,91.67
2023-01-29T01:12:26.668Z,91.67
2023-01-29T01:13:32.026Z,91.68
2023-01-29T01:14:38.027Z,91.49
2023-01-29T01:15:41.093Z,91.29
2023-01-29T01:16:46.371Z,91.27
2023-01-29T01:17:53.404Z,91.25
2023-01-29T01:18:57.458Z,91.27
2023-01-29T01:20:00.969Z,91.21
2023-01-29T01:21:04.526Z,91.17
2023-01-29T01:22:07.729Z,91.31
2023-01-29T01:23:10.763Z,91.42
2023-01-29T01:24:14.305Z,91.42
2023-01-29T01:25:19.110Z,91.42
2023-01-29T01:26:22.304Z,91.44
2023-01-29T01:27:26.736Z,91.48
2023-01-29T01:28:31.267Z,91.51
2023-01-29T01:29:34.497Z,91.44
2023-01-29T01:30:37.670Z,91.43
2023-01-29T01:31:40.921Z,91.47
2023-01-29T01:32:43.903Z,91.59
2023-01-29T01:33:48.739Z,91.70
2023-01-29T01:34:52.739Z,91.79
2023-01-29T01:35:56.718Z,91.86
2023-01-29T01:36:59.645Z,91.94
2023-01-29T01:38:06.515Z,91.96
2023-01-29T01:39:09.586Z,91.98
2023-01-29T01:40:19.415Z,92.00
2023-01-29T01:41:24.313Z,92.07
2023-01-29T01:42:30.826Z,92.22
2023-01-29T01:43:59.675Z,92.42
2023-01-29T01:45:06.644Z,92.55
2023-01-29T01:46:10.081Z,92.54
2023-01-29T01:47:13.625Z,92.44
2023-01-29T01:48:27.028Z,92.31
2023-01-29T01:49:30.255Z,92.22
2023-01-29T01:50:43.186Z,92.13
2023-01-29T01:51:51.666Z,92.10
2023-01-29T01:53:00.671Z,92.14
2023-01-29T01:54:14.319Z,92.19
2023-01-29T01:55:22.506Z,92.19
2023-01-29T01:56:40.772Z,92.10
2023-01-29T01:57:48.363Z,92.05
2023-01-29T01:58:59.148Z,92.14
2023-01-29T02:00:10.371Z,92.41
2023-01-29T02:01:14.631Z,92.62
2023-01-29T02:02:36.973Z,92.54
2023-01-29T02:04:08.794Z,92.46
2023-01-29T02:05:33.026Z,92.60
2023-01-29T02:06:55.091Z,92.45
2023-01-29T02:08:17.708Z,92.12
2023-01-29T02:09:35.882Z,92.11
2023-01-29T02:10:44.847Z,92.28
2023-01-29T02:11:48.317Z,92.26
2023-01-29T02:12:51.860Z,92.16
2023-01-29T02:13:54.894Z,92.22
2023-01-29T02:14:58.022Z,92.41
2023-01-29T02:16:00.981Z,92.51
2023-01-29T02:17:04.140Z,92.71
2023-01-29T02:18:08.509Z,92.72
2023-01-29T02:19:27.943Z,92.61
2023-01-29T02:20:32.641Z,92.56
2023-01-29T02:22:17.324Z,92.76
2023-01-29T02:23:38.591Z,92.82
2023-01-29T02:24:51.148Z,92.77
2023-01-29T02:26:39.606Z,92.88
2023-01-29T02:28:04.324Z,92.65
2023-01-29T02:29:40.679Z,92.64
2023-01-29T02:31:02.114Z,92.82
2023-01-29T02:32:42.548Z,92.92
2023-01-29T02:34:04.067Z,92.83
2023-01-29T02:35:30.388Z,92.88
2023-01-29T02:36:53.327Z,92.93
2023-01-29T02:38:18.349Z,92.95
2023-01-29T02:39:44.487Z,93.19
2023-01-29T02:40:54.463Z,93.40
2023-01-29T02:42:21.996Z,93.17
2023-01-29T02:43:37.559Z,93.18
2023-01-29T02:44:51.354Z,93.38
2023-01-29T02:46:09.701Z,93.47
2023-01-29T02:47:35.979Z,93.55
2023-01-29T02:48:50.506Z,93.58
2023-01-29T02:50:13.341Z,93.73
2023-01-29T02:51:27.012Z,94.03
2023-01-29T02:52:40.105Z,94.37
2023-01-29T02:53:56.212Z,94.23
2023-01-29T02:55:22.206Z,93.95
2023-01-29T02:56:35.239Z,93.79
2023-01-29T02:57:42.831Z,93.94
2023-01-29T02:58:52.466Z,94.17
2023-01-29T03:00:00.897Z,94.35
2023-01-29T03:01:13.970Z,94.23
2023-01-29T03:02:26.743Z,94.12
2023-01-29T03:03:44.928Z,94.04
2023-01-29T03:04:55.221Z,93.92
2023-01-29T03:06:23.656Z,93.89
2023-01-29T03:07:47.045Z,94.00
2023-01-29T03:08:56.745Z,94.19
2023-01-29T03:10:01.750Z,94.34
2023-01-29T03:11:07.722Z,94.39
2023-01-29T03:12:34.165Z,94.50
2023-01-29T03:13:48.350Z,94.54
2023-01-29T03:15:10.641Z,94.69
2023-01-29T03:16:38.045Z,94.89
2023-01-29T03:17:51.780Z,95.14
2023-01-29T03:19:09.525Z,95.24
2023-01-29T03:20:17.996Z,95.43
2023-01-29T03:21:51.686Z,95.60
2023-01-29T03:23:01.665Z,95.76
2023-01-29T03:24:25.332Z,95.87
2023-01-29T03:25:48.099Z,95.89
2023-01-29T03:27:12.059Z,95.89
2023-01-29T03:28:36.860Z,95.95
2023-01-29T03:30:01.557Z,95.92
2023-01-29T03:31:26.868Z,96.08
2023-01-29T03:32:31.069Z,96.21
2023-01-29T03:33:44.689Z,96.25
2023-01-29T03:34:54.829Z,96.33
2023-01-29T03:36:03.716Z,96.42
2023-01-29T03:37:15.529Z,96.37
2023-01-29T03:38:18.838Z,96.17
2023-01-29T03:39:24.601Z,96.13
2023-01-29T03:40:33.332Z,96.07
2023-01-29T03:41:56.572Z,96.02
2023-01-29T03:43:28.413Z,96.10
2023-01-29T03:45:01.571Z,96.01
2023-01-29T03:46:19.052Z,96.06
2023-01-29T03:47:48.228Z,95.90
2023-01-29T03:49:01.882Z,95.71
2023-01-29T03:50:16.464Z,95.24
2023-01-29T03:51:32.015Z,95.24
2023-01-29T03:53:05.673Z,95.31
2023-01-29T03:54:40.930Z,95.45
2023-01-29T03:55:56.466Z,95.50
2023-01-29T03:57:21.400Z,95.46
2023-01-29T03:58:33.280Z,95.45
2023-01-29T03:59:54.024Z,95.27
2023-01-29T04:01:04.416Z,94.92
2023-01-29T04:02:28.215Z,94.76
2023-01-29T04:03:44.098Z,94.96
2023-01-29T04:04:52.213Z,95.08
2023-01-29T04:06:10.096Z,95.16
2023-01-29T04:07:19.247Z,95.23
2023-01-29T04:08:29.477Z,95.01
2023-01-29T04:09:38.243Z,94.79
2023-01-29T04:10:43.349Z,94.67
2023-01-29T04:12:00.248Z,94.47
2023-01-29T04:13:09.835Z,94.41
2023-01-29T04:14:14.390Z,94.30
2023-01-29T04:15:19.357Z,93.88
2023-01-29T04:16:28.589Z,93.04
2023-01-29T04:17:38.321Z,92.48
2023-01-29T04:18:46.312Z,92.06
2023-01-29T04:19:49.905Z,92.05
2023-01-29T04:20:53.946Z,92.32
2023-01-29T04:22:16.197Z,92.72
2023-01-29T04:23:24.812Z,93.10
2023-01-29T04:24:28.240Z,93.16
2023-01-29T04:25:42.427Z,93.08
2023-01-29T04:26:48.189Z,92.80
2023-01-29T04:28:09.930Z,92.64
2023-01-29T04:29:44.487Z,92.64
2023-01-29T04:30:52.179Z,92.55
2023-01-29T04:32:05.921Z,92.40
2023-01-29T04:33:24.140Z,92.54
2023-01-29T04:34:36.255Z,92.28
2023-01-29T04:36:06.718Z,91.75
2023-01-29T04:37:22.325Z,91.68
2023-01-29T04:38:26.084Z,90.99
2023-01-29T04:39:42.485Z,90.77
2023-01-29T04:40:57.453Z,90.72
2023-01-29T04:42:34.002Z,90.88
2023-01-29T04:43:53.468Z,90.93
2023-01-29T04:45:15.854Z,90.51
2023-01-29T04:46:23.332Z,89.94
2023-01-29T04:47:29.416Z,90.24
2023-01-29T04:48:51.069Z,89.91
2023-01-29T04:50:37.540Z,89.54
2023-01-29T04:52:09.087Z,89.24
2023-01-29T04:53:22.665Z,88.84
2023-01-29T04:54:45.860Z,88.72
2023-01-29T04:56:36.957Z,88.89
2023-01-29T04:58:01.237Z,88.99
2023-01-29T04:59:18.255Z,88.06
2023-01-29T05:00:28.219Z,88.50
2023-01-29T05:01:33.656Z,88.99
2023-01-29T05:02:40.104Z,89.19
2023-01-29T05:03:47.182Z,89.12
2023-01-29T05:04:51.092Z,88.12
2023-01-29T05:05:57.692Z,87.18
2023-01-29T05:07:09.266Z,86.61
2023-01-29T05:08:16.219Z,86.88
2023-01-29T05:09:20.661Z,87.02
2023-01-29T05:10:25.348Z,87.42
2023-01-29T05:11:32.553Z,87.29
2023-01-29T05:12:37.388Z,87.31
2023-01-29T05:13:43.031Z,87.26
2023-01-29T05:14:47.818Z,87.16
2023-01-29T05:16:09.627Z,86.78
2023-01-29T05:17:20.351Z,86.59
2023-01-29T05:18:24.018Z,86.88
2023-01-29T05:19:27.381Z,87.21
2023-01-29T05:20:37.140Z,87.35
2023-01-29T05:21:43.462Z,87.58
2023-01-29T05:22:49.048Z,87.60
2023-01-29T05:24:12.597Z,87.76
2023-01-29T05:25:23.859Z,88.03
2023-01-29T05:26:46.939Z,88.24
2023-01-29T05:28:10.458Z,88.44
2023-01-29T05:29:13.569Z,88.67
2023-01-29T05:30:17.269Z,88.64
2023-01-29T05:31:21.191Z,88.72
2023-01-29T05:32:24.284Z,88.97
2023-01-29T05:33:32.175Z,89.15
2023-01-29T05:34:35.232Z,89.27
2023-01-29T05:35:38.208Z,89.27
2023-01-29T05:36:41.488Z,89.30
2023-01-29T05:37:44.839Z,89.37
2023-01-29T05:39:07.657Z,89.59
2023-01-29T05:40:11.174Z,89.60
2023-01-29T05:41:16.651Z,89.59
2023-01-29T05:42:19.649Z,89.22
2023-01-29T05:43:25.554Z,89.00
2023-01-29T05:44:28.507Z,89.06
2023-01-29T05:45:31.825Z,89.25
2023-01-29T05:46:34.786Z,89.24
2023-01-29T05:47:37.748Z,89.28
2023-01-29T05:48:41.153Z,89.32
2023-01-29T05:49:44.286Z,89.40
2023-01-29T05:50:47.428Z,89.40
2023-01-29T05:51:50.508Z,89.24
2023-01-29T05:52:58.051Z,89.28
2023-01-29T05:54:01.136Z,89.13
2023-01-29T05:55:04.543Z,89.10
2023-01-29T05:56:07.904Z,89.10
2023-01-29T05:57:10.922Z,89.17
2023-01-29T05:58:14.427Z,89.12
2023-01-29T05:59:17.660Z,89.21
2023-01-29T06:00:21.085Z,89.29
2023-01-29T06:01:26.357Z,89.38
2023-01-29T06:02:31.869Z,89.33
2023-01-29T06:03:35.042Z,89.31
2023-01-29T06:04:38.013Z,89.25
2023-01-29T06:05:41.481Z,89.23
2023-01-29T06:06:44.970Z,89.11
2023-01-29T06:07:48.337Z,89.09
2023-01-29T06:08:51.672Z,89.13
2023-01-29T06:09:54.948Z,89.12
2023-01-29T06:10:58.251Z,88.86
2023-01-29T06:12:01.253Z,88.77
2023-01-29T06:13:04.504Z,88.77
2023-01-29T06:14:07.482Z,88.42
2023-01-29T06:15:11.214Z,88.30
2023-01-29T06:16:15.220Z,88.13
2023-01-29T06:17:18.413Z,87.99
2023-01-29T06:18:22.241Z,87.96
2023-01-29T06:19:25.496Z,88.25
2023-01-29T06:20:28.483Z,87.83
2023-01-29T06:21:31.651Z,86.84
2023-01-29T06:22:35.027Z,86.63
2023-01-29T06:23:38.454Z,86.99
2023-01-29T06:24:41.537Z,87.20
2023-01-29T06:25:44.518Z,87.08
2023-01-29T06:26:47.707Z,87.35
2023-01-29T06:27:51.861Z,87.57
2023-01-29T06:28:55.143Z,87.47
2023-01-29T06:29:59.656Z,86.86
2023-01-29T06:31:23.764Z,86.73
2023-01-29T06:32:31.823Z,86.99
2023-01-29T06:33:35.211Z,87.35
2023-01-29T06:34:38.549Z,87.45
2023-01-29T06:35:41.626Z,87.73
2023-01-29T06:36:44.659Z,87.94
2023-01-29T06:37:47.819Z,87.68
2023-01-29T06:38:51.148Z,87.89
2023-01-29T06:39:54.348Z,88.20
2023-01-29T06:40:57.942Z,88.17
2023-01-29T06:42:00.938Z,88.31
2023-01-29T06:43:03.991Z,88.28
2023-01-29T06:44:08.695Z,87.89
2023-01-29T06:45:11.981Z,87.49
2023-01-29T06:46:15.078Z,87.71
2023-01-29T06:47:18.109Z,87.93
2023-01-29T06:48:22.021Z,86.85
2023-01-29T06:49:25.484Z,86.67
2023-01-29T06:50:28.491Z,86.67
2023-01-29T06:51:31.744Z,86.68
2023-01-29T06:52:35.740Z,86.78
2023-01-29T06:53:40.034Z,86.66
2023-01-29T06:54:42.985Z,86.67
2023-01-29T06:55:52.581Z,86.75
2023-01-29T06:56:56.562Z,87.00
2023-01-29T06:57:59.594Z,87.52
2023-01-29T06:59:03.181Z,87.69
2023-01-29T07:00:06.903Z,87.63
2023-01-29T07:01:17.444Z,87.20
2023-01-29T07:02:28.404Z,86.72
2023-01-29T07:03:31.315Z,86.84
2023-01-29T07:04:35.818Z,87.11
2023-01-29T07:05:39.343Z,86.98
2023-01-29T07:06:42.421Z,86.99
2023-01-29T07:08:53.510Z,87.30
2023-01-29T07:09:56.550Z,87.02
2023-01-29T07:11:02.627Z,87.12
2023-01-29T07:12:06.136Z,87.24
2023-01-29T07:13:09.180Z,87.16
2023-01-29T07:14:12.306Z,86.57
2023-01-29T07:15:19.868Z,86.60
2023-01-29T07:16:23.714Z,86.96
2023-01-29T07:17:26.840Z,87.26
2023-01-29T07:18:30.909Z,87.31
2023-01-29T07:19:35.446Z,87.67
2023-01-29T07:20:40.891Z,87.77
2023-01-29T07:21:43.818Z,87.48
2023-01-29T07:22:46.940Z,87.47
2023-01-29T07:23:50.247Z,87.60
2023-01-29T07:24:53.338Z,87.63
2023-01-29T07:25:56.364Z,87.47
2023-01-29T07:26:59.338Z,85.90
2023-01-29T07:28:02.639Z,86.03
2023-01-29T07:29:06.171Z,85.31
2023-01-29T07:30:10.018Z,84.88
2023-01-29T07:31:15.512Z,84.81
2023-01-29T07:32:18.622Z,85.08
2023-01-29T07:33:25.549Z,85.12
2023-01-29T07:34:28.747Z,85.54
2023-01-29T07:35:32.663Z,85.27
2023-01-29T07:36:37.412Z,84.97
2023-01-29T07:37:40.546Z,85.26
2023-01-29T07:38:44.347Z,85.42
2023-01-29T07:39:48.053Z,85.52
2023-01-29T07:40:53.038Z,85.89
2023-01-29T07:41:56.022Z,86.06
2023-01-29T07:43:04.217Z,86.04
2023-01-29T07:44:07.505Z,85.67
2023-01-29T07:45:11.884Z,85.68
2023-01-29T07:46:15.141Z,85.91
2023-01-29T07:47:18.525Z,85.74
2023-01-29T07:48:21.873Z,85.70
2023-01-29T07:49:25.220Z,85.32
2023-01-29T07:50:28.535Z,85.21
2023-01-29T07:51:31.783Z,85.41
2023-01-29T07:52:35.181Z,85.67
2023-01-29T07:53:38.325Z,86.04
2023-01-29T07:54:41.419Z,86.31
2023-01-29T07:55:45.713Z,86.39
2023-01-29T07:56:48.823Z,86.17
2023-01-29T07:58:02.711Z,85.51
2023-01-29T07:59:06.198Z,85.55
2023-01-29T08:00:12.527Z,85.42
2023-01-29T08:01:19.062Z,85.58
2023-01-29T08:02:22.389Z,85.30
2023-01-29T08:03:25.446Z,85.42
2023-01-29T08:04:28.577Z,85.62
2023-01-29T08:05:32.040Z,85.21
2023-01-29T08:06:35.011Z,84.78
2023-01-29T08:07:38.151Z,84.55
2023-01-29T08:08:42.421Z,84.90
2023-01-29T08:09:48.565Z,84.70
2023-01-29T08:10:52.014Z,83.84
2023-01-29T08:11:55.024Z,83.23
2023-01-29T08:12:59.670Z,83.35
2023-01-29T08:14:02.723Z,83.70
2023-01-29T08:15:06.203Z,83.86
2023-01-29T08:16:09.542Z,83.91
2023-01-29T08:17:14.218Z,83.98
2023-01-29T08:18:19.277Z,84.52
2023-01-29T08:19:22.435Z,84.85
2023-01-29T08:20:26.207Z,84.95
2023-01-29T08:21:29.592Z,85.16
2023-01-29T08:22:32.482Z,85.22
2023-01-29T08:23:35.570Z,85.15
2023-01-29T08:24:53.291Z,85.25
2023-01-29T08:25:57.306Z,85.39
2023-01-29T08:27:00.265Z,85.54
2023-01-29T08:28:04.090Z,85.08
2023-01-29T08:29:07.259Z,84.88
2023-01-29T08:30:11.307Z,84.22
2023-01-29T08:31:23.018Z,83.78
2023-01-29T08:32:26.501Z,83.49
2023-01-29T08:33:38.607Z,82.15
2023-01-29T08:34:42.529Z,81.48
2023-01-29T08:35:50.888Z,81.51
2023-01-29T08:36:53.952Z,81.99
2023-01-29T08:38:01.950Z,82.48
2023-01-29T08:39:05.132Z,82.29
2023-01-29T08:40:09.847Z,81.65
2023-01-29T08:41:13.299Z,79.92
2023-01-29T08:42:16.933Z,80.32
2023-01-29T08:43:19.999Z,80.50
2023-01-29T08:44:23.056Z,80.08
2023-01-29T08:45:26.125Z,80.35
2023-01-29T08:46:29.067Z,80.71
2023-01-29T08:47:32.351Z,80.72
2023-01-29T08:48:36.579Z,80.54
2023-01-29T08:49:39.611Z,80.52
2023-01-29T08:50:42.618Z,80.47
2023-01-29T08:51:45.689Z,80.85
2023-01-29T08:52:48.858Z,81.37
2023-01-29T08:53:52.247Z,81.65
2023-01-29T08:54:55.195Z,80.83
2023-01-29T08:55:58.222Z,80.52
2023-01-29T08:57:01.326Z,80.60
2023-01-29T08:58:08.289Z,80.45
2023-01-29T08:59:11.704Z,80.69
2023-01-29T09:00:15.710Z,80.55
2023-01-29T09:01:19.400Z,79.94
2023-01-29T09:02:22.420Z,80.08
2023-01-29T09:03:25.663Z,80.91
2023-01-29T09:04:28.711Z,81.14
2023-01-29T09:05:35.632Z,80.76
2023-01-29T09:06:38.891Z,80.26
2023-01-29T09:07:41.994Z,80.38
2023-01-29T09:08:45.399Z,80.10
2023-01-29T09:09:48.457Z,79.54
2023-01-29T09:10:51.621Z,79.97
2023-01-29T09:11:54.817Z,80.47
2023-01-29T09:12:58.010Z,79.70
2023-01-29T09:14:00.978Z,79.54
2023-01-29T09:15:07.534Z,80.15
2023-01-29T09:16:10.962Z,80.00
2023-01-29T09:17:13.899Z,80.17
2023-01-29T09:18:17.176Z,79.61
2023-01-29T09:19:20.320Z,79.35
2023-01-29T09:20:23.736Z,79.17
2023-01-29T09:21:27.299Z,79.63
2023-01-29T09:22:30.355Z,79.88
2023-01-29T09:23:34.103Z,79.68
2023-01-29T09:24:37.182Z,79.82
2023-01-29T09:25:43.527Z,79.94
2023-01-29T09:26:46.531Z,79.53
2023-01-29T09:27:49.516Z,79.84
2023-01-29T09:28:52.522Z,79.11
2023-01-29T09:29:55.656Z,78.91
2023-01-29T09:31:02.879Z,78.73
2023-01-29T09:32:07.052Z,79.18
2023-01-29T09:33:10.642Z,79.51
2023-01-29T09:34:14.522Z,80.08
2023-01-29T09:35:17.927Z,80.33
2023-01-29T09:36:21.053Z,79.86
2023-01-29T09:37:24.168Z,79.31
2023-01-29T09:38:29.320Z,79.32
2023-01-29T09:39:32.713Z,79.60
2023-01-29T09:41:03.205Z,78.81
2023-01-29T09:42:19.112Z,79.18
2023-01-29T09:43:30.596Z,79.43
2023-01-29T09:45:01.972Z,79.55
2023-01-29T09:46:18.686Z,80.14
2023-01-29T09:47:26.034Z,79.71
2023-01-29T09:48:33.983Z,79.68
2023-01-29T09:49:42.670Z,80.09
2023-01-29T09:50:51.159Z,80.18
2023-01-29T09:52:06.126Z,80.18
2023-01-29T09:53:17.855Z,78.91
2023-01-29T09:54:33.941Z,79.11
2023-01-29T09:56:05.400Z,78.67
2023-01-29T09:57:16.086Z,79.10
2023-01-29T09:58:27.880Z,79.31
2023-01-29T09:59:31.754Z,79.39
2023-01-29T10:00:44.378Z,79.24
2023-01-29T10:02:11.847Z,79.79
2023-01-29T10:03:29.798Z,79.33
2023-01-29T10:05:02.947Z,78.69
2023-01-29T10:06:17.688Z,78.53
2023-01-29T10:07:38.950Z,77.79
2023-01-29T10:09:10.616Z,78.24
2023-01-29T10:10:26.959Z,77.79
2023-01-29T10:11:40.348Z,77.49
2023-01-29T10:13:01.775Z,77.92
2023-01-29T10:14:09.995Z,78.83
2023-01-29T10:15:31.514Z,78.44
2023-01-29T10:16:46.679Z,77.89
2023-01-29T10:18:13.766Z,77.58
2023-01-29T10:19:36.154Z,76.79
2023-01-29T10:20:51.666Z,76.58
2023-01-29T10:22:07.039Z,77.19
2023-01-29T10:23:27.865Z,76.15
2023-01-29T10:24:53.702Z,75.94
2023-01-29T10:25:57.142Z,75.87
2023-01-29T10:27:01.335Z,75.97
2023-01-29T10:28:14.882Z,76.06
2023-01-29T10:29:22.273Z,75.41
2023-01-29T10:30:44.840Z,76.01
2023-01-29T10:31:57.427Z,76.51
2023-01-29T10:33:05.106Z,76.21
2023-01-29T10:34:32.606Z,76.36
2023-01-29T10:36:00.552Z,75.99
2023-01-29T10:37:33.790Z,74.80
2023-01-29T10:38:45.373Z,75.24
2023-01-29T10:39:48.608Z,75.40
2023-01-29T10:41:17.797Z,75.92
2023-01-29T10:42:31.585Z,76.19
2023-01-29T10:44:08.733Z,76.04
2023-01-29T10:45:33.898Z,76.08
2023-01-29T10:47:02.082Z,76.34
2023-01-29T10:48:17.216Z,75.49
2023-01-29T10:49:49.716Z,75.47
2023-01-29T10:51:05.817Z,75.14
2023-01-29T10:52:14.632Z,75.11
2023-01-29T10:53:43.973Z,75.23
2023-01-29T10:54:59.574Z,75.05
2023-01-29T10:56:22.653Z,74.40
2023-01-29T10:57:47.886Z,75.04
2023-01-29T10:59:08.110Z,75.87
2023-01-29T11:00:24.168Z,76.45
2023-01-29T11:01:27.468Z,74.75
2023-01-29T11:02:30.600Z,75.38
2023-01-29T11:03:34.595Z,75.29
2023-01-29T11:04:38.190Z,74.61
2023-01-29T11:05:52.328Z,74.50
2023-01-29T11:06:55.410Z,74.93
2023-01-29T11:08:07.459Z,75.08
2023-01-29T11:09:24.180Z,74.68
2023-01-29T11:10:28.177Z,75.20
2023-01-29T11:11:54.884Z,73.71
2023-01-29T11:12:59.475Z,73.16
2023-01-29T11:14:09.216Z,73.60
2023-01-29T11:15:28.511Z,74.00
2023-01-29T11:16:33.887Z,74.76
2023-01-29T11:17:37.331Z,74.76
2023-01-29T11:18:56.515Z,73.84
2023-01-29T11:19:59.688Z,74.26
2023-01-29T11:21:05.519Z,74.17
2023-01-29T11:22:20.522Z,74.16
2023-01-29T11:23:45.628Z,73.75
2023-01-29T11:25:10.354Z,73.62
2023-01-29T11:26:18.457Z,73.52
2023-01-29T11:27:26.767Z,73.49
2023-01-29T11:28:46.563Z,74.30
2023-01-29T11:29:50.532Z,73.63
2023-01-29T11:30:54.553Z,73.09
2023-01-29T11:31:59.714Z,72.71
2023-01-29T11:33:23.923Z,72.69
2023-01-29T11:34:31.541Z,72.63
2023-01-29T11:35:36.662Z,72.91
2023-01-29T11:36:45.260Z,72.70
2023-01-29T11:37:49.110Z,72.48
2023-01-29T11:39:19.820Z,73.40
2023-01-29T11:40:43.743Z,72.51
2023-01-29T11:41:58.058Z,71.76
2023-01-29T11:43:31.145Z,70.72
2023-01-29T11:44:40.270Z,70.69
2023-01-29T11:45:44.161Z,70.18
2023-01-29T11:46:49.849Z,70.17
2023-01-29T11:47:57.851Z,70.91
2023-01-29T11:49:14.408Z,70.80
2023-01-29T11:50:30.329Z,71.27
2023-01-29T11:51:39.397Z,72.00
2023-01-29T11:52:44.452Z,72.53
2023-01-29T11:53:54.152Z,71.91
2023-01-29T11:55:02.702Z,71.97
2023-01-29T11:56:26.115Z,72.42
2023-01-29T11:57:38.375Z,71.32
2023-01-29T11:58:42.727Z,71.26
2023-01-29T11:59:51.172Z,70.14
2023-01-29T12:00:56.857Z,70.61
2023-01-29T12:02:34.541Z,70.39
2023-01-29T12:03:44.182Z,70.94
2023-01-29T12:04:48.298Z,70.36
2023-01-29T12:06:00.671Z,70.27
2023-01-29T12:07:04.345Z,70.33
2023-01-29T12:08:19.286Z,70.61
2023-01-29T12:09:28.531Z,70.73
2023-01-29T12:10:38.437Z,69.39
2023-01-29T12:11:41.627Z,68.50
2023-01-29T12:12:45.139Z,67.53
2023-01-29T12:13:58.558Z,66.91
2023-01-29T12:15:27.859Z,67.26
2023-01-29T12:16:40.369Z,67.17
2023-01-29T12:17:52.050Z,66.84
2023-01-29T12:19:08.010Z,67.08
2023-01-29T12:20:23.587Z,67.37
2023-01-29T12:21:37.651Z,68.48
2023-01-29T12:22:56.834Z,68.09
2023-01-29T12:24:07.313Z,67.96
2023-01-29T12:25:21.702Z,68.16
2023-01-29T12:26:36.126Z,68.44
2023-01-29T12:27:58.342Z,67.98
2023-01-29T12:29:35.255Z,66.61
2023-01-29T12:30:52.685Z,66.16
2023-01-29T12:32:29.297Z,67.52
2023-01-29T12:34:08.219Z,65.56
2023-01-29T12:35:21.531Z,65.19
2023-01-29T12:36:31.574Z,65.19
2023-01-29T12:37:54.677Z,65.30
2023-01-29T12:38:59.560Z,65.75
2023-01-29T12:40:03.216Z,66.34
2023-01-29T12:41:41.560Z,66.77
2023-01-29T12:42:55.404Z,66.88
2023-01-29T12:44:06.865Z,67.15
2023-01-29T12:45:11.201Z,66.86
2023-01-29T12:46:22.745Z,66.80
2023-01-29T12:47:36.190Z,67.62
2023-01-29T12:48:44.323Z,67.53
2023-01-29T12:49:53.022Z,68.45
2023-01-29T12:51:05.495Z,67.16
2023-01-29T12:52:45.452Z,66.17
2023-01-29T12:53:53.648Z,66.12
2023-01-29T12:55:02.139Z,65.84
2023-01-29T12:56:12.672Z,66.52
2023-01-29T12:57:30.489Z,66.16
2023-01-29T12:58:42.323Z,65.90
2023-01-29T13:00:02.453Z,66.56
2023-01-29T13:01:38.462Z,66.54
2023-01-29T13:02:56.179Z,66.74
2023-01-29T13:04:23.281Z,66.93
2023-01-29T13:05:50.875Z,67.16
2023-01-29T13:07:01.104Z,67.09
2023-01-29T13:08:11.647Z,67.29
2023-01-29T13:09:21.135Z,67.49
2023-01-29T13:10:40.960Z,67.90
2023-01-29T13:12:01.395Z,68.31
2023-01-29T13:13:16.745Z,67.25
2023-01-29T13:14:24.412Z,66.77
2023-01-29T13:15:40.167Z,67.21
2023-01-29T13:16:48.112Z,67.22
2023-01-29T13:18:03.501Z,67.07
2023-01-29T13:19:42.151Z,65.89
2023-01-29T13:20:49.083Z,65.17
2023-01-29T13:21:57.172Z,64.90
2023-01-29T13:23:21.342Z,64.78
2023-01-29T13:24:26.961Z,64.53
2023-01-29T13:25:30.280Z,65.22
2023-01-29T13:26:34.847Z,65.29
2023-01-29T13:27:39.990Z,64.62
2023-01-29T13:28:45.960Z,64.59
2023-01-29T13:29:49.918Z,65.25
2023-01-29T13:31:14.099Z,66.42
2023-01-29T13:32:25.548Z,65.73
2023-01-29T13:33:29.208Z,64.54
2023-01-29T13:34:44.605Z,65.00
2023-01-29T13:35:48.038Z,65.32
2023-01-29T13:36:54.879Z,64.24
2023-01-29T13:37:58.399Z,64.96
2023-01-29T13:39:07.062Z,65.06
2023-01-29T13:40:30.850Z,64.33
2023-01-29T13:41:40.443Z,64.60
2023-01-29T13:42:49.441Z,65.45
2023-01-29T13:43:52.868Z,65.08
2023-01-29T13:44:57.948Z,64.92
2023-01-29T13:46:15.467Z,64.60
2023-01-29T13:47:29.367Z,65.75
2023-01-29T13:48:37.205Z,65.85
2023-01-29T13:49:53.105Z,65.84
2023-01-29T13:51:00.628Z,65.29
2023-01-29T13:52:41.186Z,65.07
2023-01-29T13:53:52.684Z,64.21
2023-01-29T13:55:06.403Z,64.55
2023-01-29T13:56:29.531Z,64.56
2023-01-29T13:57:39.976Z,65.40
2023-01-29T13:58:46.411Z,65.04
2023-01-29T13:59:55.543Z,64.82
2023-01-29T14:01:01.872Z,64.16
2023-01-29T14:02:22.422Z,63.53
2023-01-29T14:03:25.703Z,64.01
2023-01-29T14:04:31.855Z,65.13
2023-01-29T14:05:43.307Z,64.95
2023-01-29T14:06:49.409Z,64.23
2023-01-29T14:07:52.794Z,65.20
2023-01-29T14:09:02.117Z,65.46
2023-01-29T14:10:17.076Z,65.69
2023-01-29T14:11:20.982Z,66.01
2023-01-29T14:12:24.914Z,64.61
2023-01-29T14:13:36.121Z,63.63
2023-01-29T14:14:48.830Z,63.78
2023-01-29T14:15:57.966Z,63.81
2023-01-29T14:17:04.736Z,64.29
2023-01-29T14:18:26.440Z,64.25
2023-01-29T14:19:30.816Z,64.84
2023-01-29T14:20:51.879Z,64.81
2023-01-29T14:21:55.491Z,65.13
2023-01-29T14:23:02.393Z,65.51
2023-01-29T14:24:21.896Z,66.59
2023-01-29T14:25:31.874Z,65.94
2023-01-29T14:26:48.131Z,66.44
2023-01-29T14:27:53.191Z,66.05
2023-01-29T14:29:03.659Z,65.17
2023-01-29T14:30:16.967Z,65.07
2023-01-29T14:31:44.449Z,65.16
2023-01-29T14:32:50.352Z,64.48
2023-01-29T14:33:53.967Z,65.24
2023-01-29T14:35:27.557Z,65.56
2023-01-29T14:36:43.935Z,66.55
2023-01-29T14:37:54.380Z,66.53
2023-01-29T14:38:59.890Z,66.30
2023-01-29T14:40:12.460Z,65.69
2023-01-29T14:41:30.609Z,65.81
2023-01-29T14:42:38.717Z,66.90
2023-01-29T14:43:42.481Z,66.17
2023-01-29T14:44:46.523Z,65.81
2023-01-29T14:45:50.716Z,65.65
2023-01-29T14:46:54.234Z,64.66
2023-01-29T14:48:11.081Z,64.36
2023-01-29T14:49:55.106Z,65.39
2023-01-29T14:51:05.880Z,65.76
2023-01-29T14:52:13.028Z,65.28
2023-01-29T14:53:45.377Z,64.71
2023-01-29T14:54:53.862Z,65.34
2023-01-29T14:56:03.441Z,66.04
2023-01-29T14:57:13.158Z,66.74
2023-01-29T14:58:24.474Z,67.40
2023-01-29T14:59:38.654Z,67.81
2023-01-29T15:00:46.921Z,67.29
2023-01-29T15:01:56.783Z,67.81
2023-01-29T15:03:02.562Z,68.44
2023-01-29T15:04:12.991Z,68.98
2023-01-29T15:05:29.150Z,68.74
2023-01-29T15:07:08.020Z,68.72
2023-01-29T15:08:30.515Z,68.56
2023-01-29T15:09:49.076Z,67.86
2023-01-29T15:11:15.525Z,67.48