createdAt,value
2019-02-12T00:01:12.131Z,4.42
2019-02-12T00:03:39.920Z,4.42
2019-02-12T00:06:07.707Z,4.49
2019-02-12T00:08:35.532Z,4.60
2019-02-12T00:11:03.578Z,4.70
2019-02-12T00:13:31.345Z,4.51
2019-02-12T00:15:59.298Z,4.66
2019-02-12T00:18:27.062Z,4.62
2019-02-12T00:20:54.982Z,4.48
2019-02-12T00:23:22.752Z,4.54
2019-02-12T00:25:50.705Z,4.63
2019-02-12T00:28:18.541Z,4.63
2019-02-12T00:30:46.304Z,4.67
2019-02-12T00:33:14.082Z,4.78
2019-02-12T00:35:41.792Z,4.75
2019-02-12T00:38:09.590Z,4.69
2019-02-12T00:40:37.356Z,4.64
2019-02-12T00:43:05.196Z,4.76
2019-02-12T00:45:33.135Z,4.79
2019-02-12T00:48:00.882Z,4.84
2019-02-12T00:50:28.722Z,4.75
2019-02-12T00:52:56.505Z,4.77
2019-02-12T00:55:24.449Z,4.77
2019-02-12T00:57:52.191Z,4.84
2019-02-12T01:00:20.131Z,4.80
2019-02-12T01:02:47.892Z,4.69
2019-02-12T01:05:15.793Z,4.74
2019-02-12T01:07:43.537Z,4.88
2019-02-12T01:10:11.645Z,4.90
2019-02-12T01:12:39.397Z,4.89
2019-02-12T01:15:09.977Z,4.79
2019-02-12T01:17:37.868Z,4.76
2019-02-12T01:20:08.303Z,4.83
2019-02-12T01:22:36.231Z,4.84
2019-02-12T01:25:04.720Z,4.84
2019-02-12T01:27:32.474Z,4.88
2019-02-12T01:30:00.285Z,4.80
2019-02-12T01:32:28.183Z,4.70
2019-02-12T01:34:56.079Z,4.63
2019-02-12T01:37:23.991Z,4.65
2019-02-12T01:39:51.818Z,4.62
2019-02-12T01:42:19.561Z,4.60
2019-02-12T01:44:47.349Z,4.50
2019-02-12T01:47:15.295Z,4.36
2019-02-12T01:49:43.060Z,4.42
2019-02-12T01:52:10.824Z,4.40
2019-02-12T01:54:38.593Z,4.46
2019-02-12T01:57:06.358Z,4.48
2019-02-12T01:59:34.139Z,4.30
2019-02-12T02:02:02.053Z,4.32
2019-02-12T02:04:29.788Z,4.39
2019-02-12T02:06:57.564Z,4.31
2019-02-12T02:09:25.326Z,4.41
2019-02-12T02:11:53.088Z,4.48
2019-02-12T02:14:20.890Z,4.57
2019-02-12T02:16:48.810Z,4.47
2019-02-12T02:19:16.586Z,4.48
2019-02-12T02:21:44.426Z,4.42
2019-02-12T02:24:12.236Z,4.45
2019-02-12T02:26:39.950Z,4.48
2019-02-12T02:29:07.681Z,4.43
2019-02-12T02:31:35.431Z,4.45
2019-02-12T02:34:03.240Z,4.49
2019-02-12T02:36:31.167Z,4.57
2019-02-12T02:38:59.073Z,4.59
2019-02-12T02:41:26.860Z,4.58
2019-02-12T02:43:54.579Z,4.54
2019-02-12T02:46:22.544Z,4.66
2019-02-12T02:48:50.319Z,4.77
2019-02-12T02:51:18.106Z,4.68
2019-02-12T02:53:46.090Z,4.62
2019-02-12T02:56:13.860Z,4.70
2019-02-12T02:58:41.615Z,4.77
2019-02-12T03:01:09.502Z,4.76
2019-02-12T03:03:37.435Z,4.72
2019-02-12T03:06:05.336Z,4.74
2019-02-12T03:08:33.082Z,4.51
2019-02-12T03:11:00.885Z,4.73
2019-02-12T03:13:28.834Z,4.76
2019-02-12T03:15:56.605Z,4.73
2019-02-12T03:18:24.349Z,4.86
2019-02-12T03:20:52.149Z,4.80
2019-02-12T03:23:20.047Z,4.84
2019-02-12T03:25:47.867Z,4.70
2019-02-12T03:28:15.797Z,4.80
2019-02-12T03:30:43.584Z,4.71
2019-02-12T03:33:11.479Z,4.72
2019-02-12T03:35:39.236Z,4.66
2019-02-12T03:38:07.141Z,4.71
2019-02-12T03:40:34.919Z,4.65
2019-02-12T03:43:02.730Z,4.58
2019-02-12T03:45:30.523Z,4.74
2019-02-12T03:47:58.467Z,4.67
2019-02-12T03:50:26.219Z,4.68
2019-02-12T03:52:54.174Z,4.69
2019-02-12T03:55:21.962Z,4.50
2019-02-12T03:57:50.512Z,4.42
2019-02-12T04:00:18.402Z,4.31
2019-02-12T04:03:01.064Z,4.20
2019-02-12T04:05:28.891Z,3.98
2019-02-12T04:07:56.640Z,3.94
2019-02-12T04:10:24.452Z,3.97
2019-02-12T04:12:52.276Z,3.79
2019-02-12T04:15:20.312Z,3.71
2019-02-12T04:17:48.058Z,3.82
2019-02-12T04:20:15.840Z,3.89
2019-02-12T04:22:43.776Z,4.10
2019-02-12T04:25:11.530Z,4.04
2019-02-12T04:27:39.304Z,4.10
2019-02-12T04:30:07.344Z,4.05
2019-02-12T04:32:35.086Z,4.23
2019-02-12T04:35:03.104Z,4.25
2019-02-12T04:37:31.032Z,4.39
2019-02-12T04:39:58.801Z,4.42
2019-02-12T04:42:26.574Z,4.40
2019-02-12T04:44:54.379Z,4.27
2019-02-12T04:47:22.125Z,4.33
2019-02-12T04:49:50.069Z,4.40
2019-02-12T04:52:17.836Z,4.45
2019-02-12T04:54:45.823Z,4.50
2019-02-12T04:57:13.581Z,4.63
2019-02-12T04:59:41.551Z,4.71
2019-02-12T05:02:09.438Z,4.81
2019-02-12T05:04:37.173Z,4.80
2019-02-12T05:07:04.956Z,4.85
2019-02-12T05:09:34.146Z,4.93
2019-02-12T05:12:04.644Z,4.94
2019-02-12T05:14:32.622Z,4.87
2019-02-12T05:17:00.403Z,4.91
2019-02-12T05:19:28.299Z,4.77
2019-02-12T05:21:56.145Z,4.83
2019-02-12T05:24:24.126Z,4.92
2019-02-12T05:26:51.873Z,4.90
2019-02-12T05:29:19.793Z,4.80
2019-02-12T05:31:47.606Z,4.87
2019-02-12T05:34:15.646Z,4.87
2019-02-12T05:36:43.463Z,4.66
2019-02-12T05:39:11.385Z,4.76
2019-02-12T05:41:39.169Z,4.86
2019-02-12T05:44:06.919Z,4.83
2019-02-12T05:46:34.727Z,4.78
2019-02-12T05:49:02.634Z,4.78
2019-02-12T05:51:30.531Z,4.79
2019-02-12T05:53:58.327Z,4.49
2019-02-12T05:56:26.107Z,4.69
2019-02-12T05:58:53.928Z,4.65
2019-02-12T06:01:21.903Z,4.77
2019-02-12T06:03:49.839Z,4.75
2019-02-12T06:06:17.771Z,4.80
2019-02-12T06:08:45.551Z,4.68
2019-02-12T06:11:13.362Z,4.73
2019-02-12T06:13:41.140Z,4.75
2019-02-12T06:16:08.954Z,4.73
2019-02-12T06:18:36.725Z,4.79
2019-02-12T06:21:04.520Z,4.70
2019-02-12T06:23:32.365Z,4.62
2019-02-12T06:26:00.155Z,4.52
2019-02-12T06:28:27.962Z,4.37
2019-02-12T06:30:55.730Z,4.28
2019-02-12T06:33:23.625Z,4.22
2019-02-12T06:35:51.423Z,4.15
2019-02-12T06:38:19.176Z,4.11
2019-02-12T06:40:47.144Z,4.15
2019-02-12T06:43:14.938Z,4.08
2019-02-12T06:45:42.715Z,3.91
2019-02-12T06:48:10.484Z,3.90
2019-02-12T06:50:38.287Z,3.98
2019-02-12T06:53:12.342Z,4.20
2019-02-12T06:55:35.855Z,4.14
2019-02-12T06:58:03.700Z,4.08
2019-02-12T07:00:31.568Z,4.11
2019-02-12T07:03:16.650Z,4.12
2019-02-12T07:06:27.722Z,3.74
2019-02-12T07:09:24.028Z,3.84
2019-02-12T07:13:00.015Z,4.10
2019-02-12T07:15:42.779Z,3.96
2019-02-12T07:19:01.265Z,4.21
2019-02-12T07:22:19.517Z,4.21
2019-02-12T07:25:44.755Z,4.19
2019-02-12T07:29:09.888Z,4.26
2019-02-12T07:32:21.341Z,4.36
2019-02-12T07:35:35.949Z,4.40
2019-02-12T07:38:50.999Z,4.47
2019-02-12T07:42:33.597Z,4.56
2019-02-12T07:45:47.165Z,4.70
2019-02-12T07:49:20.578Z,4.88
2019-02-12T07:52:19.351Z,4.83
2019-02-12T07:55:54.267Z,5.01
2019-02-12T07:58:46.966Z,5.01
2019-02-12T08:02:36.910Z,5.11
2019-02-12T08:05:48.618Z,5.10
2019-02-12T08:09:13.393Z,5.34
2019-02-12T08:12:03.529Z,5.47
2019-02-12T08:15:44.466Z,5.50
2019-02-12T08:19:08.008Z,5.80
2019-02-12T08:22:45.745Z,5.92
2019-02-12T08:26:16.408Z,6.00
2019-02-12T08:29:26.584Z,5.97
2019-02-12T08:33:01.402Z,6.01
2019-02-12T08:36:17.490Z,6.02
2019-02-12T08:39:06.380Z,5.99
2019-02-12T08:42:41.328Z,6.05
2019-02-12T08:46:18.249Z,6.19
2019-02-12T08:49:17.914Z,6.07
2019-02-12T08:53:05.078Z,6.21
2019-02-12T08:56:34.338Z,6.13
2019-02-12T08:59:58.546Z,6.23
2019-02-12T09:03:25.940Z,6.49
2019-02-12T09:06:21.832Z,6.45
2019-02-12T09:09:34.962Z,6.63
2019-02-12T09:12:49.804Z,6.64
2019-02-12T09:16:23.324Z,6.76
2019-02-12T09:19:36.868Z,6.79
2019-02-12T09:23:01.185Z,6.80
2019-02-12T09:26:08.859Z,6.53
2019-02-12T09:29:24.623Z,6.37
2019-02-12T09:32:49.911Z,6.24
2019-02-12T09:36:19.196Z,6.50
2019-02-12T09:39:31.099Z,6.48
2019-02-12T09:43:11.707Z,6.68
2019-02-12T09:46:08.821Z,6.53
2019-02-12T09:48:50.529Z,6.72
2019-02-12T09:51:36.610Z,6.86
2019-02-12T09:54:40.139Z,6.86
2019-02-12T09:57:57.169Z,6.97
2019-02-12T10:00:46.567Z,7.11
2019-02-12T10:04:26.117Z,7.23
2019-02-12T10:07:21.696Z,7.15
2019-02-12T10:11:01.199Z,7.31
2019-02-12T10:14:15.531Z,7.25
2019-02-12T10:17:19.673Z,7.55
2019-02-12T10:20:07.563Z,7.70
2019-02-12T10:23:19.718Z,7.82
2019-02-12T10:26:01.317Z,8.25
2019-02-12T10:29:17.107Z,8.24
2019-02-12T10:31:44.023Z,8.13
2019-02-12T10:34:11.884Z,7.98
2019-02-12T10:36:39.812Z,7.79
2019-02-12T10:39:14.480Z,7.66
2019-02-12T10:41:42.256Z,7.52
2019-02-12T10:44:10.167Z,7.40
2019-02-12T10:46:37.965Z,7.57
2019-02-12T10:49:05.800Z,7.51
2019-02-12T10:51:33.592Z,7.92
2019-02-12T10:54:01.404Z,8.16
2019-02-12T10:56:29.322Z,8.01
2019-02-12T10:58:57.072Z,7.89
2019-02-12T11:01:24.901Z,8.04
2019-02-12T11:03:52.716Z,8.14
2019-02-12T11:06:20.591Z,8.16
2019-02-12T11:08:48.371Z,8.19
2019-02-12T11:11:16.145Z,8.34
2019-02-12T11:13:43.932Z,8.58
2019-02-12T11:16:13.098Z,8.65
2019-02-12T11:18:40.874Z,8.55
2019-02-12T11:21:11.958Z,8.24
2019-02-12T11:23:38.347Z,8.33
2019-02-12T11:26:06.170Z,8.07
2019-02-12T11:28:33.903Z,8.07
2019-02-12T11:31:01.857Z,8.00
2019-02-12T11:33:29.686Z,7.83
2019-02-12T11:35:57.479Z,7.33
2019-02-12T11:38:25.269Z,6.88
2019-02-12T11:40:53.090Z,6.66
2019-02-12T11:43:20.952Z,6.64
2019-02-12T11:45:48.901Z,6.30
2019-02-12T11:48:17.907Z,6.16
2019-02-12T11:50:45.841Z,6.24
2019-02-12T11:53:13.647Z,6.51
2019-02-12T11:55:41.453Z,6.88
2019-02-12T11:58:09.217Z,6.90
2019-02-12T12:00:43.047Z,7.13
2019-02-12T12:03:10.843Z,7.05
2019-02-12T12:05:38.703Z,7.36
2019-02-12T12:08:06.493Z,7.02
2019-02-12T12:10:34.325Z,6.91
2019-02-12T12:13:02.167Z,6.85
2019-02-12T12:15:29.999Z,6.86
2019-02-12T12:17:57.807Z,7.08
2019-02-12T12:20:25.626Z,7.28
2019-02-12T12:22:53.429Z,7.54
2019-02-12T12:25:21.545Z,7.87
2019-02-12T12:27:49.347Z,8.61
2019-02-12T12:30:18.956Z,9.29
2019-02-12T12:32:46.850Z,9.60
2019-02-12T12:35:14.753Z,9.85
2019-02-12T12:37:42.529Z,9.35
2019-02-12T12:40:10.658Z,8.82
2019-02-12T12:42:38.444Z,8.37
2019-02-12T12:45:07.662Z,8.05
2019-02-12T12:47:35.505Z,7.94
2019-02-12T12:50:03.998Z,7.77
2019-02-12T12:52:31.818Z,8.03
2019-02-12T12:55:00.220Z,8.37
2019-02-12T12:57:28.141Z,8.38
2019-02-12T12:59:55.892Z,8.44
2019-02-12T13:02:23.752Z,8.31
2019-02-12T13:04:51.590Z,8.48
2019-02-12T13:07:19.403Z,8.44
2019-02-12T13:09:47.269Z,8.21
2019-02-12T13:12:15.134Z,7.74
2019-02-12T13:14:42.983Z,7.71
2019-02-12T13:17:11.578Z,7.61
2019-02-12T13:19:39.378Z,7.93
2019-02-12T13:22:07.267Z,7.70
2019-02-12T13:24:35.067Z,7.23
2019-02-12T13:27:02.902Z,7.03
2019-02-12T13:29:30.662Z,6.43
2019-02-12T13:31:58.450Z,6.16
2019-02-12T13:34:26.287Z,6.04
2019-02-12T13:36:54.126Z,6.13
2019-02-12T13:39:24.189Z,6.30
2019-02-12T13:41:52.098Z,6.42
2019-02-12T13:44:20.031Z,6.90
2019-02-12T13:46:47.995Z,7.21
2019-02-12T13:49:17.929Z,7.06
2019-02-12T13:51:45.809Z,6.78
2019-02-12T13:54:13.617Z,6.54
2019-02-12T13:56:41.467Z,6.54
2019-02-12T13:59:09.263Z,7.01
2019-02-12T14:01:37.067Z,7.43
2019-02-12T14:04:04.971Z,7.64
2019-02-12T14:06:33.009Z,7.90
2019-02-12T14:09:00.943Z,8.13
2019-02-12T14:11:28.741Z,8.08
2019-02-12T14:13:56.673Z,8.24
2019-02-12T14:16:24.502Z,8.32
2019-02-12T14:18:52.310Z,8.59
2019-02-12T14:21:20.139Z,8.50
2019-02-12T14:23:47.995Z,8.60
2019-02-12T14:26:15.831Z,8.12
2019-02-12T14:28:43.648Z,7.92
2019-02-12T14:31:11.443Z,7.94
2019-02-12T14:33:41.564Z,7.90
2019-02-12T14:36:09.749Z,7.89
2019-02-12T14:38:37.591Z,7.72
2019-02-12T14:41:10.170Z,7.42
2019-02-12T14:43:38.024Z,7.28
2019-02-12T14:46:05.802Z,7.27
2019-02-12T14:48:33.672Z,7.23
2019-02-12T14:51:01.456Z,7.01
2019-02-12T14:53:29.706Z,7.01
2019-02-12T14:55:57.494Z,7.03
2019-02-12T14:58:26.509Z,7.09
2019-02-12T15:00:54.320Z,7.07
2019-02-12T15:03:24.328Z,7.11
2019-02-12T15:05:52.134Z,7.01
2019-02-12T15:08:19.963Z,7.22
2019-02-12T15:10:47.783Z,7.22
2019-02-12T15:13:15.698Z,7.24
2019-02-12T15:15:43.501Z,7.17
2019-02-12T15:18:11.281Z,7.25
2019-02-12T15:20:39.056Z,7.05
2019-02-12T15:23:07.066Z,7.01
2019-02-12T15:25:41.767Z,6.92
2019-02-12T15:28:04.585Z,6.76
2019-02-12T15:30:32.489Z,6.36
2019-02-12T15:33:00.273Z,6.51
2019-02-12T15:35:28.005Z,6.52
2019-02-12T15:37:55.847Z,6.53
2019-02-12T15:40:23.701Z,6.45
2019-02-12T15:42:51.503Z,6.51
2019-02-12T15:45:19.428Z,6.37
2019-02-12T15:47:47.234Z,6.39
2019-02-12T15:50:15.019Z,6.41
2019-02-12T15:52:42.828Z,6.39
2019-02-12T15:55:11.424Z,6.58
2019-02-12T15:57:40.513Z,6.63
2019-02-12T16:00:12.649Z,6.58
2019-02-12T16:02:40.459Z,6.57
2019-02-12T16:05:10.401Z,6.58
2019-02-12T16:07:38.675Z,6.60
2019-02-12T16:10:10.329Z,6.64
2019-02-12T16:12:38.119Z,6.64
2019-02-12T16:15:09.578Z,6.55
2019-02-12T16:17:39.313Z,6.46
2019-02-12T16:20:07.326Z,6.45
2019-02-12T16:22:35.217Z,6.52
2019-02-12T16:25:03.396Z,6.59
2019-02-12T16:27:31.239Z,6.50
2019-02-12T16:30:01.045Z,6.21
2019-02-12T16:32:29.092Z,6.21
2019-02-12T16:34:57.306Z,6.06
2019-02-12T16:37:25.090Z,6.01
2019-02-12T16:39:52.970Z,5.63
2019-02-12T16:42:20.852Z,5.52
2019-02-12T16:44:48.891Z,5.44
2019-02-12T16:47:16.738Z,5.47
2019-02-12T16:49:44.572Z,5.63
2019-02-12T16:52:20.462Z,5.38
2019-02-12T16:54:42.181Z,5.34
2019-02-12T16:57:10.038Z,5.11
2019-02-12T16:59:37.872Z,5.17
2019-02-12T17:02:06.522Z,5.20
2019-02-12T17:04:34.494Z,5.18
2019-02-12T17:07:02.541Z,5.20
2019-02-12T17:09:30.527Z,5.20
2019-02-12T17:11:58.543Z,5.27
2019-02-12T17:14:26.650Z,5.45
2019-02-12T17:16:55.007Z,5.51
2019-02-12T17:19:22.940Z,5.50
2019-02-12T17:21:50.922Z,5.48
2019-02-12T17:24:18.903Z,5.55
2019-02-12T17:26:47.466Z,5.64
2019-02-12T17:29:15.351Z,5.60
2019-02-12T17:31:43.419Z,5.56
2019-02-12T17:34:11.478Z,5.56
2019-02-12T17:36:39.337Z,5.63
2019-02-12T17:39:07.125Z,5.57
2019-02-12T17:41:34.989Z,5.59
2019-02-12T17:44:03.070Z,5.55
2019-02-12T17:46:30.975Z,5.59
2019-02-12T17:48:59.044Z,5.53
2019-02-12T17:51:26.913Z,5.45
2019-02-12T17:53:55.764Z,5.44
2019-02-12T17:56:25.160Z,5.36
2019-02-12T17:58:53.075Z,5.29
2019-02-12T18:01:20.870Z,5.05
2019-02-12T18:03:48.883Z,5.05
2019-02-12T18:06:16.769Z,4.99
2019-02-12T18:08:47.770Z,4.92
2019-02-12T18:11:15.606Z,4.84
2019-02-12T18:13:43.410Z,4.80
2019-02-12T18:16:11.191Z,4.76
2019-02-12T18:18:39.006Z,4.82
2019-02-12T18:21:06.956Z,4.87
2019-02-12T18:23:34.730Z,4.88
2019-02-12T18:26:02.914Z,4.73
2019-02-12T18:28:30.817Z,4.73
2019-02-12T18:30:58.686Z,4.61
2019-02-12T18:33:26.471Z,4.64
2019-02-12T18:35:54.282Z,4.58
2019-02-12T18:38:22.074Z,4.61
2019-02-12T18:40:49.935Z,4.55
2019-02-12T18:43:17.738Z,4.56
2019-02-12T18:45:45.620Z,4.57
2019-02-12T18:48:13.409Z,4.58
2019-02-12T18:50:41.266Z,4.47
2019-02-12T18:53:09.344Z,4.42
2019-02-12T18:55:37.738Z,4.40
2019-02-12T18:58:05.598Z,4.40
2019-02-12T19:00:35.892Z,4.37
2019-02-12T19:03:03.672Z,4.27
2019-02-12T19:05:31.474Z,4.28
2019-02-12T19:07:59.325Z,4.25
2019-02-12T19:10:27.142Z,4.30
2019-02-12T19:12:54.953Z,4.26
2019-02-12T19:15:22.784Z,4.19
2019-02-12T19:17:56.185Z,4.12
2019-02-12T19:20:24.041Z,4.10
2019-02-12T19:22:51.902Z,4.08
2019-02-12T19:25:19.904Z,4.05
2019-02-12T19:27:47.683Z,4.02
2019-02-12T19:30:16.268Z,4.03
2019-02-12T19:32:44.209Z,4.00
2019-02-12T19:35:12.006Z,4.05
2019-02-12T19:37:39.871Z,4.03
2019-02-12T19:40:07.970Z,3.98
2019-02-12T19:42:35.843Z,4.00
2019-02-12T19:45:03.963Z,4.11
2019-02-12T19:47:31.872Z,4.24
2019-02-12T19:49:59.746Z,4.45
2019-02-12T19:52:27.543Z,4.43
2019-02-12T19:54:55.351Z,4.50
2019-02-12T19:57:23.198Z,4.62
2019-02-12T19:59:51.023Z,4.67
2019-02-12T20:02:18.899Z,4.90
2019-02-12T20:04:46.892Z,4.85
2019-02-12T20:07:14.867Z,4.84
2019-02-12T20:09:42.709Z,4.97
2019-02-12T20:12:10.643Z,4.97
2019-02-12T20:14:38.509Z,4.97
2019-02-12T20:17:06.371Z,5.03
2019-02-12T20:19:34.173Z,4.95
2019-02-12T20:22:03.388Z,5.07
2019-02-12T20:24:31.230Z,4.90
2019-02-12T20:27:06.349Z,4.87
2019-02-12T20:29:28.838Z,4.86
2019-02-12T20:31:56.721Z,4.87
2019-02-12T20:34:24.613Z,4.93
2019-02-12T20:36:52.417Z,5.03
2019-02-12T20:39:20.253Z,5.11
2019-02-12T20:41:48.163Z,5.14
2019-02-12T20:44:16.895Z,5.18
2019-02-12T20:46:44.734Z,5.22
2019-02-12T20:49:12.558Z,5.26
2019-02-12T20:51:40.390Z,5.22
2019-02-12T20:54:08.227Z,5.30
2019-02-12T20:56:36.050Z,5.30
2019-02-12T20:59:04.226Z,5.28
2019-02-12T21:01:32.076Z,5.33
2019-02-12T21:03:59.858Z,5.30
2019-02-12T21:06:27.670Z,5.32
2019-02-12T21:08:55.489Z,5.39
2019-02-12T21:11:23.318Z,5.38
2019-02-12T21:13:51.139Z,5.41
2019-02-12T21:16:18.953Z,5.34
2019-02-12T21:18:46.836Z,5.28
2019-02-12T21:21:14.702Z,5.30
2019-02-12T21:23:42.503Z,5.27
2019-02-12T21:26:10.335Z,5.27
2019-02-12T21:28:38.157Z,5.29
2019-02-12T21:31:05.961Z,5.24
2019-02-12T21:33:34.148Z,5.30
2019-02-12T21:36:02.083Z,5.32
2019-02-12T21:38:29.987Z,5.37
2019-02-12T21:40:57.808Z,5.47
2019-02-12T21:43:25.646Z,5.40
2019-02-12T21:45:53.595Z,5.46
2019-02-12T21:48:21.365Z,5.45
2019-02-12T21:50:49.117Z,5.44
2019-02-12T21:53:16.909Z,5.49
2019-02-12T21:55:44.687Z,5.61
2019-02-12T21:58:12.493Z,5.66
2019-02-12T22:00:40.237Z,5.61
2019-02-12T22:03:08.063Z,5.60
2019-02-12T22:05:35.821Z,5.64
2019-02-12T22:08:03.592Z,5.62
2019-02-12T22:10:31.411Z,5.64
2019-02-12T22:12:59.177Z,5.61
2019-02-12T22:15:26.971Z,5.59
2019-02-12T22:17:54.807Z,5.59
2019-02-12T22:20:22.781Z,5.51
2019-02-12T22:22:50.633Z,5.51
2019-02-12T22:25:18.380Z,5.54
2019-02-12T22:27:46.527Z,5.61
2019-02-12T22:30:16.805Z,5.60
2019-02-12T22:32:44.595Z,5.54
2019-02-12T22:35:12.468Z,5.51
2019-02-12T22:37:40.321Z,5.36
2019-02-12T22:40:08.649Z,5.34
2019-02-12T22:42:36.452Z,5.43
2019-02-12T22:45:05.914Z,5.44
2019-02-12T22:47:33.782Z,5.52
2019-02-12T22:50:01.613Z,5.48
2019-02-12T22:52:29.413Z,5.39
2019-02-12T22:54:57.183Z,5.50
2019-02-12T22:57:25.002Z,5.37
2019-02-12T22:59:52.766Z,5.33
2019-02-12T23:02:20.600Z,5.35
2019-02-12T23:04:48.316Z,5.33
2019-02-12T23:07:16.123Z,5.39
2019-02-12T23:09:44.080Z,5.38
2019-02-12T23:12:11.956Z,5.38
2019-02-12T23:14:39.859Z,5.36
2019-02-12T23:17:07.652Z,5.51
2019-02-12T23:19:35.560Z,5.39
2019-02-12T23:22:03.390Z,5.28
2019-02-12T23:24:31.169Z,5.33
2019-02-12T23:26:59.029Z,5.36
2019-02-12T23:29:26.814Z,5.38
2019-02-12T23:31:54.625Z,5.46
2019-02-12T23:34:22.384Z,5.39
2019-02-12T23:36:50.181Z,5.35
2019-02-12T23:39:18.134Z,5.39
2019-02-12T23:41:45.972Z,5.38
2019-02-12T23:44:13.955Z,5.37
2019-02-12T23:46:41.850Z,5.42
2019-02-12T23:49:09.819Z,5.43
2019-02-12T23:51:37.833Z,5.48
2019-02-12T23:54:05.698Z,5.57
2019-02-12T23:56:33.485Z,5.51
2019-02-12T23:59:01.331Z,5.63
