createdAt,value
2023-05-10T00:00:01.000Z,0.00
2023-05-10T00:00:31.000Z,0.00
2023-05-10T00:00:51.000Z,0.00
2023-05-10T00:01:21.000Z,0.00
2023-05-10T00:01:51.000Z,0.00
2023-05-10T00:02:26.000Z,0.00
2023-05-10T00:02:56.000Z,0.00
2023-05-10T00:03:31.000Z,0.00
2023-05-10T00:04:01.000Z,0.00
2023-05-10T00:04:31.000Z,0.00
2023-05-10T00:04:58.000Z,0.00
2023-05-10T00:05:21.000Z,0.00
2023-05-10T00:05:51.000Z,0.00
2023-05-10T00:06:07.000Z,0.00
2023-05-10T00:06:41.000Z,0.00
2023-05-10T00:07:16.000Z,0.00
2023-05-10T00:07:56.000Z,0.00
2023-05-10T00:08:26.000Z,0.00
2023-05-10T00:08:51.000Z,0.00
2023-05-10T00:09:21.000Z,0.00
2023-05-10T00:09:51.000Z,0.00
2023-05-10T00:10:07.000Z,0.00
2023-05-10T00:10:41.000Z,0.00
2023-05-10T00:11:02.000Z,0.00
2023-05-10T00:11:31.000Z,0.00
2023-05-10T00:12:01.000Z,0.00
2023-05-10T00:12:31.000Z,0.00
2023-05-10T00:12:51.000Z,0.00
2023-05-10T00:13:21.000Z,0.00
2023-05-10T00:13:51.000Z,0.00
2023-05-10T00:14:26.000Z,0.00
2023-05-10T00:15:06.000Z,0.00
2023-05-10T00:15:31.000Z,0.00
2023-05-10T00:16:01.000Z,0.00
2023-05-10T00:16:31.000Z,0.00
2023-05-10T00:16:57.000Z,0.00
2023-05-10T00:17:21.000Z,0.00
2023-05-10T00:17:51.000Z,0.00
2023-05-10T00:18:07.000Z,0.00
2023-05-10T00:18:41.000Z,0.00
2023-05-10T00:19:16.000Z,0.00
2023-05-10T00:19:47.000Z,0.00
2023-05-10T00:20:16.000Z,0.00
2023-05-10T00:20:51.000Z,0.00
2023-05-10T00:21:22.000Z,0.00
2023-05-10T00:21:56.000Z,0.00
2023-05-10T00:22:26.000Z,0.00
2023-05-10T00:22:56.000Z,0.00
2023-05-10T00:23:31.000Z,0.00
2023-05-10T00:24:01.000Z,0.00
2023-05-10T00:24:31.000Z,0.00
2023-05-10T00:24:58.000Z,0.00
2023-05-10T00:25:21.000Z,0.00
2023-05-10T00:25:51.000Z,0.00
2023-05-10T00:26:26.000Z,0.00
2023-05-10T00:26:56.000Z,0.00
2023-05-10T00:27:31.000Z,0.00
2023-05-10T00:28:02.000Z,0.00
2023-05-10T00:28:36.000Z,0.00
2023-05-10T00:28:59.000Z,0.00
2023-05-10T00:29:18.000Z,0.00
2023-05-10T00:29:46.000Z,0.00
2023-05-10T00:30:09.000Z,0.00
2023-05-10T00:30:41.000Z,0.00
2023-05-10T00:31:16.000Z,0.00
2023-05-10T00:31:46.000Z,0.00
2023-05-10T00:32:16.000Z,0.00
2023-05-10T00:32:51.000Z,0.00
2023-05-10T00:33:21.000Z,0.00
2023-05-10T00:33:51.000Z,0.00
2023-05-10T00:34:26.000Z,0.00
2023-05-10T00:34:56.000Z,0.00
2023-05-10T00:35:31.000Z,0.00
2023-05-10T00:35:56.000Z,0.00
2023-05-10T00:36:26.000Z,0.00
2023-05-10T00:36:52.000Z,0.00
2023-05-10T00:37:21.000Z,0.00
2023-05-10T00:37:51.000Z,0.00
2023-05-10T00:38:26.000Z,0.00
2023-05-10T00:38:56.000Z,0.00
2023-05-10T00:39:31.000Z,0.00
2023-05-10T00:40:01.000Z,0.00
2023-05-10T00:40:31.000Z,0.00
2023-05-10T00:40:58.000Z,0.00
2023-05-10T00:41:21.000Z,0.00
2023-05-10T00:41:51.000Z,0.00
2023-05-10T00:42:26.000Z,0.00
2023-05-10T00:42:54.000Z,0.00
2023-05-10T00:43:17.000Z,0.00
2023-05-10T00:43:42.000Z,0.00
2023-05-10T00:44:11.000Z,0.00
2023-05-10T00:44:33.000Z,0.00
2023-05-10T00:45:01.000Z,0.00
2023-05-10T00:45:23.000Z,0.00
2023-05-10T00:45:51.000Z,0.00
2023-05-10T00:46:26.000Z,0.00
2023-05-10T00:47:06.000Z,0.00
2023-05-10T00:47:31.000Z,0.00
2023-05-10T00:47:56.000Z,0.00
2023-05-10T00:48:26.000Z,0.00
2023-05-10T00:48:52.000Z,0.00
2023-05-10T00:49:18.000Z,0.00
2023-05-10T00:49:46.000Z,0.00
2023-05-10T00:50:09.000Z,0.00
2023-05-10T00:50:41.000Z,0.00
2023-05-10T00:51:11.000Z,0.00
2023-05-10T00:51:46.000Z,0.00
2023-05-10T00:52:02.000Z,0.00
2023-05-10T00:52:31.000Z,0.00
2023-05-10T00:52:58.000Z,0.00
2023-05-10T00:53:21.000Z,0.00
2023-05-10T00:53:51.000Z,0.00
2023-05-10T00:54:26.000Z,0.00
2023-05-10T00:54:56.000Z,0.00
2023-05-10T00:55:31.000Z,0.00
2023-05-10T00:56:11.000Z,0.00
2023-05-10T00:56:33.000Z,0.00
2023-05-10T00:57:01.000Z,0.00
2023-05-10T00:57:23.000Z,0.00
2023-05-10T00:57:51.000Z,0.00
2023-05-10T00:58:26.000Z,0.00
2023-05-10T00:58:56.000Z,0.00
2023-05-10T00:59:32.000Z,0.00
2023-05-10T01:00:01.000Z,0.00
2023-05-10T01:00:31.000Z,0.00
2023-05-10T01:00:57.000Z,0.00
2023-05-10T01:01:21.000Z,0.00
2023-05-10T01:01:51.000Z,0.00
2023-05-10T01:02:26.000Z,0.00
2023-05-10T01:02:56.000Z,0.00
2023-05-10T01:03:31.000Z,0.00
2023-05-10T01:04:02.000Z,0.00
2023-05-10T01:04:36.000Z,0.00
2023-05-10T01:04:59.000Z,0.00
2023-05-10T01:05:18.000Z,0.00
2023-05-10T01:05:56.000Z,0.00
2023-05-10T01:06:36.000Z,0.00
2023-05-10T01:07:06.000Z,0.00
2023-05-10T01:07:31.000Z,0.00
2023-05-10T01:07:56.000Z,0.00
2023-05-10T01:08:26.000Z,0.00
2023-05-10T01:08:51.000Z,0.00
2023-05-10T01:09:21.000Z,0.00
2023-05-10T01:09:51.000Z,0.00
2023-05-10T01:10:26.000Z,0.00
2023-05-10T01:10:56.000Z,0.00
2023-05-10T01:11:31.000Z,0.00
2023-05-10T01:12:01.000Z,0.00
2023-05-10T01:12:31.000Z,0.00
2023-05-10T01:12:58.000Z,0.00
2023-05-10T01:13:21.000Z,0.00
2023-05-10T01:14:01.000Z,0.00
2023-05-10T01:14:26.000Z,0.00
2023-05-10T01:14:56.000Z,0.00
2023-05-10T01:15:31.000Z,0.00
2023-05-10T01:16:01.000Z,0.00
2023-05-10T01:16:31.000Z,0.00
2023-05-10T01:16:58.000Z,0.00
2023-05-10T01:17:21.000Z,0.00
2023-05-10T01:17:51.000Z,0.00
2023-05-10T01:18:26.000Z,0.00
2023-05-10T01:18:56.000Z,0.00
2023-05-10T01:19:31.000Z,0.00
2023-05-10T01:20:02.000Z,0.00
2023-05-10T01:20:36.000Z,0.00
2023-05-10T01:20:59.000Z,0.00
2023-05-10T01:21:18.000Z,0.00
2023-05-10T01:21:36.000Z,0.00
2023-05-10T01:22:01.000Z,0.00
2023-05-10T01:22:26.000Z,0.00
2023-05-10T01:22:56.000Z,0.00
2023-05-10T01:23:31.000Z,0.00
2023-05-10T01:24:01.000Z,0.00
2023-05-10T01:24:31.000Z,0.00
2023-05-10T01:24:58.000Z,0.00
2023-05-10T01:25:21.000Z,0.00
2023-05-10T01:25:51.000Z,0.00
2023-05-10T01:26:26.000Z,0.00
2023-05-10T01:27:06.000Z,0.00
2023-05-10T01:27:31.000Z,0.00
2023-05-10T01:28:01.000Z,0.00
2023-05-10T01:28:31.000Z,0.00
2023-05-10T01:28:51.000Z,0.00
2023-05-10T01:29:21.000Z,0.00
2023-05-10T01:29:51.000Z,0.00
2023-05-10T01:30:22.000Z,0.00
2023-05-10T01:30:41.000Z,0.00
2023-05-10T01:31:11.000Z,0.00
2023-05-10T01:31:46.000Z,0.00
2023-05-10T01:32:16.000Z,0.00
2023-05-10T01:33:01.000Z,0.00
2023-05-10T01:33:21.000Z,0.00
2023-05-10T01:33:51.000Z,0.00
2023-05-10T01:34:26.000Z,0.00
2023-05-10T01:34:56.000Z,0.00
2023-05-10T01:35:31.000Z,0.00
2023-05-10T01:36:01.000Z,0.00
2023-05-10T01:36:31.000Z,0.00
2023-05-10T01:36:58.000Z,0.00
2023-05-10T01:37:21.000Z,0.00
2023-05-10T01:37:51.000Z,0.00
2023-05-10T01:38:26.000Z,0.00
2023-05-10T01:38:57.000Z,0.00
2023-05-10T01:39:31.000Z,0.00
2023-05-10T01:40:01.000Z,0.00
2023-05-10T01:40:31.000Z,0.00
2023-05-10T01:40:58.000Z,0.00
2023-05-10T01:41:21.000Z,0.00
2023-05-10T01:41:51.000Z,0.00
2023-05-10T01:42:26.000Z,0.00
2023-05-10T01:42:56.000Z,0.00
2023-05-10T01:43:31.000Z,0.00
2023-05-10T01:44:01.000Z,0.00
2023-05-10T01:44:41.000Z,0.00
2023-05-10T01:45:07.000Z,0.00
2023-05-10T01:45:36.000Z,0.00
2023-05-10T01:46:01.000Z,0.00
2023-05-10T01:46:26.000Z,0.00
2023-05-10T01:46:56.000Z,0.00
2023-05-10T01:47:31.000Z,0.00
2023-05-10T01:48:01.000Z,0.00
2023-05-10T01:48:31.000Z,0.00
2023-05-10T01:48:58.000Z,0.00
2023-05-10T01:49:21.000Z,0.00
2023-05-10T01:49:51.000Z,0.00
2023-05-10T01:50:26.000Z,0.00
2023-05-10T01:50:57.000Z,0.00
2023-05-10T01:51:31.000Z,0.00
2023-05-10T01:52:11.000Z,0.00
2023-05-10T01:52:33.000Z,0.00
2023-05-10T01:53:01.000Z,0.00
2023-05-10T01:53:23.000Z,0.00
2023-05-10T01:53:51.000Z,0.00
2023-05-10T01:54:26.000Z,0.00
2023-05-10T01:54:56.000Z,0.00
2023-05-10T01:55:31.000Z,0.00
2023-05-10T01:56:01.000Z,0.00
2023-05-10T01:56:31.000Z,0.00
2023-05-10T01:56:57.000Z,0.00
2023-05-10T01:57:21.000Z,0.00
2023-05-10T01:57:51.000Z,0.00
2023-05-10T01:58:26.000Z,0.00
2023-05-10T01:58:56.000Z,0.00
2023-05-10T01:59:31.000Z,0.00
2023-05-10T02:00:01.000Z,0.00
2023-05-10T02:00:41.000Z,0.00
2023-05-10T02:01:07.000Z,0.00
2023-05-10T02:01:34.000Z,0.00
2023-05-10T02:01:51.000Z,0.00
2023-05-10T02:02:26.000Z,0.00
2023-05-10T02:02:56.000Z,0.00
2023-05-10T02:03:31.000Z,0.00
2023-05-10T02:04:01.000Z,0.00
2023-05-10T02:04:31.000Z,0.00
2023-05-10T02:04:58.000Z,0.00
2023-05-10T02:05:21.000Z,0.00
2023-05-10T02:05:51.000Z,0.00
2023-05-10T02:06:26.000Z,0.00
2023-05-10T02:06:56.000Z,0.00
2023-05-10T02:07:41.000Z,0.00
2023-05-10T02:08:11.000Z,0.00
2023-05-10T02:08:33.000Z,0.00
2023-05-10T02:09:01.000Z,0.00
2023-05-10T02:09:23.000Z,0.00
2023-05-10T02:09:51.000Z,0.00
2023-05-10T02:10:26.000Z,0.00
2023-05-10T02:11:06.000Z,0.00
2023-05-10T02:11:31.000Z,0.00
2023-05-10T02:11:56.000Z,0.00
2023-05-10T02:12:26.000Z,0.00
2023-05-10T02:12:52.000Z,0.00
2023-05-10T02:13:18.000Z,0.00
2023-05-10T02:13:36.000Z,0.00
2023-05-10T02:14:01.000Z,0.00
2023-05-10T02:14:26.000Z,0.00
2023-05-10T02:14:56.000Z,0.00
2023-05-10T02:15:31.000Z,0.00
2023-05-10T02:16:01.000Z,0.00
2023-05-10T02:16:31.000Z,0.00
2023-05-10T02:16:59.000Z,0.00
2023-05-10T02:17:21.000Z,0.00
2023-05-10T02:17:51.000Z,0.00
2023-05-10T02:18:26.000Z,0.00
2023-05-10T02:18:57.000Z,0.00
2023-05-10T02:19:31.000Z,0.00
2023-05-10T02:20:01.000Z,0.00
2023-05-10T02:20:31.000Z,0.00
2023-05-10T02:20:58.000Z,0.00
2023-05-10T02:21:21.000Z,0.00
2023-05-10T02:21:51.000Z,0.00
2023-05-10T02:22:26.000Z,0.00
2023-05-10T02:22:56.000Z,0.00
2023-05-10T02:23:31.000Z,0.00
2023-05-10T02:24:01.000Z,0.00
2023-05-10T02:24:32.000Z,0.00
2023-05-10T02:25:01.000Z,0.00
2023-05-10T02:25:23.000Z,0.00
2023-05-10T02:25:51.000Z,0.00
2023-05-10T02:26:26.000Z,0.00
2023-05-10T02:27:06.000Z,0.00
2023-05-10T02:27:31.000Z,0.00
2023-05-10T02:27:56.000Z,0.00
2023-05-10T02:28:26.000Z,0.00
2023-05-10T02:28:52.000Z,0.00
2023-05-10T02:29:18.000Z,0.00
2023-05-10T02:29:46.000Z,0.00
2023-05-10T02:30:12.000Z,0.00
2023-05-10T02:30:38.000Z,0.00
2023-05-10T02:31:06.000Z,0.00
2023-05-10T02:31:31.000Z,0.00
2023-05-10T02:31:56.000Z,0.00
2023-05-10T02:32:26.000Z,0.00
2023-05-10T02:32:52.000Z,0.00
2023-05-10T02:33:21.000Z,0.00
2023-05-10T02:33:51.000Z,0.00
2023-05-10T02:34:26.000Z,0.00
2023-05-10T02:34:56.000Z,0.00
2023-05-10T02:35:32.000Z,0.00
2023-05-10T02:36:01.000Z,0.00
2023-05-10T02:36:31.000Z,0.00
2023-05-10T02:36:58.000Z,0.00
2023-05-10T02:37:21.000Z,0.00
2023-05-10T02:37:51.000Z,0.00
2023-05-10T02:38:36.000Z,0.00
2023-05-10T02:39:06.000Z,0.00
2023-05-10T02:39:31.000Z,0.00
2023-05-10T02:40:01.000Z,0.00
2023-05-10T02:40:31.000Z,0.00
2023-05-10T02:40:58.000Z,0.00
2023-05-10T02:41:21.000Z,0.00
2023-05-10T02:41:51.000Z,0.00
2023-05-10T02:42:26.000Z,0.00
2023-05-10T02:42:56.000Z,0.00
2023-05-10T02:43:31.000Z,0.00
2023-05-10T02:44:01.000Z,0.00
2023-05-10T02:44:31.000Z,0.00
2023-05-10T02:45:01.000Z,0.00
2023-05-10T02:45:23.000Z,0.00
2023-05-10T02:45:51.000Z,0.00
2023-05-10T02:46:26.000Z,0.00
2023-05-10T02:46:56.000Z,0.00
2023-05-10T02:47:41.000Z,0.00
2023-05-10T02:48:01.000Z,0.00
2023-05-10T02:48:31.000Z,0.00
2023-05-10T02:48:57.000Z,0.00
2023-05-10T02:49:21.000Z,0.00
2023-05-10T02:49:51.000Z,0.00
2023-05-10T02:50:26.000Z,0.00
2023-05-10T02:50:56.000Z,0.00
2023-05-10T02:51:31.000Z,0.00
2023-05-10T02:51:56.000Z,0.00
2023-05-10T02:52:26.000Z,0.00
2023-05-10T02:52:52.000Z,0.00
2023-05-10T02:53:18.000Z,0.00
2023-05-10T02:53:46.000Z,0.00
2023-05-10T02:54:12.000Z,0.00
2023-05-10T02:54:38.000Z,0.00
2023-05-10T02:55:06.000Z,0.00
2023-05-10T02:55:31.000Z,0.00
2023-05-10T02:55:56.000Z,0.00
2023-05-10T02:56:26.000Z,0.00
2023-05-10T02:56:52.000Z,0.00
2023-05-10T02:57:18.000Z,0.00
2023-05-10T02:57:46.000Z,0.00
2023-05-10T02:58:13.000Z,0.00
2023-05-10T02:58:41.000Z,0.00
2023-05-10T02:59:06.000Z,0.00
2023-05-10T02:59:31.000Z,0.00
2023-05-10T02:59:56.000Z,0.00
2023-05-10T03:00:16.000Z,0.00
2023-05-10T03:00:51.000Z,0.00
2023-05-10T03:01:21.000Z,0.00
2023-05-10T03:01:51.000Z,0.00
2023-05-10T03:02:26.000Z,0.00
2023-05-10T03:02:56.000Z,0.00
2023-05-10T03:03:32.000Z,0.00
2023-05-10T03:04:01.000Z,0.00
2023-05-10T03:04:31.000Z,0.00
2023-05-10T03:04:57.000Z,0.00
2023-05-10T03:05:21.000Z,0.00
2023-05-10T03:05:52.000Z,0.00
2023-05-10T03:06:26.000Z,0.00
2023-05-10T03:07:06.000Z,0.00
2023-05-10T03:07:31.000Z,0.00
2023-05-10T03:07:56.000Z,0.00
2023-05-10T03:08:26.000Z,0.00
2023-05-10T03:08:52.000Z,0.00
2023-05-10T03:09:18.000Z,0.00
2023-05-10T03:09:36.000Z,0.00
2023-05-10T03:10:01.000Z,0.00
2023-05-10T03:10:26.000Z,0.00
2023-05-10T03:10:56.000Z,0.00
2023-05-10T03:11:31.000Z,0.00
2023-05-10T03:12:01.000Z,0.00
2023-05-10T03:12:31.000Z,0.00
2023-05-10T03:12:58.000Z,0.00
2023-05-10T03:13:21.000Z,0.00
2023-05-10T03:13:51.000Z,0.00
2023-05-10T03:14:26.000Z,0.00
2023-05-10T03:14:56.000Z,0.00
2023-05-10T03:15:41.000Z,0.00
2023-05-10T03:16:11.000Z,0.00
2023-05-10T03:16:33.000Z,0.00
2023-05-10T03:16:58.000Z,0.00
2023-05-10T03:17:21.000Z,0.00
2023-05-10T03:17:51.000Z,0.00
2023-05-10T03:18:26.000Z,0.00
2023-05-10T03:18:56.000Z,0.00
2023-05-10T03:19:31.000Z,0.00
2023-05-10T03:20:01.000Z,0.00
2023-05-10T03:20:31.000Z,0.00
2023-05-10T03:20:58.000Z,0.00
2023-05-10T03:21:21.000Z,0.00
2023-05-10T03:21:51.000Z,0.00
2023-05-10T03:22:26.000Z,0.00
2023-05-10T03:23:06.000Z,0.00
2023-05-10T03:23:31.000Z,0.00
2023-05-10T03:23:56.000Z,0.00
2023-05-10T03:24:26.000Z,0.00
2023-05-10T03:24:52.000Z,0.00
2023-05-10T03:25:18.000Z,0.00
2023-05-10T03:25:46.000Z,0.00
2023-05-10T03:26:12.000Z,0.00
2023-05-10T03:26:38.000Z,0.00
2023-05-10T03:27:06.000Z,0.00
2023-05-10T03:27:31.000Z,0.00
2023-05-10T03:27:56.000Z,0.00
2023-05-10T03:28:26.000Z,0.00
2023-05-10T03:28:51.000Z,0.00
2023-05-10T03:29:21.000Z,0.00
2023-05-10T03:29:52.000Z,0.00
2023-05-10T03:30:26.000Z,0.00
2023-05-10T03:30:56.000Z,0.00
2023-05-10T03:31:31.000Z,0.00
2023-05-10T03:32:01.000Z,0.00
2023-05-10T03:32:31.000Z,0.00
2023-05-10T03:32:57.000Z,0.00
2023-05-10T03:33:21.000Z,0.00
2023-05-10T03:34:01.000Z,0.00
2023-05-10T03:34:26.000Z,0.00
2023-05-10T03:34:54.000Z,0.00
2023-05-10T03:35:17.000Z,0.00
2023-05-10T03:35:42.000Z,0.00
2023-05-10T03:36:11.000Z,0.00
2023-05-10T03:36:33.000Z,0.00
2023-05-10T03:37:01.000Z,0.00
2023-05-10T03:37:23.000Z,0.00
2023-05-10T03:37:51.000Z,0.00
2023-05-10T03:38:26.000Z,0.00
2023-05-10T03:38:56.000Z,0.00
2023-05-10T03:39:31.000Z,0.00
2023-05-10T03:40:01.000Z,0.00
2023-05-10T03:40:31.000Z,0.00
2023-05-10T03:40:58.000Z,0.00
2023-05-10T03:41:21.000Z,0.00
2023-05-10T03:41:51.000Z,0.00
2023-05-10T03:42:26.000Z,0.00
2023-05-10T03:42:56.000Z,0.00
2023-05-10T03:43:41.000Z,0.00
2023-05-10T03:44:11.000Z,0.00
2023-05-10T03:44:34.000Z,0.00
2023-05-10T03:45:01.000Z,0.00
2023-05-10T03:45:21.000Z,0.00
2023-05-10T03:45:51.000Z,0.00
2023-05-10T03:46:26.000Z,0.00
2023-05-10T03:46:56.000Z,0.00
2023-05-10T03:47:31.000Z,0.36
2023-05-10T03:48:01.000Z,0.00
2023-05-10T03:48:31.000Z,0.00
2023-05-10T03:48:58.000Z,0.00
2023-05-10T03:49:21.000Z,0.00
2023-05-10T03:49:51.000Z,0.00
2023-05-10T03:50:36.000Z,0.00
2023-05-10T03:51:06.000Z,0.00
2023-05-10T03:51:31.000Z,0.00
2023-05-10T03:51:56.000Z,0.00
2023-05-10T03:52:26.000Z,0.00
2023-05-10T03:52:52.000Z,0.00
2023-05-10T03:53:18.000Z,0.36
2023-05-10T03:53:46.000Z,0.85
2023-05-10T03:54:12.000Z,0.00
2023-05-10T03:54:38.000Z,0.00
2023-05-10T03:55:06.000Z,0.85
2023-05-10T03:55:31.000Z,0.85
2023-05-10T03:55:56.000Z,0.36
2023-05-10T03:56:26.000Z,0.85
2023-05-10T03:56:51.000Z,1.22
2023-05-10T03:57:21.000Z,0.85
2023-05-10T03:57:51.000Z,0.00
2023-05-10T03:58:26.000Z,0.00
2023-05-10T03:58:56.000Z,0.00
2023-05-10T03:59:31.000Z,0.00
2023-05-10T04:00:01.000Z,0.00
2023-05-10T04:00:31.000Z,0.00
2023-05-10T04:00:57.000Z,0.00
2023-05-10T04:01:21.000Z,0.00
2023-05-10T04:02:01.000Z,0.00
2023-05-10T04:02:26.000Z,0.00
2023-05-10T04:02:54.000Z,0.00
2023-05-10T04:03:17.000Z,0.00
2023-05-10T04:03:46.000Z,0.00
2023-05-10T04:04:11.000Z,0.00
2023-05-10T04:04:34.000Z,0.00
2023-05-10T04:05:01.000Z,0.00
2023-05-10T04:05:23.000Z,0.00
2023-05-10T04:05:51.000Z,0.00
2023-05-10T04:06:26.000Z,0.36
2023-05-10T04:06:56.000Z,0.00
2023-05-10T04:07:31.000Z,1.22
2023-05-10T04:08:01.000Z,0.85
2023-05-10T04:08:31.000Z,0.36
2023-05-10T04:08:57.000Z,1.22
2023-05-10T04:09:21.000Z,1.71
2023-05-10T04:09:51.000Z,2.08
2023-05-10T04:10:26.000Z,2.94
2023-05-10T04:10:56.000Z,2.57
2023-05-10T04:11:31.000Z,2.94
2023-05-10T04:11:56.000Z,2.57
2023-05-10T04:12:26.000Z,3.79
2023-05-10T04:12:52.000Z,2.94
2023-05-10T04:13:18.000Z,4.28
2023-05-10T04:13:36.000Z,4.28
2023-05-10T04:14:01.000Z,3.43
2023-05-10T04:14:26.000Z,4.77
2023-05-10T04:14:56.000Z,4.77
2023-05-10T04:15:31.000Z,4.28
2023-05-10T04:16:01.000Z,5.14
2023-05-10T04:16:31.000Z,5.63
2023-05-10T04:16:57.000Z,5.63
2023-05-10T04:17:21.000Z,5.14
2023-05-10T04:17:51.000Z,5.99
2023-05-10T04:18:26.000Z,5.99
2023-05-10T04:18:54.000Z,5.63
2023-05-10T04:19:17.000Z,6.85
2023-05-10T04:19:42.000Z,5.99
2023-05-10T04:20:11.000Z,6.48
2023-05-10T04:20:33.000Z,6.48
2023-05-10T04:21:01.000Z,7.34
2023-05-10T04:21:23.000Z,6.85
2023-05-10T04:21:51.000Z,7.70
2023-05-10T04:22:26.000Z,7.70
2023-05-10T04:23:06.000Z,8.19
2023-05-10T04:23:31.000Z,8.19
2023-05-10T04:23:56.000Z,9.05
2023-05-10T04:24:26.000Z,9.91
2023-05-10T04:24:51.000Z,10.39
2023-05-10T04:25:21.000Z,10.39
2023-05-10T04:25:51.000Z,10.77
2023-05-10T04:26:26.000Z,11.62
2023-05-10T04:26:56.000Z,12.97
2023-05-10T04:27:31.000Z,12.97
2023-05-10T04:28:01.000Z,13.82
2023-05-10T04:28:31.000Z,13.82
2023-05-10T04:28:57.000Z,13.82
2023-05-10T04:29:21.000Z,14.68
2023-05-10T04:29:51.000Z,14.31
2023-05-10T04:30:36.000Z,14.31
2023-05-10T04:31:06.000Z,14.31
2023-05-10T04:31:31.000Z,13.82
2023-05-10T04:31:56.000Z,14.68
2023-05-10T04:32:26.000Z,13.82
2023-05-10T04:32:52.000Z,14.31
2023-05-10T04:33:18.000Z,13.82
2023-05-10T04:33:46.000Z,12.48
2023-05-10T04:34:11.000Z,12.48
2023-05-10T04:34:41.000Z,12.11
2023-05-10T04:35:18.000Z,12.11
2023-05-10T04:35:42.000Z,11.62
2023-05-10T04:36:01.000Z,10.77
2023-05-10T04:36:31.000Z,11.25
2023-05-10T04:36:57.000Z,10.39
2023-05-10T04:37:21.000Z,10.39
2023-05-10T04:37:51.000Z,9.91
2023-05-10T04:38:26.000Z,10.39
2023-05-10T04:38:56.000Z,9.91
2023-05-10T04:39:31.000Z,11.25
2023-05-10T04:39:56.000Z,11.25
2023-05-10T04:40:26.000Z,11.62
2023-05-10T04:40:52.000Z,13.33
2023-05-10T04:41:18.000Z,14.68
2023-05-10T04:41:51.000Z,15.17
2023-05-10T04:42:26.000Z,16.02
2023-05-10T04:42:56.000Z,16.88
2023-05-10T04:43:31.000Z,17.25
2023-05-10T04:44:01.000Z,17.25
2023-05-10T04:44:31.000Z,16.02
2023-05-10T04:44:58.000Z,16.02
2023-05-10T04:45:21.000Z,15.53
2023-05-10T04:45:51.000Z,13.82
2023-05-10T04:46:26.000Z,12.97
2023-05-10T04:46:57.000Z,12.48
2023-05-10T04:47:31.000Z,12.48
2023-05-10T04:48:11.000Z,12.48
2023-05-10T04:48:31.000Z,11.62
2023-05-10T04:49:01.000Z,12.11
2023-05-10T04:49:22.000Z,10.77
2023-05-10T04:49:51.000Z,11.25
2023-05-10T04:50:26.000Z,9.54
2023-05-10T04:50:56.000Z,9.05
2023-05-10T04:51:31.000Z,8.56
2023-05-10T04:52:01.000Z,7.34
2023-05-10T04:52:31.000Z,5.99
2023-05-10T04:52:58.000Z,5.14
2023-05-10T04:53:21.000Z,5.63
2023-05-10T04:53:51.000Z,5.63
2023-05-10T04:54:26.000Z,5.63
2023-05-10T04:54:54.000Z,5.14
2023-05-10T04:55:17.000Z,4.77
2023-05-10T04:55:42.000Z,3.79
2023-05-10T04:56:11.000Z,3.43
2023-05-10T04:56:34.000Z,3.43
2023-05-10T04:57:01.000Z,3.79
2023-05-10T04:57:23.000Z,3.43
2023-05-10T04:57:51.000Z,3.79
2023-05-10T04:58:26.000Z,3.43
2023-05-10T04:59:06.000Z,2.94
2023-05-10T04:59:31.000Z,2.94
2023-05-10T04:59:56.000Z,2.94
2023-05-10T05:00:26.000Z,2.94
2023-05-10T05:00:52.000Z,4.28
2023-05-10T05:01:18.000Z,3.79
2023-05-10T05:01:46.000Z,2.94
2023-05-10T05:02:12.000Z,2.57
2023-05-10T05:02:38.000Z,3.43
2023-05-10T05:02:56.000Z,3.43
2023-05-10T05:03:31.000Z,3.43
2023-05-10T05:04:01.000Z,3.43
2023-05-10T05:04:31.000Z,4.77
2023-05-10T05:04:57.000Z,4.28
2023-05-10T05:05:21.000Z,4.77
2023-05-10T05:05:51.000Z,5.14
2023-05-10T05:06:26.000Z,5.63
2023-05-10T05:06:56.000Z,6.85
2023-05-10T05:07:31.000Z,7.34
2023-05-10T05:08:01.000Z,7.70
2023-05-10T05:08:36.000Z,7.70
2023-05-10T05:08:59.000Z,8.19
2023-05-10T05:09:18.000Z,8.56
2023-05-10T05:09:46.000Z,9.05
2023-05-10T05:10:12.000Z,9.91
2023-05-10T05:10:41.000Z,9.54
2023-05-10T05:11:06.000Z,12.11
2023-05-10T05:11:31.000Z,12.97
2023-05-10T05:12:01.000Z,14.31
2023-05-10T05:12:32.000Z,15.17
2023-05-10T05:12:58.000Z,13.82
2023-05-10T05:13:21.000Z,12.97
2023-05-10T05:13:51.000Z,14.31
2023-05-10T05:14:26.000Z,15.53
2023-05-10T05:14:56.000Z,16.39
2023-05-10T05:15:31.000Z,18.11
2023-05-10T05:16:01.000Z,19.94
2023-05-10T05:16:31.000Z,24.71
2023-05-10T05:17:07.000Z,29.85
2023-05-10T05:17:36.000Z,35.48
2023-05-10T05:18:01.000Z,38.17
2023-05-10T05:18:26.000Z,37.19
2023-05-10T05:18:56.000Z,35.97
2023-05-10T05:19:31.000Z,42.45
2023-05-10T05:20:01.000Z,45.02
2023-05-10T05:20:31.000Z,46.73
2023-05-10T05:20:58.000Z,48.56
2023-05-10T05:21:21.000Z,53.34
2023-05-10T05:21:51.000Z,52.48
2023-05-10T05:22:26.000Z,51.50
2023-05-10T05:23:06.000Z,46.36
2023-05-10T05:23:31.000Z,42.45
2023-05-10T05:23:56.000Z,40.24
2023-05-10T05:24:26.000Z,41.10
2023-05-10T05:24:52.000Z,41.59
2023-05-10T05:25:18.000Z,40.24
2023-05-10T05:25:46.000Z,40.24
2023-05-10T05:26:12.000Z,37.68
2023-05-10T05:26:38.000Z,34.25
2023-05-10T05:27:06.000Z,32.90
2023-05-10T05:27:31.000Z,30.70
2023-05-10T05:27:56.000Z,31.19
2023-05-10T05:28:26.000Z,28.99
2023-05-10T05:28:52.000Z,26.42
2023-05-10T05:29:18.000Z,24.22
2023-05-10T05:29:46.000Z,24.22
2023-05-10T05:30:12.000Z,22.51
2023-05-10T05:30:38.000Z,22.02
2023-05-10T05:30:56.000Z,21.16
2023-05-10T05:31:31.000Z,19.08
2023-05-10T05:32:01.000Z,16.88
2023-05-10T05:32:31.000Z,18.60
2023-05-10T05:32:58.000Z,18.11
2023-05-10T05:33:21.000Z,20.31
2023-05-10T05:33:51.000Z,21.16
2023-05-10T05:34:26.000Z,23.85
2023-05-10T05:34:56.000Z,25.07
2023-05-10T05:35:31.000Z,26.42
2023-05-10T05:36:01.000Z,28.14
2023-05-10T05:36:32.000Z,28.99
2023-05-10T05:37:01.000Z,27.65
2023-05-10T05:37:23.000Z,23.85
2023-05-10T05:37:51.000Z,22.87
2023-05-10T05:38:26.000Z,19.94
2023-05-10T05:39:06.000Z,14.68
2023-05-10T05:39:31.000Z,12.97
2023-05-10T05:40:01.000Z,12.11
2023-05-10T05:40:31.000Z,12.11
2023-05-10T05:40:57.000Z,12.48
2023-05-10T05:41:21.000Z,13.82
2023-05-10T05:41:51.000Z,16.39
2023-05-10T05:42:26.000Z,16.39
2023-05-10T05:42:56.000Z,18.60
2023-05-10T05:43:31.000Z,19.45
2023-05-10T05:44:01.000Z,21.16
2023-05-10T05:44:31.000Z,25.07
2023-05-10T05:45:07.000Z,27.28
2023-05-10T05:45:34.000Z,31.19
2023-05-10T05:46:01.000Z,32.42
2023-05-10T05:46:26.000Z,35.11
2023-05-10T05:46:54.000Z,36.33
2023-05-10T05:47:17.000Z,37.68
2023-05-10T05:47:42.000Z,37.19
2023-05-10T05:48:11.000Z,37.68
2023-05-10T05:48:33.000Z,39.39
2023-05-10T05:49:01.000Z,39.02
2023-05-10T05:49:23.000Z,39.88
2023-05-10T05:49:51.000Z,41.59
2023-05-10T05:50:26.000Z,42.94
2023-05-10T05:50:57.000Z,43.31
2023-05-10T05:51:31.000Z,45.51
2023-05-10T05:52:01.000Z,45.51
2023-05-10T05:52:36.000Z,45.51
2023-05-10T05:52:57.000Z,44.65
2023-05-10T05:53:21.000Z,43.31
2023-05-10T05:53:51.000Z,45.51
2023-05-10T05:54:26.000Z,50.65
2023-05-10T05:54:56.000Z,52.48
2023-05-10T05:55:31.000Z,53.34
2023-05-10T05:56:01.000Z,55.90
2023-05-10T05:56:31.000Z,67.65
2023-05-10T05:56:58.000Z,69.73
2023-05-10T05:57:21.000Z,75.48
2023-05-10T05:57:51.000Z,79.27
2023-05-10T05:58:26.000Z,82.82
2023-05-10T05:58:56.000Z,82.82
2023-05-10T05:59:31.000Z,78.05
2023-05-10T06:00:01.000Z,76.34
2023-05-10T06:00:31.000Z,81.10
2023-05-10T06:00:57.000Z,82.33
2023-05-10T06:01:18.000Z,81.48
2023-05-10T06:01:36.000Z,81.97
2023-05-10T06:02:11.000Z,79.76
2023-05-10T06:02:41.000Z,81.97
2023-05-10T06:02:56.000Z,81.97
2023-05-10T06:03:31.000Z,79.27
2023-05-10T06:04:01.000Z,76.34
2023-05-10T06:04:31.000Z,63.24
2023-05-10T06:04:58.000Z,58.97
2023-05-10T06:05:21.000Z,51.99
2023-05-10T06:05:51.000Z,40.73
2023-05-10T06:06:26.000Z,30.70
2023-05-10T06:06:56.000Z,25.56
2023-05-10T06:07:31.000Z,24.22
2023-05-10T06:08:11.000Z,26.79
2023-05-10T06:08:31.000Z,29.48
2023-05-10T06:08:57.000Z,28.99
2023-05-10T06:09:21.000Z,27.65
2023-05-10T06:09:51.000Z,27.65
2023-05-10T06:10:26.000Z,28.63
2023-05-10T06:10:56.000Z,28.14
2023-05-10T06:11:31.000Z,31.19
2023-05-10T06:12:01.000Z,34.62
2023-05-10T06:12:31.000Z,48.07
2023-05-10T06:12:58.000Z,49.42
2023-05-10T06:13:21.000Z,51.50
2023-05-10T06:14:01.000Z,61.17
2023-05-10T06:14:26.000Z,80.62
2023-05-10T06:14:54.000Z,91.02
2023-05-10T06:15:17.000Z,91.87
2023-05-10T06:15:46.000Z,95.79
2023-05-10T06:16:11.000Z,98.36
2023-05-10T06:16:33.000Z,104.96
2023-05-10T06:17:01.000Z,111.44
2023-05-10T06:17:23.000Z,114.51
2023-05-10T06:17:51.000Z,116.58
2023-05-10T06:18:26.000Z,116.22
2023-05-10T06:18:56.000Z,118.78
2023-05-10T06:19:31.000Z,116.22
2023-05-10T06:20:01.000Z,115.73
2023-05-10T06:20:31.000Z,128.82
2023-05-10T06:20:58.000Z,136.16
2023-05-10T06:21:21.000Z,147.05
2023-05-10T06:21:51.000Z,143.99
2023-05-10T06:22:26.000Z,140.07
2023-05-10T06:22:56.000Z,136.65
2023-05-10T06:23:31.000Z,126.12