createdAt,value
2023-04-06T00:00:35.928Z,1014.90
2023-04-06T00:01:35.296Z,1014.88
2023-04-06T00:02:35.885Z,1014.89
2023-04-06T00:03:35.441Z,1014.85
2023-04-06T00:04:35.878Z,1014.83
2023-04-06T00:05:36.634Z,1014.83
2023-04-06T00:06:35.864Z,1014.86
2023-04-06T00:07:35.833Z,1014.81
2023-04-06T00:08:35.838Z,1014.78
2023-04-06T00:09:35.136Z,1014.78
2023-04-06T00:10:35.138Z,1014.75
2023-04-06T00:11:36.082Z,1014.79
2023-04-06T00:12:35.791Z,1014.76
2023-04-06T00:13:35.100Z,1014.71
2023-04-06T00:14:35.777Z,1014.71
2023-04-06T00:15:36.063Z,1014.76
2023-04-06T00:16:35.080Z,1014.73
2023-04-06T00:17:35.800Z,1014.68
2023-04-06T00:18:35.736Z,1014.71
2023-04-06T00:19:35.729Z,1014.68
2023-04-06T00:20:35.713Z,1014.69
2023-04-06T00:21:35.031Z,1014.69
2023-04-06T00:22:35.008Z,1014.69
2023-04-06T00:23:35.723Z,1014.65
2023-04-06T00:24:35.764Z,1014.67
2023-04-06T00:25:35.666Z,1014.65
2023-04-06T00:26:35.688Z,1014.62
2023-04-06T00:27:34.965Z,1014.63
2023-04-06T00:28:35.656Z,1014.65
2023-04-06T00:29:34.923Z,1014.58
2023-04-06T00:30:35.614Z,1014.58
2023-04-06T00:31:35.642Z,1014.62
2023-04-06T00:32:35.617Z,1014.60
2023-04-06T00:33:36.834Z,1014.58
2023-04-06T00:34:34.886Z,1014.61
2023-04-06T00:35:34.899Z,1014.58
2023-04-06T00:36:36.813Z,1014.56
2023-04-06T00:37:34.858Z,1014.60
2023-04-06T00:38:35.530Z,1014.54
2023-04-06T00:39:34.817Z,1014.56
2023-04-06T00:40:34.832Z,1014.50
2023-04-06T00:41:34.805Z,1014.51
2023-04-06T00:42:34.849Z,1014.50
2023-04-06T00:43:34.783Z,1014.49
2023-04-06T00:44:34.799Z,1014.45
2023-04-06T00:45:34.768Z,1014.44
2023-04-06T00:46:34.824Z,1014.43
2023-04-06T00:47:34.792Z,1014.39
2023-04-06T00:48:35.418Z,1014.40
2023-04-06T00:49:35.410Z,1014.42
2023-04-06T00:50:34.715Z,1014.37
2023-04-06T00:51:34.718Z,1014.32
2023-04-06T00:52:35.697Z,1014.38
2023-04-06T00:53:35.371Z,1014.36
2023-04-06T00:54:35.363Z,1014.33
2023-04-06T00:55:35.345Z,1014.33
2023-04-06T00:56:34.662Z,1014.34
2023-04-06T00:57:34.648Z,1014.34
2023-04-06T00:58:35.309Z,1014.34
2023-04-06T00:59:35.331Z,1014.34
2023-04-06T01:00:34.636Z,1014.36
2023-04-06T01:01:35.360Z,1014.34
2023-04-06T01:02:35.259Z,1014.35
2023-04-06T01:03:35.285Z,1014.32
2023-04-06T01:04:34.576Z,1014.31
2023-04-06T01:05:34.554Z,1014.31
2023-04-06T01:06:34.573Z,1014.30
2023-04-06T01:07:35.202Z,1014.29
2023-04-06T01:08:35.204Z,1014.28
2023-04-06T01:09:34.518Z,1014.28
2023-04-06T01:10:35.184Z,1014.26
2023-04-06T01:11:35.168Z,1014.24
2023-04-06T01:12:35.161Z,1014.23
2023-04-06T01:13:35.151Z,1014.22
2023-04-06T01:14:34.447Z,1014.21
2023-04-06T01:15:35.150Z,1014.17
2023-04-06T01:16:34.449Z,1014.18
2023-04-06T01:17:34.488Z,1014.16
2023-04-06T01:18:35.100Z,1014.12
2023-04-06T01:19:35.085Z,1014.13
2023-04-06T01:20:35.089Z,1014.09
2023-04-06T01:21:35.064Z,1014.14
2023-04-06T01:22:34.379Z,1014.12
2023-04-06T01:23:35.057Z,1014.13
2023-04-06T01:24:35.041Z,1014.09
2023-04-06T01:25:35.024Z,1014.08
2023-04-06T01:26:35.005Z,1014.08
2023-04-06T01:27:34.984Z,1014.10
2023-04-06T01:28:34.306Z,1014.12
2023-04-06T01:29:34.978Z,1014.08
2023-04-06T01:30:34.973Z,1014.10
2023-04-06T01:31:34.963Z,1014.14
2023-04-06T01:32:34.958Z,1014.06
2023-04-06T01:33:34.246Z,1014.09
2023-04-06T01:34:34.926Z,1014.05
2023-04-06T01:35:34.996Z,1014.10
2023-04-06T01:36:34.907Z,1014.06
2023-04-06T01:37:34.876Z,1014.06
2023-04-06T01:38:34.202Z,1014.03
2023-04-06T01:39:34.875Z,1014.00
2023-04-06T01:40:34.877Z,1014.08
2023-04-06T01:41:34.164Z,1014.03
2023-04-06T01:42:34.822Z,1014.06
2023-04-06T01:43:34.832Z,1014.05
2023-04-06T01:44:34.164Z,1014.06
2023-04-06T01:45:34.178Z,1014.02
2023-04-06T01:46:34.805Z,1014.04
2023-04-06T01:47:34.215Z,1014.03
2023-04-06T01:48:34.775Z,1014.00
2023-04-06T01:49:34.776Z,1014.00
2023-04-06T01:50:34.084Z,1014.05
2023-04-06T01:51:34.772Z,1014.00
2023-04-06T01:52:34.056Z,1013.99
2023-04-06T01:53:34.055Z,1013.99
2023-04-06T01:54:34.717Z,1014.02
2023-04-06T01:55:34.030Z,1013.95
2023-04-06T01:56:34.695Z,1013.94
2023-04-06T01:57:34.004Z,1013.96
2023-04-06T01:58:34.011Z,1013.94
2023-04-06T01:59:34.712Z,1013.94
2023-04-06T02:00:34.699Z,1013.93
2023-04-06T02:01:34.646Z,1013.94
2023-04-06T02:02:34.028Z,1014.01
2023-04-06T02:03:34.610Z,1013.95
2023-04-06T02:04:34.614Z,1013.94
2023-04-06T02:05:34.601Z,1013.96
2023-04-06T02:06:33.919Z,1013.96
2023-04-06T02:07:33.889Z,1013.95
2023-04-06T02:08:33.898Z,1013.93
2023-04-06T02:09:34.561Z,1013.90
2023-04-06T02:10:34.556Z,1013.90
2023-04-06T02:11:34.541Z,1013.92
2023-04-06T02:12:33.848Z,1013.92
2023-04-06T02:13:33.861Z,1013.85
2023-04-06T02:14:33.819Z,1013.91
2023-04-06T02:15:33.838Z,1013.87
2023-04-06T02:16:33.881Z,1013.86
2023-04-06T02:17:34.504Z,1013.86
2023-04-06T02:18:34.462Z,1013.86
2023-04-06T02:19:33.787Z,1013.88
2023-04-06T02:20:33.773Z,1013.81
2023-04-06T02:21:33.770Z,1013.81
2023-04-06T02:22:34.423Z,1013.81
2023-04-06T02:23:33.768Z,1013.83
2023-04-06T02:24:34.365Z,1013.80
2023-04-06T02:25:33.720Z,1013.91
2023-04-06T02:26:33.702Z,1013.82
2023-04-06T02:27:33.694Z,1013.83
2023-04-06T02:28:33.694Z,1013.80
2023-04-06T02:29:34.353Z,1013.80
2023-04-06T02:30:34.343Z,1013.83
2023-04-06T02:31:33.751Z,1013.78
2023-04-06T02:32:34.348Z,1013.77
2023-04-06T02:33:33.665Z,1013.79
2023-04-06T02:34:34.300Z,1013.77
2023-04-06T02:35:34.305Z,1013.77
2023-04-06T02:36:34.281Z,1013.73
2023-04-06T02:37:34.273Z,1013.75
2023-04-06T02:38:34.239Z,1013.75
2023-04-06T02:39:34.251Z,1013.75
2023-04-06T02:40:34.251Z,1013.73
2023-04-06T02:41:34.232Z,1013.72
2023-04-06T02:42:34.216Z,1013.72
2023-04-06T02:43:34.192Z,1013.69
2023-04-06T02:44:34.196Z,1013.75
2023-04-06T02:45:33.570Z,1013.69
2023-04-06T02:46:33.483Z,1013.70
2023-04-06T02:47:34.192Z,1013.70
2023-04-06T02:48:34.140Z,1013.69
2023-04-06T02:49:33.470Z,1013.69
2023-04-06T02:50:34.144Z,1013.70
2023-04-06T02:51:34.137Z,1013.71
2023-04-06T02:52:34.114Z,1013.67
2023-04-06T02:53:34.084Z,1013.70
2023-04-06T02:54:33.409Z,1013.70
2023-04-06T02:55:33.401Z,1013.66
2023-04-06T02:56:34.073Z,1013.68
2023-04-06T02:57:33.374Z,1013.68
2023-04-06T02:58:34.032Z,1013.65
2023-04-06T02:59:34.114Z,1013.69
2023-04-06T03:00:33.356Z,1013.65
2023-04-06T03:01:33.402Z,1013.71
2023-04-06T03:02:34.057Z,1013.69
2023-04-06T03:03:33.464Z,1013.59
2023-04-06T03:04:33.994Z,1013.63
2023-04-06T03:05:33.976Z,1013.58
2023-04-06T03:06:33.299Z,1013.60
2023-04-06T03:07:33.310Z,1013.63
2023-04-06T03:08:33.933Z,1013.63
2023-04-06T03:09:33.934Z,1013.67
2023-04-06T03:10:33.921Z,1013.66
2023-04-06T03:11:33.925Z,1013.69
2023-04-06T03:12:33.231Z,1013.66
2023-04-06T03:13:33.249Z,1013.65
2023-04-06T03:14:33.890Z,1013.64
2023-04-06T03:15:33.915Z,1013.66
2023-04-06T03:16:33.177Z,1013.61
2023-04-06T03:17:33.304Z,1013.65
2023-04-06T03:18:33.164Z,1013.62
2023-04-06T03:19:33.835Z,1013.62
2023-04-06T03:20:33.149Z,1013.65
2023-04-06T03:21:33.151Z,1013.59
2023-04-06T03:22:33.803Z,1013.56
2023-04-06T03:23:33.116Z,1013.63
2023-04-06T03:24:34.062Z,1013.61
2023-04-06T03:25:33.075Z,1013.61
2023-04-06T03:26:33.754Z,1013.64
2023-04-06T03:27:33.098Z,1013.65
2023-04-06T03:28:33.713Z,1013.69
2023-04-06T03:29:33.744Z,1013.62
2023-04-06T03:30:33.033Z,1013.63
2023-04-06T03:31:33.068Z,1013.64
2023-04-06T03:32:33.074Z,1013.66
2023-04-06T03:33:33.046Z,1013.64
2023-04-06T03:34:32.985Z,1013.65
2023-04-06T03:35:33.682Z,1013.67
2023-04-06T03:36:33.643Z,1013.62
2023-04-06T03:37:32.948Z,1013.64
2023-04-06T03:38:33.617Z,1013.63
2023-04-06T03:39:33.612Z,1013.61
2023-04-06T03:40:33.603Z,1013.64
2023-04-06T03:41:33.607Z,1013.61
2023-04-06T03:42:33.574Z,1013.64
2023-04-06T03:43:32.912Z,1013.58
2023-04-06T03:44:32.925Z,1013.56
2023-04-06T03:45:33.548Z,1013.59
2023-04-06T03:46:32.912Z,1013.59
2023-04-06T03:47:33.599Z,1013.59
2023-04-06T03:48:32.879Z,1013.62
2023-04-06T03:49:32.820Z,1013.63
2023-04-06T03:50:32.819Z,1013.55
2023-04-06T03:51:32.797Z,1013.57
2023-04-06T03:52:33.474Z,1013.55
2023-04-06T03:53:32.806Z,1013.56
2023-04-06T03:54:32.775Z,1013.58
2023-04-06T03:55:32.757Z,1013.56
2023-04-06T03:56:34.698Z,1013.53
2023-04-06T03:57:32.733Z,1013.59
2023-04-06T03:58:33.399Z,1013.55
2023-04-06T03:59:32.783Z,1013.52
2023-04-06T04:00:32.706Z,1013.53
2023-04-06T04:01:33.404Z,1013.55
2023-04-06T04:02:32.770Z,1013.51
2023-04-06T04:03:32.758Z,1013.54
2023-04-06T04:04:32.698Z,1013.51
2023-04-06T04:05:32.639Z,1013.52
2023-04-06T04:06:32.647Z,1013.54
2023-04-06T04:07:33.314Z,1013.57
2023-04-06T04:08:36.370Z,1013.52
2023-04-06T04:09:33.288Z,1013.54
2023-04-06T04:10:33.273Z,1013.55
2023-04-06T04:11:33.273Z,1013.55
2023-04-06T04:12:32.676Z,1013.58
2023-04-06T04:13:32.571Z,1013.57
2023-04-06T04:14:32.569Z,1013.61
2023-04-06T04:15:32.562Z,1013.60
2023-04-06T04:16:32.556Z,1013.60
2023-04-06T04:17:33.267Z,1013.61
2023-04-06T04:18:33.192Z,1013.61
2023-04-06T04:19:33.177Z,1013.63
2023-04-06T04:20:33.178Z,1013.59
2023-04-06T04:21:33.160Z,1013.58
2023-04-06T04:22:33.144Z,1013.65
2023-04-06T04:23:33.260Z,1013.66
2023-04-06T04:24:33.110Z,1013.56
2023-04-06T04:25:32.465Z,1013.61
2023-04-06T04:26:33.107Z,1013.63
2023-04-06T04:27:33.109Z,1013.62
2023-04-06T04:28:32.401Z,1013.69
2023-04-06T04:29:32.407Z,1013.66
2023-04-06T04:30:32.375Z,1013.69
2023-04-06T04:31:33.074Z,1013.61
2023-04-06T04:32:32.412Z,1013.62
2023-04-06T04:33:32.385Z,1013.64
2023-04-06T04:34:32.368Z,1013.58
2023-04-06T04:35:33.059Z,1013.61
2023-04-06T04:36:33.013Z,1013.57
2023-04-06T04:37:33.004Z,1013.63
2023-04-06T04:38:32.988Z,1013.66
2023-04-06T04:39:32.964Z,1013.66
2023-04-06T04:40:32.967Z,1013.60
2023-04-06T04:41:32.297Z,1013.61
2023-04-06T04:42:32.960Z,1013.60
2023-04-06T04:43:33.077Z,1013.62
2023-04-06T04:44:32.262Z,1013.63
2023-04-06T04:45:32.950Z,1013.56
2023-04-06T04:46:32.219Z,1013.55
2023-04-06T04:47:32.324Z,1013.59
2023-04-06T04:48:32.891Z,1013.55
2023-04-06T04:49:32.223Z,1013.54
2023-04-06T04:50:32.192Z,1013.54
2023-04-06T04:51:32.867Z,1013.57
2023-04-06T04:52:32.848Z,1013.61
2023-04-06T04:53:32.836Z,1013.59
2023-04-06T04:54:32.152Z,1013.58
2023-04-06T04:55:32.120Z,1013.59
2023-04-06T04:56:32.138Z,1013.60
2023-04-06T04:57:32.791Z,1013.63
2023-04-06T04:58:32.096Z,1013.56
2023-04-06T04:59:32.842Z,1013.65
2023-04-06T05:00:32.761Z,1013.62
2023-04-06T05:01:40.887Z,1013.68
2023-04-06T05:02:33.075Z,1013.63
2023-04-06T05:03:32.798Z,1013.59
2023-04-06T05:04:32.050Z,1013.60
2023-04-06T05:05:32.018Z,1013.60
2023-04-06T05:06:32.695Z,1013.63
2023-04-06T05:07:32.007Z,1013.56
2023-04-06T05:08:32.678Z,1013.57
2023-04-06T05:09:32.816Z,1013.55
2023-04-06T05:10:32.661Z,1013.63
2023-04-06T05:11:31.981Z,1013.62
2023-04-06T05:12:32.638Z,1013.68
2023-04-06T05:13:32.632Z,1013.64
2023-04-06T05:14:31.969Z,1013.65
2023-04-06T05:15:32.620Z,1013.60
2023-04-06T05:16:31.902Z,1013.60
2023-04-06T05:17:32.607Z,1013.55
2023-04-06T05:18:32.578Z,1013.52
2023-04-06T05:19:31.887Z,1013.54
2023-04-06T05:20:32.561Z,1013.53
2023-04-06T05:21:32.540Z,1013.58
2023-04-06T05:22:31.843Z,1013.53
2023-04-06T05:23:31.839Z,1013.58
2023-04-06T05:24:33.801Z,1013.56
2023-04-06T05:25:31.797Z,1013.59
2023-04-06T05:26:31.797Z,1013.64
2023-04-06T05:27:32.476Z,1013.58
2023-04-06T05:28:32.471Z,1013.58
2023-04-06T05:29:31.800Z,1013.61
2023-04-06T05:30:31.756Z,1013.61
2023-04-06T05:31:32.465Z,1013.59
2023-04-06T05:32:32.496Z,1013.58
2023-04-06T05:33:31.736Z,1013.58
2023-04-06T05:34:31.742Z,1013.63
2023-04-06T05:35:31.733Z,1013.63
2023-04-06T05:36:31.692Z,1013.61
2023-04-06T05:37:32.369Z,1013.63
2023-04-06T05:38:31.672Z,1013.67
2023-04-06T05:39:32.328Z,1013.68
2023-04-06T05:40:31.646Z,1013.71
2023-04-06T05:41:31.635Z,1013.70
2023-04-06T05:42:32.321Z,1013.64
2023-04-06T05:43:31.605Z,1013.63
2023-04-06T05:44:31.610Z,1013.65
2023-04-06T05:45:31.603Z,1013.63
2023-04-06T05:46:31.598Z,1013.66
2023-04-06T05:47:31.597Z,1013.73
2023-04-06T05:48:32.246Z,1013.70
2023-04-06T05:49:31.564Z,1013.70
2023-04-06T05:50:32.219Z,1013.72
2023-04-06T05:51:31.534Z,1013.72
2023-04-06T05:52:31.506Z,1013.73
2023-04-06T05:53:31.503Z,1013.76
2023-04-06T05:54:32.165Z,1013.81
2023-04-06T05:55:31.522Z,1013.78
2023-04-06T05:56:32.165Z,1013.81
2023-04-06T05:57:31.466Z,1013.73
2023-04-06T05:58:31.444Z,1013.81
2023-04-06T05:59:31.579Z,1013.78
2023-04-06T06:00:32.113Z,1013.77
2023-04-06T06:01:32.107Z,1013.82
2023-04-06T06:02:32.189Z,1013.82
2023-04-06T06:03:32.085Z,1013.77
2023-04-06T06:04:31.454Z,1013.74
2023-04-06T06:05:32.066Z,1013.73
2023-04-06T06:06:32.055Z,1013.74
2023-04-06T06:07:32.060Z,1013.74
2023-04-06T06:08:31.348Z,1013.76
2023-04-06T06:09:31.339Z,1013.75
2023-04-06T06:10:31.339Z,1013.72
2023-04-06T06:11:32.012Z,1013.78
2023-04-06T06:12:31.300Z,1013.82
2023-04-06T06:13:31.974Z,1013.83
2023-04-06T06:14:31.947Z,1013.79
2023-04-06T06:15:31.287Z,1013.79
2023-04-06T06:16:31.319Z,1013.80
2023-04-06T06:17:32.004Z,1013.79
2023-04-06T06:18:31.919Z,1013.82
2023-04-06T06:19:31.257Z,1013.80
2023-04-06T06:20:31.897Z,1013.80
2023-04-06T06:21:31.200Z,1013.83
2023-04-06T06:22:31.879Z,1013.81
2023-04-06T06:23:31.866Z,1013.82
2023-04-06T06:24:31.836Z,1013.76
2023-04-06T06:25:31.898Z,1013.78
2023-04-06T06:26:31.146Z,1013.74
2023-04-06T06:27:31.832Z,1013.77
2023-04-06T06:28:31.141Z,1013.78
2023-04-06T06:29:31.794Z,1013.78
2023-04-06T06:30:31.825Z,1013.75
2023-04-06T06:31:31.124Z,1013.73
2023-04-06T06:32:31.146Z,1013.73
2023-04-06T06:33:31.762Z,1013.75
2023-04-06T06:34:31.134Z,1013.79
2023-04-06T06:35:31.071Z,1013.76
2023-04-06T06:36:31.041Z,1013.70
2023-04-06T06:37:31.402Z,1013.77
2023-04-06T06:38:31.044Z,1013.75
2023-04-06T06:39:31.051Z,1013.78
2023-04-06T06:40:31.076Z,1013.83
2023-04-06T06:41:30.990Z,1013.79
2023-04-06T06:42:31.682Z,1013.83
2023-04-06T06:43:31.003Z,1013.84
2023-04-06T06:44:30.986Z,1013.87
2023-04-06T06:45:30.972Z,1013.92
2023-04-06T06:46:31.640Z,1013.92
2023-04-06T06:47:31.771Z,1013.92
2023-04-06T06:48:31.601Z,1013.90
2023-04-06T06:49:30.921Z,1013.89
2023-04-06T06:50:30.885Z,1013.89
2023-04-06T06:51:30.918Z,1013.91
2023-04-06T06:52:31.570Z,1013.88
2023-04-06T06:53:31.577Z,1013.87
2023-04-06T06:54:31.525Z,1013.87
2023-04-06T06:55:30.843Z,1013.83
2023-04-06T06:56:30.839Z,1013.82
2023-04-06T06:57:31.533Z,1013.82
2023-04-06T06:58:31.587Z,1013.81
2023-04-06T06:59:31.522Z,1013.80
2023-04-06T07:00:30.825Z,1013.78
2023-04-06T07:01:31.562Z,1013.80
2023-04-06T07:02:30.794Z,1013.73
2023-04-06T07:03:30.762Z,1013.78
2023-04-06T07:04:31.478Z,1013.78
2023-04-06T07:05:31.426Z,1013.79
2023-04-06T07:06:31.413Z,1013.79
2023-04-06T07:07:30.737Z,1013.78
2023-04-06T07:08:30.721Z,1013.81
2023-04-06T07:09:30.734Z,1013.74
2023-04-06T07:10:31.360Z,1013.83
2023-04-06T07:11:31.374Z,1013.84
2023-04-06T07:12:30.684Z,1013.83
2023-04-06T07:13:30.646Z,1013.87
2023-04-06T07:14:30.659Z,1013.93
2023-04-06T07:15:30.654Z,1013.94
2023-04-06T07:16:31.352Z,1013.87
2023-04-06T07:17:30.617Z,1013.83
2023-04-06T07:18:30.660Z,1013.80
2023-04-06T07:19:31.365Z,1013.78
2023-04-06T07:20:31.264Z,1013.83
2023-04-06T07:21:31.247Z,1013.87
2023-04-06T07:22:31.236Z,1013.91
2023-04-06T07:23:30.559Z,1013.91
2023-04-06T07:24:31.264Z,1013.90
2023-04-06T07:25:32.571Z,1013.88
2023-04-06T07:26:30.815Z,1013.93
2023-04-06T07:27:30.604Z,1013.94
2023-04-06T07:28:31.178Z,1013.98
2023-04-06T07:29:30.534Z,1014.01
2023-04-06T07:30:31.978Z,1014.03
2023-04-06T07:31:30.496Z,1014.03
2023-04-06T07:32:31.155Z,1014.07
2023-04-06T07:33:30.467Z,1014.06
2023-04-06T07:34:30.420Z,1014.07
2023-04-06T07:35:30.472Z,1014.12
2023-04-06T07:36:30.398Z,1014.16
2023-04-06T07:37:30.406Z,1014.15
2023-04-06T07:38:31.063Z,1014.27
2023-04-06T07:39:30.362Z,1014.33
2023-04-06T07:40:31.034Z,1014.28
2023-04-06T07:41:30.346Z,1014.31
2023-04-06T07:42:30.343Z,1014.32
2023-04-06T07:43:30.334Z,1014.30
2023-04-06T07:44:31.005Z,1014.33
2023-04-06T07:45:31.004Z,1014.33
2023-04-06T07:46:30.378Z,1014.27
2023-04-06T07:47:30.992Z,1014.25
2023-04-06T07:48:30.294Z,1014.25
2023-04-06T07:49:30.945Z,1014.31
2023-04-06T07:50:30.932Z,1014.32
2023-04-06T07:51:30.901Z,1014.21
2023-04-06T07:52:30.907Z,1014.18
2023-04-06T07:53:30.901Z,1014.28
2023-04-06T07:54:30.216Z,1014.30
2023-04-06T07:55:30.863Z,1014.32
2023-04-06T07:56:30.183Z,1014.31
2023-04-06T07:57:30.197Z,1014.31
2023-04-06T07:58:30.161Z,1014.24
2023-04-06T07:59:30.228Z,1014.17
2023-04-06T08:00:30.178Z,1014.19
2023-04-06T08:01:30.821Z,1014.14
2023-04-06T08:02:30.870Z,1014.15
2023-04-06T08:03:30.975Z,1014.10
2023-04-06T08:04:30.191Z,1014.12
2023-04-06T08:05:30.756Z,1014.15
2023-04-06T08:06:30.109Z,1014.14
2023-04-06T08:07:30.754Z,1014.09
2023-04-06T08:08:30.064Z,1014.13
2023-04-06T08:09:30.046Z,1014.09
2023-04-06T08:10:30.097Z,1014.07
2023-04-06T08:11:30.038Z,1014.00
2023-04-06T08:12:30.023Z,1013.98
2023-04-06T08:13:30.701Z,1013.95
2023-04-06T08:14:30.038Z,1013.93
2023-04-06T08:15:30.668Z,1013.91
2023-04-06T08:16:29.984Z,1013.94
2023-04-06T08:17:30.002Z,1013.93
2023-04-06T08:18:30.631Z,1013.91
2023-04-06T08:19:30.886Z,1013.89
2023-04-06T08:20:30.592Z,1013.91
2023-04-06T08:21:30.612Z,1013.85
2023-04-06T08:22:29.908Z,1013.86
2023-04-06T08:23:29.898Z,1013.85
2023-04-06T08:24:30.561Z,1013.84
2023-04-06T08:25:29.928Z,1013.80
2023-04-06T08:26:30.541Z,1013.84
2023-04-06T08:27:30.531Z,1013.81
2023-04-06T08:28:30.518Z,1013.84
2023-04-06T08:29:29.842Z,1013.79
2023-04-06T08:30:30.790Z,1013.77
2023-04-06T08:31:29.836Z,1013.79
2023-04-06T08:32:30.508Z,1013.81
2023-04-06T08:33:30.473Z,1013.81
2023-04-06T08:34:29.785Z,1013.77
2023-04-06T08:35:30.475Z,1013.74
2023-04-06T08:36:30.716Z,1013.73
2023-04-06T08:37:30.426Z,1013.75
2023-04-06T08:38:30.423Z,1013.72
2023-04-06T08:39:30.672Z,1013.72
2023-04-06T08:40:30.383Z,1013.74
2023-04-06T08:41:30.681Z,1013.75
2023-04-06T08:42:30.371Z,1013.70
2023-04-06T08:43:30.622Z,1013.74
2023-04-06T08:44:30.600Z,1013.74
2023-04-06T08:45:30.326Z,1013.74
2023-04-06T08:46:30.370Z,1013.78
2023-04-06T08:47:30.613Z,1013.76
2023-04-06T08:48:29.719Z,1013.72
2023-04-06T08:49:29.695Z,1013.75
2023-04-06T08:50:29.830Z,1013.71
2023-04-06T08:51:29.765Z,1013.66
2023-04-06T08:52:30.268Z,1013.68
2023-04-06T08:53:30.259Z,1013.69
2023-04-06T08:54:31.503Z,1013.68
2023-04-06T08:55:30.219Z,1013.61
2023-04-06T08:56:30.224Z,1013.62
2023-04-06T08:57:30.489Z,1013.55
2023-04-06T08:58:37.610Z,1013.59
2023-04-06T08:59:31.953Z,1013.52
2023-04-06T09:00:30.163Z,1013.51
2023-04-06T09:01:30.484Z,1013.51
2023-04-06T09:02:30.473Z,1013.46
2023-04-06T09:03:30.350Z,1013.44
2023-04-06T09:04:29.607Z,1013.47
2023-04-06T09:05:30.410Z,1013.45
2023-04-06T09:06:30.108Z,1013.44
2023-04-06T09:07:29.408Z,1013.41
2023-04-06T09:08:30.103Z,1013.41
2023-04-06T09:09:29.404Z,1013.42
2023-04-06T09:10:30.053Z,1013.43
2023-04-06T09:11:29.368Z,1013.41
2023-04-06T09:12:30.059Z,1013.41
2023-04-06T09:13:30.038Z,1013.39
2023-04-06T09:14:29.344Z,1013.37
2023-04-06T09:15:29.364Z,1013.31
2023-04-06T09:16:30.308Z,1013.32
2023-04-06T09:17:29.340Z,1013.30
2023-04-06T09:18:29.982Z,1013.35
2023-04-06T09:19:29.975Z,1013.31
2023-04-06T09:20:29.393Z,1013.25
2023-04-06T09:21:29.952Z,1013.23
2023-04-06T09:22:29.261Z,1013.25
2023-04-06T09:23:29.954Z,1013.25
2023-04-06T09:24:29.947Z,1013.22
2023-04-06T09:25:29.890Z,1013.29
2023-04-06T09:26:29.229Z,1013.29
2023-04-06T09:27:29.891Z,1013.28
2023-04-06T09:28:29.885Z,1013.28
2023-04-06T09:29:29.178Z,1013.20
2023-04-06T09:30:29.190Z,1013.25
2023-04-06T09:31:29.243Z,1013.25
2023-04-06T09:32:29.160Z,1013.23
2023-04-06T09:33:29.831Z,1013.13
2023-04-06T09:34:29.127Z,1013.16
2023-04-06T09:35:29.825Z,1013.15
2023-04-06T09:36:29.804Z,1013.11
2023-04-06T09:37:29.098Z,1013.17
2023-04-06T09:38:29.095Z,1013.13
2023-04-06T09:39:29.094Z,1013.10
2023-04-06T09:40:29.095Z,1013.15
2023-04-06T09:41:29.747Z,1013.07
2023-04-06T09:42:29.732Z,1013.10
2023-04-06T09:43:29.050Z,1013.12
2023-04-06T09:44:29.710Z,1013.13
2023-04-06T09:45:29.683Z,1013.08
2023-04-06T09:46:29.031Z,1013.09
2023-04-06T09:47:29.953Z,1013.08
2023-04-06T09:48:29.649Z,1013.16
2023-04-06T09:49:29.008Z,1013.09
2023-04-06T09:50:29.630Z,1013.12
2023-04-06T09:51:28.944Z,1013.08
2023-04-06T09:52:29.624Z,1013.09
2023-04-06T09:53:29.607Z,1013.10
2023-04-06T09:54:28.917Z,1013.11
2023-04-06T09:55:29.578Z,1013.08
2023-04-06T09:56:29.579Z,1013.11
2023-04-06T09:57:29.651Z,1013.09
2023-04-06T09:58:28.943Z,1013.07
2023-04-06T09:59:29.611Z,1013.05
2023-04-06T10:00:29.561Z,1013.11
2023-04-06T10:01:28.857Z,1013.05
2023-04-06T10:02:29.662Z,1013.03
2023-04-06T10:03:29.536Z,1013.01
2023-04-06T10:04:28.800Z,1013.02
2023-04-06T10:05:29.460Z,1013.03
2023-04-06T10:06:28.792Z,1013.02
2023-04-06T10:07:28.786Z,1013.00
2023-04-06T10:08:31.676Z,1013.01
2023-04-06T10:09:28.753Z,1012.98
2023-04-06T10:10:29.403Z,1012.98
2023-04-06T10:11:28.733Z,1013.00
2023-04-06T10:12:28.724Z,1013.00
2023-04-06T10:13:28.747Z,1012.92
2023-04-06T10:14:29.383Z,1012.99
2023-04-06T10:15:28.699Z,1012.90
2023-04-06T10:16:29.380Z,1012.98
2023-04-06T10:17:29.365Z,1012.98
2023-04-06T10:18:28.681Z,1012.93
2023-04-06T10:19:29.324Z,1012.94
2023-04-06T10:20:29.298Z,1012.98
2023-04-06T10:21:29.306Z,1013.04
2023-04-06T10:22:28.613Z,1013.01
2023-04-06T10:23:29.296Z,1013.06
2023-04-06T10:24:28.592Z,1013.01
2023-04-06T10:25:28.595Z,1012.93
2023-04-06T10:26:29.255Z,1013.00
2023-04-06T10:27:29.237Z,1013.00
2023-04-06T10:28:29.226Z,1013.00
2023-04-06T10:29:29.218Z,1012.87
2023-04-06T10:30:29.188Z,1012.89
2023-04-06T10:31:29.260Z,1012.99
2023-04-06T10:32:28.527Z,1012.88
2023-04-06T10:33:29.193Z,1012.95
2023-04-06T10:34:29.183Z,1012.93
2023-04-06T10:35:29.137Z,1012.90
2023-04-06T10:36:28.520Z,1012.92
2023-04-06T10:37:29.133Z,1012.88
2023-04-06T10:38:29.125Z,1012.90
2023-04-06T10:39:29.124Z,1012.89
2023-04-06T10:40:29.088Z,1012.85
2023-04-06T10:41:28.431Z,1012.85
2023-04-06T10:42:29.081Z,1012.89
2023-04-06T10:43:28.411Z,1012.96
2023-04-06T10:44:28.368Z,1012.91
2023-04-06T10:45:29.046Z,1012.87
2023-04-06T10:46:29.050Z,1012.90
2023-04-06T10:47:28.358Z,1012.90
2023-04-06T10:48:28.337Z,1012.85
2023-04-06T10:49:29.028Z,1012.89
2023-04-06T10:50:28.331Z,1012.86
2023-04-06T10:51:29.032Z,1012.90
2023-04-06T10:52:28.281Z,1012.83
2023-04-06T10:53:28.971Z,1012.81
2023-04-06T10:54:28.313Z,1012.81
2023-04-06T10:55:28.289Z,1012.81
2023-04-06T10:56:28.971Z,1012.80
2023-04-06T10:57:28.948Z,1012.79
2023-04-06T10:58:28.220Z,1012.82
2023-04-06T10:59:28.305Z,1012.79
2023-04-06T11:00:39.424Z,1012.80
2023-04-06T11:01:30.654Z,1012.80
2023-04-06T11:02:28.183Z,1012.76
2023-04-06T11:03:28.187Z,1012.78
2023-04-06T11:04:28.183Z,1012.84
2023-04-06T11:05:28.160Z,1012.84
2023-04-06T11:06:28.123Z,1012.76
2023-04-06T11:07:28.160Z,1012.73
2023-04-06T11:08:28.807Z,1012.74
2023-04-06T11:09:28.140Z,1012.75
2023-04-06T11:10:28.762Z,1012.79
2023-04-06T11:11:28.770Z,1012.70
2023-04-06T11:12:28.064Z,1012.71
2023-04-06T11:13:28.755Z,1012.73
2023-04-06T11:14:28.738Z,1012.69
2023-04-06T11:15:28.706Z,1012.78
2023-04-06T11:16:28.727Z,1012.76
2023-04-06T11:17:28.700Z,1012.78
2023-04-06T11:18:28.697Z,1012.72
2023-04-06T11:19:28.691Z,1012.74
2023-04-06T11:20:28.644Z,1012.69
2023-04-06T11:21:27.975Z,1012.71
2023-04-06T11:22:27.960Z,1012.70
2023-04-06T11:23:28.666Z,1012.80
2023-04-06T11:24:27.944Z,1012.73
2023-04-06T11:25:27.933Z,1012.71
2023-04-06T11:26:27.919Z,1012.66
2023-04-06T11:27:27.899Z,1012.66
2023-04-06T11:28:27.893Z,1012.68
2023-04-06T11:29:27.888Z,1012.69
2023-04-06T11:30:28.538Z,1012.67
2023-04-06T11:31:28.602Z,1012.67
2023-04-06T11:32:28.567Z,1012.63
2023-04-06T11:33:27.837Z,1012.62
2023-04-06T11:34:29.266Z,1012.65
2023-04-06T11:35:28.487Z,1012.61
2023-04-06T11:36:27.812Z,1012.63
2023-04-06T11:37:28.585Z,1012.57
2023-04-06T11:38:28.489Z,1012.63
2023-04-06T11:39:27.827Z,1012.58
2023-04-06T11:40:27.784Z,1012.56
2023-04-06T11:41:27.751Z,1012.54
2023-04-06T11:42:28.428Z,1012.51
2023-04-06T11:43:27.741Z,1012.54
2023-04-06T11:44:27.714Z,1012.52
2023-04-06T11:45:28.393Z,1012.57
2023-04-06T11:46:28.435Z,1012.49
2023-04-06T11:47:27.711Z,1012.53
2023-04-06T11:48:28.370Z,1012.54
2023-04-06T11:49:28.366Z,1012.50
2023-04-06T11:50:28.325Z,1012.46
2023-04-06T11:51:27.673Z,1012.45
2023-04-06T11:52:28.331Z,1012.48
2023-04-06T11:53:28.314Z,1012.45
2023-04-06T11:55:28.266Z,1012.48
2023-04-06T11:56:28.277Z,1012.46
2023-04-06T11:57:27.578Z,1012.46
2023-04-06T11:58:28.257Z,1012.48
2023-04-06T11:59:27.592Z,1012.46
2023-04-06T12:00:27.560Z,1012.46
2023-04-06T12:01:28.227Z,1012.40
2023-04-06T12:02:28.272Z,1012.43
2023-04-06T12:03:27.650Z,1012.43
2023-04-06T12:04:27.596Z,1012.40
2023-04-06T12:05:28.158Z,1012.45
2023-04-06T12:06:27.473Z,1012.45