createdAt,value
2023-04-12T00:00:11.581Z,100.00
2023-04-12T00:05:05.136Z,100.00
2023-04-12T00:09:58.494Z,100.00
2023-04-12T00:14:51.830Z,100.00
2023-04-12T00:19:47.739Z,100.00
2023-04-12T00:24:42.171Z,100.00
2023-04-12T00:29:35.880Z,100.00
2023-04-12T00:34:29.275Z,100.00
2023-04-12T00:39:24.070Z,100.00
2023-04-12T00:44:18.195Z,100.00
2023-04-12T00:49:12.462Z,100.00
2023-04-12T00:54:05.833Z,100.00
2023-04-12T00:59:00.571Z,100.00
2023-04-12T01:04:01.336Z,100.00
2023-04-12T01:09:11.498Z,100.00
2023-04-12T01:14:12.930Z,100.00
2023-04-12T01:19:21.038Z,100.00
2023-04-12T01:24:29.106Z,100.00
2023-04-12T01:29:26.388Z,100.00
2023-04-12T01:34:21.771Z,100.00
2023-04-12T01:39:15.393Z,100.00
2023-04-12T01:44:08.643Z,100.00
2023-04-12T01:49:03.329Z,100.00
2023-04-12T01:54:00.351Z,100.00
2023-04-12T01:58:55.311Z,100.00
2023-04-12T02:03:50.964Z,100.00
2023-04-12T02:08:46.971Z,100.00
2023-04-12T02:13:40.158Z,100.00
2023-04-12T02:18:36.035Z,100.00
2023-04-12T02:23:29.778Z,100.00
2023-04-12T02:28:24.485Z,100.00
2023-04-12T02:33:17.676Z,100.00
2023-04-12T02:38:11.612Z,100.00
2023-04-12T02:43:07.321Z,100.00
2023-04-12T02:48:05.112Z,100.00
2023-04-12T02:52:58.856Z,100.00
2023-04-12T02:57:52.323Z,100.00
2023-04-12T03:02:46.202Z,100.00
2023-04-12T03:07:49.087Z,100.00
2023-04-12T03:12:46.293Z,100.00
2023-04-12T03:17:43.085Z,100.00
2023-04-12T03:22:38.344Z,100.00
2023-04-12T03:27:36.937Z,100.00
2023-04-12T03:32:30.451Z,100.00
2023-04-12T03:37:26.308Z,100.00
2023-04-12T03:42:33.124Z,100.00
2023-04-12T03:47:38.270Z,100.00
2023-04-12T03:52:31.622Z,100.00
2023-04-12T03:57:25.443Z,100.00
2023-04-12T04:02:19.037Z,100.00
2023-04-12T04:07:17.032Z,100.00
2023-04-12T04:12:12.602Z,100.00
2023-04-12T04:17:11.139Z,100.00
2023-04-12T04:22:05.460Z,100.00
2023-04-12T04:27:02.941Z,100.00
2023-04-12T04:31:57.705Z,100.00
2023-04-12T04:36:51.802Z,100.00
2023-04-12T04:41:55.167Z,100.00
2023-04-12T04:47:02.517Z,100.00
2023-04-12T04:51:55.988Z,100.00
2023-04-12T04:56:49.354Z,100.00
2023-04-12T05:01:44.676Z,100.00
2023-04-12T05:06:39.496Z,100.00
2023-04-12T05:11:36.058Z,100.00
2023-04-12T05:16:33.569Z,100.00
2023-04-12T05:21:27.375Z,100.00
2023-04-12T05:26:22.532Z,100.00
2023-04-12T05:31:18.221Z,100.00
2023-04-12T05:36:12.237Z,100.00
2023-04-12T05:41:05.887Z,100.00
2023-04-12T05:46:01.836Z,100.00
2023-04-12T05:50:55.940Z,100.00
2023-04-12T05:55:49.714Z,100.00
2023-04-12T06:00:45.475Z,100.00
2023-04-12T06:05:40.273Z,100.00
2023-04-12T06:10:34.061Z,100.00
2023-04-12T06:15:32.218Z,100.00
2023-04-12T06:20:25.713Z,100.00
2023-04-12T06:25:21.425Z,100.00
2023-04-12T06:30:14.920Z,100.00
2023-04-12T06:35:17.133Z,100.00
2023-04-12T06:40:12.594Z,100.00
2023-04-12T06:45:08.503Z,100.00
2023-04-12T06:50:01.555Z,100.00
2023-04-12T06:54:54.891Z,100.00
2023-04-12T06:59:48.055Z,100.00
2023-04-12T07:04:42.625Z,100.00
2023-04-12T07:09:38.617Z,100.00
2023-04-12T07:14:32.043Z,100.00
2023-04-12T07:19:25.254Z,100.00
2023-04-12T07:24:19.747Z,100.00
2023-04-12T07:29:12.836Z,100.00
2023-04-12T07:34:06.240Z,100.00
2023-04-12T07:39:02.185Z,100.00
2023-04-12T07:43:56.662Z,100.00
2023-04-12T07:48:49.772Z,100.00
2023-04-12T07:53:42.875Z,100.00
2023-04-12T07:58:36.123Z,100.00
2023-04-12T08:03:31.555Z,100.00
2023-04-12T08:08:24.715Z,100.00
2023-04-12T08:13:17.772Z,100.00
2023-04-12T08:18:11.274Z,100.00
2023-04-12T08:23:05.865Z,100.00
2023-04-12T08:27:59.009Z,100.00
2023-04-12T08:32:52.046Z,100.00
2023-04-12T08:37:50.005Z,100.00
2023-04-12T08:42:44.887Z,99.80
2023-04-12T08:47:40.040Z,100.00
2023-04-12T08:52:35.807Z,99.07
2023-04-12T08:57:31.570Z,100.00
2023-04-12T09:02:26.491Z,100.00
2023-04-12T09:07:23.530Z,100.00
2023-04-12T09:12:24.106Z,100.00
2023-04-12T09:17:24.910Z,99.09
2023-04-12T09:22:19.496Z,100.00
2023-04-12T09:27:12.617Z,99.93
2023-04-12T09:32:07.334Z,100.00
2023-04-12T09:37:00.777Z,100.00
2023-04-12T09:42:05.627Z,97.48
2023-04-12T09:47:02.598Z,99.11
2023-04-12T09:51:57.005Z,100.00
2023-04-12T09:56:52.743Z,100.00
2023-04-12T10:01:50.627Z,100.00
2023-04-12T10:06:44.058Z,100.00
2023-04-12T10:11:41.859Z,100.00
2023-04-12T10:16:35.878Z,100.00
2023-04-12T10:21:31.280Z,100.00
2023-04-12T10:26:24.743Z,99.18
2023-04-12T10:31:31.362Z,99.06
2023-04-12T10:37:00.040Z,99.52
2023-04-12T10:42:22.814Z,99.70
2023-04-12T10:47:16.345Z,100.00
2023-04-12T10:52:15.697Z,100.00
2023-04-12T10:57:09.083Z,100.00
2023-04-12T11:02:16.694Z,97.34
2023-04-12T11:07:17.449Z,97.91
2023-04-12T11:12:29.414Z,100.00
2023-04-12T11:17:27.704Z,100.00
2023-04-12T11:22:24.877Z,100.00
2023-04-12T11:27:19.956Z,100.00
2023-04-12T11:32:14.667Z,100.00
2023-04-12T11:37:10.577Z,100.00
2023-04-12T11:42:04.889Z,100.00
2023-04-12T11:46:58.678Z,99.60
2023-04-12T11:52:03.305Z,99.49
2023-04-12T11:56:58.683Z,99.37
2023-04-12T12:01:52.977Z,98.31
2023-04-12T12:06:46.954Z,98.20
2023-04-12T12:11:42.864Z,98.49
2023-04-12T12:16:41.416Z,100.00
2023-04-12T12:21:34.774Z,100.00
2023-04-12T12:26:29.306Z,100.00
2023-04-12T12:31:24.769Z,100.00
2023-04-12T12:36:21.088Z,100.00
2023-04-12T12:41:18.855Z,100.00
2023-04-12T12:46:12.376Z,100.00
2023-04-12T12:51:06.374Z,98.67
2023-04-12T12:56:01.088Z,98.80
2023-04-12T13:00:54.267Z,99.00
2023-04-12T13:05:47.819Z,98.99
2023-04-12T13:10:41.774Z,97.34
2023-04-12T13:15:45.533Z,96.09
2023-04-12T13:20:40.089Z,96.82
2023-04-12T13:25:33.815Z,95.36
2023-04-12T13:30:26.995Z,94.29
2023-04-12T13:35:21.902Z,91.89
2023-04-12T13:40:15.366Z,91.52
2023-04-12T13:45:11.384Z,92.06
2023-04-12T13:50:06.992Z,93.28
2023-04-12T13:55:02.076Z,94.42
2023-04-12T13:59:58.457Z,93.22
2023-04-12T14:04:53.389Z,92.78
2023-04-12T14:09:48.947Z,92.12
2023-04-12T14:14:44.441Z,91.63
2023-04-12T14:19:37.781Z,90.74
2023-04-12T14:24:31.489Z,89.91
2023-04-12T14:29:24.940Z,90.22
2023-04-12T14:34:22.808Z,87.71
2023-04-12T14:39:16.558Z,90.70
2023-04-12T14:44:09.965Z,87.12
2023-04-12T14:49:03.103Z,77.96
2023-04-12T14:54:00.309Z,76.23
2023-04-12T14:58:55.280Z,73.73
2023-04-12T15:03:48.920Z,74.05
2023-04-12T15:08:49.707Z,76.18
2023-04-12T15:13:44.565Z,78.50
2023-04-12T15:18:39.455Z,79.17
2023-04-12T15:23:35.842Z,79.86
2023-04-12T15:28:29.261Z,81.64
2023-04-12T15:33:23.874Z,81.89
2023-04-12T15:38:21.921Z,82.82
2023-04-12T15:43:16.551Z,83.05
2023-04-12T15:48:09.680Z,84.05
2023-04-12T15:53:04.346Z,85.54
2023-04-12T15:57:57.540Z,85.61
2023-04-12T16:02:54.950Z,85.35
2023-04-12T16:07:51.109Z,86.33
2023-04-12T16:12:48.547Z,87.31
2023-04-12T16:17:41.697Z,86.55
2023-04-12T16:22:34.908Z,84.88
2023-04-12T16:27:29.610Z,84.64
2023-04-12T16:32:24.232Z,84.12
2023-04-12T16:37:17.793Z,86.03
2023-04-12T16:42:11.119Z,84.46
2023-04-12T16:47:04.784Z,83.10
2023-04-12T16:51:59.636Z,82.79
2023-04-12T16:56:57.021Z,84.00
2023-04-12T17:01:50.216Z,84.28
2023-04-12T17:06:46.107Z,83.70
2023-04-12T17:11:40.805Z,84.54
2023-04-12T17:16:37.048Z,85.93
2023-04-12T17:21:30.640Z,84.68
2023-04-12T17:26:26.110Z,84.73
2023-04-12T17:31:22.705Z,85.44
2023-04-12T17:36:17.733Z,86.14
2023-04-12T17:41:11.151Z,85.55
2023-04-12T17:46:05.900Z,86.10
2023-04-12T17:51:03.065Z,85.44
2023-04-12T17:55:58.719Z,86.94
2023-04-12T18:00:51.941Z,86.73
2023-04-12T18:05:46.560Z,87.02
2023-04-12T18:10:43.756Z,87.54
2023-04-12T18:15:39.290Z,87.01
2023-04-12T18:20:33.308Z,87.62
2023-04-12T18:25:26.761Z,87.84
2023-04-12T18:30:21.626Z,88.31
2023-04-12T18:35:17.094Z,88.28
2023-04-12T18:40:17.131Z,87.76
2023-04-12T18:45:13.969Z,86.89
2023-04-12T18:50:10.158Z,86.65
2023-04-12T18:55:06.152Z,85.92
2023-04-12T19:00:00.552Z,86.02
2023-04-12T19:04:53.827Z,85.93
2023-04-12T19:09:52.346Z,85.10
2023-04-12T19:14:45.724Z,85.73
2023-04-12T19:19:41.744Z,86.00
2023-04-12T19:24:35.367Z,84.89
2023-04-12T19:29:30.896Z,82.84
2023-04-12T19:34:24.335Z,81.46
2023-04-12T19:39:28.245Z,79.61
2023-04-12T19:44:25.319Z,79.25
2023-04-12T19:49:24.024Z,77.97
2023-04-12T19:54:18.938Z,77.25
2023-04-12T19:59:13.494Z,77.20
2023-04-12T20:04:06.939Z,75.97
2023-04-12T20:09:12.148Z,75.20
2023-04-12T20:14:12.249Z,76.92
2023-04-12T20:19:08.603Z,76.23
2023-04-12T20:24:09.483Z,76.89
2023-04-12T20:29:10.863Z,75.68
2023-04-12T20:34:04.185Z,74.91
2023-04-12T20:38:57.690Z,74.93
2023-04-12T20:43:53.783Z,75.01
2023-04-12T20:48:50.981Z,75.19
2023-04-12T20:53:45.706Z,75.74
2023-04-12T20:58:38.996Z,76.07
2023-04-12T21:03:34.005Z,75.39
2023-04-12T21:08:27.467Z,75.02
2023-04-12T21:13:22.048Z,75.39
2023-04-12T21:18:15.307Z,75.00
2023-04-12T21:23:10.034Z,75.26
2023-04-12T21:28:03.388Z,75.96
2023-04-12T21:32:58.626Z,76.01
2023-04-12T21:38:13.953Z,75.57
2023-04-12T21:43:12.260Z,75.40
2023-04-12T21:48:05.846Z,75.70
2023-04-12T21:52:59.174Z,75.96
2023-04-12T21:57:55.619Z,76.92
2023-04-12T22:02:50.471Z,76.18
2023-04-12T22:07:46.185Z,76.03
2023-04-12T22:12:39.932Z,76.61
2023-04-12T22:17:35.220Z,76.01
2023-04-12T22:22:30.065Z,75.64
2023-04-12T22:27:26.861Z,76.22
2023-04-12T22:32:22.621Z,75.60
2023-04-12T22:37:16.031Z,75.89
2023-04-12T22:42:11.732Z,76.07
2023-04-12T22:47:06.177Z,76.50
2023-04-12T22:51:59.678Z,75.57
2023-04-12T22:56:53.125Z,75.82
2023-04-12T23:01:50.885Z,76.31
2023-04-12T23:06:45.690Z,75.93
2023-04-12T23:11:42.692Z,75.58
2023-04-12T23:16:37.559Z,75.16
2023-04-12T23:21:32.165Z,74.70
2023-04-12T23:26:25.726Z,75.42
2023-04-12T23:31:18.862Z,75.87
2023-04-12T23:36:12.416Z,75.42
2023-04-12T23:41:09.098Z,75.55
2023-04-12T23:46:02.408Z,75.41
2023-04-12T23:50:55.590Z,75.48
2023-04-12T23:55:51.337Z,74.86
