createdAt,value
2023-02-28T00:01:45.878Z,1.70
2023-02-28T00:04:13.975Z,1.70
2023-02-28T00:06:42.932Z,1.80
2023-02-28T00:09:10.951Z,1.43
2023-02-28T00:11:39.129Z,1.63
2023-02-28T00:14:07.311Z,1.37
2023-02-28T00:16:36.686Z,1.63
2023-02-28T00:19:04.777Z,1.43
2023-02-28T00:21:32.885Z,1.70
2023-02-28T00:24:00.895Z,1.50
2023-02-28T00:26:28.968Z,1.60
2023-02-28T00:28:57.024Z,2.30
2023-02-28T00:31:25.113Z,1.60
2023-02-28T00:33:54.475Z,1.90
2023-02-28T00:36:22.866Z,1.63
2023-02-28T00:38:50.977Z,1.50
2023-02-28T00:41:19.068Z,1.57
2023-02-28T00:43:49.268Z,1.80
2023-02-28T00:46:17.591Z,1.60
2023-02-28T00:48:45.718Z,1.77
2023-02-28T00:51:15.185Z,1.70
2023-02-28T00:53:43.624Z,1.90
2023-02-28T00:56:11.726Z,1.80
2023-02-28T00:58:39.732Z,1.87
2023-02-28T01:01:08.478Z,1.77
2023-02-28T01:03:37.021Z,1.93
2023-02-28T01:06:05.686Z,1.83
2023-02-28T01:08:35.115Z,1.67
2023-02-28T01:11:12.092Z,1.80
2023-02-28T01:13:42.344Z,2.30
2023-02-28T01:16:10.454Z,2.17
2023-02-28T01:18:39.188Z,2.10
2023-02-28T01:21:07.702Z,1.63
2023-02-28T01:23:37.686Z,2.13
2023-02-28T01:26:07.811Z,2.03
2023-02-28T01:28:36.421Z,1.73
2023-02-28T01:31:05.156Z,2.10
2023-02-28T01:33:33.632Z,2.20
2023-02-28T01:36:02.178Z,2.40
2023-02-28T01:38:31.837Z,1.87
2023-02-28T01:41:01.499Z,2.00
2023-02-28T01:43:32.101Z,2.03
2023-02-28T01:46:01.273Z,1.80
2023-02-28T01:48:33.249Z,1.83
2023-02-28T01:51:07.247Z,2.37
2023-02-28T01:53:40.958Z,1.67
2023-02-28T01:56:12.858Z,2.00
2023-02-28T01:58:41.287Z,2.10
2023-02-28T02:01:09.413Z,2.10
2023-02-28T02:03:38.192Z,2.17
2023-02-28T02:06:06.860Z,2.60
2023-02-28T02:08:34.898Z,2.47
2023-02-28T02:11:04.113Z,1.93
2023-02-28T02:14:33.689Z,1.80
2023-02-28T02:17:16.248Z,2.30
2023-02-28T02:20:30.467Z,2.10
2023-02-28T02:23:33.433Z,2.27
2023-02-28T02:26:20.475Z,2.07
2023-02-28T02:29:25.948Z,2.80
2023-02-28T02:32:31.259Z,2.07
2023-02-28T02:35:13.686Z,1.80
2023-02-28T02:37:48.069Z,1.93
2023-02-28T02:40:21.794Z,1.97
2023-02-28T02:42:58.002Z,2.47
2023-02-28T02:45:31.162Z,1.97
2023-02-28T02:48:02.887Z,2.30
2023-02-28T02:50:38.245Z,2.47
2023-02-28T02:53:08.918Z,2.43
2023-02-28T02:55:42.354Z,2.20
2023-02-28T02:58:15.572Z,2.90
2023-02-28T03:00:48.728Z,2.60
2023-02-28T03:03:18.737Z,2.50
2023-02-28T03:05:51.977Z,2.67
2023-02-28T03:08:20.768Z,2.30
2023-02-28T03:10:52.701Z,2.57
2023-02-28T03:13:55.836Z,1.90
2023-02-28T03:16:47.478Z,2.40
2023-02-28T03:19:35.723Z,2.27
2023-02-28T03:22:24.592Z,2.70
2023-02-28T03:25:00.927Z,2.13
2023-02-28T03:27:32.409Z,2.03
2023-02-28T03:30:08.077Z,2.53
2023-02-28T03:32:42.667Z,2.70
2023-02-28T03:35:16.122Z,2.10
2023-02-28T03:37:48.267Z,2.60
2023-02-28T03:40:21.242Z,2.03
2023-02-28T03:42:56.319Z,2.40
2023-02-28T03:45:28.604Z,2.30
2023-02-28T03:48:02.185Z,2.27
2023-02-28T03:50:37.783Z,2.37
2023-02-28T03:53:13.592Z,2.37
2023-02-28T03:55:46.956Z,2.10
2023-02-28T03:58:22.352Z,2.63
2023-02-28T04:00:57.245Z,2.53
2023-02-28T04:03:25.562Z,2.77
2023-02-28T04:05:56.345Z,2.90
2023-02-28T04:08:25.779Z,2.90
2023-02-28T04:11:00.261Z,3.00
2023-02-28T04:13:28.400Z,2.70
2023-02-28T04:15:56.416Z,2.90
2023-02-28T04:18:24.705Z,2.70
2023-02-28T04:20:53.152Z,2.50
2023-02-28T04:23:23.712Z,2.07
2023-02-28T04:25:56.981Z,2.83
2023-02-28T04:28:25.268Z,2.13
2023-02-28T04:30:58.105Z,2.60
2023-02-28T04:33:26.694Z,1.93
2023-02-28T04:36:03.691Z,3.00
2023-02-28T04:38:34.152Z,2.67
2023-02-28T04:41:04.130Z,2.63
2023-02-28T04:43:33.551Z,2.60
2023-02-28T04:46:05.947Z,2.57
2023-02-28T04:48:36.367Z,2.47
2023-02-28T04:51:06.766Z,2.27
2023-02-28T04:53:36.252Z,2.63
2023-02-28T04:56:07.026Z,2.93
2023-02-28T04:58:35.663Z,3.20
2023-02-28T05:01:13.676Z,2.67
2023-02-28T05:03:42.528Z,3.00
2023-02-28T05:06:11.457Z,3.00
2023-02-28T05:08:40.826Z,2.57
2023-02-28T05:11:19.776Z,3.03
2023-02-28T05:13:48.937Z,3.00
2023-02-28T05:16:17.764Z,3.23
2023-02-28T05:18:46.190Z,2.47
2023-02-28T05:21:41.037Z,2.50
2023-02-28T05:24:12.899Z,2.73
2023-02-28T05:26:44.256Z,2.80
2023-02-28T05:29:12.676Z,3.00
2023-02-28T05:31:40.938Z,3.00
2023-02-28T05:34:13.609Z,2.87
2023-02-28T05:36:41.927Z,2.97
2023-02-28T05:39:13.445Z,2.87
2023-02-28T05:41:44.814Z,2.90
2023-02-28T05:44:13.647Z,2.83
2023-02-28T05:46:41.686Z,3.20
2023-02-28T05:49:09.786Z,3.07
2023-02-28T05:51:40.737Z,2.83
2023-02-28T05:54:09.490Z,3.57
2023-02-28T05:56:40.040Z,3.40
2023-02-28T05:59:09.590Z,3.30
2023-02-28T06:01:41.179Z,3.07
2023-02-28T06:04:19.454Z,2.90
2023-02-28T06:06:51.945Z,2.93
2023-02-28T06:09:22.970Z,2.80
2023-02-28T06:11:51.106Z,3.17
2023-02-28T06:14:24.024Z,3.27
2023-02-28T06:16:52.122Z,2.97
2023-02-28T06:19:21.621Z,3.10
2023-02-28T06:21:53.256Z,3.27
2023-02-28T06:24:21.543Z,2.90
2023-02-28T06:26:50.265Z,2.93
2023-02-28T06:29:19.901Z,2.90
2023-02-28T06:31:48.637Z,2.83
2023-02-28T06:34:16.964Z,3.20
2023-02-28T06:36:45.572Z,3.70
2023-02-28T06:39:13.713Z,3.23
2023-02-28T06:41:54.303Z,3.13
2023-02-28T06:44:26.370Z,3.47
2023-02-28T06:46:54.545Z,3.00
2023-02-28T06:49:22.631Z,3.67
2023-02-28T06:51:50.918Z,3.67
2023-02-28T06:54:18.999Z,3.53
2023-02-28T06:56:48.065Z,3.30
2023-02-28T06:59:16.330Z,3.03
2023-02-28T07:01:46.144Z,3.37
2023-02-28T07:04:15.056Z,3.93
2023-02-28T07:06:44.297Z,3.57
2023-02-28T07:09:12.732Z,3.20
2023-02-28T07:11:41.453Z,4.43
2023-02-28T07:14:09.808Z,3.73
2023-02-28T07:16:38.586Z,3.53
2023-02-28T07:19:07.969Z,3.80
2023-02-28T07:21:36.008Z,3.33
2023-02-28T07:24:04.186Z,3.47
2023-02-28T07:26:34.993Z,3.53
2023-02-28T07:29:03.199Z,3.87
2023-02-28T07:31:31.445Z,3.17
2023-02-28T07:33:59.686Z,3.37
2023-02-28T07:36:29.120Z,4.10
2023-02-28T07:38:57.175Z,3.37
2023-02-28T07:41:28.654Z,3.47
2023-02-28T07:43:58.212Z,3.80
2023-02-28T07:46:27.852Z,4.00
2023-02-28T07:49:00.427Z,3.87
2023-02-28T07:51:30.267Z,3.90
2023-02-28T07:53:58.912Z,3.77
2023-02-28T07:56:27.017Z,3.63
2023-02-28T07:58:55.334Z,3.60
2023-02-28T08:01:23.571Z,4.30
2023-02-28T08:03:51.825Z,3.17
2023-02-28T08:06:22.847Z,4.50
2023-02-28T08:08:52.440Z,3.27
2023-02-28T08:11:20.900Z,4.53
2023-02-28T08:13:49.196Z,3.53
2023-02-28T08:16:22.180Z,3.23
2023-02-28T08:18:51.537Z,3.40
2023-02-28T08:21:20.865Z,3.97
2023-02-28T08:23:49.576Z,4.00
2023-02-28T08:26:19.678Z,3.80
2023-02-28T08:28:48.480Z,4.13
2023-02-28T08:31:18.613Z,3.60
2023-02-28T08:33:48.179Z,4.20
2023-02-28T08:36:16.314Z,3.80
2023-02-28T08:38:44.491Z,3.70
2023-02-28T08:41:14.421Z,4.10
2023-02-28T08:43:43.839Z,3.97
2023-02-28T08:46:15.002Z,4.73
2023-02-28T08:48:43.334Z,4.13
2023-02-28T08:51:15.227Z,3.67
2023-02-28T08:53:43.268Z,3.73
2023-02-28T08:56:13.811Z,4.10
2023-02-28T08:58:43.544Z,4.03
2023-02-28T09:01:15.859Z,4.23
2023-02-28T09:03:44.869Z,4.10
2023-02-28T09:06:13.516Z,4.60
2023-02-28T09:08:42.552Z,4.07
2023-02-28T09:11:11.178Z,4.67
2023-02-28T09:13:40.440Z,4.37
2023-02-28T09:16:13.600Z,4.50
2023-02-28T09:18:42.222Z,5.50
2023-02-28T09:21:15.096Z,4.40
2023-02-28T09:23:43.736Z,4.70
2023-02-28T09:26:16.051Z,4.17
2023-02-28T09:28:44.132Z,4.70
2023-02-28T09:31:21.660Z,4.87
2023-02-28T09:33:50.900Z,4.37
2023-02-28T09:36:19.582Z,4.83
2023-02-28T09:38:48.874Z,4.67
2023-02-28T09:41:22.559Z,4.53
2023-02-28T09:43:55.884Z,4.50
2023-02-28T09:46:57.749Z,4.63
2023-02-28T09:49:35.242Z,4.90
2023-02-28T09:52:09.936Z,4.47
2023-02-28T09:54:39.768Z,4.87
2023-02-28T09:57:11.784Z,4.77
2023-02-28T09:59:58.258Z,4.70
2023-02-28T10:03:24.691Z,5.00
2023-02-28T10:05:58.463Z,4.57
2023-02-28T10:08:29.978Z,4.43
2023-02-28T10:11:02.136Z,4.80
2023-02-28T10:13:37.323Z,4.20
2023-02-28T10:16:22.564Z,5.80
2023-02-28T10:18:58.032Z,4.90
2023-02-28T10:21:32.351Z,4.90
2023-02-28T10:24:16.936Z,4.97
2023-02-28T10:26:47.118Z,4.87
2023-02-28T10:29:15.351Z,5.77
2023-02-28T10:31:43.672Z,5.00
2023-02-28T10:34:15.517Z,4.80
2023-02-28T10:36:45.241Z,5.43
2023-02-28T10:39:40.646Z,5.07
2023-02-28T10:42:26.564Z,5.70
2023-02-28T10:45:16.194Z,5.33
2023-02-28T10:47:56.386Z,4.90
2023-02-28T10:50:39.918Z,5.90
2023-02-28T10:53:25.308Z,5.97
2023-02-28T10:56:01.796Z,5.90
2023-02-28T10:58:35.625Z,5.23
2023-02-28T11:01:03.756Z,5.60
2023-02-28T11:03:35.599Z,5.53
2023-02-28T11:06:15.371Z,5.37
2023-02-28T11:08:53.958Z,4.97
2023-02-28T11:11:24.800Z,5.17
2023-02-28T11:13:57.863Z,6.20
2023-02-28T11:16:36.412Z,6.03
2023-02-28T11:19:08.444Z,4.70
2023-02-28T11:21:41.085Z,5.17
2023-02-28T11:24:24.971Z,5.93
2023-02-28T11:26:53.116Z,5.50
2023-02-28T11:29:24.597Z,4.90
2023-02-28T11:32:19.082Z,4.93
2023-02-28T11:34:48.585Z,5.93
2023-02-28T11:37:20.582Z,5.77
2023-02-28T11:39:49.162Z,4.70
2023-02-28T11:42:37.622Z,5.83
2023-02-28T11:45:23.842Z,5.87
2023-02-28T11:48:04.082Z,4.73
2023-02-28T11:50:57.701Z,5.03
2023-02-28T11:53:53.011Z,4.70
2023-02-28T11:56:30.373Z,5.47
2023-02-28T11:59:16.611Z,4.83
2023-02-28T12:02:07.886Z,5.30
2023-02-28T12:04:53.045Z,5.40
2023-02-28T12:07:33.729Z,5.10
2023-02-28T12:10:19.003Z,5.37
2023-02-28T12:13:01.979Z,5.53
2023-02-28T12:15:50.976Z,5.63
2023-02-28T12:18:57.510Z,5.33
2023-02-28T12:21:36.744Z,5.73
2023-02-28T12:24:28.745Z,5.67
2023-02-28T12:27:04.551Z,5.10
2023-02-28T12:29:38.413Z,5.47
2023-02-28T12:32:11.767Z,4.80
2023-02-28T12:34:46.574Z,5.07
2023-02-28T12:37:22.165Z,5.30
2023-02-28T12:39:56.918Z,5.40
2023-02-28T12:42:32.221Z,5.40
2023-02-28T12:45:04.156Z,5.07
2023-02-28T12:47:32.193Z,5.20
2023-02-28T12:50:05.423Z,5.30
2023-02-28T12:52:43.662Z,5.20
2023-02-28T12:55:22.437Z,5.13
2023-02-28T12:58:03.720Z,5.00
2023-02-28T13:00:37.985Z,5.27
2023-02-28T13:03:42.168Z,5.50
2023-02-28T13:06:31.163Z,4.77
2023-02-28T13:09:06.842Z,5.60
2023-02-28T13:11:41.882Z,5.80
2023-02-28T13:14:25.239Z,4.77
2023-02-28T13:17:12.056Z,4.80
2023-02-28T13:19:45.012Z,4.77
2023-02-28T13:22:22.829Z,5.60
2023-02-28T13:24:53.401Z,5.17
2023-02-28T13:27:39.979Z,5.07
2023-02-28T13:31:15.579Z,5.03
2023-02-28T13:34:16.100Z,5.07
2023-02-28T13:36:44.296Z,5.30
2023-02-28T13:39:50.820Z,5.43
2023-02-28T13:42:38.028Z,4.53
2023-02-28T13:45:30.894Z,4.67
2023-02-28T13:48:04.211Z,6.13
2023-02-28T13:50:39.420Z,5.07
2023-02-28T13:53:41.403Z,5.27
2023-02-28T13:56:29.188Z,4.83
2023-02-28T13:59:07.425Z,5.17
2023-02-28T14:02:04.134Z,4.73
2023-02-28T14:05:01.760Z,4.70
2023-02-28T14:07:39.866Z,5.00
2023-02-28T14:10:17.926Z,5.23
2023-02-28T14:13:15.473Z,5.03
2023-02-28T14:15:49.633Z,4.70
2023-02-28T14:18:27.280Z,4.57
2023-02-28T14:21:05.953Z,4.77
2023-02-28T14:24:25.748Z,5.20
2023-02-28T14:27:14.065Z,5.00
2023-02-28T14:30:33.241Z,4.77
2023-02-28T14:33:18.921Z,5.47
2023-02-28T14:36:03.050Z,4.67
2023-02-28T14:38:38.432Z,4.80
2023-02-28T14:41:20.712Z,5.53
2023-02-28T14:43:57.199Z,4.80
2023-02-28T14:46:31.008Z,4.93
2023-02-28T14:48:59.316Z,4.77
2023-02-28T14:51:27.666Z,5.40
2023-02-28T14:54:02.492Z,5.40
2023-02-28T14:56:38.892Z,5.57
2023-02-28T14:59:26.519Z,4.57
2023-02-28T15:02:09.332Z,5.20
2023-02-28T15:04:38.452Z,5.37
2023-02-28T15:07:10.711Z,5.00
2023-02-28T15:09:38.893Z,5.23
2023-02-28T15:12:09.603Z,5.80
2023-02-28T15:14:40.316Z,5.50
2023-02-28T15:17:18.098Z,5.53
2023-02-28T15:19:52.463Z,5.40
2023-02-28T15:22:30.540Z,4.93
2023-02-28T15:24:59.427Z,5.07
2023-02-28T15:27:33.108Z,5.07
2023-02-28T15:30:06.982Z,5.80
2023-02-28T15:32:38.829Z,5.27
2023-02-28T15:35:28.664Z,5.07
2023-02-28T15:37:59.695Z,5.17
2023-02-28T15:40:31.315Z,5.37
2023-02-28T15:43:08.219Z,5.53
2023-02-28T15:45:43.411Z,5.10
2023-02-28T15:48:20.612Z,5.10
2023-02-28T15:50:53.489Z,4.83
2023-02-28T15:53:25.904Z,5.10
2023-02-28T15:55:59.895Z,5.17
2023-02-28T15:58:30.724Z,5.60
2023-02-28T16:01:23.039Z,4.83
2023-02-28T16:03:53.721Z,6.00
2023-02-28T16:06:44.068Z,5.37
2023-02-28T16:09:15.234Z,5.40
2023-02-28T16:11:47.876Z,5.27
2023-02-28T16:14:23.834Z,7.17
2023-02-28T16:16:54.842Z,6.87
2023-02-28T16:19:23.599Z,6.20
2023-02-28T16:21:52.702Z,6.67
2023-02-28T16:24:21.725Z,5.80
2023-02-28T16:26:52.557Z,6.10
2023-02-28T16:29:31.576Z,5.73
2023-02-28T16:32:00.831Z,6.27
2023-02-28T16:34:29.780Z,5.27
2023-02-28T16:36:58.749Z,5.47
2023-02-28T16:39:26.814Z,5.87
2023-02-28T16:41:55.233Z,5.13
2023-02-28T16:44:30.257Z,5.13
2023-02-28T16:46:59.138Z,5.73
2023-02-28T16:49:27.859Z,5.37
2023-02-28T16:51:56.695Z,5.57
2023-02-28T16:54:25.662Z,5.77
2023-02-28T16:56:53.718Z,5.97
2023-02-28T16:59:28.776Z,5.60
2023-02-28T17:01:59.102Z,5.27
2023-02-28T17:04:28.784Z,6.83
2023-02-28T17:06:57.781Z,5.50
2023-02-28T17:09:36.757Z,5.30
2023-02-28T17:12:10.134Z,5.70
2023-02-28T17:14:40.055Z,6.07
2023-02-28T17:17:08.526Z,5.93
2023-02-28T17:19:37.086Z,6.33
2023-02-28T17:22:05.206Z,5.67
2023-02-28T17:24:33.242Z,5.43
2023-02-28T17:27:02.297Z,5.97
2023-02-28T17:29:30.759Z,5.47
2023-02-28T17:32:03.129Z,6.73
2023-02-28T17:34:38.191Z,6.00
2023-02-28T17:37:06.293Z,5.50
2023-02-28T17:39:34.686Z,5.67
2023-02-28T17:42:02.897Z,5.67
2023-02-28T17:44:31.140Z,6.13
2023-02-28T17:47:01.498Z,6.30
2023-02-28T17:49:29.789Z,7.90
2023-02-28T17:51:58.001Z,6.57
2023-02-28T17:54:26.073Z,6.23
2023-02-28T17:56:54.198Z,6.90
2023-02-28T17:59:22.200Z,6.47
2023-02-28T18:01:50.271Z,6.07
2023-02-28T18:04:19.811Z,6.07
2023-02-28T18:06:50.846Z,6.40
2023-02-28T18:09:22.726Z,6.40
2023-02-28T18:11:51.615Z,6.60
2023-02-28T18:14:23.672Z,6.33
2023-02-28T18:16:52.705Z,5.93
2023-02-28T18:19:22.267Z,5.37
2023-02-28T18:21:53.244Z,6.63
2023-02-28T18:24:24.382Z,6.47
2023-02-28T18:26:52.623Z,5.17
2023-02-28T18:29:24.843Z,6.30
2023-02-28T18:31:54.447Z,7.07
2023-02-28T18:34:25.863Z,5.70
2023-02-28T18:36:55.046Z,5.90
2023-02-28T18:39:23.060Z,6.63
2023-02-28T18:41:51.156Z,6.90
2023-02-28T18:44:21.050Z,6.13
2023-02-28T18:46:49.571Z,5.83
2023-02-28T18:49:18.408Z,6.40
2023-02-28T18:51:48.470Z,5.70
2023-02-28T18:54:18.376Z,6.07
2023-02-28T18:56:46.715Z,5.73
2023-02-28T18:59:14.929Z,5.90
2023-02-28T19:01:42.991Z,6.30
2023-02-28T19:04:13.767Z,6.13
2023-02-28T19:06:43.070Z,6.53
2023-02-28T19:09:12.510Z,6.50
2023-02-28T19:11:40.694Z,6.57
2023-02-28T19:14:09.661Z,7.90
2023-02-28T19:16:39.031Z,7.07
2023-02-28T19:19:07.832Z,7.73
2023-02-28T19:21:37.005Z,8.30
2023-02-28T19:24:06.008Z,7.37
2023-02-28T19:26:35.529Z,7.40
2023-02-28T19:29:05.239Z,6.77
2023-02-28T19:31:34.263Z,7.97
2023-02-28T19:34:02.919Z,6.80
2023-02-28T19:36:31.105Z,7.03
2023-02-28T19:38:59.201Z,6.93
2023-02-28T19:41:28.239Z,7.37
2023-02-28T19:43:58.163Z,6.93
2023-02-28T19:46:26.260Z,7.27
2023-02-28T19:48:55.178Z,6.27
2023-02-28T19:51:24.713Z,7.03
2023-02-28T19:53:52.833Z,5.90
2023-02-28T19:56:20.994Z,5.97
2023-02-28T19:58:49.069Z,6.00
2023-02-28T20:01:20.572Z,6.23
2023-02-28T20:03:50.315Z,6.33
2023-02-28T20:06:19.178Z,7.07
2023-02-28T20:08:47.233Z,9.00
2023-02-28T20:11:18.044Z,9.00
2023-02-28T20:13:46.834Z,10.37
2023-02-28T20:16:16.598Z,10.63
2023-02-28T20:18:51.241Z,9.83
2023-02-28T20:21:19.789Z,8.87
2023-02-28T20:23:49.557Z,8.97
2023-02-28T20:26:20.037Z,9.13
2023-02-28T20:28:48.760Z,9.10
2023-02-28T20:31:22.208Z,7.87
2023-02-28T20:33:52.843Z,8.97
2023-02-28T20:36:22.713Z,7.93
2023-02-28T20:38:51.410Z,9.20
2023-02-28T20:41:20.171Z,11.10
2023-02-28T20:43:48.942Z,10.80
2023-02-28T20:46:17.954Z,9.77
2023-02-28T20:48:46.888Z,8.57
2023-02-28T20:51:17.004Z,9.60
2023-02-28T20:53:45.226Z,7.13
2023-02-28T20:56:16.119Z,7.33
2023-02-28T20:58:47.972Z,8.27
2023-02-28T21:04:12.452Z,7.57
2023-02-28T21:06:46.382Z,6.73
2023-02-28T21:09:16.956Z,8.03
2023-02-28T21:11:46.038Z,8.60
2023-02-28T21:14:15.898Z,7.77
2023-02-28T21:16:44.824Z,8.03
2023-02-28T21:19:13.059Z,7.80
2023-02-28T21:21:45.157Z,7.43
2023-02-28T21:24:16.629Z,6.63
2023-02-28T21:26:46.218Z,7.37
2023-02-28T21:29:15.865Z,6.30
2023-02-28T21:31:43.951Z,6.90
2023-02-28T21:34:14.324Z,7.30
2023-02-28T21:36:47.279Z,7.07
2023-02-28T21:39:19.317Z,6.20
2023-02-28T21:41:48.281Z,5.93
2023-02-28T21:44:19.198Z,6.37
2023-02-28T21:46:48.697Z,6.53
2023-02-28T21:49:17.398Z,6.70
2023-02-28T21:51:46.939Z,6.43
2023-02-28T21:54:15.477Z,6.23
2023-02-28T21:56:43.647Z,6.67
2023-02-28T21:59:12.215Z,6.43
2023-02-28T22:01:43.973Z,5.83
2023-02-28T22:04:21.247Z,6.90
2023-02-28T22:06:53.367Z,6.50
2023-02-28T22:09:22.087Z,6.50
2023-02-28T22:11:50.827Z,6.10
2023-02-28T22:14:19.310Z,7.03
2023-02-28T22:16:52.056Z,6.70
2023-02-28T22:19:23.672Z,6.37
2023-02-28T22:21:54.598Z,6.07
2023-02-28T22:24:24.490Z,6.27
2023-02-28T22:26:53.963Z,6.03
2023-02-28T22:29:22.360Z,6.80
2023-02-28T22:31:52.661Z,6.87
2023-02-28T22:34:22.417Z,6.60
2023-02-28T22:36:52.085Z,6.53
2023-02-28T22:39:21.086Z,6.73
2023-02-28T22:41:49.133Z,6.73
2023-02-28T22:44:17.356Z,6.33
2023-02-28T22:46:45.603Z,6.93
2023-02-28T22:49:13.687Z,6.93
2023-02-28T22:51:41.818Z,6.83
2023-02-28T22:54:11.549Z,6.57
2023-02-28T22:56:39.658Z,6.27
2023-02-28T22:59:07.778Z,6.03
2023-02-28T23:01:36.231Z,6.13
2023-02-28T23:04:04.911Z,7.03
2023-02-28T23:06:37.793Z,7.13
2023-02-28T23:09:08.779Z,6.63
2023-02-28T23:11:42.124Z,6.73
2023-02-28T23:14:12.877Z,7.30
2023-02-28T23:16:44.086Z,6.93
2023-02-28T23:19:15.220Z,6.73
2023-02-28T23:21:44.960Z,7.03
2023-02-28T23:24:16.522Z,6.80
2023-02-28T23:26:49.113Z,7.07
2023-02-28T23:29:18.988Z,7.20
2023-02-28T23:31:47.272Z,6.67
2023-02-28T23:34:23.860Z,6.70
2023-02-28T23:36:51.951Z,6.30
2023-02-28T23:39:21.189Z,6.87
2023-02-28T23:41:51.178Z,6.80
2023-02-28T23:44:19.754Z,6.00
2023-02-28T23:46:49.783Z,6.70
2023-02-28T23:49:20.246Z,6.20
2023-02-28T23:51:49.778Z,7.20
2023-02-28T23:54:19.102Z,6.83
2023-02-28T23:56:47.741Z,6.93
2023-02-28T23:59:17.271Z,6.77
