createdAt,value
2017-06-15T00:01:43.959Z,0
2017-06-15T00:02:24.490Z,0
2017-06-15T00:03:04.985Z,0
2017-06-15T00:03:45.515Z,0
2017-06-15T00:04:26.036Z,0
2017-06-15T00:05:06.580Z,0
2017-06-15T00:05:47.116Z,0
2017-06-15T00:06:27.644Z,0
2017-06-15T00:07:08.170Z,0
2017-06-15T00:07:48.688Z,0
2017-06-15T00:08:29.219Z,0
2017-06-15T00:09:09.744Z,0
2017-06-15T00:09:50.256Z,0
2017-06-15T00:10:30.793Z,0
2017-06-15T00:11:11.309Z,0
2017-06-15T00:11:51.827Z,0
2017-06-15T00:12:32.355Z,0
2017-06-15T00:13:12.879Z,0
2017-06-15T00:13:53.426Z,0
2017-06-15T00:14:33.896Z,0
2017-06-15T00:15:14.434Z,0
2017-06-15T00:15:54.961Z,0
2017-06-15T00:16:35.473Z,0
2017-06-15T00:17:15.976Z,0
2017-06-15T00:19:45.408Z,0
2017-06-15T00:20:25.962Z,0
2017-06-15T00:21:06.491Z,0
2017-06-15T00:21:47.031Z,0
2017-06-15T00:22:27.566Z,0
2017-06-15T00:23:08.117Z,0
2017-06-15T00:23:48.666Z,0
2017-06-15T00:24:29.193Z,0
2017-06-15T00:25:09.736Z,0
2017-06-15T00:25:50.256Z,0
2017-06-15T00:26:30.792Z,0
2017-06-15T00:27:11.333Z,0
2017-06-15T00:27:51.853Z,0
2017-06-15T00:28:32.378Z,0
2017-06-15T00:29:12.898Z,0
2017-06-15T00:29:53.438Z,0
2017-06-15T00:30:33.951Z,0
2017-06-15T00:31:14.459Z,0
2017-06-15T00:31:54.985Z,0
2017-06-15T00:32:35.530Z,0
2017-06-15T00:33:16.031Z,0
2017-06-15T00:33:56.536Z,0
2017-06-15T00:34:37.122Z,0
2017-06-15T00:35:17.582Z,0
2017-06-15T00:35:58.114Z,0
2017-06-15T00:36:38.641Z,0
2017-06-15T00:37:19.171Z,0
2017-06-15T00:37:59.675Z,0
2017-06-15T00:38:40.192Z,0
2017-06-15T00:40:54.402Z,0
2017-06-15T00:41:34.921Z,0
2017-06-15T00:42:15.433Z,0
2017-06-15T00:42:55.951Z,0
2017-06-15T00:43:36.471Z,0
2017-06-15T00:44:17.014Z,0
2017-06-15T00:44:57.537Z,0
2017-06-15T00:45:38.077Z,0
2017-06-15T00:46:18.618Z,0
2017-06-15T00:46:59.147Z,0
2017-06-15T00:47:39.666Z,0
2017-06-15T00:48:20.190Z,0
2017-06-15T00:49:00.704Z,0
2017-06-15T00:49:41.215Z,0
2017-06-15T00:50:21.743Z,0
2017-06-15T00:51:02.271Z,0
2017-06-15T00:51:42.778Z,0
2017-06-15T00:52:23.295Z,0
2017-06-15T00:53:03.803Z,0
2017-06-15T00:53:44.310Z,0
2017-06-15T00:54:24.821Z,0
2017-06-15T00:55:05.354Z,0
2017-06-15T00:55:45.853Z,0
2017-06-15T00:56:26.378Z,0
2017-06-15T00:58:56.690Z,0
2017-06-15T00:59:37.202Z,0
2017-06-15T01:00:17.705Z,0
2017-06-15T01:00:58.209Z,0
2017-06-15T01:01:38.759Z,0
2017-06-15T01:02:19.258Z,0
2017-06-15T01:02:59.794Z,0
2017-06-15T01:03:40.316Z,0
2017-06-15T01:04:20.860Z,0
2017-06-15T01:05:01.392Z,0
2017-06-15T01:05:41.906Z,0
2017-06-15T01:06:22.440Z,0
2017-06-15T01:07:02.939Z,0
2017-06-15T01:07:43.473Z,0
2017-06-15T01:08:24.002Z,0
2017-06-15T01:09:04.533Z,0
2017-06-15T01:09:45.106Z,0
2017-06-15T01:10:25.589Z,0
2017-06-15T01:11:06.156Z,0
2017-06-15T01:11:46.716Z,0
2017-06-15T01:12:27.212Z,0
2017-06-15T01:13:07.723Z,0
2017-06-15T01:13:48.275Z,0
2017-06-15T01:14:28.756Z,0
2017-06-15T01:15:09.305Z,0
2017-06-15T01:15:49.852Z,0
2017-06-15T01:16:30.391Z,0
2017-06-15T01:17:10.893Z,0
2017-06-15T01:17:51.407Z,0
2017-06-15T01:18:31.941Z,0
2017-06-15T01:19:12.473Z,0
2017-06-15T01:19:53.000Z,0
2017-06-15T01:20:33.528Z,0
2017-06-15T01:21:14.042Z,0
2017-06-15T01:21:54.575Z,0
2017-06-15T01:22:35.098Z,0
2017-06-15T01:23:15.638Z,0
2017-06-15T01:25:29.861Z,0
2017-06-15T01:26:10.395Z,0
2017-06-15T01:26:50.928Z,0
2017-06-15T01:27:31.452Z,0
2017-06-15T01:28:11.958Z,0
2017-06-15T01:28:52.466Z,0
2017-06-15T01:29:32.993Z,0
2017-06-15T01:30:13.514Z,0
2017-06-15T01:30:54.039Z,0
2017-06-15T01:31:34.538Z,0
2017-06-15T01:32:15.073Z,0
2017-06-15T01:32:55.620Z,0
2017-06-15T01:33:36.146Z,0
2017-06-15T01:34:16.663Z,0
2017-06-15T01:34:57.191Z,0
2017-06-15T01:35:37.707Z,0
2017-06-15T01:36:18.241Z,0
2017-06-15T01:36:58.762Z,0
2017-06-15T01:37:39.289Z,0
2017-06-15T01:38:19.814Z,0
2017-06-15T01:39:00.341Z,0
2017-06-15T01:39:40.875Z,0
2017-06-15T01:40:21.384Z,0
2017-06-15T01:41:01.934Z,0
2017-06-15T01:41:42.429Z,0
2017-06-15T01:42:22.964Z,0
2017-06-15T01:43:03.447Z,0
2017-06-15T01:43:43.967Z,0
2017-06-15T01:44:24.529Z,0
2017-06-15T01:45:05.037Z,0
2017-06-15T01:45:45.536Z,0
2017-06-15T01:47:59.747Z,0
2017-06-15T01:48:40.269Z,0
2017-06-15T01:49:20.791Z,0
2017-06-15T01:50:01.334Z,0
2017-06-15T01:50:41.841Z,0
2017-06-15T01:51:22.365Z,0
2017-06-15T01:52:02.887Z,0
2017-06-15T01:52:43.397Z,0
2017-06-15T01:53:23.942Z,0
2017-06-15T01:54:04.469Z,0
2017-06-15T01:54:44.993Z,0
2017-06-15T01:55:25.532Z,0
2017-06-15T01:56:06.053Z,0
2017-06-15T01:56:46.596Z,4
2017-06-15T01:57:27.120Z,4
2017-06-15T01:58:07.665Z,4
2017-06-15T01:58:48.173Z,4
2017-06-15T01:59:28.705Z,4
2017-06-15T02:00:09.215Z,4
2017-06-15T02:00:49.734Z,0
2017-06-15T02:01:30.287Z,0
2017-06-15T02:02:10.763Z,0
2017-06-15T02:02:51.287Z,4
2017-06-15T02:03:31.822Z,4
2017-06-15T02:04:12.352Z,4
2017-06-15T02:04:52.843Z,4
2017-06-15T02:05:33.377Z,4
2017-06-15T02:06:13.887Z,8
2017-06-15T02:06:54.432Z,4
2017-06-15T02:07:34.927Z,4
2017-06-15T02:08:15.463Z,4
2017-06-15T02:08:55.971Z,8
2017-06-15T02:09:36.512Z,8
2017-06-15T02:10:17.050Z,4
2017-06-15T02:10:57.552Z,8
2017-06-15T02:11:38.085Z,8
2017-06-15T02:12:18.617Z,8
2017-06-15T02:12:59.133Z,8
2017-06-15T02:13:39.648Z,12
2017-06-15T02:14:20.161Z,8
2017-06-15T02:15:00.712Z,8
2017-06-15T02:15:41.230Z,12
2017-06-15T02:16:21.727Z,12
2017-06-15T02:17:02.257Z,16
2017-06-15T02:17:42.784Z,16
2017-06-15T02:18:23.291Z,16
2017-06-15T02:19:03.833Z,16
2017-06-15T02:19:44.371Z,16
2017-06-15T02:20:24.873Z,20
2017-06-15T02:21:05.422Z,20
2017-06-15T02:21:45.980Z,24
2017-06-15T02:22:26.506Z,20
2017-06-15T02:23:07.070Z,24
2017-06-15T02:23:47.570Z,24
2017-06-15T02:24:28.105Z,28
2017-06-15T02:25:08.624Z,32
2017-06-15T02:25:49.123Z,28
2017-06-15T02:26:29.652Z,32
2017-06-15T02:27:10.200Z,36
2017-06-15T02:27:50.737Z,36
2017-06-15T02:28:31.225Z,36
2017-06-15T02:29:11.755Z,40
2017-06-15T02:29:52.283Z,44
2017-06-15T02:30:32.796Z,48
2017-06-15T02:31:13.339Z,48
2017-06-15T02:31:53.867Z,56
2017-06-15T02:32:34.401Z,60
2017-06-15T02:33:14.912Z,64
2017-06-15T02:33:55.438Z,64
2017-06-15T02:34:35.960Z,68
2017-06-15T02:35:16.481Z,72
2017-06-15T02:35:57.033Z,76
2017-06-15T02:36:37.546Z,80
2017-06-15T02:37:18.070Z,84
2017-06-15T02:37:58.575Z,92
2017-06-15T02:38:39.091Z,96
2017-06-15T02:39:19.622Z,100
2017-06-15T02:40:00.177Z,108
2017-06-15T02:40:40.671Z,116
2017-06-15T02:41:21.188Z,120
2017-06-15T02:42:01.704Z,124
2017-06-15T02:42:42.249Z,132
2017-06-15T02:43:22.789Z,140
2017-06-15T02:44:03.336Z,148
2017-06-15T02:44:43.890Z,160
2017-06-15T02:45:24.380Z,168
2017-06-15T02:46:04.898Z,176
2017-06-15T02:46:45.452Z,180
2017-06-15T02:47:25.967Z,192
2017-06-15T02:48:06.507Z,200
2017-06-15T02:48:47.035Z,208
2017-06-15T02:49:27.557Z,216
2017-06-15T02:50:08.092Z,224
2017-06-15T02:50:48.617Z,232
2017-06-15T02:51:29.136Z,244
2017-06-15T02:52:09.669Z,252
2017-06-15T02:52:50.204Z,260
2017-06-15T02:53:30.739Z,268
2017-06-15T02:54:11.275Z,280
2017-06-15T02:54:51.804Z,288
2017-06-15T02:55:32.305Z,296
2017-06-15T02:56:12.840Z,312
2017-06-15T02:56:53.365Z,320
2017-06-15T02:57:33.880Z,332
2017-06-15T02:58:14.429Z,344
2017-06-15T02:58:54.967Z,356
2017-06-15T02:59:35.491Z,368
2017-06-15T03:00:16.012Z,384
2017-06-15T03:00:56.584Z,400
2017-06-15T03:01:37.071Z,412
2017-06-15T03:02:17.589Z,428
2017-06-15T03:02:58.104Z,440
2017-06-15T03:03:38.634Z,456
2017-06-15T03:04:19.151Z,468
2017-06-15T03:04:59.693Z,484
2017-06-15T03:05:40.175Z,500
2017-06-15T03:06:20.715Z,512
2017-06-15T03:07:01.242Z,528
2017-06-15T03:07:41.790Z,540
2017-06-15T03:08:22.304Z,556
2017-06-15T03:09:02.822Z,572
2017-06-15T03:09:43.351Z,588
2017-06-15T03:10:23.887Z,612
2017-06-15T03:11:04.378Z,624
2017-06-15T03:11:44.918Z,644
2017-06-15T03:12:25.440Z,664
2017-06-15T03:13:05.964Z,684
2017-06-15T03:13:46.481Z,708
2017-06-15T03:14:27.026Z,732
2017-06-15T03:15:07.547Z,756
2017-06-15T03:15:48.100Z,784
2017-06-15T03:16:28.579Z,804
2017-06-15T03:17:09.111Z,824
2017-06-15T03:17:49.628Z,844
2017-06-15T03:18:30.142Z,864
2017-06-15T03:19:10.675Z,876
2017-06-15T03:19:51.203Z,888
2017-06-15T03:20:31.729Z,904
2017-06-15T03:21:12.269Z,920
2017-06-15T03:21:52.764Z,932
2017-06-15T03:22:33.288Z,952
2017-06-15T03:23:13.828Z,964
2017-06-15T03:23:54.323Z,980
2017-06-15T03:24:34.858Z,992
2017-06-15T03:25:15.376Z,1008
2017-06-15T03:25:55.906Z,1032
2017-06-15T03:26:36.438Z,1048
2017-06-15T03:27:16.957Z,1072
2017-06-15T03:27:57.486Z,1100
2017-06-15T03:28:38.032Z,1132
2017-06-15T03:29:18.553Z,1164
2017-06-15T03:29:59.069Z,1192
2017-06-15T03:30:39.593Z,1228
2017-06-15T03:31:20.135Z,1256
2017-06-15T03:32:00.652Z,1280
2017-06-15T03:32:41.190Z,1308
2017-06-15T03:33:21.709Z,1336
2017-06-15T03:34:02.245Z,1364
2017-06-15T03:34:42.787Z,1392
2017-06-15T03:35:23.326Z,1420
2017-06-15T03:36:03.835Z,1452
2017-06-15T03:36:44.349Z,1480
2017-06-15T03:37:24.895Z,1512
2017-06-15T03:38:05.435Z,1544
2017-06-15T03:38:45.952Z,1568
2017-06-15T03:39:26.441Z,1592
2017-06-15T03:40:06.986Z,1604
2017-06-15T03:40:47.497Z,1616
2017-06-15T03:41:28.021Z,1636
2017-06-15T03:43:43.261Z,1736
2017-06-15T03:44:23.751Z,1780
2017-06-15T03:45:04.282Z,1812
2017-06-15T03:45:44.832Z,1844
2017-06-15T03:46:25.384Z,1880
2017-06-15T03:47:05.870Z,1916
2017-06-15T03:47:46.414Z,1952
2017-06-15T03:48:26.934Z,1992
2017-06-15T03:49:07.515Z,2028
2017-06-15T03:49:48.019Z,2056
2017-06-15T03:50:28.525Z,2072
2017-06-15T03:51:09.048Z,2084
2017-06-15T03:51:49.565Z,2096
2017-06-15T03:52:30.107Z,2108
2017-06-15T03:53:10.634Z,2116
2017-06-15T03:53:51.141Z,2116
2017-06-15T03:54:31.661Z,2100
2017-06-15T03:55:12.177Z,2148
2017-06-15T03:55:52.678Z,2184
2017-06-15T03:56:33.206Z,2196
2017-06-15T03:57:13.738Z,2204
2017-06-15T03:57:54.254Z,2220
2017-06-15T03:58:34.787Z,2252
2017-06-15T03:59:15.310Z,2288
2017-06-15T03:59:55.848Z,2324
2017-06-15T04:00:36.360Z,2364
2017-06-15T04:01:16.879Z,2400
2017-06-15T04:01:57.397Z,2436
2017-06-15T04:02:37.925Z,2464
2017-06-15T04:03:18.454Z,2492
2017-06-15T04:03:58.978Z,2516
2017-06-15T04:04:39.500Z,2532
2017-06-15T04:05:20.035Z,2552
2017-06-15T04:06:00.554Z,2564
2017-06-15T04:06:41.064Z,2568
2017-06-15T04:07:21.603Z,2572
2017-06-15T04:08:02.152Z,2572
2017-06-15T04:08:42.637Z,2580
2017-06-15T04:09:23.171Z,2596
2017-06-15T04:10:03.695Z,2608
2017-06-15T04:10:44.265Z,2620
2017-06-15T04:11:24.802Z,2636
2017-06-15T04:12:05.339Z,2656
2017-06-15T04:12:45.845Z,2672
2017-06-15T04:13:26.385Z,2696
2017-06-15T04:14:06.933Z,2712
2017-06-15T04:14:47.461Z,2728
2017-06-15T04:15:27.968Z,2752
2017-06-15T04:16:08.518Z,2780
2017-06-15T04:16:48.993Z,2804
2017-06-15T04:17:29.519Z,2828
2017-06-15T04:18:10.037Z,2860
2017-06-15T04:18:50.554Z,2888
2017-06-15T04:19:31.109Z,2900
2017-06-15T04:20:11.612Z,2884
2017-06-15T04:20:52.128Z,2864
2017-06-15T04:21:32.655Z,2848
2017-06-15T04:22:13.171Z,2836
2017-06-15T04:22:53.701Z,2824
2017-06-15T04:23:34.211Z,2800
2017-06-15T04:24:14.768Z,2788
2017-06-15T04:24:55.264Z,2772
2017-06-15T04:25:35.787Z,2784
2017-06-15T04:26:16.307Z,2792
2017-06-15T04:26:56.834Z,2800
2017-06-15T04:27:37.380Z,2832
2017-06-15T04:28:17.932Z,2824
2017-06-15T04:28:58.432Z,2804
2017-06-15T04:29:38.959Z,2760
2017-06-15T04:30:19.483Z,2744
2017-06-15T04:31:00.016Z,2744
2017-06-15T04:31:40.536Z,2744
2017-06-15T04:32:21.063Z,2736
2017-06-15T04:33:01.595Z,2736
2017-06-15T04:33:42.125Z,2748
2017-06-15T04:34:22.632Z,2764
2017-06-15T04:35:03.161Z,2768
2017-06-15T04:35:43.739Z,2760
2017-06-15T04:36:24.227Z,2720
2017-06-15T04:37:04.758Z,2676
2017-06-15T04:37:45.281Z,2640
2017-06-15T04:38:25.797Z,2572
2017-06-15T04:39:06.324Z,2508
2017-06-15T04:39:46.867Z,2496
2017-06-15T04:40:27.388Z,2492
2017-06-15T04:41:07.903Z,2476
2017-06-15T04:41:48.417Z,2488
2017-06-15T04:42:28.947Z,2544
2017-06-15T04:43:09.480Z,2580
2017-06-15T04:43:50.000Z,2636
2017-06-15T04:44:30.512Z,2668
2017-06-15T04:45:11.115Z,2680
2017-06-15T04:45:51.622Z,2688
2017-06-15T04:46:32.230Z,2780
2017-06-15T04:47:12.763Z,2832
2017-06-15T04:47:53.287Z,2832
2017-06-15T04:48:33.807Z,2856
2017-06-15T04:49:14.343Z,2892
2017-06-15T04:49:54.853Z,2888
2017-06-15T04:50:35.362Z,2908
2017-06-15T04:51:15.875Z,2936
2017-06-15T04:51:56.394Z,2932
2017-06-15T04:52:36.928Z,2920
2017-06-15T04:53:17.485Z,2896
2017-06-15T04:53:57.995Z,2888
2017-06-15T04:54:38.521Z,2872
2017-06-15T04:55:19.086Z,2860
2017-06-15T04:55:59.609Z,2864
2017-06-15T04:56:40.120Z,2864
2017-06-15T04:57:20.655Z,2868
2017-06-15T04:58:01.185Z,2872
2017-06-15T04:58:41.701Z,2876
2017-06-15T04:59:22.222Z,2876
2017-06-15T05:00:02.771Z,2860
2017-06-15T05:00:43.287Z,2840
2017-06-15T05:01:23.827Z,2828
2017-06-15T05:02:04.419Z,2828
2017-06-15T05:02:44.942Z,2828
2017-06-15T05:03:25.451Z,2832
2017-06-15T05:04:05.987Z,2828
2017-06-15T05:04:46.509Z,2840
2017-06-15T05:05:27.046Z,2848
2017-06-15T05:06:07.566Z,2860
2017-06-15T05:06:48.112Z,2884
2017-06-15T05:07:28.621Z,2916
2017-06-15T05:08:09.152Z,2932
2017-06-15T05:08:49.689Z,2952
2017-06-15T05:09:30.231Z,2976
2017-06-15T05:10:10.745Z,2996
2017-06-15T05:10:51.297Z,3020
2017-06-15T05:11:31.801Z,3044
2017-06-15T05:12:12.347Z,3068
2017-06-15T05:12:52.845Z,3084
2017-06-15T05:13:33.378Z,3120
2017-06-15T05:14:13.926Z,3148
2017-06-15T05:14:54.414Z,3172
2017-06-15T05:15:34.919Z,3224
2017-06-15T05:16:15.448Z,3272
2017-06-15T05:16:55.983Z,3312
2017-06-15T05:17:36.498Z,3364
2017-06-15T05:18:17.029Z,3416
2017-06-15T05:18:57.561Z,3452
2017-06-15T05:19:38.072Z,3504
2017-06-15T05:20:18.591Z,3536
2017-06-15T05:20:59.110Z,3552
2017-06-15T05:21:39.618Z,3568
2017-06-15T05:22:20.147Z,3588
2017-06-15T05:23:00.674Z,3616
2017-06-15T05:23:41.175Z,3656
2017-06-15T05:24:21.710Z,3684
2017-06-15T05:25:02.237Z,3712
2017-06-15T05:25:42.761Z,3744
2017-06-15T05:26:23.282Z,3780
2017-06-15T05:27:03.817Z,3820
2017-06-15T05:27:44.365Z,3856
2017-06-15T05:28:26.040Z,3888
2017-06-15T05:29:19.285Z,3924
2017-06-15T05:30:10.480Z,3956
2017-06-15T05:30:51.395Z,4028
2017-06-15T05:31:31.961Z,4088
2017-06-15T05:32:12.484Z,4156
2017-06-15T05:32:53.026Z,4220
2017-06-15T05:33:33.537Z,4284
2017-06-15T05:34:14.061Z,4348
2017-06-15T05:34:54.579Z,4412
2017-06-15T05:35:35.109Z,4488
2017-06-15T05:36:15.622Z,4564
2017-06-15T05:36:56.157Z,4632
2017-06-15T05:37:36.685Z,4704
2017-06-15T05:38:17.221Z,4776
2017-06-15T05:38:57.721Z,4836
2017-06-15T05:39:38.335Z,4888
2017-06-15T05:40:18.970Z,4920
2017-06-15T05:40:59.554Z,4968
2017-06-15T05:41:40.067Z,5032
2017-06-15T05:42:20.606Z,5108
2017-06-15T05:43:01.106Z,4980
2017-06-15T05:43:41.640Z,4996
2017-06-15T05:44:22.191Z,4972
2017-06-15T05:45:02.728Z,5116
2017-06-15T05:45:43.267Z,5144
2017-06-15T05:46:23.803Z,5140
2017-06-15T05:47:04.332Z,5112
2017-06-15T05:47:44.872Z,5076
2017-06-15T05:48:25.405Z,5048
2017-06-15T05:49:05.971Z,5012
2017-06-15T05:49:46.512Z,4996
2017-06-15T05:50:27.046Z,4968
2017-06-15T05:51:07.592Z,4920
2017-06-15T05:51:48.131Z,4888
2017-06-15T05:52:28.657Z,4864
2017-06-15T05:53:09.215Z,4808
2017-06-15T05:53:49.763Z,4760
2017-06-15T05:54:30.312Z,4692
2017-06-15T05:55:10.851Z,4608
2017-06-15T05:55:51.389Z,4576
2017-06-15T05:56:31.926Z,4596
2017-06-15T05:57:12.468Z,4584
2017-06-15T05:57:53.006Z,4552
2017-06-15T05:58:33.537Z,4512
2017-06-15T05:59:14.077Z,4468
2017-06-15T05:59:54.613Z,4392
2017-06-15T06:00:35.200Z,4348
2017-06-15T06:01:15.908Z,4328
2017-06-15T06:01:56.451Z,4312
2017-06-15T06:02:37.017Z,4292
2017-06-15T06:03:17.562Z,4264
2017-06-15T06:03:58.104Z,4260
2017-06-15T06:04:38.630Z,4276
2017-06-15T06:05:19.173Z,4284
2017-06-15T06:05:59.709Z,4260
2017-06-15T06:06:40.446Z,4248
2017-06-15T06:07:20.974Z,4252
2017-06-15T06:08:01.521Z,4168
2017-06-15T06:08:42.061Z,4120
2017-06-15T06:09:22.596Z,4060
2017-06-15T06:10:03.132Z,4000
2017-06-15T06:10:43.670Z,3976
2017-06-15T06:11:24.205Z,3936
2017-06-15T06:12:04.751Z,3900
2017-06-15T06:12:45.281Z,3848
2017-06-15T06:13:25.850Z,3808
2017-06-15T06:14:06.405Z,3780
2017-06-15T06:14:46.950Z,3764
2017-06-15T06:15:27.478Z,3700
2017-06-15T06:16:08.016Z,3628
2017-06-15T06:16:48.550Z,3576
2017-06-15T06:17:29.085Z,3536
2017-06-15T06:18:09.624Z,3500
2017-06-15T06:18:50.163Z,3444
2017-06-15T06:19:30.699Z,3416
2017-06-15T06:20:11.232Z,3420
2017-06-15T06:20:51.779Z,3416
2017-06-15T06:21:32.319Z,3396
2017-06-15T06:22:12.853Z,3372
2017-06-15T06:22:53.393Z,3372
2017-06-15T06:23:33.931Z,3376
2017-06-15T06:24:14.471Z,3412
2017-06-15T06:24:55.010Z,3456
2017-06-15T06:25:35.545Z,3444
2017-06-15T06:26:16.087Z,3448
2017-06-15T06:26:56.633Z,3468
2017-06-15T06:27:37.166Z,3504
2017-06-15T06:28:17.707Z,3500
2017-06-15T06:28:58.241Z,3516
2017-06-15T06:29:38.808Z,3556
2017-06-15T06:30:19.327Z,3676
2017-06-15T06:30:59.880Z,3708
2017-06-15T06:31:40.421Z,3740
2017-06-15T06:32:20.967Z,3800
2017-06-15T06:33:01.517Z,3848
2017-06-15T06:33:42.064Z,3900
2017-06-15T06:34:22.599Z,3964
2017-06-15T06:35:03.135Z,4032
2017-06-15T06:35:43.678Z,4088
2017-06-15T06:36:24.214Z,4136
2017-06-15T06:37:04.750Z,4204
2017-06-15T06:37:45.285Z,4216
2017-06-15T06:38:25.820Z,4220
2017-06-15T06:39:06.362Z,4316
2017-06-15T06:39:46.906Z,4420
2017-06-15T06:40:27.441Z,4464
2017-06-15T06:41:07.980Z,4508
2017-06-15T06:41:48.530Z,4544
2017-06-15T06:42:29.062Z,4588
2017-06-15T06:43:09.603Z,4608
2017-06-15T06:43:50.146Z,4628
2017-06-15T06:44:30.694Z,4648
2017-06-15T06:45:11.232Z,4656
2017-06-15T06:45:51.767Z,4656
2017-06-15T06:46:32.307Z,4652
2017-06-15T06:47:12.853Z,4652
2017-06-15T06:47:53.394Z,4644
2017-06-15T06:48:33.933Z,4624
2017-06-15T06:49:14.469Z,4596
2017-06-15T06:49:55.004Z,4564
2017-06-15T06:50:35.549Z,4524
2017-06-15T06:51:16.084Z,4496
2017-06-15T06:51:56.623Z,4472
2017-06-15T06:52:37.169Z,4460
2017-06-15T06:53:17.704Z,4472
2017-06-15T06:53:58.251Z,4524
2017-06-15T06:54:38.797Z,4548
2017-06-15T06:55:19.339Z,4608
2017-06-15T06:55:59.882Z,4648
2017-06-15T06:56:40.421Z,4684
2017-06-15T06:57:20.961Z,4712
2017-06-15T06:58:01.505Z,4760
2017-06-15T06:58:42.053Z,4764
2017-06-15T06:59:22.590Z,4844
2017-06-15T07:00:03.135Z,4900
2017-06-15T07:00:43.675Z,4944
2017-06-15T07:01:24.212Z,4988
2017-06-15T07:02:04.770Z,5012
2017-06-15T07:02:45.311Z,5016
2017-06-15T07:03:25.870Z,4992
2017-06-15T07:04:06.423Z,4952
2017-06-15T07:04:46.961Z,4924
2017-06-15T07:05:27.518Z,4880
2017-06-15T07:06:08.072Z,4896
2017-06-15T07:06:48.741Z,4912
2017-06-15T07:07:29.289Z,4936
2017-06-15T07:08:09.862Z,4964
2017-06-15T07:08:50.406Z,4980
2017-06-15T07:09:30.943Z,4996
2017-06-15T07:10:11.653Z,5012
2017-06-15T07:10:52.187Z,5040
2017-06-15T07:11:32.729Z,5076
2017-06-15T07:12:13.271Z,5108
2017-06-15T07:12:53.798Z,5132
2017-06-15T07:13:34.339Z,5136
2017-06-15T07:14:14.867Z,5136
2017-06-15T07:14:55.409Z,5060
2017-06-15T07:15:35.943Z,5104
2017-06-15T07:16:16.473Z,5200
2017-06-15T07:16:57.022Z,5248
2017-06-15T07:17:37.574Z,5268
2017-06-15T07:18:18.116Z,5304
2017-06-15T07:18:58.681Z,5304
2017-06-15T07:19:39.221Z,5312
2017-06-15T07:20:19.777Z,5316
2017-06-15T07:21:00.329Z,5264
2017-06-15T07:21:40.869Z,5272
2017-06-15T07:22:21.395Z,5252
2017-06-15T07:23:01.932Z,5280
2017-06-15T07:23:42.475Z,5264
2017-06-15T07:24:23.030Z,5244
2017-06-15T07:25:03.536Z,5224
2017-06-15T07:25:44.069Z,5204
2017-06-15T07:26:24.609Z,5164
2017-06-15T07:27:05.128Z,5220
2017-06-15T07:27:45.715Z,5248
2017-06-15T07:28:26.240Z,5300
2017-06-15T07:29:06.785Z,5388
2017-06-15T07:29:47.318Z,5464
2017-06-15T07:30:27.925Z,5520
2017-06-15T07:31:08.433Z,5596
2017-06-15T07:31:49.012Z,5680
2017-06-15T07:32:29.533Z,5752
2017-06-15T07:33:10.074Z,5840
2017-06-15T07:33:50.601Z,5896
2017-06-15T07:34:31.141Z,5936
2017-06-15T07:35:11.680Z,5964
2017-06-15T07:35:52.252Z,6008
2017-06-15T07:36:32.773Z,6032
2017-06-15T07:37:13.312Z,6072
2017-06-15T07:37:53.830Z,6116
2017-06-15T07:38:34.371Z,6152
2017-06-15T07:39:14.918Z,6200
2017-06-15T07:39:55.481Z,6228
2017-06-15T07:40:36.023Z,6204
2017-06-15T07:41:16.570Z,6144
2017-06-15T07:41:57.124Z,6056
2017-06-15T07:42:37.662Z,5980
2017-06-15T07:43:18.186Z,5932
2017-06-15T07:43:58.741Z,5928
2017-06-15T07:44:39.997Z,5964
2017-06-15T07:45:20.528Z,6036
2017-06-15T07:46:01.066Z,6136
2017-06-15T07:46:41.606Z,6260
2017-06-15T07:47:22.169Z,6352
2017-06-15T07:48:02.698Z,6444
2017-06-15T07:48:43.279Z,6508
2017-06-15T07:49:23.830Z,6648
2017-06-15T07:50:04.418Z,6808
2017-06-15T07:50:44.938Z,6940
2017-06-15T07:51:25.456Z,7088
2017-06-15T07:52:06.007Z,7224
2017-06-15T07:52:46.583Z,7316
2017-06-15T07:53:27.096Z,7432
2017-06-15T07:54:07.668Z,7496
2017-06-15T07:54:48.191Z,7540
2017-06-15T07:55:28.733Z,7616
2017-06-15T07:56:09.253Z,7672
2017-06-15T07:56:49.798Z,7720
2017-06-15T07:57:30.338Z,7892
2017-06-15T07:58:10.906Z,7944
2017-06-15T07:58:51.597Z,8020
2017-06-15T07:59:32.106Z,8044
2017-06-15T08:00:12.637Z,8148
2017-06-15T08:00:53.218Z,8260
2017-06-15T08:01:33.766Z,8380
2017-06-15T08:02:14.298Z,8500
2017-06-15T08:02:54.831Z,8604
2017-06-15T08:03:35.394Z,8716
2017-06-15T08:04:15.943Z,8804
2017-06-15T08:04:56.475Z,8900
2017-06-15T08:05:37.028Z,8992
2017-06-15T08:06:17.574Z,9044
2017-06-15T08:06:58.110Z,9080
2017-06-15T08:07:38.634Z,9068
2017-06-15T08:09:51.887Z,8852
2017-06-15T08:10:32.417Z,8768
2017-06-15T08:11:12.958Z,8704
2017-06-15T08:11:53.478Z,8592
2017-06-15T08:12:34.015Z,8456
2017-06-15T08:13:14.544Z,8268
2017-06-15T08:13:55.083Z,8084
2017-06-15T08:14:35.622Z,7916
2017-06-15T08:15:16.146Z,7776
2017-06-15T08:15:56.668Z,7624
2017-06-15T08:16:37.222Z,7480
2017-06-15T08:17:17.743Z,7344
2017-06-15T08:17:58.270Z,7212
2017-06-15T08:18:38.791Z,7104
2017-06-15T08:19:19.328Z,7004
2017-06-15T08:19:59.869Z,6880
2017-06-15T08:20:40.410Z,6796
2017-06-15T08:21:20.921Z,6716
2017-06-15T08:22:01.461Z,6636
2017-06-15T08:22:41.982Z,6572
2017-06-15T08:23:22.524Z,6540
2017-06-15T08:24:03.067Z,6492
2017-06-15T08:24:43.606Z,6384
2017-06-15T08:25:24.150Z,6268
2017-06-15T08:26:04.689Z,6152
2017-06-15T08:26:45.210Z,6004
2017-06-15T08:27:25.762Z,5892
2017-06-15T08:28:06.297Z,5856
2017-06-15T08:28:46.822Z,5848
2017-06-15T08:29:27.354Z,5812
2017-06-15T08:30:07.881Z,5816
2017-06-15T08:30:48.466Z,5816
2017-06-15T08:31:28.991Z,5796
2017-06-15T08:32:09.514Z,5796
2017-06-15T08:32:50.042Z,5856
2017-06-15T08:33:30.610Z,5892
2017-06-15T08:34:11.168Z,6008
2017-06-15T08:34:51.691Z,6140
2017-06-15T08:35:32.217Z,6284
2017-06-15T08:36:12.740Z,6428
2017-06-15T08:36:53.272Z,6544
2017-06-15T08:37:33.850Z,6692
2017-06-15T08:38:14.395Z,6908
2017-06-15T08:38:54.928Z,6996
2017-06-15T08:39:35.478Z,7104
2017-06-15T08:40:16.020Z,7180
2017-06-15T08:40:56.542Z,7268
2017-06-15T08:41:37.082Z,7356
2017-06-15T08:42:17.595Z,7440
2017-06-15T08:42:58.130Z,7420
2017-06-15T08:43:38.640Z,7416
2017-06-15T08:44:19.162Z,7396
2017-06-15T08:44:59.719Z,7404
2017-06-15T08:45:40.267Z,7392
2017-06-15T08:46:20.811Z,7416
2017-06-15T08:47:01.338Z,7408
2017-06-15T08:47:41.862Z,7360
2017-06-15T08:48:22.407Z,7296
2017-06-15T08:49:02.937Z,7236
2017-06-15T08:49:43.461Z,7188
2017-06-15T08:50:24.003Z,7096
2017-06-15T08:51:04.519Z,7020
2017-06-15T08:51:45.046Z,6964
2017-06-15T08:52:25.578Z,6876
2017-06-15T08:53:06.121Z,6768
2017-06-15T08:53:46.657Z,6628
2017-06-15T08:54:27.218Z,6632
2017-06-15T08:55:07.735Z,6556
2017-06-15T08:55:48.276Z,6504
2017-06-15T08:56:28.809Z,6448
2017-06-15T08:57:09.404Z,6376
2017-06-15T08:57:49.917Z,6316
2017-06-15T08:58:30.487Z,6212
2017-06-15T08:59:11.263Z,6104
2017-06-15T08:59:51.791Z,6056
2017-06-15T09:00:32.345Z,6112
2017-06-15T09:01:12.903Z,6168
2017-06-15T09:01:54.158Z,6252
2017-06-15T09:02:34.712Z,6372
2017-06-15T09:03:15.223Z,6464
2017-06-15T09:03:55.754Z,6512
2017-06-15T09:04:36.294Z,6536
2017-06-15T09:05:16.870Z,6612
2017-06-15T09:05:57.375Z,6656
2017-06-15T09:06:37.908Z,6644
2017-06-15T09:07:18.433Z,6572
2017-06-15T09:07:58.990Z,6528
2017-06-15T09:08:39.512Z,6556
2017-06-15T09:09:20.048Z,6624
2017-06-15T09:10:00.579Z,6572
2017-06-15T09:10:41.114Z,6660
2017-06-15T09:11:21.621Z,6708
2017-06-15T09:12:02.174Z,6720
2017-06-15T09:12:42.729Z,6732
2017-06-15T09:13:23.260Z,6780
2017-06-15T09:14:03.801Z,6712
2017-06-15T09:14:44.355Z,6652
2017-06-15T09:15:24.929Z,6608
2017-06-15T09:16:05.455Z,6560
2017-06-15T09:16:46.006Z,6480
2017-06-15T09:17:26.541Z,6388
2017-06-15T09:18:07.079Z,6304
2017-06-15T09:18:47.594Z,6196
2017-06-15T09:19:28.155Z,6132
2017-06-15T09:20:08.696Z,6052
2017-06-15T09:20:49.230Z,5956
2017-06-15T09:21:29.793Z,5900
2017-06-15T09:22:10.333Z,5888
2017-06-15T09:22:50.865Z,5852
2017-06-15T09:23:31.399Z,5876
2017-06-15T09:24:11.920Z,5928
2017-06-15T09:24:52.465Z,5940
2017-06-15T09:25:32.986Z,5912
2017-06-15T09:26:13.527Z,5916
2017-06-15T09:26:54.043Z,5936
2017-06-15T09:27:34.575Z,5996
2017-06-15T09:28:15.083Z,6024