createdAt,value
2022-10-09T00:00:50.078Z,13.91
2022-10-09T00:03:17.975Z,13.91
2022-10-09T00:05:45.509Z,13.94
2022-10-09T00:08:12.092Z,13.93
2022-10-09T00:10:42.984Z,13.91
2022-10-09T00:13:10.172Z,13.88
2022-10-09T00:15:41.771Z,13.86
2022-10-09T00:18:10.125Z,13.83
2022-10-09T00:20:43.171Z,13.82
2022-10-09T00:23:12.004Z,13.78
2022-10-09T00:25:38.680Z,13.76
2022-10-09T00:28:05.448Z,13.73
2022-10-09T00:30:32.444Z,13.72
2022-10-09T00:32:59.060Z,13.72
2022-10-09T00:35:25.991Z,13.72
2022-10-09T00:37:52.579Z,13.72
2022-10-09T00:40:19.298Z,13.72
2022-10-09T00:42:46.031Z,13.72
2022-10-09T00:45:20.500Z,13.69
2022-10-09T00:47:52.391Z,13.68
2022-10-09T00:50:24.212Z,13.70
2022-10-09T00:52:57.407Z,13.71
2022-10-09T00:56:01.461Z,13.68
2022-10-09T00:58:28.097Z,13.67
2022-10-09T01:00:54.709Z,13.68
2022-10-09T01:03:21.282Z,13.66
2022-10-09T01:06:10.552Z,13.67
2022-10-09T01:09:00.300Z,13.66
2022-10-09T01:12:00.676Z,13.66
2022-10-09T01:14:39.311Z,13.65
2022-10-09T01:17:21.145Z,13.64
2022-10-09T01:20:01.212Z,13.64
2022-10-09T01:22:49.040Z,13.64
2022-10-09T01:25:24.226Z,13.62
2022-10-09T01:27:51.021Z,13.64
2022-10-09T01:30:17.764Z,13.65
2022-10-09T01:32:50.044Z,13.64
2022-10-09T01:35:17.984Z,13.62
2022-10-09T01:37:46.497Z,13.60
2022-10-09T01:40:16.337Z,13.59
2022-10-09T01:42:43.768Z,13.59
2022-10-09T01:45:10.889Z,13.59
2022-10-09T01:47:38.232Z,13.58
2022-10-09T01:50:16.052Z,13.52
2022-10-09T01:52:42.580Z,13.48
2022-10-09T01:55:34.312Z,13.46
2022-10-09T01:58:22.029Z,13.44
2022-10-09T02:00:56.475Z,13.47
2022-10-09T02:03:25.955Z,13.45
2022-10-09T02:05:54.545Z,13.49
2022-10-09T02:08:23.868Z,13.47
2022-10-09T02:10:54.248Z,13.43
2022-10-09T02:13:21.514Z,13.40
2022-10-09T02:16:22.912Z,13.37
2022-10-09T02:19:15.679Z,13.34
2022-10-09T02:21:59.600Z,13.31
2022-10-09T02:24:27.458Z,13.31
2022-10-09T02:26:56.215Z,13.30
2022-10-09T02:29:23.126Z,13.26
2022-10-09T02:31:49.821Z,13.25
2022-10-09T02:34:19.525Z,13.23
2022-10-09T02:36:47.447Z,13.22
2022-10-09T02:39:14.243Z,13.20
2022-10-09T02:41:40.941Z,13.19
2022-10-09T02:44:07.719Z,13.19
2022-10-09T02:46:35.110Z,13.17
2022-10-09T02:49:01.763Z,13.15
2022-10-09T02:51:28.907Z,13.13
2022-10-09T02:53:55.867Z,13.10
2022-10-09T02:56:23.727Z,13.09
2022-10-09T02:58:50.458Z,13.07
2022-10-09T03:01:17.786Z,13.05
2022-10-09T03:03:45.168Z,13.02
2022-10-09T03:06:17.769Z,13.00
2022-10-09T03:08:47.069Z,12.98
2022-10-09T03:15:05.276Z,12.95
2022-10-09T03:17:31.809Z,12.92
2022-10-09T03:19:58.320Z,12.92
2022-10-09T03:22:24.929Z,12.92
2022-10-09T03:24:51.489Z,12.91
2022-10-09T03:27:18.038Z,12.89
2022-10-09T03:29:44.646Z,12.89
2022-10-09T03:32:11.281Z,12.87
2022-10-09T03:34:37.903Z,12.86
2022-10-09T03:37:04.825Z,12.86
2022-10-09T03:39:32.227Z,12.84
2022-10-09T03:41:58.825Z,12.82
2022-10-09T03:44:25.358Z,12.81
2022-10-09T03:46:52.807Z,12.79
2022-10-09T03:49:19.469Z,12.77
2022-10-09T03:51:46.017Z,12.76
2022-10-09T03:54:12.619Z,12.76
2022-10-09T03:56:45.018Z,12.76
2022-10-09T03:59:11.628Z,12.77
2022-10-09T04:01:38.302Z,12.76
2022-10-09T04:04:04.937Z,12.72
2022-10-09T04:06:31.507Z,12.71
2022-10-09T04:08:58.085Z,12.68
2022-10-09T04:11:24.716Z,12.70
2022-10-09T04:13:51.301Z,12.69
2022-10-09T04:16:18.022Z,12.66
2022-10-09T04:18:44.866Z,12.69
2022-10-09T04:21:13.050Z,12.67
2022-10-09T04:23:39.940Z,12.62
2022-10-09T04:26:06.891Z,12.61
2022-10-09T04:28:33.826Z,12.60
2022-10-09T04:31:01.677Z,12.58
2022-10-09T04:33:28.667Z,12.58
2022-10-09T04:35:56.560Z,12.54
2022-10-09T04:38:24.472Z,12.54
2022-10-09T04:41:02.710Z,12.53
2022-10-09T04:43:30.069Z,12.53
2022-10-09T04:45:56.967Z,12.50
2022-10-09T04:48:24.091Z,12.50
2022-10-09T04:50:50.700Z,12.48
2022-10-09T04:53:17.553Z,12.47
2022-10-09T04:55:45.206Z,12.46
2022-10-09T04:58:13.169Z,12.47
2022-10-09T05:00:44.770Z,12.48
2022-10-09T05:03:11.860Z,12.47
2022-10-09T05:05:39.012Z,12.48
2022-10-09T05:08:06.235Z,12.50
2022-10-09T05:10:33.112Z,12.50
2022-10-09T05:12:59.970Z,12.51
2022-10-09T05:15:27.221Z,12.53
2022-10-09T05:17:53.867Z,12.55
2022-10-09T05:20:20.496Z,12.59
2022-10-09T05:22:48.110Z,12.65
2022-10-09T05:25:15.462Z,12.67
2022-10-09T05:27:42.049Z,12.69
2022-10-09T05:30:09.498Z,12.70
2022-10-09T05:32:36.160Z,12.70
2022-10-09T05:35:02.938Z,12.72
2022-10-09T05:37:29.532Z,12.73
2022-10-09T05:39:56.079Z,12.80
2022-10-09T05:42:22.626Z,12.85
2022-10-09T05:44:49.179Z,12.88
2022-10-09T05:47:17.947Z,12.88
2022-10-09T05:49:44.516Z,12.91
2022-10-09T05:52:11.146Z,12.93
2022-10-09T05:54:37.729Z,12.97
2022-10-09T05:57:04.986Z,13.00
2022-10-09T05:59:31.570Z,13.04
2022-10-09T06:01:59.214Z,13.10
2022-10-09T06:04:25.914Z,13.13
2022-10-09T06:06:52.713Z,13.17
2022-10-09T06:09:23.143Z,13.12
2022-10-09T06:11:51.165Z,13.08
2022-10-09T06:14:18.556Z,13.13
2022-10-09T06:16:45.725Z,13.12
2022-10-09T06:19:14.805Z,13.11
2022-10-09T06:21:42.108Z,13.05
2022-10-09T06:24:12.042Z,13.10
2022-10-09T06:26:38.608Z,13.12
2022-10-09T06:29:05.174Z,13.09
2022-10-09T06:31:33.629Z,13.13
2022-10-09T06:34:01.841Z,13.23
2022-10-09T06:36:30.850Z,13.26
2022-10-09T06:38:59.644Z,13.25
2022-10-09T06:41:32.908Z,13.30
2022-10-09T06:44:02.390Z,13.30
2022-10-09T06:46:32.339Z,13.37
2022-10-09T06:48:59.907Z,13.43
2022-10-09T06:51:28.132Z,13.44
2022-10-09T06:53:57.382Z,13.39
2022-10-09T06:56:25.738Z,13.51
2022-10-09T06:58:52.528Z,13.50
2022-10-09T07:01:24.023Z,13.52
2022-10-09T07:03:59.230Z,13.62
2022-10-09T07:06:31.357Z,13.76
2022-10-09T07:09:04.263Z,13.82
2022-10-09T07:11:33.651Z,13.94
2022-10-09T07:14:03.043Z,14.07
2022-10-09T07:16:35.928Z,14.07
2022-10-09T07:19:07.612Z,14.08
2022-10-09T07:21:34.855Z,14.01
2022-10-09T07:24:02.266Z,13.94
2022-10-09T07:26:30.747Z,14.06
2022-10-09T07:28:58.038Z,14.02
2022-10-09T07:31:25.277Z,14.03
2022-10-09T07:33:53.975Z,14.02
2022-10-09T07:36:21.086Z,14.23
2022-10-09T07:38:53.156Z,14.43
2022-10-09T07:41:21.166Z,14.60
2022-10-09T07:43:47.792Z,15.05
2022-10-09T07:46:16.671Z,15.15
2022-10-09T07:48:44.067Z,15.19
2022-10-09T07:51:17.684Z,15.24
2022-10-09T07:53:45.323Z,15.54
2022-10-09T07:56:15.669Z,15.49
2022-10-09T07:58:43.036Z,16.01
2022-10-09T08:01:13.994Z,16.28
2022-10-09T08:03:42.913Z,16.30
2022-10-09T08:06:10.288Z,16.68
2022-10-09T08:08:36.900Z,16.35
2022-10-09T08:11:12.166Z,16.76
2022-10-09T08:13:39.603Z,17.02
2022-10-09T08:16:07.857Z,17.11
2022-10-09T08:18:35.207Z,16.87
2022-10-09T08:21:05.939Z,16.91
2022-10-09T08:23:32.543Z,17.41
2022-10-09T08:25:59.830Z,18.08
2022-10-09T08:28:26.575Z,18.55
2022-10-09T08:30:53.943Z,18.28
2022-10-09T08:33:22.195Z,18.17
2022-10-09T08:35:52.844Z,18.92
2022-10-09T08:38:45.667Z,19.05
2022-10-09T08:41:28.044Z,19.11
2022-10-09T08:44:02.824Z,18.75
2022-10-09T08:46:44.631Z,18.94
2022-10-09T08:49:19.242Z,18.93
2022-10-09T08:51:46.365Z,18.67
2022-10-09T08:54:38.120Z,18.76
2022-10-09T08:57:19.817Z,18.33
2022-10-09T08:59:47.108Z,18.01
2022-10-09T09:02:19.537Z,18.34
2022-10-09T09:05:08.590Z,18.59
2022-10-09T09:08:00.132Z,18.94
2022-10-09T09:10:39.244Z,18.96
2022-10-09T09:13:33.238Z,18.29
2022-10-09T09:16:25.098Z,18.85
2022-10-09T09:19:33.369Z,18.47
2022-10-09T09:22:00.608Z,18.95
2022-10-09T09:24:39.295Z,18.94
2022-10-09T09:27:30.829Z,19.02
2022-10-09T09:30:01.319Z,18.76
2022-10-09T09:32:30.001Z,18.96
2022-10-09T09:35:29.637Z,18.84
2022-10-09T09:37:56.426Z,18.55
2022-10-09T09:40:38.859Z,19.04
2022-10-09T09:43:18.841Z,19.26
2022-10-09T09:45:46.487Z,19.45
2022-10-09T09:48:35.891Z,19.35
2022-10-09T09:51:29.298Z,19.42
2022-10-09T09:54:06.013Z,19.78
2022-10-09T09:59:37.111Z,19.30
2022-10-09T10:02:14.659Z,19.25
2022-10-09T10:05:01.782Z,19.65
2022-10-09T10:07:33.936Z,19.69
2022-10-09T10:10:24.686Z,19.53
2022-10-09T10:12:52.354Z,19.75
2022-10-09T10:15:25.735Z,19.54
2022-10-09T10:18:06.679Z,19.45
2022-10-09T10:20:45.149Z,19.19
2022-10-09T10:23:35.709Z,19.81
2022-10-09T10:26:09.130Z,19.90
2022-10-09T10:28:48.957Z,20.33
2022-10-09T10:31:38.383Z,20.93
2022-10-09T10:34:21.355Z,21.50
2022-10-09T10:37:00.999Z,21.91
2022-10-09T10:39:34.644Z,22.55
2022-10-09T10:42:05.629Z,22.62
2022-10-09T10:44:52.159Z,21.93
2022-10-09T10:47:25.198Z,22.04
2022-10-09T10:49:52.004Z,22.53
2022-10-09T10:52:30.955Z,23.15
2022-10-09T10:55:05.885Z,23.00
2022-10-09T10:57:51.643Z,23.23
2022-10-09T11:00:18.577Z,22.73
2022-10-09T11:03:10.131Z,21.77
2022-10-09T11:05:40.942Z,22.56
2022-10-09T11:08:10.543Z,22.89
2022-10-09T11:10:54.774Z,23.99
2022-10-09T11:13:40.247Z,24.27
2022-10-09T11:16:24.066Z,24.60
2022-10-09T11:18:56.857Z,24.97
2022-10-09T11:21:50.635Z,24.60
2022-10-09T11:24:44.999Z,24.97
2022-10-09T11:27:40.116Z,26.00
2022-10-09T11:30:11.681Z,26.54
2022-10-09T11:32:53.268Z,26.58
2022-10-09T11:35:29.306Z,26.47
2022-10-09T11:38:02.695Z,26.40
2022-10-09T11:40:33.950Z,26.98
2022-10-09T11:43:30.383Z,26.42
2022-10-09T11:46:09.530Z,26.53
2022-10-09T11:48:53.085Z,26.50
2022-10-09T11:51:29.344Z,26.84
2022-10-09T11:53:57.109Z,27.07
2022-10-09T11:56:27.464Z,27.05
2022-10-09T11:58:58.700Z,26.94
2022-10-09T12:01:48.100Z,25.91
2022-10-09T12:04:20.871Z,25.23
2022-10-09T12:07:01.045Z,24.61
2022-10-09T12:09:32.326Z,23.12
2022-10-09T12:12:04.113Z,23.08
2022-10-09T12:14:30.935Z,23.06
2022-10-09T12:16:59.452Z,22.99
2022-10-09T12:19:34.849Z,22.91
2022-10-09T12:22:05.032Z,22.53
2022-10-09T12:24:44.694Z,22.30
2022-10-09T12:27:38.378Z,21.88
2022-10-09T12:30:14.299Z,21.61
2022-10-09T12:32:46.963Z,21.47
2022-10-09T12:35:33.637Z,21.44
2022-10-09T12:38:00.891Z,21.34
2022-10-09T12:40:31.674Z,21.42
2022-10-09T12:43:01.368Z,21.28
2022-10-09T12:45:30.910Z,21.23
2022-10-09T12:48:00.212Z,21.22
2022-10-09T12:50:33.306Z,21.45
2022-10-09T12:53:03.719Z,21.48
2022-10-09T12:55:36.018Z,21.44
2022-10-09T12:58:14.466Z,21.57
2022-10-09T13:00:41.484Z,21.72
2022-10-09T13:03:22.787Z,21.68
2022-10-09T13:05:49.862Z,21.78
2022-10-09T13:08:31.032Z,21.83
2022-10-09T13:11:10.265Z,21.79
2022-10-09T13:13:38.033Z,21.97
2022-10-09T13:16:11.645Z,22.05
2022-10-09T13:18:39.102Z,22.30
2022-10-09T13:21:24.524Z,22.60
2022-10-09T13:23:52.254Z,22.75
2022-10-09T13:26:29.221Z,22.74
2022-10-09T13:28:59.276Z,22.63
2022-10-09T13:31:26.591Z,22.58
2022-10-09T13:33:53.852Z,22.63
2022-10-09T13:36:21.804Z,22.38
2022-10-09T13:38:50.235Z,22.26
2022-10-09T13:41:23.014Z,22.22
2022-10-09T13:43:51.197Z,21.98
2022-10-09T13:46:17.850Z,21.93
2022-10-09T13:48:45.262Z,21.93
2022-10-09T13:51:12.147Z,21.75
2022-10-09T13:53:39.513Z,21.76
2022-10-09T13:56:08.611Z,21.93
2022-10-09T13:58:36.305Z,22.30
2022-10-09T14:01:03.170Z,22.38
2022-10-09T14:03:30.585Z,21.92
2022-10-09T14:05:59.234Z,22.14
2022-10-09T14:08:26.514Z,22.30
2022-10-09T14:10:53.242Z,22.41
2022-10-09T14:13:21.260Z,22.39
2022-10-09T14:15:48.328Z,22.57
2022-10-09T14:18:15.556Z,22.62
2022-10-09T14:20:42.131Z,22.56
2022-10-09T14:23:09.999Z,22.72
2022-10-09T14:25:36.738Z,22.42
2022-10-09T14:28:04.271Z,22.41
2022-10-09T14:30:31.778Z,22.50
2022-10-09T14:32:59.346Z,22.48
2022-10-09T14:35:26.074Z,22.35
2022-10-09T14:37:53.435Z,22.39
2022-10-09T14:40:20.026Z,22.34
2022-10-09T14:42:47.772Z,22.39
2022-10-09T14:45:15.415Z,22.32
2022-10-09T14:47:42.042Z,22.12
2022-10-09T14:50:09.838Z,22.11
2022-10-09T14:52:37.385Z,22.16
2022-10-09T14:55:05.837Z,22.18
2022-10-09T14:57:35.386Z,22.32
2022-10-09T15:00:05.135Z,22.25
2022-10-09T15:02:33.638Z,22.29
2022-10-09T15:05:01.080Z,22.15
2022-10-09T15:07:28.253Z,21.89
2022-10-09T15:09:57.680Z,21.61
2022-10-09T15:12:24.221Z,21.33
2022-10-09T15:14:51.950Z,21.00
2022-10-09T15:17:18.547Z,20.89
2022-10-09T15:19:45.830Z,20.52
2022-10-09T15:22:12.409Z,20.17
2022-10-09T15:24:39.660Z,19.93
2022-10-09T15:27:06.246Z,19.75
2022-10-09T15:29:33.464Z,19.52
2022-10-09T15:32:02.105Z,19.47
2022-10-09T15:34:29.958Z,19.32
2022-10-09T15:36:56.594Z,19.26
2022-10-09T15:39:24.417Z,19.20
2022-10-09T15:41:50.985Z,19.13
2022-10-09T15:44:20.864Z,19.00
2022-10-09T15:46:48.793Z,18.96
2022-10-09T15:49:16.222Z,18.84
2022-10-09T15:51:43.074Z,18.76
2022-10-09T15:54:12.824Z,18.67
2022-10-09T15:56:40.504Z,18.62
2022-10-09T15:59:11.068Z,18.57
2022-10-09T16:01:37.726Z,18.55
2022-10-09T16:04:05.172Z,18.47
2022-10-09T16:06:31.722Z,18.41
2022-10-09T16:08:59.994Z,18.33
2022-10-09T16:11:27.251Z,18.23
2022-10-09T16:13:55.332Z,18.19
2022-10-09T16:16:25.102Z,18.12
2022-10-09T16:18:52.316Z,18.06
2022-10-09T16:21:25.894Z,17.99
2022-10-09T16:23:58.077Z,17.93
2022-10-09T16:26:26.884Z,17.86
2022-10-09T16:28:53.569Z,17.79
2022-10-09T16:31:30.923Z,17.69
2022-10-09T16:33:58.164Z,17.60
2022-10-09T16:36:25.517Z,17.53
2022-10-09T16:38:52.090Z,17.47
2022-10-09T16:41:22.415Z,17.38
2022-10-09T16:43:51.452Z,17.31
2022-10-09T16:46:25.672Z,17.23
2022-10-09T16:48:54.126Z,17.18
2022-10-09T16:51:27.848Z,17.13
2022-10-09T16:53:57.686Z,17.07
2022-10-09T16:56:29.002Z,17.03
2022-10-09T16:58:59.343Z,16.99
2022-10-09T17:01:28.734Z,16.97
2022-10-09T17:03:57.052Z,16.93
2022-10-09T17:06:25.068Z,16.85
2022-10-09T17:08:56.953Z,16.79
2022-10-09T17:11:26.439Z,16.75
2022-10-09T17:13:56.848Z,16.68
2022-10-09T17:16:26.857Z,16.58
2022-10-09T17:18:54.476Z,16.49
2022-10-09T17:21:22.504Z,16.37
2022-10-09T17:23:53.686Z,16.28
2022-10-09T17:26:25.286Z,16.17
2022-10-09T17:28:52.641Z,16.12
2022-10-09T17:31:23.321Z,16.07
2022-10-09T17:33:53.246Z,16.02
2022-10-09T17:36:23.012Z,15.98
2022-10-09T17:38:50.673Z,15.95
2022-10-09T17:41:20.058Z,15.91
2022-10-09T17:43:47.085Z,15.85
2022-10-09T17:46:15.629Z,15.82
2022-10-09T17:48:45.205Z,15.81
2022-10-09T17:51:19.306Z,15.80
2022-10-09T17:53:49.849Z,15.82
2022-10-09T17:56:17.948Z,15.81
2022-10-09T17:58:47.504Z,15.80
2022-10-09T18:01:17.021Z,15.77
2022-10-09T18:03:44.407Z,15.78
2022-10-09T18:06:16.258Z,15.75
2022-10-09T18:08:43.306Z,15.75
2022-10-09T18:11:17.315Z,15.73
2022-10-09T18:13:44.996Z,15.72
2022-10-09T18:16:16.051Z,15.71
2022-10-09T18:18:43.683Z,15.72
2022-10-09T18:21:14.365Z,15.70
2022-10-09T18:23:40.935Z,15.71
2022-10-09T18:26:18.191Z,15.74
2022-10-09T18:28:48.250Z,15.74
2022-10-09T18:31:23.167Z,15.72
2022-10-09T18:33:50.809Z,15.71
2022-10-09T18:36:23.207Z,15.69
2022-10-09T18:38:55.502Z,15.71
2022-10-09T18:41:23.954Z,15.69
2022-10-09T18:43:51.903Z,15.69
2022-10-09T18:46:23.580Z,15.62
2022-10-09T18:48:51.564Z,15.57
2022-10-09T18:51:26.165Z,15.55
2022-10-09T18:53:57.840Z,15.53
2022-10-09T18:56:26.182Z,15.49
2022-10-09T18:58:52.924Z,15.49
2022-10-09T19:01:20.917Z,15.48
2022-10-09T19:03:50.124Z,15.46
2022-10-09T19:06:20.307Z,15.46
2022-10-09T19:08:47.005Z,15.45
2022-10-09T19:11:14.598Z,15.44
2022-10-09T19:13:47.153Z,15.41
2022-10-09T19:16:13.747Z,15.33
2022-10-09T19:18:41.296Z,15.27
2022-10-09T19:21:12.696Z,15.23
2022-10-09T19:23:39.997Z,15.20
2022-10-09T19:26:06.744Z,15.17
2022-10-09T19:28:39.268Z,15.14
2022-10-09T19:31:07.796Z,15.11
2022-10-09T19:33:35.865Z,15.10
2022-10-09T19:36:02.856Z,15.08
2022-10-09T19:38:30.470Z,15.04
2022-10-09T19:41:04.017Z,15.02
2022-10-09T19:43:34.171Z,14.97
2022-10-09T19:46:12.640Z,14.96
2022-10-09T19:48:40.151Z,14.92
2022-10-09T19:51:08.774Z,14.89
2022-10-09T19:53:36.832Z,14.85
2022-10-09T19:56:18.723Z,14.80
2022-10-09T19:58:51.115Z,14.81
2022-10-09T20:01:20.708Z,14.80
2022-10-09T20:03:49.633Z,14.77
2022-10-09T20:06:16.476Z,14.73
2022-10-09T20:08:45.920Z,14.69
2022-10-09T20:11:13.831Z,14.68
2022-10-09T20:13:43.165Z,14.65
2022-10-09T20:16:12.264Z,14.65
2022-10-09T20:18:41.764Z,14.63
2022-10-09T20:21:14.202Z,14.61
2022-10-09T20:23:42.094Z,14.58
2022-10-09T20:26:12.641Z,14.58
2022-10-09T20:28:40.230Z,14.55
2022-10-09T20:31:09.139Z,14.53
2022-10-09T20:33:38.725Z,14.51
2022-10-09T20:36:06.666Z,14.49
2022-10-09T20:38:34.924Z,14.49
2022-10-09T20:41:04.369Z,14.48
2022-10-09T20:43:31.759Z,14.46
2022-10-09T20:45:58.390Z,14.47
2022-10-09T20:48:25.723Z,14.47
2022-10-09T20:50:52.323Z,14.45
2022-10-09T20:53:19.707Z,14.42
2022-10-09T20:55:47.038Z,14.39
2022-10-09T20:58:14.443Z,14.39
2022-10-09T21:00:44.518Z,14.38
2022-10-09T21:03:13.050Z,14.37
2022-10-09T21:05:41.895Z,14.33
2022-10-09T21:08:09.706Z,14.30
2022-10-09T21:10:44.848Z,14.27
2022-10-09T21:13:12.552Z,14.24
2022-10-09T21:15:48.098Z,14.22
2022-10-09T21:18:17.152Z,14.20
2022-10-09T21:20:45.533Z,14.18
2022-10-09T21:23:14.930Z,14.16
2022-10-09T21:25:53.238Z,14.14
2022-10-09T21:28:22.926Z,14.11
2022-10-09T21:30:50.168Z,14.10
2022-10-09T21:33:18.567Z,14.08
2022-10-09T21:35:48.496Z,14.07
2022-10-09T21:38:20.607Z,14.04
2022-10-09T21:40:47.652Z,14.03
2022-10-09T21:43:14.990Z,14.04
2022-10-09T21:45:41.962Z,14.01
2022-10-09T21:48:10.549Z,13.98
2022-10-09T21:50:37.223Z,13.98
2022-10-09T21:53:04.724Z,13.97
2022-10-09T21:55:32.117Z,13.93
2022-10-09T21:57:58.786Z,13.89
2022-10-09T22:00:26.158Z,13.86
2022-10-09T22:02:53.110Z,13.82
2022-10-09T22:05:20.472Z,13.80
2022-10-09T22:07:47.079Z,13.77
2022-10-09T22:10:14.310Z,13.75
2022-10-09T22:12:40.864Z,13.74
2022-10-09T22:15:08.238Z,13.74
2022-10-09T22:17:34.805Z,13.76
2022-10-09T22:20:01.389Z,13.72
2022-10-09T22:22:27.961Z,13.66
2022-10-09T22:24:54.603Z,13.60
2022-10-09T22:27:21.453Z,13.56
2022-10-09T22:29:48.267Z,13.48
2022-10-09T22:32:15.044Z,13.45
2022-10-09T22:34:41.668Z,13.38
2022-10-09T22:37:08.308Z,13.36
2022-10-09T22:39:35.528Z,13.35
2022-10-09T22:42:02.151Z,13.32
2022-10-09T22:44:29.110Z,13.29
2022-10-09T22:46:55.665Z,13.28
2022-10-09T22:49:22.375Z,13.26
2022-10-09T22:51:49.074Z,13.25
2022-10-09T22:54:15.682Z,13.22
2022-10-09T22:56:44.974Z,13.18
2022-10-09T22:59:16.296Z,13.17
2022-10-09T23:01:49.083Z,13.17
2022-10-09T23:04:17.974Z,13.17
2022-10-09T23:06:45.308Z,13.13
2022-10-09T23:09:14.799Z,13.08
2022-10-09T23:11:42.166Z,13.10
2022-10-09T23:14:18.049Z,13.13
2022-10-09T23:16:44.612Z,13.10
2022-10-09T23:19:11.620Z,13.06
2022-10-09T23:21:40.858Z,13.04
2022-10-09T23:24:09.548Z,13.02
2022-10-09T23:26:38.216Z,13.00
2022-10-09T23:29:07.709Z,12.98
2022-10-09T23:31:35.189Z,12.96
2022-10-09T23:34:03.869Z,12.93
2022-10-09T23:36:30.621Z,12.90
2022-10-09T23:38:58.479Z,12.88
2022-10-09T23:41:27.113Z,12.87
2022-10-09T23:43:54.049Z,12.85
2022-10-09T23:46:29.336Z,12.81
2022-10-09T23:48:56.015Z,12.79
2022-10-09T23:51:25.043Z,12.76
2022-10-09T23:53:52.426Z,12.71
2022-10-09T23:56:20.954Z,12.68
2022-10-09T23:58:48.160Z,12.67
