createdAt,value
2022-10-01T00:00:27.384Z,93605.34
2022-10-01T00:01:30.307Z,93610.06
2022-10-01T00:02:31.815Z,93610.34
2022-10-01T00:03:35.715Z,93614.53
2022-10-01T00:04:37.562Z,93612.06
2022-10-01T00:05:39.113Z,93612.16
2022-10-01T00:06:40.628Z,93613.81
2022-10-01T00:07:44.214Z,93612.00
2022-10-01T00:08:47.419Z,93613.78
2022-10-01T00:09:48.841Z,93613.28
2022-10-01T00:10:50.251Z,93615.88
2022-10-01T00:11:51.722Z,93613.16
2022-10-01T00:12:53.210Z,93620.16
2022-10-01T00:13:54.862Z,93614.97
2022-10-01T00:14:56.350Z,93615.56
2022-10-01T00:15:57.814Z,93613.47
2022-10-01T00:17:00.618Z,93609.94
2022-10-01T00:18:02.078Z,93616.13
2022-10-01T00:19:03.655Z,93614.91
2022-10-01T00:20:13.999Z,93616.13
2022-10-01T00:21:18.087Z,93613.28
2022-10-01T00:22:19.706Z,93615.66
2022-10-01T00:23:21.156Z,93617.47
2022-10-01T00:24:22.590Z,93618.31
2022-10-01T00:25:24.009Z,93609.91
2022-10-01T00:26:27.759Z,93613.91
2022-10-01T00:27:29.774Z,93610.66
2022-10-01T00:28:31.244Z,93607.69
2022-10-01T00:29:32.842Z,93605.59
2022-10-01T00:30:38.376Z,93609.13
2022-10-01T00:31:42.137Z,93607.44
2022-10-01T00:32:44.955Z,93606.06
2022-10-01T00:33:46.457Z,93612.19
2022-10-01T00:34:48.198Z,93605.69
2022-10-01T00:35:49.632Z,93600.38
2022-10-01T00:36:51.078Z,93603.81
2022-10-01T00:37:52.550Z,93607.06
2022-10-01T00:38:54.017Z,93597.56
2022-10-01T00:39:55.505Z,93599.19
2022-10-01T00:40:56.945Z,93595.19
2022-10-01T00:41:58.436Z,93591.28
2022-10-01T00:42:59.859Z,93595.84
2022-10-01T00:44:22.821Z,93592.47
2022-10-01T00:45:24.278Z,93594.28
2022-10-01T00:46:29.310Z,93587.59
2022-10-01T00:47:35.320Z,93587.47
2022-10-01T00:48:47.635Z,93588.50
2022-10-01T00:49:55.462Z,93593.41
2022-10-01T00:51:00.759Z,93579.59
2022-10-01T00:52:06.113Z,93590.78
2022-10-01T00:53:11.340Z,93585.38
2022-10-01T00:54:17.013Z,93589.84
2022-10-01T00:55:23.390Z,93590.47
2022-10-01T00:56:25.260Z,93590.84
2022-10-01T00:57:27.510Z,93589.09
2022-10-01T00:58:28.957Z,93596.69
2022-10-01T00:59:31.570Z,93589.53
2022-10-01T01:00:33.254Z,93592.59
2022-10-01T01:01:37.125Z,93600.19
2022-10-01T01:02:38.917Z,93592.84
2022-10-01T01:03:41.736Z,93600.56
2022-10-01T01:04:43.220Z,93594.13
2022-10-01T01:05:44.667Z,93596.75
2022-10-01T01:06:49.562Z,93594.72
2022-10-01T01:07:53.299Z,93584.41
2022-10-01T01:08:55.896Z,93589.97
2022-10-01T01:09:57.859Z,93595.69
2022-10-01T01:11:07.608Z,93589.91
2022-10-01T01:12:21.713Z,93591.97
2022-10-01T01:13:31.600Z,93588.44
2022-10-01T01:14:40.487Z,93591.53
2022-10-01T01:15:47.583Z,93595.59
2022-10-01T01:16:54.145Z,93596.59
2022-10-01T01:18:01.657Z,93598.03
2022-10-01T01:19:16.090Z,93594.97
2022-10-01T01:20:32.248Z,93597.97
2022-10-01T01:21:37.105Z,93592.69
2022-10-01T01:22:47.167Z,93591.97
2022-10-01T01:24:20.988Z,93591.25
2022-10-01T01:25:29.717Z,93588.81
2022-10-01T01:26:41.541Z,93591.91
2022-10-01T01:27:49.496Z,93591.72
2022-10-01T01:28:57.636Z,93586.38
2022-10-01T01:30:03.720Z,93593.19
2022-10-01T01:31:10.789Z,93590.56
2022-10-01T01:32:17.862Z,93584.28
2022-10-01T01:33:22.762Z,93584.59
2022-10-01T01:34:29.151Z,93582.84
2022-10-01T01:35:34.736Z,93587.19
2022-10-01T01:36:37.190Z,93586.19
2022-10-01T01:37:52.286Z,93583.47
2022-10-01T01:38:57.877Z,93586.84
2022-10-01T01:40:01.648Z,93588.84
2022-10-01T01:41:05.703Z,93576.41
2022-10-01T01:42:20.689Z,93575.97
2022-10-01T01:43:26.703Z,93585.59
2022-10-01T01:44:34.948Z,93577.88
2022-10-01T01:45:39.601Z,93579.41
2022-10-01T01:46:46.158Z,93570.44
2022-10-01T01:47:48.681Z,93573.25
2022-10-01T01:48:52.420Z,93566.47
2022-10-01T01:49:53.949Z,93569.56
2022-10-01T01:51:01.971Z,93568.44
2022-10-01T01:52:07.924Z,93561.50
2022-10-01T01:53:09.526Z,93565.91
2022-10-01T01:54:11.171Z,93561.50
2022-10-01T01:55:13.184Z,93565.38
2022-10-01T01:56:14.725Z,93560.69
2022-10-01T01:57:18.702Z,93560.84
2022-10-01T01:58:20.500Z,93558.69
2022-10-01T01:59:22.106Z,93558.69
2022-10-01T02:00:24.991Z,93557.06
2022-10-01T02:01:37.569Z,93558.16
2022-10-01T02:02:44.167Z,93545.13
2022-10-01T02:03:45.695Z,93540.75
2022-10-01T02:04:50.253Z,93543.66
2022-10-01T02:06:10.160Z,93550.47
2022-10-01T02:07:54.470Z,93552.66
2022-10-01T02:09:07.686Z,93555.44
2022-10-01T02:10:18.613Z,93552.72
2022-10-01T02:11:26.389Z,93552.63
2022-10-01T02:12:40.091Z,93556.53
2022-10-01T02:13:51.403Z,93552.28
2022-10-01T02:14:56.326Z,93544.56
2022-10-01T02:16:11.316Z,93546.91
2022-10-01T02:17:16.537Z,93545.00
2022-10-01T02:18:25.512Z,93547.72
2022-10-01T02:19:33.142Z,93550.69
2022-10-01T02:20:38.639Z,93552.31
2022-10-01T02:21:41.698Z,93546.19
2022-10-01T02:22:50.030Z,93546.75
2022-10-01T02:23:56.395Z,93545.00
2022-10-01T02:25:01.575Z,93545.38
2022-10-01T02:26:10.697Z,93542.88
2022-10-01T02:27:17.784Z,93541.22
2022-10-01T02:28:23.283Z,93543.66
2022-10-01T02:29:24.924Z,93546.00
2022-10-01T02:30:28.475Z,93542.13
2022-10-01T02:31:32.997Z,93542.94
2022-10-01T02:32:37.869Z,93546.47
2022-10-01T02:33:40.971Z,93546.13
2022-10-01T02:34:45.172Z,93550.81
2022-10-01T02:35:48.130Z,93545.13
2022-10-01T02:36:52.439Z,93546.56
2022-10-01T02:37:56.273Z,93551.81
2022-10-01T02:39:00.237Z,93544.56
2022-10-01T02:40:03.332Z,93544.19
2022-10-01T02:41:08.608Z,93538.63
2022-10-01T02:42:14.609Z,93545.03
2022-10-01T02:43:18.891Z,93537.22
2022-10-01T02:44:23.905Z,93543.75
2022-10-01T02:45:27.410Z,93542.31
2022-10-01T02:46:35.943Z,93528.34
2022-10-01T02:47:41.292Z,93539.31
2022-10-01T02:48:43.589Z,93535.84
2022-10-01T02:49:45.322Z,93536.31
2022-10-01T02:50:51.395Z,93532.63
2022-10-01T02:51:59.430Z,93539.84
2022-10-01T02:53:05.737Z,93536.06
2022-10-01T02:54:13.196Z,93531.22
2022-10-01T02:55:17.810Z,93531.50
2022-10-01T02:56:19.293Z,93528.91
2022-10-01T02:57:20.971Z,93527.19
2022-10-01T02:58:22.512Z,93527.38
2022-10-01T02:59:23.944Z,93526.81
2022-10-01T03:00:25.608Z,93527.38
2022-10-01T03:01:27.622Z,93520.88
2022-10-01T03:02:31.935Z,93519.03
2022-10-01T03:03:33.390Z,93524.66
2022-10-01T03:04:34.874Z,93528.09
2022-10-01T03:05:36.327Z,93525.63
2022-10-01T03:06:37.785Z,93525.72
2022-10-01T03:07:39.205Z,93521.03
2022-10-01T03:08:40.608Z,93520.00
2022-10-01T03:09:42.382Z,93519.81
2022-10-01T03:10:46.731Z,93526.06
2022-10-01T03:11:48.470Z,93523.34
2022-10-01T03:12:49.946Z,93514.97
2022-10-01T03:13:51.425Z,93517.28
2022-10-01T03:14:52.934Z,93522.47
2022-10-01T03:15:54.387Z,93516.78
2022-10-01T03:16:55.859Z,93513.56
2022-10-01T03:17:58.637Z,93513.63
2022-10-01T03:19:00.052Z,93519.56
2022-10-01T03:20:01.679Z,93504.66
2022-10-01T03:21:03.118Z,93512.53
2022-10-01T03:22:05.029Z,93513.25
2022-10-01T03:23:06.445Z,93515.97
2022-10-01T03:24:07.916Z,93516.78
2022-10-01T03:25:09.507Z,93516.50
2022-10-01T03:26:10.971Z,93513.78
2022-10-01T03:27:12.403Z,93513.53
2022-10-01T03:28:13.861Z,93507.81
2022-10-01T03:29:15.331Z,93513.69
2022-10-01T03:30:16.852Z,93521.03
2022-10-01T03:31:18.390Z,93517.22
2022-10-01T03:32:19.888Z,93516.69
2022-10-01T03:33:22.627Z,93515.50
2022-10-01T03:34:24.095Z,93517.84
2022-10-01T03:35:25.566Z,93524.56
2022-10-01T03:36:27.081Z,93519.69
2022-10-01T03:37:28.536Z,93520.03
2022-10-01T03:38:30.293Z,93517.16
2022-10-01T03:39:31.852Z,93529.63
2022-10-01T03:40:33.424Z,93525.44
2022-10-01T03:41:35.192Z,93532.53
2022-10-01T03:42:36.776Z,93531.53
2022-10-01T03:43:38.231Z,93531.81
2022-10-01T03:44:39.671Z,93529.81
2022-10-01T03:45:41.127Z,93535.31
2022-10-01T03:46:42.693Z,93532.91
2022-10-01T03:47:44.148Z,93532.06
2022-10-01T03:48:47.123Z,93525.47
2022-10-01T03:49:48.548Z,93522.63
2022-10-01T03:50:54.170Z,93523.00
2022-10-01T03:51:55.776Z,93517.78
2022-10-01T03:52:57.316Z,93520.22
2022-10-01T03:53:59.213Z,93517.22
2022-10-01T03:55:00.631Z,93515.47
2022-10-01T03:56:02.064Z,93522.53
2022-10-01T03:57:03.686Z,93516.94
2022-10-01T03:58:05.126Z,93518.25
2022-10-01T03:59:06.980Z,93518.66
2022-10-01T04:00:10.035Z,93522.47
2022-10-01T04:01:11.508Z,93510.69
2022-10-01T04:02:13.089Z,93517.16
2022-10-01T04:03:15.352Z,93523.66
2022-10-01T04:04:18.165Z,93519.09
2022-10-01T04:05:19.649Z,93518.34
2022-10-01T04:06:21.086Z,93511.19
2022-10-01T04:07:22.552Z,93508.00
2022-10-01T04:08:24.606Z,93510.13
2022-10-01T04:09:26.122Z,93498.44
2022-10-01T04:10:27.597Z,93512.16
2022-10-01T04:11:29.093Z,93507.06
2022-10-01T04:12:30.507Z,93504.28
2022-10-01T04:13:31.998Z,93496.72
2022-10-01T04:14:33.453Z,93500.66
2022-10-01T04:15:35.174Z,93499.19
2022-10-01T04:16:36.703Z,93498.28
2022-10-01T04:17:39.943Z,93497.72
2022-10-01T04:18:44.224Z,93490.41
2022-10-01T04:19:47.118Z,93491.06
2022-10-01T04:20:48.638Z,93496.38
2022-10-01T04:21:50.070Z,93499.00
2022-10-01T04:22:51.535Z,93504.53
2022-10-01T04:23:52.962Z,93500.72
2022-10-01T04:24:54.398Z,93503.06
2022-10-01T04:25:59.740Z,93500.19
2022-10-01T04:27:01.219Z,93500.28
2022-10-01T04:28:05.801Z,93495.19
2022-10-01T04:29:07.341Z,93504.00
2022-10-01T04:30:10.236Z,93500.03
2022-10-01T04:31:11.830Z,93498.84
2022-10-01T04:32:13.360Z,93501.84
2022-10-01T04:33:16.351Z,93503.09
2022-10-01T04:34:17.797Z,93503.56
2022-10-01T04:35:20.923Z,93502.56
2022-10-01T04:36:23.421Z,93491.25
2022-10-01T04:37:24.895Z,93488.88
2022-10-01T04:38:26.328Z,93485.72
2022-10-01T04:39:27.777Z,93489.69
2022-10-01T04:40:30.001Z,93490.06
2022-10-01T04:41:32.196Z,93481.72
2022-10-01T04:42:33.813Z,93474.06
2022-10-01T04:43:35.284Z,93473.34
2022-10-01T04:44:36.689Z,93477.22
2022-10-01T04:45:38.636Z,93484.00
2022-10-01T04:46:40.121Z,93481.63
2022-10-01T04:47:47.428Z,93483.81
2022-10-01T04:48:49.109Z,93485.91
2022-10-01T04:49:50.551Z,93494.78
2022-10-01T04:50:53.477Z,93497.59
2022-10-01T04:51:54.939Z,93500.31
2022-10-01T04:52:56.718Z,93499.94
2022-10-01T04:53:58.147Z,93498.41
2022-10-01T04:54:59.597Z,93500.13
2022-10-01T04:56:01.460Z,93491.16
2022-10-01T04:57:02.889Z,93489.47
2022-10-01T04:58:04.371Z,93489.19
2022-10-01T04:59:05.869Z,93482.75
2022-10-01T05:00:09.064Z,93479.31
2022-10-01T05:01:10.549Z,93490.34
2022-10-01T05:02:12.021Z,93484.91
2022-10-01T05:03:13.477Z,93495.34
2022-10-01T05:04:14.977Z,93489.19
2022-10-01T05:05:17.696Z,93495.97
2022-10-01T05:06:20.497Z,93495.69
2022-10-01T05:07:22.114Z,93497.34
2022-10-01T05:08:23.608Z,93492.78
2022-10-01T05:09:25.028Z,93500.66
2022-10-01T05:10:26.601Z,93492.72
2022-10-01T05:11:28.082Z,93490.00
2022-10-01T05:12:29.505Z,93490.53
2022-10-01T05:13:30.928Z,93497.94
2022-10-01T05:14:32.362Z,93496.06
2022-10-01T05:15:33.841Z,93486.09
2022-10-01T05:16:35.321Z,93491.44
2022-10-01T05:17:36.808Z,93492.81
2022-10-01T05:18:38.253Z,93488.00
2022-10-01T05:19:39.665Z,93479.94
2022-10-01T05:20:41.173Z,93488.69
2022-10-01T05:21:43.964Z,93489.53
2022-10-01T05:22:45.963Z,93492.72
2022-10-01T05:23:47.448Z,93486.06
2022-10-01T05:24:48.900Z,93485.09
2022-10-01T05:25:50.385Z,93486.28
2022-10-01T05:26:52.154Z,93480.91
2022-10-01T05:27:53.670Z,93482.09
2022-10-01T05:28:55.104Z,93487.06
2022-10-01T05:29:56.571Z,93484.81
2022-10-01T05:30:59.030Z,93489.63
2022-10-01T05:32:00.945Z,93485.81
2022-10-01T05:33:04.761Z,93482.75
2022-10-01T05:34:06.245Z,93476.84
2022-10-01T05:35:08.367Z,93480.13
2022-10-01T05:36:09.829Z,93472.88
2022-10-01T05:37:12.645Z,93480.38
2022-10-01T05:38:14.138Z,93475.50
2022-10-01T05:39:15.544Z,93476.41
2022-10-01T05:40:16.969Z,93479.75
2022-10-01T05:41:18.425Z,93483.81
2022-10-01T05:42:19.821Z,93481.91
2022-10-01T05:43:21.344Z,93484.00
2022-10-01T05:44:23.026Z,93480.13
2022-10-01T05:45:26.428Z,93484.38
2022-10-01T05:46:27.956Z,93483.72
2022-10-01T05:47:29.437Z,93492.72
2022-10-01T05:48:31.212Z,93485.34
2022-10-01T05:49:33.158Z,93480.22
2022-10-01T05:50:36.606Z,93485.72
2022-10-01T05:51:38.075Z,93489.72
2022-10-01T05:52:48.283Z,93486.34
2022-10-01T05:53:50.574Z,93475.31
2022-10-01T05:54:52.183Z,93473.97
2022-10-01T05:55:53.593Z,93477.84
2022-10-01T05:56:55.077Z,93474.34
2022-10-01T05:57:57.870Z,93476.41
2022-10-01T05:58:59.328Z,93479.47
2022-10-01T06:00:01.134Z,93479.31
2022-10-01T06:01:02.906Z,93482.53
2022-10-01T06:02:04.494Z,93481.94
2022-10-01T06:03:07.011Z,93487.63
2022-10-01T06:04:09.880Z,93493.78
2022-10-01T06:05:11.320Z,93497.03
2022-10-01T06:06:12.782Z,93499.13
2022-10-01T06:07:14.231Z,93499.94
2022-10-01T06:08:17.136Z,93493.69
2022-10-01T06:09:18.597Z,93495.94
2022-10-01T06:10:20.869Z,93497.47
2022-10-01T06:11:22.381Z,93490.63
2022-10-01T06:12:23.814Z,93491.16
2022-10-01T06:13:25.227Z,93496.22
2022-10-01T06:14:26.723Z,93492.16
2022-10-01T06:15:28.515Z,93489.78
2022-10-01T06:16:29.973Z,93488.06
2022-10-01T06:17:31.495Z,93488.72
2022-10-01T06:18:33.017Z,93486.53
2022-10-01T06:19:34.473Z,93488.63
2022-10-01T06:20:36.725Z,93485.09
2022-10-01T06:21:38.246Z,93488.72
2022-10-01T06:22:40.817Z,93484.63
2022-10-01T06:23:43.614Z,93489.78
2022-10-01T06:24:45.019Z,93490.69
2022-10-01T06:25:46.471Z,93487.72
2022-10-01T06:26:47.994Z,93480.66
2022-10-01T06:27:52.141Z,93477.22
2022-10-01T06:28:53.670Z,93479.75
2022-10-01T06:29:55.113Z,93470.53
2022-10-01T06:30:56.573Z,93464.44
2022-10-01T06:31:58.450Z,93464.19
2022-10-01T06:33:00.329Z,93474.78
2022-10-01T06:34:01.792Z,93464.44
2022-10-01T06:35:03.571Z,93464.00
2022-10-01T06:36:05.232Z,93464.00
2022-10-01T06:37:06.704Z,93459.47
2022-10-01T06:38:08.295Z,93463.91
2022-10-01T06:39:11.064Z,93453.69
2022-10-01T06:40:12.592Z,93463.19
2022-10-01T06:41:14.032Z,93463.91
2022-10-01T06:42:15.574Z,93464.88
2022-10-01T06:43:16.992Z,93467.06
2022-10-01T06:44:18.449Z,93453.41
2022-10-01T06:45:20.028Z,93461.16
2022-10-01T06:46:21.580Z,93458.09
2022-10-01T06:47:23.061Z,93462.28
2022-10-01T06:48:24.456Z,93462.16
2022-10-01T06:49:25.895Z,93453.28
2022-10-01T06:50:27.367Z,93448.16
2022-10-01T06:51:28.871Z,93445.47
2022-10-01T06:52:30.332Z,93444.97
2022-10-01T06:53:31.841Z,93441.69
2022-10-01T06:54:34.674Z,93438.44
2022-10-01T06:55:37.404Z,93445.63
2022-10-01T06:56:38.903Z,93447.50
2022-10-01T06:57:40.361Z,93443.44
2022-10-01T06:58:41.810Z,93451.81
2022-10-01T06:59:43.258Z,93449.47
2022-10-01T07:00:45.330Z,93447.38
2022-10-01T07:01:51.013Z,93446.13
2022-10-01T07:02:55.695Z,93439.13
2022-10-01T07:03:57.133Z,93439.97
2022-10-01T07:04:59.369Z,93438.00
2022-10-01T07:06:02.702Z,93455.19
2022-10-01T07:07:04.174Z,93438.59
2022-10-01T07:08:06.465Z,93448.22
2022-10-01T07:09:07.892Z,93444.97
2022-10-01T07:10:11.972Z,93446.13
2022-10-01T07:11:13.460Z,93437.06
2022-10-01T07:12:14.945Z,93443.44
2022-10-01T07:13:18.091Z,93445.47
2022-10-01T07:14:19.630Z,93448.41
2022-10-01T07:15:22.340Z,93447.66
2022-10-01T07:16:24.033Z,93457.09
2022-10-01T07:17:25.556Z,93447.06
2022-10-01T07:18:27.017Z,93441.16
2022-10-01T07:19:28.454Z,93451.09
2022-10-01T07:20:29.945Z,93438.97
2022-10-01T07:21:31.828Z,93440.78
2022-10-01T07:22:33.551Z,93434.44
2022-10-01T07:23:35.017Z,93438.03
2022-10-01T07:24:36.468Z,93431.91
2022-10-01T07:25:40.771Z,93440.66
2022-10-01T07:26:42.244Z,93432.25
2022-10-01T07:27:43.776Z,93444.38
2022-10-01T07:28:45.301Z,93438.91
2022-10-01T07:29:46.804Z,93438.69
2022-10-01T07:30:58.337Z,93421.91
2022-10-01T07:32:00.505Z,93435.97
2022-10-01T07:33:02.000Z,93430.44
2022-10-01T07:34:03.432Z,93429.97
2022-10-01T07:35:05.855Z,93433.41
2022-10-01T07:36:09.252Z,93424.94
2022-10-01T07:37:10.879Z,93426.97
2022-10-01T07:38:12.318Z,93430.34
2022-10-01T07:39:13.761Z,93424.59
2022-10-01T07:40:16.056Z,93431.97
2022-10-01T07:41:18.843Z,93422.66
2022-10-01T07:42:20.337Z,93434.56
2022-10-01T07:43:21.878Z,93431.94
2022-10-01T07:44:23.424Z,93427.13
2022-10-01T07:45:25.670Z,93418.84
2022-10-01T07:46:29.455Z,93423.34
2022-10-01T07:47:32.943Z,93422.19
2022-10-01T07:48:34.365Z,93439.47
2022-10-01T07:49:35.834Z,93434.19
2022-10-01T07:50:37.320Z,93440.91
2022-10-01T07:51:38.893Z,93432.78
2022-10-01T07:52:40.291Z,93435.00
2022-10-01T07:53:41.719Z,93423.88
2022-10-01T07:54:43.185Z,93434.25
2022-10-01T07:55:44.743Z,93441.50
2022-10-01T07:56:47.657Z,93438.16
2022-10-01T07:57:52.191Z,93437.91
2022-10-01T07:58:55.142Z,93430.50
2022-10-01T07:59:56.611Z,93426.44
2022-10-01T08:00:58.190Z,93429.34
2022-10-01T08:01:59.718Z,93439.50
2022-10-01T08:03:01.589Z,93434.56
2022-10-01T08:04:04.846Z,93426.00
2022-10-01T08:05:07.759Z,93427.69
2022-10-01T08:06:11.849Z,93429.31
2022-10-01T08:07:13.316Z,93425.47
2022-10-01T08:08:14.738Z,93428.38
2022-10-01T08:09:16.289Z,93434.19
2022-10-01T08:10:19.246Z,93427.75
2022-10-01T08:11:20.663Z,93427.50
2022-10-01T08:12:23.504Z,93418.28
2022-10-01T08:13:24.972Z,93417.91
2022-10-01T08:14:26.524Z,93409.78
2022-10-01T08:15:27.987Z,93426.91
2022-10-01T08:16:29.531Z,93434.88
2022-10-01T08:17:30.988Z,93414.09
2022-10-01T08:18:33.034Z,93425.88
2022-10-01T08:19:34.602Z,93427.75
2022-10-01T08:20:36.067Z,93423.69
2022-10-01T08:21:37.587Z,93419.78
2022-10-01T08:22:42.107Z,93421.69
2022-10-01T08:23:43.949Z,93422.84
2022-10-01T08:24:45.382Z,93426.28
2022-10-01T08:25:47.568Z,93431.19
2022-10-01T08:26:52.491Z,93428.63
2022-10-01T08:27:55.356Z,93433.25
2022-10-01T08:28:57.033Z,93437.44
2022-10-01T08:29:58.473Z,93434.44
2022-10-01T08:31:04.924Z,93434.81
2022-10-01T08:32:06.387Z,93434.38
2022-10-01T08:33:10.443Z,93441.31
2022-10-01T08:34:11.929Z,93437.81
2022-10-01T08:35:13.492Z,93446.34
2022-10-01T08:36:14.895Z,93437.28
2022-10-01T08:37:16.311Z,93433.19
2022-10-01T08:38:17.775Z,93432.88
2022-10-01T08:39:19.248Z,93427.38
2022-10-01T08:40:21.111Z,93424.88
2022-10-01T08:41:48.197Z,93419.09
2022-10-01T08:42:57.335Z,93427.00
2022-10-01T08:44:01.872Z,93426.69
2022-10-01T08:45:10.169Z,93426.09
2022-10-01T08:46:16.081Z,93438.78
2022-10-01T08:47:30.984Z,93445.78
2022-10-01T08:48:47.541Z,93439.84
2022-10-01T08:49:53.945Z,93436.25
2022-10-01T08:50:59.252Z,93440.50
2022-10-01T08:52:06.010Z,93440.28
2022-10-01T08:53:14.394Z,93438.63
2022-10-01T08:54:28.852Z,93445.66
2022-10-01T08:55:32.991Z,93439.91
2022-10-01T08:56:36.997Z,93433.31
2022-10-01T08:57:43.033Z,93430.81
2022-10-01T08:58:49.900Z,93426.50
2022-10-01T08:59:55.221Z,93430.13
2022-10-01T09:00:56.757Z,93416.38
2022-10-01T09:01:58.616Z,93419.63
2022-10-01T09:03:05.005Z,93417.59
2022-10-01T09:04:06.621Z,93429.03
2022-10-01T09:05:20.274Z,93413.66
2022-10-01T09:06:23.945Z,93432.03
2022-10-01T09:07:41.758Z,93430.75
2022-10-01T09:08:50.983Z,93435.38
2022-10-01T09:10:00.456Z,93437.41
2022-10-01T09:11:06.985Z,93440.25
2022-10-01T09:12:22.170Z,93441.69
2022-10-01T09:13:55.691Z,93431.13
2022-10-01T09:15:15.292Z,93439.16
2022-10-01T09:16:23.798Z,93433.69
2022-10-01T09:17:41.974Z,93437.88
2022-10-01T09:18:53.160Z,93431.00
2022-10-01T09:20:11.661Z,93440.03
2022-10-01T09:21:17.837Z,93447.31
2022-10-01T09:22:27.356Z,93446.78
2022-10-01T09:23:30.584Z,93431.25
2022-10-01T09:24:42.297Z,93427.63
2022-10-01T09:25:45.760Z,93420.28
2022-10-01T09:26:48.488Z,93424.38
2022-10-01T09:27:51.146Z,93426.06
2022-10-01T09:28:55.643Z,93435.19
2022-10-01T09:30:00.992Z,93437.41
2022-10-01T09:31:12.916Z,93437.03
2022-10-01T09:32:17.951Z,93435.19
2022-10-01T09:33:21.850Z,93435.84
2022-10-01T09:34:30.002Z,93442.03
2022-10-01T09:35:38.697Z,93425.13
2022-10-01T09:36:51.848Z,93437.56
2022-10-01T09:37:57.144Z,93444.91
2022-10-01T09:39:09.711Z,93438.56
2022-10-01T09:40:17.365Z,93442.91
2022-10-01T09:41:19.600Z,93436.31
2022-10-01T09:42:26.247Z,93439.72
2022-10-01T09:43:29.957Z,93435.00
2022-10-01T09:44:33.777Z,93438.94
2022-10-01T09:45:37.168Z,93435.13
2022-10-01T09:46:38.656Z,93444.00
2022-10-01T09:47:41.316Z,93431.31
2022-10-01T09:48:49.169Z,93434.13
2022-10-01T09:49:50.616Z,93443.84
2022-10-01T09:50:56.385Z,93438.16
2022-10-01T09:52:01.029Z,93436.25
2022-10-01T09:53:02.752Z,93432.06
2022-10-01T09:54:12.337Z,93424.78
2022-10-01T09:55:25.384Z,93426.31
2022-10-01T09:56:30.522Z,93421.41
2022-10-01T09:57:34.394Z,93413.47
2022-10-01T09:58:38.961Z,93417.88
2022-10-01T09:59:47.145Z,93423.81
2022-10-01T10:00:48.662Z,93425.88
2022-10-01T10:01:53.448Z,93423.94
2022-10-01T10:02:55.958Z,93421.78
2022-10-01T10:03:57.822Z,93425.50
2022-10-01T10:05:00.373Z,93421.78
2022-10-01T10:06:01.884Z,93422.44
2022-10-01T10:07:05.467Z,93435.75
2022-10-01T10:08:12.918Z,93448.97
2022-10-01T10:09:17.363Z,93446.78
2022-10-01T10:10:25.728Z,93447.63
2022-10-01T10:11:29.928Z,93445.72
2022-10-01T10:12:31.344Z,93450.91
2022-10-01T10:13:34.616Z,93471.19
2022-10-01T10:14:38.899Z,93455.81
2022-10-01T10:15:49.949Z,93462.16
2022-10-01T10:16:51.476Z,93468.75
2022-10-01T10:17:53.998Z,93467.53
2022-10-01T10:18:58.345Z,93481.91
2022-10-01T10:19:59.957Z,93468.84
2022-10-01T10:21:04.700Z,93466.56
2022-10-01T10:22:22.021Z,93462.91
2022-10-01T10:23:24.952Z,93468.28
2022-10-01T10:24:31.621Z,93460.28
2022-10-01T10:25:33.088Z,93462.91
2022-10-01T10:26:37.477Z,93462.88
2022-10-01T10:27:50.810Z,93461.72
2022-10-01T10:28:52.292Z,93463.72
2022-10-01T10:30:05.973Z,93474.63
2022-10-01T10:31:14.165Z,93470.50
2022-10-01T10:32:26.499Z,93467.78
2022-10-01T10:33:28.009Z,93485.44
2022-10-01T10:34:33.413Z,93477.22
2022-10-01T10:35:35.224Z,93484.28
2022-10-01T10:36:37.461Z,93484.25
2022-10-01T10:37:46.621Z,93489.53
2022-10-01T10:38:50.808Z,93482.19
2022-10-01T10:39:53.489Z,93477.25
2022-10-01T10:40:55.186Z,93479.81
2022-10-01T10:41:57.922Z,93481.53
2022-10-01T10:42:59.863Z,93485.03
2022-10-01T10:44:04.789Z,93487.25
2022-10-01T10:45:15.974Z,93487.28
2022-10-01T10:46:25.738Z,93486.13
2022-10-01T10:47:27.581Z,93481.25
2022-10-01T10:48:32.234Z,93486.09
2022-10-01T10:49:45.128Z,93484.75
2022-10-01T10:50:47.029Z,93487.00
2022-10-01T10:51:51.005Z,93486.78
2022-10-01T10:52:52.480Z,93475.72
2022-10-01T10:53:53.943Z,93478.03
2022-10-01T10:54:57.316Z,93489.22
2022-10-01T10:56:00.134Z,93491.25
2022-10-01T10:57:03.445Z,93495.72
2022-10-01T10:58:14.031Z,93495.94
2022-10-01T10:59:15.464Z,93491.81
2022-10-01T11:00:19.638Z,93507.56
2022-10-01T11:01:28.901Z,93493.91
2022-10-01T11:02:32.430Z,93490.53
2022-10-01T11:03:37.527Z,93500.53
2022-10-01T11:04:41.495Z,93489.75
2022-10-01T11:05:43.504Z,93491.66
2022-10-01T11:06:54.932Z,93492.16
2022-10-01T11:07:58.115Z,93484.75
2022-10-01T11:09:02.307Z,93488.59
2022-10-01T11:10:20.092Z,93487.38
2022-10-01T11:11:36.686Z,93486.44
2022-10-01T11:12:54.570Z,93486.78
2022-10-01T11:14:09.250Z,93499.56
2022-10-01T11:15:30.131Z,93494.97
2022-10-01T11:16:47.156Z,93488.50
2022-10-01T11:18:13.566Z,93489.78
2022-10-01T11:19:30.934Z,93494.94
2022-10-01T11:20:38.948Z,93490.53
2022-10-01T11:21:56.046Z,93479.75
2022-10-01T11:23:11.631Z,93479.94
2022-10-01T11:24:40.221Z,93480.31
2022-10-01T11:25:50.948Z,93494.88
2022-10-01T11:26:58.434Z,93486.78
2022-10-01T11:28:13.690Z,93481.88
2022-10-01T11:29:26.084Z,93484.41
2022-10-01T11:30:37.490Z,93479.75
2022-10-01T11:31:47.037Z,93485.50
2022-10-01T11:33:00.618Z,93485.41
2022-10-01T11:34:24.218Z,93482.88
2022-10-01T11:35:40.267Z,93477.34
2022-10-01T11:36:54.641Z,93469.19
2022-10-01T11:38:07.486Z,93476.47
2022-10-01T11:39:13.535Z,93472.97
2022-10-01T11:40:22.325Z,93475.97
2022-10-01T11:41:34.720Z,93477.59
2022-10-01T11:42:37.294Z,93474.28
2022-10-01T11:43:43.389Z,93471.06
2022-10-01T11:44:49.215Z,93472.28
2022-10-01T11:45:55.929Z,93472.09
2022-10-01T11:47:03.524Z,93471.53
2022-10-01T11:48:11.100Z,93482.63
2022-10-01T11:49:26.156Z,93478.47
2022-10-01T11:50:31.278Z,93481.97
2022-10-01T11:51:40.018Z,93485.13
2022-10-01T11:52:47.905Z,93485.00
2022-10-01T11:53:53.323Z,93476.22
2022-10-01T11:55:02.499Z,93474.25
2022-10-01T11:56:10.699Z,93474.16
2022-10-01T11:57:15.629Z,93478.25
2022-10-01T11:58:28.238Z,93475.22
2022-10-01T11:59:37.387Z,93468.22
2022-10-01T12:00:41.396Z,93470.84
2022-10-01T12:01:49.553Z,93472.25
2022-10-01T12:02:58.560Z,93464.78
2022-10-01T12:04:27.719Z,93466.97
2022-10-01T12:05:31.826Z,93472.47
2022-10-01T12:06:37.803Z,93465.31
2022-10-01T12:07:47.378Z,93458.16
2022-10-01T12:08:53.976Z,93460.50
2022-10-01T12:10:03.273Z,93470.00
2022-10-01T12:11:14.560Z,93473.78
2022-10-01T12:12:21.064Z,93469.09
2022-10-01T12:13:27.911Z,93472.34
2022-10-01T12:14:37.692Z,93475.34
2022-10-01T12:15:47.581Z,93469.03
2022-10-01T12:16:54.641Z,93472.75
2022-10-01T12:18:03.253Z,93476.59
2022-10-01T12:19:12.056Z,93487.16
2022-10-01T12:20:21.590Z,93480.31
2022-10-01T12:21:27.565Z,93471.78
2022-10-01T12:22:31.411Z,93472.75
2022-10-01T12:23:41.426Z,93472.56
2022-10-01T12:24:44.460Z,93474.63
2022-10-01T12:25:52.344Z,93474.03
2022-10-01T12:27:02.424Z,93476.50
2022-10-01T12:28:09.938Z,93469.09
2022-10-01T12:29:17.813Z,93472.75
2022-10-01T12:30:21.115Z,93477.03
2022-10-01T12:31:28.573Z,93461.03
2022-10-01T12:32:40.056Z,93477.78
2022-10-01T12:33:51.583Z,93467.88
2022-10-01T12:35:05.816Z,93467.75
2022-10-01T12:36:17.920Z,93474.41
2022-10-01T12:37:32.578Z,93477.22
2022-10-01T12:39:02.233Z,93475.66