createdAt,value
2018-05-21T00:00:33.920Z,16.63
2018-05-21T00:01:34.120Z,16.56
2018-05-21T00:02:33.882Z,16.49
2018-05-21T00:03:34.079Z,16.49
2018-05-21T00:04:33.997Z,16.41
2018-05-21T00:05:33.995Z,16.43
2018-05-21T00:06:33.897Z,16.34
2018-05-21T00:07:34.087Z,16.30
2018-05-21T00:08:33.969Z,16.27
2018-05-21T00:09:33.918Z,16.21
2018-05-21T00:10:33.915Z,16.23
2018-05-21T00:11:34.201Z,16.14
2018-05-21T00:12:33.930Z,16.21
2018-05-21T00:13:33.898Z,16.27
2018-05-21T00:14:34.027Z,16.15
2018-05-21T00:15:34.155Z,16.09
2018-05-21T00:16:33.939Z,16.11
2018-05-21T00:17:34.034Z,16.07
2018-05-21T00:18:33.942Z,16.02
2018-05-21T00:19:33.991Z,16.05
2018-05-21T00:20:33.966Z,16.00
2018-05-21T00:21:33.941Z,15.90
2018-05-21T00:22:34.021Z,15.94
2018-05-21T00:23:34.081Z,15.97
2018-05-21T00:24:34.005Z,16.00
2018-05-21T00:25:34.016Z,16.01
2018-05-21T00:26:33.946Z,15.96
2018-05-21T00:27:34.345Z,15.92
2018-05-21T00:28:33.965Z,15.96
2018-05-21T00:29:33.954Z,15.96
2018-05-21T00:30:33.981Z,15.94
2018-05-21T00:31:34.041Z,15.87
2018-05-21T00:32:33.996Z,15.86
2018-05-21T00:33:33.987Z,15.89
2018-05-21T00:34:33.993Z,15.75
2018-05-21T00:35:33.988Z,15.78
2018-05-21T00:36:34.016Z,15.67
2018-05-21T00:37:34.014Z,15.69
2018-05-21T00:38:34.054Z,15.72
2018-05-21T00:39:34.929Z,15.68
2018-05-21T00:40:34.233Z,15.74
2018-05-21T00:41:33.973Z,15.72
2018-05-21T00:42:34.432Z,15.74
2018-05-21T00:43:34.189Z,15.54
2018-05-21T00:44:34.101Z,15.69
2018-05-21T00:45:34.045Z,15.68
2018-05-21T00:46:34.020Z,15.69
2018-05-21T00:47:33.989Z,15.68
2018-05-21T00:48:34.040Z,15.64
2018-05-21T00:49:34.067Z,15.62
2018-05-21T00:50:34.029Z,15.60
2018-05-21T00:51:34.279Z,15.60
2018-05-21T00:52:34.066Z,15.65
2018-05-21T00:53:34.397Z,15.59
2018-05-21T00:54:34.132Z,15.62
2018-05-21T00:55:34.073Z,15.65
2018-05-21T00:56:34.012Z,15.65
2018-05-21T00:57:34.037Z,15.62
2018-05-21T00:58:34.215Z,15.57
2018-05-21T00:59:34.058Z,15.59
2018-05-21T01:00:34.058Z,15.51
2018-05-21T01:01:34.109Z,15.62
2018-05-21T01:02:34.014Z,15.47
2018-05-21T01:03:34.150Z,15.53
2018-05-21T01:04:34.058Z,15.50
2018-05-21T01:05:34.061Z,15.53
2018-05-21T01:06:34.124Z,15.46
2018-05-21T01:07:34.055Z,15.53
2018-05-21T01:08:34.082Z,15.50
2018-05-21T01:09:34.052Z,15.56
2018-05-21T01:10:34.045Z,15.43
2018-05-21T01:11:34.101Z,15.38
2018-05-21T01:12:34.081Z,15.47
2018-05-21T01:13:34.105Z,15.47
2018-05-21T01:14:34.091Z,15.44
2018-05-21T01:15:34.172Z,15.50
2018-05-21T01:16:34.111Z,15.47
2018-05-21T01:17:34.067Z,15.53
2018-05-21T01:18:34.246Z,15.43
2018-05-21T01:19:34.086Z,15.57
2018-05-21T01:20:34.061Z,15.54
2018-05-21T01:21:34.138Z,15.46
2018-05-21T01:22:34.120Z,15.50
2018-05-21T01:23:34.152Z,15.50
2018-05-21T01:24:34.169Z,15.51
2018-05-21T01:25:34.156Z,15.49
2018-05-21T01:26:34.096Z,15.50
2018-05-21T01:27:34.159Z,15.49
2018-05-21T01:28:34.078Z,15.50
2018-05-21T01:29:34.105Z,15.44
2018-05-21T01:30:34.101Z,15.50
2018-05-21T01:31:34.151Z,15.50
2018-05-21T01:32:34.101Z,15.44
2018-05-21T01:33:34.121Z,15.53
2018-05-21T01:34:34.172Z,15.50
2018-05-21T01:35:34.129Z,15.62
2018-05-21T01:36:34.159Z,15.57
2018-05-21T01:37:34.168Z,15.59
2018-05-21T01:38:34.233Z,15.54
2018-05-21T01:39:34.181Z,15.57
2018-05-21T01:46:44.461Z,15.72
2018-05-21T01:48:05.409Z,15.75
2018-05-21T01:48:44.510Z,15.74
2018-05-21T01:49:44.424Z,15.65
2018-05-21T01:51:08.186Z,15.71
2018-05-21T01:51:44.425Z,15.68
2018-05-21T01:52:44.453Z,15.67
2018-05-21T01:53:44.447Z,15.54
2018-05-21T01:54:44.471Z,15.65
2018-05-21T01:55:44.458Z,15.69
2018-05-21T01:56:44.455Z,15.62
2018-05-21T01:57:44.488Z,15.59
2018-05-21T01:58:44.468Z,15.74
2018-05-21T01:59:44.458Z,15.71
2018-05-21T02:00:44.478Z,15.71
2018-05-21T02:01:44.505Z,15.65
2018-05-21T02:02:44.494Z,15.60
2018-05-21T02:03:44.488Z,15.67
2018-05-21T02:04:44.504Z,15.65
2018-05-21T02:05:44.517Z,15.65
2018-05-21T02:06:44.620Z,15.67
2018-05-21T02:07:44.470Z,15.62
2018-05-21T02:08:44.647Z,15.57
2018-05-21T02:09:44.517Z,15.60
2018-05-21T02:10:44.560Z,15.62
2018-05-21T02:11:44.504Z,15.59
2018-05-21T02:12:44.503Z,15.59
2018-05-21T02:13:44.503Z,15.57
2018-05-21T02:14:44.516Z,15.54
2018-05-21T02:15:44.569Z,15.54
2018-05-21T02:16:44.596Z,15.56
2018-05-21T02:17:44.543Z,15.56
2018-05-21T02:18:44.478Z,15.53
2018-05-21T02:19:44.504Z,15.46
2018-05-21T02:20:44.614Z,15.44
2018-05-21T02:21:44.510Z,15.43
2018-05-21T02:22:44.584Z,15.44
2018-05-21T02:23:44.549Z,15.35
2018-05-21T02:24:44.531Z,15.44
2018-05-21T02:25:44.518Z,15.34
2018-05-21T02:26:44.548Z,15.35
2018-05-21T02:27:44.518Z,15.34
2018-05-21T02:28:44.570Z,15.39
2018-05-21T02:29:44.523Z,15.34
2018-05-21T02:30:44.514Z,15.25
2018-05-21T02:31:44.534Z,15.19
2018-05-21T02:32:44.541Z,15.19
2018-05-21T02:33:44.543Z,15.28
2018-05-21T02:34:44.565Z,15.29
2018-05-21T02:35:44.527Z,15.28
2018-05-21T02:36:44.635Z,15.25
2018-05-21T02:37:44.575Z,15.23
2018-05-21T02:38:44.562Z,15.11
2018-05-21T02:39:44.543Z,15.07
2018-05-21T02:40:44.604Z,15.09
2018-05-21T02:41:44.587Z,15.11
2018-05-21T02:42:44.590Z,15.11
2018-05-21T02:43:44.611Z,14.98
2018-05-21T02:44:44.576Z,15.09
2018-05-21T02:45:44.591Z,15.07
2018-05-21T02:46:44.550Z,15.11
2018-05-21T02:47:44.576Z,14.94
2018-05-21T02:48:44.558Z,15.03
2018-05-21T02:49:44.673Z,14.98
2018-05-21T02:50:44.592Z,15.01
2018-05-21T02:51:44.578Z,15.01
2018-05-21T02:52:44.599Z,14.98
2018-05-21T02:53:44.585Z,14.98
2018-05-21T02:54:44.594Z,14.95
2018-05-21T02:55:44.573Z,14.98
2018-05-21T02:56:44.597Z,14.98
2018-05-21T02:57:44.701Z,14.94
2018-05-21T02:58:44.596Z,14.92
2018-05-21T02:59:44.598Z,14.88
2018-05-21T03:00:44.622Z,14.88
2018-05-21T03:01:44.587Z,14.84
2018-05-21T03:02:44.611Z,14.83
2018-05-21T03:03:44.621Z,14.88
2018-05-21T03:04:44.587Z,14.91
2018-05-21T03:05:44.626Z,14.86
2018-05-21T03:06:44.637Z,14.86
2018-05-21T03:07:44.590Z,14.91
2018-05-21T03:08:44.610Z,14.91
2018-05-21T03:09:44.602Z,14.81
2018-05-21T03:10:44.642Z,14.80
2018-05-21T03:11:44.673Z,14.86
2018-05-21T03:12:44.639Z,14.94
2018-05-21T03:13:44.617Z,14.91
2018-05-21T03:14:44.681Z,14.86
2018-05-21T03:15:44.795Z,14.83
2018-05-21T03:16:44.635Z,14.78
2018-05-21T03:17:44.683Z,14.83
2018-05-21T03:18:44.747Z,14.91
2018-05-21T03:19:44.701Z,14.81
2018-05-21T03:20:44.677Z,14.95
2018-05-21T03:21:44.622Z,14.86
2018-05-21T03:22:44.687Z,14.95
2018-05-21T03:23:44.706Z,14.98
2018-05-21T03:24:44.677Z,14.89
2018-05-21T03:25:44.679Z,14.88
2018-05-21T03:26:44.670Z,14.95
2018-05-21T03:27:44.725Z,14.91
2018-05-21T03:28:44.697Z,14.96
2018-05-21T03:29:44.646Z,15.01
2018-05-21T03:30:44.686Z,14.95
2018-05-21T03:31:44.681Z,14.94
2018-05-21T03:32:44.754Z,14.98
2018-05-21T03:33:44.699Z,14.96
2018-05-21T03:34:44.685Z,14.94
2018-05-21T03:35:44.744Z,14.95
2018-05-21T03:36:44.700Z,14.98
2018-05-21T03:37:44.700Z,14.96
2018-05-21T03:38:45.727Z,14.94
2018-05-21T03:39:44.737Z,15.03
2018-05-21T03:40:44.713Z,14.94
2018-05-21T03:41:44.741Z,14.89
2018-05-21T03:42:44.690Z,14.99
2018-05-21T03:43:44.688Z,15.06
2018-05-21T03:44:44.682Z,15.07
2018-05-21T03:45:44.719Z,15.02
2018-05-21T03:46:44.696Z,14.96
2018-05-21T03:47:44.706Z,15.10
2018-05-21T03:48:44.771Z,15.06
2018-05-21T03:49:44.716Z,15.09
2018-05-21T03:50:44.722Z,14.98
2018-05-21T03:51:44.820Z,15.09
2018-05-21T03:52:44.692Z,15.09
2018-05-21T03:53:44.771Z,15.09
2018-05-21T03:54:44.746Z,15.10
2018-05-21T03:55:44.757Z,15.11
2018-05-21T03:56:44.724Z,15.03
2018-05-21T03:57:44.713Z,15.10
2018-05-21T03:58:44.775Z,15.10
2018-05-21T03:59:44.743Z,15.09
2018-05-21T04:00:44.793Z,15.20
2018-05-21T04:01:44.734Z,15.07
2018-05-21T04:02:44.807Z,15.07
2018-05-21T04:03:44.761Z,15.07
2018-05-21T04:04:44.815Z,15.13
2018-05-21T04:05:44.836Z,15.19
2018-05-21T04:06:44.755Z,15.07
2018-05-21T04:07:44.775Z,15.14
2018-05-21T04:08:44.747Z,15.10
2018-05-21T04:09:44.762Z,15.11
2018-05-21T04:10:44.766Z,15.19
2018-05-21T04:11:44.770Z,15.20
2018-05-21T04:12:44.771Z,15.11
2018-05-21T04:13:44.779Z,15.20
2018-05-21T04:14:44.847Z,15.19
2018-05-21T04:15:44.748Z,15.35
2018-05-21T04:16:44.812Z,15.23
2018-05-21T04:17:44.801Z,15.32
2018-05-21T04:18:44.788Z,15.32
2018-05-21T04:19:44.832Z,15.34
2018-05-21T04:20:44.876Z,15.29
2018-05-21T04:21:44.820Z,15.25
2018-05-21T04:22:44.831Z,15.25
2018-05-21T04:23:44.777Z,15.25
2018-05-21T04:24:44.804Z,15.27
2018-05-21T04:25:44.796Z,15.27
2018-05-21T04:26:44.797Z,15.31
2018-05-21T04:27:44.795Z,15.38
2018-05-21T04:28:44.789Z,15.43
2018-05-21T04:29:44.827Z,15.46
2018-05-21T04:30:44.883Z,15.44
2018-05-21T04:31:44.873Z,15.50
2018-05-21T04:32:44.840Z,15.50
2018-05-21T04:33:44.811Z,15.47
2018-05-21T04:34:44.869Z,15.46
2018-05-21T04:35:44.821Z,15.44
2018-05-21T04:36:44.895Z,15.54
2018-05-21T04:37:44.833Z,15.60
2018-05-21T04:38:44.865Z,15.50
2018-05-21T04:39:44.805Z,15.53
2018-05-21T04:40:44.825Z,15.51
2018-05-21T04:41:44.840Z,15.54
2018-05-21T04:42:44.842Z,15.62
2018-05-21T04:43:44.886Z,15.60
2018-05-21T04:44:44.839Z,15.62
2018-05-21T04:45:44.903Z,15.60
2018-05-21T04:46:44.848Z,15.64
2018-05-21T04:47:44.861Z,15.67
2018-05-21T04:48:44.851Z,15.74
2018-05-21T04:49:45.048Z,15.68
2018-05-21T04:50:44.860Z,15.64
2018-05-21T04:51:44.901Z,15.64
2018-05-21T04:52:44.888Z,15.74
2018-05-21T04:53:44.848Z,15.71
2018-05-21T04:54:44.823Z,15.64
2018-05-21T04:55:45.639Z,15.76
2018-05-21T04:56:44.876Z,15.74
2018-05-21T04:57:44.859Z,15.75
2018-05-21T04:58:44.864Z,15.83
2018-05-21T04:59:44.869Z,15.87
2018-05-21T05:00:44.878Z,15.89
2018-05-21T05:01:44.853Z,16.00
2018-05-21T05:02:44.878Z,16.01
2018-05-21T05:03:44.985Z,16.05
2018-05-21T05:04:44.911Z,16.04
2018-05-21T05:05:44.928Z,16.21
2018-05-21T05:06:44.855Z,16.15
2018-05-21T05:07:44.920Z,16.17
2018-05-21T05:08:45.012Z,16.14
2018-05-21T05:09:44.912Z,16.14
2018-05-21T05:10:44.952Z,16.27
2018-05-21T05:11:44.933Z,16.34
2018-05-21T05:12:44.923Z,16.33
2018-05-21T05:13:44.927Z,16.24
2018-05-21T05:14:45.012Z,16.38
2018-05-21T05:15:44.916Z,16.41
2018-05-21T05:16:45.020Z,16.60
2018-05-21T05:17:45.043Z,16.68
2018-05-21T05:18:44.926Z,16.70
2018-05-21T05:19:45.026Z,16.81
2018-05-21T05:20:45.015Z,17.03
2018-05-21T05:21:44.999Z,17.70
2018-05-21T05:22:44.967Z,18.32
2018-05-21T05:23:44.954Z,19.23
2018-05-21T05:24:45.046Z,19.13
2018-05-21T05:25:44.968Z,19.80
2018-05-21T05:26:45.116Z,20.32
2018-05-21T05:27:44.962Z,20.99
2018-05-21T05:28:44.923Z,21.25
2018-05-21T05:29:44.958Z,21.10
2018-05-21T05:30:44.998Z,20.89
2018-05-21T05:31:45.066Z,21.72
2018-05-21T05:32:44.972Z,22.02
2018-05-21T05:33:44.979Z,21.24
2018-05-21T05:34:44.964Z,21.80
2018-05-21T05:35:45.049Z,21.91
2018-05-21T05:36:44.991Z,21.94
2018-05-21T05:37:45.121Z,22.17
2018-05-21T05:38:45.052Z,21.92
2018-05-21T05:39:45.013Z,22.20
2018-05-21T05:40:45.015Z,22.10
2018-05-21T05:41:44.985Z,21.59
2018-05-21T05:42:44.999Z,21.22
2018-05-21T05:43:45.035Z,21.71
2018-05-21T05:44:45.026Z,20.92
2018-05-21T05:45:45.020Z,20.52
2018-05-21T05:46:45.041Z,20.98
2018-05-21T05:47:45.039Z,20.99
2018-05-21T05:48:45.094Z,21.59
2018-05-21T05:49:45.090Z,20.21
2018-05-21T05:50:44.994Z,19.92
2018-05-21T05:51:44.991Z,19.78
2018-05-21T05:52:45.046Z,19.47
2018-05-21T05:53:45.109Z,19.06
2018-05-21T05:54:45.020Z,19.33
2018-05-21T05:55:45.025Z,19.59
2018-05-21T05:56:45.077Z,19.29
2018-05-21T05:57:45.014Z,19.65
2018-05-21T05:58:45.064Z,19.56
2018-05-21T05:59:45.110Z,19.37
2018-05-21T06:00:45.075Z,19.48
2018-05-21T06:01:45.054Z,19.43
2018-05-21T06:02:45.681Z,19.71
2018-05-21T06:03:45.132Z,20.32
2018-05-21T06:04:45.058Z,20.58
2018-05-21T06:05:45.073Z,21.49
2018-05-21T06:06:45.086Z,21.27
2018-05-21T06:07:45.192Z,20.95
2018-05-21T06:08:45.085Z,21.25
2018-05-21T06:09:45.120Z,21.13
2018-05-21T06:10:45.128Z,22.31
2018-05-21T06:11:45.159Z,22.65
2018-05-21T06:12:45.106Z,23.36
2018-05-21T06:13:45.246Z,23.32
2018-05-21T06:14:45.173Z,23.48
2018-05-21T06:15:45.117Z,22.79
2018-05-21T06:16:45.196Z,22.95
2018-05-21T06:17:45.128Z,24.08
2018-05-21T06:18:45.172Z,24.39
2018-05-21T06:19:45.244Z,23.91
2018-05-21T06:20:45.262Z,23.84
2018-05-21T06:21:45.170Z,23.36
2018-05-21T06:22:45.168Z,24.28
2018-05-21T06:23:45.195Z,23.90
2018-05-21T06:24:45.271Z,23.68
2018-05-21T06:25:45.296Z,23.35
2018-05-21T06:26:45.206Z,23.39
2018-05-21T06:27:45.217Z,22.92
2018-05-21T06:28:45.232Z,23.32
2018-05-21T06:29:45.265Z,23.91
2018-05-21T06:30:45.315Z,24.24
2018-05-21T06:31:45.325Z,23.97
2018-05-21T06:32:45.247Z,24.27
2018-05-21T06:33:45.265Z,24.62
2018-05-21T06:34:45.380Z,24.57
2018-05-21T06:35:45.301Z,24.27
2018-05-21T06:36:45.295Z,24.49
2018-05-21T06:37:45.298Z,25.21
2018-05-21T06:38:45.335Z,24.50
2018-05-21T06:39:45.291Z,24.46
2018-05-21T06:40:45.296Z,24.85
2018-05-21T06:41:45.315Z,24.45
2018-05-21T06:42:45.296Z,24.30
2018-05-21T06:43:45.362Z,24.46
2018-05-21T06:44:45.416Z,23.80
2018-05-21T06:45:45.378Z,24.46
2018-05-21T06:46:45.506Z,25.27
2018-05-21T06:47:45.432Z,23.69
2018-05-21T06:48:45.375Z,23.66
2018-05-21T06:49:45.381Z,24.90
2018-05-21T06:50:45.378Z,25.30
2018-05-21T06:51:45.423Z,25.18
2018-05-21T06:52:45.444Z,25.33
2018-05-21T06:53:45.643Z,24.67
2018-05-21T06:54:45.599Z,23.91
2018-05-21T06:55:45.459Z,23.43
2018-05-21T06:56:45.443Z,24.69
2018-05-21T06:57:45.515Z,24.73
2018-05-21T06:58:45.577Z,24.91
2018-05-21T06:59:45.555Z,25.03
2018-05-21T07:00:45.580Z,25.00
2018-05-21T07:01:45.501Z,25.57
2018-05-21T07:02:45.565Z,26.15
2018-05-21T07:03:45.506Z,24.95
2018-05-21T07:04:45.551Z,24.93
2018-05-21T07:05:46.203Z,24.65
2018-05-21T07:06:45.636Z,24.16
2018-05-21T07:07:45.600Z,23.65
2018-05-21T07:08:45.686Z,24.32
2018-05-21T07:09:45.628Z,25.25
2018-05-21T07:10:45.619Z,25.58
2018-05-21T07:11:45.775Z,26.05
2018-05-21T07:12:45.572Z,24.93
2018-05-21T07:13:45.686Z,24.43
2018-05-21T07:14:45.752Z,24.96
2018-05-21T07:15:45.921Z,24.46
2018-05-21T07:16:45.653Z,24.24
2018-05-21T07:17:45.730Z,25.06
2018-05-21T07:18:45.762Z,24.99
2018-05-21T07:19:45.727Z,24.47
2018-05-21T07:20:45.823Z,24.85
2018-05-21T07:21:45.756Z,25.02
2018-05-21T07:22:45.755Z,24.83
2018-05-21T07:23:46.711Z,25.79
2018-05-21T07:24:45.796Z,26.81
2018-05-21T07:25:45.932Z,26.18
2018-05-21T07:26:45.812Z,25.70
2018-05-21T07:27:45.865Z,26.07
2018-05-21T07:28:45.913Z,26.02
2018-05-21T07:29:45.815Z,27.13
2018-05-21T07:30:45.841Z,27.70
2018-05-21T07:31:46.005Z,26.72
2018-05-21T07:32:45.879Z,26.66
2018-05-21T07:33:45.846Z,26.63
2018-05-21T07:34:45.946Z,27.10
2018-05-21T07:35:46.736Z,26.20
2018-05-21T07:36:45.928Z,26.81
2018-05-21T07:37:45.930Z,26.54
2018-05-21T07:38:45.966Z,26.50
2018-05-21T07:39:46.044Z,26.84
2018-05-21T07:40:46.068Z,27.46
2018-05-21T07:41:46.183Z,26.30
2018-05-21T07:42:46.025Z,26.05
2018-05-21T07:43:46.026Z,26.62
2018-05-21T07:44:46.044Z,27.46
2018-05-21T07:45:46.054Z,27.77
2018-05-21T07:46:46.192Z,27.07
2018-05-21T07:47:46.061Z,27.36
2018-05-21T07:48:46.090Z,28.27
2018-05-21T07:49:46.078Z,28.36
2018-05-21T07:50:46.078Z,28.33
2018-05-21T07:51:46.148Z,29.19
2018-05-21T07:52:46.337Z,28.92
2018-05-21T07:53:46.212Z,28.39
2018-05-21T07:54:46.162Z,28.21
2018-05-21T07:55:46.122Z,27.55
2018-05-21T07:56:46.216Z,27.70
2018-05-21T07:57:46.163Z,27.21
2018-05-21T07:58:46.191Z,27.34
2018-05-21T07:59:46.253Z,28.02
2018-05-21T08:00:46.750Z,26.26
2018-05-21T08:01:46.244Z,25.98
2018-05-21T08:02:46.367Z,27.77
2018-05-21T08:03:46.329Z,29.05
2018-05-21T08:04:46.354Z,29.19
2018-05-21T08:05:46.422Z,28.37
2018-05-21T08:06:46.397Z,28.09
2018-05-21T08:07:47.238Z,28.58
2018-05-21T08:08:46.414Z,27.75
2018-05-21T08:09:46.406Z,27.10
2018-05-21T08:10:46.560Z,26.92
2018-05-21T08:11:46.459Z,26.05
2018-05-21T08:12:46.563Z,26.77
2018-05-21T08:13:46.484Z,27.21
2018-05-21T08:14:46.571Z,26.43
2018-05-21T08:15:46.499Z,26.58
2018-05-21T08:16:46.590Z,27.18
2018-05-21T08:17:46.548Z,27.85
2018-05-21T08:18:46.473Z,28.15
2018-05-21T08:19:46.562Z,28.24
2018-05-21T08:20:46.501Z,26.99
2018-05-21T08:21:46.584Z,27.74
2018-05-21T08:22:46.606Z,27.62
2018-05-21T08:23:46.792Z,27.99
2018-05-21T08:24:46.609Z,28.68
2018-05-21T08:25:46.590Z,28.59
2018-05-21T08:26:46.994Z,28.17
2018-05-21T08:27:47.427Z,28.80
2018-05-21T08:28:46.669Z,28.00
2018-05-21T08:29:46.693Z,27.22
2018-05-21T08:30:46.766Z,27.36
2018-05-21T08:31:46.724Z,28.19
2018-05-21T08:32:46.914Z,27.92
2018-05-21T08:33:46.819Z,28.51
2018-05-21T08:34:46.877Z,28.15
2018-05-21T08:35:46.954Z,28.09
2018-05-21T08:36:46.817Z,28.31
2018-05-21T08:37:46.796Z,28.02
2018-05-21T08:38:47.088Z,27.03
2018-05-21T08:39:47.084Z,27.10
2018-05-21T08:40:47.037Z,27.44
2018-05-21T08:41:47.017Z,26.81
2018-05-21T08:42:47.082Z,26.47
2018-05-21T08:43:47.117Z,26.18
2018-05-21T08:44:46.921Z,26.85
2018-05-21T08:45:47.023Z,26.73
2018-05-21T08:46:47.139Z,26.43
2018-05-21T08:47:47.001Z,26.77
2018-05-21T08:48:47.027Z,27.84
2018-05-21T08:49:47.163Z,27.34
2018-05-21T08:50:47.157Z,27.24
2018-05-21T08:51:47.029Z,28.04
2018-05-21T08:52:47.083Z,28.14
2018-05-21T08:53:47.092Z,27.17
2018-05-21T08:54:47.149Z,27.66
2018-05-21T08:55:47.162Z,27.60
2018-05-21T08:56:47.341Z,28.12
2018-05-21T08:57:47.141Z,28.34
2018-05-21T08:58:47.316Z,28.55
2018-05-21T08:59:47.779Z,28.33
2018-05-21T09:00:47.243Z,28.18
2018-05-21T09:01:47.277Z,28.48
2018-05-21T09:02:47.291Z,27.40
2018-05-21T09:03:47.233Z,28.14
2018-05-21T09:04:47.377Z,28.24
2018-05-21T09:05:47.368Z,28.56
2018-05-21T09:06:47.344Z,29.60
2018-05-21T09:07:47.359Z,28.88
2018-05-21T09:08:47.565Z,28.46
2018-05-21T09:09:47.372Z,27.93
2018-05-21T09:10:47.501Z,27.67
2018-05-21T09:11:47.467Z,28.21
2018-05-21T09:12:47.418Z,28.88
2018-05-21T09:13:47.644Z,27.92
2018-05-21T09:14:47.506Z,27.24
2018-05-21T09:15:47.721Z,26.81
2018-05-21T09:26:07.196Z,28.70
2018-05-21T09:27:08.387Z,28.00
2018-05-21T09:28:08.677Z,27.97
2018-05-21T09:29:07.741Z,28.93
2018-05-21T09:30:06.456Z,28.89
2018-05-21T09:31:06.456Z,28.29
2018-05-21T09:32:06.433Z,28.80
2018-05-21T09:33:06.443Z,28.31
2018-05-21T09:34:06.517Z,27.10
2018-05-21T09:35:06.480Z,27.13
2018-05-21T09:36:06.560Z,27.25
2018-05-21T09:37:06.531Z,28.11
2018-05-21T09:38:06.538Z,28.74
2018-05-21T09:39:06.566Z,28.03
2018-05-21T09:40:06.654Z,27.22
2018-05-21T09:41:06.631Z,27.67
2018-05-21T09:42:06.726Z,28.71
2018-05-21T09:43:06.694Z,28.95
2018-05-21T09:44:06.656Z,28.29
2018-05-21T09:45:06.694Z,28.18
2018-05-21T09:46:06.721Z,28.24
2018-05-21T09:47:06.723Z,28.80
2018-05-21T09:48:06.740Z,27.47
2018-05-21T09:49:06.806Z,27.49
2018-05-21T09:50:06.781Z,27.09
2018-05-21T09:51:06.812Z,26.97
2018-05-21T09:52:06.825Z,27.55
2018-05-21T09:53:06.838Z,27.19
2018-05-21T09:54:06.859Z,26.58
2018-05-21T09:55:06.957Z,27.31
2018-05-21T09:56:06.889Z,27.47
2018-05-21T09:57:06.904Z,27.99
2018-05-21T09:58:06.967Z,28.29
2018-05-21T09:59:07.801Z,28.44
2018-05-21T10:00:06.992Z,27.87
2018-05-21T10:01:07.009Z,27.66
2018-05-21T10:02:07.009Z,26.29
2018-05-21T10:03:07.038Z,26.95
2018-05-21T10:04:07.111Z,28.07
2018-05-21T10:05:07.066Z,27.93
2018-05-21T10:06:07.097Z,28.03
2018-05-21T10:07:07.154Z,27.60
2018-05-21T10:08:07.140Z,27.47
2018-05-21T10:09:07.162Z,27.27
2018-05-21T10:10:07.208Z,26.82
2018-05-21T10:11:07.242Z,27.03
2018-05-21T10:12:07.242Z,28.00
2018-05-21T10:13:07.226Z,28.25
2018-05-21T10:14:07.295Z,28.71
2018-05-21T10:15:07.262Z,28.31
2018-05-21T10:16:07.364Z,28.06
2018-05-21T10:17:07.321Z,28.07
2018-05-21T10:18:07.415Z,27.24
2018-05-21T10:19:07.346Z,27.47
2018-05-21T10:20:07.401Z,28.12
2018-05-21T10:21:07.454Z,27.94
2018-05-21T10:22:07.485Z,27.72
2018-05-21T10:23:07.410Z,27.51
2018-05-21T10:24:07.446Z,27.66
2018-05-21T10:25:07.448Z,27.14
2018-05-21T10:26:07.579Z,27.21
2018-05-21T10:27:07.492Z,27.69
2018-05-21T10:28:07.545Z,28.03
2018-05-21T10:29:07.560Z,27.49
2018-05-21T10:30:07.551Z,26.91
2018-05-21T10:31:07.633Z,27.43
2018-05-21T10:32:07.613Z,27.47
2018-05-21T10:33:07.601Z,27.09
2018-05-21T10:34:07.639Z,27.28
2018-05-21T10:35:07.709Z,27.32
2018-05-21T10:36:07.665Z,27.44
2018-05-21T10:37:07.820Z,27.69
2018-05-21T10:38:07.697Z,28.15
2018-05-21T10:39:07.711Z,28.34
2018-05-21T10:40:07.737Z,28.30
2018-05-21T10:41:07.780Z,27.93
2018-05-21T10:42:07.831Z,27.49
2018-05-21T10:43:07.781Z,27.10
2018-05-21T10:44:07.796Z,27.09
2018-05-21T10:45:07.811Z,26.55
2018-05-21T10:46:07.856Z,26.51
2018-05-21T10:47:07.903Z,26.67
2018-05-21T10:48:07.885Z,26.70
2018-05-21T10:49:07.908Z,26.13
2018-05-21T10:50:07.893Z,26.18
2018-05-21T10:51:07.910Z,26.06
2018-05-21T10:52:07.912Z,26.25
2018-05-21T10:53:07.974Z,26.35
2018-05-21T10:54:07.941Z,26.05
2018-05-21T10:55:07.951Z,26.15
2018-05-21T10:56:08.023Z,26.26
2018-05-21T10:57:07.976Z,25.85
2018-05-21T10:58:08.019Z,25.83
2018-05-21T10:59:08.006Z,25.79
2018-05-21T11:00:08.016Z,25.46
2018-05-21T11:01:08.034Z,25.57
2018-05-21T11:02:08.029Z,25.82
2018-05-21T11:03:08.044Z,26.23
2018-05-21T11:04:08.138Z,26.09
2018-05-21T11:05:08.104Z,25.92
2018-05-21T11:06:08.085Z,26.06
2018-05-21T11:07:08.176Z,25.43
2018-05-21T11:08:08.107Z,25.72
2018-05-21T11:09:08.114Z,25.91
2018-05-21T11:10:08.138Z,25.92
2018-05-21T11:11:08.138Z,25.47
2018-05-21T11:12:08.230Z,25.73
2018-05-21T11:13:08.148Z,25.54
2018-05-21T11:14:08.159Z,25.28
2018-05-21T11:15:08.197Z,25.50
2018-05-21T11:17:08.245Z,25.97
2018-05-21T11:18:08.226Z,26.06
2018-05-21T11:19:08.229Z,25.82
2018-05-21T11:20:08.210Z,25.99
2018-05-21T11:21:08.258Z,25.98
2018-05-21T11:22:08.302Z,26.06
2018-05-21T11:23:08.242Z,25.83
2018-05-21T11:24:08.289Z,25.67
2018-05-21T11:25:08.258Z,25.79
2018-05-21T11:26:08.278Z,25.54
2018-05-21T11:27:08.322Z,25.52
2018-05-21T11:28:08.289Z,25.58
2018-05-21T11:29:08.341Z,25.80
2018-05-21T11:30:08.300Z,25.80
2018-05-21T11:31:08.302Z,25.65
2018-05-21T11:32:08.341Z,25.50
2018-05-21T11:33:08.309Z,25.58
2018-05-21T11:34:08.325Z,25.65
2018-05-21T11:35:08.335Z,25.60
2018-05-21T11:36:08.857Z,25.40
2018-05-21T11:37:08.402Z,25.58
2018-05-21T11:38:08.370Z,25.92
2018-05-21T11:39:08.369Z,25.98
2018-05-21T11:40:08.487Z,25.95
2018-05-21T11:41:08.396Z,25.94
2018-05-21T11:42:08.384Z,26.30
2018-05-21T11:43:08.462Z,26.43
2018-05-21T11:44:08.424Z,26.45
2018-05-21T11:45:08.409Z,25.80
2018-05-21T11:46:08.443Z,25.61
2018-05-21T11:47:08.475Z,25.76
2018-05-21T11:48:08.433Z,25.46
2018-05-21T11:49:08.441Z,25.46
2018-05-21T11:50:08.457Z,25.50
2018-05-21T11:51:08.452Z,25.92
2018-05-21T11:52:08.523Z,26.25
2018-05-21T11:53:08.472Z,26.20
2018-05-21T11:54:08.483Z,25.77
2018-05-21T11:55:08.482Z,25.64
2018-05-21T11:56:08.498Z,25.23
2018-05-21T11:57:08.523Z,25.45
2018-05-21T11:58:08.571Z,25.61
2018-05-21T11:59:08.515Z,25.28
2018-05-21T12:00:08.572Z,25.35
2018-05-21T12:01:08.542Z,25.28
2018-05-21T12:02:08.639Z,25.45
2018-05-21T12:03:08.576Z,25.82
2018-05-21T12:04:08.551Z,25.75
2018-05-21T12:05:08.555Z,25.70
2018-05-21T12:06:08.700Z,25.42
2018-05-21T12:07:08.571Z,25.60
2018-05-21T12:08:08.578Z,25.70
2018-05-21T12:09:08.614Z,25.97
2018-05-21T12:10:08.592Z,25.91
2018-05-21T12:11:08.602Z,25.82
2018-05-21T12:12:08.597Z,25.77
2018-05-21T12:13:08.607Z,25.75
2018-05-21T12:14:08.664Z,25.69
2018-05-21T12:15:08.620Z,25.60
2018-05-21T12:16:09.374Z,25.62
2018-05-21T12:17:08.700Z,25.58
2018-05-21T12:18:08.642Z,25.24
2018-05-21T12:19:08.715Z,25.62
2018-05-21T12:20:08.657Z,25.65
2018-05-21T12:21:08.676Z,25.65
2018-05-21T12:22:08.684Z,25.85
2018-05-21T12:23:08.688Z,26.07
2018-05-21T12:24:08.738Z,26.21
2018-05-21T12:25:08.741Z,26.12
2018-05-21T12:26:09.375Z,25.80
2018-05-21T12:27:08.770Z,25.77
2018-05-21T12:28:08.711Z,25.58
2018-05-21T12:29:08.822Z,25.69
2018-05-21T12:30:08.752Z,25.80
2018-05-21T12:31:08.760Z,25.64
2018-05-21T12:32:08.756Z,25.51
2018-05-21T12:33:08.770Z,25.42
2018-05-21T12:34:08.764Z,25.69
2018-05-21T12:35:08.815Z,25.72
2018-05-21T12:36:08.765Z,25.43
2018-05-21T12:37:08.771Z,25.27
2018-05-21T12:38:08.881Z,25.42
2018-05-21T12:39:08.834Z,25.60
2018-05-21T12:40:08.841Z,25.64
2018-05-21T12:41:08.797Z,25.69
2018-05-21T12:42:08.819Z,25.46
2018-05-21T12:43:08.872Z,25.65
2018-05-21T12:44:08.871Z,25.58
2018-05-21T12:45:08.881Z,25.79
2018-05-21T12:46:08.872Z,25.83
2018-05-21T12:47:08.902Z,25.83
2018-05-21T12:48:08.862Z,25.75
2018-05-21T12:49:08.852Z,25.75
2018-05-21T12:50:08.905Z,25.65
2018-05-21T12:51:08.870Z,25.67
2018-05-21T12:52:08.935Z,25.73
2018-05-21T12:53:08.892Z,25.62
2018-05-21T12:54:09.013Z,25.58
2018-05-21T12:55:08.924Z,25.52
2018-05-21T12:56:08.898Z,25.61
2018-05-21T12:57:08.908Z,25.70
2018-05-21T12:58:08.971Z,25.67
2018-05-21T12:59:08.963Z,25.45
2018-05-21T13:00:08.943Z,25.61
2018-05-21T13:01:08.938Z,25.75
2018-05-21T13:02:08.930Z,25.73
2018-05-21T13:03:08.949Z,25.73
2018-05-21T13:04:08.981Z,25.88
2018-05-21T13:05:09.071Z,25.92
2018-05-21T13:06:09.023Z,25.91
2018-05-21T13:07:08.971Z,26.06
2018-05-21T13:08:08.983Z,26.05
2018-05-21T13:09:09.032Z,25.73