createdAt,value
2018-12-03T00:01:58.974Z,79.10
2018-12-03T00:04:42.432Z,79.10
2018-12-03T00:07:21.270Z,79.10
2018-12-03T00:10:04.300Z,79.10
2018-12-03T00:12:43.479Z,79.10
2018-12-03T00:15:23.463Z,79.20
2018-12-03T00:18:02.275Z,79.10
2018-12-03T00:20:42.873Z,79.10
2018-12-03T00:23:23.732Z,79.10
2018-12-03T00:26:06.392Z,79.10
2018-12-03T00:28:45.407Z,79.10
2018-12-03T01:37:19.558Z,78.70
2018-12-03T01:40:21.329Z,79.40
2018-12-03T01:43:14.100Z,79.40
2018-12-03T01:46:07.415Z,79.40
2018-12-03T01:49:01.454Z,79.50
2018-12-03T01:51:54.762Z,79.40
2018-12-03T01:54:48.195Z,79.40
2018-12-03T01:57:42.143Z,79.40
2018-12-03T02:00:36.227Z,79.50
2018-12-03T02:03:32.563Z,79.60
2018-12-03T02:06:35.267Z,79.60
2018-12-03T02:09:31.398Z,79.60
2018-12-03T02:12:27.372Z,79.70
2018-12-03T02:17:53.784Z,79.80
2018-12-03T02:20:47.708Z,79.80
2018-12-03T02:23:50.802Z,79.80
2018-12-03T02:29:22.851Z,80.00
2018-12-03T02:32:22.515Z,80.00
2018-12-03T02:35:16.313Z,80.10
2018-12-03T02:38:12.893Z,80.30
2018-12-03T02:41:06.814Z,80.40
2018-12-03T02:44:00.638Z,80.40
2018-12-03T02:46:53.896Z,80.50
2018-12-03T02:49:46.299Z,80.60
2018-12-03T02:52:40.436Z,80.50
2018-12-03T02:55:34.678Z,80.80
2018-12-03T02:58:30.331Z,81.10
2018-12-03T03:01:24.373Z,81.10
2018-12-03T03:04:20.118Z,81.10
2018-12-03T03:07:15.438Z,81.20
2018-12-03T03:10:10.866Z,81.30
2018-12-03T03:13:04.514Z,81.50
2018-12-03T03:15:59.906Z,81.60
2018-12-03T03:18:57.219Z,81.30
2018-12-03T03:21:51.757Z,81.10
2018-12-03T03:24:48.283Z,81.10
2018-12-03T03:27:47.272Z,81.10
2018-12-03T03:30:45.675Z,81.10
2018-12-03T03:33:39.207Z,81.10
2018-12-03T03:36:33.335Z,81.20
2018-12-03T03:39:33.203Z,81.40
2018-12-03T03:42:27.612Z,81.50
2018-12-03T03:45:42.459Z,81.50
2018-12-03T03:48:45.784Z,81.60
2018-12-03T03:51:47.587Z,81.90
2018-12-03T03:54:43.435Z,82.10
2018-12-03T03:57:40.794Z,82.00
2018-12-03T04:00:35.501Z,82.00
2018-12-03T04:03:40.703Z,82.20
2018-12-03T04:06:39.514Z,82.20
2018-12-03T04:09:39.292Z,82.30
2018-12-03T04:12:35.597Z,82.30
2018-12-03T04:15:35.566Z,82.50
2018-12-03T04:18:32.117Z,82.60
2018-12-03T04:21:32.950Z,82.80
2018-12-03T04:24:37.989Z,82.70
2018-12-03T04:27:33.561Z,83.30
2018-12-03T04:55:32.466Z,83.40
2018-12-03T04:58:27.958Z,83.90
2018-12-03T05:01:19.497Z,83.60
2018-12-03T05:04:12.702Z,83.60
2018-12-03T05:07:06.899Z,83.40
2018-12-03T05:09:58.892Z,83.40
2018-12-03T05:12:55.151Z,83.50
2018-12-03T05:15:51.762Z,83.50
2018-12-03T05:18:44.913Z,83.30
2018-12-03T05:21:37.499Z,83.40
2018-12-03T05:24:31.324Z,83.30
2018-12-03T05:27:28.192Z,83.40
2018-12-03T05:30:51.267Z,83.60
2018-12-03T05:33:43.519Z,83.30
2018-12-03T05:36:38.642Z,83.30
2018-12-03T05:39:34.615Z,83.90
2018-12-03T05:42:28.238Z,84.10
2018-12-03T05:45:26.297Z,84.10
2018-12-03T05:48:20.123Z,84.10
2018-12-03T05:51:13.140Z,83.90
2018-12-03T05:54:09.249Z,84.40
2018-12-03T05:57:02.166Z,83.90
2018-12-03T06:03:09.453Z,84.10
2018-12-03T06:06:07.982Z,84.40
2018-12-03T06:09:02.427Z,83.90
2018-12-03T06:11:56.109Z,83.80
2018-12-03T06:14:48.218Z,84.00
2018-12-03T06:17:44.613Z,83.80
2018-12-03T06:20:37.345Z,83.80
2018-12-03T06:23:29.573Z,84.00
2018-12-03T06:26:23.463Z,84.00
2018-12-03T06:29:17.892Z,84.10
2018-12-03T06:32:11.825Z,83.70
2018-12-03T06:35:08.246Z,83.50
2018-12-03T06:38:04.794Z,83.00
2018-12-03T06:41:00.481Z,82.90
2018-12-03T06:43:57.284Z,82.80
2018-12-03T06:46:50.332Z,82.90
2018-12-03T06:49:43.344Z,82.90
2018-12-03T06:52:38.668Z,82.90
2018-12-03T06:55:36.143Z,83.00
2018-12-03T06:58:30.357Z,82.00
2018-12-03T07:01:27.766Z,81.80
2018-12-03T07:04:32.308Z,80.90
2018-12-03T07:07:42.984Z,80.90
2018-12-03T07:10:38.314Z,80.30
2018-12-03T07:13:35.693Z,79.50
2018-12-03T07:19:56.082Z,79.40
2018-12-03T07:22:51.232Z,79.80
2018-12-03T07:28:57.761Z,80.20
2018-12-03T07:31:53.565Z,80.30
2018-12-03T07:34:45.812Z,79.60
2018-12-03T07:37:41.510Z,79.80
2018-12-03T07:40:35.257Z,79.30
2018-12-03T07:43:28.709Z,79.70
2018-12-03T07:46:25.407Z,79.70
2018-12-03T07:49:19.752Z,79.40
2018-12-03T07:52:29.738Z,78.60
2018-12-03T07:55:43.530Z,78.50
2018-12-03T07:59:13.750Z,76.30
2018-12-03T08:05:20.133Z,77.00
2018-12-03T08:08:12.666Z,76.80
2018-12-03T08:11:06.529Z,77.10
2018-12-03T08:13:59.347Z,77.50
2018-12-03T08:16:52.564Z,77.70
2018-12-03T08:19:50.945Z,78.20
2018-12-03T08:22:43.305Z,78.30
2018-12-03T08:25:53.783Z,78.20
2018-12-03T08:28:54.809Z,78.30
2018-12-03T08:32:00.394Z,78.50
2018-12-03T08:35:01.595Z,78.60
2018-12-03T08:38:03.347Z,78.40
2018-12-03T08:40:57.362Z,78.60
2018-12-03T08:44:06.823Z,78.50
2018-12-03T08:47:01.283Z,78.60
2018-12-03T08:49:58.418Z,78.20
2018-12-03T08:52:57.852Z,77.90
2018-12-03T08:55:52.345Z,77.10
2018-12-03T08:58:46.622Z,76.30
2018-12-03T09:04:51.037Z,76.60
2018-12-03T09:08:00.043Z,76.00
2018-12-03T09:17:14.531Z,76.60
2018-12-03T09:20:09.786Z,75.90
2018-12-03T09:26:16.548Z,76.30
2018-12-03T09:32:19.843Z,76.70
2018-12-03T09:38:39.109Z,76.60
2018-12-03T09:41:33.795Z,76.60
2018-12-03T09:44:28.713Z,76.90
2018-12-03T09:47:22.879Z,77.10
2018-12-03T09:52:57.427Z,76.70
2018-12-03T09:55:50.515Z,76.80
2018-12-03T09:58:45.247Z,76.60
2018-12-03T10:01:56.025Z,76.30
2018-12-03T10:05:07.217Z,75.90
2018-12-03T10:08:01.166Z,76.30
2018-12-03T10:13:25.545Z,75.80
2018-12-03T10:16:18.240Z,76.00
2018-12-03T10:21:44.146Z,76.10
2018-12-03T10:30:11.565Z,76.20
2018-12-03T10:33:04.698Z,76.70
2018-12-03T10:35:57.207Z,77.10
2018-12-03T10:38:51.195Z,77.20
2018-12-03T10:44:54.227Z,76.90
2018-12-03T10:47:48.738Z,76.80
2018-12-03T10:50:44.278Z,77.40
2018-12-03T10:56:46.054Z,77.40
2018-12-03T10:59:58.342Z,77.30
2018-12-03T13:47:50.219Z,81.00
2018-12-03T13:50:44.125Z,81.70
2018-12-03T13:53:54.994Z,82.10
2018-12-03T13:56:58.100Z,82.40
2018-12-03T13:59:58.675Z,81.60
2018-12-03T14:03:10.697Z,81.60
2018-12-03T14:06:36.938Z,81.80
2018-12-03T14:09:52.707Z,81.60
2018-12-03T14:16:14.670Z,81.70
2018-12-03T14:19:31.331Z,81.70
2018-12-03T14:22:47.753Z,81.70
2018-12-03T14:25:58.853Z,81.70
2018-12-03T14:29:04.566Z,81.70
2018-12-03T14:31:58.433Z,81.70
2018-12-03T14:35:02.147Z,81.70
2018-12-03T14:37:55.815Z,81.60
2018-12-03T14:41:08.207Z,81.70
2018-12-03T14:44:08.195Z,81.60
2018-12-03T14:47:01.763Z,81.70
2018-12-03T14:49:56.149Z,81.80
2018-12-03T14:52:50.189Z,81.70
2018-12-03T14:59:03.204Z,81.80
2018-12-03T15:02:03.237Z,81.70
2018-12-03T15:05:27.486Z,81.90
2018-12-03T15:08:22.217Z,81.70
2018-12-03T15:11:27.994Z,81.80
2018-12-03T15:14:41.570Z,81.80
2018-12-03T15:17:36.211Z,81.80
2018-12-03T15:20:49.805Z,81.70
2018-12-03T15:27:04.321Z,81.80
2018-12-03T15:33:37.655Z,81.80
2018-12-03T15:36:37.843Z,81.90
2018-12-03T15:39:50.400Z,81.80
2018-12-03T15:42:52.679Z,81.90
2018-12-03T15:45:49.262Z,82.00
2018-12-03T15:48:59.755Z,82.00
2018-12-03T15:52:14.185Z,82.80
2018-12-03T15:55:07.185Z,82.00
2018-12-03T15:58:00.666Z,82.00
2018-12-03T16:00:53.394Z,82.00
2018-12-03T16:03:46.664Z,81.90
2018-12-03T16:06:56.273Z,82.00
2018-12-03T16:09:51.344Z,82.00
2018-12-03T16:13:01.954Z,82.00
2018-12-03T16:15:57.233Z,82.10
2018-12-03T16:18:50.356Z,82.00
2018-12-03T16:21:44.902Z,82.00
2018-12-03T16:24:39.317Z,82.10
2018-12-03T16:27:34.621Z,81.40
2018-12-03T16:30:30.598Z,82.10
2018-12-03T16:33:23.381Z,82.10
2018-12-03T16:36:16.273Z,82.20
2018-12-03T16:39:10.485Z,82.10
2018-12-03T16:42:22.862Z,82.10
2018-12-03T16:45:21.237Z,82.20
2018-12-03T16:48:23.715Z,82.20
2018-12-03T16:54:28.731Z,82.20
2018-12-03T17:00:35.268Z,82.20
2018-12-03T17:03:39.317Z,82.00
2018-12-03T17:06:41.431Z,82.00
2018-12-03T17:09:34.128Z,81.90
2018-12-03T17:19:10.612Z,81.90
2018-12-03T17:22:18.278Z,81.80
2018-12-03T17:25:44.007Z,81.70
2018-12-03T17:28:39.732Z,81.80
2018-12-03T17:34:48.878Z,81.70
2018-12-03T17:37:55.171Z,81.80
2018-12-03T17:40:50.123Z,81.80
2018-12-03T17:44:04.571Z,81.70
2018-12-03T17:46:59.518Z,81.70
2018-12-03T17:49:53.022Z,81.70
2018-12-03T17:53:02.921Z,81.60
2018-12-03T17:56:02.120Z,81.60
2018-12-03T17:58:55.409Z,81.50
2018-12-03T18:01:48.089Z,82.40
2018-12-03T18:04:58.924Z,81.50
2018-12-03T18:07:55.796Z,81.60
2018-12-03T18:11:09.349Z,81.50
2018-12-03T18:14:20.608Z,81.50
2018-12-03T18:17:12.932Z,81.70
2018-12-03T18:23:21.724Z,81.70
2018-12-03T18:26:32.735Z,81.60
2018-12-03T18:29:35.378Z,81.50
2018-12-03T18:32:29.310Z,81.50
2018-12-03T18:35:25.084Z,81.70
2018-12-03T18:38:18.872Z,81.60
2018-12-03T18:41:16.914Z,81.60
2018-12-03T18:44:10.706Z,81.60
2018-12-03T18:47:07.071Z,81.60
2018-12-03T18:50:01.513Z,81.60
2018-12-03T18:56:15.570Z,81.70
2018-12-03T18:59:11.603Z,81.60
2018-12-03T19:02:13.049Z,81.50
2018-12-03T19:08:22.263Z,81.50
2018-12-03T19:11:33.219Z,81.50
2018-12-03T19:14:43.593Z,81.50
2018-12-03T19:17:39.590Z,81.60
2018-12-03T19:20:34.161Z,81.40
2018-12-03T19:23:27.507Z,81.40
2018-12-03T19:26:36.954Z,81.30
2018-12-03T19:29:30.759Z,81.20
2018-12-03T19:32:23.444Z,81.30
2018-12-03T19:35:24.767Z,81.30
2018-12-03T19:41:27.761Z,81.30
2018-12-03T19:44:26.701Z,81.40
2018-12-03T19:47:22.064Z,81.40
2018-12-03T19:50:17.632Z,81.30
2018-12-03T19:53:11.286Z,81.30
2018-12-03T19:56:07.334Z,81.40
2018-12-03T19:59:00.321Z,81.40
2018-12-03T20:02:11.783Z,81.40
2018-12-03T20:05:30.849Z,81.40
2018-12-03T20:08:27.003Z,81.40
2018-12-03T20:11:22.271Z,81.40
2018-12-03T20:14:21.266Z,81.30
2018-12-03T20:17:15.614Z,81.40
2018-12-03T20:20:25.801Z,80.60
2018-12-03T20:23:48.288Z,81.40
2018-12-03T20:26:50.250Z,81.40
2018-12-03T20:30:04.023Z,81.30
2018-12-03T20:33:33.951Z,81.40
2018-12-03T20:36:37.081Z,81.40
2018-12-03T20:39:44.026Z,81.20
2018-12-03T20:42:42.138Z,81.20
2018-12-03T20:45:54.685Z,81.10
2018-12-03T20:49:11.380Z,81.10
2018-12-03T20:52:06.831Z,81.10
2018-12-03T20:55:01.066Z,81.10
2018-12-03T20:57:57.639Z,81.00
2018-12-03T21:00:55.219Z,81.10
2018-12-03T21:04:06.667Z,81.00
2018-12-03T21:07:00.341Z,81.00
2018-12-03T21:10:05.509Z,81.00
2018-12-03T21:16:38.168Z,81.00
2018-12-03T21:19:48.524Z,81.00
2018-12-03T21:22:41.038Z,81.00
2018-12-03T21:25:53.534Z,81.10
2018-12-03T21:32:13.847Z,80.90
2018-12-03T21:35:06.207Z,80.90
2018-12-03T21:38:00.737Z,80.90
2018-12-03T21:41:10.952Z,80.80
2018-12-03T21:44:04.746Z,80.70
2018-12-03T21:47:05.295Z,80.60
2018-12-03T21:49:57.651Z,80.50
2018-12-03T22:02:24.020Z,80.40
2018-12-03T22:05:21.056Z,80.40
2018-12-03T22:08:15.899Z,80.40
2018-12-03T22:11:08.427Z,80.50
2018-12-03T22:17:16.504Z,80.50
2018-12-03T22:20:18.172Z,80.50
2018-12-03T22:23:16.571Z,80.60
2018-12-03T22:29:27.357Z,80.60
2018-12-03T22:32:36.527Z,80.70
2018-12-03T22:35:30.518Z,80.50
2018-12-03T22:41:34.018Z,80.60
2018-12-03T22:44:44.017Z,80.40
2018-12-03T22:47:43.169Z,80.30
2018-12-03T22:50:44.382Z,80.20
2018-12-03T22:53:39.032Z,80.20
2018-12-03T22:59:49.782Z,80.20
2018-12-03T23:02:50.447Z,80.00
2018-12-03T23:05:55.752Z,80.00
2018-12-03T23:08:53.183Z,80.00
2018-12-03T23:11:47.501Z,80.00
2018-12-03T23:14:41.058Z,80.00
2018-12-03T23:17:33.552Z,80.00
2018-12-03T23:20:27.658Z,80.00
2018-12-03T23:23:22.024Z,80.00
2018-12-03T23:26:18.449Z,80.00
2018-12-03T23:29:14.780Z,80.70
2018-12-03T23:32:11.396Z,80.00
2018-12-03T23:35:05.066Z,80.40
2018-12-03T23:38:11.901Z,80.00
2018-12-03T23:41:24.716Z,80.00
2018-12-03T23:47:36.164Z,79.90
2018-12-03T23:54:06.468Z,79.90
2018-12-03T23:57:15.905Z,79.80
