createdAt,value
2018-07-09T00:00:47.370Z,1021.32
2018-07-09T00:01:47.394Z,1021.31
2018-07-09T00:02:47.431Z,1021.29
2018-07-09T00:03:47.447Z,1021.30
2018-07-09T00:04:47.480Z,1021.26
2018-07-09T00:05:47.499Z,1021.28
2018-07-09T00:06:47.518Z,1021.27
2018-07-09T00:07:47.549Z,1021.29
2018-07-09T00:08:47.569Z,1021.24
2018-07-09T00:09:47.597Z,1021.27
2018-07-09T00:10:47.613Z,1021.23
2018-07-09T00:11:47.640Z,1021.23
2018-07-09T00:12:47.665Z,1021.21
2018-07-09T00:13:47.691Z,1021.22
2018-07-09T00:14:47.716Z,1021.24
2018-07-09T00:15:47.741Z,1021.26
2018-07-09T00:16:47.761Z,1021.23
2018-07-09T00:17:47.787Z,1021.25
2018-07-09T00:18:47.814Z,1021.23
2018-07-09T00:19:47.841Z,1021.28
2018-07-09T00:20:47.864Z,1021.27
2018-07-09T00:21:47.888Z,1021.24
2018-07-09T00:22:47.906Z,1021.28
2018-07-09T00:23:47.931Z,1021.29
2018-07-09T00:24:47.960Z,1021.31
2018-07-09T00:25:47.990Z,1021.31
2018-07-09T00:26:48.010Z,1021.31
2018-07-09T00:27:48.033Z,1021.30
2018-07-09T00:28:48.052Z,1021.28
2018-07-09T00:29:48.076Z,1021.30
2018-07-09T00:30:48.106Z,1021.28
2018-07-09T00:31:48.129Z,1021.28
2018-07-09T00:32:48.150Z,1021.31
2018-07-09T00:33:48.177Z,1021.32
2018-07-09T00:34:48.206Z,1021.31
2018-07-09T00:35:48.228Z,1021.30
2018-07-09T00:36:48.251Z,1021.30
2018-07-09T00:37:48.274Z,1021.28
2018-07-09T00:38:48.294Z,1021.29
2018-07-09T00:39:48.324Z,1021.26
2018-07-09T00:40:48.349Z,1021.22
2018-07-09T00:41:48.374Z,1021.21
2018-07-09T00:42:48.395Z,1021.18
2018-07-09T00:43:48.422Z,1021.17
2018-07-09T00:44:48.444Z,1021.16
2018-07-09T00:45:48.465Z,1021.20
2018-07-09T00:46:48.495Z,1021.19
2018-07-09T00:47:48.518Z,1021.18
2018-07-09T00:48:48.543Z,1021.18
2018-07-09T00:49:48.563Z,1021.14
2018-07-09T00:50:48.593Z,1021.14
2018-07-09T00:51:48.616Z,1021.15
2018-07-09T00:52:48.643Z,1021.14
2018-07-09T00:53:48.665Z,1021.16
2018-07-09T00:54:48.687Z,1021.19
2018-07-09T00:55:48.712Z,1021.19
2018-07-09T00:56:48.751Z,1021.19
2018-07-09T00:57:48.762Z,1021.20
2018-07-09T00:58:48.785Z,1021.19
2018-07-09T00:59:48.805Z,1021.20
2018-07-09T01:00:48.833Z,1021.23
2018-07-09T01:01:48.858Z,1021.19
2018-07-09T01:02:48.901Z,1021.24
2018-07-09T01:03:48.911Z,1021.25
2018-07-09T01:04:48.927Z,1021.24
2018-07-09T01:05:48.954Z,1021.23
2018-07-09T01:06:48.989Z,1021.23
2018-07-09T01:07:49.008Z,1021.22
2018-07-09T01:08:49.026Z,1021.22
2018-07-09T01:09:49.053Z,1021.22
2018-07-09T01:10:49.073Z,1021.20
2018-07-09T01:11:49.097Z,1021.19
2018-07-09T01:12:49.133Z,1021.17
2018-07-09T01:13:49.152Z,1021.17
2018-07-09T01:14:49.170Z,1021.20
2018-07-09T01:15:49.196Z,1021.16
2018-07-09T01:16:49.218Z,1021.15
2018-07-09T01:17:49.245Z,1021.16
2018-07-09T01:18:49.271Z,1021.13
2018-07-09T01:19:49.295Z,1021.10
2018-07-09T01:20:49.316Z,1021.10
2018-07-09T01:21:49.339Z,1021.06
2018-07-09T01:22:49.368Z,1021.06
2018-07-09T01:23:49.392Z,1021.06
2018-07-09T01:24:49.419Z,1021.03
2018-07-09T01:25:49.444Z,1021.07
2018-07-09T01:26:49.464Z,1021.08
2018-07-09T01:27:49.488Z,1021.07
2018-07-09T01:28:49.514Z,1021.04
2018-07-09T01:29:49.539Z,1021.05
2018-07-09T01:30:49.562Z,1021.03
2018-07-09T01:31:49.582Z,1021.03
2018-07-09T01:32:49.610Z,1021.04
2018-07-09T01:33:49.632Z,1021.07
2018-07-09T01:34:49.661Z,1021.07
2018-07-09T01:35:49.687Z,1021.07
2018-07-09T01:36:49.709Z,1021.04
2018-07-09T01:37:49.734Z,1021.04
2018-07-09T01:38:49.759Z,1021.02
2018-07-09T01:39:49.777Z,1021.02
2018-07-09T01:40:49.802Z,1021.01
2018-07-09T01:41:49.824Z,1021.01
2018-07-09T01:42:49.853Z,1021.03
2018-07-09T01:43:49.879Z,1021.07
2018-07-09T01:44:49.903Z,1021.07
2018-07-09T01:45:49.923Z,1021.08
2018-07-09T01:46:49.952Z,1021.08
2018-07-09T01:47:49.977Z,1021.06
2018-07-09T01:48:49.997Z,1021.10
2018-07-09T01:49:50.023Z,1021.06
2018-07-09T01:50:50.045Z,1021.10
2018-07-09T01:51:50.069Z,1021.11
2018-07-09T01:52:50.095Z,1021.05
2018-07-09T01:53:50.120Z,1021.04
2018-07-09T01:54:50.140Z,1021.07
2018-07-09T01:55:50.163Z,1021.07
2018-07-09T01:56:50.190Z,1021.07
2018-07-09T01:57:50.213Z,1021.02
2018-07-09T01:58:50.245Z,1021.08
2018-07-09T01:59:50.270Z,1021.07
2018-07-09T02:00:50.284Z,1021.09
2018-07-09T02:01:50.321Z,1021.07
2018-07-09T02:02:50.348Z,1021.06
2018-07-09T02:03:50.362Z,1021.03
2018-07-09T02:04:50.388Z,1021.02
2018-07-09T02:05:50.413Z,1020.97
2018-07-09T02:06:50.431Z,1021.02
2018-07-09T02:07:50.456Z,1021.01
2018-07-09T02:08:50.487Z,1021.02
2018-07-09T02:09:50.507Z,1021.02
2018-07-09T02:10:50.528Z,1021.04
2018-07-09T02:11:50.553Z,1020.99
2018-07-09T02:12:50.575Z,1021.00
2018-07-09T02:13:50.599Z,1020.97
2018-07-09T02:14:50.629Z,1021.00
2018-07-09T02:15:50.652Z,1020.97
2018-07-09T02:16:50.674Z,1020.98
2018-07-09T02:17:50.702Z,1020.99
2018-07-09T02:18:50.727Z,1020.97
2018-07-09T02:19:50.752Z,1020.95
2018-07-09T02:20:50.774Z,1020.96
2018-07-09T02:21:50.796Z,1020.94
2018-07-09T02:22:50.819Z,1020.99
2018-07-09T02:23:50.843Z,1020.92
2018-07-09T02:24:50.869Z,1020.94
2018-07-09T02:25:50.898Z,1020.94
2018-07-09T02:26:50.922Z,1020.95
2018-07-09T02:27:50.941Z,1020.94
2018-07-09T02:28:50.965Z,1020.96
2018-07-09T02:29:50.991Z,1020.96
2018-07-09T02:30:51.018Z,1020.99
2018-07-09T02:31:51.041Z,1020.95
2018-07-09T02:32:51.060Z,1020.96
2018-07-09T02:33:51.089Z,1020.91
2018-07-09T02:34:51.113Z,1020.91
2018-07-09T02:35:51.137Z,1020.91
2018-07-09T02:36:51.165Z,1020.89
2018-07-09T02:37:51.187Z,1020.93
2018-07-09T02:38:51.208Z,1020.90
2018-07-09T02:39:51.232Z,1020.89
2018-07-09T02:40:51.257Z,1020.93
2018-07-09T02:41:51.282Z,1020.94
2018-07-09T02:42:51.306Z,1020.90
2018-07-09T02:43:51.326Z,1020.86
2018-07-09T02:44:51.352Z,1020.84
2018-07-09T02:45:51.380Z,1020.87
2018-07-09T02:46:51.407Z,1020.82
2018-07-09T02:47:51.431Z,1020.82
2018-07-09T02:48:51.447Z,1020.84
2018-07-09T02:49:51.472Z,1020.86
2018-07-09T02:50:51.499Z,1020.79
2018-07-09T02:51:51.524Z,1020.75
2018-07-09T02:52:51.551Z,1020.76
2018-07-09T02:53:51.575Z,1020.76
2018-07-09T02:54:51.594Z,1020.73
2018-07-09T02:55:51.622Z,1020.70
2018-07-09T02:56:51.645Z,1020.70
2018-07-09T02:57:51.670Z,1020.66
2018-07-09T02:58:51.688Z,1020.67
2018-07-09T02:59:51.715Z,1020.62
2018-07-09T03:00:51.791Z,1020.64
2018-07-09T03:01:51.762Z,1020.58
2018-07-09T03:02:51.789Z,1020.62
2018-07-09T03:03:51.813Z,1020.62
2018-07-09T03:04:51.881Z,1020.65
2018-07-09T03:05:51.855Z,1020.70
2018-07-09T03:06:51.893Z,1020.67
2018-07-09T03:07:51.912Z,1020.70
2018-07-09T03:08:51.938Z,1020.73
2018-07-09T03:09:51.966Z,1020.72
2018-07-09T03:10:51.981Z,1020.73
2018-07-09T03:11:51.999Z,1020.70
2018-07-09T03:12:52.040Z,1020.77
2018-07-09T03:13:52.058Z,1020.74
2018-07-09T03:14:52.076Z,1020.79
2018-07-09T03:15:52.101Z,1020.80
2018-07-09T03:16:52.125Z,1020.76
2018-07-09T03:17:52.151Z,1020.77
2018-07-09T03:18:52.189Z,1020.78
2018-07-09T03:19:52.202Z,1020.79
2018-07-09T03:20:52.214Z,1020.84
2018-07-09T03:21:52.247Z,1020.85
2018-07-09T03:22:52.278Z,1020.87
2018-07-09T03:23:52.297Z,1020.90
2018-07-09T03:24:52.327Z,1020.89
2018-07-09T03:25:52.347Z,1020.89
2018-07-09T03:26:52.367Z,1020.88
2018-07-09T03:27:52.390Z,1020.90
2018-07-09T03:28:52.420Z,1020.88
2018-07-09T03:29:52.441Z,1020.91
2018-07-09T03:30:52.476Z,1020.86
2018-07-09T03:31:52.489Z,1020.90
2018-07-09T03:32:52.510Z,1020.90
2018-07-09T03:33:52.534Z,1020.91
2018-07-09T03:34:52.564Z,1020.90
2018-07-09T03:35:52.589Z,1020.89
2018-07-09T03:36:52.609Z,1020.94
2018-07-09T03:37:52.640Z,1020.96
2018-07-09T03:38:52.660Z,1020.96
2018-07-09T03:39:52.685Z,1020.96
2018-07-09T03:40:52.710Z,1020.97
2018-07-09T03:41:52.728Z,1020.94
2018-07-09T03:42:52.750Z,1020.93
2018-07-09T03:43:52.777Z,1020.94
2018-07-09T03:44:52.799Z,1020.94
2018-07-09T03:45:52.829Z,1020.94
2018-07-09T03:46:52.857Z,1021.02
2018-07-09T03:47:52.878Z,1020.95
2018-07-09T03:48:52.903Z,1020.98
2018-07-09T03:49:52.928Z,1020.93
2018-07-09T03:50:52.947Z,1020.92
2018-07-09T03:51:52.972Z,1020.89
2018-07-09T03:52:52.997Z,1020.94
2018-07-09T03:53:53.030Z,1020.88
2018-07-09T03:54:53.043Z,1020.85
2018-07-09T03:55:53.068Z,1020.83
2018-07-09T03:56:53.093Z,1020.88
2018-07-09T03:57:53.118Z,1020.88
2018-07-09T03:58:53.153Z,1020.91
2018-07-09T03:59:53.172Z,1020.91
2018-07-09T04:00:53.192Z,1020.92
2018-07-09T04:01:53.217Z,1020.95
2018-07-09T04:02:53.246Z,1020.95
2018-07-09T04:03:53.271Z,1020.97
2018-07-09T04:04:53.299Z,1020.98
2018-07-09T04:05:53.323Z,1020.95
2018-07-09T04:06:53.341Z,1020.97
2018-07-09T04:07:53.367Z,1021.03
2018-07-09T04:08:53.397Z,1021.03
2018-07-09T04:09:53.422Z,1021.01
2018-07-09T04:10:53.441Z,1020.97
2018-07-09T04:11:53.467Z,1020.99
2018-07-09T04:12:53.490Z,1021.01
2018-07-09T04:13:53.515Z,1020.97
2018-07-09T04:14:53.546Z,1020.99
2018-07-09T04:15:53.571Z,1020.94
2018-07-09T04:16:53.594Z,1020.97
2018-07-09T04:17:53.620Z,1020.94
2018-07-09T04:18:53.649Z,1020.90
2018-07-09T04:19:53.677Z,1020.95
2018-07-09T04:20:53.759Z,1020.94
2018-07-09T04:21:53.731Z,1020.92
2018-07-09T04:22:53.751Z,1020.94
2018-07-09T04:23:53.778Z,1020.91
2018-07-09T04:24:53.805Z,1020.93
2018-07-09T04:25:53.833Z,1020.91
2018-07-09T04:26:53.856Z,1020.96
2018-07-09T04:27:53.882Z,1020.89
2018-07-09T04:28:53.914Z,1020.95
2018-07-09T04:29:53.945Z,1020.96
2018-07-09T04:30:53.969Z,1020.88
2018-07-09T04:31:53.997Z,1020.85
2018-07-09T04:32:54.021Z,1020.91
2018-07-09T04:33:54.050Z,1020.90
2018-07-09T04:34:54.087Z,1020.93
2018-07-09T04:35:54.107Z,1020.89
2018-07-09T04:36:54.134Z,1021.04
2018-07-09T04:37:54.202Z,1020.90
2018-07-09T04:38:54.185Z,1020.86
2018-07-09T04:39:54.210Z,1020.89
2018-07-09T04:40:54.242Z,1020.84
2018-07-09T04:41:54.270Z,1020.87
2018-07-09T04:42:54.293Z,1020.91
2018-07-09T04:43:54.319Z,1020.87
2018-07-09T04:44:54.348Z,1020.87
2018-07-09T04:45:54.375Z,1020.88
2018-07-09T04:46:54.403Z,1020.85
2018-07-09T04:47:54.435Z,1020.81
2018-07-09T04:48:54.456Z,1020.77
2018-07-09T04:49:54.484Z,1020.78
2018-07-09T04:50:54.513Z,1020.85
2018-07-09T04:51:54.540Z,1020.84
2018-07-09T04:52:54.567Z,1020.87
2018-07-09T04:53:54.591Z,1020.90
2018-07-09T04:54:54.618Z,1020.79
2018-07-09T04:55:54.644Z,1020.77
2018-07-09T04:56:54.677Z,1020.76
2018-07-09T04:57:54.705Z,1020.80
2018-07-09T04:58:54.728Z,1020.76
2018-07-09T04:59:54.759Z,1020.78
2018-07-09T05:00:54.780Z,1020.71
2018-07-09T05:01:54.808Z,1020.74
2018-07-09T05:02:54.849Z,1020.75
2018-07-09T05:03:54.868Z,1020.78
2018-07-09T05:04:54.893Z,1020.73
2018-07-09T05:05:54.924Z,1020.72
2018-07-09T05:06:54.951Z,1020.72
2018-07-09T05:07:54.978Z,1020.77
2018-07-09T05:08:55.007Z,1020.74
2018-07-09T05:09:55.033Z,1020.78
2018-07-09T05:10:55.056Z,1020.78
2018-07-09T05:11:55.084Z,1020.81
2018-07-09T05:12:55.124Z,1020.80
2018-07-09T05:13:55.141Z,1020.83
2018-07-09T05:14:55.163Z,1020.82
2018-07-09T05:15:55.192Z,1020.81
2018-07-09T05:16:55.218Z,1020.81
2018-07-09T05:17:55.266Z,1020.77
2018-07-09T05:18:55.286Z,1020.79
2018-07-09T05:19:55.300Z,1020.80
2018-07-09T05:20:55.322Z,1020.73
2018-07-09T05:21:55.368Z,1020.73
2018-07-09T05:22:55.382Z,1020.76
2018-07-09T05:23:55.407Z,1020.70
2018-07-09T05:24:55.431Z,1020.70
2018-07-09T05:25:55.455Z,1020.65
2018-07-09T05:26:55.486Z,1020.65
2018-07-09T05:27:55.515Z,1020.72
2018-07-09T05:28:55.539Z,1020.74
2018-07-09T05:29:55.564Z,1020.72
2018-07-09T05:30:55.590Z,1020.73
2018-07-09T05:31:55.617Z,1020.72
2018-07-09T05:32:55.639Z,1020.73
2018-07-09T05:33:55.670Z,1020.71
2018-07-09T05:34:55.706Z,1020.70
2018-07-09T05:35:55.716Z,1020.72
2018-07-09T05:36:55.742Z,1020.71
2018-07-09T05:37:55.776Z,1020.67
2018-07-09T05:38:55.804Z,1020.64
2018-07-09T05:39:55.856Z,1020.69
2018-07-09T05:40:55.851Z,1020.67
2018-07-09T05:41:55.879Z,1020.66
2018-07-09T05:42:55.903Z,1020.64
2018-07-09T05:43:55.931Z,1020.77
2018-07-09T05:44:55.957Z,1020.66
2018-07-09T05:45:55.978Z,1020.65
2018-07-09T05:46:56.019Z,1020.73
2018-07-09T05:47:56.032Z,1020.71
2018-07-09T05:48:56.062Z,1020.71
2018-07-09T05:49:56.089Z,1020.68
2018-07-09T05:50:56.113Z,1020.70
2018-07-09T05:51:56.138Z,1020.68
2018-07-09T05:52:56.170Z,1020.74
2018-07-09T05:53:56.188Z,1020.73
2018-07-09T05:54:56.212Z,1020.68
2018-07-09T05:55:56.236Z,1020.65
2018-07-09T05:56:56.259Z,1020.69
2018-07-09T05:57:56.289Z,1020.64
2018-07-09T05:58:56.349Z,1020.61
2018-07-09T05:59:56.343Z,1020.63
2018-07-09T06:00:56.365Z,1020.58
2018-07-09T06:01:56.396Z,1020.55
2018-07-09T06:02:56.424Z,1020.65
2018-07-09T06:03:56.446Z,1020.68
2018-07-09T06:04:56.472Z,1020.69
2018-07-09T06:05:56.492Z,1020.76
2018-07-09T06:06:56.519Z,1020.70
2018-07-09T06:07:56.548Z,1020.80
2018-07-09T06:08:56.574Z,1020.76
2018-07-09T06:09:56.595Z,1020.69
2018-07-09T06:10:56.623Z,1020.70
2018-07-09T06:11:56.648Z,1020.69
2018-07-09T06:12:56.675Z,1020.64
2018-07-09T06:13:56.708Z,1020.77
2018-07-09T06:14:56.730Z,1020.74
2018-07-09T06:15:56.751Z,1020.67
2018-07-09T06:16:56.775Z,1020.66
2018-07-09T06:17:56.803Z,1020.68
2018-07-09T06:18:56.830Z,1020.64
2018-07-09T06:19:56.860Z,1020.64
2018-07-09T06:20:56.884Z,1020.70
2018-07-09T06:21:56.902Z,1020.67
2018-07-09T06:22:56.928Z,1020.66
2018-07-09T06:23:56.958Z,1020.63
2018-07-09T06:24:56.983Z,1020.71
2018-07-09T06:25:57.004Z,1020.65
2018-07-09T06:26:57.032Z,1020.70
2018-07-09T06:27:57.054Z,1020.72
2018-07-09T06:28:57.087Z,1020.69
2018-07-09T06:29:57.107Z,1020.68
2018-07-09T06:30:57.135Z,1020.74
2018-07-09T06:31:57.156Z,1020.72
2018-07-09T06:32:57.182Z,1020.73
2018-07-09T06:33:57.217Z,1020.72
2018-07-09T06:34:57.242Z,1020.75
2018-07-09T06:35:57.263Z,1020.72
2018-07-09T06:36:57.294Z,1020.68
2018-07-09T06:37:57.308Z,1020.66
2018-07-09T06:38:57.332Z,1020.64
2018-07-09T06:39:57.365Z,1020.66
2018-07-09T06:40:57.385Z,1020.63
2018-07-09T06:41:57.408Z,1020.69
2018-07-09T06:42:57.491Z,1020.61
2018-07-09T06:43:57.467Z,1020.64
2018-07-09T06:44:57.486Z,1020.68
2018-07-09T06:45:57.514Z,1020.66
2018-07-09T06:46:57.540Z,1020.69
2018-07-09T06:47:57.559Z,1020.64
2018-07-09T06:48:57.583Z,1020.67
2018-07-09T06:49:57.623Z,1020.59
2018-07-09T06:50:57.639Z,1020.64
2018-07-09T06:51:57.665Z,1020.65
2018-07-09T06:52:57.687Z,1020.66
2018-07-09T06:53:57.714Z,1020.68
2018-07-09T06:54:57.739Z,1020.70
2018-07-09T06:55:57.816Z,1020.62
2018-07-09T06:56:57.791Z,1020.62
2018-07-09T06:57:57.814Z,1020.63
2018-07-09T06:58:57.846Z,1020.64
2018-07-09T06:59:57.864Z,1020.62
2018-07-09T07:00:57.892Z,1020.64
2018-07-09T07:01:57.912Z,1020.62
2018-07-09T07:02:57.950Z,1020.62
2018-07-09T07:03:57.963Z,1020.58
2018-07-09T07:04:57.988Z,1020.59
2018-07-09T07:05:58.020Z,1020.62
2018-07-09T07:06:58.044Z,1020.61
2018-07-09T07:07:58.079Z,1020.59
2018-07-09T07:08:58.179Z,1020.59
2018-07-09T07:09:58.115Z,1020.67
2018-07-09T07:10:58.144Z,1020.63
2018-07-09T07:11:58.172Z,1020.60
2018-07-09T07:12:58.196Z,1020.59
2018-07-09T07:13:58.221Z,1020.59
2018-07-09T07:14:58.249Z,1020.60
2018-07-09T07:15:58.266Z,1020.61
2018-07-09T07:16:58.289Z,1020.63
2018-07-09T07:17:58.319Z,1020.61
2018-07-09T07:18:58.348Z,1020.69
2018-07-09T07:19:58.369Z,1020.66
2018-07-09T07:20:58.424Z,1020.57
2018-07-09T07:21:58.422Z,1020.63
2018-07-09T07:22:58.444Z,1020.66
2018-07-09T07:23:58.475Z,1020.63
2018-07-09T07:24:58.502Z,1020.62
2018-07-09T07:25:58.524Z,1020.56
2018-07-09T07:26:58.545Z,1020.56
2018-07-09T07:27:58.573Z,1020.60
2018-07-09T07:28:58.602Z,1020.61
2018-07-09T07:29:58.619Z,1020.62
2018-07-09T07:30:58.645Z,1020.63
2018-07-09T07:31:58.668Z,1020.61
2018-07-09T07:32:58.692Z,1020.61
2018-07-09T07:33:58.726Z,1020.61
2018-07-09T07:34:58.758Z,1020.55
2018-07-09T07:35:58.773Z,1020.60
2018-07-09T07:36:58.810Z,1020.53
2018-07-09T07:37:58.832Z,1020.58
2018-07-09T07:38:58.853Z,1020.56
2018-07-09T07:39:58.879Z,1020.54
2018-07-09T07:40:58.906Z,1020.58
2018-07-09T07:41:58.926Z,1020.52
2018-07-09T07:42:58.952Z,1020.55
2018-07-09T07:43:58.982Z,1020.56
2018-07-09T07:44:59.040Z,1020.44
2018-07-09T07:45:59.032Z,1020.42
2018-07-09T07:46:59.051Z,1020.46
2018-07-09T07:47:59.156Z,1020.38
2018-07-09T07:48:59.131Z,1020.38
2018-07-09T07:49:59.132Z,1020.50
2018-07-09T07:50:59.159Z,1020.37
2018-07-09T07:51:59.187Z,1020.34
2018-07-09T07:52:59.204Z,1020.31
2018-07-09T07:53:59.234Z,1020.40
2018-07-09T07:54:59.261Z,1020.32
2018-07-09T07:55:59.451Z,1020.44
2018-07-09T07:56:59.311Z,1020.34
2018-07-09T07:57:59.331Z,1020.33
2018-07-09T07:58:59.359Z,1020.40
2018-07-09T07:59:59.399Z,1020.34
2018-07-09T08:00:59.416Z,1020.46
2018-07-09T08:01:59.437Z,1020.41
2018-07-09T08:02:59.508Z,1020.30
2018-07-09T08:03:59.487Z,1020.41
2018-07-09T08:04:59.510Z,1020.39
2018-07-09T08:05:59.542Z,1020.30
2018-07-09T08:06:59.567Z,1020.31
2018-07-09T08:07:59.594Z,1020.37
2018-07-09T08:08:59.630Z,1020.32
2018-07-09T08:10:00.175Z,1020.42
2018-07-09T08:11:10.909Z,1020.22
2018-07-09T08:12:59.675Z,1020.49
2018-07-09T08:13:01.003Z,1020.51
2018-07-09T08:13:59.749Z,1020.42
2018-07-09T08:14:59.770Z,1020.39
2018-07-09T08:15:59.796Z,1020.36
2018-07-09T08:16:59.822Z,1020.34
2018-07-09T08:17:59.844Z,1020.31
2018-07-09T08:18:59.869Z,1020.28
2018-07-09T08:19:59.895Z,1020.20
2018-07-09T08:20:59.923Z,1020.25
2018-07-09T08:21:59.954Z,1020.23
2018-07-09T08:22:59.979Z,1020.25
2018-07-09T08:23:59.998Z,1020.27
2018-07-09T08:25:00.273Z,1020.21
2018-07-09T08:26:00.051Z,1020.25
2018-07-09T08:27:00.117Z,1020.32
2018-07-09T08:28:00.106Z,1020.21
2018-07-09T08:29:00.136Z,1020.26
2018-07-09T08:30:00.217Z,1020.26
2018-07-09T08:31:00.280Z,1020.23
2018-07-09T08:32:00.210Z,1020.40
2018-07-09T08:33:00.231Z,1020.28
2018-07-09T08:34:00.252Z,1020.31
2018-07-09T08:35:00.281Z,1020.19
2018-07-09T08:36:00.308Z,1020.24
2018-07-09T08:37:00.327Z,1020.19
2018-07-09T08:38:00.362Z,1020.27
2018-07-09T08:39:00.388Z,1020.24
2018-07-09T08:40:00.414Z,1020.17
2018-07-09T08:41:00.430Z,1020.23
2018-07-09T08:42:00.463Z,1020.18
2018-07-09T08:43:00.496Z,1020.25
2018-07-09T08:44:00.516Z,1020.22
2018-07-09T08:45:00.532Z,1020.19
2018-07-09T08:46:00.558Z,1020.12
2018-07-09T08:47:00.575Z,1020.20
2018-07-09T08:48:00.608Z,1020.14
2018-07-09T08:49:00.634Z,1020.17
2018-07-09T08:50:00.661Z,1020.20
2018-07-09T08:51:00.683Z,1020.21
2018-07-09T08:52:00.723Z,1020.16
2018-07-09T08:53:00.744Z,1020.16
2018-07-09T08:54:00.765Z,1020.18
2018-07-09T08:55:00.798Z,1020.23
2018-07-09T08:56:00.816Z,1020.20
2018-07-09T08:57:00.878Z,1020.18
2018-07-09T08:58:00.867Z,1020.21
2018-07-09T08:59:00.891Z,1020.19
2018-07-09T09:00:00.916Z,1020.13
2018-07-09T09:01:00.952Z,1020.12
2018-07-09T09:02:00.972Z,1020.08
2018-07-09T09:03:00.993Z,1020.06
2018-07-09T09:04:01.020Z,1020.06
2018-07-09T09:05:01.046Z,1020.00
2018-07-09T09:06:01.319Z,1020.03
2018-07-09T09:07:01.105Z,1019.99
2018-07-09T09:08:01.120Z,1020.00
2018-07-09T09:09:01.163Z,1019.97
2018-07-09T09:10:01.205Z,1019.97
2018-07-09T09:11:01.194Z,1019.99
2018-07-09T09:12:01.222Z,1019.97
2018-07-09T09:13:01.278Z,1020.02
2018-07-09T09:14:01.277Z,1019.93
2018-07-09T09:15:01.301Z,1019.94
2018-07-09T09:16:01.328Z,1019.96
2018-07-09T09:17:01.350Z,1019.97
2018-07-09T09:18:01.375Z,1019.91
2018-07-09T09:19:01.402Z,1019.92
2018-07-09T09:20:01.432Z,1019.94
2018-07-09T09:21:01.477Z,1020.00
2018-07-09T09:22:01.476Z,1019.96
2018-07-09T09:23:01.504Z,1019.90
2018-07-09T09:24:01.529Z,1019.95
2018-07-09T09:25:01.554Z,1019.94
2018-07-09T09:26:01.586Z,1019.93
2018-07-09T09:27:01.609Z,1019.91
2018-07-09T09:28:01.632Z,1019.97
2018-07-09T09:29:01.662Z,1019.93
2018-07-09T09:30:01.701Z,1019.94
2018-07-09T09:31:01.712Z,1019.95
2018-07-09T09:32:01.741Z,1019.98
2018-07-09T09:33:01.762Z,1019.92
2018-07-09T09:34:01.783Z,1019.98
2018-07-09T09:35:01.814Z,1019.92
2018-07-09T09:36:01.838Z,1019.95
2018-07-09T09:37:01.864Z,1019.98
2018-07-09T09:38:01.885Z,1019.95
2018-07-09T09:39:01.957Z,1019.95
2018-07-09T09:40:01.948Z,1020.00
2018-07-09T09:41:01.966Z,1019.97
2018-07-09T09:42:02.031Z,1019.93
2018-07-09T09:43:02.096Z,1019.95
2018-07-09T09:44:02.049Z,1019.99
2018-07-09T09:45:02.068Z,1019.96
2018-07-09T09:46:02.096Z,1019.94
2018-07-09T09:47:02.130Z,1019.94
2018-07-09T09:48:02.162Z,1019.93
2018-07-09T09:49:02.177Z,1019.96
2018-07-09T09:50:02.269Z,1019.91
2018-07-09T09:51:02.215Z,1019.95
2018-07-09T09:52:02.271Z,1019.94
2018-07-09T09:53:02.290Z,1020.01
2018-07-09T09:54:02.316Z,1019.94
2018-07-09T09:55:02.382Z,1019.90
2018-07-09T09:56:02.378Z,1019.81
2018-07-09T09:57:02.389Z,1019.88
2018-07-09T09:58:02.410Z,1019.85
2018-07-09T09:59:02.493Z,1019.85
2018-07-09T10:00:02.474Z,1019.86
2018-07-09T10:01:02.478Z,1019.91
2018-07-09T10:02:02.523Z,1019.94
2018-07-09T10:03:02.555Z,1019.96
2018-07-09T10:04:02.586Z,1019.89
2018-07-09T10:05:02.588Z,1019.96
2018-07-09T10:06:02.610Z,1019.99
2018-07-09T10:07:02.650Z,1019.91
2018-07-09T10:08:02.664Z,1019.87
2018-07-09T10:09:02.682Z,1019.91
2018-07-09T10:10:02.713Z,1019.88
2018-07-09T10:11:02.738Z,1019.86
2018-07-09T10:12:02.766Z,1019.80
2018-07-09T10:13:02.792Z,1019.85
2018-07-09T10:14:02.812Z,1019.80
2018-07-09T10:15:02.839Z,1019.80
2018-07-09T10:16:02.870Z,1019.86
2018-07-09T10:17:02.892Z,1019.76
2018-07-09T10:18:02.920Z,1019.80
2018-07-09T10:19:02.939Z,1019.73
2018-07-09T10:20:02.970Z,1019.73
2018-07-09T10:21:02.997Z,1019.68
2018-07-09T10:22:03.024Z,1019.62
2018-07-09T10:23:03.152Z,1019.59
2018-07-09T10:24:03.074Z,1019.53
2018-07-09T10:25:03.099Z,1019.59
2018-07-09T10:26:03.132Z,1019.56
2018-07-09T10:27:03.154Z,1019.55
2018-07-09T10:28:03.181Z,1019.57
2018-07-09T10:29:03.204Z,1019.63
2018-07-09T10:30:03.227Z,1019.61
2018-07-09T10:31:03.252Z,1019.62
2018-07-09T10:32:03.289Z,1019.70
2018-07-09T10:33:03.307Z,1019.66
2018-07-09T10:34:03.337Z,1019.63
2018-07-09T10:35:03.360Z,1019.65
2018-07-09T10:36:03.387Z,1019.63
2018-07-09T10:37:03.410Z,1019.62
2018-07-09T10:38:03.438Z,1019.64
2018-07-09T10:39:03.464Z,1019.64
2018-07-09T10:40:03.491Z,1019.63
2018-07-09T10:41:03.551Z,1019.61
2018-07-09T10:42:03.576Z,1019.68
2018-07-09T10:43:03.583Z,1019.62
2018-07-09T10:44:03.610Z,1019.59
2018-07-09T10:45:03.625Z,1019.51
2018-07-09T10:46:03.645Z,1019.48
2018-07-09T10:47:03.683Z,1019.57
2018-07-09T10:48:03.703Z,1019.52
2018-07-09T10:49:03.722Z,1019.57
2018-07-09T10:50:03.747Z,1019.57
2018-07-09T10:51:03.778Z,1019.63
2018-07-09T10:52:03.808Z,1019.61
2018-07-09T10:53:03.828Z,1019.66
2018-07-09T10:54:03.861Z,1019.66
2018-07-09T10:55:03.922Z,1019.60
2018-07-09T10:56:03.906Z,1019.62
2018-07-09T10:57:03.933Z,1019.56
2018-07-09T10:58:03.964Z,1019.68
2018-07-09T10:59:03.987Z,1019.67
2018-07-09T11:00:04.012Z,1019.58
2018-07-09T11:01:04.041Z,1019.62
2018-07-09T11:02:04.061Z,1019.55
2018-07-09T11:03:04.089Z,1019.56
2018-07-09T11:04:04.120Z,1019.74
2018-07-09T11:05:04.149Z,1019.56
2018-07-09T11:06:04.262Z,1019.53
2018-07-09T11:07:04.190Z,1019.55
2018-07-09T11:08:04.219Z,1019.63
2018-07-09T11:09:04.246Z,1019.56
2018-07-09T11:10:04.275Z,1019.57
2018-07-09T11:11:04.304Z,1019.57
2018-07-09T11:12:04.328Z,1019.63
2018-07-09T11:13:04.350Z,1019.57
2018-07-09T11:14:04.387Z,1019.50
2018-07-09T11:15:04.408Z,1019.56
2018-07-09T11:16:04.432Z,1019.58
2018-07-09T11:17:04.457Z,1019.61
2018-07-09T11:18:04.481Z,1019.58
2018-07-09T11:19:04.509Z,1019.64
2018-07-09T11:20:04.539Z,1019.62
2018-07-09T11:21:04.566Z,1019.68
2018-07-09T11:22:04.594Z,1019.67
2018-07-09T11:23:04.612Z,1019.65
2018-07-09T11:24:04.640Z,1019.65
2018-07-09T11:25:04.668Z,1019.61
2018-07-09T11:26:04.693Z,1019.62
2018-07-09T11:27:04.721Z,1019.70
2018-07-09T11:28:04.745Z,1019.59
2018-07-09T11:29:04.769Z,1019.62
2018-07-09T11:30:04.796Z,1019.67
2018-07-09T11:31:04.827Z,1019.67
2018-07-09T11:32:04.864Z,1019.63
2018-07-09T11:33:04.879Z,1019.68
2018-07-09T11:34:04.902Z,1019.69
2018-07-09T11:35:04.929Z,1019.67
2018-07-09T11:36:05.028Z,1019.70
2018-07-09T11:37:04.984Z,1019.68
2018-07-09T11:38:05.024Z,1019.68
2018-07-09T11:39:05.035Z,1019.71
2018-07-09T11:40:05.062Z,1019.67
2018-07-09T11:41:05.173Z,1019.68
2018-07-09T11:42:05.166Z,1019.67
2018-07-09T11:43:05.144Z,1019.69
2018-07-09T11:44:05.175Z,1019.65
2018-07-09T11:45:05.191Z,1019.61
2018-07-09T11:46:05.220Z,1019.60
2018-07-09T11:47:05.288Z,1019.59
2018-07-09T11:48:05.273Z,1019.63
2018-07-09T11:49:05.300Z,1019.64
2018-07-09T11:50:05.317Z,1019.55
2018-07-09T11:51:05.351Z,1019.60
2018-07-09T11:52:05.385Z,1019.58
2018-07-09T11:53:05.407Z,1019.62
2018-07-09T11:54:05.430Z,1019.61
2018-07-09T11:55:05.463Z,1019.61
2018-07-09T11:56:05.482Z,1019.71
2018-07-09T11:57:05.513Z,1019.67
2018-07-09T11:58:05.538Z,1019.75
2018-07-09T11:59:05.563Z,1019.76
2018-07-09T12:00:05.587Z,1019.65
2018-07-09T12:01:05.612Z,1019.66
2018-07-09T12:02:05.642Z,1019.70
2018-07-09T12:03:05.668Z,1019.65
2018-07-09T12:04:05.700Z,1019.68
2018-07-09T12:05:05.723Z,1019.74
2018-07-09T12:06:05.749Z,1019.85