createdAt,value
2022-10-01T00:00:48.279Z,3.90
2022-10-01T00:03:51.616Z,3.70
2022-10-01T00:06:55.051Z,4.10
2022-10-01T00:09:58.393Z,4.10
2022-10-01T00:13:02.038Z,4.15
2022-10-01T00:16:10.913Z,3.90
2022-10-01T00:19:15.148Z,4.17
2022-10-01T00:22:19.193Z,4.30
2022-10-01T00:25:25.491Z,4.30
2022-10-01T00:28:29.608Z,4.18
2022-10-01T00:31:33.725Z,4.22
2022-10-01T00:34:37.321Z,4.47
2022-10-01T00:37:42.660Z,4.00
2022-10-01T00:40:46.083Z,4.30
2022-10-01T00:43:55.600Z,4.28
2022-10-01T00:47:16.142Z,3.92
2022-10-01T00:50:34.943Z,4.27
2022-10-01T00:53:38.978Z,3.72
2022-10-01T00:56:43.528Z,4.28
2022-10-01T00:59:48.105Z,4.22
2022-10-01T01:02:51.763Z,4.70
2022-10-01T01:05:55.095Z,4.70
2022-10-01T01:08:58.579Z,5.10
2022-10-01T01:12:16.958Z,5.05
2022-10-01T01:15:28.887Z,4.68
2022-10-01T01:18:52.924Z,5.05
2022-10-01T01:22:02.160Z,4.60
2022-10-01T01:25:16.878Z,4.95
2022-10-01T01:28:31.695Z,5.32
2022-10-01T01:31:41.875Z,5.35
2022-10-01T01:34:50.272Z,4.85
2022-10-01T01:37:59.184Z,5.13
2022-10-01T01:41:04.006Z,4.45
2022-10-01T01:44:12.330Z,4.53
2022-10-01T01:47:19.316Z,4.75
2022-10-01T01:50:25.674Z,4.78
2022-10-01T01:53:32.243Z,5.17
2022-10-01T01:56:35.955Z,5.22
2022-10-01T01:59:40.170Z,4.70
2022-10-01T02:02:50.295Z,4.72
2022-10-01T02:06:18.032Z,4.63
2022-10-01T02:09:50.403Z,4.20
2022-10-01T02:12:56.509Z,4.72
2022-10-01T02:16:19.125Z,5.18
2022-10-01T02:19:33.779Z,4.53
2022-10-01T02:22:57.112Z,4.85
2022-10-01T02:26:05.941Z,4.90
2022-10-01T02:29:13.261Z,5.10
2022-10-01T02:32:18.625Z,4.50
2022-10-01T02:35:22.762Z,4.78
2022-10-01T02:38:27.918Z,4.70
2022-10-01T02:41:37.241Z,4.63
2022-10-01T02:44:45.081Z,4.75
2022-10-01T02:47:54.911Z,4.88
2022-10-01T02:51:13.629Z,5.13
2022-10-01T02:54:29.631Z,5.00
2022-10-01T02:57:33.247Z,5.00
2022-10-01T03:00:36.634Z,4.65
2022-10-01T03:03:42.052Z,4.97
2022-10-01T03:06:46.173Z,5.20
2022-10-01T03:09:49.991Z,5.18
2022-10-01T03:12:53.349Z,4.80
2022-10-01T03:15:56.724Z,5.60
2022-10-01T03:19:01.630Z,5.20
2022-10-01T03:22:05.221Z,5.00
2022-10-01T03:25:09.030Z,5.05
2022-10-01T03:28:13.487Z,5.13
2022-10-01T03:31:16.993Z,6.20
2022-10-01T03:34:20.824Z,5.18
2022-10-01T03:37:24.174Z,5.10
2022-10-01T03:40:27.603Z,5.60
2022-10-01T03:43:31.009Z,5.40
2022-10-01T03:46:34.541Z,5.28
2022-10-01T03:49:38.317Z,5.60
2022-10-01T03:52:42.692Z,5.45
2022-10-01T03:55:45.844Z,5.43
2022-10-01T03:58:49.048Z,5.03
2022-10-01T04:01:52.249Z,5.10
2022-10-01T04:04:55.438Z,5.32
2022-10-01T04:07:59.718Z,5.22
2022-10-01T04:11:02.890Z,5.15
2022-10-01T04:14:06.202Z,4.97
2022-10-01T04:17:09.297Z,5.28
2022-10-01T04:20:12.432Z,5.70
2022-10-01T04:23:15.914Z,5.90
2022-10-01T04:26:19.194Z,5.88
2022-10-01T04:29:22.588Z,5.60
2022-10-01T04:32:25.700Z,6.07
2022-10-01T04:35:29.607Z,6.25
2022-10-01T04:38:32.889Z,6.30
2022-10-01T04:41:36.153Z,5.80
2022-10-01T04:44:39.669Z,5.47
2022-10-01T04:47:59.742Z,6.40
2022-10-01T04:51:02.956Z,5.90
2022-10-01T04:54:06.192Z,5.78
2022-10-01T04:57:09.429Z,6.38
2022-10-01T05:00:15.961Z,5.10
2022-10-01T05:03:19.203Z,5.68
2022-10-01T05:06:22.307Z,6.40
2022-10-01T05:09:35.147Z,5.13
2022-10-01T05:12:41.441Z,4.10
2022-10-01T05:15:44.855Z,4.97
2022-10-01T05:18:48.865Z,3.20
2022-10-01T05:21:53.736Z,4.75
2022-10-01T05:25:00.106Z,4.30
2022-10-01T05:28:06.466Z,5.40
2022-10-01T05:31:10.291Z,6.37
2022-10-01T05:34:14.189Z,4.85
2022-10-01T05:37:19.522Z,4.78
2022-10-01T05:40:27.630Z,4.78
2022-10-01T05:43:31.383Z,4.60
2022-10-01T05:46:34.647Z,5.23
2022-10-01T05:49:39.613Z,4.82
2022-10-01T05:52:53.066Z,5.47
2022-10-01T05:55:56.135Z,4.70
2022-10-01T05:58:59.537Z,6.40
2022-10-01T06:02:04.234Z,5.07
2022-10-01T06:05:07.769Z,5.45
2022-10-01T06:08:10.908Z,5.00
2022-10-01T06:11:14.053Z,4.47
2022-10-01T06:14:17.680Z,4.85
2022-10-01T06:17:20.835Z,4.77
2022-10-01T06:20:24.432Z,5.13
2022-10-01T06:23:27.931Z,5.18
2022-10-01T06:26:31.265Z,3.92
2022-10-01T06:29:34.438Z,3.78
2022-10-01T06:32:37.609Z,3.50
2022-10-01T06:35:47.195Z,4.30
2022-10-01T06:38:50.636Z,4.75
2022-10-01T06:41:53.702Z,4.40
2022-10-01T06:44:56.939Z,5.07
2022-10-01T06:48:03.102Z,4.20
2022-10-01T06:51:06.604Z,4.65
2022-10-01T06:54:10.503Z,4.88
2022-10-01T06:57:13.644Z,4.70
2022-10-01T07:00:17.006Z,2.40
2022-10-01T07:03:21.802Z,3.97
2022-10-01T07:06:27.741Z,4.40
2022-10-01T07:09:30.819Z,4.75
2022-10-01T07:12:35.586Z,4.47
2022-10-01T07:15:39.133Z,3.30
2022-10-01T07:18:42.475Z,3.40
2022-10-01T07:21:48.618Z,3.90
2022-10-01T07:24:52.555Z,3.78
2022-10-01T07:28:00.770Z,2.03
2022-10-01T07:31:12.737Z,2.88
2022-10-01T07:34:15.952Z,3.83
2022-10-01T07:37:19.291Z,3.95
2022-10-01T07:40:22.580Z,4.00
2022-10-01T07:43:25.755Z,3.67
2022-10-01T07:46:32.709Z,4.00
2022-10-01T07:49:38.068Z,4.10
2022-10-01T07:52:43.983Z,5.40
2022-10-01T07:55:47.158Z,3.80
2022-10-01T07:58:54.802Z,3.72
2022-10-01T08:01:58.548Z,4.63
2022-10-01T08:05:20.235Z,3.90
2022-10-01T08:08:23.715Z,4.30
2022-10-01T08:11:26.807Z,4.72
2022-10-01T08:14:30.483Z,4.75
2022-10-01T08:17:34.828Z,4.50
2022-10-01T08:20:41.616Z,4.63
2022-10-01T08:23:44.689Z,4.45
2022-10-01T08:26:58.225Z,4.05
2022-10-01T08:30:01.399Z,4.80
2022-10-01T08:33:04.584Z,4.82
2022-10-01T08:36:08.502Z,5.30
2022-10-01T08:39:13.601Z,5.53
2022-10-01T08:42:34.970Z,5.05
2022-10-01T08:45:51.498Z,5.45
2022-10-01T08:48:57.103Z,5.15
2022-10-01T08:52:18.844Z,5.23
2022-10-01T08:55:26.196Z,4.63
2022-10-01T08:58:41.116Z,4.43
2022-10-01T09:01:44.406Z,4.65
2022-10-01T09:04:48.963Z,3.92
2022-10-01T09:07:52.015Z,4.10
2022-10-01T09:11:04.612Z,3.15
2022-10-01T09:14:10.812Z,2.72
2022-10-01T09:17:20.343Z,2.47
2022-10-01T09:20:29.145Z,2.70
2022-10-01T09:23:43.624Z,3.40
2022-10-01T09:26:51.460Z,2.78
2022-10-01T09:30:09.515Z,2.75
2022-10-01T09:33:17.220Z,3.10
2022-10-01T09:36:55.471Z,3.05
2022-10-01T09:40:21.300Z,3.00
2022-10-01T09:43:36.889Z,3.35
2022-10-01T09:46:40.036Z,3.42
2022-10-01T09:49:46.345Z,2.88
2022-10-01T09:52:51.766Z,3.00
2022-10-01T09:56:03.734Z,3.27
2022-10-01T09:59:14.826Z,3.25
2022-10-01T10:02:26.890Z,3.13
2022-10-01T10:05:39.881Z,3.30
2022-10-01T10:08:46.073Z,3.00
2022-10-01T10:11:49.459Z,3.37
2022-10-01T10:14:55.574Z,3.03
2022-10-01T10:18:10.188Z,2.92
2022-10-01T10:21:18.142Z,3.33
2022-10-01T10:24:31.670Z,3.20
2022-10-01T10:27:36.279Z,3.20
2022-10-01T10:30:43.295Z,3.20
2022-10-01T10:33:58.739Z,2.58
2022-10-01T10:37:07.254Z,2.95
2022-10-01T10:40:20.139Z,3.03
2022-10-01T10:43:26.935Z,2.53
2022-10-01T10:46:35.925Z,3.33
2022-10-01T10:49:47.780Z,3.53
2022-10-01T10:52:51.033Z,3.25
2022-10-01T10:56:02.458Z,3.55
2022-10-01T10:59:08.610Z,3.47
2022-10-01T11:02:21.279Z,2.42
2022-10-01T11:05:30.044Z,3.15
2022-10-01T11:08:35.720Z,3.10
2022-10-01T11:11:54.053Z,3.63
2022-10-01T11:15:43.299Z,3.00
2022-10-01T11:19:18.413Z,10.35
2022-10-01T11:22:56.208Z,3.40
2022-10-01T11:26:07.268Z,3.08
2022-10-01T11:29:25.036Z,3.03
2022-10-01T11:32:54.936Z,2.73
2022-10-01T11:36:17.053Z,2.75
2022-10-01T11:39:23.332Z,2.88
2022-10-01T11:42:35.511Z,2.97
2022-10-01T11:45:45.697Z,3.67
2022-10-01T11:48:53.532Z,3.13
2022-10-01T11:52:16.084Z,3.30
2022-10-01T11:55:49.674Z,2.90
2022-10-01T11:59:17.833Z,4.00
2022-10-01T12:02:46.059Z,3.90
2022-10-01T12:05:51.322Z,3.50
2022-10-01T12:09:07.541Z,4.18
2022-10-01T12:12:22.718Z,4.07
2022-10-01T12:15:34.085Z,3.95
2022-10-01T12:19:06.253Z,3.92
2022-10-01T12:22:24.544Z,3.63
2022-10-01T12:25:59.637Z,3.55
2022-10-01T12:29:19.691Z,4.15
2022-10-01T12:32:50.405Z,3.55
2022-10-01T12:35:59.584Z,3.50
2022-10-01T12:39:13.574Z,3.70
2022-10-01T12:42:48.867Z,4.00
2022-10-01T12:45:57.604Z,4.03
2022-10-01T12:49:09.908Z,3.60
2022-10-01T12:52:45.460Z,4.47
2022-10-01T12:55:54.862Z,3.53
2022-10-01T12:59:16.885Z,2.00
2022-10-01T13:02:32.885Z,1.58
2022-10-01T13:05:54.912Z,4.32
2022-10-01T13:08:57.978Z,5.22
2022-10-01T13:12:32.992Z,5.53
2022-10-01T13:15:39.224Z,4.90
2022-10-01T13:19:00.368Z,3.15
2022-10-01T13:22:14.728Z,4.22
2022-10-01T13:25:45.348Z,4.85
2022-10-01T13:29:00.590Z,5.47
2022-10-01T13:32:25.943Z,5.38
2022-10-01T13:35:36.550Z,4.93
2022-10-01T13:38:42.749Z,3.85
2022-10-01T13:41:45.951Z,2.70
2022-10-01T13:44:58.577Z,4.17
2022-10-01T13:48:16.561Z,3.70
2022-10-01T13:51:20.339Z,3.80
2022-10-01T13:54:27.754Z,3.38
2022-10-01T13:57:34.980Z,4.30
2022-10-01T14:00:49.304Z,4.07
2022-10-01T14:04:01.425Z,4.10
2022-10-01T14:07:22.111Z,3.67
2022-10-01T14:10:34.884Z,4.22
2022-10-01T14:14:08.201Z,4.07
2022-10-01T14:17:12.785Z,4.23
2022-10-01T14:20:25.518Z,3.90
2022-10-01T14:23:43.296Z,3.60
2022-10-01T14:27:13.739Z,1.98
2022-10-01T14:30:25.247Z,2.55
2022-10-01T14:33:49.883Z,3.07
2022-10-01T14:36:55.632Z,2.15
2022-10-01T14:40:17.913Z,1.95
2022-10-01T14:43:29.804Z,1.67
2022-10-01T14:46:36.851Z,2.67
2022-10-01T14:49:40.276Z,2.57
2022-10-01T14:52:48.244Z,3.05
2022-10-01T14:55:58.361Z,2.08
2022-10-01T14:59:05.387Z,2.88
2022-10-01T15:02:20.584Z,2.20
2022-10-01T15:05:33.106Z,2.70
2022-10-01T15:08:50.738Z,2.33
2022-10-01T15:11:54.134Z,2.25
2022-10-01T15:14:57.298Z,2.65
2022-10-01T15:18:03.947Z,2.88
2022-10-01T15:21:07.544Z,1.93
2022-10-01T15:24:38.051Z,2.03
2022-10-01T15:27:41.777Z,1.88
2022-10-01T15:30:45.284Z,1.33
2022-10-01T15:33:48.725Z,1.40
2022-10-01T15:36:53.711Z,2.20
2022-10-01T15:39:57.565Z,1.25
2022-10-01T15:43:12.284Z,1.75
2022-10-01T15:46:29.248Z,1.70
2022-10-01T15:49:33.407Z,1.58
2022-10-01T15:52:53.263Z,1.30
2022-10-01T15:55:59.492Z,1.63
2022-10-01T15:59:12.667Z,1.17
2022-10-01T16:02:29.621Z,1.40
2022-10-01T16:05:45.791Z,1.50
2022-10-01T16:09:19.347Z,1.00
2022-10-01T16:12:23.793Z,1.05
2022-10-01T16:15:31.457Z,1.30
2022-10-01T16:18:37.380Z,1.20
2022-10-01T16:21:41.528Z,1.20
2022-10-01T16:24:48.909Z,1.20
2022-10-01T16:27:58.208Z,1.30
2022-10-01T16:31:03.943Z,1.50
2022-10-01T16:34:14.903Z,1.50
2022-10-01T16:37:18.499Z,1.33
2022-10-01T16:40:24.747Z,1.30
2022-10-01T16:43:27.866Z,1.42
2022-10-01T16:46:31.750Z,1.55
2022-10-01T16:49:35.256Z,1.50
2022-10-01T16:52:38.396Z,1.10
2022-10-01T16:55:42.587Z,1.33
2022-10-01T16:58:46.014Z,1.40
2022-10-01T17:01:55.732Z,1.50
2022-10-01T17:05:00.824Z,1.20
2022-10-01T17:08:10.961Z,1.50
2022-10-01T17:11:14.208Z,1.80
2022-10-01T17:14:18.744Z,1.63
2022-10-01T17:17:21.832Z,1.63
2022-10-01T17:20:30.653Z,1.83
2022-10-01T17:23:35.643Z,1.77
2022-10-01T17:26:45.292Z,1.40
2022-10-01T17:29:48.426Z,1.30
2022-10-01T17:32:51.701Z,1.40
2022-10-01T17:35:55.866Z,1.88
2022-10-01T17:38:59.040Z,2.10
2022-10-01T17:42:02.137Z,1.47
2022-10-01T17:45:08.587Z,1.50
2022-10-01T17:48:11.896Z,1.77
2022-10-01T17:51:15.747Z,1.80
2022-10-01T17:54:19.877Z,1.70
2022-10-01T17:57:23.216Z,1.40
2022-10-01T18:00:26.453Z,1.67
2022-10-01T18:03:29.566Z,1.17
2022-10-01T18:06:33.238Z,1.38
2022-10-01T18:09:36.647Z,1.90
2022-10-01T18:12:40.134Z,1.30
2022-10-01T18:15:43.266Z,2.15
2022-10-01T18:22:14.282Z,1.88
2022-10-01T18:25:19.414Z,2.08
2022-10-01T18:28:23.437Z,2.20
2022-10-01T18:31:33.391Z,2.60
2022-10-01T18:34:59.314Z,2.65
2022-10-01T18:38:25.517Z,2.35
2022-10-01T18:41:38.510Z,2.92
2022-10-01T18:44:41.636Z,3.27
2022-10-01T18:48:19.931Z,4.03
2022-10-01T18:51:51.895Z,3.03
2022-10-01T18:55:33.121Z,3.25
2022-10-01T18:58:45.255Z,4.10
2022-10-01T19:02:23.616Z,3.80
2022-10-01T19:05:53.236Z,3.92
2022-10-01T19:09:11.349Z,3.35
2022-10-01T19:13:02.575Z,3.58
2022-10-01T19:16:27.042Z,3.85
2022-10-01T19:19:35.559Z,4.57
2022-10-01T19:23:06.711Z,6.93
2022-10-01T19:26:38.825Z,6.50
2022-10-01T19:30:09.350Z,6.53
2022-10-01T19:33:14.990Z,5.85
2022-10-01T19:36:32.409Z,6.77
2022-10-01T19:39:39.569Z,6.50
2022-10-01T19:43:07.864Z,6.30
2022-10-01T19:46:12.912Z,5.95
2022-10-01T19:49:38.261Z,6.25
2022-10-01T19:52:45.100Z,5.60
2022-10-01T19:55:51.499Z,6.20
2022-10-01T19:58:54.664Z,6.82
2022-10-01T20:02:18.844Z,7.57
2022-10-01T20:05:46.967Z,6.90
2022-10-01T20:08:55.489Z,6.70
2022-10-01T20:12:20.769Z,6.97
2022-10-01T20:15:34.466Z,4.20
2022-10-01T20:18:53.618Z,5.72
2022-10-01T20:22:52.542Z,6.60
2022-10-01T20:26:01.397Z,6.70
2022-10-01T20:29:28.673Z,6.75
2022-10-01T20:32:49.091Z,9.63
2022-10-01T20:36:04.756Z,7.00
2022-10-01T20:39:31.051Z,7.55
2022-10-01T20:42:46.784Z,8.00
2022-10-01T20:45:53.612Z,8.18
2022-10-01T20:49:12.098Z,8.30
2022-10-01T20:52:37.854Z,7.72
2022-10-01T20:56:07.108Z,6.82
2022-10-01T20:59:19.258Z,6.37
2022-10-01T21:02:33.732Z,6.13
2022-10-01T21:06:12.514Z,6.00
2022-10-01T21:09:43.828Z,3.67
2022-10-01T21:12:55.804Z,3.22
2022-10-01T21:16:17.879Z,3.13
2022-10-01T21:19:39.737Z,3.00
2022-10-01T21:23:08.432Z,2.83
2022-10-01T21:26:29.534Z,2.35
2022-10-01T21:29:34.030Z,2.20
2022-10-01T21:32:58.844Z,2.30
2022-10-01T21:36:31.110Z,2.10
2022-10-01T21:39:42.676Z,1.80
2022-10-01T21:43:11.940Z,1.65
2022-10-01T21:46:34.150Z,2.10
2022-10-01T21:49:56.194Z,2.40
2022-10-01T21:53:13.937Z,2.53
2022-10-01T21:56:55.085Z,2.75
2022-10-01T22:00:28.539Z,3.03
2022-10-01T22:03:51.236Z,3.67
2022-10-01T22:07:09.460Z,4.10
2022-10-01T22:10:25.955Z,3.42
2022-10-01T22:13:35.812Z,3.05
2022-10-01T22:16:45.540Z,3.20
2022-10-01T22:19:56.868Z,2.97
2022-10-01T22:23:11.528Z,2.40
2022-10-01T22:26:23.032Z,2.78
2022-10-01T22:29:30.260Z,3.00
2022-10-01T22:32:47.119Z,2.78
2022-10-01T22:36:02.262Z,2.80
2022-10-01T22:39:11.827Z,2.50
2022-10-01T22:42:21.301Z,2.88
2022-10-01T22:45:32.280Z,3.05
2022-10-01T22:49:02.083Z,2.78
2022-10-01T22:52:48.032Z,2.70
2022-10-01T22:55:55.233Z,2.70
2022-10-01T22:59:08.148Z,2.17
2022-10-01T23:02:11.558Z,2.50
2022-10-01T23:05:26.934Z,2.25
2022-10-01T23:08:36.663Z,2.85
2022-10-01T23:11:51.267Z,2.00
2022-10-01T23:15:10.780Z,2.25
2022-10-01T23:18:34.395Z,2.33
2022-10-01T23:22:09.104Z,2.00
2022-10-01T23:25:44.157Z,3.88
2022-10-01T23:29:02.412Z,1.90
2022-10-01T23:32:43.625Z,1.70
2022-10-01T23:36:03.913Z,1.77
2022-10-01T23:39:35.430Z,1.42
2022-10-01T23:42:48.117Z,1.23
2022-10-01T23:46:30.109Z,1.47
2022-10-01T23:49:40.058Z,1.20
2022-10-01T23:52:59.824Z,1.20
2022-10-01T23:56:38.941Z,1.20
2022-10-01T23:59:47.461Z,1.10
