createdAt,value
2023-05-06T09:22:10.107Z,101786.63
2023-05-06T09:24:37.344Z,101789.28
2023-05-06T09:27:04.019Z,101788.16
2023-05-06T09:29:30.503Z,101788.56
2023-05-06T09:31:57.001Z,101788.16
2023-05-06T09:34:24.712Z,101783.66
2023-05-06T09:36:52.562Z,101786.28
2023-05-06T09:39:19.062Z,101778.75
2023-05-06T09:41:45.639Z,101781.00
2023-05-06T09:44:12.229Z,101789.31
2023-05-06T09:46:39.176Z,101774.97
2023-05-06T09:49:06.116Z,101773.06
2023-05-06T09:51:33.020Z,101770.81
2023-05-06T09:54:01.101Z,101771.56
2023-05-06T09:56:28.516Z,101774.59
2023-05-06T09:58:55.953Z,101773.84
2023-05-06T10:01:35.313Z,101772.34
2023-05-06T10:04:06.948Z,101771.56
2023-05-06T10:06:36.852Z,101780.25
2023-05-06T10:09:03.978Z,101771.56
2023-05-06T10:11:31.161Z,101772.34
2023-05-06T10:14:00.272Z,101770.03
2023-05-06T10:16:27.594Z,101767.38
2023-05-06T10:18:56.081Z,101760.59
2023-05-06T10:21:27.919Z,101765.16
2023-05-06T10:24:00.705Z,101757.94
2023-05-06T10:26:28.594Z,101757.22
2023-05-06T10:28:55.135Z,101757.94
2023-05-06T10:31:21.747Z,101755.31
2023-05-06T10:33:51.951Z,101755.72
2023-05-06T10:36:21.590Z,101750.03
2023-05-06T10:39:00.701Z,101754.94
2023-05-06T10:41:29.133Z,101754.94
2023-05-06T10:44:00.196Z,101745.91
2023-05-06T10:46:28.238Z,101745.91
2023-05-06T10:49:04.435Z,101737.97
2023-05-06T10:51:34.297Z,101733.81
2023-05-06T10:54:05.610Z,101738.34
2023-05-06T10:56:37.536Z,101732.31
2023-05-06T10:59:09.564Z,101736.47
2023-05-06T11:01:37.485Z,101735.72
2023-05-06T11:04:15.658Z,101739.09
2023-05-06T11:06:46.281Z,101729.28
2023-05-06T11:09:19.597Z,101738.34
2023-05-06T11:11:46.716Z,101733.06
2023-05-06T11:14:14.139Z,101733.06
2023-05-06T11:16:48.580Z,101733.06
2023-05-06T11:19:23.688Z,101733.81
2023-05-06T11:21:51.245Z,101729.28
2023-05-06T11:24:26.195Z,101726.66
2023-05-06T11:26:54.021Z,101731.94
2023-05-06T11:29:21.039Z,101730.41
2023-05-06T11:31:47.959Z,101717.94
2023-05-06T11:34:21.882Z,101718.72
2023-05-06T11:36:56.783Z,101715.66
2023-05-06T11:39:23.386Z,101725.50
2023-05-06T11:41:52.913Z,101718.31
2023-05-06T11:44:27.099Z,101718.31
2023-05-06T11:47:00.302Z,101711.88
2023-05-06T11:49:27.563Z,101721.69
2023-05-06T11:51:57.218Z,101718.72
2023-05-06T11:54:26.164Z,101713.44
2023-05-06T11:56:54.373Z,101707.38
2023-05-06T11:59:34.506Z,101708.13
2023-05-06T12:02:02.968Z,101715.69
2023-05-06T12:04:38.114Z,101719.81
2023-05-06T12:07:06.169Z,101710.41
2023-05-06T12:09:34.391Z,101710.41
2023-05-06T12:12:02.832Z,101719.81
2023-05-06T12:14:29.691Z,101710.00
2023-05-06T12:16:56.609Z,101706.59
2023-05-06T12:19:23.166Z,101712.28
2023-05-06T12:21:49.690Z,101714.91
2023-05-06T12:24:27.018Z,101710.38
2023-05-06T12:26:53.504Z,101708.09
2023-05-06T12:29:20.007Z,101711.91
2023-05-06T12:31:47.787Z,101721.31
2023-05-06T12:34:16.270Z,101713.38
2023-05-06T12:36:45.183Z,101714.16
2023-05-06T12:39:12.332Z,101718.66
2023-05-06T12:41:38.781Z,101711.91
2023-05-06T12:44:34.198Z,101706.97
2023-05-06T12:47:04.901Z,101702.84
2023-05-06T12:49:48.448Z,101698.66
2023-05-06T12:52:15.973Z,101700.19
2023-05-06T12:54:42.500Z,101698.66
2023-05-06T12:57:09.067Z,101703.56
2023-05-06T12:59:36.448Z,101699.38
2023-05-06T13:02:04.018Z,101703.91
2023-05-06T13:04:31.409Z,101703.50
2023-05-06T13:06:58.643Z,101698.19
2023-05-06T13:09:25.957Z,101697.81
2023-05-06T13:11:52.909Z,101693.63
2023-05-06T13:14:19.365Z,101696.25
2023-05-06T13:16:46.523Z,101698.91
2023-05-06T13:19:28.638Z,101695.88
2023-05-06T13:21:59.045Z,101703.81
2023-05-06T13:24:25.671Z,101698.53
2023-05-06T13:26:52.429Z,101696.63
2023-05-06T13:29:19.127Z,101699.28
2023-05-06T13:31:45.587Z,101693.59
2023-05-06T13:34:12.842Z,101693.25
2023-05-06T13:36:39.382Z,101689.84
2023-05-06T13:39:05.994Z,101687.59
2023-05-06T13:41:32.889Z,101690.63
2023-05-06T13:43:59.506Z,101684.16
2023-05-06T13:46:27.372Z,101686.06
2023-05-06T13:48:53.963Z,101688.72
2023-05-06T13:51:20.449Z,101682.69
2023-05-06T13:53:46.928Z,101680.78
2023-05-06T13:56:13.405Z,101672.84
2023-05-06T13:58:39.882Z,101677.81
2023-05-06T14:01:06.451Z,101672.50
2023-05-06T14:03:33.059Z,101669.06
2023-05-06T14:05:59.624Z,101672.84
2023-05-06T14:08:26.102Z,101665.31
2023-05-06T14:10:52.617Z,101658.13
2023-05-06T14:13:19.191Z,101664.50
2023-05-06T14:15:45.867Z,101660.31
2023-05-06T14:18:12.440Z,101658.84
2023-05-06T14:20:39.060Z,101657.38
2023-05-06T14:23:06.977Z,101655.09
2023-05-06T14:25:33.595Z,101657.38
2023-05-06T14:28:00.289Z,101646.03
2023-05-06T14:30:26.899Z,101652.81
2023-05-06T14:32:53.455Z,101649.78
2023-05-06T14:35:20.129Z,101647.16
2023-05-06T14:37:46.691Z,101653.22
2023-05-06T14:40:13.516Z,101643.38
2023-05-06T14:42:40.022Z,101642.22
2023-05-06T14:45:07.161Z,101648.25
2023-05-06T14:47:33.687Z,101638.06
2023-05-06T14:50:00.186Z,101640.34
2023-05-06T14:52:26.988Z,101634.66
2023-05-06T14:54:53.484Z,101639.56
2023-05-06T14:57:20.010Z,101638.84
2023-05-06T14:59:46.541Z,101644.53
2023-05-06T15:02:12.999Z,101642.25
2023-05-06T15:04:39.468Z,101640.34
2023-05-06T15:07:05.920Z,101639.19
2023-05-06T15:09:32.372Z,101635.03
2023-05-06T15:11:58.924Z,101642.56
2023-05-06T15:14:25.504Z,101633.16
2023-05-06T15:16:56.778Z,101641.44
2023-05-06T15:19:23.884Z,101639.88
2023-05-06T15:21:50.604Z,101635.69
2023-05-06T15:24:17.131Z,101633.47
2023-05-06T15:26:43.692Z,101638.00
2023-05-06T15:29:10.119Z,101635.34
2023-05-06T15:31:39.398Z,101636.47
2023-05-06T15:34:07.054Z,101633.81
2023-05-06T15:36:33.716Z,101634.94
2023-05-06T15:39:01.152Z,101633.44
2023-05-06T15:41:30.467Z,101635.28
2023-05-06T15:43:58.419Z,101636.81
2023-05-06T15:46:26.231Z,101639.03
2023-05-06T15:49:09.050Z,101638.28
2023-05-06T15:51:39.589Z,101634.84
2023-05-06T15:54:06.996Z,101633.28
2023-05-06T15:56:39.391Z,101636.34
2023-05-06T15:59:08.328Z,101632.19
2023-05-06T16:02:08.376Z,101631.44
2023-05-06T16:04:21.555Z,101637.16
2023-05-06T16:06:48.305Z,101634.56
2023-05-06T16:09:14.952Z,101635.72
2023-05-06T16:11:41.536Z,101635.38
2023-05-06T16:14:07.961Z,101635.03
2023-05-06T16:16:34.626Z,101634.63
2023-05-06T16:19:01.232Z,101633.53
2023-05-06T16:21:28.646Z,101628.25
2023-05-06T16:23:55.186Z,101632.81
2023-05-06T16:26:21.955Z,101634.69
2023-05-06T16:28:48.465Z,101629.78
2023-05-06T16:31:15.009Z,101629.41
2023-05-06T16:33:41.477Z,101633.19
2023-05-06T16:36:08.398Z,101636.19
2023-05-06T16:38:34.952Z,101632.78
2023-05-06T16:41:01.693Z,101630.50
2023-05-06T16:43:28.197Z,101635.44
2023-05-06T16:45:54.655Z,101632.44
2023-05-06T16:48:21.328Z,101638.13
2023-05-06T16:50:47.849Z,101631.72
2023-05-06T16:53:14.798Z,101632.47
2023-05-06T16:55:46.678Z,101630.94
2023-05-06T16:58:13.178Z,101639.28
2023-05-06T17:00:39.934Z,101640.06
2023-05-06T17:03:06.578Z,101634.38
2023-05-06T17:05:33.335Z,101638.91
2023-05-06T17:07:59.930Z,101634.00
2023-05-06T17:10:29.361Z,101631.72
2023-05-06T17:12:59.571Z,101632.50
2023-05-06T17:15:26.191Z,101631.34
2023-05-06T17:17:52.859Z,101629.81
2023-05-06T17:20:22.928Z,101629.06
2023-05-06T17:22:49.870Z,101625.28
2023-05-06T17:25:16.486Z,101639.25
2023-05-06T17:27:43.198Z,101657.38
2023-05-06T17:30:09.937Z,101667.94
2023-05-06T17:32:36.817Z,101677.41
2023-05-06T17:35:03.720Z,101677.03
2023-05-06T17:37:31.266Z,101679.28
2023-05-06T17:39:57.932Z,101683.09
2023-05-06T17:42:24.400Z,101682.25
2023-05-06T17:44:51.138Z,101687.94
2023-05-06T17:47:17.735Z,101688.72
2023-05-06T17:49:44.324Z,101685.31
2023-05-06T17:52:10.931Z,101690.25
2023-05-06T17:54:38.256Z,101688.38
2023-05-06T17:57:04.704Z,101695.91
2023-05-06T17:59:31.293Z,101681.53
2023-05-06T18:01:57.851Z,101689.09
2023-05-06T18:04:24.458Z,101681.56
2023-05-06T18:06:51.015Z,101680.78
2023-05-06T18:09:17.545Z,101674.03
2023-05-06T18:11:44.688Z,101685.31
2023-05-06T18:14:11.552Z,101682.25
2023-05-06T18:16:38.114Z,101692.81
2023-05-06T18:19:05.242Z,101689.00
2023-05-06T18:21:33.967Z,101698.00
2023-05-06T18:24:10.297Z,101693.81
2023-05-06T18:26:45.231Z,101700.16
2023-05-06T18:29:12.627Z,101698.97
2023-05-06T18:31:39.478Z,101704.56
2023-05-06T18:34:06.137Z,101709.84
2023-05-06T18:36:32.665Z,101704.84
2023-05-06T18:38:59.135Z,101710.50
2023-05-06T18:41:25.760Z,101718.75
2023-05-06T18:43:52.403Z,101712.31
2023-05-06T18:46:18.920Z,101716.03
2023-05-06T18:48:45.485Z,101711.81
2023-05-06T18:51:17.088Z,101708.41
2023-05-06T18:53:44.557Z,101711.00
2023-05-06T18:56:11.314Z,101698.09
2023-05-06T18:58:39.519Z,101701.81
2023-05-06T19:01:09.621Z,101710.09
2023-05-06T19:03:37.494Z,101705.09
2023-05-06T19:06:07.642Z,101702.44
2023-05-06T19:08:34.110Z,101705.78
2023-05-06T19:11:01.232Z,101708.78
2023-05-06T19:13:28.245Z,101699.69
2023-05-06T19:15:55.292Z,101707.63
2023-05-06T19:18:21.845Z,101706.13
2023-05-06T19:20:48.303Z,101710.72
2023-05-06T19:23:14.780Z,101716.44
2023-05-06T19:25:41.303Z,101713.84
2023-05-06T19:28:07.976Z,101709.31
2023-05-06T19:30:35.352Z,101719.53
2023-05-06T19:33:02.409Z,101723.75
2023-05-06T19:35:29.117Z,101718.78
2023-05-06T19:37:56.163Z,101718.03
2023-05-06T19:40:22.811Z,101710.09
2023-05-06T19:42:49.332Z,101710.09
2023-05-06T19:45:17.464Z,101711.97
2023-05-06T19:47:44.738Z,101709.75
2023-05-06T19:50:11.952Z,101717.72
2023-05-06T19:52:38.703Z,101711.66
2023-05-06T19:55:05.742Z,101707.88
2023-05-06T19:57:33.673Z,101717.72
2023-05-06T20:00:00.400Z,101721.84
2023-05-06T20:02:26.921Z,101733.19
2023-05-06T20:04:53.421Z,101725.25
2023-05-06T20:07:21.054Z,101724.13
2023-05-06T20:09:48.196Z,101726.78
2023-05-06T20:12:14.611Z,101722.66
2023-05-06T20:14:41.608Z,101717.03
2023-05-06T20:17:08.382Z,101716.75
2023-05-06T20:19:34.865Z,101721.66
2023-05-06T20:22:01.666Z,101725.03
2023-05-06T20:24:29.482Z,101719.31
2023-05-06T20:26:57.915Z,101709.44
2023-05-06T20:29:24.706Z,101714.91
2023-05-06T20:31:51.286Z,101721.13
2023-05-06T20:34:18.982Z,101716.63
2023-05-06T20:36:46.678Z,101715.88
2023-05-06T20:39:13.169Z,101718.19
2023-05-06T20:41:39.626Z,101718.53
2023-05-06T20:44:06.240Z,101719.59
2023-05-06T20:46:33.089Z,101714.97
2023-05-06T20:49:00.632Z,101720.19
2023-05-06T20:51:27.842Z,101723.94
2023-05-06T20:53:58.997Z,101718.59
