createdAt,value
2017-12-19T00:00:06.140Z,1.77
2017-12-19T00:01:08.716Z,1.77
2017-12-19T00:02:05.721Z,1.78
2017-12-19T00:03:05.634Z,1.80
2017-12-19T00:04:05.552Z,1.84
2017-12-19T00:05:05.491Z,1.77
2017-12-19T00:06:05.375Z,1.78
2017-12-19T00:07:05.310Z,1.80
2017-12-19T00:08:06.707Z,1.77
2017-12-19T00:09:05.130Z,1.71
2017-12-19T00:10:05.240Z,1.78
2017-12-19T00:11:04.988Z,1.74
2017-12-19T00:12:04.893Z,1.76
2017-12-19T00:13:05.309Z,1.71
2017-12-19T00:14:06.207Z,1.71
2017-12-19T00:15:04.607Z,1.80
2017-12-19T00:16:04.622Z,1.77
2017-12-19T00:17:04.431Z,1.66
2017-12-19T00:18:04.420Z,1.70
2017-12-19T00:19:07.178Z,1.71
2017-12-19T00:20:04.179Z,1.74
2017-12-19T00:21:04.147Z,1.70
2017-12-19T00:22:04.002Z,1.73
2017-12-19T00:23:04.046Z,1.74
2017-12-19T00:24:05.760Z,1.67
2017-12-19T00:25:03.992Z,1.73
2017-12-19T00:26:04.760Z,1.71
2017-12-19T00:27:04.579Z,1.71
2017-12-19T00:28:05.280Z,1.67
2017-12-19T00:29:03.986Z,1.68
2017-12-19T00:30:03.582Z,1.68
2017-12-19T00:31:07.226Z,1.74
2017-12-19T00:32:03.742Z,1.80
2017-12-19T00:33:03.745Z,1.74
2017-12-19T00:34:04.538Z,1.78
2017-12-19T00:35:03.422Z,1.77
2017-12-19T00:36:02.842Z,1.71
2017-12-19T00:37:03.122Z,1.78
2017-12-19T00:38:02.748Z,1.74
2017-12-19T00:39:02.880Z,1.73
2017-12-19T00:40:02.526Z,1.59
2017-12-19T00:41:02.412Z,1.63
2017-12-19T00:42:02.335Z,1.58
2017-12-19T00:43:02.753Z,1.63
2017-12-19T00:44:02.173Z,1.63
2017-12-19T00:45:02.069Z,1.62
2017-12-19T00:46:01.988Z,1.66
2017-12-19T00:47:01.899Z,1.66
2017-12-19T00:48:01.865Z,1.59
2017-12-19T00:49:01.904Z,1.68
2017-12-19T00:50:02.248Z,1.71
2017-12-19T00:51:02.602Z,1.62
2017-12-19T00:52:05.346Z,1.70
2017-12-19T00:53:01.390Z,1.67
2017-12-19T00:54:02.315Z,1.60
2017-12-19T00:55:01.707Z,1.59
2017-12-19T00:56:01.920Z,1.68
2017-12-19T00:57:01.135Z,1.68
2017-12-19T00:58:01.746Z,1.66
2017-12-19T00:59:00.944Z,1.62
2017-12-19T01:00:01.769Z,1.60
2017-12-19T01:01:01.235Z,1.60
2017-12-19T01:02:01.246Z,1.67
2017-12-19T01:03:00.533Z,1.60
2017-12-19T01:04:00.440Z,1.60
2017-12-19T01:05:00.351Z,1.60
2017-12-19T01:06:01.222Z,1.66
2017-12-19T01:07:00.767Z,1.67
2017-12-19T01:08:02.412Z,1.68
2017-12-19T01:09:01.808Z,1.63
2017-12-19T01:10:00.650Z,1.63
2017-12-19T01:10:59.874Z,1.56
2017-12-19T01:11:59.744Z,1.56
2017-12-19T01:13:00.396Z,1.52
2017-12-19T01:14:00.540Z,1.53
2017-12-19T01:15:02.385Z,1.55
2017-12-19T01:15:59.496Z,1.53
2017-12-19T01:17:00.734Z,1.49
2017-12-19T01:17:59.231Z,1.49
2017-12-19T01:18:59.188Z,1.45
2017-12-19T01:19:59.217Z,1.50
2017-12-19T01:20:59.944Z,1.55
2017-12-19T01:21:59.821Z,1.44
2017-12-19T01:22:58.906Z,1.56
2017-12-19T01:23:58.719Z,1.56
2017-12-19T01:24:59.251Z,1.52
2017-12-19T01:25:58.645Z,1.56
2017-12-19T01:26:59.264Z,1.59
2017-12-19T01:27:58.491Z,1.55
2017-12-19T01:28:58.278Z,1.56
2017-12-19T01:29:58.289Z,1.53
2017-12-19T01:30:58.374Z,1.58
2017-12-19T01:31:58.276Z,1.49
2017-12-19T01:32:59.207Z,1.53
2017-12-19T01:33:59.175Z,1.56
2017-12-19T01:34:57.785Z,1.56
2017-12-19T01:35:59.333Z,1.52
2017-12-19T01:36:57.599Z,1.66
2017-12-19T01:37:58.255Z,1.49
2017-12-19T01:38:57.420Z,1.50
2017-12-19T01:39:57.333Z,1.45
2017-12-19T01:40:57.824Z,1.50
2017-12-19T01:41:58.747Z,1.44
2017-12-19T01:42:57.122Z,1.48
2017-12-19T01:43:57.169Z,1.52
2017-12-19T01:44:57.033Z,1.49
2017-12-19T01:45:56.938Z,1.45
2017-12-19T01:46:57.153Z,1.45
2017-12-19T01:47:56.848Z,1.50
2017-12-19T01:48:57.060Z,1.58
2017-12-19T01:49:56.556Z,1.59
2017-12-19T01:50:56.383Z,1.53
2017-12-19T01:51:58.106Z,1.50
2017-12-19T01:52:57.268Z,1.56
2017-12-19T01:53:56.789Z,1.56
2017-12-19T01:54:57.230Z,1.59
2017-12-19T01:55:55.985Z,1.53
2017-12-19T01:56:56.095Z,1.53
2017-12-19T01:57:57.908Z,1.59
2017-12-19T01:59:00.510Z,1.53
2017-12-19T01:59:55.909Z,1.60
2017-12-19T02:00:55.593Z,1.55
2017-12-19T02:01:56.308Z,1.56
2017-12-19T02:02:55.412Z,1.62
2017-12-19T02:03:57.165Z,1.50
2017-12-19T02:04:55.277Z,1.52
2017-12-19T02:05:55.130Z,1.55
2017-12-19T02:06:55.058Z,1.60
2017-12-19T02:07:55.781Z,1.58
2017-12-19T02:08:55.154Z,1.60
2017-12-19T02:09:55.157Z,1.62
2017-12-19T02:10:54.658Z,1.60
2017-12-19T02:11:54.863Z,1.67
2017-12-19T02:12:54.512Z,1.67
2017-12-19T02:13:54.471Z,1.67
2017-12-19T02:14:55.089Z,1.58
2017-12-19T02:15:54.483Z,1.55
2017-12-19T02:16:54.693Z,1.55
2017-12-19T02:17:54.189Z,1.53
2017-12-19T02:18:53.990Z,1.60
2017-12-19T02:19:54.510Z,1.56
2017-12-19T02:20:53.802Z,1.56
2017-12-19T02:21:54.318Z,1.53
2017-12-19T02:22:54.222Z,1.58
2017-12-19T02:23:54.613Z,1.56
2017-12-19T02:24:53.501Z,1.52
2017-12-19T02:25:55.371Z,1.60
2017-12-19T02:26:54.147Z,1.55
2017-12-19T02:27:53.539Z,1.53
2017-12-19T02:28:55.009Z,1.63
2017-12-19T02:29:53.148Z,1.55
2017-12-19T02:30:53.050Z,1.48
2017-12-19T02:31:53.774Z,1.59
2017-12-19T02:32:54.294Z,1.58
2017-12-19T02:33:54.197Z,1.62
2017-12-19T02:34:52.688Z,1.53
2017-12-19T02:35:53.090Z,1.58
2017-12-19T02:36:52.684Z,1.55
2017-12-19T02:37:52.381Z,1.58
2017-12-19T02:38:52.312Z,1.50
2017-12-19T02:39:52.311Z,1.53
2017-12-19T02:40:52.094Z,1.52
2017-12-19T02:41:52.736Z,1.58
2017-12-19T02:42:52.008Z,1.50
2017-12-19T02:43:51.912Z,1.58
2017-12-19T02:44:52.740Z,1.53
2017-12-19T02:45:51.721Z,1.53
2017-12-19T02:46:51.850Z,1.55
2017-12-19T02:47:51.527Z,1.55
2017-12-19T02:48:51.640Z,1.49
2017-12-19T02:49:51.339Z,1.55
2017-12-19T02:50:51.406Z,1.53
2017-12-19T02:51:51.150Z,1.52
2017-12-19T02:52:51.153Z,1.56
2017-12-19T02:53:51.263Z,1.58
2017-12-19T02:54:50.859Z,1.60
2017-12-19T02:55:51.076Z,1.55
2017-12-19T02:56:51.080Z,1.55
2017-12-19T02:57:51.134Z,1.56
2017-12-19T02:58:50.741Z,1.58
2017-12-19T02:59:50.485Z,1.58
2017-12-19T03:00:50.594Z,1.55
2017-12-19T03:01:50.396Z,1.55
2017-12-19T03:02:50.784Z,1.56
2017-12-19T03:03:50.205Z,1.62
2017-12-19T03:04:50.010Z,1.50
2017-12-19T03:05:50.730Z,1.70
2017-12-19T03:06:51.832Z,1.60
2017-12-19T03:07:51.052Z,1.67
2017-12-19T03:08:50.341Z,1.62
2017-12-19T03:09:51.653Z,1.59
2017-12-19T03:10:49.639Z,1.53
2017-12-19T03:11:49.443Z,1.59
2017-12-19T03:12:50.689Z,1.53
2017-12-19T03:13:51.197Z,1.58
2017-12-19T03:14:49.666Z,1.63
2017-12-19T03:15:49.367Z,1.60
2017-12-19T03:16:49.067Z,1.67
2017-12-19T03:17:49.178Z,1.62
2017-12-19T03:18:48.801Z,1.59
2017-12-19T03:19:48.778Z,1.60
2017-12-19T03:20:48.990Z,1.59
2017-12-19T03:21:48.895Z,1.63
2017-12-19T03:22:48.494Z,1.52
2017-12-19T03:23:48.501Z,1.53
2017-12-19T03:24:48.710Z,1.56
2017-12-19T03:25:48.206Z,1.55
2017-12-19T03:26:48.188Z,1.53
2017-12-19T03:27:48.016Z,1.58
2017-12-19T03:28:50.037Z,1.58
2017-12-19T03:29:49.259Z,1.60
2017-12-19T03:30:47.833Z,1.53
2017-12-19T03:31:47.688Z,1.60
2017-12-19T03:32:47.644Z,1.62
2017-12-19T03:33:47.544Z,1.56
2017-12-19T03:34:48.897Z,1.63
2017-12-19T03:35:47.449Z,1.66
2017-12-19T03:36:47.874Z,1.70
2017-12-19T03:37:50.918Z,1.63
2017-12-19T03:38:47.785Z,1.58
2017-12-19T03:39:47.072Z,1.56
2017-12-19T03:40:47.123Z,1.63
2017-12-19T03:41:48.978Z,1.62
2017-12-19T03:42:47.711Z,1.62
2017-12-19T03:43:47.479Z,1.60
2017-12-19T03:44:49.332Z,1.53
2017-12-19T03:45:47.466Z,1.62
2017-12-19T03:46:47.336Z,1.55
2017-12-19T03:47:46.415Z,1.53
2017-12-19T03:48:46.420Z,1.53
2017-12-19T03:49:46.631Z,1.56
2017-12-19T03:50:46.844Z,1.53
2017-12-19T03:51:46.195Z,1.60
2017-12-19T03:52:46.137Z,1.56
2017-12-19T03:53:48.683Z,1.55
2017-12-19T03:54:45.745Z,1.53
2017-12-19T03:55:46.603Z,1.56
2017-12-19T03:56:45.555Z,1.55
2017-12-19T03:57:45.458Z,1.52
2017-12-19T03:58:45.362Z,1.55
2017-12-19T03:59:45.883Z,1.60
2017-12-19T04:00:47.118Z,1.58
2017-12-19T04:01:45.283Z,1.60
2017-12-19T04:02:45.712Z,1.58
2017-12-19T04:03:45.808Z,1.56
2017-12-19T04:04:44.942Z,1.53
2017-12-19T04:05:45.310Z,1.55
2017-12-19T04:06:45.012Z,1.53
2017-12-19T04:07:45.424Z,1.53
2017-12-19T04:08:44.920Z,1.55
2017-12-19T04:09:47.389Z,1.60
2017-12-19T04:10:44.317Z,1.56
2017-12-19T04:11:44.224Z,1.49
2017-12-19T04:12:44.128Z,1.58
2017-12-19T04:13:44.448Z,1.53
2017-12-19T04:14:44.554Z,1.60
2017-12-19T04:15:43.944Z,1.55
2017-12-19T04:16:45.408Z,1.48
2017-12-19T04:17:44.249Z,1.50
2017-12-19T04:18:43.650Z,1.45
2017-12-19T04:19:44.332Z,1.49
2017-12-19T04:20:45.309Z,1.42
2017-12-19T04:21:43.371Z,1.35
2017-12-19T04:22:44.829Z,1.38
2017-12-19T04:23:43.693Z,1.37
2017-12-19T04:24:43.802Z,1.40
2017-12-19T04:25:43.807Z,1.40
2017-12-19T04:26:44.379Z,1.38
2017-12-19T04:27:43.120Z,1.40
2017-12-19T04:28:45.475Z,1.31
2017-12-19T04:29:44.654Z,1.38
2017-12-19T04:30:42.615Z,1.38
2017-12-19T04:31:43.542Z,1.38
2017-12-19T04:32:43.344Z,1.28
2017-12-19T04:33:42.340Z,1.24
2017-12-19T04:34:42.233Z,1.26
2017-12-19T04:35:42.238Z,1.31
2017-12-19T04:36:42.629Z,1.34
2017-12-19T04:37:42.637Z,1.40
2017-12-19T04:38:44.792Z,1.35
2017-12-19T04:39:42.350Z,1.38
2017-12-19T04:40:42.752Z,1.40
2017-12-19T04:41:41.667Z,1.38
2017-12-19T04:42:41.616Z,1.41
2017-12-19T04:43:41.477Z,1.40
2017-12-19T04:44:43.294Z,1.35
2017-12-19T04:45:42.792Z,1.38
2017-12-19T04:46:41.232Z,1.38
2017-12-19T04:47:43.933Z,1.41
2017-12-19T04:48:41.031Z,1.41
2017-12-19T04:49:41.172Z,1.40
2017-12-19T04:50:42.695Z,1.40
2017-12-19T04:51:40.914Z,1.52
2017-12-19T04:52:40.716Z,1.50
2017-12-19T04:53:44.555Z,1.45
2017-12-19T04:54:40.535Z,1.44
2017-12-19T04:55:40.432Z,1.52
2017-12-19T04:56:40.338Z,1.52
2017-12-19T04:57:40.406Z,1.45
2017-12-19T04:58:40.154Z,1.50
2017-12-19T04:59:40.201Z,1.48
2017-12-19T05:00:39.984Z,1.56
2017-12-19T05:01:39.959Z,1.60
2017-12-19T05:02:39.968Z,1.58
2017-12-19T05:03:41.016Z,1.59
2017-12-19T05:04:39.641Z,1.55
2017-12-19T05:05:39.554Z,1.53
2017-12-19T05:06:39.462Z,1.52
2017-12-19T05:07:39.492Z,1.40
2017-12-19T05:08:39.294Z,1.48
2017-12-19T05:09:39.213Z,1.50
2017-12-19T05:10:39.117Z,1.55
2017-12-19T05:11:40.847Z,1.42
2017-12-19T05:12:38.949Z,1.50
2017-12-19T05:13:39.839Z,1.56
2017-12-19T05:14:39.332Z,1.59
2017-12-19T05:15:41.291Z,1.53
2017-12-19T05:16:38.600Z,1.62
2017-12-19T05:17:38.534Z,1.63
2017-12-19T05:18:39.300Z,1.60
2017-12-19T05:19:38.589Z,1.59
2017-12-19T05:20:41.840Z,1.68
2017-12-19T05:21:38.242Z,1.67
2017-12-19T05:22:38.082Z,1.63
2017-12-19T05:23:38.799Z,1.70
2017-12-19T05:24:37.904Z,1.58
2017-12-19T05:25:37.876Z,1.53
2017-12-19T05:26:37.730Z,1.53
2017-12-19T05:27:37.716Z,1.53
2017-12-19T05:28:38.302Z,1.50
2017-12-19T05:29:39.302Z,1.48
2017-12-19T05:30:38.456Z,1.53
2017-12-19T05:31:37.309Z,1.56
2017-12-19T05:32:37.270Z,1.56
2017-12-19T05:33:37.804Z,1.50
2017-12-19T05:34:37.831Z,1.48
2017-12-19T05:35:37.842Z,1.45
2017-12-19T05:36:38.204Z,1.50
2017-12-19T05:37:36.829Z,1.48
2017-12-19T05:38:36.740Z,1.45
2017-12-19T05:39:36.605Z,1.59
2017-12-19T05:40:36.523Z,1.53
2017-12-19T05:41:37.299Z,1.50
2017-12-19T05:42:36.403Z,1.53
2017-12-19T05:43:37.794Z,1.45
2017-12-19T05:44:36.263Z,1.48
2017-12-19T05:45:37.089Z,1.48
2017-12-19T05:46:36.012Z,1.52
2017-12-19T05:47:35.925Z,1.59
2017-12-19T05:48:35.963Z,1.50
2017-12-19T05:49:35.786Z,1.53
2017-12-19T05:50:35.795Z,1.53
2017-12-19T05:51:35.576Z,1.53
2017-12-19T05:52:35.493Z,1.59
2017-12-19T05:53:36.222Z,1.56
2017-12-19T05:54:35.317Z,1.50
2017-12-19T05:55:36.036Z,1.62
2017-12-19T05:56:35.320Z,1.41
2017-12-19T05:57:35.061Z,1.50
2017-12-19T05:58:34.962Z,1.53
2017-12-19T05:59:35.138Z,1.44
2017-12-19T06:00:34.837Z,1.53
2017-12-19T06:01:35.358Z,1.44
2017-12-19T06:02:34.958Z,1.42
2017-12-19T06:03:35.371Z,1.50
2017-12-19T06:04:35.830Z,1.56
2017-12-19T06:05:34.370Z,1.62
2017-12-19T06:06:34.979Z,1.53
2017-12-19T06:07:37.520Z,1.49
2017-12-19T06:08:35.813Z,1.45
2017-12-19T06:09:34.022Z,1.50
2017-12-19T06:10:33.937Z,1.42
2017-12-19T06:11:33.992Z,1.49
2017-12-19T06:12:33.794Z,1.45
2017-12-19T06:13:33.698Z,1.52
2017-12-19T06:14:33.593Z,1.53
2017-12-19T06:15:33.657Z,1.44
2017-12-19T06:16:34.511Z,1.49
2017-12-19T06:17:33.333Z,1.49
2017-12-19T06:18:33.835Z,1.49
2017-12-19T06:19:33.331Z,1.50
2017-12-19T06:20:33.073Z,1.58
2017-12-19T06:21:32.988Z,1.45
2017-12-19T06:22:32.894Z,1.42
2017-12-19T06:23:32.815Z,1.53
2017-12-19T06:24:32.721Z,1.52
2017-12-19T06:25:32.847Z,1.42
2017-12-19T06:26:32.552Z,1.52
2017-12-19T06:27:35.637Z,1.59
2017-12-19T06:28:33.318Z,1.52
2017-12-19T06:29:32.373Z,1.53
2017-12-19T06:30:32.284Z,1.49
2017-12-19T06:31:32.123Z,1.45
2017-12-19T06:32:32.850Z,1.42
2017-12-19T06:33:36.465Z,1.52
2017-12-19T06:34:31.897Z,1.50
2017-12-19T06:35:32.620Z,1.49
2017-12-19T06:36:34.364Z,1.50
2017-12-19T06:37:31.919Z,1.49
2017-12-19T06:38:32.859Z,1.50
2017-12-19T06:39:31.476Z,1.50
2017-12-19T06:40:31.841Z,1.50
2017-12-19T06:41:31.335Z,1.49
2017-12-19T06:42:33.859Z,1.45
2017-12-19T06:43:31.857Z,1.52
2017-12-19T06:44:31.816Z,1.48
2017-12-19T06:45:31.871Z,1.50
2017-12-19T06:46:33.887Z,1.50
2017-12-19T06:47:30.740Z,1.48
2017-12-19T06:48:32.402Z,1.48
2017-12-19T06:49:30.956Z,1.52
2017-12-19T06:50:30.575Z,1.48
2017-12-19T06:51:32.577Z,1.48
2017-12-19T06:52:32.403Z,1.50
2017-12-19T06:53:30.593Z,1.49
2017-12-19T06:54:36.798Z,1.52
2017-12-19T06:55:31.430Z,1.44
2017-12-19T06:56:32.745Z,1.48
2017-12-19T06:57:32.890Z,1.41
2017-12-19T06:58:32.575Z,1.49
2017-12-19T06:59:31.233Z,1.40
2017-12-19T07:00:29.617Z,1.49
2017-12-19T07:01:30.325Z,1.52
2017-12-19T07:02:29.601Z,1.48
2017-12-19T07:03:29.845Z,1.48
2017-12-19T07:04:29.273Z,1.55
2017-12-19T07:05:29.184Z,1.50
2017-12-19T07:06:29.150Z,1.41
2017-12-19T07:07:29.012Z,1.62
2017-12-19T07:08:28.958Z,1.48
2017-12-19T07:09:30.885Z,1.56
2017-12-19T07:10:29.070Z,1.52
2017-12-19T07:11:29.389Z,1.52
2017-12-19T07:12:28.645Z,1.52
2017-12-19T07:13:28.492Z,1.49
2017-12-19T07:14:29.352Z,1.55
2017-12-19T07:15:29.517Z,1.50
2017-12-19T07:16:29.905Z,1.58
2017-12-19T07:17:28.916Z,1.62
2017-12-19T07:18:28.065Z,1.56
2017-12-19T07:19:28.012Z,1.56
2017-12-19T07:20:27.915Z,1.55
2017-12-19T07:21:27.947Z,1.55
2017-12-19T07:22:27.720Z,1.58
2017-12-19T07:23:29.436Z,1.58
2017-12-19T07:24:28.656Z,1.55
2017-12-19T07:25:27.450Z,1.55
2017-12-19T07:26:27.546Z,1.55
2017-12-19T07:27:27.400Z,1.53
2017-12-19T07:28:27.252Z,1.60
2017-12-19T07:29:27.967Z,1.59
2017-12-19T07:30:27.248Z,1.62
2017-12-19T07:31:27.968Z,1.52
2017-12-19T07:32:29.018Z,1.56
2017-12-19T07:33:26.879Z,1.60
2017-12-19T07:34:29.332Z,1.60
2017-12-19T07:35:26.682Z,1.63
2017-12-19T07:36:26.589Z,1.68
2017-12-19T07:37:27.520Z,1.63
2017-12-19T07:38:26.401Z,1.73
2017-12-19T07:39:26.299Z,1.59
2017-12-19T07:40:28.051Z,1.59
2017-12-19T07:41:26.099Z,1.67
2017-12-19T07:42:25.995Z,1.73
2017-12-19T07:43:26.025Z,1.60
2017-12-19T07:44:25.824Z,1.68
2017-12-19T07:45:26.342Z,1.77
2017-12-19T07:46:25.731Z,1.71
2017-12-19T07:47:25.745Z,1.76
2017-12-19T07:48:26.467Z,1.67
2017-12-19T07:49:25.448Z,1.67
2017-12-19T07:50:25.356Z,1.58
2017-12-19T07:51:25.864Z,1.66
2017-12-19T07:52:25.883Z,1.67
2017-12-19T07:53:25.073Z,1.50
2017-12-19T07:54:24.973Z,1.55
2017-12-19T07:55:24.878Z,1.55
2017-12-19T07:56:24.785Z,1.52
2017-12-19T07:57:25.368Z,1.56
2017-12-19T07:58:24.795Z,1.55
2017-12-19T07:59:24.586Z,1.56
2017-12-19T08:00:24.599Z,1.55
2017-12-19T08:01:24.402Z,1.60
2017-12-19T08:02:24.877Z,1.58
2017-12-19T08:03:24.216Z,1.62
2017-12-19T08:04:24.120Z,1.59
2017-12-19T08:05:24.333Z,1.63
2017-12-19T08:06:24.852Z,1.60
2017-12-19T08:07:24.756Z,1.59
2017-12-19T08:08:23.823Z,1.62
2017-12-19T08:09:24.567Z,1.60
2017-12-19T08:10:24.249Z,1.53
2017-12-19T08:11:23.863Z,1.50
2017-12-19T08:12:23.405Z,1.55
2017-12-19T08:13:23.363Z,1.58
2017-12-19T08:14:23.284Z,1.48
2017-12-19T08:15:23.142Z,1.53
2017-12-19T08:16:23.896Z,1.50
2017-12-19T08:17:23.597Z,1.52
2017-12-19T08:18:23.610Z,1.52
2017-12-19T08:19:23.033Z,1.66
2017-12-19T08:20:22.825Z,1.63
2017-12-19T08:21:22.706Z,1.67
2017-12-19T08:22:23.426Z,1.56
2017-12-19T08:23:23.641Z,1.67
2017-12-19T08:24:22.540Z,1.60
2017-12-19T08:25:22.422Z,1.59
2017-12-19T08:26:22.940Z,1.62
2017-12-19T08:27:22.123Z,1.68
2017-12-19T08:28:22.238Z,1.73
2017-12-19T08:29:22.041Z,1.70
2017-12-19T08:30:22.860Z,1.71
2017-12-19T08:31:22.019Z,1.77
2017-12-19T08:32:21.694Z,1.73
2017-12-19T08:33:21.634Z,1.74
2017-12-19T08:34:22.359Z,1.74
2017-12-19T08:35:22.380Z,1.80
2017-12-19T08:36:21.366Z,1.73
2017-12-19T08:37:22.888Z,1.77
2017-12-19T08:38:21.693Z,1.71
2017-12-19T08:39:21.189Z,1.76
2017-12-19T08:40:21.903Z,1.71
2017-12-19T08:41:21.055Z,1.77
2017-12-19T08:42:20.999Z,1.77
2017-12-19T08:43:20.926Z,1.66
2017-12-19T08:44:21.735Z,1.77
2017-12-19T08:45:20.850Z,1.63
2017-12-19T08:46:20.512Z,1.71
2017-12-19T08:47:20.398Z,1.68
2017-12-19T08:48:22.992Z,1.66
2017-12-19T08:49:20.223Z,1.67
2017-12-19T08:50:20.137Z,1.74
2017-12-19T08:51:20.040Z,1.76
2017-12-19T08:52:20.253Z,1.77
2017-12-19T08:53:21.797Z,1.81
2017-12-19T08:54:19.961Z,1.78
2017-12-19T08:55:19.763Z,1.77
2017-12-19T08:56:19.666Z,1.74
2017-12-19T08:57:19.573Z,1.78
2017-12-19T08:58:19.681Z,1.77
2017-12-19T08:59:19.484Z,1.77
2017-12-19T09:00:19.288Z,1.78
2017-12-19T09:01:19.337Z,1.67
2017-12-19T09:02:19.917Z,1.74
2017-12-19T09:03:19.100Z,1.71
2017-12-19T09:04:20.093Z,1.73
2017-12-19T09:05:18.907Z,1.73
2017-12-19T09:06:22.366Z,1.71
2017-12-19T09:07:18.929Z,1.66
2017-12-19T09:08:19.035Z,1.71
2017-12-19T09:09:18.667Z,1.62
2017-12-19T09:10:19.396Z,1.67
2017-12-19T09:11:18.438Z,1.67
2017-12-19T09:12:18.342Z,1.68
2017-12-19T09:13:18.351Z,1.70
2017-12-19T09:14:18.126Z,1.76
2017-12-19T09:15:18.252Z,1.77
2017-12-19T09:16:18.114Z,1.76
2017-12-19T09:17:18.063Z,1.80
2017-12-19T09:18:17.772Z,1.84
2017-12-19T09:19:17.700Z,1.81
2017-12-19T09:20:18.033Z,1.91
2017-12-19T09:21:17.688Z,1.88
2017-12-19T09:22:18.720Z,1.89
2017-12-19T09:23:19.246Z,1.94
2017-12-19T09:24:17.299Z,1.95
2017-12-19T09:25:17.207Z,2.00
2017-12-19T09:26:17.415Z,1.99
2017-12-19T09:27:17.094Z,1.92
2017-12-19T09:28:16.917Z,1.95
2017-12-19T09:29:16.812Z,1.92
2017-12-19T09:30:16.932Z,2.06
2017-12-19T09:31:16.631Z,1.94
2017-12-19T09:32:16.843Z,1.97
2017-12-19T09:33:16.542Z,1.97
2017-12-19T09:34:16.549Z,2.06
2017-12-19T09:35:16.352Z,2.08
2017-12-19T09:36:16.300Z,2.10
2017-12-19T09:37:16.161Z,2.14
2017-12-19T09:38:16.060Z,2.02
2017-12-19T09:39:16.072Z,2.08
2017-12-19T09:40:16.384Z,2.13
2017-12-19T09:41:15.880Z,2.13
2017-12-19T09:42:15.709Z,2.13
2017-12-19T09:43:16.199Z,2.18
2017-12-19T09:44:15.903Z,2.11
2017-12-19T09:45:16.830Z,2.11
2017-12-19T09:46:15.997Z,2.15
2017-12-19T09:47:19.916Z,2.26
2017-12-19T09:48:16.544Z,2.24
2017-12-19T09:49:15.117Z,2.20
2017-12-19T09:50:15.943Z,2.22
2017-12-19T09:51:16.050Z,2.26
2017-12-19T09:52:14.877Z,2.22
2017-12-19T09:53:14.876Z,2.28
2017-12-19T09:54:15.254Z,2.26
2017-12-19T09:55:14.543Z,2.32
2017-12-19T09:56:14.551Z,2.28
2017-12-19T09:57:14.436Z,2.26
2017-12-19T09:58:15.384Z,2.31
2017-12-19T09:59:14.366Z,2.18
2017-12-19T10:00:14.271Z,2.31
2017-12-19T10:01:14.075Z,2.29
2017-12-19T10:02:15.206Z,2.31
2017-12-19T10:03:14.499Z,2.31
2017-12-19T10:04:13.789Z,2.39
2017-12-19T10:05:13.692Z,2.39
2017-12-19T10:06:16.153Z,2.38
2017-12-19T10:07:14.625Z,2.38
2017-12-19T10:08:14.733Z,2.38
2017-12-19T10:09:14.025Z,2.36
2017-12-19T10:10:16.184Z,2.43
2017-12-19T10:11:13.222Z,2.46
2017-12-19T10:12:13.126Z,2.46
2017-12-19T10:13:13.029Z,2.44
2017-12-19T10:14:12.933Z,2.39
2017-12-19T10:15:13.555Z,2.42
2017-12-19T10:16:13.049Z,2.42
2017-12-19T10:17:12.748Z,2.39
2017-12-19T10:18:12.962Z,2.36
2017-12-19T10:19:13.440Z,2.38
2017-12-19T10:20:13.737Z,2.36
2017-12-19T10:21:12.573Z,2.38
2017-12-19T10:22:14.422Z,2.29
2017-12-19T10:23:12.281Z,2.25
2017-12-19T10:24:12.080Z,2.31
2017-12-19T10:25:11.985Z,2.29
2017-12-19T10:26:12.813Z,2.29
2017-12-19T10:27:13.611Z,2.33
2017-12-19T10:28:12.209Z,2.33
2017-12-19T10:29:13.522Z,2.28
2017-12-19T10:30:11.613Z,2.31
2017-12-19T10:31:12.027Z,2.29
2017-12-19T10:32:12.612Z,2.29
2017-12-19T10:33:12.246Z,2.31
2017-12-19T10:34:11.230Z,2.35
2017-12-19T10:35:11.114Z,2.36
2017-12-19T10:36:12.370Z,2.38
2017-12-19T10:37:10.947Z,2.39
2017-12-19T10:38:11.568Z,2.36
2017-12-19T10:39:10.957Z,2.36
2017-12-19T10:40:10.728Z,2.43
2017-12-19T10:41:10.643Z,2.47
2017-12-19T10:42:10.565Z,2.46
2017-12-19T10:43:10.429Z,2.49
2017-12-19T10:44:10.343Z,2.53
2017-12-19T10:45:10.261Z,2.56
2017-12-19T10:46:10.169Z,2.57
2017-12-19T10:47:10.088Z,2.60
2017-12-19T10:48:10.895Z,2.50
2017-12-19T10:49:10.866Z,2.50
2017-12-19T10:50:09.886Z,2.53
2017-12-19T10:51:09.754Z,2.47
2017-12-19T10:52:09.620Z,2.44
2017-12-19T10:53:09.580Z,2.44
2017-12-19T10:54:09.726Z,2.49
2017-12-19T10:55:09.408Z,2.32
2017-12-19T10:56:09.327Z,2.39
2017-12-19T10:57:09.210Z,2.43
2017-12-19T10:58:09.124Z,2.42
2017-12-19T10:59:09.127Z,2.42
2017-12-19T11:00:08.929Z,2.54
2017-12-19T11:01:08.855Z,2.60
2017-12-19T11:02:08.776Z,2.51
2017-12-19T11:03:08.670Z,2.57
2017-12-19T11:04:08.603Z,2.61
2017-12-19T11:05:08.501Z,2.60
2017-12-19T11:06:08.459Z,2.61
2017-12-19T11:07:08.484Z,2.61
2017-12-19T11:08:08.283Z,2.77
2017-12-19T11:09:08.159Z,2.74
2017-12-19T11:10:08.074Z,2.72
2017-12-19T11:11:07.991Z,2.77
2017-12-19T11:12:07.908Z,2.77
2017-12-19T11:13:07.818Z,2.74
2017-12-19T11:14:07.733Z,2.71
2017-12-19T11:15:07.651Z,2.71
2017-12-19T11:16:07.576Z,2.74
2017-12-19T11:17:07.478Z,2.69
2017-12-19T11:18:07.393Z,2.68
2017-12-19T11:19:07.338Z,2.62
2017-12-19T11:20:07.223Z,2.67
2017-12-19T11:21:07.147Z,2.71
2017-12-19T11:22:07.131Z,2.67
2017-12-19T11:23:07.058Z,2.74
2017-12-19T11:24:06.884Z,2.77
2017-12-19T11:25:06.797Z,2.75
2017-12-19T11:26:06.746Z,2.82
2017-12-19T11:27:06.630Z,2.80
2017-12-19T11:28:06.583Z,2.75
2017-12-19T11:29:06.457Z,2.83
2017-12-19T11:30:06.418Z,2.86
2017-12-19T11:31:07.814Z,2.93
2017-12-19T11:32:06.279Z,2.87
2017-12-19T11:33:07.825Z,2.89
2017-12-19T11:34:06.089Z,2.98
2017-12-19T11:35:05.992Z,2.90
2017-12-19T11:36:05.898Z,3.03
2017-12-19T11:37:05.775Z,2.97
2017-12-19T11:38:05.694Z,3.10
2017-12-19T11:39:05.605Z,3.10
2017-12-19T11:40:05.648Z,3.18
2017-12-19T11:41:05.444Z,3.16
2017-12-19T11:42:05.351Z,3.19
2017-12-19T11:43:05.410Z,3.16
2017-12-19T11:44:05.182Z,3.22
2017-12-19T11:45:05.097Z,3.25
2017-12-19T11:46:05.013Z,3.26
2017-12-19T11:47:04.971Z,3.26
2017-12-19T11:48:05.081Z,3.25
2017-12-19T11:49:04.756Z,3.37
2017-12-19T11:50:04.738Z,3.29
2017-12-19T11:51:04.589Z,3.34
2017-12-19T11:52:04.573Z,3.42
2017-12-19T11:53:04.419Z,3.28
2017-12-19T11:54:04.382Z,3.44
2017-12-19T11:55:04.315Z,3.45
2017-12-19T11:56:04.217Z,3.44
2017-12-19T11:57:04.120Z,3.41
2017-12-19T11:58:03.998Z,3.45
2017-12-19T11:59:03.928Z,3.44
2017-12-19T12:00:03.825Z,3.47
2017-12-19T12:01:03.742Z,3.50
2017-12-19T12:02:03.658Z,3.47
2017-12-19T12:03:03.751Z,3.56
2017-12-19T12:04:03.490Z,3.59
2017-12-19T12:05:03.404Z,3.59
2017-12-19T12:06:03.319Z,3.51
2017-12-19T12:07:03.545Z,3.50
2017-12-19T12:08:03.151Z,3.56
2017-12-19T12:09:03.115Z,3.45
2017-12-19T12:10:02.983Z,3.42
2017-12-19T12:11:02.961Z,3.45
2017-12-19T12:12:02.864Z,3.45
2017-12-19T12:13:02.766Z,3.51
2017-12-19T12:14:02.677Z,3.45
2017-12-19T12:15:02.560Z,3.42
2017-12-19T12:16:02.482Z,3.41
2017-12-19T12:17:02.390Z,3.41
2017-12-19T12:18:02.525Z,3.37
2017-12-19T12:19:02.221Z,3.31
2017-12-19T12:20:02.137Z,3.34
2017-12-19T12:21:02.108Z,3.26
2017-12-19T12:22:02.038Z,3.42
2017-12-19T12:23:02.223Z,3.29
2017-12-19T12:24:01.849Z,3.26
2017-12-19T12:25:01.725Z,3.29
2017-12-19T12:26:01.656Z,3.29
2017-12-19T12:27:01.560Z,3.22
2017-12-19T12:28:01.541Z,3.28
2017-12-19T12:29:01.419Z,3.29
2017-12-19T12:30:01.298Z,3.28
2017-12-19T12:31:01.252Z,3.29
2017-12-19T12:32:01.187Z,3.22
2017-12-19T12:33:01.062Z,3.22
2017-12-19T12:34:00.966Z,3.16
2017-12-19T12:35:00.898Z,3.22
2017-12-19T12:36:00.860Z,3.14
2017-12-19T12:37:00.706Z,3.21
2017-12-19T12:38:00.688Z,3.13
2017-12-19T12:39:00.619Z,3.16
2017-12-19T12:40:00.934Z,3.14
2017-12-19T12:41:00.359Z,3.18
2017-12-19T12:42:00.305Z,3.16
2017-12-19T12:43:00.191Z,3.23
2017-12-19T12:44:00.105Z,3.18
2017-12-19T12:45:00.046Z,3.23
2017-12-19T12:45:59.934Z,3.11
2017-12-19T12:46:59.851Z,3.18
2017-12-19T12:47:59.863Z,3.16
2017-12-19T12:48:59.683Z,3.16
2017-12-19T12:49:59.596Z,3.21
2017-12-19T12:50:59.511Z,3.16
2017-12-19T12:51:59.479Z,3.18
2017-12-19T12:52:59.690Z,3.14
2017-12-19T12:53:59.254Z,3.14
2017-12-19T12:54:59.172Z,3.04
2017-12-19T12:55:59.088Z,3.05
2017-12-19T12:56:59.106Z,3.05
2017-12-19T12:57:59.094Z,3.13
2017-12-19T12:58:58.834Z,3.14
2017-12-19T12:59:59.317Z,3.11
2017-12-19T13:00:58.826Z,3.08
2017-12-19T13:01:58.626Z,3.07
2017-12-19T13:02:58.502Z,3.10
2017-12-19T13:03:58.436Z,3.07
2017-12-19T13:04:58.409Z,3.08
2017-12-19T13:05:58.244Z,3.16
2017-12-19T13:06:58.180Z,3.11
2017-12-19T13:07:58.362Z,3.00
2017-12-19T13:08:58.030Z,3.11
2017-12-19T13:09:57.896Z,3.11
2017-12-19T13:10:57.839Z,3.03
2017-12-19T13:11:58.080Z,3.00
2017-12-19T13:12:57.678Z,3.03
2017-12-19T13:13:57.585Z,3.08
2017-12-19T13:14:57.487Z,3.08
2017-12-19T13:15:57.391Z,3.05
2017-12-19T13:16:57.303Z,3.14