createdAt,value
2018-12-12T00:00:22.811Z,0.00
2018-12-12T00:01:22.834Z,0.00
2018-12-12T00:02:22.859Z,0.00
2018-12-12T00:03:22.882Z,0.00
2018-12-12T00:04:22.903Z,0.00
2018-12-12T00:05:22.926Z,0.00
2018-12-12T00:06:22.949Z,0.00
2018-12-12T00:07:22.973Z,0.00
2018-12-12T00:08:22.993Z,0.00
2018-12-12T00:09:23.014Z,0.00
2018-12-12T00:10:23.039Z,0.00
2018-12-12T00:11:23.059Z,0.00
2018-12-12T00:12:23.082Z,0.00
2018-12-12T00:13:23.103Z,0.00
2018-12-12T00:14:23.127Z,0.00
2018-12-12T00:15:23.148Z,0.00
2018-12-12T00:16:23.173Z,0.00
2018-12-12T00:17:23.196Z,0.00
2018-12-12T00:18:23.218Z,0.00
2018-12-12T00:19:23.254Z,0.00
2018-12-12T00:20:23.263Z,0.00
2018-12-12T00:21:23.284Z,0.00
2018-12-12T00:22:23.306Z,0.00
2018-12-12T00:23:23.331Z,0.00
2018-12-12T00:24:23.353Z,0.00
2018-12-12T00:25:23.378Z,0.00
2018-12-12T00:26:23.395Z,0.00
2018-12-12T00:27:23.418Z,0.00
2018-12-12T00:28:23.440Z,0.00
2018-12-12T00:29:23.465Z,0.00
2018-12-12T00:30:23.486Z,0.00
2018-12-12T00:31:23.511Z,0.00
2018-12-12T00:32:23.532Z,0.00
2018-12-12T00:33:23.556Z,0.00
2018-12-12T00:34:23.576Z,0.00
2018-12-12T00:35:23.600Z,0.00
2018-12-12T00:36:23.623Z,0.00
2018-12-12T00:37:23.643Z,0.00
2018-12-12T00:38:23.666Z,0.00
2018-12-12T00:39:23.688Z,0.00
2018-12-12T00:40:23.714Z,0.00
2018-12-12T00:41:23.735Z,0.00
2018-12-12T00:42:23.758Z,0.00
2018-12-12T00:43:23.778Z,0.00
2018-12-12T00:44:23.803Z,0.00
2018-12-12T00:45:23.823Z,0.00
2018-12-12T00:46:23.844Z,0.00
2018-12-12T00:47:23.868Z,0.00
2018-12-12T00:48:23.890Z,0.00
2018-12-12T00:49:23.911Z,0.00
2018-12-12T00:50:23.934Z,0.00
2018-12-12T00:51:23.961Z,0.00
2018-12-12T00:52:23.978Z,0.00
2018-12-12T00:53:24.001Z,0.00
2018-12-12T00:54:24.025Z,0.00
2018-12-12T00:55:24.047Z,0.00
2018-12-12T00:56:24.068Z,0.00
2018-12-12T00:57:24.094Z,0.00
2018-12-12T00:58:24.114Z,0.00
2018-12-12T00:59:24.139Z,0.00
2018-12-12T01:00:24.159Z,0.00
2018-12-12T01:01:24.184Z,0.00
2018-12-12T01:02:24.208Z,0.00
2018-12-12T01:03:24.227Z,0.00
2018-12-12T01:04:24.250Z,0.00
2018-12-12T01:05:24.272Z,0.00
2018-12-12T01:06:24.294Z,0.00
2018-12-12T01:07:24.320Z,0.00
2018-12-12T01:08:24.338Z,0.00
2018-12-12T01:09:24.365Z,0.00
2018-12-12T01:10:24.387Z,0.00
2018-12-12T01:11:24.407Z,0.00
2018-12-12T01:12:24.434Z,0.00
2018-12-12T01:13:24.452Z,0.00
2018-12-12T01:14:24.476Z,0.00
2018-12-12T01:15:24.500Z,0.00
2018-12-12T01:16:24.521Z,0.00
2018-12-12T01:17:24.541Z,0.00
2018-12-12T01:18:24.567Z,0.00
2018-12-12T01:19:24.590Z,0.00
2018-12-12T01:20:24.609Z,0.00
2018-12-12T01:21:24.635Z,0.00
2018-12-12T01:22:24.657Z,0.00
2018-12-12T01:23:24.676Z,0.00
2018-12-12T01:24:24.699Z,0.00
2018-12-12T01:25:24.726Z,0.00
2018-12-12T01:26:24.745Z,0.00
2018-12-12T01:27:24.767Z,0.00
2018-12-12T01:28:24.789Z,0.00
2018-12-12T01:29:24.812Z,0.00
2018-12-12T01:30:24.837Z,0.00
2018-12-12T01:31:24.860Z,0.00
2018-12-12T01:32:24.879Z,0.00
2018-12-12T01:33:24.904Z,0.00
2018-12-12T01:34:24.924Z,0.00
2018-12-12T01:35:24.948Z,0.00
2018-12-12T01:36:24.971Z,0.00
2018-12-12T01:37:24.996Z,0.00
2018-12-12T01:38:25.017Z,0.00
2018-12-12T01:39:25.039Z,0.00
2018-12-12T01:40:25.059Z,0.00
2018-12-12T01:41:25.082Z,0.00
2018-12-12T01:42:25.107Z,0.00
2018-12-12T01:43:25.126Z,0.00
2018-12-12T01:44:25.151Z,0.00
2018-12-12T01:45:25.174Z,0.00
2018-12-12T01:46:25.197Z,0.00
2018-12-12T01:47:25.220Z,0.00
2018-12-12T01:48:25.241Z,0.00
2018-12-12T01:49:25.269Z,0.00
2018-12-12T01:50:25.284Z,0.00
2018-12-12T01:51:25.307Z,0.00
2018-12-12T01:52:25.328Z,0.00
2018-12-12T01:53:25.355Z,0.00
2018-12-12T01:54:25.377Z,0.00
2018-12-12T01:55:25.398Z,0.00
2018-12-12T01:56:25.418Z,0.00
2018-12-12T01:57:25.445Z,0.00
2018-12-12T01:58:25.467Z,0.00
2018-12-12T01:59:25.487Z,0.00
2018-12-12T02:00:25.509Z,0.00
2018-12-12T02:01:25.531Z,0.00
2018-12-12T02:02:25.557Z,0.00
2018-12-12T02:03:25.579Z,0.00
2018-12-12T02:04:25.600Z,0.00
2018-12-12T02:05:25.624Z,0.00
2018-12-12T02:06:25.645Z,0.00
2018-12-12T02:07:25.667Z,0.00
2018-12-12T02:08:25.691Z,0.00
2018-12-12T02:09:25.759Z,0.00
2018-12-12T02:10:25.733Z,0.00
2018-12-12T02:11:25.756Z,0.00
2018-12-12T02:12:25.780Z,0.00
2018-12-12T02:13:25.803Z,0.00
2018-12-12T02:14:25.827Z,0.00
2018-12-12T02:15:25.850Z,0.00
2018-12-12T02:16:25.869Z,0.00
2018-12-12T02:17:25.891Z,0.00
2018-12-12T02:18:25.916Z,0.00
2018-12-12T02:19:25.939Z,0.00
2018-12-12T02:20:25.957Z,0.00
2018-12-12T02:21:25.982Z,0.00
2018-12-12T02:22:26.003Z,0.00
2018-12-12T02:23:26.027Z,0.00
2018-12-12T02:24:26.051Z,0.00
2018-12-12T02:25:26.074Z,0.00
2018-12-12T02:26:26.093Z,0.00
2018-12-12T02:27:26.119Z,0.00
2018-12-12T02:28:26.140Z,0.00
2018-12-12T02:29:26.162Z,0.00
2018-12-12T02:30:26.187Z,0.00
2018-12-12T02:31:26.211Z,0.00
2018-12-12T02:32:26.233Z,0.00
2018-12-12T02:33:26.251Z,0.00
2018-12-12T02:34:26.274Z,0.00
2018-12-12T02:35:26.299Z,0.00
2018-12-12T02:36:26.321Z,0.00
2018-12-12T02:37:26.342Z,0.00
2018-12-12T02:38:26.365Z,0.00
2018-12-12T02:39:26.394Z,0.00
2018-12-12T02:40:26.412Z,0.00
2018-12-12T02:41:26.443Z,0.00
2018-12-12T02:42:26.463Z,0.00
2018-12-12T02:43:26.478Z,0.00
2018-12-12T02:44:26.500Z,0.00
2018-12-12T02:45:26.526Z,0.00
2018-12-12T02:46:26.548Z,0.00
2018-12-12T02:47:26.585Z,0.00
2018-12-12T02:48:26.593Z,0.00
2018-12-12T02:49:26.612Z,0.00
2018-12-12T02:50:26.635Z,0.00
2018-12-12T02:51:26.662Z,0.00
2018-12-12T02:52:26.680Z,0.00
2018-12-12T02:53:26.703Z,0.00
2018-12-12T02:54:26.726Z,0.00
2018-12-12T02:55:26.749Z,0.00
2018-12-12T02:56:26.771Z,0.00
2018-12-12T02:57:26.792Z,0.00
2018-12-12T02:58:26.818Z,0.00
2018-12-12T02:59:26.841Z,0.00
2018-12-12T03:00:26.863Z,0.00
2018-12-12T03:01:26.882Z,0.00
2018-12-12T03:02:26.907Z,0.00
2018-12-12T03:03:26.937Z,0.00
2018-12-12T03:04:26.955Z,0.00
2018-12-12T03:05:26.976Z,0.00
2018-12-12T03:06:26.997Z,0.00
2018-12-12T03:07:27.025Z,0.00
2018-12-12T03:08:27.042Z,0.00
2018-12-12T03:09:27.071Z,0.00
2018-12-12T03:10:27.101Z,0.00
2018-12-12T03:11:27.112Z,0.00
2018-12-12T03:12:27.134Z,0.00
2018-12-12T03:13:27.159Z,0.00
2018-12-12T03:14:27.186Z,0.00
2018-12-12T03:15:28.286Z,0.00
2018-12-12T03:16:27.224Z,0.00
2018-12-12T03:17:27.248Z,0.00
2018-12-12T03:18:27.271Z,0.00
2018-12-12T03:19:27.291Z,0.00
2018-12-12T03:20:27.313Z,0.00
2018-12-12T03:21:27.341Z,0.00
2018-12-12T03:22:27.359Z,0.00
2018-12-12T03:23:27.384Z,0.00
2018-12-12T03:24:27.403Z,0.00
2018-12-12T03:25:27.425Z,0.00
2018-12-12T03:26:27.448Z,0.00
2018-12-12T03:27:27.472Z,0.00
2018-12-12T03:28:27.495Z,0.00
2018-12-12T03:29:27.515Z,0.00
2018-12-12T03:30:27.540Z,0.00
2018-12-12T03:31:27.564Z,0.00
2018-12-12T03:32:27.588Z,0.00
2018-12-12T03:33:27.605Z,0.00
2018-12-12T03:34:27.630Z,0.00
2018-12-12T03:35:27.651Z,0.00
2018-12-12T03:36:27.678Z,0.00
2018-12-12T03:37:27.696Z,0.00
2018-12-12T03:38:27.721Z,0.00
2018-12-12T03:39:27.745Z,0.00
2018-12-12T03:40:27.764Z,0.00
2018-12-12T03:41:27.788Z,0.00
2018-12-12T03:42:27.810Z,0.00
2018-12-12T03:43:27.830Z,0.00
2018-12-12T03:44:27.856Z,0.00
2018-12-12T03:45:27.877Z,0.00
2018-12-12T03:46:27.899Z,0.00
2018-12-12T03:47:27.923Z,0.00
2018-12-12T03:48:27.943Z,0.00
2018-12-12T03:49:27.967Z,0.00
2018-12-12T03:50:27.992Z,0.00
2018-12-12T03:51:28.013Z,0.00
2018-12-12T03:52:28.035Z,0.00
2018-12-12T03:53:28.059Z,0.00
2018-12-12T03:54:28.082Z,0.00
2018-12-12T03:55:28.105Z,0.00
2018-12-12T03:56:28.126Z,0.00
2018-12-12T03:57:28.147Z,0.00
2018-12-12T03:58:28.169Z,0.00
2018-12-12T03:59:28.194Z,0.00
2018-12-12T04:00:28.219Z,0.00
2018-12-12T04:01:28.239Z,0.00
2018-12-12T04:02:28.262Z,0.00
2018-12-12T04:03:28.286Z,0.00
2018-12-12T04:04:28.306Z,0.00
2018-12-12T04:05:28.328Z,0.00
2018-12-12T04:06:28.351Z,0.00
2018-12-12T04:07:28.376Z,0.00
2018-12-12T04:08:28.394Z,0.00
2018-12-12T04:09:28.419Z,0.00
2018-12-12T04:10:28.441Z,0.00
2018-12-12T04:11:28.463Z,0.00
2018-12-12T04:12:28.488Z,0.00
2018-12-12T04:13:28.508Z,0.00
2018-12-12T04:14:28.529Z,0.00
2018-12-12T04:15:28.552Z,0.00
2018-12-12T04:16:28.575Z,0.00
2018-12-12T04:17:28.601Z,0.00
2018-12-12T04:18:28.625Z,0.00
2018-12-12T04:19:28.645Z,0.00
2018-12-12T04:20:28.666Z,0.00
2018-12-12T04:21:28.686Z,0.00
2018-12-12T04:22:28.712Z,0.00
2018-12-12T04:23:28.736Z,0.00
2018-12-12T04:24:28.758Z,0.00
2018-12-12T04:25:28.780Z,0.00
2018-12-12T04:26:28.803Z,0.00
2018-12-12T04:27:28.824Z,0.00
2018-12-12T04:28:28.848Z,0.00
2018-12-12T04:29:28.871Z,0.00
2018-12-12T04:30:28.893Z,0.00
2018-12-12T04:31:28.916Z,0.00
2018-12-12T04:32:28.936Z,0.00
2018-12-12T04:33:28.962Z,0.00
2018-12-12T04:34:28.982Z,0.00
2018-12-12T04:35:29.009Z,0.00
2018-12-12T04:36:29.030Z,0.00
2018-12-12T04:37:29.054Z,0.00
2018-12-12T04:38:29.075Z,0.00
2018-12-12T04:39:29.096Z,0.00
2018-12-12T04:40:29.124Z,0.00
2018-12-12T04:41:29.144Z,0.00
2018-12-12T04:42:29.164Z,0.00
2018-12-12T04:43:29.184Z,0.00
2018-12-12T04:44:29.208Z,0.00
2018-12-12T04:45:29.231Z,0.00
2018-12-12T04:46:29.254Z,0.00
2018-12-12T04:47:29.277Z,0.00
2018-12-12T04:48:29.297Z,0.00
2018-12-12T04:49:29.320Z,0.00
2018-12-12T04:50:29.410Z,0.00
2018-12-12T04:51:29.365Z,0.00
2018-12-12T04:52:29.389Z,0.00
2018-12-12T04:53:29.444Z,0.00
2018-12-12T04:54:29.431Z,0.00
2018-12-12T04:55:29.457Z,0.00
2018-12-12T04:56:29.477Z,0.00
2018-12-12T04:57:29.498Z,0.00
2018-12-12T04:58:29.521Z,0.00
2018-12-12T04:59:29.544Z,0.00
2018-12-12T05:00:29.574Z,0.00
2018-12-12T05:01:29.588Z,0.00
2018-12-12T05:02:29.612Z,0.00
2018-12-12T05:03:29.638Z,0.00
2018-12-12T05:04:29.660Z,0.00
2018-12-12T05:05:29.682Z,0.00
2018-12-12T05:06:29.702Z,0.00
2018-12-12T05:07:29.729Z,0.00
2018-12-12T05:08:29.750Z,0.00
2018-12-12T05:09:29.771Z,0.00
2018-12-12T05:10:29.794Z,0.00
2018-12-12T05:11:29.817Z,0.00
2018-12-12T05:12:29.839Z,0.00
2018-12-12T05:13:29.859Z,0.00
2018-12-12T05:14:29.880Z,0.00
2018-12-12T05:15:29.926Z,0.00
2018-12-12T05:16:29.930Z,0.00
2018-12-12T05:17:29.949Z,0.00
2018-12-12T05:18:29.973Z,0.00
2018-12-12T05:19:30.000Z,0.00
2018-12-12T05:20:30.016Z,0.00
2018-12-12T05:21:30.037Z,0.00
2018-12-12T05:22:30.061Z,0.00
2018-12-12T05:23:30.085Z,0.00
2018-12-12T05:24:30.104Z,0.00
2018-12-12T05:25:30.128Z,0.00
2018-12-12T05:26:30.149Z,0.00
2018-12-12T05:27:30.174Z,0.00
2018-12-12T05:28:30.255Z,0.00
2018-12-12T05:29:30.218Z,0.00
2018-12-12T05:30:30.238Z,0.00
2018-12-12T05:31:30.260Z,0.00
2018-12-12T05:32:30.286Z,0.00
2018-12-12T05:33:30.309Z,0.00
2018-12-12T05:34:30.329Z,0.00
2018-12-12T05:35:30.352Z,0.00
2018-12-12T05:36:30.375Z,0.00
2018-12-12T05:37:30.397Z,0.00
2018-12-12T05:38:30.415Z,0.00
2018-12-12T05:39:30.440Z,0.00
2018-12-12T05:40:30.463Z,0.00
2018-12-12T05:41:30.481Z,0.00
2018-12-12T05:42:30.504Z,0.00
2018-12-12T05:43:30.532Z,0.00
2018-12-12T05:44:30.553Z,0.00
2018-12-12T05:45:30.571Z,0.00
2018-12-12T05:46:30.597Z,0.00
2018-12-12T05:47:30.621Z,0.00
2018-12-12T05:48:30.641Z,0.00
2018-12-12T05:49:30.662Z,0.00
2018-12-12T05:50:30.684Z,0.00
2018-12-12T05:51:30.705Z,0.00
2018-12-12T05:52:30.726Z,0.00
2018-12-12T05:53:30.747Z,0.00
2018-12-12T05:54:30.773Z,0.00
2018-12-12T05:55:30.796Z,0.00
2018-12-12T05:56:30.815Z,0.00
2018-12-12T05:57:30.840Z,0.00
2018-12-12T05:58:30.862Z,0.00
2018-12-12T05:59:30.883Z,0.00
2018-12-12T06:00:30.906Z,0.00
2018-12-12T06:01:31.042Z,0.00
2018-12-12T06:02:31.010Z,0.00
2018-12-12T06:03:30.974Z,0.00
2018-12-12T06:04:30.995Z,0.00
2018-12-12T06:05:31.015Z,0.00
2018-12-12T06:06:31.040Z,0.00
2018-12-12T06:07:31.061Z,0.00
2018-12-12T06:08:31.082Z,0.00
2018-12-12T06:09:31.109Z,0.00
2018-12-12T06:10:31.129Z,0.00
2018-12-12T06:11:31.152Z,0.00
2018-12-12T06:12:31.175Z,0.00
2018-12-12T06:13:31.196Z,0.00
2018-12-12T06:14:31.219Z,0.00
2018-12-12T06:15:31.247Z,0.00
2018-12-12T06:16:31.263Z,0.00
2018-12-12T06:17:31.284Z,0.00
2018-12-12T06:18:31.309Z,0.00
2018-12-12T06:19:31.331Z,0.00
2018-12-12T06:20:31.352Z,0.00
2018-12-12T06:21:31.378Z,0.00
2018-12-12T06:22:37.367Z,0.00
2018-12-12T06:23:31.418Z,0.00
2018-12-12T06:24:31.444Z,0.00
2018-12-12T06:25:31.463Z,0.00
2018-12-12T06:26:37.141Z,0.00
2018-12-12T06:27:31.508Z,0.00
2018-12-12T06:28:31.530Z,0.00
2018-12-12T06:29:31.554Z,0.00
2018-12-12T06:30:31.622Z,0.00
2018-12-12T06:31:31.599Z,0.00
2018-12-12T06:32:31.621Z,0.00
2018-12-12T06:33:31.641Z,0.00
2018-12-12T06:34:31.664Z,0.00
2018-12-12T06:35:31.685Z,0.00
2018-12-12T06:36:31.709Z,0.00
2018-12-12T06:37:31.733Z,0.00
2018-12-12T06:38:31.755Z,0.00
2018-12-12T06:39:31.780Z,0.00
2018-12-12T06:40:31.798Z,0.00
2018-12-12T06:41:31.822Z,0.00
2018-12-12T06:42:31.844Z,0.00
2018-12-12T06:43:31.868Z,0.00
2018-12-12T06:44:31.888Z,0.00
2018-12-12T06:45:31.911Z,0.00
2018-12-12T06:46:31.933Z,0.00
2018-12-12T06:47:31.955Z,0.00
2018-12-12T06:48:31.979Z,0.00
2018-12-12T06:49:32.000Z,0.00
2018-12-12T06:50:32.024Z,0.00
2018-12-12T06:51:32.045Z,0.00
2018-12-12T06:52:32.065Z,0.00
2018-12-12T06:53:32.087Z,0.00
2018-12-12T06:54:32.112Z,0.00
2018-12-12T06:55:32.135Z,0.00
2018-12-12T06:56:32.156Z,0.00
2018-12-12T06:57:32.178Z,0.00
2018-12-12T06:58:32.198Z,0.00
2018-12-12T06:59:32.224Z,0.00
2018-12-12T07:00:32.243Z,0.00
2018-12-12T07:01:32.265Z,0.00
2018-12-12T07:02:32.290Z,0.00
2018-12-12T07:03:32.311Z,0.00
2018-12-12T07:04:32.335Z,0.00
2018-12-12T07:05:32.355Z,0.00
2018-12-12T07:06:32.379Z,0.00
2018-12-12T07:07:32.400Z,0.00
2018-12-12T07:08:32.424Z,0.00
2018-12-12T07:09:32.445Z,0.00
2018-12-12T07:10:32.467Z,0.00
2018-12-12T07:11:32.491Z,0.00
2018-12-12T07:12:32.513Z,0.00
2018-12-12T07:13:35.658Z,0.00
2018-12-12T07:14:32.559Z,0.00
2018-12-12T07:15:32.579Z,0.00
2018-12-12T07:16:32.601Z,0.00
2018-12-12T07:17:32.626Z,0.00
2018-12-12T07:18:32.650Z,0.00
2018-12-12T07:19:32.670Z,0.00
2018-12-12T07:20:32.693Z,0.00
2018-12-12T07:21:32.714Z,0.00
2018-12-12T07:22:32.739Z,0.00
2018-12-12T07:23:32.763Z,0.00
2018-12-12T07:24:32.783Z,0.00
2018-12-12T07:25:32.803Z,0.00
2018-12-12T07:26:32.828Z,0.00
2018-12-12T07:27:32.851Z,0.00
2018-12-12T07:28:32.872Z,0.00
2018-12-12T07:29:32.895Z,0.00
2018-12-12T07:30:32.919Z,0.00
2018-12-12T07:31:32.943Z,0.00
2018-12-12T07:32:32.960Z,0.00
2018-12-12T07:33:32.985Z,0.00
2018-12-12T07:34:33.010Z,0.00
2018-12-12T07:35:33.030Z,0.00
2018-12-12T07:36:33.050Z,0.00
2018-12-12T07:37:33.075Z,5.63
2018-12-12T07:38:33.098Z,5.63
2018-12-12T07:39:33.118Z,5.63
2018-12-12T07:40:33.147Z,5.63
2018-12-12T07:41:33.165Z,5.63
2018-12-12T07:42:33.187Z,5.63
2018-12-12T07:43:33.208Z,5.63
2018-12-12T07:44:33.230Z,5.63
2018-12-12T07:45:33.253Z,5.63
2018-12-12T07:46:33.277Z,5.63
2018-12-12T07:47:33.298Z,5.63
2018-12-12T07:48:33.424Z,5.63
2018-12-12T07:49:33.342Z,5.63
2018-12-12T07:50:33.367Z,5.63
2018-12-12T07:51:33.392Z,11.25
2018-12-12T07:52:33.411Z,11.25
2018-12-12T07:53:33.432Z,11.25
2018-12-12T07:54:33.456Z,11.25
2018-12-12T07:55:33.477Z,11.25
2018-12-12T07:56:33.498Z,11.25
2018-12-12T07:57:34.347Z,11.25
2018-12-12T07:58:33.545Z,11.25
2018-12-12T07:59:33.570Z,11.25
2018-12-12T08:00:33.589Z,11.25
2018-12-12T08:01:33.614Z,11.25
2018-12-12T08:02:33.640Z,11.25
2018-12-12T08:03:33.661Z,11.25
2018-12-12T08:04:33.681Z,11.25
2018-12-12T08:05:33.702Z,11.25
2018-12-12T08:06:33.725Z,11.25
2018-12-12T08:07:33.750Z,11.25
2018-12-12T08:08:33.769Z,11.25
2018-12-12T08:09:33.794Z,16.88
2018-12-12T08:10:33.815Z,16.88
2018-12-12T08:11:33.841Z,16.88
2018-12-12T08:12:33.861Z,16.88
2018-12-12T08:13:33.882Z,16.88
2018-12-12T08:14:33.906Z,16.88
2018-12-12T08:15:34.653Z,16.88
2018-12-12T08:16:33.952Z,16.88
2018-12-12T08:17:33.972Z,16.88
2018-12-12T08:18:33.997Z,16.88
2018-12-12T08:19:34.018Z,16.88
2018-12-12T08:20:34.039Z,22.50
2018-12-12T08:21:34.064Z,22.50
2018-12-12T08:22:34.089Z,22.50
2018-12-12T08:23:34.108Z,22.50
2018-12-12T08:24:34.132Z,22.50
2018-12-12T08:25:34.155Z,22.50
2018-12-12T08:26:34.175Z,22.50
2018-12-12T08:27:34.200Z,28.13
2018-12-12T08:28:34.218Z,28.13
2018-12-12T08:29:34.243Z,28.13
2018-12-12T08:30:34.268Z,28.13
2018-12-12T08:31:34.289Z,28.13
2018-12-12T08:32:34.310Z,28.13
2018-12-12T08:33:34.336Z,28.13
2018-12-12T08:34:34.356Z,33.75
2018-12-12T08:35:34.378Z,33.75
2018-12-12T08:36:34.400Z,33.75
2018-12-12T08:37:34.425Z,33.75
2018-12-12T08:38:34.451Z,39.38
2018-12-12T08:39:34.471Z,39.38
2018-12-12T08:40:34.490Z,39.38
2018-12-12T08:41:34.516Z,39.38
2018-12-12T08:42:34.539Z,45.00
2018-12-12T08:43:34.562Z,45.00
2018-12-12T08:44:34.581Z,50.63
2018-12-12T08:45:34.604Z,50.63
2018-12-12T08:46:34.629Z,50.63
2018-12-12T08:47:34.655Z,50.63
2018-12-12T08:48:34.673Z,50.63
2018-12-12T08:49:34.695Z,56.25
2018-12-12T08:50:34.717Z,56.25
2018-12-12T08:51:34.742Z,56.25
2018-12-12T08:52:34.764Z,61.88
2018-12-12T08:53:34.785Z,61.88
2018-12-12T08:54:34.810Z,61.88
2018-12-12T08:55:34.833Z,67.50
2018-12-12T08:56:34.854Z,67.50
2018-12-12T08:57:34.875Z,67.50
2018-12-12T08:58:34.899Z,67.50
2018-12-12T08:59:34.924Z,67.50
2018-12-12T09:00:34.945Z,67.50
2018-12-12T09:01:34.971Z,67.50
2018-12-12T09:02:34.996Z,67.50
2018-12-12T09:03:35.014Z,67.50
2018-12-12T09:04:35.034Z,73.13
2018-12-12T09:05:35.059Z,67.50
2018-12-12T09:06:35.083Z,67.50
2018-12-12T09:07:35.108Z,73.13
2018-12-12T09:08:35.126Z,73.13
2018-12-12T09:09:35.150Z,67.50
2018-12-12T09:10:35.173Z,67.50
2018-12-12T09:11:35.196Z,67.50
2018-12-12T09:12:35.218Z,73.13
2018-12-12T09:13:35.242Z,78.75
2018-12-12T09:14:35.265Z,78.75
2018-12-12T09:15:35.288Z,78.75
2018-12-12T09:16:35.307Z,78.75
2018-12-12T09:17:35.331Z,78.75
2018-12-12T09:18:35.354Z,84.38
2018-12-12T09:19:35.381Z,90.00
2018-12-12T09:20:35.401Z,101.25
2018-12-12T09:21:35.887Z,112.50
2018-12-12T09:22:35.445Z,123.75
2018-12-12T09:23:35.469Z,135.00
2018-12-12T09:24:35.490Z,140.63
2018-12-12T09:25:35.514Z,146.25
2018-12-12T09:26:35.536Z,146.25
2018-12-12T09:27:35.562Z,140.63
2018-12-12T09:28:35.582Z,135.00
2018-12-12T09:29:35.605Z,129.38
2018-12-12T09:30:35.630Z,129.38
2018-12-12T09:31:35.651Z,123.75
2018-12-12T09:32:35.675Z,129.38
2018-12-12T09:33:35.700Z,129.38
2018-12-12T09:34:35.722Z,129.38
2018-12-12T09:35:35.749Z,123.75
2018-12-12T09:36:35.768Z,112.50
2018-12-12T09:37:35.790Z,112.50
2018-12-12T09:38:35.813Z,112.50
2018-12-12T09:39:35.836Z,112.50
2018-12-12T09:40:35.860Z,106.88
2018-12-12T09:41:35.883Z,112.50
2018-12-12T09:42:35.906Z,101.25
2018-12-12T09:43:35.931Z,95.63
2018-12-12T09:44:35.953Z,90.00
2018-12-12T09:45:35.975Z,84.38
2018-12-12T09:46:35.997Z,84.38
2018-12-12T09:47:36.023Z,84.38
2018-12-12T09:48:36.046Z,78.75
2018-12-12T09:49:36.067Z,78.75
2018-12-12T09:50:36.093Z,78.75
2018-12-12T09:51:36.115Z,73.13
2018-12-12T09:52:36.136Z,73.13
2018-12-12T09:53:36.163Z,73.13
2018-12-12T09:54:36.185Z,73.13
2018-12-12T09:55:36.205Z,73.13
2018-12-12T09:56:36.231Z,73.13
2018-12-12T09:57:36.255Z,73.13
2018-12-12T09:58:36.280Z,73.13
2018-12-12T09:59:36.300Z,78.75
2018-12-12T10:00:36.322Z,78.75
2018-12-12T10:01:36.345Z,84.38
2018-12-12T10:02:36.371Z,84.38
2018-12-12T10:03:36.395Z,84.38
2018-12-12T10:04:36.418Z,90.00
2018-12-12T10:05:36.441Z,90.00
2018-12-12T10:06:36.464Z,90.00
2018-12-12T10:07:36.486Z,95.63
2018-12-12T10:08:36.510Z,101.25
2018-12-12T10:09:36.531Z,101.25
2018-12-12T10:10:36.555Z,106.88
2018-12-12T10:11:36.580Z,106.88
2018-12-12T10:12:36.603Z,106.88
2018-12-12T10:13:36.626Z,106.88
2018-12-12T10:14:36.648Z,101.25
2018-12-12T10:15:36.673Z,101.25
2018-12-12T10:16:36.694Z,95.63
2018-12-12T10:17:36.722Z,95.63
2018-12-12T10:18:36.747Z,95.63
2018-12-12T10:19:36.764Z,95.63
2018-12-12T10:20:36.789Z,101.25
2018-12-12T10:21:36.813Z,106.88
2018-12-12T10:22:36.836Z,118.13
2018-12-12T10:23:36.860Z,123.75
2018-12-12T10:24:36.882Z,135.00
2018-12-12T10:25:36.902Z,140.63
2018-12-12T10:26:36.927Z,146.25
2018-12-12T10:27:36.953Z,157.50
2018-12-12T10:28:36.976Z,174.38
2018-12-12T10:29:38.360Z,185.63
2018-12-12T10:30:37.023Z,185.63
2018-12-12T10:31:37.044Z,180.00
2018-12-12T10:32:37.068Z,180.00
2018-12-12T10:33:37.851Z,174.38
2018-12-12T10:34:37.145Z,180.00
2018-12-12T10:35:37.140Z,180.00
2018-12-12T10:36:37.161Z,180.00
2018-12-12T10:37:37.192Z,185.63
2018-12-12T10:38:37.207Z,191.25
2018-12-12T10:39:37.232Z,196.88
2018-12-12T10:40:37.254Z,196.88
2018-12-12T10:41:37.281Z,196.88
2018-12-12T10:42:37.303Z,196.88
2018-12-12T10:43:37.326Z,202.50
2018-12-12T10:44:37.348Z,208.13
2018-12-12T10:45:37.371Z,213.75
2018-12-12T10:46:37.399Z,219.38
2018-12-12T10:47:37.421Z,219.38
2018-12-12T10:48:37.442Z,219.38
2018-12-12T10:49:37.466Z,219.38
2018-12-12T10:50:37.492Z,225.00
2018-12-12T10:51:37.520Z,230.63
2018-12-12T10:52:37.537Z,236.25
2018-12-12T10:53:37.563Z,253.13
2018-12-12T10:54:37.587Z,275.63
2018-12-12T10:55:37.611Z,298.13
2018-12-12T10:56:37.632Z,309.38
2018-12-12T10:57:37.658Z,309.38
2018-12-12T10:58:38.336Z,303.75
2018-12-12T10:59:37.706Z,298.13
2018-12-12T11:00:37.728Z,303.75
2018-12-12T11:01:37.754Z,303.75
2018-12-12T11:02:37.780Z,286.88
2018-12-12T11:03:43.948Z,253.13
2018-12-12T11:04:37.825Z,236.25
2018-12-12T11:05:37.848Z,225.00
2018-12-12T11:06:37.873Z,241.88
2018-12-12T11:07:37.900Z,247.50
2018-12-12T11:08:37.923Z,247.50
2018-12-12T11:09:37.948Z,241.88
2018-12-12T11:10:37.971Z,236.25
2018-12-12T11:11:37.995Z,225.00
2018-12-12T11:12:38.020Z,225.00
2018-12-12T11:13:38.044Z,241.88
2018-12-12T11:14:38.067Z,253.13
2018-12-12T11:15:38.094Z,264.38
2018-12-12T11:16:38.116Z,258.75
2018-12-12T11:17:38.140Z,258.75
2018-12-12T11:18:38.169Z,253.13
2018-12-12T11:19:38.189Z,236.25
2018-12-12T11:20:38.215Z,236.25
2018-12-12T11:21:38.239Z,247.50
2018-12-12T11:22:38.262Z,247.50
2018-12-12T11:23:38.287Z,241.88
2018-12-12T11:24:38.311Z,236.25
2018-12-12T11:25:38.337Z,236.25
2018-12-12T11:26:38.362Z,230.63
2018-12-12T11:27:38.386Z,213.75
2018-12-12T11:28:38.407Z,191.25
2018-12-12T11:29:38.434Z,168.75
2018-12-12T11:30:38.457Z,157.50
2018-12-12T11:31:38.484Z,157.50
2018-12-12T11:32:38.507Z,168.75
2018-12-12T11:33:38.529Z,168.75
2018-12-12T11:34:38.557Z,163.13
2018-12-12T11:35:38.579Z,157.50
2018-12-12T11:36:38.603Z,151.88
2018-12-12T11:37:38.627Z,163.13
2018-12-12T11:38:38.658Z,174.38
2018-12-12T11:39:38.679Z,180.00
2018-12-12T11:40:38.700Z,191.25
2018-12-12T11:41:38.724Z,213.75
2018-12-12T11:42:38.750Z,236.25
2018-12-12T11:43:38.774Z,241.88
2018-12-12T11:44:38.801Z,241.88
2018-12-12T11:45:38.820Z,225.00
2018-12-12T11:46:38.845Z,219.38
2018-12-12T11:47:38.872Z,219.38
2018-12-12T11:48:38.897Z,213.75
2018-12-12T11:49:38.917Z,168.75
2018-12-12T11:50:38.942Z,140.63
2018-12-12T11:51:38.966Z,135.00
2018-12-12T11:52:38.989Z,140.63
2018-12-12T11:53:39.017Z,151.88
2018-12-12T11:54:39.045Z,174.38
2018-12-12T11:55:39.065Z,196.88
2018-12-12T11:56:39.089Z,225.00
2018-12-12T11:57:39.113Z,230.63
2018-12-12T11:58:39.137Z,241.88
2018-12-12T11:59:39.205Z,241.88
2018-12-12T12:00:39.184Z,247.50
2018-12-12T12:01:39.209Z,230.63
2018-12-12T12:02:39.231Z,196.88
2018-12-12T12:03:39.255Z,202.50
2018-12-12T12:04:39.279Z,196.88
2018-12-12T12:05:39.303Z,185.63
2018-12-12T12:06:39.327Z,180.00
2018-12-12T12:07:39.355Z,168.75
2018-12-12T12:08:39.381Z,163.13
2018-12-12T12:09:39.399Z,168.75
2018-12-12T12:10:39.423Z,180.00
2018-12-12T12:11:39.450Z,185.63
2018-12-12T12:12:39.477Z,191.25
2018-12-12T12:13:39.497Z,196.88
2018-12-12T12:14:39.520Z,208.13
2018-12-12T12:15:39.551Z,236.25
2018-12-12T12:16:39.569Z,236.25
2018-12-12T12:17:39.592Z,241.88
2018-12-12T12:18:39.616Z,236.25
2018-12-12T12:19:39.639Z,247.50
2018-12-12T12:20:39.665Z,247.50
2018-12-12T12:21:39.690Z,247.50
2018-12-12T12:22:39.712Z,286.88
2018-12-12T12:23:39.739Z,225.00
2018-12-12T12:24:39.763Z,241.88
2018-12-12T12:25:39.787Z,225.00
2018-12-12T12:26:39.809Z,433.13
2018-12-12T12:27:39.834Z,315.00
2018-12-12T12:28:39.859Z,320.63
2018-12-12T12:29:39.883Z,607.50
2018-12-12T12:30:39.907Z,596.25
2018-12-12T12:31:39.931Z,326.25
2018-12-12T12:32:39.955Z,309.38
2018-12-12T12:33:39.982Z,264.38
2018-12-12T12:34:40.006Z,309.38
2018-12-12T12:35:40.033Z,483.75
2018-12-12T12:36:40.060Z,365.63
2018-12-12T12:37:40.081Z,371.25
2018-12-12T12:38:40.105Z,399.38
2018-12-12T12:39:40.131Z,585.00
2018-12-12T12:40:40.158Z,219.38
2018-12-12T12:41:40.178Z,213.75
2018-12-12T12:42:40.205Z,202.50
2018-12-12T12:43:40.232Z,185.63
2018-12-12T12:44:40.252Z,185.63
2018-12-12T12:45:40.279Z,174.38
2018-12-12T12:46:40.306Z,174.38
2018-12-12T12:47:40.330Z,168.75
2018-12-12T12:48:40.356Z,151.88
2018-12-12T12:49:40.381Z,140.63
2018-12-12T12:50:40.405Z,129.38
2018-12-12T12:51:40.431Z,135.00
2018-12-12T12:52:40.455Z,151.88
2018-12-12T12:53:40.481Z,146.25
2018-12-12T12:54:40.505Z,168.75
2018-12-12T12:55:40.530Z,168.75
2018-12-12T12:56:40.554Z,168.75
2018-12-12T12:57:40.577Z,196.88
2018-12-12T12:58:40.605Z,703.13
2018-12-12T12:59:40.627Z,185.63
2018-12-12T13:00:40.650Z,174.38
2018-12-12T13:01:40.683Z,180.00