createdAt,value
2023-01-21T00:01:43.716Z,47.93
2023-01-21T00:05:08.050Z,43.47
2023-01-21T00:08:32.182Z,42.43
2023-01-21T00:11:56.125Z,43.27
2023-01-21T00:15:20.195Z,49.30
2023-01-21T00:18:48.107Z,42.87
2023-01-21T00:22:12.195Z,47.23
2023-01-21T00:25:36.385Z,45.30
2023-01-21T00:29:00.280Z,42.57
2023-01-21T00:32:24.379Z,50.67
2023-01-21T00:35:58.469Z,39.93
2023-01-21T00:39:22.506Z,40.00
2023-01-21T00:42:46.353Z,39.20
2023-01-21T00:46:14.992Z,40.73
2023-01-21T00:49:41.370Z,45.07
2023-01-21T00:53:06.619Z,41.43
2023-01-21T00:56:30.255Z,39.00
2023-01-21T00:59:54.303Z,41.77
2023-01-21T01:03:20.031Z,42.67
2023-01-21T01:06:44.200Z,38.00
2023-01-21T01:10:10.756Z,40.50
2023-01-21T01:13:37.239Z,39.03
2023-01-21T01:17:01.274Z,33.60
2023-01-21T01:20:28.084Z,36.60
2023-01-21T01:24:00.510Z,41.33
2023-01-21T01:27:25.526Z,36.57
2023-01-21T01:30:49.324Z,47.03
2023-01-21T01:34:15.386Z,35.73
2023-01-21T01:37:41.517Z,35.47
2023-01-21T01:41:05.777Z,36.53
2023-01-21T01:44:59.525Z,37.50
2023-01-21T01:48:28.144Z,37.97
2023-01-21T01:51:55.816Z,38.63
2023-01-21T01:55:20.265Z,33.33
2023-01-21T01:58:45.255Z,38.73
2023-01-21T02:02:14.489Z,41.07
2023-01-21T02:05:41.949Z,40.40
2023-01-21T02:09:06.411Z,27.83
2023-01-21T02:12:30.324Z,31.97
2023-01-21T02:16:07.358Z,39.43
2023-01-21T02:20:13.201Z,34.20
2023-01-21T02:24:07.297Z,30.77
2023-01-21T02:27:43.692Z,33.07
2023-01-21T02:31:40.548Z,28.90
2023-01-21T02:35:15.510Z,34.90
2023-01-21T02:38:48.936Z,33.57
2023-01-21T02:42:25.159Z,33.70
2023-01-21T02:45:55.697Z,28.57
2023-01-21T02:49:23.822Z,34.50
2023-01-21T02:52:57.531Z,40.53
2023-01-21T02:56:25.582Z,31.80
2023-01-21T02:59:53.101Z,32.73
2023-01-21T03:03:37.433Z,29.10
2023-01-21T03:07:11.323Z,37.00
2023-01-21T03:10:41.446Z,30.30
2023-01-21T03:14:34.554Z,30.17
2023-01-21T03:18:05.883Z,29.80
2023-01-21T03:21:33.029Z,29.00
2023-01-21T03:24:59.946Z,31.63
2023-01-21T03:28:30.380Z,30.73
2023-01-21T03:32:02.876Z,33.47
2023-01-21T03:35:30.398Z,32.47
2023-01-21T03:38:57.144Z,36.17
2023-01-21T03:42:22.772Z,36.17
2023-01-21T03:45:52.106Z,40.27
2023-01-21T03:49:19.158Z,42.00
2023-01-21T03:52:44.291Z,38.83
2023-01-21T03:56:08.414Z,36.70
2023-01-21T03:59:32.487Z,42.23
2023-01-21T04:02:57.802Z,35.70
2023-01-21T04:06:24.853Z,38.60
2023-01-21T04:09:49.666Z,43.00
2023-01-21T04:13:13.345Z,50.47
2023-01-21T04:16:37.521Z,42.97
2023-01-21T04:20:02.806Z,36.57
2023-01-21T04:23:26.846Z,44.43
2023-01-21T04:26:51.450Z,45.80
2023-01-21T04:30:18.414Z,38.07
2023-01-21T04:33:43.571Z,55.77
2023-01-21T04:37:08.764Z,45.57
2023-01-21T04:40:33.218Z,42.67
2023-01-21T04:43:57.453Z,44.83
2023-01-21T04:47:21.545Z,43.93
2023-01-21T04:50:46.891Z,52.57
2023-01-21T04:54:12.922Z,50.47
2023-01-21T04:57:38.307Z,48.80
2023-01-21T05:01:02.953Z,42.27
2023-01-21T05:04:32.419Z,42.00
2023-01-21T05:07:56.595Z,46.83
2023-01-21T05:11:21.799Z,50.47
2023-01-21T05:14:45.601Z,48.33
2023-01-21T05:18:09.521Z,57.60
2023-01-21T05:21:33.508Z,45.17
2023-01-21T05:24:57.483Z,56.40
2023-01-21T05:28:27.687Z,48.53
2023-01-21T05:31:51.573Z,46.53
2023-01-21T05:35:19.047Z,41.73
2023-01-21T05:38:43.525Z,44.77
2023-01-21T05:42:07.900Z,47.90
2023-01-21T05:45:32.891Z,44.80
2023-01-21T05:48:56.632Z,49.30
2023-01-21T05:52:20.554Z,48.53
2023-01-21T05:55:44.961Z,44.33
2023-01-21T05:59:10.106Z,49.90
2023-01-21T06:02:35.976Z,48.77
2023-01-21T06:06:00.575Z,46.97
2023-01-21T06:09:24.518Z,46.53
2023-01-21T06:12:51.111Z,43.00
2023-01-21T06:16:17.165Z,44.80
2023-01-21T06:19:42.182Z,43.73
2023-01-21T06:23:09.267Z,44.60
2023-01-21T06:26:34.085Z,43.20
2023-01-21T06:29:58.578Z,54.20
2023-01-21T06:33:22.555Z,43.53
2023-01-21T06:36:47.913Z,51.07
2023-01-21T06:40:12.931Z,46.67
2023-01-21T06:43:38.955Z,42.07
2023-01-21T06:47:02.854Z,42.33
2023-01-21T06:50:26.615Z,44.20
2023-01-21T06:53:51.997Z,42.00
2023-01-21T06:57:19.299Z,54.77
2023-01-21T07:00:43.616Z,47.47
2023-01-21T07:04:07.663Z,47.13
2023-01-21T07:07:31.692Z,45.43
2023-01-21T07:10:57.076Z,48.17
2023-01-21T07:14:21.830Z,41.90
2023-01-21T07:17:45.715Z,49.10
2023-01-21T07:21:11.857Z,41.63
2023-01-21T07:24:35.625Z,48.43
2023-01-21T07:28:01.040Z,51.93
2023-01-21T07:31:24.826Z,43.63
2023-01-21T07:34:48.739Z,42.73
2023-01-21T07:38:12.822Z,42.90
2023-01-21T07:41:36.928Z,42.03
2023-01-21T07:45:04.250Z,51.30
2023-01-21T07:48:29.242Z,41.10
2023-01-21T07:51:57.670Z,55.10
2023-01-21T07:55:21.442Z,38.90
2023-01-21T07:58:46.955Z,54.00
2023-01-21T08:02:13.412Z,49.83
2023-01-21T08:05:37.783Z,39.70
2023-01-21T08:09:01.903Z,47.70
2023-01-21T08:12:27.975Z,41.17
2023-01-21T08:15:52.295Z,44.00
2023-01-21T08:19:19.718Z,48.17
2023-01-21T08:22:43.689Z,41.07
2023-01-21T08:26:08.198Z,45.30
2023-01-21T08:29:32.808Z,48.53
2023-01-21T08:32:58.844Z,38.50
2023-01-21T08:36:23.993Z,49.87
2023-01-21T08:39:48.482Z,53.63
2023-01-21T08:43:12.355Z,41.20
2023-01-21T08:46:36.007Z,46.17
2023-01-21T08:49:59.791Z,46.33
2023-01-21T08:53:25.201Z,51.57
2023-01-21T08:56:48.880Z,54.83
2023-01-21T09:00:14.134Z,47.00
2023-01-21T09:03:38.053Z,46.80
2023-01-21T09:07:01.773Z,38.57
2023-01-21T09:10:44.466Z,41.77
2023-01-21T09:14:08.277Z,45.23
2023-01-21T09:17:32.017Z,48.50
2023-01-21T09:21:00.597Z,44.07
2023-01-21T09:24:25.001Z,49.43
2023-01-21T09:27:50.000Z,53.10
2023-01-21T09:31:15.162Z,51.50
2023-01-21T09:34:38.987Z,53.97
2023-01-21T09:38:02.694Z,36.53
2023-01-21T09:41:29.777Z,57.87
2023-01-21T09:44:56.917Z,53.90
2023-01-21T09:48:28.536Z,49.03
2023-01-21T09:52:00.330Z,36.33
2023-01-21T09:55:28.958Z,52.17
2023-01-21T09:58:58.629Z,41.90
2023-01-21T10:02:31.122Z,53.30
2023-01-21T10:06:21.155Z,50.63
2023-01-21T10:10:00.057Z,46.83
2023-01-21T10:13:41.573Z,41.13
2023-01-21T10:17:12.490Z,62.60
2023-01-21T10:20:45.901Z,41.53
2023-01-21T10:24:16.166Z,35.33
2023-01-21T10:27:42.842Z,48.27
2023-01-21T10:31:15.200Z,45.80
2023-01-21T10:34:43.535Z,37.87
2023-01-21T10:38:18.125Z,50.40
2023-01-21T10:42:18.226Z,40.90
2023-01-21T10:45:45.546Z,59.27
2023-01-21T10:49:27.759Z,44.70
2023-01-21T10:52:55.620Z,48.17
2023-01-21T10:56:29.188Z,49.63
2023-01-21T10:59:53.783Z,45.50
2023-01-21T11:03:30.061Z,43.80
2023-01-21T11:06:59.860Z,39.57
2023-01-21T11:10:25.731Z,42.07
2023-01-21T11:13:50.792Z,38.50
2023-01-21T11:17:14.621Z,33.70
2023-01-21T11:20:42.638Z,48.60
2023-01-21T11:24:22.266Z,40.40
2023-01-21T11:27:46.482Z,34.27
2023-01-21T11:31:16.436Z,36.40
2023-01-21T11:34:45.696Z,41.23
2023-01-21T11:38:23.749Z,27.33
2023-01-21T11:41:53.061Z,33.03
2023-01-21T11:45:28.572Z,33.57
2023-01-21T11:48:56.200Z,29.37
2023-01-21T11:52:21.569Z,37.47
2023-01-21T11:55:49.805Z,34.23
2023-01-21T11:59:23.627Z,28.73
2023-01-21T12:02:50.193Z,29.70
2023-01-21T12:06:22.743Z,26.10
2023-01-21T12:09:51.722Z,27.67
2023-01-21T12:13:21.128Z,30.87
2023-01-21T12:16:55.140Z,26.30
2023-01-21T12:20:35.182Z,20.80
2023-01-21T12:24:10.828Z,17.80
2023-01-21T12:27:46.293Z,23.70
2023-01-21T12:31:21.424Z,15.57
2023-01-21T12:34:50.763Z,16.50
2023-01-21T12:38:19.135Z,21.83
2023-01-21T12:41:48.886Z,15.00
2023-01-21T12:45:17.887Z,17.03
2023-01-21T12:48:45.680Z,13.07
2023-01-21T12:52:17.612Z,18.00
2023-01-21T12:56:01.663Z,13.80
2023-01-21T12:59:31.704Z,17.57
2023-01-21T13:03:09.559Z,9.10
2023-01-21T13:06:53.182Z,10.90
2023-01-21T13:10:24.354Z,14.20
2023-01-21T13:13:55.282Z,12.37
2023-01-21T13:17:22.884Z,12.13
2023-01-21T13:20:53.536Z,13.07
2023-01-21T13:24:21.380Z,11.90
2023-01-21T13:27:52.823Z,9.70
2023-01-21T13:31:21.692Z,14.30
2023-01-21T13:34:56.117Z,18.27
2023-01-21T13:38:28.339Z,14.97
2023-01-21T13:42:18.535Z,13.80
2023-01-21T13:45:54.500Z,20.93
2023-01-21T13:50:00.856Z,23.93
2023-01-21T13:53:41.705Z,18.83
2023-01-21T13:57:23.549Z,15.27
2023-01-21T14:00:52.687Z,16.40
2023-01-21T14:04:25.070Z,16.77
2023-01-21T14:07:55.738Z,22.80
2023-01-21T14:11:23.950Z,14.87
2023-01-21T14:15:13.030Z,18.57
2023-01-21T14:18:49.408Z,19.60
2023-01-21T14:22:30.665Z,24.67
2023-01-21T14:26:09.400Z,21.63
2023-01-21T14:29:37.656Z,18.20
2023-01-21T14:33:04.951Z,18.47
2023-01-21T14:36:36.698Z,18.30
2023-01-21T14:40:11.045Z,15.53
2023-01-21T14:43:57.193Z,18.00
2023-01-21T14:47:23.929Z,22.40
2023-01-21T14:50:53.421Z,18.13
2023-01-21T14:54:20.061Z,14.80
2023-01-21T14:57:44.215Z,12.13
2023-01-21T15:01:24.798Z,17.73
2023-01-21T15:04:55.087Z,21.00
2023-01-21T15:08:23.763Z,17.37
2023-01-21T15:11:53.529Z,15.67
2023-01-21T15:15:29.256Z,15.77
2023-01-21T15:19:24.689Z,18.27
2023-01-21T15:23:05.007Z,17.20
2023-01-21T15:26:34.567Z,15.00
2023-01-21T15:30:29.353Z,12.13
2023-01-21T15:33:56.208Z,19.63
2023-01-21T15:37:24.543Z,13.37
2023-01-21T15:40:53.644Z,14.57
2023-01-21T15:44:36.387Z,16.63
2023-01-21T15:48:20.789Z,20.77
2023-01-21T15:51:59.877Z,17.73
2023-01-21T15:55:38.453Z,20.37
2023-01-21T15:59:14.328Z,24.93
2023-01-21T16:02:48.981Z,26.10
2023-01-21T16:06:23.882Z,27.50
2023-01-21T16:10:01.259Z,27.43
2023-01-21T16:13:39.047Z,20.87
2023-01-21T16:17:12.829Z,25.53
2023-01-21T16:20:43.144Z,24.97
2023-01-21T16:24:12.116Z,25.20
2023-01-21T16:27:36.149Z,24.60
2023-01-21T16:31:01.261Z,29.50
2023-01-21T16:34:40.058Z,22.97
2023-01-21T16:38:03.772Z,35.67
2023-01-21T16:41:27.871Z,22.17
2023-01-21T16:44:52.920Z,29.73
2023-01-21T16:48:22.965Z,20.53
2023-01-21T16:51:54.063Z,23.03
2023-01-21T16:55:22.131Z,19.13
2023-01-21T16:58:48.627Z,16.20
2023-01-21T17:02:20.545Z,24.90
2023-01-21T17:05:53.521Z,22.03
2023-01-21T17:09:25.490Z,17.30
2023-01-21T17:12:51.116Z,19.97
2023-01-21T17:16:24.637Z,24.23
2023-01-21T17:19:51.618Z,21.93
2023-01-21T17:23:21.892Z,20.53
2023-01-21T17:26:49.246Z,26.20
2023-01-21T17:30:27.605Z,20.83
2023-01-21T17:34:07.327Z,27.53
2023-01-21T17:37:53.245Z,30.47
2023-01-21T17:41:26.047Z,35.03
2023-01-21T17:44:52.692Z,29.27
2023-01-21T17:48:24.389Z,40.47
2023-01-21T17:51:50.246Z,32.60
2023-01-21T17:55:26.665Z,24.10
2023-01-21T17:58:52.780Z,33.10
2023-01-21T18:02:18.393Z,34.83
2023-01-21T18:05:43.633Z,40.30
2023-01-21T18:09:09.918Z,27.23
2023-01-21T18:12:33.558Z,31.90
2023-01-21T18:15:58.663Z,30.70
2023-01-21T18:19:31.048Z,28.67
2023-01-21T18:22:56.357Z,27.77
2023-01-21T18:26:29.086Z,24.90
2023-01-21T18:29:53.009Z,39.20
2023-01-21T18:33:18.568Z,36.20
2023-01-21T18:36:45.941Z,35.57
2023-01-21T18:40:17.696Z,33.53
2023-01-21T18:43:44.707Z,25.10
2023-01-21T18:47:18.686Z,18.73
2023-01-21T18:50:43.925Z,24.93
2023-01-21T18:54:08.673Z,46.13
2023-01-21T18:57:32.366Z,26.83
2023-01-21T19:00:56.676Z,28.23
2023-01-21T19:04:21.391Z,27.87
2023-01-21T19:07:46.543Z,31.43
2023-01-21T19:11:10.720Z,22.17
2023-01-21T19:14:35.499Z,25.20
2023-01-21T19:17:59.553Z,28.97
2023-01-21T19:21:23.591Z,34.10
2023-01-21T19:24:49.129Z,28.03
2023-01-21T19:28:16.866Z,33.80
2023-01-21T19:31:40.658Z,33.03
2023-01-21T19:35:04.531Z,30.10
2023-01-21T19:38:28.274Z,26.67
2023-01-21T19:42:07.400Z,29.97
2023-01-21T19:45:32.115Z,22.23
2023-01-21T19:48:55.814Z,29.03
2023-01-21T19:52:19.587Z,33.30
2023-01-21T19:55:44.211Z,29.20
2023-01-21T19:59:13.210Z,25.47
2023-01-21T20:02:36.935Z,22.73
2023-01-21T20:06:03.189Z,25.07
2023-01-21T20:09:26.960Z,35.50
2023-01-21T20:12:50.955Z,24.67
2023-01-21T20:16:18.687Z,16.20
2023-01-21T20:19:42.408Z,33.00
2023-01-21T20:23:13.810Z,25.53
2023-01-21T20:26:39.215Z,27.17
2023-01-21T20:30:15.722Z,27.77
2023-01-21T20:33:43.828Z,21.83
2023-01-21T20:37:07.847Z,24.73
2023-01-21T20:40:31.739Z,28.30
2023-01-21T20:43:55.406Z,28.37
2023-01-21T20:47:27.621Z,24.50
2023-01-21T20:51:04.232Z,28.60
2023-01-21T20:54:28.021Z,25.83
2023-01-21T20:57:51.786Z,26.90
2023-01-21T21:01:17.047Z,22.07
2023-01-21T21:04:40.917Z,23.40
2023-01-21T21:08:06.287Z,24.47
2023-01-21T21:11:30.017Z,21.93
2023-01-21T21:14:54.205Z,28.07
2023-01-21T21:18:18.029Z,29.70
2023-01-21T21:21:41.772Z,24.70
2023-01-21T21:25:07.996Z,22.50
2023-01-21T21:28:32.595Z,31.30
2023-01-21T21:31:57.059Z,23.73
2023-01-21T21:35:28.680Z,27.60
2023-01-21T21:38:56.039Z,18.10
2023-01-21T21:42:48.795Z,21.13
2023-01-21T21:46:31.796Z,16.73
2023-01-21T21:49:58.245Z,18.73
2023-01-21T21:53:22.592Z,23.70
2023-01-21T21:56:47.581Z,36.20
2023-01-21T22:00:15.120Z,25.27
2023-01-21T22:03:38.907Z,11.37
2023-01-21T22:07:02.646Z,41.17
2023-01-21T22:10:26.668Z,26.17
2023-01-21T22:13:52.207Z,19.50
2023-01-21T22:17:18.417Z,12.13
2023-01-21T22:20:42.903Z,19.10
2023-01-21T22:24:10.520Z,15.17
2023-01-21T22:27:34.959Z,13.60
2023-01-21T22:31:05.073Z,12.83
2023-01-21T22:34:31.017Z,15.43
2023-01-21T22:37:55.016Z,14.83
2023-01-21T22:41:21.067Z,13.10
2023-01-21T22:44:44.634Z,18.20
2023-01-21T22:48:08.303Z,16.40
2023-01-21T22:51:36.605Z,14.87
2023-01-21T22:55:01.547Z,10.73
2023-01-21T22:58:25.669Z,18.50
2023-01-21T23:01:51.878Z,17.37
2023-01-21T23:05:16.916Z,20.90
2023-01-21T23:08:42.016Z,18.03
2023-01-21T23:12:06.748Z,21.40
2023-01-21T23:15:30.453Z,21.10
2023-01-21T23:18:54.149Z,17.47
2023-01-21T23:22:17.823Z,14.50
2023-01-21T23:25:42.982Z,16.57
2023-01-21T23:29:06.573Z,20.70
2023-01-21T23:32:30.747Z,15.17
2023-01-21T23:35:56.376Z,17.50
2023-01-21T23:39:22.748Z,20.00
2023-01-21T23:42:50.951Z,14.77
2023-01-21T23:46:20.392Z,15.87
2023-01-21T23:49:44.739Z,13.40
2023-01-21T23:53:08.875Z,18.33
2023-01-21T23:56:32.505Z,13.83
2023-01-21T23:59:57.548Z,19.57
