createdAt,value
2018-05-11T00:01:19.659Z,14.13
2018-05-11T00:03:47.212Z,14.27
2018-05-11T00:06:15.523Z,13.87
2018-05-11T00:08:43.694Z,13.63
2018-05-11T00:11:12.750Z,13.07
2018-05-11T00:13:40.294Z,13.10
2018-05-11T00:16:07.807Z,11.87
2018-05-11T00:18:35.328Z,12.00
2018-05-11T00:21:03.763Z,11.53
2018-05-11T00:23:32.610Z,10.53
2018-05-11T00:26:02.290Z,10.17
2018-05-11T00:28:31.105Z,10.43
2018-05-11T00:30:59.402Z,10.00
2018-05-11T00:33:28.189Z,10.37
2018-05-11T00:35:56.924Z,10.60
2018-05-11T00:38:24.463Z,10.10
2018-05-11T00:40:52.059Z,10.63
2018-05-11T00:43:20.349Z,10.20
2018-05-11T00:45:48.652Z,10.77
2018-05-11T00:48:16.210Z,10.50
2018-05-11T00:50:43.758Z,11.03
2018-05-11T00:53:12.661Z,11.00
2018-05-11T00:55:48.973Z,10.57
2018-05-11T00:58:16.499Z,11.17
2018-05-11T01:00:44.043Z,10.87
2018-05-11T01:03:12.246Z,12.17
2018-05-11T01:05:39.786Z,12.73
2018-05-11T01:08:07.321Z,11.80
2018-05-11T01:10:34.846Z,12.00
2018-05-11T01:13:02.403Z,12.60
2018-05-11T01:15:29.939Z,12.27
2018-05-11T01:17:57.481Z,12.47
2018-05-11T01:20:25.003Z,11.83
2018-05-11T01:22:52.522Z,11.23
2018-05-11T01:25:20.083Z,11.40
2018-05-11T01:27:47.711Z,11.47
2018-05-11T01:30:15.239Z,12.07
2018-05-11T01:32:43.638Z,11.97
2018-05-11T01:35:12.200Z,11.50
2018-05-11T01:37:40.497Z,12.33
2018-05-11T01:40:08.083Z,11.70
2018-05-11T01:42:35.641Z,11.80
2018-05-11T01:45:03.178Z,13.00
2018-05-11T01:47:30.714Z,13.57
2018-05-11T01:49:58.231Z,13.00
2018-05-11T01:52:25.771Z,13.27
2018-05-11T01:54:53.290Z,13.93
2018-05-11T01:57:20.833Z,14.00
2018-05-11T01:59:49.164Z,13.63
2018-05-11T02:02:16.728Z,13.80
2018-05-11T02:04:45.060Z,14.53
2018-05-11T02:07:12.649Z,14.13
2018-05-11T02:09:40.205Z,14.73
2018-05-11T02:12:08.209Z,14.50
2018-05-11T02:14:35.734Z,14.10
2018-05-11T02:17:03.305Z,14.70
2018-05-11T02:19:30.859Z,15.27
2018-05-11T02:21:58.363Z,14.80
2018-05-11T02:24:25.878Z,15.53
2018-05-11T02:26:53.826Z,15.30
2018-05-11T02:29:21.343Z,15.17
2018-05-11T02:31:48.878Z,15.37
2018-05-11T02:34:16.597Z,15.30
2018-05-11T02:36:44.128Z,14.53
2018-05-11T02:39:12.408Z,15.47
2018-05-11T02:41:40.713Z,13.33
2018-05-11T02:44:08.253Z,15.07
2018-05-11T02:46:35.938Z,13.93
2018-05-11T02:49:03.468Z,14.47
2018-05-11T02:51:32.951Z,14.33
2018-05-11T02:54:00.538Z,14.53
2018-05-11T02:56:28.668Z,14.80
2018-05-11T02:58:56.199Z,13.53
2018-05-11T03:01:23.718Z,14.10
2018-05-11T03:03:52.040Z,13.03
2018-05-11T03:06:19.569Z,13.70
2018-05-11T03:08:47.144Z,13.27
2018-05-11T03:11:14.696Z,13.23
2018-05-11T03:13:42.229Z,14.27
2018-05-11T03:16:09.754Z,13.57
2018-05-11T03:18:37.394Z,13.07
2018-05-11T03:21:04.840Z,12.53
2018-05-11T03:23:32.367Z,12.10
2018-05-11T03:26:00.702Z,11.87
2018-05-11T03:28:28.232Z,11.47
2018-05-11T03:30:55.785Z,11.77
2018-05-11T03:33:23.283Z,12.03
2018-05-11T03:35:50.811Z,12.30
2018-05-11T03:38:18.408Z,12.13
2018-05-11T03:40:45.932Z,11.90
2018-05-11T03:43:13.487Z,12.50
2018-05-11T03:45:41.007Z,11.53
2018-05-11T03:48:08.564Z,12.23
2018-05-11T03:50:36.850Z,12.57
2018-05-11T03:53:05.149Z,11.97
2018-05-11T03:55:32.680Z,12.57
2018-05-11T03:58:00.222Z,13.07
2018-05-11T04:00:27.808Z,12.30
2018-05-11T04:03:08.398Z,11.90
2018-05-11T04:05:47.675Z,12.67
2018-05-11T04:08:26.991Z,11.23
2018-05-11T04:10:54.539Z,11.67
2018-05-11T04:13:22.064Z,12.60
2018-05-11T04:15:50.520Z,12.90
2018-05-11T04:18:18.048Z,11.90
2018-05-11T04:20:45.721Z,12.57
2018-05-11T04:23:13.961Z,12.37
2018-05-11T04:25:41.976Z,12.40
2018-05-11T04:28:09.515Z,11.67
2018-05-11T04:30:37.046Z,12.13
2018-05-11T04:33:04.570Z,11.37
2018-05-11T04:35:32.882Z,11.93
2018-05-11T04:38:00.435Z,11.90
2018-05-11T04:40:27.982Z,11.17
2018-05-11T04:42:55.532Z,12.17
2018-05-11T04:45:23.188Z,11.30
2018-05-11T04:47:50.674Z,11.70
2018-05-11T04:50:18.982Z,12.33
2018-05-11T04:52:46.552Z,11.17
2018-05-11T04:55:14.098Z,10.67
2018-05-11T04:57:41.619Z,10.93
2018-05-11T05:00:09.140Z,10.80
2018-05-11T05:02:36.688Z,11.43
2018-05-11T05:05:04.202Z,10.73
2018-05-11T05:07:31.860Z,10.93
2018-05-11T05:10:00.716Z,10.27
2018-05-11T05:12:28.305Z,11.03
2018-05-11T05:14:56.601Z,11.43
2018-05-11T05:17:24.132Z,11.93
2018-05-11T05:19:51.689Z,13.70
2018-05-11T05:22:19.258Z,11.17
2018-05-11T05:24:46.798Z,11.90
2018-05-11T05:27:14.357Z,11.07
2018-05-11T05:29:41.960Z,11.23
2018-05-11T05:32:09.498Z,11.53
2018-05-11T05:34:37.014Z,10.73
2018-05-11T05:37:04.590Z,12.80
2018-05-11T05:39:32.889Z,12.53
2018-05-11T05:42:00.442Z,16.13
2018-05-11T05:44:27.986Z,12.17
2018-05-11T05:46:56.388Z,15.67
2018-05-11T05:49:23.905Z,14.43
2018-05-11T05:51:52.094Z,14.43
2018-05-11T05:54:20.620Z,14.90
2018-05-11T05:56:48.164Z,15.00
2018-05-11T05:59:15.684Z,14.80
2018-05-11T06:01:44.200Z,15.17
2018-05-11T06:04:12.079Z,15.43
2018-05-11T06:06:39.842Z,13.57
2018-05-11T06:09:07.437Z,15.13
2018-05-11T06:11:35.093Z,14.77
2018-05-11T06:14:02.674Z,15.40
2018-05-11T06:16:30.214Z,14.43
2018-05-11T06:18:57.768Z,14.43
2018-05-11T06:21:25.925Z,15.90
2018-05-11T06:23:53.566Z,16.63
2018-05-11T06:26:21.191Z,16.40
2018-05-11T06:28:50.758Z,15.80
2018-05-11T06:31:18.323Z,15.80
2018-05-11T06:33:45.854Z,15.67
2018-05-11T06:36:14.438Z,16.23
2018-05-11T06:38:43.090Z,17.20
2018-05-11T06:41:11.414Z,17.93
2018-05-11T06:43:38.950Z,16.20
2018-05-11T06:46:06.529Z,15.23
2018-05-11T06:48:34.098Z,14.93
2018-05-11T06:51:01.741Z,15.20
2018-05-11T06:53:30.571Z,15.37
2018-05-11T06:55:58.880Z,14.67
2018-05-11T06:58:27.235Z,15.27
2018-05-11T07:00:54.836Z,15.83
2018-05-11T07:03:22.412Z,14.37
2018-05-11T07:05:49.961Z,16.90
2018-05-11T07:08:17.507Z,17.13
2018-05-11T07:10:46.645Z,18.77
2018-05-11T07:13:14.192Z,19.17
2018-05-11T07:15:43.894Z,18.83
2018-05-11T07:18:11.458Z,19.53
2018-05-11T07:20:39.987Z,20.30
2018-05-11T07:23:08.383Z,22.47
2018-05-11T07:25:35.959Z,25.20
2018-05-11T07:28:03.543Z,25.00
2018-05-11T07:30:31.193Z,23.60
2018-05-11T07:32:58.761Z,22.57
2018-05-11T07:35:27.912Z,23.03
2018-05-11T07:37:58.057Z,21.93
2018-05-11T07:40:25.609Z,22.93
2018-05-11T07:42:53.205Z,22.20
2018-05-11T07:45:20.738Z,21.40
2018-05-11T07:47:48.393Z,21.37
2018-05-11T07:50:15.919Z,22.83
2018-05-11T07:52:44.461Z,21.40
2018-05-11T07:55:12.029Z,22.43
2018-05-11T07:57:39.601Z,21.67
2018-05-11T08:00:07.163Z,23.63
2018-05-11T08:02:35.526Z,24.83
2018-05-11T08:05:03.069Z,21.00
2018-05-11T08:07:33.127Z,21.80
2018-05-11T08:10:01.453Z,21.03
2018-05-11T08:12:31.250Z,21.90
2018-05-11T08:14:59.663Z,21.97
2018-05-11T08:17:27.199Z,20.87
2018-05-11T08:19:54.754Z,20.67
2018-05-11T08:22:22.306Z,21.13
2018-05-11T08:24:49.838Z,20.83
2018-05-11T08:27:18.166Z,19.77
2018-05-11T08:29:46.925Z,20.97
2018-05-11T08:32:14.475Z,20.63
2018-05-11T08:34:43.317Z,20.60
2018-05-11T08:37:10.869Z,20.07
2018-05-11T08:39:38.403Z,21.80
2018-05-11T08:42:09.639Z,22.77
2018-05-11T08:44:37.179Z,19.53
2018-05-11T08:47:06.418Z,20.70
2018-05-11T08:49:34.716Z,20.57
2018-05-11T08:52:02.286Z,20.70
2018-05-11T08:54:29.827Z,19.73
2018-05-11T08:56:57.679Z,19.80
2018-05-11T08:59:25.228Z,20.30
2018-05-11T09:01:52.758Z,19.80
2018-05-11T09:04:20.346Z,20.57
2018-05-11T09:06:47.892Z,20.53
2018-05-11T09:09:15.459Z,20.30
2018-05-11T09:11:42.972Z,19.93
2018-05-11T09:14:11.272Z,20.40
2018-05-11T09:16:38.850Z,21.27
2018-05-11T09:19:06.433Z,17.80
2018-05-11T09:21:33.990Z,16.90
2018-05-11T09:24:01.542Z,18.70
2018-05-11T09:26:29.068Z,18.97
2018-05-11T09:28:56.586Z,18.90
2018-05-11T09:31:24.147Z,19.70
2018-05-11T09:33:51.726Z,20.87
2018-05-11T09:36:20.034Z,19.43
2018-05-11T09:38:47.592Z,19.50
2018-05-11T09:41:15.135Z,19.90
2018-05-11T09:43:42.671Z,19.53
2018-05-11T09:46:10.236Z,18.17
2018-05-11T09:48:38.568Z,21.00
2018-05-11T09:51:06.192Z,19.90
2018-05-11T09:53:33.769Z,20.47
2018-05-11T09:56:01.362Z,19.13
2018-05-11T09:58:29.731Z,19.90
2018-05-11T10:00:57.272Z,19.20
2018-05-11T10:03:24.809Z,19.13
2018-05-11T10:05:52.333Z,19.63
2018-05-11T10:08:19.875Z,20.10
2018-05-11T10:10:48.935Z,20.53
2018-05-11T10:13:16.490Z,20.30
2018-05-11T10:15:44.043Z,20.47
2018-05-11T10:18:11.591Z,20.13
2018-05-11T10:20:39.932Z,21.13
2018-05-11T10:23:07.538Z,19.27
2018-05-11T10:25:35.081Z,20.33
2018-05-11T10:28:03.404Z,19.60
2018-05-11T10:30:30.981Z,19.70
2018-05-11T10:32:58.507Z,20.83
2018-05-11T10:35:26.046Z,20.63
2018-05-11T10:37:53.582Z,22.30
2018-05-11T10:40:21.920Z,21.97
2018-05-11T10:42:49.492Z,21.37
2018-05-11T10:45:17.190Z,21.00
2018-05-11T10:47:45.526Z,20.70
2018-05-11T10:50:13.044Z,21.77
2018-05-11T10:52:40.655Z,20.43
2018-05-11T10:55:08.208Z,20.60
2018-05-11T10:57:35.786Z,20.47
2018-05-11T11:00:03.874Z,21.00
2018-05-11T11:02:32.172Z,20.37
2018-05-11T11:04:59.681Z,21.83
2018-05-11T11:07:27.212Z,21.37
2018-05-11T11:09:54.760Z,20.77
2018-05-11T11:12:22.306Z,19.53
2018-05-11T11:14:49.847Z,20.07
2018-05-11T11:17:18.146Z,19.43
2018-05-11T11:19:46.454Z,21.07
2018-05-11T11:22:13.999Z,21.63
2018-05-11T11:24:41.546Z,21.33
2018-05-11T11:27:09.064Z,21.33
2018-05-11T11:29:36.608Z,19.90
2018-05-11T11:32:04.154Z,19.80
2018-05-11T11:34:32.957Z,19.10
2018-05-11T11:37:01.268Z,19.67
2018-05-11T11:39:28.843Z,20.23
2018-05-11T11:41:56.608Z,19.17
2018-05-11T11:44:24.190Z,19.10
2018-05-11T11:46:51.749Z,20.23
2018-05-11T11:49:19.284Z,18.83
2018-05-11T11:51:46.818Z,17.60
2018-05-11T11:54:15.129Z,17.53
2018-05-11T11:56:42.674Z,17.30
2018-05-11T11:59:10.448Z,18.77
2018-05-11T12:01:38.005Z,19.70
2018-05-11T12:04:05.565Z,17.57
2018-05-11T12:06:33.090Z,17.13
2018-05-11T12:09:01.487Z,16.13
2018-05-11T12:11:29.058Z,15.90
2018-05-11T12:13:56.581Z,15.27
2018-05-11T12:16:24.906Z,15.50
2018-05-11T12:18:52.411Z,17.37
2018-05-11T12:21:19.966Z,18.47
2018-05-11T12:23:48.287Z,17.30
2018-05-11T12:26:15.958Z,16.77
2018-05-11T12:28:44.204Z,16.73
2018-05-11T12:31:11.762Z,15.63
2018-05-11T12:33:39.277Z,15.87
2018-05-11T12:36:06.882Z,17.07
2018-05-11T12:38:34.480Z,16.27
2018-05-11T12:41:02.087Z,15.93
2018-05-11T12:43:30.838Z,15.97
2018-05-11T12:45:58.383Z,16.03
2018-05-11T12:48:25.951Z,17.07
2018-05-11T12:50:53.497Z,16.53
2018-05-11T12:53:21.062Z,16.63
2018-05-11T12:55:48.587Z,17.67
2018-05-11T12:58:16.140Z,16.20
2018-05-11T13:00:43.675Z,14.40
2018-05-11T13:03:11.228Z,14.23
2018-05-11T13:05:38.777Z,15.57
2018-05-11T13:08:06.330Z,13.37
2018-05-11T13:10:33.870Z,13.70
2018-05-11T13:13:02.240Z,20.97
2018-05-11T13:15:29.793Z,14.77
2018-05-11T13:17:57.462Z,15.77
2018-05-11T13:20:25.152Z,14.67
2018-05-11T13:22:52.776Z,14.27
2018-05-11T13:25:20.386Z,13.30
2018-05-11T13:27:48.705Z,14.57
2018-05-11T13:30:16.311Z,12.43
2018-05-11T13:32:43.818Z,12.93
2018-05-11T13:35:11.355Z,12.00
2018-05-11T13:37:38.895Z,12.03
2018-05-11T13:40:06.998Z,12.87
2018-05-11T13:42:35.417Z,12.57
2018-05-11T13:45:02.940Z,14.30
2018-05-11T13:47:30.492Z,14.07
2018-05-11T13:49:58.767Z,13.80
2018-05-11T13:52:26.316Z,13.30
2018-05-11T13:54:54.615Z,12.80
2018-05-11T13:57:22.149Z,13.23
2018-05-11T13:59:50.660Z,12.53
2018-05-11T14:02:18.214Z,13.50
2018-05-11T14:04:45.768Z,13.27
2018-05-11T14:07:13.328Z,13.17
2018-05-11T14:09:42.086Z,12.40
2018-05-11T14:12:09.638Z,10.97
2018-05-11T14:14:37.215Z,11.30
2018-05-11T14:17:04.760Z,11.10
2018-05-11T14:19:32.310Z,10.70
2018-05-11T14:21:59.865Z,9.90
2018-05-11T14:24:27.501Z,10.07
2018-05-11T14:26:55.047Z,10.63
2018-05-11T14:29:22.568Z,9.30
2018-05-11T14:31:50.873Z,9.43
2018-05-11T14:34:18.398Z,9.70
2018-05-11T14:36:46.700Z,8.83
2018-05-11T14:39:14.231Z,10.43
2018-05-11T14:41:41.904Z,10.67
2018-05-11T14:44:10.234Z,9.80
2018-05-11T14:46:37.794Z,9.00
2018-05-11T14:49:05.336Z,8.60
2018-05-11T14:51:34.858Z,8.33
2018-05-11T14:54:02.457Z,8.60
2018-05-11T14:56:30.792Z,7.27
2018-05-11T14:58:58.322Z,6.93
2018-05-11T15:01:25.864Z,6.47
2018-05-11T15:03:54.189Z,7.00
2018-05-11T15:06:23.117Z,8.63
2018-05-11T15:08:51.433Z,10.57
2018-05-11T15:11:18.969Z,10.53
2018-05-11T15:13:47.262Z,10.23
2018-05-11T15:16:14.800Z,10.10
2018-05-11T15:18:43.099Z,8.70
2018-05-11T15:21:10.646Z,8.07
2018-05-11T15:23:38.171Z,8.40
2018-05-11T15:26:05.684Z,8.53
2018-05-11T15:28:33.225Z,9.37
2018-05-11T15:31:00.800Z,8.67
2018-05-11T15:33:28.345Z,8.27
2018-05-11T15:35:55.855Z,8.73
2018-05-11T15:38:23.381Z,8.47
2018-05-11T15:40:50.934Z,8.20
2018-05-11T15:43:18.464Z,7.60
2018-05-11T15:45:46.804Z,6.57
2018-05-11T15:48:14.363Z,7.17
2018-05-11T15:50:41.901Z,6.70
2018-05-11T15:53:09.454Z,7.20
2018-05-11T15:55:37.006Z,7.50
2018-05-11T15:58:04.588Z,7.57
2018-05-11T16:00:32.155Z,7.60
2018-05-11T16:02:59.679Z,8.33
2018-05-11T16:05:27.421Z,8.23
2018-05-11T16:07:54.966Z,8.63
2018-05-11T16:10:22.544Z,8.13
2018-05-11T16:12:50.243Z,9.07
2018-05-11T16:15:18.482Z,8.47
2018-05-11T16:17:46.086Z,7.83
2018-05-11T16:20:13.604Z,8.83
2018-05-11T16:22:41.968Z,7.33
2018-05-11T16:25:10.264Z,7.27
2018-05-11T16:27:37.864Z,7.17
2018-05-11T16:30:05.377Z,7.43
2018-05-11T16:32:34.672Z,7.50
2018-05-11T16:35:03.063Z,7.57
2018-05-11T16:37:30.602Z,7.23
2018-05-11T16:39:58.192Z,7.40
2018-05-11T16:42:25.757Z,8.20
2018-05-11T16:44:53.319Z,8.00
2018-05-11T16:47:20.843Z,7.97
2018-05-11T16:49:49.149Z,9.13
2018-05-11T16:52:16.698Z,8.33
2018-05-11T16:54:44.215Z,8.50
2018-05-11T16:57:11.805Z,8.73
2018-05-11T16:59:39.329Z,7.70
2018-05-11T17:02:06.929Z,7.83
2018-05-11T17:04:34.499Z,8.40
2018-05-11T17:07:02.101Z,8.93
2018-05-11T17:09:30.396Z,8.13
2018-05-11T17:11:58.685Z,7.73
2018-05-11T17:14:27.272Z,7.57
2018-05-11T17:16:54.788Z,7.93
2018-05-11T17:19:22.317Z,7.70
2018-05-11T17:21:49.840Z,8.03
2018-05-11T17:24:17.369Z,7.80
2018-05-11T17:26:44.919Z,8.17
2018-05-11T17:29:12.450Z,7.50
2018-05-11T17:31:40.002Z,8.20
2018-05-11T17:34:08.597Z,7.17
2018-05-11T17:36:36.277Z,7.80
2018-05-11T17:39:04.715Z,7.10
2018-05-11T17:41:32.308Z,7.40
2018-05-11T17:43:59.810Z,7.07
2018-05-11T17:46:28.136Z,7.47
2018-05-11T17:48:55.716Z,6.80
2018-05-11T17:51:25.038Z,8.30
2018-05-11T17:53:53.345Z,8.33
2018-05-11T17:56:20.949Z,7.70
2018-05-11T17:58:49.490Z,8.00
2018-05-11T18:01:17.050Z,7.43
2018-05-11T18:03:44.606Z,8.10
2018-05-11T18:06:13.391Z,7.87
2018-05-11T18:08:40.972Z,7.60
2018-05-11T18:11:08.519Z,7.17
2018-05-11T18:13:36.183Z,6.77
2018-05-11T18:16:03.725Z,7.73
2018-05-11T18:18:31.268Z,9.70
2018-05-11T18:20:59.606Z,7.40
2018-05-11T18:23:27.157Z,8.90
2018-05-11T18:25:54.729Z,8.33
2018-05-11T18:28:22.356Z,7.23
2018-05-11T18:30:49.957Z,9.80
2018-05-11T18:33:17.528Z,9.43
2018-05-11T18:35:45.109Z,9.07
2018-05-11T18:38:13.505Z,7.53
2018-05-11T18:40:41.382Z,9.33
2018-05-11T18:43:08.944Z,9.03
2018-05-11T18:45:36.602Z,8.07
2018-05-11T18:48:04.151Z,7.80
2018-05-11T18:50:31.656Z,8.43
2018-05-11T18:52:59.362Z,21.10
2018-05-11T18:55:26.801Z,10.60
2018-05-11T18:57:55.328Z,9.17
2018-05-11T19:00:22.865Z,8.27
2018-05-11T19:02:50.461Z,8.60
2018-05-11T19:05:18.055Z,9.10
2018-05-11T19:07:46.360Z,9.03
2018-05-11T19:10:13.885Z,8.67
2018-05-11T19:12:41.844Z,8.93
2018-05-11T19:15:09.473Z,9.97
2018-05-11T19:17:37.065Z,50.50
2018-05-11T19:20:04.652Z,29.63
2018-05-11T19:22:32.949Z,8.57
2018-05-11T19:25:00.509Z,10.43
2018-05-11T19:27:28.619Z,8.63
2018-05-11T19:29:56.665Z,9.30
2018-05-11T19:32:24.259Z,9.60
2018-05-11T19:34:51.793Z,9.47
2018-05-11T19:37:19.364Z,9.53
2018-05-11T19:39:46.911Z,9.83
2018-05-11T19:42:14.496Z,10.73
2018-05-11T19:44:42.040Z,10.80
2018-05-11T19:47:09.602Z,25.07
2018-05-11T19:49:37.198Z,10.03
2018-05-11T19:52:05.530Z,10.37
2018-05-11T19:54:33.246Z,10.20
2018-05-11T19:57:00.805Z,10.80
2018-05-11T19:59:29.145Z,12.13
2018-05-11T20:01:56.707Z,11.17
2018-05-11T20:04:24.265Z,10.37
2018-05-11T20:06:52.087Z,10.30
2018-05-11T20:09:19.628Z,10.00
2018-05-11T20:11:47.202Z,10.73
2018-05-11T20:14:14.792Z,10.60
2018-05-11T20:16:42.320Z,11.37
2018-05-11T20:19:09.887Z,10.77
2018-05-11T20:21:37.436Z,11.80
2018-05-11T20:24:04.976Z,11.53
2018-05-11T20:26:32.528Z,15.17
2018-05-11T20:29:00.904Z,12.17
2018-05-11T20:31:28.463Z,12.07
2018-05-11T20:33:56.811Z,12.13
2018-05-11T20:36:24.384Z,11.93
2018-05-11T20:38:51.985Z,12.70
2018-05-11T20:41:19.595Z,14.40
2018-05-11T20:43:47.118Z,21.10
2018-05-11T20:46:14.712Z,12.40
2018-05-11T20:48:42.247Z,12.43
2018-05-11T20:51:09.882Z,19.70
2018-05-11T20:53:37.444Z,12.83
2018-05-11T20:56:05.016Z,17.48
2018-05-11T20:58:34.239Z,13.17
2018-05-11T21:01:02.903Z,14.87
2018-05-11T21:03:30.505Z,12.47
2018-05-11T21:05:58.034Z,12.63
2018-05-11T21:08:25.574Z,12.93
2018-05-11T21:10:53.160Z,12.83
2018-05-11T21:13:20.657Z,13.67
2018-05-11T21:15:49.079Z,13.73
2018-05-11T21:18:16.605Z,13.20
2018-05-11T21:20:44.934Z,13.47
2018-05-11T21:23:12.492Z,14.37
2018-05-11T21:25:40.048Z,31.67
2018-05-11T21:28:08.381Z,16.10
2018-05-11T21:30:36.744Z,18.47
2018-05-11T21:33:04.300Z,22.90
2018-05-11T21:35:31.826Z,33.13
2018-05-11T21:37:59.364Z,23.40
2018-05-11T21:40:26.894Z,15.37
2018-05-11T21:42:54.537Z,16.80
2018-05-11T21:45:22.076Z,14.30
2018-05-11T21:47:49.619Z,14.30
2018-05-11T21:50:17.164Z,14.67
2018-05-11T21:52:44.715Z,14.77
2018-05-11T21:55:12.239Z,14.97
2018-05-11T21:57:40.525Z,14.90
2018-05-11T22:00:08.864Z,15.20
2018-05-11T22:02:36.382Z,14.70
2018-05-11T22:05:04.045Z,15.73
2018-05-11T22:07:32.658Z,14.53
2018-05-11T22:10:00.216Z,15.10
2018-05-11T22:12:27.772Z,14.77
2018-05-11T22:14:55.301Z,17.13
2018-05-11T22:17:22.842Z,16.40
2018-05-11T22:19:50.366Z,15.20
2018-05-11T22:22:17.924Z,15.87
2018-05-11T22:24:45.465Z,15.73
2018-05-11T22:27:13.765Z,15.77
2018-05-11T22:29:41.309Z,15.57
2018-05-11T22:32:08.852Z,15.63
2018-05-11T22:34:36.392Z,15.77
2018-05-11T22:37:03.947Z,15.47
2018-05-11T22:39:31.507Z,14.97
2018-05-11T22:41:59.125Z,15.87
2018-05-11T22:44:26.593Z,16.10
2018-05-11T22:46:54.904Z,14.80
2018-05-11T22:49:22.479Z,16.23
2018-05-11T22:51:50.010Z,15.93
2018-05-11T22:54:17.529Z,15.70
2018-05-11T22:56:45.072Z,15.87
2018-05-11T22:59:12.594Z,15.37
2018-05-11T23:01:40.163Z,15.17
2018-05-11T23:04:07.710Z,14.83
2018-05-11T23:06:35.468Z,15.07
2018-05-11T23:09:03.011Z,15.90
2018-05-11T23:11:30.540Z,16.43
2018-05-11T23:13:59.332Z,16.57
2018-05-11T23:16:27.646Z,17.13
2018-05-11T23:18:55.207Z,16.30
2018-05-11T23:21:22.764Z,15.27
2018-05-11T23:23:50.308Z,16.37
2018-05-11T23:26:18.580Z,16.07
2018-05-11T23:28:46.894Z,15.87
2018-05-11T23:31:14.447Z,15.77
2018-05-11T23:33:42.030Z,14.77
2018-05-11T23:36:09.552Z,16.07
2018-05-11T23:38:37.091Z,15.53
2018-05-11T23:41:05.387Z,15.47
2018-05-11T23:43:32.914Z,16.13
2018-05-11T23:46:01.251Z,16.53
2018-05-11T23:48:28.805Z,16.77
2018-05-11T23:50:56.353Z,16.73
2018-05-11T23:53:23.887Z,16.87
2018-05-11T23:55:52.198Z,15.87
2018-05-11T23:58:19.749Z,16.57
