createdAt,value
2019-04-27T00:02:07.584Z,16.70
2019-04-27T00:05:06.852Z,16.70
2019-04-27T00:07:59.350Z,16.70
2019-04-27T00:10:50.980Z,16.70
2019-04-27T00:13:19.158Z,16.70
2019-04-27T00:16:09.806Z,16.60
2019-04-27T00:18:58.100Z,16.60
2019-04-27T00:21:32.855Z,16.50
2019-04-27T00:24:01.310Z,16.50
2019-04-27T00:26:30.340Z,16.50
2019-04-27T00:28:57.891Z,16.50
2019-04-27T00:31:25.831Z,16.40
2019-04-27T00:33:53.677Z,16.40
2019-04-27T00:36:28.375Z,16.40
2019-04-27T00:39:05.253Z,16.40
2019-04-27T00:41:33.974Z,16.40
2019-04-27T00:44:03.327Z,16.30
2019-04-27T00:46:33.079Z,16.30
2019-04-27T00:49:01.507Z,16.30
2019-04-27T00:51:29.330Z,16.30
2019-04-27T00:53:57.191Z,16.20
2019-04-27T00:56:54.115Z,16.20
2019-04-27T00:59:40.096Z,16.20
2019-04-27T01:02:27.277Z,16.10
2019-04-27T01:04:55.163Z,16.10
2019-04-27T01:07:22.785Z,16.10
2019-04-27T01:09:52.793Z,16.10
2019-04-27T01:12:21.303Z,16.10
2019-04-27T01:14:48.832Z,16.10
2019-04-27T01:17:16.376Z,16.00
2019-04-27T01:19:44.066Z,16.00
2019-04-27T01:22:11.801Z,16.00
2019-04-27T01:24:39.610Z,16.00
2019-04-27T01:27:25.092Z,16.00
2019-04-27T01:29:54.912Z,15.90
2019-04-27T01:32:22.437Z,15.90
2019-04-27T01:34:50.302Z,15.90
2019-04-27T01:37:19.722Z,15.90
2019-04-27T01:39:48.531Z,15.90
2019-04-27T01:42:18.863Z,15.90
2019-04-27T01:44:46.817Z,15.90
2019-04-27T01:47:14.684Z,15.90
2019-04-27T01:49:42.447Z,15.80
2019-04-27T01:52:10.217Z,15.80
2019-04-27T01:54:39.271Z,15.80
2019-04-27T01:57:10.211Z,15.80
2019-04-27T01:59:38.746Z,15.80
2019-04-27T02:02:29.283Z,15.80
2019-04-27T02:05:15.547Z,15.70
2019-04-27T02:07:44.188Z,15.70
2019-04-27T02:10:13.311Z,15.70
2019-04-27T02:12:43.651Z,15.70
2019-04-27T02:15:10.938Z,15.60
2019-04-27T02:17:38.640Z,15.60
2019-04-27T02:20:07.378Z,15.60
2019-04-27T02:22:35.590Z,15.60
2019-04-27T02:25:03.721Z,15.60
2019-04-27T02:27:32.978Z,15.60
2019-04-27T02:30:20.686Z,15.60
2019-04-27T02:33:20.055Z,15.60
2019-04-27T02:35:46.758Z,15.60
2019-04-27T02:38:14.512Z,15.60
2019-04-27T02:41:01.165Z,15.60
2019-04-27T02:43:43.557Z,15.50
2019-04-27T02:46:11.479Z,15.50
2019-04-27T02:48:52.985Z,15.50
2019-04-27T02:51:10.538Z,15.50
2019-04-27T02:53:54.945Z,15.50
2019-04-27T02:56:22.878Z,15.50
2019-04-27T02:58:50.849Z,15.50
2019-04-27T03:01:20.072Z,15.50
2019-04-27T03:03:50.031Z,15.50
2019-04-27T03:06:19.674Z,15.50
2019-04-27T03:08:50.657Z,15.60
2019-04-27T03:11:16.388Z,15.60
2019-04-27T03:14:02.687Z,15.60
2019-04-27T03:16:45.879Z,15.50
2019-04-27T03:19:29.765Z,15.50
2019-04-27T03:22:09.640Z,15.50
2019-04-27T03:25:00.169Z,15.50
2019-04-27T03:27:30.396Z,15.50
2019-04-27T03:29:59.718Z,15.40
2019-04-27T03:32:31.311Z,15.50
2019-04-27T03:35:02.133Z,15.50
2019-04-27T03:37:30.128Z,15.50
2019-04-27T03:39:59.928Z,15.50
2019-04-27T03:42:26.532Z,15.50
2019-04-27T03:44:54.753Z,15.50
2019-04-27T03:47:25.920Z,15.40
2019-04-27T03:49:54.543Z,15.30
2019-04-27T03:52:39.698Z,15.50
2019-04-27T03:55:12.540Z,15.50
2019-04-27T03:57:46.092Z,15.40
2019-04-27T04:00:19.663Z,15.50
2019-04-27T04:02:46.337Z,15.40
2019-04-27T04:05:14.087Z,15.40
2019-04-27T04:07:42.558Z,15.40
2019-04-27T04:10:11.041Z,15.40
2019-04-27T04:12:56.370Z,15.40
2019-04-27T04:15:34.744Z,15.40
2019-04-27T04:18:02.333Z,15.40
2019-04-27T04:20:30.564Z,15.40
2019-04-27T04:23:00.183Z,15.40
2019-04-27T04:25:30.240Z,15.40
2019-04-27T04:28:00.631Z,15.40
2019-04-27T04:30:30.317Z,15.30
2019-04-27T04:32:59.960Z,15.40
2019-04-27T04:35:27.503Z,15.40
2019-04-27T04:37:55.412Z,15.30
2019-04-27T04:40:33.043Z,15.30
2019-04-27T04:43:13.029Z,15.30
2019-04-27T04:46:13.072Z,15.30
2019-04-27T04:48:40.452Z,15.30
2019-04-27T04:51:10.136Z,15.30
2019-04-27T04:53:39.988Z,15.30
2019-04-27T04:56:09.017Z,15.30
2019-04-27T04:58:39.278Z,15.30
2019-04-27T05:01:09.708Z,15.30
2019-04-27T05:03:38.767Z,15.30
2019-04-27T05:06:06.523Z,15.30
2019-04-27T05:08:34.500Z,15.30
2019-04-27T05:11:02.085Z,15.30
2019-04-27T05:13:29.721Z,15.30
2019-04-27T05:15:58.904Z,15.30
2019-04-27T05:18:29.337Z,15.30
2019-04-27T05:21:06.324Z,15.30
2019-04-27T05:23:33.797Z,15.30
2019-04-27T05:26:01.158Z,15.30
2019-04-27T05:28:29.887Z,15.30
2019-04-27T05:30:59.013Z,15.20
2019-04-27T05:33:28.588Z,15.20
2019-04-27T05:35:58.972Z,15.20
2019-04-27T05:38:26.943Z,15.20
2019-04-27T05:40:55.417Z,15.20
2019-04-27T05:43:30.171Z,15.20
2019-04-27T05:46:40.075Z,15.20
2019-04-27T05:49:12.370Z,15.20
2019-04-27T05:51:41.874Z,15.20
2019-04-27T05:54:10.235Z,15.30
2019-04-27T05:56:39.010Z,15.20
2019-04-27T05:59:06.524Z,15.20
2019-04-27T06:01:34.450Z,15.30
2019-04-27T06:04:02.596Z,15.30
2019-04-27T06:06:30.669Z,15.20
2019-04-27T06:08:59.453Z,15.20
2019-04-27T06:11:28.612Z,15.20
2019-04-27T06:13:56.296Z,15.30
2019-04-27T06:16:24.306Z,15.30
2019-04-27T06:18:52.600Z,15.30
2019-04-27T06:21:20.787Z,15.30
2019-04-27T06:23:50.698Z,15.30
2019-04-27T06:26:21.137Z,15.30
2019-04-27T06:28:50.399Z,15.30
2019-04-27T06:31:19.617Z,15.30
2019-04-27T06:33:49.694Z,15.30
2019-04-27T06:36:19.587Z,15.30
2019-04-27T06:38:48.573Z,15.30
2019-04-27T06:41:18.841Z,15.40
2019-04-27T06:43:50.489Z,15.30
2019-04-27T06:46:19.885Z,15.30
2019-04-27T06:48:49.562Z,15.30
2019-04-27T06:51:17.490Z,15.30
2019-04-27T06:53:45.468Z,15.30
2019-04-27T06:56:14.050Z,15.30
2019-04-27T06:58:41.804Z,15.40
2019-04-27T07:01:10.993Z,15.40
2019-04-27T07:03:39.574Z,15.30
2019-04-27T07:06:10.880Z,15.30
2019-04-27T07:08:40.076Z,15.30
2019-04-27T07:11:08.984Z,15.30
2019-04-27T07:13:39.019Z,15.30
2019-04-27T07:16:09.645Z,15.30
2019-04-27T07:18:37.551Z,15.30
2019-04-27T07:21:16.161Z,15.40
2019-04-27T07:23:38.863Z,15.40
2019-04-27T07:26:06.374Z,15.40
2019-04-27T07:28:34.636Z,15.40
2019-04-27T07:31:02.423Z,15.40
2019-04-27T07:33:30.470Z,15.40
2019-04-27T07:35:59.057Z,15.40
2019-04-27T07:38:26.607Z,15.50
2019-04-27T07:40:54.986Z,15.50
2019-04-27T07:43:33.696Z,15.50
2019-04-27T07:46:01.175Z,15.50
2019-04-27T07:48:29.647Z,15.50
2019-04-27T07:51:00.173Z,15.50
2019-04-27T07:53:29.167Z,15.50
2019-04-27T07:55:56.907Z,15.50
2019-04-27T07:58:24.907Z,15.50
2019-04-27T08:00:52.727Z,15.40
2019-04-27T08:03:21.156Z,15.40
2019-04-27T08:05:49.355Z,15.40
2019-04-27T08:08:18.876Z,15.30
2019-04-27T08:10:48.415Z,15.30
2019-04-27T08:13:16.713Z,15.30
2019-04-27T08:15:49.473Z,15.30
2019-04-27T08:18:18.918Z,15.30
2019-04-27T08:20:46.717Z,15.20
2019-04-27T08:23:15.018Z,15.20
2019-04-27T08:25:49.036Z,15.30
2019-04-27T08:28:39.209Z,15.20
2019-04-27T08:31:14.671Z,15.20
2019-04-27T08:33:42.964Z,15.20
2019-04-27T08:36:11.437Z,15.20
2019-04-27T08:38:39.925Z,15.20
2019-04-27T08:41:09.039Z,15.20
2019-04-27T08:43:38.843Z,15.20
2019-04-27T08:46:08.618Z,15.20
2019-04-27T08:48:37.094Z,15.20
2019-04-27T08:51:06.326Z,15.20
2019-04-27T08:53:33.745Z,15.30
2019-04-27T08:56:01.662Z,15.20
2019-04-27T08:58:29.354Z,15.30
2019-04-27T09:00:58.900Z,15.30
2019-04-27T09:03:26.871Z,15.30
2019-04-27T09:05:55.061Z,15.40
2019-04-27T09:08:29.503Z,15.40
2019-04-27T09:11:12.292Z,15.40
2019-04-27T09:13:49.971Z,15.40
2019-04-27T09:16:30.068Z,15.30
2019-04-27T09:19:02.729Z,15.30
2019-04-27T09:21:50.132Z,15.20
2019-04-27T09:24:18.831Z,15.20
2019-04-27T09:26:49.129Z,15.20
2019-04-27T09:29:16.880Z,15.10
2019-04-27T09:31:45.113Z,15.10
2019-04-27T09:34:14.735Z,15.10
2019-04-27T09:36:42.429Z,15.10
2019-04-27T09:39:10.950Z,15.00
2019-04-27T09:41:38.726Z,15.00
2019-04-27T09:44:06.247Z,15.00
2019-04-27T09:46:36.310Z,15.00
2019-04-27T09:49:03.933Z,14.90
2019-04-27T09:51:32.586Z,14.90
2019-04-27T09:54:00.643Z,14.90
2019-04-27T09:56:28.482Z,14.90
2019-04-27T09:58:57.289Z,14.90
2019-04-27T10:01:26.479Z,14.90
2019-04-27T10:03:56.690Z,14.90
2019-04-27T10:06:29.332Z,14.90
2019-04-27T10:08:55.987Z,14.90
2019-04-27T10:11:26.069Z,14.80
2019-04-27T10:13:55.619Z,14.80
2019-04-27T10:16:25.592Z,14.80
2019-04-27T10:18:53.197Z,14.80
2019-04-27T10:21:20.991Z,14.80
2019-04-27T10:23:49.103Z,14.80
2019-04-27T10:26:17.399Z,14.80
2019-04-27T10:28:45.819Z,14.80
2019-04-27T10:31:13.728Z,14.80
2019-04-27T10:33:41.350Z,14.70
2019-04-27T10:36:09.192Z,14.80
2019-04-27T10:38:36.793Z,14.80
2019-04-27T10:41:05.709Z,14.80
2019-04-27T10:43:34.634Z,14.80
2019-04-27T10:46:02.044Z,14.80
2019-04-27T10:48:29.957Z,14.80
2019-04-27T10:50:57.722Z,14.70
2019-04-27T10:53:26.892Z,14.70
2019-04-27T10:55:54.370Z,14.70
2019-04-27T10:58:22.038Z,14.70
2019-04-27T11:00:52.648Z,14.70
2019-04-27T11:03:39.884Z,14.70
2019-04-27T11:06:28.249Z,14.70
2019-04-27T11:08:56.501Z,14.70
2019-04-27T11:11:27.903Z,14.70
2019-04-27T11:14:00.826Z,14.70
2019-04-27T11:16:27.499Z,14.80
2019-04-27T11:18:56.455Z,14.70
2019-04-27T11:21:26.178Z,14.80
2019-04-27T11:23:55.933Z,14.80
2019-04-27T11:26:26.196Z,14.70
2019-04-27T11:28:53.794Z,14.60
2019-04-27T11:31:22.004Z,14.60
2019-04-27T11:33:49.920Z,14.50
2019-04-27T11:36:38.555Z,14.50
2019-04-27T11:39:12.127Z,14.50
2019-04-27T11:41:39.961Z,14.50
2019-04-27T11:44:07.712Z,14.50
2019-04-27T11:46:35.920Z,14.50
2019-04-27T11:49:03.567Z,14.50
2019-04-27T11:51:31.394Z,14.60
2019-04-27T11:53:59.076Z,14.60
2019-04-27T11:56:27.455Z,14.60
2019-04-27T11:58:56.041Z,14.70
2019-04-27T12:01:23.624Z,14.70
2019-04-27T12:03:51.648Z,14.80
2019-04-27T12:06:19.754Z,14.70
2019-04-27T12:08:48.101Z,14.80
2019-04-27T12:11:16.066Z,14.80
2019-04-27T12:13:45.959Z,14.80
2019-04-27T12:16:15.647Z,14.80
2019-04-27T12:18:43.395Z,14.80
2019-04-27T12:21:11.589Z,14.80
2019-04-27T12:23:41.407Z,14.80
2019-04-27T12:26:25.942Z,14.90
2019-04-27T12:28:54.018Z,14.90
2019-04-27T12:31:27.051Z,14.90
2019-04-27T12:33:56.048Z,14.90
2019-04-27T12:36:25.775Z,15.00
2019-04-27T12:38:54.281Z,15.00
2019-04-27T12:41:22.654Z,15.00
2019-04-27T12:43:50.714Z,15.10
2019-04-27T12:46:18.655Z,15.10
2019-04-27T12:48:46.684Z,15.20
2019-04-27T12:51:14.685Z,15.20
2019-04-27T12:53:52.904Z,15.20
2019-04-27T12:56:33.748Z,15.20
2019-04-27T12:59:08.475Z,15.30
2019-04-27T13:01:36.251Z,15.30
2019-04-27T13:04:04.032Z,15.40
2019-04-27T13:06:32.857Z,15.50
2019-04-27T13:09:00.724Z,15.50
2019-04-27T13:11:28.557Z,15.60
2019-04-27T13:13:57.642Z,15.60
2019-04-27T13:16:27.209Z,15.70
2019-04-27T13:18:57.500Z,15.70
2019-04-27T13:21:26.272Z,15.70
2019-04-27T13:24:02.029Z,15.70
2019-04-27T13:26:24.173Z,15.80
2019-04-27T13:28:52.019Z,15.80
2019-04-27T13:31:21.252Z,15.80
2019-04-27T13:33:49.271Z,15.80
2019-04-27T13:36:17.217Z,15.90
2019-04-27T13:38:46.714Z,15.90
2019-04-27T13:41:26.179Z,15.90
2019-04-27T13:43:44.600Z,15.80
2019-04-27T13:46:23.906Z,15.80
2019-04-27T13:49:20.762Z,15.70
2019-04-27T13:52:01.935Z,15.60
2019-04-27T13:54:29.636Z,15.50
2019-04-27T13:56:57.564Z,15.40
2019-04-27T13:59:25.582Z,15.40
2019-04-27T14:01:53.259Z,15.40
2019-04-27T14:04:20.803Z,15.30
2019-04-27T14:06:49.548Z,15.30
2019-04-27T14:09:17.303Z,15.30
2019-04-27T14:11:46.028Z,15.60
2019-04-27T14:14:13.792Z,15.40
2019-04-27T14:16:43.726Z,15.50
2019-04-27T14:19:11.204Z,15.50
2019-04-27T14:21:39.280Z,15.60
2019-04-27T14:24:06.999Z,15.70
2019-04-27T14:26:34.873Z,15.70
2019-04-27T14:29:02.561Z,16.10
2019-04-27T14:31:30.784Z,15.90
2019-04-27T14:33:58.916Z,15.90
2019-04-27T14:36:26.912Z,15.90
2019-04-27T14:38:54.578Z,16.00
2019-04-27T14:41:23.302Z,16.00
2019-04-27T14:44:05.406Z,16.00
2019-04-27T14:46:20.630Z,15.90
2019-04-27T14:48:48.933Z,15.80
2019-04-27T14:51:18.660Z,15.70
2019-04-27T14:53:46.372Z,15.70
2019-04-27T14:56:13.985Z,15.70
2019-04-27T14:58:41.810Z,15.60
2019-04-27T15:01:10.285Z,15.60
2019-04-27T15:03:38.194Z,15.60
2019-04-27T15:06:06.041Z,15.50
2019-04-27T15:08:34.132Z,15.50
2019-04-27T15:11:04.128Z,15.50
2019-04-27T15:13:32.084Z,15.40
2019-04-27T15:16:02.558Z,15.30
2019-04-27T15:18:42.157Z,15.30
2019-04-27T15:21:05.711Z,15.30
2019-04-27T15:23:33.479Z,15.40
2019-04-27T15:26:01.685Z,15.40
2019-04-27T15:28:32.061Z,15.50
2019-04-27T15:31:26.339Z,15.50
2019-04-27T15:34:02.200Z,15.60
2019-04-27T15:36:43.733Z,15.50
2019-04-27T15:39:18.232Z,15.20
2019-04-27T15:41:51.686Z,15.50
2019-04-27T15:44:19.453Z,15.60
2019-04-27T15:46:47.944Z,15.70
2019-04-27T15:49:15.766Z,15.80
2019-04-27T15:51:43.677Z,16.00
2019-04-27T15:54:11.355Z,16.00
2019-04-27T15:56:39.321Z,16.00
2019-04-27T15:59:08.646Z,15.90
2019-04-27T16:01:39.539Z,15.90
2019-04-27T16:04:11.028Z,15.80
2019-04-27T16:06:38.481Z,15.70
2019-04-27T16:09:10.381Z,15.60
2019-04-27T16:11:38.620Z,15.50
2019-04-27T16:14:06.715Z,15.50
2019-04-27T16:16:35.684Z,15.50
2019-04-27T16:19:08.991Z,15.60
2019-04-27T16:21:34.930Z,15.70
2019-04-27T16:24:02.571Z,15.80
2019-04-27T16:26:30.925Z,15.80
2019-04-27T16:28:59.439Z,15.90
2019-04-27T16:31:30.231Z,16.00
2019-04-27T16:34:02.512Z,16.00
2019-04-27T16:36:28.818Z,16.00
2019-04-27T16:39:03.697Z,15.90
2019-04-27T16:41:33.084Z,15.90
2019-04-27T16:44:02.226Z,15.80
2019-04-27T16:46:29.240Z,15.80
2019-04-27T16:48:59.519Z,15.70
2019-04-27T16:51:36.808Z,15.70
2019-04-27T16:54:01.528Z,15.70
2019-04-27T16:56:29.408Z,15.70
2019-04-27T16:59:05.375Z,15.70
2019-04-27T17:01:30.464Z,15.70
2019-04-27T17:03:59.542Z,15.70
2019-04-27T17:06:29.515Z,15.70
2019-04-27T17:09:04.785Z,15.80
2019-04-27T17:11:27.416Z,15.70
2019-04-27T17:14:03.053Z,15.70
2019-04-27T17:16:53.550Z,15.70
2019-04-27T17:19:30.705Z,15.60
2019-04-27T17:21:59.104Z,15.60
2019-04-27T17:24:43.920Z,15.50
2019-04-27T17:27:11.206Z,15.50
2019-04-27T17:29:38.872Z,15.40
2019-04-27T17:32:08.887Z,15.30
2019-04-27T17:34:37.199Z,15.30
2019-04-27T17:37:04.845Z,15.30
2019-04-27T17:39:33.073Z,15.30
2019-04-27T17:42:01.238Z,15.20
2019-04-27T17:44:29.012Z,15.20
2019-04-27T17:46:56.748Z,15.20
2019-04-27T17:49:24.436Z,15.20
2019-04-27T17:51:52.130Z,15.20
2019-04-27T17:54:19.876Z,15.10
2019-04-27T17:56:52.147Z,15.10
2019-04-27T17:59:20.758Z,15.10
2019-04-27T18:01:49.469Z,14.90
2019-04-27T18:04:18.525Z,14.70
2019-04-27T18:06:48.220Z,14.60
2019-04-27T18:09:18.943Z,14.40
2019-04-27T18:11:50.328Z,14.30
2019-04-27T18:14:19.250Z,14.20
2019-04-27T18:16:48.274Z,14.10
2019-04-27T18:19:34.780Z,14.10
2019-04-27T18:22:04.283Z,14.10
2019-04-27T18:24:38.036Z,14.00
2019-04-27T18:27:18.721Z,14.00
2019-04-27T18:29:46.179Z,14.00
2019-04-27T18:32:14.401Z,14.00
2019-04-27T18:34:45.242Z,13.90
2019-04-27T18:37:14.452Z,14.00
2019-04-27T18:39:45.323Z,14.00
2019-04-27T18:42:11.628Z,14.00
2019-04-27T18:44:39.799Z,14.00
2019-04-27T18:47:08.400Z,13.90
2019-04-27T18:49:54.897Z,14.00
2019-04-27T18:52:54.591Z,14.00
2019-04-27T18:55:22.658Z,14.00
2019-04-27T18:57:54.229Z,14.00
2019-04-27T19:00:21.101Z,14.00
2019-04-27T19:02:50.404Z,14.00
2019-04-27T19:05:18.897Z,14.00
2019-04-27T19:07:48.455Z,14.00
2019-04-27T19:10:16.313Z,14.00
2019-04-27T19:12:44.305Z,14.00
2019-04-27T19:15:12.950Z,14.00
2019-04-27T19:17:40.659Z,14.00
2019-04-27T19:20:10.462Z,14.00
2019-04-27T19:22:39.438Z,14.00
2019-04-27T19:25:09.846Z,14.00
2019-04-27T19:28:02.747Z,14.20
2019-04-27T19:30:37.048Z,14.00
2019-04-27T19:33:04.822Z,14.00
2019-04-27T19:35:32.425Z,13.90
2019-04-27T19:38:00.128Z,14.00
2019-04-27T19:40:29.043Z,13.90
2019-04-27T19:42:58.724Z,13.90
2019-04-27T19:45:26.363Z,13.90
2019-04-27T19:47:55.254Z,13.90
2019-04-27T19:50:23.553Z,13.90
2019-04-27T19:52:51.626Z,13.90
2019-04-27T19:55:19.371Z,13.90
2019-04-27T19:57:47.321Z,13.90
2019-04-27T20:00:26.779Z,13.90
2019-04-27T20:02:54.344Z,13.90
2019-04-27T20:05:22.118Z,13.90
2019-04-27T20:07:49.777Z,13.90
2019-04-27T20:10:17.323Z,13.90
2019-04-27T20:12:45.308Z,13.90
2019-04-27T20:15:13.056Z,13.90
2019-04-27T20:17:41.233Z,13.90
2019-04-27T20:20:08.801Z,13.90
2019-04-27T20:22:36.629Z,13.90
2019-04-27T20:25:04.798Z,13.80
2019-04-27T20:27:45.318Z,13.80
2019-04-27T20:30:03.188Z,13.80
2019-04-27T20:32:31.442Z,13.90
2019-04-27T20:34:59.066Z,13.90
2019-04-27T20:37:31.313Z,13.90
2019-04-27T20:40:01.212Z,13.90
2019-04-27T20:42:29.163Z,13.90
2019-04-27T20:44:57.250Z,13.90
2019-04-27T20:47:25.238Z,13.80
2019-04-27T20:49:52.660Z,13.90
2019-04-27T20:52:42.877Z,13.80
2019-04-27T20:55:11.583Z,13.90
2019-04-27T20:57:41.670Z,13.80
2019-04-27T21:00:11.825Z,13.90
2019-04-27T21:02:51.849Z,13.90
2019-04-27T21:05:37.934Z,13.90
2019-04-27T21:08:07.067Z,13.80
2019-04-27T21:10:35.079Z,13.80
2019-04-27T21:13:03.105Z,13.90
2019-04-27T21:15:31.565Z,13.80
2019-04-27T21:18:01.137Z,13.80
2019-04-27T21:20:28.672Z,13.90
2019-04-27T21:22:56.064Z,13.80
2019-04-27T21:25:23.458Z,13.90
2019-04-27T21:27:57.319Z,13.80
2019-04-27T21:30:25.082Z,13.80
2019-04-27T21:32:52.858Z,13.80
2019-04-27T21:35:21.095Z,13.80
2019-04-27T21:37:51.970Z,13.80
2019-04-27T21:40:21.507Z,13.80
2019-04-27T21:42:51.123Z,13.80
2019-04-27T21:45:21.601Z,13.80
2019-04-27T21:47:49.372Z,13.80
2019-04-27T21:50:17.120Z,13.80
2019-04-27T21:53:11.032Z,13.80
2019-04-27T21:55:38.942Z,13.90
2019-04-27T21:58:06.588Z,13.80
2019-04-27T22:00:54.700Z,13.90
2019-04-27T22:03:26.821Z,13.90
2019-04-27T22:05:54.518Z,13.80
2019-04-27T22:08:22.439Z,13.90
2019-04-27T22:10:50.539Z,13.90
2019-04-27T22:13:18.056Z,13.90
2019-04-27T22:15:45.631Z,13.90
2019-04-27T22:18:17.255Z,13.90
2019-04-27T22:20:45.295Z,13.90
2019-04-27T22:23:23.150Z,13.90
2019-04-27T22:25:54.170Z,13.90
2019-04-27T22:28:20.890Z,13.90
2019-04-27T22:30:48.757Z,13.80
2019-04-27T22:33:17.682Z,13.90
2019-04-27T22:35:45.578Z,13.90
2019-04-27T22:38:13.184Z,13.90
2019-04-27T22:41:07.599Z,13.90
2019-04-27T22:44:11.512Z,13.80
2019-04-27T22:46:41.085Z,13.90
2019-04-27T22:49:08.766Z,13.80
2019-04-27T22:51:36.442Z,13.90
2019-04-27T22:54:04.407Z,13.90
2019-04-27T22:56:32.251Z,13.80
2019-04-27T22:59:17.683Z,13.90
2019-04-27T23:02:23.204Z,13.80
2019-04-27T23:04:56.807Z,13.80
2019-04-27T23:07:24.307Z,13.80
2019-04-27T23:09:51.780Z,13.80
2019-04-27T23:12:21.323Z,13.80
2019-04-27T23:14:50.415Z,13.80
2019-04-27T23:17:36.438Z,13.80
2019-04-27T23:20:04.908Z,13.80
2019-04-27T23:22:33.542Z,13.80
2019-04-27T23:25:01.135Z,13.80
2019-04-27T23:27:29.191Z,13.80
2019-04-27T23:29:56.915Z,13.80
2019-04-27T23:32:31.693Z,13.80
2019-04-27T23:34:59.180Z,13.80
2019-04-27T23:37:27.427Z,13.80
2019-04-27T23:39:55.146Z,13.80
2019-04-27T23:42:23.428Z,13.80
2019-04-27T23:44:51.552Z,13.70
2019-04-27T23:47:20.041Z,13.70
2019-04-27T23:49:47.643Z,13.70
2019-04-27T23:52:19.851Z,13.70
2019-04-27T23:54:47.830Z,13.70
2019-04-27T23:57:15.391Z,13.70
2019-04-27T23:59:42.760Z,13.70
