createdAt,value
2019-01-15T00:01:36.074Z,11.87
2019-01-15T00:04:05.905Z,17.27
2019-01-15T00:06:36.071Z,12.47
2019-01-15T00:09:07.972Z,21.73
2019-01-15T00:11:37.786Z,14.90
2019-01-15T00:14:07.741Z,14.17
2019-01-15T00:16:37.610Z,18.43
2019-01-15T00:19:07.194Z,15.63
2019-01-15T00:21:36.899Z,15.23
2019-01-15T00:24:06.546Z,14.50
2019-01-15T00:26:36.439Z,13.23
2019-01-15T00:29:06.072Z,14.73
2019-01-15T00:31:35.758Z,18.70
2019-01-15T00:34:05.355Z,15.37
2019-01-15T00:36:35.244Z,15.30
2019-01-15T00:39:07.436Z,12.40
2019-01-15T00:41:37.204Z,12.50
2019-01-15T00:44:07.088Z,11.23
2019-01-15T00:46:37.005Z,16.97
2019-01-15T00:49:06.711Z,19.60
2019-01-15T00:51:36.732Z,16.90
2019-01-15T00:54:06.544Z,11.13
2019-01-15T00:56:36.188Z,10.90
2019-01-15T00:59:06.036Z,7.80
2019-01-15T01:01:35.605Z,8.47
2019-01-15T01:04:05.948Z,17.23
2019-01-15T01:06:35.589Z,13.73
2019-01-15T01:09:09.677Z,9.67
2019-01-15T01:11:39.473Z,14.87
2019-01-15T01:14:09.296Z,10.27
2019-01-15T01:16:38.936Z,9.30
2019-01-15T01:19:08.968Z,15.87
2019-01-15T01:21:39.150Z,14.93
2019-01-15T01:24:08.844Z,15.17
2019-01-15T01:26:38.397Z,17.47
2019-01-15T01:29:08.000Z,12.57
2019-01-15T01:31:37.575Z,14.47
2019-01-15T01:34:07.280Z,15.50
2019-01-15T01:36:37.070Z,14.27
2019-01-15T01:39:08.973Z,15.43
2019-01-15T01:41:38.789Z,10.63
2019-01-15T01:44:08.525Z,14.23
2019-01-15T01:46:38.161Z,15.57
2019-01-15T01:49:08.004Z,11.83
2019-01-15T01:51:37.585Z,14.50
2019-01-15T01:54:07.319Z,15.10
2019-01-15T01:56:37.098Z,12.33
2019-01-15T01:59:07.064Z,12.13
2019-01-15T02:01:36.667Z,8.90
2019-01-15T02:04:06.284Z,7.00
2019-01-15T02:06:35.780Z,14.57
2019-01-15T02:09:08.050Z,16.90
2019-01-15T02:11:37.809Z,15.07
2019-01-15T02:14:07.628Z,10.13
2019-01-15T02:16:37.373Z,14.60
2019-01-15T02:19:07.005Z,16.13
2019-01-15T02:21:36.675Z,14.00
2019-01-15T02:24:06.947Z,11.63
2019-01-15T02:26:36.559Z,11.77
2019-01-15T02:29:06.247Z,11.23
2019-01-15T02:31:35.753Z,14.97
2019-01-15T02:34:05.660Z,10.47
2019-01-15T02:36:35.264Z,12.83
2019-01-15T02:39:07.943Z,8.03
2019-01-15T02:41:37.557Z,13.93
2019-01-15T02:44:07.517Z,12.70
2019-01-15T02:46:37.153Z,11.53
2019-01-15T02:49:06.892Z,13.40
2019-01-15T02:51:36.928Z,14.13
2019-01-15T02:54:06.572Z,16.57
2019-01-15T02:56:36.355Z,14.13
2019-01-15T02:59:06.030Z,14.83
2019-01-15T03:01:35.739Z,14.93
2019-01-15T03:04:05.584Z,11.43
2019-01-15T03:06:35.623Z,14.17
2019-01-15T03:09:08.016Z,12.37
2019-01-15T03:11:37.594Z,11.43
2019-01-15T03:14:07.437Z,14.53
2019-01-15T03:16:38.800Z,13.43
2019-01-15T03:19:08.465Z,10.57
2019-01-15T03:21:37.939Z,10.00
2019-01-15T03:24:07.727Z,13.90
2019-01-15T03:26:39.080Z,14.23
2019-01-15T03:29:08.993Z,13.40
2019-01-15T03:31:38.558Z,18.07
2019-01-15T03:34:08.413Z,11.20
2019-01-15T03:36:37.973Z,10.17
2019-01-15T03:39:09.162Z,21.77
2019-01-15T03:41:38.983Z,10.87
2019-01-15T03:44:08.657Z,13.20
2019-01-15T03:46:38.633Z,18.47
2019-01-15T03:49:08.303Z,14.90
2019-01-15T03:51:37.906Z,9.73
2019-01-15T03:54:07.430Z,16.00
2019-01-15T03:56:37.229Z,15.13
2019-01-15T03:59:06.923Z,12.83
2019-01-15T04:01:36.658Z,13.43
2019-01-15T04:04:06.411Z,17.17
2019-01-15T04:06:36.264Z,12.87
2019-01-15T04:09:08.178Z,14.40
2019-01-15T04:11:37.931Z,11.77
2019-01-15T04:14:07.574Z,19.80
2019-01-15T04:16:37.381Z,13.80
2019-01-15T04:19:06.950Z,15.10
2019-01-15T04:21:36.657Z,20.23
2019-01-15T04:24:06.410Z,12.90
2019-01-15T04:26:36.097Z,13.53
2019-01-15T04:29:05.975Z,17.57
2019-01-15T04:31:35.499Z,12.67
2019-01-15T04:34:05.868Z,17.33
2019-01-15T04:36:35.418Z,16.03
2019-01-15T04:39:08.044Z,15.50
2019-01-15T04:41:37.931Z,14.30
2019-01-15T04:44:07.540Z,14.67
2019-01-15T04:46:37.264Z,19.33
2019-01-15T04:49:06.915Z,11.70
2019-01-15T04:51:36.773Z,13.90
2019-01-15T04:54:07.095Z,11.97
2019-01-15T04:56:37.159Z,13.27
2019-01-15T04:59:06.778Z,12.10
2019-01-15T05:01:36.580Z,15.50
2019-01-15T05:04:06.100Z,14.50
2019-01-15T05:06:35.700Z,20.07
2019-01-15T05:09:08.107Z,20.00
2019-01-15T05:11:37.608Z,16.23
2019-01-15T05:14:07.271Z,12.90
2019-01-15T05:16:36.927Z,12.20
2019-01-15T05:19:06.551Z,11.90
2019-01-15T05:21:36.534Z,13.57
2019-01-15T05:24:06.389Z,13.27
2019-01-15T05:26:35.858Z,17.23
2019-01-15T05:29:05.657Z,15.97
2019-01-15T05:31:35.465Z,17.67
2019-01-15T05:34:05.574Z,11.67
2019-01-15T05:36:35.459Z,13.17
2019-01-15T05:39:08.121Z,22.17
2019-01-15T05:41:37.818Z,24.60
2019-01-15T05:44:07.677Z,16.87
2019-01-15T05:46:37.324Z,16.70
2019-01-15T05:49:06.928Z,17.13
2019-01-15T05:51:36.794Z,19.87
2019-01-15T05:54:06.743Z,17.30
2019-01-15T05:56:36.379Z,18.80
2019-01-15T05:59:07.121Z,18.57
2019-01-15T06:01:36.787Z,15.53
2019-01-15T06:04:06.689Z,22.97
2019-01-15T06:06:36.306Z,15.57
2019-01-15T06:09:08.597Z,17.40
2019-01-15T06:11:38.256Z,17.53
2019-01-15T06:14:07.928Z,14.97
2019-01-15T06:16:37.646Z,16.47
2019-01-15T06:19:07.578Z,15.87
2019-01-15T06:21:37.343Z,17.87
2019-01-15T06:24:07.088Z,16.30
2019-01-15T06:26:36.777Z,19.37
2019-01-15T06:29:07.032Z,14.13
2019-01-15T06:31:36.775Z,15.80
2019-01-15T06:34:06.834Z,16.40
2019-01-15T06:36:36.557Z,20.10
2019-01-15T06:39:08.653Z,19.57
2019-01-15T06:41:38.582Z,11.37
2019-01-15T06:44:08.138Z,13.57
2019-01-15T06:46:37.930Z,19.40
2019-01-15T06:49:08.090Z,18.70
2019-01-15T06:51:37.926Z,19.53
2019-01-15T06:54:07.958Z,19.43
2019-01-15T06:56:37.788Z,20.60
2019-01-15T06:59:07.915Z,18.93
2019-01-15T07:01:37.635Z,22.20
2019-01-15T07:04:07.381Z,22.73
2019-01-15T07:06:37.042Z,21.13
2019-01-15T07:09:09.164Z,24.40
2019-01-15T07:11:39.007Z,21.23
2019-01-15T07:14:09.178Z,16.83
2019-01-15T07:16:38.961Z,21.83
2019-01-15T07:19:08.646Z,23.40
2019-01-15T07:21:38.730Z,23.17
2019-01-15T07:24:08.941Z,33.63
2019-01-15T07:26:38.487Z,28.03
2019-01-15T07:29:08.412Z,27.57
2019-01-15T07:31:37.968Z,27.97
2019-01-15T07:34:07.961Z,31.00
2019-01-15T07:36:37.636Z,27.67
2019-01-15T07:39:09.385Z,33.30
2019-01-15T07:41:38.898Z,31.10
2019-01-15T07:44:08.833Z,34.27
2019-01-15T07:46:38.377Z,32.63
2019-01-15T07:49:08.112Z,40.70
2019-01-15T07:51:37.701Z,32.63
2019-01-15T07:54:07.442Z,36.50
2019-01-15T07:56:37.018Z,38.70
2019-01-15T07:59:06.897Z,39.13
2019-01-15T08:01:36.619Z,39.80
2019-01-15T08:04:06.607Z,35.10
2019-01-15T08:06:36.491Z,39.70
2019-01-15T08:09:08.965Z,38.57
2019-01-15T08:11:39.186Z,40.60
2019-01-15T08:14:12.058Z,41.13
2019-01-15T08:16:40.518Z,40.37
2019-01-15T08:19:10.567Z,38.90
2019-01-15T08:21:40.361Z,40.33
2019-01-15T08:24:10.103Z,41.80
2019-01-15T08:26:39.921Z,42.67
2019-01-15T08:29:09.644Z,39.70
2019-01-15T08:34:14.445Z,40.00
2019-01-15T08:36:44.220Z,37.43
2019-01-15T08:39:14.186Z,38.47
2019-01-15T08:41:44.026Z,40.40
2019-01-15T08:44:19.155Z,38.80
2019-01-15T08:46:45.426Z,41.37
2019-01-15T08:49:15.141Z,38.17
2019-01-15T08:51:45.787Z,36.80
2019-01-15T08:54:16.086Z,37.37
2019-01-15T08:56:46.248Z,35.03
2019-01-15T08:59:15.813Z,44.67
2019-01-15T09:01:45.637Z,45.20
2019-01-15T09:04:15.496Z,36.57
2019-01-15T09:06:45.051Z,38.90
2019-01-15T09:09:14.899Z,31.70
2019-01-15T09:11:44.906Z,39.00
2019-01-15T09:14:14.749Z,32.93
2019-01-15T09:16:44.433Z,37.63
2019-01-15T09:19:14.170Z,35.63
2019-01-15T09:21:43.855Z,37.33
2019-01-15T09:24:13.956Z,40.80
2019-01-15T09:26:43.878Z,29.23
2019-01-15T09:29:13.910Z,36.37
2019-01-15T09:31:43.997Z,34.30
2019-01-15T09:34:13.811Z,36.00
2019-01-15T09:36:43.511Z,40.30
2019-01-15T09:39:13.198Z,32.30
2019-01-15T09:41:43.901Z,39.10
2019-01-15T09:44:13.517Z,36.37
2019-01-15T09:46:43.655Z,34.60
2019-01-15T09:49:13.258Z,31.07
2019-01-15T09:51:43.053Z,33.97
2019-01-15T09:54:12.921Z,29.77
2019-01-15T09:56:42.595Z,27.83
2019-01-15T09:59:12.546Z,31.90
2019-01-15T10:01:42.257Z,31.17
2019-01-15T10:04:12.021Z,35.03
2019-01-15T10:06:41.673Z,32.10
2019-01-15T10:09:11.517Z,35.87
2019-01-15T10:11:41.446Z,33.83
2019-01-15T10:14:11.113Z,33.43
2019-01-15T10:16:41.241Z,40.63
2019-01-15T10:19:11.020Z,33.80
2019-01-15T10:21:41.628Z,32.90
2019-01-15T10:24:11.412Z,35.73
2019-01-15T10:26:41.012Z,33.80
2019-01-15T10:29:10.756Z,38.40
2019-01-15T10:32:25.460Z,38.47
2019-01-15T10:34:56.976Z,38.77
2019-01-15T10:37:26.663Z,34.17
2019-01-15T10:39:56.455Z,34.67
2019-01-15T10:42:26.375Z,32.57
2019-01-15T10:45:15.452Z,37.97
2019-01-15T10:47:44.987Z,36.07
2019-01-15T10:50:15.193Z,41.93
2019-01-15T10:52:44.954Z,38.47
2019-01-15T10:55:14.654Z,41.93
2019-01-15T10:57:44.212Z,40.60
2019-01-15T11:00:15.586Z,28.47
2019-01-15T11:02:45.179Z,32.73
2019-01-15T11:05:15.051Z,35.53
2019-01-15T11:07:44.615Z,32.67
2019-01-15T11:10:16.746Z,33.53
2019-01-15T11:12:46.473Z,32.37
2019-01-15T11:15:16.225Z,31.27
2019-01-15T11:17:45.996Z,34.60
2019-01-15T11:20:22.396Z,31.57
2019-01-15T11:22:52.209Z,31.93
2019-01-15T11:25:21.930Z,34.50
2019-01-15T11:27:51.656Z,32.07
2019-01-15T11:30:21.348Z,27.50
2019-01-15T11:32:50.965Z,35.13
2019-01-15T11:35:20.649Z,29.03
2019-01-15T11:37:50.526Z,27.20
2019-01-15T11:40:20.779Z,34.33
2019-01-15T11:42:51.264Z,28.40
2019-01-15T11:45:21.476Z,30.77
2019-01-15T11:47:52.635Z,24.47
2019-01-15T11:50:23.890Z,24.70
2019-01-15T11:52:53.629Z,24.80
2019-01-15T11:55:23.300Z,31.10
2019-01-15T11:57:53.166Z,25.70
2019-01-15T12:00:31.179Z,23.77
2019-01-15T12:03:02.521Z,26.77
2019-01-15T12:05:50.419Z,24.73
2019-01-15T12:08:22.108Z,18.77
2019-01-15T12:10:53.455Z,23.20
2019-01-15T12:13:36.174Z,26.23
2019-01-15T12:16:22.543Z,24.60
2019-01-15T12:19:09.929Z,19.43
2019-01-15T12:21:57.153Z,24.53
2019-01-15T12:24:44.574Z,26.83
2019-01-15T12:27:32.035Z,25.20
2019-01-15T12:30:18.404Z,28.63
2019-01-15T12:32:49.938Z,26.77
2019-01-15T12:35:37.627Z,27.17
2019-01-15T12:38:18.247Z,26.27
2019-01-15T12:41:04.961Z,26.87
2019-01-15T12:43:52.478Z,30.37
2019-01-15T12:46:32.951Z,28.27
2019-01-15T12:49:08.154Z,26.13
2019-01-15T12:51:48.659Z,24.47
2019-01-15T12:54:21.135Z,19.57
2019-01-15T12:56:50.489Z,22.10
2019-01-15T12:59:38.165Z,23.77
2019-01-15T13:02:15.689Z,17.27
2019-01-15T13:04:52.432Z,22.77
2019-01-15T13:07:29.257Z,25.20
2019-01-15T13:10:15.583Z,26.07
2019-01-15T13:12:46.875Z,28.63
2019-01-15T13:15:29.366Z,26.37
2019-01-15T13:17:54.579Z,31.93
2019-01-15T13:20:31.530Z,23.97
2019-01-15T13:23:18.831Z,27.17
2019-01-15T13:25:52.685Z,27.80
2019-01-15T13:28:24.055Z,25.00
2019-01-15T13:30:58.658Z,26.40
2019-01-15T13:33:46.121Z,29.23
2019-01-15T13:36:20.509Z,22.97
2019-01-15T13:39:08.061Z,24.17
2019-01-15T13:41:37.926Z,27.67
2019-01-15T13:44:27.989Z,23.70
2019-01-15T13:47:02.225Z,26.10
2019-01-15T13:49:36.269Z,24.73
2019-01-15T13:52:14.695Z,28.03
2019-01-15T13:54:49.070Z,27.00
2019-01-15T13:57:35.435Z,32.23
2019-01-15T14:00:28.963Z,27.87
2019-01-15T14:03:00.245Z,25.87
2019-01-15T14:05:31.715Z,24.73
2019-01-15T14:08:03.323Z,26.97
2019-01-15T14:10:46.590Z,22.87
2019-01-15T14:13:20.395Z,25.90
2019-01-15T14:15:54.597Z,25.27
2019-01-15T14:18:32.684Z,22.70
2019-01-15T14:21:04.829Z,31.47
2019-01-15T14:23:36.076Z,26.27
2019-01-15T14:26:07.361Z,22.83
2019-01-15T14:28:44.510Z,23.97
2019-01-15T14:31:27.569Z,21.63
2019-01-15T14:34:13.940Z,25.60
2019-01-15T14:36:51.245Z,21.47
2019-01-15T14:39:38.683Z,23.83
2019-01-15T14:42:12.935Z,21.37
2019-01-15T14:44:56.146Z,22.63
2019-01-15T14:47:43.458Z,23.87
2019-01-15T14:50:13.508Z,20.50
2019-01-15T14:52:49.413Z,23.10
2019-01-15T14:55:38.610Z,18.57
2019-01-15T14:58:22.039Z,20.53
2019-01-15T15:00:53.394Z,17.20
2019-01-15T15:03:23.046Z,22.33
2019-01-15T15:05:54.494Z,21.47
2019-01-15T15:08:41.986Z,20.53
2019-01-15T15:11:15.919Z,19.43
2019-01-15T15:13:47.467Z,20.93
2019-01-15T15:16:34.205Z,20.67
2019-01-15T15:19:08.251Z,20.60
2019-01-15T15:21:42.351Z,18.10
2019-01-15T15:24:13.714Z,24.63
2019-01-15T15:26:51.002Z,17.60
2019-01-15T15:29:22.175Z,20.77
2019-01-15T15:32:09.884Z,21.67
2019-01-15T15:35:00.256Z,18.97
2019-01-15T15:37:43.855Z,22.50
2019-01-15T15:40:27.015Z,20.43
2019-01-15T15:43:14.721Z,18.87
2019-01-15T15:45:46.789Z,21.43
2019-01-15T15:48:25.157Z,25.53
2019-01-15T15:51:02.387Z,22.97
2019-01-15T15:53:33.931Z,24.80
2019-01-15T15:56:20.365Z,19.47
2019-01-15T15:58:54.892Z,19.50
2019-01-15T16:01:35.082Z,20.03
2019-01-15T16:04:06.576Z,19.70
2019-01-15T16:06:50.360Z,17.80
2019-01-15T16:09:24.413Z,26.17
2019-01-15T16:12:00.079Z,20.80
2019-01-15T16:14:40.088Z,22.63
2019-01-15T16:17:23.563Z,24.63
2019-01-15T16:19:54.950Z,21.77
2019-01-15T16:22:26.192Z,22.00
2019-01-15T16:25:06.425Z,17.33
2019-01-15T16:27:38.129Z,17.60
2019-01-15T16:30:31.884Z,21.03
2019-01-15T16:33:03.014Z,17.70
2019-01-15T16:35:35.214Z,19.53
2019-01-15T16:38:05.412Z,20.73
2019-01-15T16:40:36.748Z,17.00
2019-01-15T16:43:06.168Z,18.37
2019-01-15T16:45:41.925Z,16.17
2019-01-15T16:48:25.505Z,16.37
2019-01-15T16:51:02.720Z,24.97
2019-01-15T16:53:40.960Z,16.67
2019-01-15T16:56:23.869Z,18.83
2019-01-15T16:59:02.312Z,20.80
2019-01-15T17:01:36.169Z,21.77
2019-01-15T17:04:10.634Z,22.43
2019-01-15T17:06:47.810Z,19.97
2019-01-15T17:09:24.852Z,19.43
2019-01-15T17:12:08.640Z,23.67
2019-01-15T17:14:40.776Z,22.63
2019-01-15T17:17:21.156Z,26.47
2019-01-15T17:19:52.861Z,18.43
2019-01-15T17:22:36.301Z,17.97
2019-01-15T17:25:06.945Z,18.53
2019-01-15T17:27:47.676Z,21.03
2019-01-15T17:30:19.144Z,21.50
2019-01-15T17:32:59.418Z,18.83
2019-01-15T17:35:30.946Z,21.47
2019-01-15T17:38:05.265Z,20.97
2019-01-15T17:40:34.632Z,20.50
2019-01-15T17:43:11.954Z,19.83
2019-01-15T17:45:56.296Z,27.13
2019-01-15T17:48:33.731Z,27.97
2019-01-15T17:51:08.277Z,24.73
2019-01-15T17:53:59.637Z,23.77
2019-01-15T17:56:46.221Z,29.50
2019-01-15T17:59:20.524Z,24.00
2019-01-15T18:04:48.470Z,28.17
2019-01-15T18:07:25.983Z,25.63
2019-01-15T18:10:00.359Z,29.00
2019-01-15T18:12:41.718Z,17.97
2019-01-15T18:15:25.585Z,27.93
2019-01-15T18:17:56.724Z,21.13
2019-01-15T18:20:31.220Z,24.27
2019-01-15T18:23:02.515Z,25.33
2019-01-15T18:25:39.481Z,24.10
2019-01-15T18:28:10.789Z,22.60
2019-01-15T18:30:48.314Z,28.43
2019-01-15T18:33:23.506Z,26.60
2019-01-15T18:35:55.785Z,25.07
2019-01-15T18:38:43.547Z,22.77
2019-01-15T18:41:43.487Z,27.80
2019-01-15T18:44:26.800Z,27.07
2019-01-15T18:47:04.092Z,27.43
2019-01-15T18:49:53.553Z,25.50
2019-01-15T18:52:30.677Z,27.30
2019-01-15T18:55:10.803Z,24.10
2019-01-15T18:57:58.725Z,29.73
2019-01-15T19:00:30.034Z,29.33
2019-01-15T19:03:04.030Z,30.07
2019-01-15T19:05:38.139Z,31.13
2019-01-15T19:08:15.803Z,36.70
2019-01-15T19:10:47.079Z,31.73
2019-01-15T19:13:33.732Z,35.90
2019-01-15T19:16:05.033Z,30.60
2019-01-15T19:18:45.393Z,31.17
2019-01-15T19:21:16.918Z,29.93
2019-01-15T19:23:51.115Z,32.70
2019-01-15T19:26:28.606Z,37.50
2019-01-15T19:29:05.952Z,32.30
2019-01-15T19:31:50.313Z,31.77
2019-01-15T19:34:25.597Z,32.33
2019-01-15T19:37:03.068Z,32.37
2019-01-15T19:39:43.430Z,30.83
2019-01-15T19:42:43.539Z,25.17
2019-01-15T19:45:27.109Z,31.97
2019-01-15T19:48:14.662Z,32.27
2019-01-15T19:50:48.523Z,31.57
2019-01-15T19:53:20.062Z,32.33
2019-01-15T19:56:10.154Z,33.10
2019-01-15T19:58:43.937Z,35.07
2019-01-15T20:01:15.399Z,37.83
2019-01-15T20:03:46.688Z,33.90
2019-01-15T20:06:18.103Z,36.53
2019-01-15T20:08:49.652Z,36.47
2019-01-15T20:11:23.913Z,36.40
2019-01-15T20:13:59.454Z,36.87
2019-01-15T20:16:46.887Z,43.77
2019-01-15T20:19:20.925Z,39.40
2019-01-15T20:21:52.153Z,42.13
2019-01-15T20:24:26.554Z,32.53
2019-01-15T20:27:13.843Z,39.93
2019-01-15T20:29:47.848Z,45.10
2019-01-15T20:32:19.145Z,45.37
2019-01-15T20:34:53.366Z,42.17
2019-01-15T20:37:24.773Z,49.53
2019-01-15T20:40:07.799Z,52.43
2019-01-15T20:42:39.063Z,44.60
2019-01-15T20:45:14.462Z,48.60
2019-01-15T20:47:55.542Z,54.23
2019-01-15T20:50:27.856Z,42.60
2019-01-15T20:53:13.922Z,56.17
2019-01-15T20:56:03.395Z,54.70
2019-01-15T20:58:34.609Z,52.30
2019-01-15T21:01:18.408Z,47.63
2019-01-15T21:03:52.565Z,50.77
2019-01-15T21:06:40.211Z,55.20
2019-01-15T21:09:13.942Z,53.50
2019-01-15T21:12:01.305Z,55.50
2019-01-15T21:14:35.606Z,50.40
2019-01-15T21:17:10.338Z,53.43
2019-01-15T21:19:44.031Z,53.50
2019-01-15T21:22:27.697Z,52.00
2019-01-15T21:24:58.995Z,48.83
2019-01-15T21:27:46.276Z,45.97
2019-01-15T21:30:17.560Z,51.23
2019-01-15T21:32:48.843Z,54.20
2019-01-15T21:35:24.042Z,52.73
2019-01-15T21:37:55.504Z,48.00
2019-01-15T21:40:29.591Z,40.57
2019-01-15T21:43:01.653Z,46.10
2019-01-15T21:45:41.795Z,48.67
2019-01-15T21:48:18.999Z,48.30
2019-01-15T21:50:50.200Z,42.13
2019-01-15T21:53:30.372Z,40.20
2019-01-15T21:56:01.730Z,48.17
2019-01-15T21:58:36.235Z,37.43
2019-01-15T22:01:06.291Z,37.73
2019-01-15T22:03:44.965Z,38.77
2019-01-15T22:06:16.419Z,48.43
2019-01-15T22:09:02.962Z,36.93
2019-01-15T22:11:37.099Z,42.17
2019-01-15T22:14:11.335Z,41.23
2019-01-15T22:16:54.255Z,36.93
2019-01-15T22:19:28.120Z,37.77
2019-01-15T22:22:02.343Z,38.60
2019-01-15T22:24:50.120Z,36.93
2019-01-15T22:27:21.352Z,35.67
2019-01-15T22:30:01.290Z,40.37
2019-01-15T22:32:44.960Z,33.70
2019-01-15T22:35:18.971Z,31.30
2019-01-15T22:37:53.116Z,29.67
2019-01-15T22:40:33.126Z,33.57
2019-01-15T22:43:16.603Z,29.20
2019-01-15T22:46:00.246Z,30.53
2019-01-15T22:48:48.909Z,27.40
2019-01-15T22:51:32.429Z,27.23
2019-01-15T22:54:03.560Z,31.67
2019-01-15T22:56:51.368Z,29.17
2019-01-15T22:59:35.113Z,34.23
2019-01-15T23:02:12.559Z,27.63
2019-01-15T23:04:43.894Z,28.97
2019-01-15T23:07:18.513Z,28.27
2019-01-15T23:10:05.079Z,32.20
2019-01-15T23:12:48.650Z,28.63
2019-01-15T23:15:22.400Z,32.40
2019-01-15T23:18:02.225Z,31.43
2019-01-15T23:20:34.105Z,26.97
2019-01-15T23:23:12.858Z,30.83
2019-01-15T23:25:59.180Z,31.93
2019-01-15T23:28:39.689Z,30.77
2019-01-15T23:31:23.139Z,29.70
2019-01-15T23:33:54.296Z,27.37
2019-01-15T23:36:25.575Z,28.20
2019-01-15T23:39:06.639Z,28.07
2019-01-15T23:41:38.293Z,27.17
2019-01-15T23:44:16.877Z,29.60
2019-01-15T23:47:01.934Z,30.03
2019-01-15T23:49:33.230Z,26.70
2019-01-15T23:52:07.821Z,29.93
2019-01-15T23:54:39.135Z,30.70
2019-01-15T23:57:21.149Z,25.63
2019-01-15T23:59:52.498Z,27.53
