createdAt,value
2024-05-09T00:00:36.493Z,100465.41
2024-05-09T00:03:06.715Z,100465.81
2024-05-09T00:05:33.662Z,100470.53
2024-05-09T00:08:00.538Z,100469.59
2024-05-09T00:10:35.298Z,100461.72
2024-05-09T00:13:05.125Z,100462.59
2024-05-09T00:15:35.061Z,100459.84
2024-05-09T00:18:03.152Z,100459.69
2024-05-09T00:20:38.451Z,100455.13
2024-05-09T00:23:08.999Z,100466.28
2024-05-09T00:25:36.619Z,100458.16
2024-05-09T00:28:03.702Z,100464.03
2024-05-09T00:30:35.168Z,100461.66
2024-05-09T00:33:05.743Z,100452.22
2024-05-09T00:35:33.731Z,100446.41
2024-05-09T00:38:00.979Z,100453.97
2024-05-09T00:40:39.865Z,100454.09
2024-05-09T00:43:10.432Z,100453.34
2024-05-09T00:45:37.335Z,100447.16
2024-05-09T00:48:07.318Z,100450.22
2024-05-09T00:50:37.620Z,100450.34
2024-05-09T00:53:06.752Z,100451.31
2024-05-09T00:55:35.643Z,100450.91
2024-05-09T00:58:03.269Z,100456.16
2024-05-09T01:00:35.897Z,100450.09
2024-05-09T01:03:06.855Z,100454.06
2024-05-09T01:05:33.911Z,100462.72
2024-05-09T01:08:00.782Z,100459.13
2024-05-09T01:10:33.770Z,100457.59
2024-05-09T01:13:03.144Z,100457.41
2024-05-09T01:15:29.884Z,100463.63
2024-05-09T01:17:57.671Z,100454.09
2024-05-09T01:20:36.426Z,100459.59
2024-05-09T01:23:09.120Z,100457.31
2024-05-09T01:25:36.135Z,100450.16
2024-05-09T01:28:02.867Z,100452.41
2024-05-09T01:30:34.774Z,100446.63
2024-05-09T01:33:04.994Z,100455.72
2024-05-09T01:35:32.682Z,100453.38
2024-05-09T01:37:59.455Z,100454.38
2024-05-09T01:40:36.175Z,100450.44
2024-05-09T01:43:06.054Z,100458.16
2024-05-09T01:45:33.060Z,100456.16
2024-05-09T01:48:00.140Z,100453.94
2024-05-09T01:50:36.925Z,100462.34
2024-05-09T01:53:07.774Z,100452.81
2024-05-09T01:55:34.625Z,100458.59
2024-05-09T01:58:01.405Z,100449.81
2024-05-09T02:00:37.105Z,100458.63
2024-05-09T02:03:09.318Z,100454.03
2024-05-09T02:05:36.580Z,100458.22
2024-05-09T02:08:04.112Z,100452.91
2024-05-09T02:10:32.960Z,100447.38
2024-05-09T02:13:00.283Z,100447.00
2024-05-09T02:15:26.979Z,100456.41
2024-05-09T02:17:54.031Z,100451.25
2024-05-09T02:20:30.153Z,100443.31
2024-05-09T02:23:03.189Z,100444.91
2024-05-09T02:25:30.205Z,100454.34
2024-05-09T02:27:56.937Z,100455.09
2024-05-09T02:30:30.901Z,100451.16
2024-05-09T02:33:05.851Z,100449.00
2024-05-09T02:35:32.892Z,100453.22
2024-05-09T02:37:59.879Z,100452.69
2024-05-09T02:40:35.556Z,100454.28
2024-05-09T02:43:05.710Z,100449.84
2024-05-09T02:45:33.068Z,100459.97
2024-05-09T02:48:00.527Z,100457.31
2024-05-09T02:50:34.496Z,100454.63
2024-05-09T02:53:06.176Z,100445.66
2024-05-09T02:55:33.247Z,100458.91
2024-05-09T02:58:00.478Z,100453.97
2024-05-09T03:00:35.251Z,100453.53
2024-05-09T03:03:07.325Z,100452.91
2024-05-09T03:05:34.450Z,100456.25
2024-05-09T03:08:01.472Z,100448.53
2024-05-09T03:10:29.062Z,100446.19
2024-05-09T03:13:06.026Z,100446.41
2024-05-09T03:15:33.114Z,100455.56
2024-05-09T03:18:00.249Z,100449.50
2024-05-09T03:20:33.066Z,100456.34
2024-05-09T03:23:02.211Z,100454.72
2024-05-09T03:25:29.070Z,100446.59
2024-05-09T03:27:55.797Z,100449.03
2024-05-09T03:30:30.752Z,100444.31
2024-05-09T03:33:14.060Z,100444.56
2024-05-09T03:35:42.850Z,100449.53
2024-05-09T03:38:09.759Z,100447.44
2024-05-09T03:40:37.089Z,100455.63
2024-05-09T03:43:03.902Z,100453.59
2024-05-09T03:45:30.595Z,100448.47
2024-05-09T03:47:57.601Z,100450.78
2024-05-09T03:50:30.185Z,100459.69
2024-05-09T03:53:01.458Z,100456.00
2024-05-09T03:55:28.464Z,100456.69
2024-05-09T03:57:55.372Z,100465.09
2024-05-09T04:00:30.834Z,100466.72
2024-05-09T04:03:04.466Z,100465.47
2024-05-09T04:05:31.636Z,100474.31
2024-05-09T04:07:58.646Z,100470.84
2024-05-09T04:10:32.338Z,100479.34
2024-05-09T04:13:00.887Z,100482.75
2024-05-09T04:15:27.649Z,100477.97
2024-05-09T04:17:54.569Z,100479.78
2024-05-09T04:20:32.496Z,100483.06
2024-05-09T04:23:05.608Z,100496.47
2024-05-09T04:25:32.644Z,100497.13
2024-05-09T04:27:59.507Z,100491.91
2024-05-09T04:30:34.895Z,100494.16
2024-05-09T04:33:07.960Z,100493.09
2024-05-09T04:35:36.296Z,100491.88
2024-05-09T04:38:03.302Z,100493.66
2024-05-09T04:40:34.246Z,100496.25
2024-05-09T04:43:04.409Z,100496.66
2024-05-09T04:45:31.126Z,100498.13
2024-05-09T04:47:58.450Z,100496.56
2024-05-09T04:50:34.201Z,100496.88
2024-05-09T04:53:05.639Z,100500.25
2024-05-09T04:55:32.854Z,100506.19
2024-05-09T04:57:59.573Z,100504.59
2024-05-09T05:00:34.469Z,100507.31
2024-05-09T05:03:10.844Z,100509.91
2024-05-09T05:05:40.862Z,100522.38
2024-05-09T05:08:16.007Z,100520.34
2024-05-09T05:10:44.175Z,100522.28
2024-05-09T05:13:14.627Z,100523.94
2024-05-09T05:15:41.304Z,100528.19
2024-05-09T05:18:08.096Z,100524.47
2024-05-09T05:20:34.951Z,100525.78
2024-05-09T05:23:01.939Z,100526.59
2024-05-09T05:25:28.694Z,100528.66
2024-05-09T05:27:55.391Z,100531.06
2024-05-09T05:30:28.726Z,100530.81
2024-05-09T05:33:00.226Z,100526.50
2024-05-09T05:35:27.289Z,100533.03
2024-05-09T05:37:54.278Z,100534.84
2024-05-09T05:40:28.294Z,100540.38
2024-05-09T05:43:05.473Z,100543.25
2024-05-09T05:45:32.206Z,100541.13
2024-05-09T05:47:59.164Z,100542.88
2024-05-09T05:50:32.527Z,100542.91
2024-05-09T05:53:03.482Z,100545.34
2024-05-09T05:55:30.291Z,100542.84
2024-05-09T05:57:57.015Z,100549.44
2024-05-09T06:00:30.011Z,100541.78
2024-05-09T06:03:05.159Z,100547.19
2024-05-09T06:05:32.491Z,100553.66
2024-05-09T06:07:59.610Z,100553.88
2024-05-09T06:10:34.888Z,100561.03
2024-05-09T06:13:05.752Z,100563.13
2024-05-09T06:15:32.424Z,100565.34
2024-05-09T06:17:59.449Z,100566.16
2024-05-09T06:20:34.751Z,100556.97
2024-05-09T06:23:05.179Z,100564.47
2024-05-09T06:25:32.281Z,100572.13
2024-05-09T06:28:02.440Z,100568.63
2024-05-09T06:30:37.848Z,100569.25
2024-05-09T06:33:08.988Z,100570.88
2024-05-09T06:35:36.849Z,100576.03
2024-05-09T06:38:03.947Z,100575.28
2024-05-09T06:40:37.187Z,100578.09
2024-05-09T06:43:18.221Z,100578.41
2024-05-09T06:45:48.449Z,100570.94
2024-05-09T06:48:18.087Z,100582.25
2024-05-09T06:50:45.264Z,100579.66
2024-05-09T06:53:14.319Z,100581.66
2024-05-09T06:55:41.186Z,100581.53
2024-05-09T06:58:08.813Z,100582.91
2024-05-09T07:00:39.643Z,100576.16
2024-05-09T07:03:14.250Z,100576.41
2024-05-09T07:05:43.511Z,100577.19
2024-05-09T07:08:10.421Z,100585.03
2024-05-09T07:10:38.090Z,100576.53
2024-05-09T07:13:12.557Z,100580.69
2024-05-09T07:15:39.963Z,100579.47
2024-05-09T07:18:14.353Z,100567.03
2024-05-09T07:20:41.459Z,100570.75
2024-05-09T07:23:09.406Z,100571.16
2024-05-09T07:25:36.361Z,100569.63
2024-05-09T07:28:03.205Z,100566.31
2024-05-09T07:30:33.584Z,100564.06
2024-05-09T07:33:02.560Z,100556.25
2024-05-09T07:35:30.414Z,100566.13
2024-05-09T07:37:57.521Z,100555.34
2024-05-09T07:40:32.254Z,100562.88
2024-05-09T07:43:07.550Z,100564.63
2024-05-09T07:52:23.799Z,100565.69
2024-05-09T07:53:38.951Z,100566.38
2024-05-09T07:56:09.386Z,100568.53
2024-05-09T07:58:36.959Z,100574.97
2024-05-09T08:01:04.093Z,100556.34
2024-05-09T08:03:31.443Z,100562.69
2024-05-09T08:05:58.243Z,100562.34
2024-05-09T08:08:45.794Z,100571.19
2024-05-09T08:11:12.899Z,100568.38
2024-05-09T08:13:39.993Z,100565.63
2024-05-09T08:16:07.317Z,100557.56
2024-05-09T08:18:34.329Z,100558.84
2024-05-09T08:21:01.151Z,100567.91
2024-05-09T08:23:27.871Z,100565.38
2024-05-09T08:25:54.590Z,100571.66
2024-05-09T08:28:21.376Z,100577.34
2024-05-09T08:30:48.437Z,100568.69
2024-05-09T08:33:15.550Z,100565.16
2024-05-09T08:35:42.421Z,100564.09
2024-05-09T08:38:09.310Z,100562.56
2024-05-09T08:40:37.810Z,100565.56
2024-05-09T08:43:11.296Z,100562.16
2024-05-09T08:45:40.374Z,100570.28
2024-05-09T08:48:08.447Z,100573.44
2024-05-09T08:50:39.393Z,100573.28
2024-05-09T08:53:08.093Z,100560.25
2024-05-09T08:55:36.712Z,100569.31
2024-05-09T08:58:07.232Z,100571.78
2024-05-09T09:00:37.228Z,100567.66
2024-05-09T09:03:07.114Z,100568.88
2024-05-09T09:05:39.559Z,100573.66
2024-05-09T09:08:08.068Z,100571.97
2024-05-09T09:10:35.686Z,100575.78
2024-05-09T09:13:02.630Z,100566.81
2024-05-09T09:15:29.864Z,100562.38
2024-05-09T09:17:57.370Z,100563.59
2024-05-09T09:20:29.526Z,100568.88
2024-05-09T09:23:02.486Z,100561.31
2024-05-09T09:25:29.211Z,100556.31
2024-05-09T09:27:58.132Z,100564.03
2024-05-09T09:30:34.906Z,100561.06
2024-05-09T09:33:13.974Z,100566.63
2024-05-09T09:35:41.004Z,100550.13
2024-05-09T09:38:08.898Z,100557.88
2024-05-09T09:40:40.976Z,100556.72
2024-05-09T09:43:19.627Z,100552.19
2024-05-09T09:45:50.481Z,100564.94
2024-05-09T09:48:17.383Z,100556.97
2024-05-09T09:50:44.341Z,100564.84
2024-05-09T09:53:11.385Z,100561.63
2024-05-09T09:55:41.999Z,100563.84
2024-05-09T09:58:12.178Z,100554.09
2024-05-09T10:00:41.821Z,100556.34
2024-05-09T10:03:08.807Z,100556.22
2024-05-09T10:05:36.736Z,100554.44
2024-05-09T10:08:06.019Z,100556.69
2024-05-09T10:10:34.621Z,100553.75
2024-05-09T10:13:08.499Z,100549.09
2024-05-09T10:15:53.150Z,100551.25
2024-05-09T10:18:20.511Z,100551.59
2024-05-09T10:20:47.301Z,100543.13
2024-05-09T10:23:31.164Z,100542.59
2024-05-09T10:26:02.555Z,100530.44
2024-05-09T10:28:31.431Z,100535.69
2024-05-09T10:31:03.630Z,100533.19
2024-05-09T10:33:40.640Z,100525.75
2024-05-09T10:36:21.861Z,100538.84
2024-05-09T10:38:49.713Z,100525.69
2024-05-09T10:41:17.450Z,100527.69
2024-05-09T10:43:44.482Z,100522.41
2024-05-09T10:46:11.737Z,100519.28
2024-05-09T10:48:42.738Z,100519.41
2024-05-09T10:51:09.615Z,100520.22
2024-05-09T10:53:42.902Z,100513.16
2024-05-09T10:56:10.430Z,100513.25
2024-05-09T10:58:37.187Z,100528.13
2024-05-09T11:01:06.986Z,100516.41
2024-05-09T11:03:35.346Z,100511.06
2024-05-09T11:06:02.462Z,100519.84
2024-05-09T11:08:31.139Z,100508.75
2024-05-09T11:10:58.073Z,100503.06
2024-05-09T11:13:31.963Z,100507.66
2024-05-09T11:16:00.188Z,100514.25
2024-05-09T11:18:31.930Z,100504.03
2024-05-09T11:21:02.026Z,100503.41
2024-05-09T11:23:29.236Z,100502.53
2024-05-09T11:25:57.932Z,100502.44
2024-05-09T11:28:27.136Z,100499.81
2024-05-09T11:31:07.905Z,100503.06
2024-05-09T11:33:40.212Z,100499.38
2024-05-09T11:36:08.157Z,100496.13
2024-05-09T11:38:35.668Z,100491.78
2024-05-09T11:41:03.035Z,100492.03
2024-05-09T11:43:29.830Z,100492.63
2024-05-09T11:45:57.594Z,100494.69
2024-05-09T11:48:25.460Z,100488.94
2024-05-09T11:50:52.435Z,100489.47
2024-05-09T11:53:19.132Z,100483.97
2024-05-09T11:55:45.953Z,100469.25
2024-05-09T11:58:12.880Z,100485.56
2024-05-09T12:00:39.838Z,100478.94
2024-05-09T12:03:06.668Z,100476.59
2024-05-09T12:05:34.506Z,100473.38
2024-05-09T12:08:02.050Z,100467.09
2024-05-09T12:10:33.571Z,100478.59
2024-05-09T12:13:04.736Z,100478.03
2024-05-09T12:15:33.140Z,100469.47
2024-05-09T12:18:02.482Z,100473.97
2024-05-09T12:20:36.688Z,100471.75
2024-05-09T12:23:06.839Z,100465.19
2024-05-09T12:25:33.708Z,100456.97
2024-05-09T12:28:00.809Z,100452.91
2024-05-09T12:30:36.018Z,100451.78
2024-05-09T12:33:10.790Z,100454.03
2024-05-09T12:35:38.499Z,100461.25
2024-05-09T12:38:05.547Z,100449.44
2024-05-09T12:40:36.771Z,100444.72
2024-05-09T12:43:10.138Z,100445.13
2024-05-09T12:45:38.200Z,100434.94
2024-05-09T12:48:05.771Z,100438.47
2024-05-09T12:50:34.283Z,100447.31
2024-05-09T12:53:03.062Z,100444.19
2024-05-09T12:55:37.326Z,100435.19
2024-05-09T12:58:11.532Z,100436.94
2024-05-09T13:00:38.586Z,100443.00
2024-05-09T13:03:05.772Z,100430.84
2024-05-09T13:05:32.755Z,100431.81
2024-05-09T13:07:59.717Z,100426.94
2024-05-09T13:10:32.027Z,100427.94
2024-05-09T13:13:01.306Z,100438.88
2024-05-09T13:15:29.755Z,100430.19
2024-05-09T13:18:00.271Z,100427.19
2024-05-09T13:20:33.415Z,100425.09
2024-05-09T13:23:07.907Z,100423.59
2024-05-09T13:25:36.122Z,100430.47
2024-05-09T13:28:07.354Z,100420.09
2024-05-09T13:30:39.704Z,100412.88
2024-05-09T13:33:12.601Z,100417.91
2024-05-09T13:35:46.642Z,100415.31
2024-05-09T13:38:17.064Z,100406.03
2024-05-09T13:40:45.580Z,100410.28
2024-05-09T13:43:12.556Z,100406.91
2024-05-09T13:45:39.305Z,100408.47
2024-05-09T13:48:06.695Z,100408.69
2024-05-09T13:50:36.183Z,100407.38
2024-05-09T13:53:08.056Z,100407.19
2024-05-09T13:55:38.114Z,100406.00
2024-05-09T13:58:05.015Z,100402.34
2024-05-09T14:00:42.622Z,100405.44
2024-05-09T14:03:14.913Z,100395.06
2024-05-09T14:05:42.159Z,100401.63
2024-05-09T14:08:09.326Z,100396.59
2024-05-09T14:10:36.278Z,100393.22
2024-05-09T14:13:03.090Z,100403.94
2024-05-09T14:15:30.055Z,100403.22
2024-05-09T14:17:56.943Z,100399.19
2024-05-09T14:20:30.707Z,100400.91
2024-05-09T14:23:01.943Z,100400.28
2024-05-09T14:25:30.728Z,100396.88
2024-05-09T14:27:58.232Z,100402.84
2024-05-09T14:30:33.922Z,100404.16
2024-05-09T14:33:04.627Z,100395.22
2024-05-09T14:35:31.819Z,100403.44
2024-05-09T14:37:58.881Z,100397.22
2024-05-09T14:40:36.356Z,100399.41
2024-05-09T14:43:08.622Z,100391.22
2024-05-09T14:45:35.736Z,100393.06
2024-05-09T14:48:03.591Z,100392.06
2024-05-09T14:50:36.097Z,100397.94
2024-05-09T14:53:12.198Z,100388.81
2024-05-09T14:55:41.043Z,100388.41
2024-05-09T14:58:10.497Z,100379.22
2024-05-09T15:00:41.676Z,100381.66
2024-05-09T15:03:11.784Z,100379.41
2024-05-09T15:05:38.770Z,100378.00
2024-05-09T15:08:08.685Z,100376.66
2024-05-09T15:10:38.515Z,100381.69
2024-05-09T15:13:07.209Z,100375.56
2024-05-09T15:15:35.775Z,100376.31
2024-05-09T15:18:04.374Z,100370.38
2024-05-09T15:20:35.420Z,100368.19
2024-05-09T15:23:05.396Z,100373.78
2024-05-09T15:25:33.717Z,100360.91
2024-05-09T15:28:00.679Z,100367.63
2024-05-09T15:30:31.975Z,100365.44
2024-05-09T15:33:02.272Z,100356.97
2024-05-09T15:35:29.332Z,100357.69
2024-05-09T15:37:56.735Z,100360.88
2024-05-09T15:40:34.424Z,100357.75
2024-05-09T15:43:06.732Z,100355.09
2024-05-09T15:45:34.471Z,100354.44
2024-05-09T15:48:02.046Z,100364.38
2024-05-09T15:50:36.722Z,100354.88
2024-05-09T15:53:07.686Z,100352.09
2024-05-09T15:55:35.216Z,100355.34
2024-05-09T15:58:03.059Z,100355.19
2024-05-09T16:00:37.664Z,100350.19
2024-05-09T16:03:08.795Z,100352.25
2024-05-09T16:05:36.308Z,100348.81
2024-05-09T16:08:03.383Z,100352.16
2024-05-09T16:10:32.979Z,100356.88
2024-05-09T16:13:02.388Z,100353.00
2024-05-09T16:15:29.864Z,100360.31
2024-05-09T16:17:56.928Z,100349.34
2024-05-09T16:22:53.588Z,100357.31
2024-05-09T16:25:20.392Z,100352.50
2024-05-09T16:27:47.438Z,100357.31
2024-05-09T16:30:21.328Z,100360.84
2024-05-09T16:32:54.981Z,100367.50
2024-05-09T16:35:21.839Z,100361.53
2024-05-09T16:37:49.147Z,100365.75
2024-05-09T16:40:25.119Z,100361.47
2024-05-09T16:43:03.727Z,100359.09
2024-05-09T16:45:30.869Z,100361.41
2024-05-09T16:47:59.070Z,100359.38
2024-05-09T16:50:31.089Z,100354.44
2024-05-09T16:53:00.209Z,100354.03
2024-05-09T16:55:27.376Z,100352.81
2024-05-09T16:57:54.626Z,100358.13
2024-05-09T17:00:31.461Z,100357.50
2024-05-09T17:03:06.804Z,100364.25
2024-05-09T17:05:34.280Z,100362.25
2024-05-09T17:08:01.511Z,100356.75
2024-05-09T17:10:32.923Z,100361.66
2024-05-09T17:13:03.246Z,100361.03
2024-05-09T17:15:31.818Z,100367.31
2024-05-09T17:17:58.824Z,100377.94
2024-05-09T17:20:32.231Z,100374.22
2024-05-09T17:23:02.985Z,100367.03
2024-05-09T17:25:29.852Z,100371.19
2024-05-09T17:27:57.245Z,100372.31
2024-05-09T17:30:29.390Z,100368.47
2024-05-09T17:33:03.200Z,100373.47
2024-05-09T17:35:32.602Z,100369.34
2024-05-09T17:38:00.423Z,100373.63
2024-05-09T17:40:32.758Z,100378.81
2024-05-09T17:43:03.231Z,100375.88
2024-05-09T17:45:30.622Z,100381.06
2024-05-09T17:47:57.633Z,100377.44
2024-05-09T17:50:31.150Z,100383.22
2024-05-09T17:53:02.792Z,100381.22
2024-05-09T17:55:29.845Z,100379.00
2024-05-09T17:57:56.949Z,100380.75
2024-05-09T18:00:34.272Z,100385.97
2024-05-09T18:03:06.355Z,100391.91
2024-05-09T18:05:34.762Z,100387.63
2024-05-09T18:08:01.779Z,100394.38
2024-05-09T18:10:35.335Z,100398.56
2024-05-09T18:13:06.134Z,100392.75
2024-05-09T18:15:33.585Z,100399.97
2024-05-09T18:18:01.735Z,100402.06
2024-05-09T18:20:37.743Z,100404.56
2024-05-09T18:23:10.569Z,100402.41
2024-05-09T18:25:37.407Z,100410.81
2024-05-09T18:28:04.745Z,100415.88
2024-05-09T18:30:35.066Z,100410.06
2024-05-09T18:33:05.540Z,100417.50
2024-05-09T18:35:33.619Z,100415.19
2024-05-09T18:38:00.604Z,100420.75
2024-05-09T18:40:34.013Z,100421.28
2024-05-09T18:43:06.101Z,100423.56
2024-05-09T18:45:34.486Z,100427.38
2024-05-09T18:48:01.457Z,100437.75
2024-05-09T18:50:34.813Z,100432.69
2024-05-09T18:53:09.130Z,100435.09
2024-05-09T18:55:35.960Z,100440.00
2024-05-09T18:58:04.410Z,100446.38
2024-05-09T19:00:35.847Z,100452.31
2024-05-09T19:03:11.072Z,100453.97
2024-05-09T19:05:40.502Z,100455.94
2024-05-09T19:08:09.067Z,100460.28
2024-05-09T19:10:37.351Z,100455.84
2024-05-09T19:13:08.826Z,100462.81
2024-05-09T19:15:39.526Z,100461.03
2024-05-09T19:18:07.466Z,100464.72
2024-05-09T19:20:36.137Z,100469.19
2024-05-09T19:23:05.199Z,100468.63
2024-05-09T19:25:33.071Z,100466.59
2024-05-09T19:28:00.239Z,100467.53
2024-05-09T19:30:36.539Z,100470.66
2024-05-09T19:33:07.858Z,100477.75
2024-05-09T19:35:34.714Z,100478.81
2024-05-09T19:38:02.037Z,100484.31
2024-05-09T19:40:32.151Z,100488.84
2024-05-09T19:43:01.734Z,100482.84
2024-05-09T19:45:29.255Z,100493.56
2024-05-09T19:47:56.724Z,100490.75
2024-05-09T19:50:32.101Z,100489.16
2024-05-09T19:53:06.872Z,100496.22
2024-05-09T19:55:33.861Z,100495.44
2024-05-09T19:58:04.755Z,100493.47
2024-05-09T20:00:39.582Z,100501.44
2024-05-09T20:03:09.061Z,100504.38
2024-05-09T20:05:36.621Z,100503.63
2024-05-09T20:08:04.435Z,100511.66
2024-05-09T20:10:33.459Z,100510.09
2024-05-09T20:13:02.472Z,100500.84
2024-05-09T20:15:29.486Z,100498.13
2024-05-09T20:17:56.558Z,100510.66
2024-05-09T20:20:33.397Z,100510.66
2024-05-09T20:23:07.863Z,100506.88
2024-05-09T20:25:34.557Z,100517.72
2024-05-09T20:28:01.357Z,100516.34
2024-05-09T20:30:32.303Z,100520.06
2024-05-09T20:33:03.867Z,100513.84
2024-05-09T20:35:31.886Z,100513.84
2024-05-09T20:37:58.913Z,100516.09
2024-05-09T20:40:31.699Z,100521.59
2024-05-09T20:43:02.128Z,100521.31
2024-05-09T20:45:28.912Z,100524.25
2024-05-09T20:47:55.905Z,100533.09
2024-05-09T20:50:29.331Z,100534.94
2024-05-09T20:53:03.962Z,100533.28
2024-05-09T20:55:30.746Z,100533.81
2024-05-09T20:57:57.704Z,100536.25
2024-05-09T21:00:34.391Z,100535.06
2024-05-09T21:03:07.009Z,100536.41
2024-05-09T21:05:34.961Z,100533.81
2024-05-09T21:08:02.344Z,100537.56
2024-05-09T21:10:32.868Z,100534.66
2024-05-09T21:13:02.078Z,100541.31
2024-05-09T21:15:29.510Z,100539.63
2024-05-09T21:17:56.383Z,100551.16
2024-05-09T21:20:28.657Z,100545.72
2024-05-09T21:22:58.365Z,100561.34
2024-05-09T21:25:25.188Z,100554.97
2024-05-09T21:27:52.142Z,100557.63
2024-05-09T21:30:31.369Z,100560.22
2024-05-09T21:33:06.143Z,100554.78
2024-05-09T21:35:33.014Z,100562.47
2024-05-09T21:37:59.817Z,100560.78
2024-05-09T21:40:33.500Z,100564.63
2024-05-09T21:43:02.750Z,100560.69
2024-05-09T21:45:29.664Z,100565.06
2024-05-09T21:47:56.528Z,100557.75
2024-05-09T21:50:31.283Z,100571.03
2024-05-09T21:53:03.769Z,100564.34
2024-05-09T21:55:30.470Z,100566.47
2024-05-09T21:57:57.281Z,100571.59
2024-05-09T22:00:28.932Z,100572.53
2024-05-09T22:03:02.519Z,100573.00
2024-05-09T22:05:29.617Z,100568.56
2024-05-09T22:07:56.677Z,100568.22
2024-05-09T22:10:30.222Z,100564.06
2024-05-09T22:13:00.458Z,100578.75
2024-05-09T22:15:27.279Z,100572.66
2024-05-09T22:17:56.055Z,100572.88
2024-05-09T22:20:29.434Z,100584.09
2024-05-09T22:23:03.407Z,100575.91
2024-05-09T22:25:31.196Z,100578.09
2024-05-09T22:27:58.868Z,100573.78
2024-05-09T22:30:34.184Z,100583.47
2024-05-09T22:33:05.974Z,100578.47
2024-05-09T22:35:33.289Z,100576.63
2024-05-09T22:38:00.367Z,100582.69
2024-05-09T22:40:38.681Z,100586.50
2024-05-09T22:43:13.904Z,100578.41
2024-05-09T22:45:41.113Z,100576.69
2024-05-09T22:48:08.897Z,100579.31
2024-05-09T22:50:36.139Z,100581.66
2024-05-09T22:53:02.946Z,100586.31
2024-05-09T22:55:30.094Z,100581.25
2024-05-09T22:57:56.874Z,100587.75
2024-05-09T23:02:53.365Z,100584.31
2024-05-09T23:05:20.250Z,100573.31
2024-05-09T23:07:46.998Z,100584.50
2024-05-09T23:10:20.930Z,100585.66
2024-05-09T23:12:52.195Z,100584.50
2024-05-09T23:15:18.942Z,100582.63
2024-05-09T23:17:45.692Z,100582.06
2024-05-09T23:20:14.716Z,100575.06
2024-05-09T23:22:41.685Z,100584.25
2024-05-09T23:25:08.437Z,100581.44
2024-05-09T23:27:35.208Z,100584.88
2024-05-09T23:30:01.964Z,100586.56
2024-05-09T23:32:28.772Z,100582.16
2024-05-09T23:34:55.625Z,100585.47
2024-05-09T23:37:22.473Z,100584.84
2024-05-09T23:39:49.271Z,100578.56
2024-05-09T23:42:15.987Z,100584.59
2024-05-09T23:44:42.689Z,100588.88
2024-05-09T23:47:10.852Z,100577.84
2024-05-09T23:49:37.856Z,100578.56
2024-05-09T23:52:05.129Z,100576.03
2024-05-09T23:54:31.841Z,100576.19
2024-05-09T23:56:58.519Z,100582.03
2024-05-09T23:59:25.242Z,100578.22
