createdAt,value
2022-12-29T00:02:26.143Z,46.17
2022-12-29T00:04:53.697Z,36.03
2022-12-29T00:07:21.252Z,38.97
2022-12-29T00:09:48.782Z,39.17
2022-12-29T00:12:16.417Z,39.07
2022-12-29T00:15:02.754Z,34.43
2022-12-29T00:17:30.243Z,60.23
2022-12-29T00:20:15.412Z,56.20
2022-12-29T00:23:00.571Z,36.07
2022-12-29T00:25:45.684Z,43.57
2022-12-29T00:28:31.075Z,34.77
2022-12-29T00:31:20.042Z,34.17
2022-12-29T00:34:05.138Z,36.03
2022-12-29T00:36:34.799Z,37.37
2022-12-29T00:39:25.402Z,36.17
2022-12-29T00:42:10.653Z,38.13
2022-12-29T00:44:38.137Z,38.03
2022-12-29T00:47:07.036Z,64.03
2022-12-29T00:49:34.099Z,60.67
2022-12-29T00:52:04.214Z,65.03
2022-12-29T00:54:34.111Z,33.77
2022-12-29T00:57:02.210Z,51.23
2022-12-29T00:59:29.773Z,41.53
2022-12-29T01:01:58.481Z,47.47
2022-12-29T01:04:28.198Z,43.13
2022-12-29T01:06:55.947Z,45.37
2022-12-29T01:09:41.332Z,59.43
2022-12-29T01:12:10.194Z,50.67
2022-12-29T01:14:38.991Z,46.87
2022-12-29T01:17:07.192Z,52.00
2022-12-29T01:19:36.229Z,50.83
2022-12-29T01:22:03.745Z,51.17
2022-12-29T01:24:31.266Z,43.10
2022-12-29T01:26:58.751Z,57.53
2022-12-29T01:29:26.435Z,52.37
2022-12-29T01:31:53.946Z,48.50
2022-12-29T01:34:21.578Z,44.30
2022-12-29T01:36:50.394Z,44.17
2022-12-29T01:39:17.908Z,40.07
2022-12-29T01:41:45.421Z,52.50
2022-12-29T01:44:48.966Z,47.23
2022-12-29T01:47:20.731Z,46.90
2022-12-29T01:49:48.246Z,50.80
2022-12-29T01:52:17.123Z,36.87
2022-12-29T01:54:48.762Z,41.50
2022-12-29T01:57:20.118Z,27.77
2022-12-29T01:59:52.715Z,37.27
2022-12-29T02:02:20.253Z,30.27
2022-12-29T02:04:48.946Z,17.83
2022-12-29T02:07:20.640Z,27.47
2022-12-29T02:09:50.533Z,20.07
2022-12-29T02:12:19.939Z,17.77
2022-12-29T02:14:48.747Z,21.40
2022-12-29T02:17:36.810Z,18.33
2022-12-29T02:20:39.759Z,19.43
2022-12-29T02:23:41.152Z,18.30
2022-12-29T02:26:35.606Z,21.37
2022-12-29T02:29:48.477Z,19.83
2022-12-29T02:32:23.549Z,22.57
2022-12-29T02:35:01.208Z,18.93
2022-12-29T02:37:36.736Z,21.47
2022-12-29T02:40:12.202Z,20.90
2022-12-29T02:42:48.831Z,25.80
2022-12-29T02:45:23.883Z,22.77
2022-12-29T02:47:59.753Z,21.97
2022-12-29T02:50:33.985Z,25.77
2022-12-29T02:53:03.733Z,30.77
2022-12-29T02:55:30.255Z,29.33
2022-12-29T02:58:17.447Z,29.07
2022-12-29T03:00:57.567Z,26.90
2022-12-29T03:03:40.905Z,26.07
2022-12-29T03:06:32.581Z,19.83
2022-12-29T03:09:19.071Z,21.23
2022-12-29T03:12:11.075Z,23.53
2022-12-29T03:15:03.838Z,22.63
2022-12-29T03:17:37.023Z,27.80
2022-12-29T03:20:10.442Z,26.20
2022-12-29T03:22:43.878Z,27.37
2022-12-29T03:25:17.644Z,25.80
2022-12-29T03:27:47.870Z,25.03
2022-12-29T03:30:15.849Z,25.87
2022-12-29T03:32:47.159Z,23.00
2022-12-29T03:35:19.033Z,22.67
2022-12-29T03:37:53.515Z,19.17
2022-12-29T03:40:23.835Z,17.50
2022-12-29T03:42:52.040Z,16.97
2022-12-29T03:45:19.552Z,14.17
2022-12-29T03:47:47.129Z,15.10
2022-12-29T03:50:16.254Z,12.03
2022-12-29T03:52:45.969Z,13.90
2022-12-29T03:55:13.787Z,16.83
2022-12-29T03:57:41.299Z,15.27
2022-12-29T04:00:10.076Z,16.47
2022-12-29T04:02:37.672Z,11.90
2022-12-29T04:05:06.219Z,10.23
2022-12-29T04:07:35.122Z,11.23
2022-12-29T04:10:02.633Z,12.63
2022-12-29T04:12:30.149Z,11.50
2022-12-29T04:14:57.670Z,12.43
2022-12-29T04:17:25.166Z,10.77
2022-12-29T04:20:13.197Z,9.20
2022-12-29T04:22:42.009Z,8.40
2022-12-29T04:25:10.337Z,9.50
2022-12-29T04:27:37.905Z,9.87
2022-12-29T04:30:06.381Z,12.20
2022-12-29T04:32:33.875Z,8.67
2022-12-29T04:35:01.955Z,8.00
2022-12-29T04:37:29.447Z,8.20
2022-12-29T04:39:58.287Z,9.37
2022-12-29T04:42:25.784Z,8.60
2022-12-29T04:44:53.261Z,8.27
2022-12-29T04:47:20.741Z,8.20
2022-12-29T04:49:48.220Z,7.63
2022-12-29T04:52:15.790Z,8.00
2022-12-29T04:54:43.289Z,8.07
2022-12-29T04:57:12.119Z,9.57
2022-12-29T04:59:39.627Z,8.17
2022-12-29T05:02:07.248Z,8.90
2022-12-29T05:04:35.109Z,9.87
2022-12-29T05:07:02.583Z,9.20
2022-12-29T05:09:30.875Z,8.43
2022-12-29T05:11:58.394Z,9.50
2022-12-29T05:14:27.294Z,10.47
2022-12-29T05:16:54.798Z,9.43
2022-12-29T05:19:22.552Z,9.60
2022-12-29T05:21:50.051Z,11.80
2022-12-29T05:24:17.859Z,10.57
2022-12-29T05:26:46.143Z,10.20
2022-12-29T05:29:13.630Z,9.57
2022-12-29T05:31:42.559Z,9.97
2022-12-29T05:34:12.436Z,10.87
2022-12-29T05:36:40.006Z,9.53
2022-12-29T05:39:08.588Z,10.33
2022-12-29T05:41:36.703Z,8.93
2022-12-29T05:44:04.526Z,9.33
2022-12-29T05:46:32.390Z,8.10
2022-12-29T05:49:01.217Z,9.70
2022-12-29T05:51:28.695Z,9.70
2022-12-29T05:53:56.288Z,13.90
2022-12-29T05:56:24.415Z,10.23
2022-12-29T05:58:52.164Z,10.43
2022-12-29T06:01:19.809Z,11.30
2022-12-29T06:03:48.472Z,11.03
2022-12-29T06:06:17.772Z,12.93
2022-12-29T06:08:45.367Z,12.43
2022-12-29T06:11:12.895Z,12.27
2022-12-29T06:13:40.391Z,12.70
2022-12-29T06:16:08.786Z,11.43
2022-12-29T06:18:36.324Z,11.23
2022-12-29T06:21:04.838Z,16.53
2022-12-29T06:23:33.695Z,13.33
2022-12-29T06:26:01.191Z,11.13
2022-12-29T06:28:28.815Z,10.83
2022-12-29T06:30:56.298Z,10.40
2022-12-29T06:33:24.037Z,11.03
2022-12-29T06:35:51.520Z,11.67
2022-12-29T06:38:19.029Z,11.57
2022-12-29T06:40:47.905Z,11.63
2022-12-29T06:43:15.414Z,10.73
2022-12-29T06:45:42.941Z,11.37
2022-12-29T06:48:10.458Z,43.13
2022-12-29T06:50:37.989Z,21.20
2022-12-29T06:53:05.626Z,15.93
2022-12-29T06:55:33.257Z,13.47
2022-12-29T06:58:02.933Z,14.20
2022-12-29T07:00:30.401Z,14.63
2022-12-29T07:02:58.985Z,14.47
2022-12-29T07:05:28.457Z,15.13
2022-12-29T07:07:55.998Z,16.93
2022-12-29T07:10:23.980Z,15.17
2022-12-29T07:12:51.803Z,13.23
2022-12-29T07:15:20.622Z,14.43
2022-12-29T07:17:50.379Z,15.23
2022-12-29T07:20:23.214Z,15.40
2022-12-29T07:22:53.923Z,12.37
2022-12-29T07:25:21.436Z,13.87
2022-12-29T07:27:49.516Z,12.33
2022-12-29T07:30:17.544Z,11.70
2022-12-29T07:32:46.406Z,12.63
2022-12-29T07:35:13.920Z,11.23
2022-12-29T07:37:41.394Z,12.77
2022-12-29T07:40:11.014Z,11.07
2022-12-29T07:42:38.532Z,11.60
2022-12-29T07:45:07.368Z,11.47
2022-12-29T07:47:34.880Z,20.13
2022-12-29T07:50:03.809Z,18.57
2022-12-29T07:52:31.293Z,14.50
2022-12-29T07:54:58.761Z,14.57
2022-12-29T07:57:31.543Z,13.93
2022-12-29T07:59:59.710Z,11.43
2022-12-29T08:02:27.538Z,10.63
2022-12-29T08:04:55.384Z,14.83
2022-12-29T08:07:24.336Z,12.03
2022-12-29T08:09:51.851Z,12.97
2022-12-29T08:12:19.454Z,8.97
2022-12-29T08:14:46.955Z,9.53
2022-12-29T08:17:14.518Z,11.00
2022-12-29T08:19:43.553Z,11.10
2022-12-29T08:22:11.145Z,9.23
2022-12-29T08:24:39.982Z,9.60
2022-12-29T08:27:16.229Z,7.87
2022-12-29T08:29:47.361Z,9.00
2022-12-29T08:32:14.939Z,10.93
2022-12-29T08:34:42.439Z,11.07
2022-12-29T08:37:10.014Z,11.20
2022-12-29T08:39:37.511Z,33.40
2022-12-29T08:42:07.268Z,11.20
2022-12-29T08:44:34.775Z,10.43
2022-12-29T08:47:02.339Z,10.33
2022-12-29T08:49:29.868Z,12.53
2022-12-29T08:51:57.425Z,11.00
2022-12-29T08:54:25.008Z,8.37
2022-12-29T08:56:52.603Z,8.37
2022-12-29T08:59:21.415Z,9.20
2022-12-29T09:01:49.026Z,13.40
2022-12-29T09:04:18.016Z,6.93
2022-12-29T09:06:46.433Z,6.93
2022-12-29T09:09:14.301Z,19.50
2022-12-29T09:11:42.759Z,23.63
2022-12-29T09:14:10.287Z,20.77
2022-12-29T09:16:39.374Z,15.63
2022-12-29T09:19:07.058Z,27.27
2022-12-29T09:21:34.620Z,26.33
2022-12-29T09:24:02.164Z,19.43
2022-12-29T09:26:29.670Z,10.67
2022-12-29T09:28:57.764Z,14.87
2022-12-29T09:31:26.037Z,14.87
2022-12-29T09:33:55.044Z,6.90
2022-12-29T09:36:22.533Z,6.40
2022-12-29T09:38:50.029Z,6.30
2022-12-29T09:41:22.652Z,6.40
2022-12-29T09:44:05.117Z,6.87
2022-12-29T09:46:37.245Z,6.47
2022-12-29T09:49:21.572Z,7.43
2022-12-29T09:51:52.812Z,7.00
2022-12-29T09:54:28.686Z,6.87
2022-12-29T09:56:57.935Z,6.73
2022-12-29T09:59:35.829Z,6.30
2022-12-29T10:02:16.234Z,8.57
2022-12-29T10:04:45.528Z,6.17
2022-12-29T10:07:29.658Z,5.97
2022-12-29T10:10:04.959Z,6.03
2022-12-29T10:12:49.010Z,7.30
2022-12-29T10:15:28.403Z,8.07
2022-12-29T10:18:03.764Z,7.47
2022-12-29T10:20:38.186Z,11.33
2022-12-29T10:23:28.717Z,7.17
2022-12-29T10:25:58.434Z,9.40
2022-12-29T10:28:34.550Z,7.43
2022-12-29T10:31:08.968Z,7.47
2022-12-29T10:33:39.581Z,12.63
2022-12-29T10:36:17.317Z,7.47
2022-12-29T10:38:52.256Z,9.40
2022-12-29T10:41:25.800Z,8.87
2022-12-29T10:43:56.190Z,9.03
2022-12-29T10:46:26.620Z,19.83
2022-12-29T10:48:54.086Z,13.03
2022-12-29T10:51:27.061Z,19.67
2022-12-29T10:53:59.756Z,20.57
2022-12-29T10:56:36.149Z,51.60
2022-12-29T10:59:13.231Z,48.10
2022-12-29T11:01:52.241Z,42.03
2022-12-29T11:04:36.083Z,45.87
2022-12-29T11:07:10.540Z,62.57
2022-12-29T11:09:43.401Z,25.00
2022-12-29T11:12:25.938Z,42.63
2022-12-29T11:15:18.798Z,41.13
2022-12-29T11:17:48.808Z,25.02
2022-12-29T11:20:35.843Z,13.50
2022-12-29T11:23:06.223Z,11.73
2022-12-29T11:25:34.366Z,5.53
2022-12-29T11:28:05.835Z,6.30
2022-12-29T11:30:34.262Z,5.70
2022-12-29T11:33:05.628Z,4.05
2022-12-29T11:35:37.339Z,5.30
2022-12-29T11:38:07.038Z,8.00
2022-12-29T11:40:40.644Z,4.80
2022-12-29T11:43:08.498Z,4.05
2022-12-29T11:45:38.101Z,5.10
2022-12-29T11:48:09.970Z,5.47
2022-12-29T11:50:41.367Z,5.55
2022-12-29T11:53:20.845Z,5.75
2022-12-29T11:55:55.191Z,7.22
2022-12-29T11:58:22.778Z,5.05
2022-12-29T12:00:51.461Z,4.88
2022-12-29T12:03:24.533Z,4.03
2022-12-29T12:05:55.887Z,5.85
2022-12-29T12:08:36.206Z,6.22
2022-12-29T12:11:10.465Z,6.40
2022-12-29T12:13:44.860Z,4.72
2022-12-29T12:16:17.609Z,6.40
2022-12-29T12:18:50.799Z,3.80
2022-12-29T12:21:26.261Z,4.70
2022-12-29T12:24:19.027Z,5.50
2022-12-29T12:27:00.241Z,19.13
2022-12-29T12:29:36.602Z,64.07
2022-12-29T12:32:13.583Z,73.18
2022-12-29T12:34:44.919Z,62.30
2022-12-29T12:37:48.215Z,58.10
2022-12-29T12:40:36.681Z,50.92
2022-12-29T12:43:22.403Z,40.10
2022-12-29T12:46:06.766Z,53.00
2022-12-29T12:48:56.840Z,22.75
2022-12-29T12:51:34.979Z,43.00
2022-12-29T12:54:23.503Z,42.17
2022-12-29T12:57:03.597Z,40.22
2022-12-29T12:59:51.188Z,28.92
2022-12-29T13:02:36.680Z,6.88
2022-12-29T13:05:28.800Z,23.10
2022-12-29T13:08:13.834Z,28.80
2022-12-29T13:10:49.832Z,31.80
2022-12-29T13:13:36.886Z,50.28
2022-12-29T13:16:14.535Z,34.17
2022-12-29T13:18:50.585Z,13.75
2022-12-29T13:21:28.258Z,15.63
2022-12-29T13:24:04.030Z,14.05
2022-12-29T13:26:37.525Z,7.47
2022-12-29T13:29:17.802Z,5.03
2022-12-29T13:31:52.757Z,7.15
2022-12-29T13:34:33.066Z,5.97
2022-12-29T13:37:03.418Z,4.60
2022-12-29T13:39:36.027Z,5.60
2022-12-29T13:42:13.991Z,4.90
2022-12-29T13:44:46.374Z,6.10
2022-12-29T13:47:22.413Z,6.32
2022-12-29T13:49:50.809Z,5.28
2022-12-29T13:52:26.725Z,4.72
2022-12-29T13:55:04.085Z,5.85
2022-12-29T13:57:43.489Z,9.10
2022-12-29T14:00:17.030Z,21.08
2022-12-29T14:02:59.533Z,6.82
2022-12-29T14:05:32.044Z,9.38
2022-12-29T14:08:01.592Z,7.60
2022-12-29T14:10:34.386Z,9.75
2022-12-29T14:13:07.421Z,7.65
2022-12-29T14:15:42.001Z,6.32
2022-12-29T14:18:19.360Z,15.52
2022-12-29T14:20:53.751Z,8.18
2022-12-29T14:23:30.952Z,4.00
2022-12-29T14:26:01.624Z,6.90
2022-12-29T14:28:31.554Z,16.58
2022-12-29T14:31:00.486Z,9.18
2022-12-29T14:33:31.007Z,15.68
2022-12-29T14:35:59.368Z,7.18
2022-12-29T14:38:30.782Z,24.20
2022-12-29T14:41:20.888Z,10.68
2022-12-29T14:44:00.531Z,28.02
2022-12-29T14:47:00.863Z,16.75
2022-12-29T14:49:32.871Z,10.45
2022-12-29T14:52:14.772Z,15.00
2022-12-29T14:54:50.619Z,18.23
2022-12-29T14:57:26.675Z,28.55
2022-12-29T15:00:00.022Z,33.88
2022-12-29T15:02:35.576Z,54.53
2022-12-29T15:05:04.761Z,44.60
2022-12-29T15:07:34.405Z,71.63
2022-12-29T15:10:08.277Z,45.33
2022-12-29T15:12:40.481Z,70.75
2022-12-29T15:15:24.517Z,58.22
2022-12-29T15:17:52.237Z,40.10
2022-12-29T15:20:26.553Z,28.00
2022-12-29T15:22:58.107Z,40.58
2022-12-29T15:25:27.057Z,63.70
2022-12-29T15:27:57.857Z,48.88
2022-12-29T15:30:26.680Z,43.00
2022-12-29T15:32:54.295Z,64.78
2022-12-29T15:35:29.088Z,72.28
2022-12-29T15:37:57.456Z,83.50
2022-12-29T15:40:27.277Z,80.15
2022-12-29T15:43:18.986Z,103.13
2022-12-29T15:45:47.902Z,75.68
2022-12-29T15:48:19.549Z,70.80
2022-12-29T15:50:47.835Z,76.07
2022-12-29T15:53:25.583Z,97.28
2022-12-29T15:55:55.950Z,88.07
2022-12-29T15:58:29.793Z,56.03
2022-12-29T16:01:00.832Z,75.43
2022-12-29T16:03:31.892Z,63.47
2022-12-29T16:06:09.905Z,75.78
2022-12-29T16:08:40.878Z,80.63
2022-12-29T16:11:23.864Z,81.72
2022-12-29T16:13:54.196Z,79.00
2022-12-29T16:16:27.582Z,74.18
2022-12-29T16:18:58.131Z,45.65
2022-12-29T16:21:31.647Z,72.15
2022-12-29T16:24:03.668Z,62.65
2022-12-29T16:26:31.425Z,75.43
2022-12-29T16:29:01.525Z,70.07
2022-12-29T16:31:36.864Z,72.93
2022-12-29T16:34:15.512Z,54.60
2022-12-29T16:36:55.135Z,47.95
2022-12-29T16:39:40.325Z,47.75
2022-12-29T16:42:37.105Z,33.45
2022-12-29T16:45:52.653Z,80.60
2022-12-29T16:48:23.545Z,51.42
2022-12-29T16:50:51.505Z,42.33
2022-12-29T16:53:22.158Z,45.42
2022-12-29T16:55:51.102Z,79.57
2022-12-29T16:58:21.002Z,74.32
2022-12-29T17:00:48.709Z,80.53
2022-12-29T17:03:17.026Z,85.90
2022-12-29T17:05:46.711Z,85.47
2022-12-29T17:08:23.672Z,84.03
2022-12-29T17:11:09.924Z,81.60
2022-12-29T17:13:38.394Z,83.07
2022-12-29T17:16:08.263Z,75.63
2022-12-29T17:18:36.185Z,65.93
2022-12-29T17:21:05.147Z,81.00
2022-12-29T17:23:34.687Z,83.33
2022-12-29T17:26:03.031Z,75.93
2022-12-29T17:28:33.362Z,59.87
2022-12-29T17:31:03.236Z,60.40
2022-12-29T17:33:34.901Z,85.35
2022-12-29T17:36:02.374Z,65.30
2022-12-29T17:38:33.048Z,83.95
2022-12-29T17:41:00.828Z,82.65
2022-12-29T17:43:34.791Z,72.65
2022-12-29T17:46:04.592Z,64.65
2022-12-29T17:48:32.132Z,36.05
2022-12-29T17:50:59.689Z,72.10
2022-12-29T17:53:31.344Z,34.42
2022-12-29T17:55:58.964Z,46.45
2022-12-29T17:58:28.122Z,20.40
2022-12-29T18:00:58.187Z,16.38
2022-12-29T18:03:28.588Z,16.52
2022-12-29T18:05:56.505Z,8.77
2022-12-29T18:08:23.985Z,5.07
2022-12-29T18:10:54.754Z,6.90
2022-12-29T18:13:25.825Z,7.30
2022-12-29T18:15:54.837Z,6.82
2022-12-29T18:18:24.156Z,5.88
2022-12-29T18:20:53.810Z,7.43
2022-12-29T18:23:23.669Z,5.10
2022-12-29T18:25:55.322Z,6.43
2022-12-29T18:28:23.549Z,7.43
2022-12-29T18:30:51.095Z,7.25
2022-12-29T18:33:23.315Z,8.82
2022-12-29T18:35:54.112Z,8.20
2022-12-29T18:38:21.614Z,12.73
2022-12-29T18:40:50.255Z,21.87
2022-12-29T18:43:19.955Z,9.80
2022-12-29T18:45:48.092Z,15.17
2022-12-29T18:48:16.803Z,10.30
2022-12-29T18:50:44.720Z,5.23
2022-12-29T18:53:17.377Z,11.63
2022-12-29T18:55:44.992Z,14.10
2022-12-29T18:58:12.740Z,11.88
2022-12-29T19:00:41.891Z,15.73
2022-12-29T19:03:13.134Z,35.42
2022-12-29T19:05:43.018Z,22.60
2022-12-29T19:08:11.742Z,42.37
2022-12-29T19:10:40.757Z,26.77
2022-12-29T19:13:15.384Z,21.92
2022-12-29T19:15:46.363Z,3.00
2022-12-29T19:21:07.398Z,5.37
2022-12-29T19:23:34.934Z,7.37
2022-12-29T19:26:02.438Z,6.70
2022-12-29T19:28:30.253Z,6.93
2022-12-29T19:31:02.225Z,4.67
2022-12-29T19:33:30.043Z,6.50
2022-12-29T19:36:00.657Z,4.00
2022-12-29T19:38:28.237Z,4.80
2022-12-29T19:40:55.840Z,3.40
2022-12-29T19:43:23.361Z,10.50
2022-12-29T19:45:51.331Z,4.20
2022-12-29T19:48:22.051Z,4.63
2022-12-29T19:50:49.844Z,7.43
2022-12-29T19:53:17.364Z,5.03
2022-12-29T19:55:45.578Z,7.20
2022-12-29T19:58:13.611Z,14.27
2022-12-29T20:00:41.559Z,10.47
2022-12-29T20:03:09.681Z,10.77
2022-12-29T20:05:39.276Z,13.20
2022-12-29T20:08:07.301Z,9.93
2022-12-29T20:10:35.067Z,8.80
2022-12-29T20:13:04.336Z,7.37
2022-12-29T20:15:31.873Z,14.73
2022-12-29T20:18:12.930Z,18.30
2022-12-29T20:20:43.293Z,15.97
2022-12-29T20:23:11.400Z,15.07
2022-12-29T20:25:47.471Z,9.93
2022-12-29T20:28:16.640Z,8.90
2022-12-29T20:30:44.782Z,6.47
2022-12-29T20:33:12.496Z,5.80
2022-12-29T20:35:40.008Z,6.10
2022-12-29T20:38:09.032Z,5.13
2022-12-29T20:40:42.391Z,4.70
2022-12-29T20:43:11.865Z,7.07
2022-12-29T20:45:40.127Z,5.17
2022-12-29T20:48:07.690Z,5.45
2022-12-29T20:50:35.186Z,5.55
2022-12-29T20:53:02.654Z,5.47
2022-12-29T20:55:31.554Z,5.82
2022-12-29T20:58:23.591Z,6.77
2022-12-29T21:00:46.594Z,5.77
2022-12-29T21:03:14.181Z,6.43
2022-12-29T21:05:41.743Z,5.75
2022-12-29T21:08:11.253Z,5.87
2022-12-29T21:10:40.199Z,6.35
2022-12-29T21:13:07.700Z,6.87
2022-12-29T21:15:35.205Z,9.90
2022-12-29T21:18:02.695Z,9.82
2022-12-29T21:20:33.017Z,18.42
2022-12-29T21:23:01.501Z,13.32
2022-12-29T21:25:36.729Z,13.20
2022-12-29T21:28:06.324Z,10.93
2022-12-29T21:30:34.270Z,14.97
2022-12-29T21:33:02.231Z,7.45
2022-12-29T21:35:30.264Z,7.43
2022-12-29T21:37:57.895Z,7.10
2022-12-29T21:40:25.419Z,6.05
2022-12-29T21:42:52.944Z,5.85
2022-12-29T21:45:26.697Z,8.50
2022-12-29T21:48:12.790Z,10.47
2022-12-29T21:51:02.118Z,6.47
2022-12-29T21:53:43.810Z,8.43
2022-12-29T21:56:13.542Z,6.87
2022-12-29T21:59:00.490Z,5.00
2022-12-29T22:01:48.299Z,4.60
2022-12-29T22:04:35.456Z,4.43
2022-12-29T22:07:21.689Z,5.37
2022-12-29T22:10:07.063Z,6.55
2022-12-29T22:12:53.099Z,5.40
2022-12-29T22:15:21.101Z,3.58
2022-12-29T22:17:51.712Z,4.20
2022-12-29T22:20:19.907Z,5.57
2022-12-29T22:22:47.909Z,4.60
2022-12-29T22:25:16.002Z,5.13
2022-12-29T22:27:43.941Z,4.30
2022-12-29T22:30:12.051Z,4.97
2022-12-29T22:32:39.652Z,4.40
2022-12-29T22:35:10.023Z,4.57
2022-12-29T22:37:39.048Z,5.77
2022-12-29T22:40:09.369Z,4.90
2022-12-29T22:42:36.915Z,4.55
2022-12-29T22:45:04.886Z,4.17
2022-12-29T22:47:32.363Z,6.60
2022-12-29T22:50:00.344Z,5.03
2022-12-29T22:52:29.274Z,3.70
2022-12-29T22:55:01.673Z,3.53
2022-12-29T22:57:33.207Z,3.43
2022-12-29T23:00:00.695Z,2.93
2022-12-29T23:02:28.723Z,3.50
2022-12-29T23:05:03.633Z,4.57
2022-12-29T23:07:33.714Z,4.60
2022-12-29T23:10:01.234Z,116.77
2022-12-29T23:12:30.333Z,116.40
2022-12-29T23:14:57.835Z,111.47
2022-12-29T23:17:25.780Z,106.77
2022-12-29T23:19:53.560Z,113.93
2022-12-29T23:22:22.925Z,117.13
2022-12-29T23:24:51.870Z,118.73
2022-12-29T23:27:19.367Z,74.63
2022-12-29T23:29:46.838Z,67.27
2022-12-29T23:32:14.369Z,34.50
2022-12-29T23:34:41.913Z,44.80
2022-12-29T23:37:09.400Z,40.67
2022-12-29T23:39:36.915Z,48.97
2022-12-29T23:42:05.904Z,38.87
2022-12-29T23:44:33.692Z,52.67
2022-12-29T23:47:01.225Z,51.10
2022-12-29T23:49:28.727Z,38.57
2022-12-29T23:51:56.197Z,45.97
2022-12-29T23:54:25.289Z,62.33
2022-12-29T23:56:52.806Z,70.30
2022-12-29T23:59:21.631Z,66.03
