createdAt,value
2023-03-24T00:00:05.728Z,14.68
2023-03-24T00:02:37.597Z,13.82
2023-03-24T00:05:05.730Z,13.57
2023-03-24T00:07:35.351Z,14.27
2023-03-24T00:10:04.843Z,14.80
2023-03-24T00:12:32.057Z,15.30
2023-03-24T00:15:02.772Z,15.18
2023-03-24T00:17:29.971Z,15.80
2023-03-24T00:19:58.059Z,14.70
2023-03-24T00:22:28.512Z,15.35
2023-03-24T00:24:55.781Z,15.60
2023-03-24T00:27:22.965Z,14.02
2023-03-24T00:29:50.168Z,14.48
2023-03-24T00:32:17.576Z,14.25
2023-03-24T00:34:44.746Z,22.52
2023-03-24T00:37:11.927Z,23.05
2023-03-24T00:39:39.080Z,16.38
2023-03-24T00:42:07.347Z,14.98
2023-03-24T00:44:34.499Z,15.75
2023-03-24T00:47:02.363Z,16.52
2023-03-24T00:49:42.499Z,16.67
2023-03-24T00:52:13.537Z,15.02
2023-03-24T00:54:40.791Z,14.13
2023-03-24T00:57:13.021Z,15.82
2023-03-24T00:59:42.564Z,15.52
2023-03-24T01:02:13.275Z,15.02
2023-03-24T01:04:41.040Z,15.82
2023-03-24T01:07:10.807Z,14.50
2023-03-24T01:09:38.302Z,14.80
2023-03-24T01:12:05.615Z,13.70
2023-03-24T01:14:32.997Z,14.35
2023-03-24T01:17:01.097Z,14.40
2023-03-24T01:19:29.320Z,15.65
2023-03-24T01:21:56.480Z,15.20
2023-03-24T01:24:25.864Z,15.95
2023-03-24T01:26:53.076Z,15.80
2023-03-24T01:29:20.349Z,15.50
2023-03-24T01:31:47.592Z,15.60
2023-03-24T01:34:14.790Z,15.18
2023-03-24T01:36:41.933Z,20.05
2023-03-24T01:39:09.134Z,35.83
2023-03-24T01:41:37.259Z,35.78
2023-03-24T01:44:23.245Z,30.25
2023-03-24T01:46:50.389Z,28.80
2023-03-24T01:49:17.550Z,31.27
2023-03-24T01:51:45.885Z,33.70
2023-03-24T01:54:13.067Z,31.00
2023-03-24T01:56:41.877Z,30.35
2023-03-24T01:59:10.830Z,26.55
2023-03-24T02:01:38.268Z,18.63
2023-03-24T02:04:05.916Z,20.35
2023-03-24T02:06:33.561Z,20.05
2023-03-24T02:09:01.547Z,20.35
2023-03-24T02:11:29.942Z,19.75
2023-03-24T02:13:57.174Z,20.55
2023-03-24T02:16:24.480Z,20.33
2023-03-24T02:18:54.879Z,20.85
2023-03-24T02:21:40.904Z,21.30
2023-03-24T02:24:28.598Z,19.98
2023-03-24T02:26:55.831Z,20.20
2023-03-24T02:29:29.218Z,21.10
2023-03-24T02:31:56.411Z,23.85
2023-03-24T02:34:42.163Z,28.80
2023-03-24T02:37:27.886Z,25.00
2023-03-24T02:39:55.016Z,21.15
2023-03-24T02:42:22.193Z,22.02
2023-03-24T02:44:58.856Z,22.85
2023-03-24T02:47:29.163Z,26.23
2023-03-24T02:50:05.718Z,25.30
2023-03-24T02:52:33.971Z,27.67
2023-03-24T02:55:02.209Z,29.42
2023-03-24T02:57:36.217Z,29.55
2023-03-24T03:00:09.412Z,30.42
2023-03-24T03:02:41.059Z,29.77
2023-03-24T03:05:13.986Z,20.10
2023-03-24T03:07:41.379Z,24.67
2023-03-24T03:10:09.991Z,22.85
2023-03-24T03:12:37.604Z,23.58
2023-03-24T03:15:08.994Z,24.10
2023-03-24T03:17:38.241Z,23.83
2023-03-24T03:20:08.319Z,24.88
2023-03-24T03:22:39.278Z,26.05
2023-03-24T03:25:06.656Z,28.83
2023-03-24T03:27:38.956Z,28.08
2023-03-24T03:30:08.248Z,31.92
2023-03-24T03:32:36.435Z,28.15
2023-03-24T03:35:06.705Z,26.15
2023-03-24T03:37:33.852Z,24.77
2023-03-24T03:40:12.538Z,24.83
2023-03-24T03:42:40.135Z,29.75
2023-03-24T03:45:09.306Z,32.78
2023-03-24T03:47:36.660Z,30.90
2023-03-24T03:50:04.574Z,28.65
2023-03-24T03:52:31.765Z,26.55
2023-03-24T03:54:58.946Z,27.83
2023-03-24T03:57:26.096Z,30.85
2023-03-24T03:59:53.248Z,31.88
2023-03-24T04:02:39.041Z,29.33
2023-03-24T04:05:27.536Z,25.75
2023-03-24T04:08:03.776Z,26.60
2023-03-24T04:10:31.050Z,25.73
2023-03-24T04:13:17.008Z,25.50
2023-03-24T04:15:51.712Z,25.23
2023-03-24T04:18:38.781Z,24.52
2023-03-24T04:21:08.834Z,24.88
2023-03-24T04:23:39.969Z,24.05
2023-03-24T04:26:29.130Z,23.45
2023-03-24T04:28:58.331Z,23.38
2023-03-24T04:31:28.623Z,25.80
2023-03-24T04:34:04.252Z,23.52
2023-03-24T04:36:42.455Z,22.48
2023-03-24T04:39:13.320Z,22.60
2023-03-24T04:41:40.502Z,23.20
2023-03-24T04:44:07.626Z,23.77
2023-03-24T04:46:34.777Z,21.45
2023-03-24T04:49:03.013Z,26.33
2023-03-24T04:51:30.240Z,31.77
2023-03-24T04:53:57.418Z,31.00
2023-03-24T04:56:30.838Z,29.25
2023-03-24T04:58:58.791Z,31.27
2023-03-24T05:01:30.425Z,30.75
2023-03-24T05:03:58.475Z,28.25
2023-03-24T05:06:26.004Z,31.80
2023-03-24T05:08:53.385Z,31.00
2023-03-24T05:11:21.131Z,30.30
2023-03-24T05:13:48.350Z,29.88
2023-03-24T05:16:15.984Z,29.95
2023-03-24T05:18:43.234Z,30.15
2023-03-24T05:21:10.420Z,30.17
2023-03-24T05:23:37.535Z,30.65
2023-03-24T05:26:04.883Z,29.65
2023-03-24T05:28:32.180Z,30.90
2023-03-24T05:31:00.317Z,30.63
2023-03-24T05:33:27.607Z,33.85
2023-03-24T05:35:54.791Z,34.33
2023-03-24T05:38:21.986Z,33.83
2023-03-24T05:40:49.151Z,35.42
2023-03-24T05:43:16.281Z,35.22
2023-03-24T05:45:43.886Z,38.13
2023-03-24T05:48:11.206Z,36.22
2023-03-24T05:50:38.396Z,37.67
2023-03-24T05:53:05.811Z,36.60
2023-03-24T05:55:32.986Z,36.15
2023-03-24T05:58:03.453Z,38.33
2023-03-24T06:00:31.749Z,39.05
2023-03-24T06:02:59.148Z,38.08
2023-03-24T06:05:26.765Z,41.20
2023-03-24T06:07:58.648Z,39.20
2023-03-24T06:10:29.415Z,37.95
2023-03-24T06:12:56.576Z,37.65
2023-03-24T06:15:27.824Z,41.13
2023-03-24T06:17:55.420Z,35.05
2023-03-24T06:20:22.739Z,57.38
2023-03-24T06:22:50.379Z,54.47
2023-03-24T06:25:18.087Z,46.78
2023-03-24T06:27:48.617Z,40.13
2023-03-24T06:30:16.402Z,37.72
2023-03-24T06:32:46.714Z,40.88
2023-03-24T06:35:15.026Z,38.47
2023-03-24T06:37:42.951Z,37.33
2023-03-24T06:40:13.020Z,33.65
2023-03-24T06:42:40.266Z,30.98
2023-03-24T06:45:08.052Z,30.13
2023-03-24T06:47:35.193Z,32.45
2023-03-24T06:50:02.318Z,33.95
2023-03-24T06:52:29.446Z,35.45
2023-03-24T06:54:58.148Z,35.38
2023-03-24T06:57:25.339Z,35.80
2023-03-24T06:59:53.030Z,34.80
2023-03-24T07:02:20.147Z,39.47
2023-03-24T07:04:47.339Z,38.75
2023-03-24T07:07:38.537Z,38.75
2023-03-24T07:10:01.695Z,38.08
2023-03-24T07:12:28.970Z,37.97
2023-03-24T07:14:56.125Z,34.10
2023-03-24T07:17:24.340Z,31.30
2023-03-24T07:19:52.720Z,32.38
2023-03-24T07:22:19.845Z,30.67
2023-03-24T07:24:46.954Z,31.60
2023-03-24T07:27:14.112Z,32.60
2023-03-24T07:29:41.283Z,36.22
2023-03-24T07:32:08.656Z,40.10
2023-03-24T07:34:39.519Z,41.17
2023-03-24T07:37:06.983Z,38.47
2023-03-24T07:39:34.086Z,40.63
2023-03-24T07:42:01.232Z,35.40
2023-03-24T07:44:28.401Z,34.55
2023-03-24T07:46:55.641Z,34.67
2023-03-24T07:49:22.833Z,27.73
2023-03-24T07:51:50.002Z,26.17
2023-03-24T07:54:17.116Z,25.05
2023-03-24T07:56:44.379Z,24.52
2023-03-24T07:59:11.584Z,24.73
2023-03-24T08:01:38.877Z,24.05
2023-03-24T08:04:06.949Z,30.25
2023-03-24T08:06:34.800Z,28.17
2023-03-24T08:09:01.951Z,26.92
2023-03-24T08:11:29.463Z,26.42
2023-03-24T08:13:58.257Z,24.67
2023-03-24T08:16:25.440Z,32.47
2023-03-24T08:18:52.902Z,34.75
2023-03-24T08:21:20.041Z,27.85
2023-03-24T08:23:47.188Z,20.52
2023-03-24T08:26:14.303Z,15.32
2023-03-24T08:28:41.629Z,15.93
2023-03-24T08:31:08.843Z,13.02
2023-03-24T08:33:36.043Z,12.60
2023-03-24T08:36:03.184Z,129.18
2023-03-24T08:38:33.466Z,12.82
2023-03-24T08:41:02.334Z,8.27
2023-03-24T08:43:30.633Z,5.97
2023-03-24T08:45:58.204Z,6.10
2023-03-24T08:48:25.654Z,5.28
2023-03-24T08:50:52.820Z,5.47
2023-03-24T08:53:19.992Z,5.38
2023-03-24T08:55:47.386Z,5.50
2023-03-24T08:58:18.007Z,4.70
2023-03-24T09:00:45.621Z,4.20
2023-03-24T09:03:18.517Z,4.45
2023-03-24T09:05:46.697Z,4.10
2023-03-24T09:08:14.134Z,4.50
2023-03-24T09:10:41.787Z,4.05
2023-03-24T09:13:09.017Z,3.53
2023-03-24T09:15:36.689Z,3.88
2023-03-24T09:18:03.981Z,3.42
2023-03-24T09:20:31.236Z,3.88
2023-03-24T09:22:58.363Z,3.25
2023-03-24T09:25:25.512Z,2.90
2023-03-24T09:27:52.673Z,3.38
2023-03-24T09:30:19.944Z,3.25
2023-03-24T09:32:47.197Z,3.38
2023-03-24T09:35:14.586Z,2.70
2023-03-24T09:37:42.999Z,2.58
2023-03-24T09:40:14.306Z,3.20
2023-03-24T09:42:41.777Z,3.92
2023-03-24T09:45:12.851Z,2.90
2023-03-24T09:47:47.845Z,2.78
2023-03-24T09:50:28.568Z,2.58
2023-03-24T09:52:57.274Z,2.83
2023-03-24T09:55:28.108Z,2.75
2023-03-24T09:57:57.020Z,2.67
2023-03-24T10:00:25.094Z,3.35
2023-03-24T10:02:54.237Z,2.90
2023-03-24T10:05:59.056Z,2.78
2023-03-24T10:08:30.806Z,3.13
2023-03-24T10:11:06.199Z,2.85
2023-03-24T10:13:45.242Z,2.47
2023-03-24T10:16:31.072Z,2.47
2023-03-24T10:19:24.623Z,2.25
2023-03-24T10:22:03.444Z,2.25
2023-03-24T10:24:38.361Z,2.22
2023-03-24T10:27:24.510Z,2.30
2023-03-24T10:30:01.382Z,2.55
2023-03-24T10:32:29.096Z,2.60
2023-03-24T10:35:01.490Z,2.30
2023-03-24T10:37:29.964Z,2.13
2023-03-24T10:39:57.144Z,2.50
2023-03-24T10:42:27.437Z,3.53
2023-03-24T10:44:54.669Z,2.97
2023-03-24T10:47:32.990Z,3.22
2023-03-24T10:50:12.329Z,2.03
2023-03-24T10:52:42.334Z,2.28
2023-03-24T10:55:14.345Z,2.50
2023-03-24T10:57:43.292Z,2.22
2023-03-24T11:00:14.648Z,2.13
2023-03-24T11:02:42.510Z,2.00
2023-03-24T11:05:19.319Z,2.40
2023-03-24T11:07:50.083Z,2.33
2023-03-24T11:10:19.115Z,2.47
2023-03-24T11:12:55.632Z,2.67
2023-03-24T11:15:29.100Z,2.85
2023-03-24T11:17:57.268Z,2.50
2023-03-24T11:20:29.750Z,2.45
2023-03-24T11:22:57.583Z,2.42
2023-03-24T11:25:28.570Z,2.50
2023-03-24T11:28:00.485Z,2.50
2023-03-24T11:30:33.849Z,2.47
2023-03-24T11:33:01.689Z,2.42
2023-03-24T11:35:39.288Z,3.33
2023-03-24T11:38:08.899Z,2.90
2023-03-24T11:40:36.013Z,2.65
2023-03-24T11:43:03.410Z,2.90
2023-03-24T11:45:39.173Z,2.85
2023-03-24T11:48:11.805Z,9.90
2023-03-24T11:50:39.049Z,2.90
2023-03-24T11:53:14.078Z,3.65
2023-03-24T11:56:04.567Z,3.75
2023-03-24T11:58:37.224Z,3.40
2023-03-24T12:01:10.271Z,2.58
2023-03-24T12:03:37.587Z,2.50
2023-03-24T12:06:13.139Z,2.60
2023-03-24T12:09:01.400Z,2.60
2023-03-24T12:11:31.600Z,2.72
2023-03-24T12:13:58.769Z,2.90
2023-03-24T12:16:32.215Z,2.78
2023-03-24T12:18:59.352Z,2.80
2023-03-24T12:21:32.424Z,2.55
2023-03-24T12:24:02.092Z,2.47
2023-03-24T12:26:29.724Z,2.92
2023-03-24T12:28:58.711Z,3.00
2023-03-24T12:31:29.690Z,2.80
2023-03-24T12:34:04.539Z,3.35
2023-03-24T12:36:34.762Z,3.20
2023-03-24T12:39:04.390Z,3.42
2023-03-24T12:41:49.609Z,3.13
2023-03-24T12:44:23.674Z,3.40
2023-03-24T12:46:59.795Z,3.53
2023-03-24T12:49:26.977Z,2.90
2023-03-24T12:51:57.045Z,2.95
2023-03-24T12:54:33.486Z,3.17
2023-03-24T12:57:12.820Z,2.90
2023-03-24T12:59:49.905Z,2.70
2023-03-24T13:02:20.508Z,3.10
2023-03-24T13:04:47.751Z,2.30
2023-03-24T13:07:18.326Z,2.60
2023-03-24T13:09:53.174Z,2.72
2023-03-24T13:12:32.347Z,2.35
2023-03-24T13:15:08.585Z,3.00
2023-03-24T13:17:38.142Z,2.85
2023-03-24T13:20:07.077Z,3.03
2023-03-24T13:22:34.919Z,2.58
2023-03-24T13:25:02.065Z,3.10
2023-03-24T13:27:30.076Z,3.63
2023-03-24T13:30:15.050Z,3.38
2023-03-24T13:32:55.959Z,4.03
2023-03-24T13:35:26.297Z,2.65
2023-03-24T13:37:54.823Z,2.63
2023-03-24T13:40:23.397Z,3.10
2023-03-24T13:42:54.714Z,3.10
2023-03-24T13:45:32.625Z,3.22
2023-03-24T13:47:59.826Z,3.22
2023-03-24T13:50:26.964Z,3.60
2023-03-24T13:52:54.104Z,3.83
2023-03-24T13:55:22.361Z,5.30
2023-03-24T13:57:55.824Z,4.05
2023-03-24T14:00:23.892Z,4.40
2023-03-24T14:02:52.678Z,4.10
2023-03-24T14:05:19.889Z,2.95
2023-03-24T14:07:47.105Z,2.42
2023-03-24T14:10:19.053Z,2.10
2023-03-24T14:12:53.484Z,2.60
2023-03-24T14:15:21.486Z,3.10
2023-03-24T14:17:49.292Z,2.40
2023-03-24T14:20:37.032Z,3.33
2023-03-24T14:23:04.421Z,6.82
2023-03-24T14:25:32.019Z,6.03
2023-03-24T14:28:16.932Z,2.90
2023-03-24T14:31:00.237Z,2.90
2023-03-24T14:33:27.455Z,3.60
2023-03-24T14:35:58.274Z,5.05
2023-03-24T14:38:26.133Z,4.00
2023-03-24T14:40:53.950Z,2.95
2023-03-24T14:43:25.163Z,2.33
2023-03-24T14:45:58.477Z,2.22
2023-03-24T14:48:28.616Z,2.45
2023-03-24T14:50:55.907Z,2.08
2023-03-24T14:53:23.110Z,2.92
2023-03-24T14:55:50.428Z,2.45
2023-03-24T14:58:25.328Z,2.45
2023-03-24T15:01:06.614Z,3.00
2023-03-24T15:03:56.722Z,3.42
2023-03-24T15:06:23.983Z,2.50
2023-03-24T15:08:54.796Z,2.40
2023-03-24T15:11:29.209Z,2.38
2023-03-24T15:13:57.407Z,2.90
2023-03-24T15:16:25.849Z,2.85
2023-03-24T15:19:01.983Z,3.10
2023-03-24T15:21:29.712Z,3.83
2023-03-24T15:23:57.406Z,3.22
2023-03-24T15:26:24.949Z,3.33
2023-03-24T15:29:11.431Z,3.25
2023-03-24T15:31:39.510Z,2.80
2023-03-24T15:34:28.277Z,3.45
2023-03-24T15:36:58.944Z,3.25
2023-03-24T15:39:30.009Z,3.67
2023-03-24T15:41:57.182Z,3.42
2023-03-24T15:44:33.186Z,7.35
2023-03-24T15:47:00.806Z,10.57
2023-03-24T15:49:30.792Z,8.77
2023-03-24T15:52:07.168Z,7.72
2023-03-24T15:54:41.236Z,7.05
2023-03-24T15:57:21.281Z,5.82
2023-03-24T16:00:00.661Z,5.85
2023-03-24T16:02:39.132Z,5.78
2023-03-24T16:05:13.269Z,5.25
2023-03-24T16:07:40.791Z,5.50
2023-03-24T16:10:08.739Z,5.78
2023-03-24T16:12:36.588Z,5.78
2023-03-24T16:15:05.821Z,4.93
2023-03-24T16:17:33.403Z,4.30
2023-03-24T16:20:00.596Z,6.47
2023-03-24T16:22:27.786Z,8.23
2023-03-24T16:24:54.980Z,8.35
2023-03-24T16:27:22.123Z,7.65
2023-03-24T16:29:49.509Z,5.55
2023-03-24T16:32:17.050Z,5.32
2023-03-24T16:34:44.193Z,5.60
2023-03-24T16:37:11.633Z,10.15
2023-03-24T16:39:38.792Z,16.92
2023-03-24T16:42:06.008Z,15.45
2023-03-24T16:44:33.218Z,15.82
2023-03-24T16:47:01.562Z,5.35
2023-03-24T16:49:28.704Z,5.15
2023-03-24T16:51:56.162Z,10.30
2023-03-24T16:54:23.399Z,16.17
2023-03-24T16:56:50.582Z,11.48
2023-03-24T16:59:17.966Z,10.90
2023-03-24T17:01:46.029Z,7.68
2023-03-24T17:04:13.489Z,7.28
2023-03-24T17:06:41.591Z,29.52
2023-03-24T17:09:09.521Z,30.08
2023-03-24T17:11:37.332Z,32.88
2023-03-24T17:14:05.734Z,77.28
2023-03-24T17:16:36.378Z,25.90
2023-03-24T17:19:04.230Z,33.45
2023-03-24T17:21:31.569Z,40.60
2023-03-24T17:23:58.854Z,34.85
2023-03-24T17:26:26.308Z,14.30
2023-03-24T17:28:53.460Z,13.23
2023-03-24T17:31:20.708Z,13.55
2023-03-24T17:33:47.850Z,12.80
2023-03-24T17:36:16.445Z,6.22
2023-03-24T17:38:43.938Z,5.40
2023-03-24T17:41:11.206Z,7.70
2023-03-24T17:43:38.377Z,6.13
2023-03-24T17:46:05.811Z,5.65
2023-03-24T17:48:33.038Z,6.20
2023-03-24T17:51:00.445Z,6.55
2023-03-24T17:53:28.087Z,8.93
2023-03-24T17:55:56.670Z,7.57
2023-03-24T17:58:24.144Z,14.65
2023-03-24T18:00:51.573Z,11.38
2023-03-24T18:03:19.177Z,11.57
2023-03-24T18:05:46.521Z,5.32
2023-03-24T18:08:13.705Z,8.95
2023-03-24T18:10:41.117Z,7.38
2023-03-24T18:13:08.369Z,10.07
2023-03-24T18:15:35.655Z,10.55
2023-03-24T18:18:02.893Z,8.23
2023-03-24T18:20:32.121Z,17.50
2023-03-24T18:22:59.225Z,12.05
2023-03-24T18:25:26.584Z,13.98
2023-03-24T18:27:55.404Z,16.05
2023-03-24T18:30:23.886Z,7.30
2023-03-24T18:32:52.112Z,5.05
2023-03-24T18:35:19.320Z,4.07
2023-03-24T18:37:46.489Z,70.38
2023-03-24T18:40:16.497Z,15.15
2023-03-24T18:42:44.654Z,9.82
2023-03-24T18:45:18.415Z,8.20
2023-03-24T18:47:46.540Z,8.25
2023-03-24T18:50:13.890Z,5.60
2023-03-24T18:52:41.394Z,6.35
2023-03-24T18:55:08.985Z,7.40
2023-03-24T18:57:36.100Z,8.25
2023-03-24T19:00:06.881Z,16.52
2023-03-24T19:02:34.371Z,13.52
2023-03-24T19:05:02.374Z,11.82
2023-03-24T19:07:29.507Z,7.20
2023-03-24T19:09:56.697Z,7.28
2023-03-24T19:12:23.827Z,7.32
2023-03-24T19:14:51.003Z,15.43
2023-03-24T19:17:18.165Z,11.93
2023-03-24T19:19:45.494Z,10.85
2023-03-24T19:22:12.688Z,9.82
2023-03-24T19:24:40.203Z,23.55
2023-03-24T19:27:08.612Z,36.10
2023-03-24T19:29:35.972Z,26.73
2023-03-24T19:32:03.127Z,26.90
2023-03-24T19:34:30.975Z,41.75
2023-03-24T19:36:58.168Z,38.42
2023-03-24T19:39:26.537Z,40.55
2023-03-24T19:41:54.479Z,34.17
2023-03-24T19:44:22.481Z,33.88
2023-03-24T19:46:49.810Z,35.42
2023-03-24T19:49:17.013Z,23.85
2023-03-24T19:51:44.182Z,28.02
2023-03-24T19:54:11.550Z,19.98
2023-03-24T19:56:38.722Z,27.40
2023-03-24T19:59:07.371Z,42.47
2023-03-24T20:01:35.849Z,23.55
2023-03-24T20:04:03.541Z,17.15
2023-03-24T20:06:30.798Z,14.80
2023-03-24T20:08:58.163Z,16.65
2023-03-24T20:11:25.290Z,16.48
2023-03-24T20:13:54.731Z,15.00
2023-03-24T20:16:21.918Z,16.63
2023-03-24T20:18:49.055Z,16.83
2023-03-24T20:21:18.325Z,19.73
2023-03-24T20:23:46.063Z,14.60
2023-03-24T20:26:13.175Z,18.65
2023-03-24T20:28:40.372Z,17.73
2023-03-24T20:31:08.098Z,26.55
2023-03-24T20:33:35.727Z,26.20
2023-03-24T20:36:03.987Z,24.63
2023-03-24T20:38:31.745Z,30.70
2023-03-24T20:41:02.410Z,22.98
2023-03-24T20:43:29.806Z,24.55
2023-03-24T20:45:57.540Z,44.47
2023-03-24T20:48:25.039Z,28.77
2023-03-24T20:50:52.725Z,17.45
2023-03-24T20:53:20.182Z,9.10
2023-03-24T20:55:57.096Z,8.40
2023-03-24T20:58:24.237Z,6.05
2023-03-24T21:00:52.008Z,5.72
2023-03-24T21:03:19.518Z,5.75
2023-03-24T21:05:46.723Z,5.20
2023-03-24T21:08:13.848Z,4.93
2023-03-24T21:10:40.963Z,4.60
2023-03-24T21:13:08.746Z,4.18
2023-03-24T21:15:35.983Z,4.05
2023-03-24T21:18:03.147Z,3.63
2023-03-24T21:20:30.801Z,3.22
2023-03-24T21:22:58.017Z,3.67
2023-03-24T21:25:26.187Z,3.55
2023-03-24T21:27:53.717Z,3.90
2023-03-24T21:30:21.330Z,8.73
2023-03-24T21:32:48.691Z,4.43
2023-03-24T21:35:16.097Z,4.10
2023-03-24T21:37:45.668Z,3.83
2023-03-24T21:40:13.500Z,3.63
2023-03-24T21:42:41.597Z,3.50
2023-03-24T21:45:10.479Z,3.40
2023-03-24T21:47:37.700Z,3.42
2023-03-24T21:50:05.511Z,3.33
2023-03-24T21:52:36.395Z,3.22
2023-03-24T21:55:03.598Z,2.97
2023-03-24T21:57:30.734Z,3.00
2023-03-24T21:59:57.897Z,2.72
2023-03-24T22:02:27.689Z,3.30
2023-03-24T22:04:54.921Z,2.88
2023-03-24T22:07:22.512Z,2.50
2023-03-24T22:09:50.697Z,2.70
2023-03-24T22:12:17.860Z,2.40
2023-03-24T22:14:45.252Z,2.92
2023-03-24T22:17:12.415Z,3.47
2023-03-24T22:19:39.594Z,3.55
2023-03-24T22:22:06.694Z,3.33
2023-03-24T22:24:34.094Z,3.35
2023-03-24T22:27:02.203Z,2.97
2023-03-24T22:29:29.359Z,2.78
2023-03-24T22:31:56.518Z,3.00
2023-03-24T22:34:23.968Z,3.10
2023-03-24T22:36:51.138Z,3.03
2023-03-24T22:39:18.283Z,2.80
2023-03-24T22:41:45.486Z,2.97
2023-03-24T22:44:12.617Z,2.78
2023-03-24T22:46:39.878Z,3.00
2023-03-24T22:49:07.051Z,7.05
2023-03-24T22:51:34.194Z,7.40
2023-03-24T22:54:01.462Z,11.90
2023-03-24T22:56:28.610Z,13.18
2023-03-24T22:58:55.793Z,10.02
2023-03-24T23:01:22.943Z,8.68
2023-03-24T23:03:50.223Z,7.85
2023-03-24T23:06:17.351Z,7.63
2023-03-24T23:08:44.995Z,7.45
2023-03-24T23:11:12.257Z,7.50
2023-03-24T23:13:39.415Z,6.63
2023-03-24T23:16:06.856Z,9.98
2023-03-24T23:18:34.070Z,11.40
2023-03-24T23:21:08.050Z,8.15
2023-03-24T23:23:35.607Z,7.68
2023-03-24T23:26:04.869Z,7.30
2023-03-24T23:28:32.544Z,9.02
2023-03-24T23:30:59.726Z,10.30
2023-03-24T23:33:27.383Z,8.93
2023-03-24T23:35:58.192Z,11.20
2023-03-24T23:38:26.476Z,10.57
2023-03-24T23:40:53.620Z,13.75
2023-03-24T23:43:21.312Z,12.35
2023-03-24T23:45:48.627Z,15.50
2023-03-24T23:48:15.921Z,13.60
2023-03-24T23:50:46.310Z,15.93
2023-03-24T23:53:13.462Z,13.70
2023-03-24T23:55:41.669Z,13.55
2023-03-24T23:58:08.821Z,15.05
