createdAt,value
2023-04-27T00:00:12.462Z,98187.88
2023-04-27T00:02:42.236Z,98187.06
2023-04-27T00:05:14.019Z,98191.28
2023-04-27T00:07:43.156Z,98178.59
2023-04-27T00:10:12.429Z,98170.09
2023-04-27T00:12:42.280Z,98204.09
2023-04-27T00:15:12.426Z,98189.66
2023-04-27T00:17:41.604Z,98190.50
2023-04-27T00:20:14.394Z,98178.63
2023-04-27T00:22:43.053Z,98191.34
2023-04-27T00:25:13.849Z,98188.81
2023-04-27T00:27:42.747Z,98179.47
2023-04-27T00:30:13.117Z,98173.53
2023-04-27T00:32:42.995Z,98166.78
2023-04-27T00:35:14.231Z,98151.47
2023-04-27T00:37:42.719Z,98189.69
2023-04-27T00:40:12.533Z,98165.91
2023-04-27T00:42:41.509Z,98160.81
2023-04-27T00:45:11.642Z,98176.09
2023-04-27T00:47:40.373Z,98178.63
2023-04-27T00:50:10.935Z,98146.41
2023-04-27T00:52:41.888Z,98167.63
2023-04-27T00:55:11.639Z,98160.84
2023-04-27T00:57:40.801Z,98174.41
2023-04-27T01:00:12.076Z,98170.19
2023-04-27T01:02:41.984Z,98173.56
2023-04-27T01:05:11.554Z,98148.97
2023-04-27T01:07:42.925Z,98176.97
2023-04-27T01:10:12.326Z,98167.63
2023-04-27T01:12:41.528Z,98171.88
2023-04-27T01:15:11.733Z,98176.97
2023-04-27T01:17:41.163Z,98155.75
2023-04-27T01:20:11.241Z,98171.91
2023-04-27T01:22:43.701Z,98157.44
2023-04-27T01:25:14.342Z,98182.94
2023-04-27T01:27:43.029Z,98163.38
2023-04-27T01:30:11.911Z,98172.72
2023-04-27T01:32:40.652Z,98171.91
2023-04-27T01:35:10.279Z,98159.16
2023-04-27T01:37:39.893Z,98169.34
2023-04-27T01:40:09.946Z,98182.91
2023-04-27T01:42:39.910Z,98185.47
2023-04-27T01:45:09.637Z,98180.38
2023-04-27T01:47:38.527Z,98149.81
2023-04-27T01:50:08.260Z,98181.22
2023-04-27T01:52:37.160Z,98182.94
2023-04-27T01:55:06.670Z,98175.25
2023-04-27T01:57:36.006Z,98174.41
2023-04-27T02:00:08.552Z,98174.41
2023-04-27T02:02:38.221Z,98173.56
2023-04-27T02:05:07.888Z,98186.31
2023-04-27T02:07:36.264Z,98187.16
2023-04-27T02:10:05.054Z,98171.88
2023-04-27T02:12:33.912Z,98178.69
2023-04-27T02:15:04.104Z,98179.50
2023-04-27T02:17:36.379Z,98181.22
2023-04-27T02:20:07.052Z,98166.78
2023-04-27T02:22:35.911Z,98181.22
2023-04-27T02:25:06.234Z,98176.13
2023-04-27T02:27:35.193Z,98184.59
2023-04-27T02:30:07.365Z,98161.66
2023-04-27T02:32:38.373Z,98165.91
2023-04-27T02:35:08.166Z,98182.03
2023-04-27T02:37:37.233Z,98193.03
2023-04-27T02:40:08.126Z,98193.06
2023-04-27T02:42:38.940Z,98176.88
2023-04-27T02:45:09.516Z,98179.44
2023-04-27T02:47:40.317Z,98181.09
2023-04-27T02:50:10.066Z,98196.41
2023-04-27T02:52:38.923Z,98201.53
2023-04-27T02:55:08.332Z,98191.34
2023-04-27T02:57:37.498Z,98176.03
2023-04-27T03:00:10.635Z,98184.50
2023-04-27T03:02:41.167Z,98194.75
2023-04-27T03:05:11.882Z,98196.38
2023-04-27T03:07:40.969Z,98203.19
2023-04-27T03:10:11.187Z,98198.06
2023-04-27T03:12:40.632Z,98198.09
2023-04-27T03:15:10.647Z,98187.06
2023-04-27T03:17:41.744Z,98192.97
2023-04-27T03:20:12.685Z,98195.56
2023-04-27T03:22:41.724Z,98202.31
2023-04-27T03:25:11.025Z,98207.38
2023-04-27T03:27:39.693Z,98201.44
2023-04-27T03:30:10.249Z,98193.78
2023-04-27T03:32:40.646Z,98215.00
2023-04-27T03:35:11.045Z,98189.50
2023-04-27T03:37:40.159Z,98205.66
2023-04-27T03:40:10.210Z,98213.28
2023-04-27T03:42:38.908Z,98206.53
2023-04-27T03:45:08.730Z,98217.56
2023-04-27T03:47:37.573Z,98218.44
2023-04-27T03:50:08.530Z,98201.44
2023-04-27T03:52:37.395Z,98223.47
2023-04-27T03:55:07.766Z,98209.84
2023-04-27T03:57:36.446Z,98231.13
2023-04-27T04:00:08.448Z,98237.00
2023-04-27T04:02:37.328Z,98233.66
2023-04-27T04:05:08.998Z,98220.91
2023-04-27T04:07:38.002Z,98241.28
2023-04-27T04:10:07.432Z,98243.88
2023-04-27T04:12:36.950Z,98251.44
2023-04-27T04:15:05.848Z,98234.44
2023-04-27T04:17:35.659Z,98237.00
2023-04-27T04:20:08.679Z,98238.66
2023-04-27T04:22:39.572Z,98219.13
2023-04-27T04:25:09.286Z,98227.63
2023-04-27T04:27:38.428Z,98225.03
2023-04-27T04:30:08.472Z,98220.84
2023-04-27T04:32:39.028Z,98221.69
2023-04-27T04:35:08.974Z,98221.72
2023-04-27T04:37:38.839Z,98230.22
2023-04-27T04:40:11.776Z,98226.84
2023-04-27T04:42:40.391Z,98233.72
2023-04-27T04:45:09.716Z,98219.31
2023-04-27T04:47:37.970Z,98239.72
2023-04-27T04:50:07.300Z,98215.09
2023-04-27T04:52:35.420Z,98229.53
2023-04-27T04:55:05.618Z,98227.03
2023-04-27T04:57:35.087Z,98221.94
2023-04-27T05:00:04.062Z,98224.53
2023-04-27T05:02:32.920Z,98229.63
2023-04-27T05:05:01.848Z,98218.59
2023-04-27T05:07:30.265Z,98230.47
2023-04-27T05:09:58.904Z,98233.88
2023-04-27T05:12:29.202Z,98225.38
2023-04-27T05:14:57.523Z,98213.47
2023-04-27T05:17:26.049Z,98243.19
2023-04-27T05:19:54.807Z,98238.09
2023-04-27T05:22:23.123Z,98241.53
2023-04-27T05:24:52.352Z,98216.06
2023-04-27T05:27:21.314Z,98227.91
2023-04-27T05:29:51.969Z,98236.41
2023-04-27T05:32:20.500Z,98208.38
2023-04-27T05:34:49.697Z,98246.59
2023-04-27T05:37:18.534Z,98225.38
2023-04-27T05:39:47.432Z,98253.38
2023-04-27T05:42:15.708Z,98254.19
2023-04-27T05:44:44.198Z,98251.59
2023-04-27T05:47:15.039Z,98229.47
2023-04-27T05:49:43.711Z,98251.47
2023-04-27T05:52:12.209Z,98242.16
2023-04-27T05:54:41.921Z,98265.94
2023-04-27T05:57:10.316Z,98241.25
2023-04-27T05:59:39.056Z,98237.75
2023-04-27T06:02:08.425Z,98235.91
2023-04-27T06:04:38.913Z,98251.28
2023-04-27T06:07:11.729Z,98260.47
2023-04-27T06:09:41.209Z,98264.75
2023-04-27T06:12:10.875Z,98259.56
2023-04-27T06:14:40.069Z,98256.28
2023-04-27T06:17:08.735Z,98252.22
2023-04-27T06:19:39.195Z,98264.75
2023-04-27T06:22:07.856Z,98258.72
2023-04-27T06:24:37.024Z,98263.47
2023-04-27T06:27:09.232Z,98264.03
2023-04-27T06:29:37.910Z,98242.88
2023-04-27T06:32:07.863Z,98256.25
2023-04-27T06:34:38.213Z,98256.09
2023-04-27T06:37:06.872Z,98244.63
2023-04-27T06:39:35.558Z,98267.97
2023-04-27T06:42:05.058Z,98277.13
2023-04-27T06:44:33.760Z,98257.53
2023-04-27T06:47:02.848Z,98270.94
2023-04-27T06:49:31.787Z,98269.72
2023-04-27T06:52:03.571Z,98253.44
2023-04-27T06:54:33.293Z,98273.63
2023-04-27T06:57:02.621Z,98266.31
2023-04-27T06:59:31.203Z,98254.09
2023-04-27T07:02:00.358Z,98269.19
2023-04-27T07:04:29.380Z,98265.94
2023-04-27T07:07:00.172Z,98267.06
2023-04-27T07:09:31.043Z,98246.72
2023-04-27T07:12:01.430Z,98255.25
2023-04-27T07:14:30.341Z,98262.88
2023-04-27T07:16:59.632Z,98239.09
2023-04-27T07:19:28.211Z,98247.53
2023-04-27T07:21:56.896Z,98238.03
2023-04-27T07:24:27.019Z,98259.25
2023-04-27T07:26:58.340Z,98269.63
2023-04-27T07:29:28.925Z,98262.22
2023-04-27T07:31:58.260Z,98254.16
2023-04-27T07:34:30.780Z,98265.13
2023-04-27T07:37:04.737Z,98267.66
2023-04-27T07:39:33.924Z,98272.38
2023-04-27T07:42:05.483Z,98264.22
2023-04-27T07:44:34.897Z,98275.88
2023-04-27T07:47:05.029Z,98279.44
2023-04-27T07:49:34.625Z,98265.25
2023-04-27T07:52:04.576Z,98234.97
2023-04-27T07:54:33.082Z,98278.38
2023-04-27T07:57:02.734Z,98277.97
2023-04-27T07:59:33.776Z,98284.53
2023-04-27T08:04:34.625Z,98279.44
2023-04-27T08:07:05.135Z,98275.81
2023-04-27T08:09:35.112Z,98277.16
2023-04-27T08:12:05.081Z,98266.16
2023-04-27T08:14:36.478Z,98282.16
2023-04-27T08:17:05.973Z,98279.78
2023-04-27T08:19:34.632Z,98289.31
2023-04-27T08:22:03.760Z,98281.47
2023-04-27T08:24:32.875Z,98291.81
2023-04-27T08:27:01.739Z,98283.34
2023-04-27T08:29:30.758Z,98264.63
2023-04-27T08:32:04.249Z,98275.25
2023-04-27T08:34:32.925Z,98258.13
2023-04-27T08:37:02.464Z,98268.28
2023-04-27T08:39:31.051Z,98273.75
2023-04-27T08:42:00.348Z,98271.03
2023-04-27T08:44:29.012Z,98242.78
2023-04-27T08:46:57.783Z,98265.59
2023-04-27T08:49:28.688Z,98269.59
2023-04-27T08:51:57.382Z,98265.38
2023-04-27T08:54:26.726Z,98268.50
2023-04-27T08:56:55.924Z,98251.03
2023-04-27T08:59:25.198Z,98265.31
2023-04-27T09:01:54.938Z,98256.53
2023-04-27T09:04:25.103Z,98260.31
2023-04-27T09:06:56.234Z,98267.84
2023-04-27T09:09:25.581Z,98258.50
2023-04-27T09:11:54.581Z,98257.41
2023-04-27T09:14:25.025Z,98267.97
2023-04-27T09:16:59.736Z,98249.78
2023-04-27T09:19:30.563Z,98249.72
2023-04-27T09:22:22.775Z,98250.59
2023-04-27T09:24:55.387Z,98240.88
2023-04-27T09:27:25.092Z,98231.78
2023-04-27T09:29:54.155Z,98229.97
2023-04-27T09:32:24.409Z,98233.00
2023-04-27T09:34:54.534Z,98217.81
2023-04-27T09:37:27.390Z,98221.66
2023-04-27T09:39:56.394Z,98224.56
2023-04-27T09:42:27.261Z,98213.38
2023-04-27T09:44:56.734Z,98214.94
2023-04-27T09:47:29.357Z,98219.03
2023-04-27T09:50:01.095Z,98206.34
2023-04-27T09:52:31.300Z,98210.94
2023-04-27T09:55:03.865Z,98199.28
2023-04-27T09:57:40.695Z,98209.84
2023-04-27T10:00:22.428Z,98198.69
2023-04-27T10:03:05.711Z,98198.50
2023-04-27T10:05:51.156Z,98197.38
2023-04-27T10:08:22.815Z,98197.66
2023-04-27T10:10:52.102Z,98201.78
2023-04-27T10:13:26.424Z,98207.47
2023-04-27T10:15:55.426Z,98202.13
2023-04-27T10:18:28.792Z,98194.19
2023-04-27T10:20:57.187Z,98205.38
2023-04-27T10:23:29.774Z,98210.88
2023-04-27T10:26:09.748Z,98204.63
2023-04-27T10:28:41.639Z,98198.91
2023-04-27T10:31:12.543Z,98190.38
2023-04-27T10:33:45.417Z,98201.47
2023-04-27T10:36:16.973Z,98199.34
2023-04-27T10:38:47.820Z,98205.03
2023-04-27T10:41:16.927Z,98177.50
2023-04-27T10:43:46.766Z,98184.31
2023-04-27T10:46:17.925Z,98173.13
2023-04-27T10:48:47.362Z,98184.72
2023-04-27T10:51:18.438Z,98187.56
2023-04-27T10:53:54.278Z,98187.22
2023-04-27T10:56:23.971Z,98190.69
2023-04-27T10:58:53.396Z,98187.75
2023-04-27T11:01:29.970Z,98184.13
2023-04-27T11:04:01.226Z,98175.00
2023-04-27T11:06:31.396Z,98193.13
2023-04-27T11:09:01.893Z,98177.19
2023-04-27T11:11:31.333Z,98184.78
2023-04-27T11:14:00.139Z,98172.25
2023-04-27T11:16:30.696Z,98172.28
2023-04-27T11:19:07.700Z,98164.53
2023-04-27T11:21:36.683Z,98184.03
2023-04-27T11:24:09.296Z,98177.13
2023-04-27T11:26:40.009Z,98181.09
2023-04-27T11:29:14.044Z,98173.81
2023-04-27T11:31:47.836Z,98183.09
2023-04-27T11:34:22.801Z,98177.00
2023-04-27T11:37:17.344Z,98180.97
2023-04-27T11:39:49.160Z,98181.38
2023-04-27T11:42:21.229Z,98165.91
2023-04-27T11:44:57.271Z,98173.44
2023-04-27T11:47:27.980Z,98181.00
2023-04-27T11:50:01.635Z,98186.28
2023-04-27T11:52:30.987Z,98190.25
2023-04-27T11:55:02.514Z,98175.81
2023-04-27T11:57:33.673Z,98185.84
2023-04-27T12:00:11.589Z,98186.41
2023-04-27T12:02:41.837Z,98180.16
2023-04-27T12:05:13.210Z,98175.59
2023-04-27T12:07:44.233Z,98173.41
2023-04-27T12:10:15.356Z,98170.47
2023-04-27T12:12:44.410Z,98171.41
2023-04-27T12:15:13.931Z,98162.25
2023-04-27T12:17:44.382Z,98155.50
2023-04-27T12:20:15.027Z,98149.16
2023-04-27T12:22:43.793Z,98149.47
2023-04-27T12:25:15.577Z,98156.53
2023-04-27T12:27:47.973Z,98140.25
2023-04-27T12:30:17.468Z,98152.31
2023-04-27T12:32:46.886Z,98153.81
2023-04-27T12:35:16.784Z,98139.09
2023-04-27T12:37:46.080Z,98150.53
2023-04-27T12:40:16.642Z,98147.91
2023-04-27T12:42:45.519Z,98156.09
2023-04-27T12:45:14.112Z,98151.66
2023-04-27T12:48:01.007Z,98153.81
2023-04-27T12:50:32.829Z,98148.22
2023-04-27T12:53:01.989Z,98152.75
2023-04-27T12:55:34.115Z,98141.84
2023-04-27T12:58:03.021Z,98138.63
2023-04-27T13:00:32.468Z,98142.88
2023-04-27T13:03:00.939Z,98159.72
2023-04-27T13:05:31.702Z,98151.47
2023-04-27T13:08:00.696Z,98148.31
2023-04-27T13:10:29.807Z,98143.41
2023-04-27T13:13:00.569Z,98140.63
2023-04-27T13:15:29.910Z,98152.06
2023-04-27T13:17:59.309Z,98145.41
2023-04-27T13:20:27.820Z,98147.03
2023-04-27T13:22:56.713Z,98138.69
2023-04-27T13:25:25.309Z,98139.41
2023-04-27T13:27:54.103Z,98135.75
2023-04-27T13:30:25.004Z,98144.28
2023-04-27T13:32:54.091Z,98118.63
2023-04-27T13:35:24.010Z,98113.88
2023-04-27T13:37:54.392Z,98122.84
2023-04-27T13:40:23.161Z,98114.53
2023-04-27T13:42:52.493Z,98116.78
2023-04-27T13:45:21.454Z,98105.69
2023-04-27T13:47:51.932Z,98103.19
2023-04-27T13:50:20.463Z,98095.34
2023-04-27T13:52:48.780Z,98100.56
2023-04-27T13:55:17.210Z,98100.28
2023-04-27T13:57:45.519Z,98102.34
2023-04-27T14:00:15.167Z,98106.69
2023-04-27T14:02:43.482Z,98102.81
2023-04-27T14:05:13.794Z,98093.69
2023-04-27T14:07:42.150Z,98106.88
2023-04-27T14:10:11.431Z,98093.75
2023-04-27T14:12:40.136Z,98090.81
2023-04-27T14:15:10.132Z,98094.38
2023-04-27T14:17:38.907Z,98096.28
2023-04-27T14:20:08.887Z,98084.03
2023-04-27T14:22:39.133Z,98088.34
2023-04-27T14:25:08.674Z,98082.81
2023-04-27T14:27:37.511Z,98085.25
2023-04-27T14:30:07.426Z,98071.84
2023-04-27T14:32:36.899Z,98083.63
2023-04-27T14:35:06.467Z,98084.16
2023-04-27T14:37:35.447Z,98089.34
2023-04-27T14:40:07.263Z,98092.78
2023-04-27T14:42:36.224Z,98074.09
2023-04-27T14:45:05.319Z,98085.63
2023-04-27T14:47:34.103Z,98086.66
2023-04-27T14:50:03.204Z,98093.94
2023-04-27T14:52:32.111Z,98094.41
2023-04-27T14:55:01.192Z,98095.38
2023-04-27T14:57:32.215Z,98091.31
2023-04-27T15:00:01.745Z,98098.84
2023-04-27T15:02:32.423Z,98100.59
2023-04-27T15:05:02.424Z,98099.44
2023-04-27T15:07:30.995Z,98099.78
2023-04-27T15:09:59.651Z,98093.09
2023-04-27T15:12:28.284Z,98089.03
2023-04-27T15:14:58.684Z,98094.53
2023-04-27T15:17:28.476Z,98085.81
2023-04-27T15:19:57.116Z,98093.03
2023-04-27T15:22:25.449Z,98082.28
2023-04-27T15:24:54.685Z,98083.16
2023-04-27T15:27:23.030Z,98081.34
2023-04-27T15:29:51.788Z,98094.06
2023-04-27T15:32:23.381Z,98072.25
2023-04-27T15:34:52.032Z,98078.09
2023-04-27T15:37:20.608Z,98068.94
2023-04-27T15:39:49.602Z,98074.25
2023-04-27T15:42:27.455Z,98067.56
2023-04-27T15:44:57.388Z,98075.59
2023-04-27T15:47:28.626Z,98070.59
2023-04-27T15:49:58.361Z,98073.78
2023-04-27T15:52:28.964Z,98069.84
2023-04-27T15:54:58.318Z,98060.81
2023-04-27T15:57:27.311Z,98056.16
2023-04-27T15:59:56.220Z,98055.94
2023-04-27T16:02:24.914Z,98052.50
2023-04-27T16:04:56.151Z,98060.75
2023-04-27T16:07:25.516Z,98060.31
2023-04-27T16:09:54.319Z,98068.19
2023-04-27T16:12:24.786Z,98058.22
2023-04-27T16:14:57.898Z,98062.03
2023-04-27T16:17:26.461Z,98052.44
2023-04-27T16:19:56.907Z,98053.31
2023-04-27T16:22:25.854Z,98052.06
2023-04-27T16:24:56.213Z,98053.97
2023-04-27T16:27:25.616Z,98040.97
2023-04-27T16:29:54.265Z,98044.34
2023-04-27T16:32:24.207Z,98026.59
2023-04-27T16:34:54.581Z,98041.28
2023-04-27T16:37:24.871Z,98047.72
2023-04-27T16:39:54.100Z,98048.16
2023-04-27T16:42:23.254Z,98051.38
2023-04-27T16:44:52.151Z,98041.88
2023-04-27T16:47:22.643Z,98050.53
2023-04-27T16:49:54.018Z,98045.88
2023-04-27T16:52:24.417Z,98043.00
2023-04-27T16:54:53.202Z,98046.88
2023-04-27T16:57:21.914Z,98045.59
2023-04-27T16:59:58.980Z,98047.88
2023-04-27T17:02:27.792Z,98047.84
2023-04-27T17:04:56.608Z,98040.28
2023-04-27T17:07:28.721Z,98034.75
2023-04-27T17:09:57.586Z,98045.31
2023-04-27T17:12:26.922Z,98038.53
2023-04-27T17:14:55.156Z,98037.94
2023-04-27T17:17:24.082Z,98042.75
2023-04-27T17:19:53.073Z,98037.28
2023-04-27T17:22:21.490Z,98024.13
2023-04-27T17:24:52.245Z,98038.88
2023-04-27T17:27:21.938Z,98043.09
2023-04-27T17:29:51.831Z,98033.50
2023-04-27T17:32:20.502Z,98037.38
2023-04-27T17:34:49.769Z,98028.94
2023-04-27T17:37:19.064Z,98039.41
2023-04-27T17:39:48.140Z,98031.75
2023-04-27T17:42:19.031Z,98035.38
2023-04-27T17:44:48.480Z,98039.03
2023-04-27T17:47:19.106Z,98033.66
2023-04-27T17:49:48.626Z,98023.16
2023-04-27T17:52:16.889Z,98030.59
2023-04-27T17:54:46.276Z,98024.38
2023-04-27T17:57:15.119Z,98029.94
2023-04-27T17:59:45.628Z,98015.22
2023-04-27T18:02:15.082Z,98024.28
2023-04-27T18:04:43.887Z,98028.22
2023-04-27T18:07:13.042Z,98025.91
2023-04-27T18:09:42.239Z,98022.84
2023-04-27T18:12:11.395Z,98025.97
2023-04-27T18:14:40.135Z,98027.47
2023-04-27T18:17:10.269Z,98039.19
2023-04-27T18:19:39.769Z,98028.72
2023-04-27T18:22:08.343Z,98039.47
2023-04-27T18:24:37.989Z,98034.94
2023-04-27T18:27:06.327Z,98037.31
2023-04-27T18:29:35.229Z,98020.22
2023-04-27T18:32:06.219Z,98040.41
2023-04-27T18:34:36.908Z,98031.72
2023-04-27T18:37:05.895Z,98037.03
2023-04-27T18:39:34.486Z,98039.59
2023-04-27T18:42:03.451Z,98045.78
2023-04-27T18:44:31.940Z,98051.59
2023-04-27T18:47:04.179Z,98052.72
2023-04-27T18:49:32.972Z,98062.72
2023-04-27T18:52:07.491Z,98065.66
2023-04-27T18:54:35.921Z,98073.59
2023-04-27T18:57:04.906Z,98066.88
2023-04-27T18:59:33.914Z,98071.78
2023-04-27T19:02:02.624Z,98072.84
2023-04-27T19:04:32.255Z,98077.34
2023-04-27T19:07:00.932Z,98076.16
2023-04-27T19:09:31.273Z,98071.38
2023-04-27T19:12:03.189Z,98061.66
2023-04-27T19:14:32.782Z,98065.19
2023-04-27T19:17:01.243Z,98061.19
2023-04-27T19:19:29.516Z,98066.53
2023-04-27T19:21:58.489Z,98060.88
2023-04-27T19:24:27.604Z,98064.38
2023-04-27T19:26:58.036Z,98061.38
2023-04-27T19:29:27.531Z,98058.38
2023-04-27T19:31:56.523Z,98041.63
2023-04-27T19:34:25.431Z,98048.16
2023-04-27T19:36:54.032Z,98046.69
2023-04-27T19:39:22.907Z,98057.06
2023-04-27T19:41:51.191Z,98060.78
2023-04-27T19:44:21.104Z,98067.75
2023-04-27T19:46:50.193Z,98055.84
2023-04-27T19:49:18.484Z,98055.09
2023-04-27T19:51:46.988Z,98064.72
2023-04-27T19:54:15.963Z,98055.56
2023-04-27T19:56:44.563Z,98069.22
2023-04-27T19:59:13.407Z,98061.78
2023-04-27T20:01:43.082Z,98065.22
2023-04-27T20:04:11.949Z,98062.63
2023-04-27T20:06:42.912Z,98067.00
2023-04-27T20:09:12.103Z,98062.84
2023-04-27T20:11:40.513Z,98069.06
2023-04-27T20:14:08.891Z,98065.47
2023-04-27T20:16:38.536Z,98066.63
2023-04-27T20:19:08.751Z,98057.31
2023-04-27T20:21:37.414Z,98056.28
2023-04-27T20:24:06.568Z,98060.59
2023-04-27T20:26:34.924Z,98050.59
2023-04-27T20:29:03.371Z,98065.13
2023-04-27T20:31:31.825Z,98053.97
2023-04-27T20:34:00.059Z,98039.75
2023-04-27T20:36:30.079Z,98049.00
2023-04-27T20:39:01.015Z,98053.41
2023-04-27T20:41:29.507Z,98045.75
2023-04-27T20:43:58.720Z,98048.34
2023-04-27T20:46:27.564Z,98048.47
2023-04-27T20:48:55.962Z,98051.16
2023-04-27T20:51:24.341Z,98048.75
2023-04-27T20:53:54.209Z,98056.53
2023-04-27T20:56:22.634Z,98055.00
2023-04-27T20:58:51.053Z,98056.16
2023-04-27T21:01:19.530Z,98059.03
2023-04-27T21:03:48.181Z,98047.38
2023-04-27T21:06:17.034Z,98042.41
2023-04-27T21:08:45.429Z,98046.91
2023-04-27T21:11:17.354Z,98052.28
2023-04-27T21:13:46.449Z,98046.41
2023-04-27T21:16:14.578Z,98047.44
2023-04-27T21:18:42.798Z,98045.75
2023-04-27T21:21:11.500Z,98049.31
2023-04-27T21:23:39.982Z,98049.41
2023-04-27T21:26:08.813Z,98037.56
2023-04-27T21:28:38.638Z,98048.72
2023-04-27T21:31:07.127Z,98052.19
2023-04-27T21:33:35.773Z,98031.66
2023-04-27T21:36:05.025Z,98033.28
2023-04-27T21:38:33.451Z,98025.56
2023-04-27T21:41:02.063Z,98030.75
2023-04-27T21:43:30.452Z,98033.19
2023-04-27T21:46:00.135Z,98044.19
2023-04-27T21:48:28.453Z,98039.88
2023-04-27T21:50:56.774Z,98030.66
2023-04-27T21:53:25.911Z,98039.06
2023-04-27T21:55:57.814Z,98043.25
2023-04-27T21:58:26.252Z,98032.28
2023-04-27T22:00:56.280Z,98026.38
2023-04-27T22:03:26.825Z,98025.34
2023-04-27T22:05:57.732Z,98026.19
2023-04-27T22:08:26.157Z,98023.66
2023-04-27T22:10:54.444Z,98019.38
2023-04-27T22:13:22.698Z,98012.63
2023-04-27T22:15:51.272Z,98015.97
2023-04-27T22:18:19.958Z,98018.53
2023-04-27T22:20:50.231Z,98019.44
2023-04-27T22:23:18.514Z,98019.50
2023-04-27T22:25:47.046Z,98016.25
2023-04-27T22:28:15.503Z,98021.94
2023-04-27T22:30:44.168Z,98021.03
2023-04-27T22:33:12.849Z,98015.97
2023-04-27T22:35:41.228Z,98020.25
2023-04-27T22:38:11.039Z,98014.28
2023-04-27T22:40:39.594Z,97999.88
2023-04-27T22:43:07.702Z,98014.22
2023-04-27T22:45:38.150Z,98011.63
2023-04-27T22:48:08.005Z,98014.16
2023-04-27T22:50:36.407Z,98000.50
2023-04-27T22:53:04.860Z,98004.81
2023-04-27T22:55:34.448Z,98009.22
2023-04-27T22:58:02.580Z,98004.97
2023-04-27T23:00:30.864Z,98003.25
2023-04-27T23:02:59.301Z,98004.09
2023-04-27T23:05:29.490Z,98005.03
2023-04-27T23:07:58.021Z,97998.19
2023-04-27T23:10:26.874Z,98003.44
2023-04-27T23:12:57.153Z,98004.28
2023-04-27T23:15:25.281Z,98011.97
2023-04-27T23:17:53.592Z,98010.25
2023-04-27T23:20:28.105Z,98009.53
2023-04-27T23:22:57.418Z,98009.34
2023-04-27T23:25:26.128Z,98005.91
2023-04-27T23:27:54.899Z,98009.28
2023-04-27T23:30:24.535Z,98012.75
2023-04-27T23:32:53.336Z,97999.16
2023-04-27T23:35:22.174Z,98002.53
2023-04-27T23:37:50.421Z,98005.13
2023-04-27T23:40:18.856Z,97997.47
2023-04-27T23:42:49.044Z,98007.66
2023-04-27T23:45:18.652Z,98001.66
2023-04-27T23:47:49.387Z,98000.81
2023-04-27T23:50:17.809Z,97990.66
2023-04-27T23:52:46.064Z,97998.34
2023-04-27T23:55:14.355Z,98000.97
2023-04-27T23:57:42.891Z,98001.88
