createdAt,value
2023-03-29T04:44:02.686Z,3.05
2023-03-29T04:59:06.231Z,3.72
2023-03-29T05:14:09.373Z,3.60
2023-03-29T05:29:12.423Z,3.30
2023-03-29T05:44:17.002Z,3.22
2023-03-29T05:59:23.633Z,3.40
2023-03-29T06:14:27.255Z,3.67
2023-03-29T06:29:40.410Z,3.92
2023-03-29T06:44:42.579Z,6.05
2023-03-29T06:59:54.028Z,6.25
2023-03-29T07:15:08.944Z,6.43
2023-03-29T07:30:32.171Z,6.65
2023-03-29T07:46:10.190Z,4.90
2023-03-29T08:01:18.806Z,4.68
2023-03-29T08:16:44.527Z,4.50
2023-03-29T08:31:49.665Z,4.05
2023-03-29T08:46:57.619Z,4.10
2023-03-29T09:02:15.609Z,3.80
2023-03-29T09:17:36.308Z,3.80
2023-03-29T09:32:54.116Z,3.80
2023-03-29T09:48:14.242Z,3.60
2023-03-29T10:03:25.201Z,3.90
2023-03-29T10:18:42.177Z,3.80
2023-03-29T10:33:44.290Z,3.45
2023-03-29T10:48:51.267Z,3.40
2023-03-29T11:04:28.926Z,3.60
2023-03-29T11:19:44.666Z,3.60
2023-03-29T11:35:02.430Z,3.78
2023-03-29T11:50:16.302Z,3.50
2023-03-29T12:05:24.594Z,3.50
2023-03-29T12:20:32.148Z,4.38
2023-03-29T12:35:55.789Z,4.10
2023-03-29T12:51:36.200Z,3.65
2023-03-29T13:06:47.327Z,3.70
2023-03-29T13:22:13.200Z,7.05
2023-03-29T13:37:30.164Z,4.00
2023-03-29T13:52:41.086Z,3.38
2023-03-29T14:07:47.227Z,3.30
2023-03-29T14:22:49.481Z,3.83
2023-03-29T14:37:51.646Z,3.38
2023-03-29T14:52:53.788Z,3.40
2023-03-29T15:07:56.580Z,3.50
2023-03-29T15:23:02.668Z,3.50
2023-03-29T15:38:06.429Z,3.42
2023-03-29T15:53:15.145Z,3.05
2023-03-29T16:08:17.993Z,3.22
2023-03-29T16:23:19.945Z,3.13
2023-03-29T16:38:24.034Z,3.28
2023-03-29T16:53:27.073Z,3.85
2023-03-29T17:08:29.198Z,3.50
2023-03-29T17:23:32.228Z,3.60
2023-03-29T17:38:34.843Z,3.47
2023-03-29T17:53:37.490Z,3.55
2023-03-29T18:08:39.385Z,3.40
2023-03-29T18:23:44.323Z,3.30
2023-03-29T18:38:46.243Z,3.45
2023-03-29T18:53:48.113Z,3.40
2023-03-29T19:08:50.877Z,3.20
2023-03-29T19:23:53.639Z,3.30
2023-03-29T19:38:56.104Z,3.30
2023-03-29T19:53:58.034Z,3.25
2023-03-29T20:08:59.895Z,3.08
2023-03-29T20:24:01.754Z,3.50
2023-03-29T20:39:04.361Z,3.13
2023-03-29T20:54:07.575Z,3.20
