createdAt,value
2019-02-25T09:55:23.542Z,9.25
2019-02-25T09:58:00.961Z,8.90
2019-02-25T10:07:02.130Z,8.10
2019-02-25T10:09:40.640Z,8.38
2019-02-25T10:12:11.294Z,8.43
2019-02-25T10:15:01.487Z,9.20
2019-02-25T10:17:28.299Z,8.28
2019-02-25T10:37:53.766Z,8.30
2019-02-25T10:40:27.556Z,8.35
2019-02-25T10:46:11.714Z,8.50
2019-02-25T10:51:54.211Z,8.68
2019-02-25T11:31:00.009Z,7.70
2019-02-25T11:33:32.036Z,8.45
2019-02-25T11:36:01.372Z,7.12
2019-02-25T11:38:34.729Z,8.25
2019-02-25T11:41:04.204Z,8.10
2019-02-25T11:43:33.556Z,7.17
2019-02-25T11:46:03.138Z,7.20
2019-02-25T11:48:32.551Z,7.35
2019-02-25T11:51:01.867Z,7.55
2019-02-25T11:53:31.321Z,6.05
2019-02-25T11:56:00.782Z,5.78
2019-02-25T11:58:30.118Z,5.45
2019-02-25T12:01:00.510Z,5.35
2019-02-25T12:03:29.981Z,5.60
2019-02-25T12:06:01.095Z,5.80
2019-02-25T12:08:31.347Z,6.30
2019-02-25T12:11:02.552Z,6.25
2019-02-25T12:13:33.513Z,6.97
2019-02-25T12:16:16.476Z,6.25
2019-02-25T12:19:02.248Z,6.90
2019-02-25T12:21:35.632Z,5.92
2019-02-25T12:24:05.249Z,5.85
2019-02-25T12:26:35.997Z,5.40
2019-02-25T12:29:10.813Z,4.58
2019-02-25T12:31:42.742Z,4.47
2019-02-25T12:34:12.366Z,5.00
2019-02-25T12:36:41.942Z,5.25
2019-02-25T12:39:11.559Z,5.17
2019-02-25T12:41:41.062Z,4.95
2019-02-25T12:44:11.789Z,5.28
2019-02-25T12:46:43.070Z,4.55
2019-02-25T12:49:19.186Z,4.53
2019-02-25T12:51:48.837Z,4.12
2019-02-25T12:54:18.787Z,4.30
2019-02-25T12:56:48.532Z,4.50
2019-02-25T12:59:18.036Z,4.30
2019-02-25T13:01:47.516Z,4.08
2019-02-25T13:04:17.177Z,4.72
2019-02-25T13:06:46.572Z,4.00
2019-02-25T13:09:15.890Z,3.70
2019-02-25T13:11:45.459Z,3.30
2019-02-25T13:14:15.002Z,3.70
2019-02-25T13:16:44.486Z,3.47
2019-02-25T13:19:14.089Z,3.92
2019-02-25T13:21:43.381Z,3.83
2019-02-25T13:24:12.789Z,3.55
2019-02-25T13:26:42.176Z,4.60
2019-02-25T13:29:11.709Z,4.00
2019-02-25T13:31:41.024Z,3.90
2019-02-25T13:34:10.607Z,3.90
2019-02-25T13:36:40.015Z,4.12
2019-02-25T13:39:09.445Z,4.08
2019-02-25T13:41:41.188Z,3.70
2019-02-25T13:44:10.799Z,3.58
2019-02-25T13:46:40.273Z,3.60
2019-02-25T13:49:09.948Z,3.70
2019-02-25T13:51:39.528Z,4.10
2019-02-25T13:54:09.257Z,4.12
2019-02-25T13:56:39.016Z,4.30
2019-02-25T13:59:08.692Z,4.03
2019-02-25T14:01:38.220Z,3.83
2019-02-25T14:04:07.652Z,3.95
2019-02-25T14:06:37.214Z,3.85
2019-02-25T14:09:08.371Z,3.62
2019-02-25T14:11:39.318Z,3.98
2019-02-25T14:14:08.867Z,3.50
2019-02-25T14:16:38.596Z,3.55
2019-02-25T14:19:08.065Z,4.10
2019-02-25T14:21:39.235Z,3.35
2019-02-25T14:24:08.865Z,3.75
2019-02-25T14:26:39.117Z,3.50
2019-02-25T14:29:09.594Z,3.30
2019-02-25T14:31:39.038Z,3.83
2019-02-25T14:34:08.566Z,3.67
2019-02-25T14:36:38.006Z,2.95
2019-02-25T14:39:17.859Z,3.40
2019-02-25T14:41:47.259Z,4.28
2019-02-25T14:44:16.771Z,4.53
2019-02-25T14:46:46.174Z,3.90
2019-02-25T14:49:15.569Z,4.28
2019-02-25T14:51:45.187Z,4.53
2019-02-25T14:54:14.951Z,4.22
2019-02-25T14:56:50.224Z,4.05
2019-02-25T14:59:22.156Z,3.95
2019-02-25T15:01:51.567Z,4.17
2019-02-25T15:04:22.558Z,3.70
2019-02-25T15:06:52.290Z,4.15
2019-02-25T15:15:04.697Z,3.98
2019-02-25T16:25:41.001Z,3.58
2019-02-25T16:28:14.469Z,3.72
2019-02-25T16:30:46.887Z,3.90
2019-02-25T16:33:18.365Z,3.35
2019-02-25T16:35:48.295Z,3.60
2019-02-25T16:38:21.117Z,3.27
2019-02-25T16:40:50.196Z,3.55
2019-02-25T16:43:21.769Z,3.77
2019-02-25T16:45:52.493Z,3.22
2019-02-25T16:48:26.441Z,3.75
2019-02-25T16:50:55.933Z,3.67
2019-02-25T16:53:26.013Z,3.98
2019-02-25T16:55:55.540Z,3.92
2019-02-25T16:58:25.485Z,3.80
2019-02-25T17:00:58.527Z,4.12
2019-02-25T17:03:34.781Z,3.90
2019-02-25T17:05:59.848Z,4.35
2019-02-25T17:08:32.377Z,4.20
2019-02-25T17:11:06.069Z,4.30
2019-02-25T17:13:39.412Z,4.00
2019-02-25T17:16:18.091Z,4.62
2019-02-25T17:49:06.028Z,5.62
2019-02-25T17:51:36.920Z,6.62
2019-02-25T20:15:53.217Z,16.82
2019-02-25T20:18:23.568Z,17.67
2019-02-25T20:20:57.729Z,16.55
2019-02-25T20:23:28.896Z,16.15
2019-02-25T20:25:59.023Z,15.25
2019-02-25T20:28:28.601Z,16.37
2019-02-25T20:31:02.599Z,16.75
2019-02-25T20:33:34.578Z,16.35
2019-02-25T20:36:03.421Z,17.02
2019-02-25T20:38:34.744Z,17.92
2019-02-25T20:41:05.367Z,18.35
2019-02-25T20:43:34.832Z,19.75
2019-02-25T20:46:06.090Z,18.52
2019-02-25T20:48:35.468Z,18.37
2019-02-25T20:51:07.202Z,19.35
2019-02-25T20:53:38.247Z,24.82
2019-02-25T20:56:07.852Z,34.90
2019-02-25T20:58:40.033Z,32.45
2019-02-25T21:01:12.091Z,35.28
2019-02-25T21:03:43.831Z,35.33
2019-02-25T21:06:14.384Z,30.80
2019-02-25T21:08:44.591Z,26.52
2019-02-25T21:11:15.873Z,27.48
2019-02-25T21:13:45.651Z,27.07
2019-02-25T21:16:18.490Z,25.32
2019-02-25T21:18:48.787Z,26.70
2019-02-25T21:21:19.257Z,25.23
2019-02-25T21:23:48.503Z,29.63
2019-02-25T21:26:19.877Z,29.45
2019-02-25T22:23:21.947Z,18.48
2019-02-25T22:25:53.419Z,17.20
2019-02-25T22:28:25.005Z,18.45
2019-02-25T22:35:16.256Z,18.57
2019-02-25T22:37:55.483Z,17.23
2019-02-25T22:40:27.825Z,18.23
2019-02-25T22:42:58.902Z,17.70
2019-02-25T22:45:28.506Z,16.87
