createdAt,value
2023-03-02T00:02:01.042Z,30.67
2023-03-02T00:04:43.260Z,34.15
2023-03-02T00:07:14.524Z,33.95
2023-03-02T00:12:10.639Z,29.02
2023-03-02T00:14:39.184Z,29.42
2023-03-02T00:17:08.953Z,30.95
2023-03-02T00:19:37.547Z,30.00
2023-03-02T00:22:06.221Z,29.45
2023-03-02T00:24:34.311Z,28.27
2023-03-02T00:27:02.211Z,33.63
2023-03-02T00:29:30.155Z,29.23
2023-03-02T00:31:58.092Z,30.02
2023-03-02T00:34:26.049Z,28.10
2023-03-02T00:36:53.940Z,29.83
2023-03-02T00:39:21.834Z,28.25
2023-03-02T00:41:52.212Z,25.13
2023-03-02T00:44:20.193Z,28.90
2023-03-02T00:46:54.099Z,25.92
2023-03-02T00:49:22.192Z,30.02
2023-03-02T00:51:50.088Z,30.20
2023-03-02T00:54:18.335Z,30.35
2023-03-02T00:56:46.396Z,29.33
2023-03-02T00:59:36.243Z,25.58
2023-03-02T01:02:11.694Z,25.33
2023-03-02T01:04:44.617Z,29.15
2023-03-02T01:07:18.530Z,26.80
2023-03-02T01:09:47.144Z,29.98
2023-03-02T01:12:15.181Z,28.80
2023-03-02T01:14:49.428Z,25.98
2023-03-02T01:17:17.460Z,25.73
2023-03-02T01:19:45.368Z,27.00
2023-03-02T01:22:13.367Z,29.95
2023-03-02T01:24:43.741Z,31.17
2023-03-02T01:27:12.126Z,24.65
2023-03-02T01:29:45.723Z,27.42
2023-03-02T01:32:13.794Z,28.08
2023-03-02T01:34:41.705Z,28.65
2023-03-02T01:37:09.719Z,30.25
2023-03-02T01:39:37.699Z,25.45
2023-03-02T01:42:05.799Z,29.98
2023-03-02T01:44:38.723Z,31.00
2023-03-02T01:47:19.721Z,29.92
2023-03-02T01:50:00.004Z,36.40
2023-03-02T01:52:32.372Z,28.35
2023-03-02T01:55:06.104Z,33.45
2023-03-02T01:57:44.463Z,28.38
2023-03-02T02:00:24.924Z,29.33
2023-03-02T02:03:09.782Z,28.95
2023-03-02T02:05:43.780Z,28.95
2023-03-02T02:08:14.887Z,29.58
2023-03-02T02:13:12.282Z,29.38
2023-03-02T02:15:42.610Z,28.45
2023-03-02T02:18:10.911Z,31.50
2023-03-02T02:20:42.280Z,28.15
2023-03-02T02:23:20.533Z,32.60
2023-03-02T02:25:54.181Z,24.30
2023-03-02T02:28:30.360Z,29.52
2023-03-02T02:31:21.116Z,26.80
2023-03-02T02:33:54.360Z,29.95
2023-03-02T02:36:34.335Z,29.88
2023-03-02T02:39:12.720Z,28.98
2023-03-02T02:41:41.963Z,29.95
2023-03-02T02:44:19.876Z,33.30
2023-03-02T02:46:48.052Z,30.70
2023-03-02T02:49:29.081Z,28.85
2023-03-02T02:51:57.132Z,28.92
2023-03-02T02:54:25.551Z,30.85
2023-03-02T02:56:55.231Z,32.10
2023-03-02T02:59:25.907Z,31.52
2023-03-02T03:01:54.289Z,30.67
2023-03-02T03:04:25.676Z,32.42
2023-03-02T03:06:53.636Z,30.50
2023-03-02T03:09:22.199Z,29.88
2023-03-02T03:11:55.408Z,29.42
2023-03-02T03:14:37.528Z,29.38
2023-03-02T03:17:13.082Z,29.75
2023-03-02T03:19:53.752Z,30.77
2023-03-02T03:22:21.797Z,29.52
2023-03-02T03:24:53.124Z,31.80
2023-03-02T03:27:22.650Z,32.38
2023-03-02T03:29:50.744Z,31.95
2023-03-02T03:32:21.636Z,30.27
2023-03-02T03:34:52.062Z,28.88
2023-03-02T03:37:29.420Z,29.65
2023-03-02T03:39:57.429Z,31.05
2023-03-02T03:42:25.441Z,29.00
2023-03-02T03:44:55.470Z,32.17
2023-03-02T03:47:24.681Z,26.15
2023-03-02T03:49:53.180Z,27.73
2023-03-02T03:52:31.650Z,30.25
2023-03-02T03:55:22.602Z,29.65
2023-03-02T03:57:54.499Z,28.58
2023-03-02T04:00:29.423Z,31.73
2023-03-02T04:03:04.002Z,26.17
2023-03-02T04:05:35.940Z,27.67
2023-03-02T04:08:04.910Z,27.25
2023-03-02T04:10:34.917Z,29.25
2023-03-02T04:13:03.652Z,28.33
2023-03-02T04:15:32.452Z,29.17
2023-03-02T04:18:01.636Z,26.50
2023-03-02T04:20:30.313Z,29.27
2023-03-02T04:22:59.497Z,28.40
2023-03-02T04:25:30.415Z,28.40
2023-03-02T04:28:04.601Z,28.33
2023-03-02T04:30:37.248Z,32.15
2023-03-02T04:33:06.810Z,29.98
2023-03-02T04:35:36.511Z,28.10
2023-03-02T04:38:05.302Z,29.95
2023-03-02T04:40:33.283Z,29.67
2023-03-02T04:43:01.270Z,28.02
2023-03-02T04:45:29.259Z,29.08
2023-03-02T04:47:57.168Z,28.60
2023-03-02T04:50:25.317Z,28.83
2023-03-02T04:52:53.220Z,27.05
2023-03-02T04:55:26.583Z,30.48
2023-03-02T04:57:57.618Z,28.92
2023-03-02T05:00:28.605Z,31.33
2023-03-02T05:02:56.748Z,27.13
2023-03-02T05:05:25.938Z,31.35
2023-03-02T05:07:54.707Z,30.92
2023-03-02T05:10:23.810Z,32.45
2023-03-02T05:13:06.152Z,31.65
2023-03-02T05:15:37.566Z,30.63
2023-03-02T05:18:08.233Z,31.67
2023-03-02T05:20:36.696Z,28.63
2023-03-02T05:23:09.974Z,30.17
2023-03-02T05:25:39.567Z,32.60
2023-03-02T05:28:07.497Z,33.35
2023-03-02T05:30:38.568Z,31.73
2023-03-02T05:33:06.599Z,30.90
2023-03-02T05:35:34.904Z,30.52
2023-03-02T05:38:02.860Z,30.85
2023-03-02T05:40:31.011Z,31.73
2023-03-02T05:42:59.155Z,32.38
2023-03-02T05:45:36.806Z,29.20
2023-03-02T05:48:09.641Z,29.00
2023-03-02T05:50:41.230Z,34.65
2023-03-02T05:53:09.798Z,35.83
2023-03-02T05:55:38.198Z,32.80
2023-03-02T05:58:12.798Z,28.88
2023-03-02T06:00:40.900Z,32.03
2023-03-02T06:03:09.198Z,31.23
2023-03-02T06:05:37.850Z,31.90
2023-03-02T06:08:08.176Z,30.02
2023-03-02T06:10:36.490Z,27.23
2023-03-02T06:13:04.404Z,32.35
2023-03-02T06:15:35.115Z,29.38
2023-03-02T06:18:03.013Z,30.10
2023-03-02T06:20:30.886Z,30.65
2023-03-02T06:22:59.877Z,28.73
2023-03-02T06:25:30.952Z,30.63
2023-03-02T06:27:58.962Z,31.55
2023-03-02T06:30:28.592Z,33.33
2023-03-02T06:32:56.646Z,33.00
2023-03-02T06:35:25.542Z,31.33
2023-03-02T06:37:53.540Z,34.50
2023-03-02T06:40:22.855Z,34.53
2023-03-02T06:43:04.414Z,27.85
2023-03-02T06:45:35.994Z,35.35
2023-03-02T06:48:16.839Z,35.08
2023-03-02T06:50:47.534Z,30.13
2023-03-02T06:53:19.512Z,28.67
2023-03-02T06:55:48.774Z,31.80
2023-03-02T06:58:19.568Z,31.85
2023-03-02T07:00:47.674Z,28.13
2023-03-02T07:03:15.650Z,28.85
2023-03-02T07:05:46.078Z,26.95
2023-03-02T07:08:14.237Z,26.92
2023-03-02T07:10:42.097Z,25.85
2023-03-02T07:13:10.060Z,25.92
2023-03-02T07:15:40.437Z,30.58
2023-03-02T07:18:08.376Z,25.40
2023-03-02T07:20:37.417Z,24.17
2023-03-02T07:23:06.634Z,23.05
2023-03-02T07:25:42.175Z,26.77
2023-03-02T07:28:12.890Z,23.95
2023-03-02T07:30:40.821Z,24.10
2023-03-02T07:33:08.737Z,26.10
2023-03-02T07:35:36.719Z,22.35
2023-03-02T07:38:04.689Z,22.65
2023-03-02T07:40:32.738Z,23.45
2023-03-02T07:43:00.829Z,23.88
2023-03-02T07:45:28.745Z,25.52
2023-03-02T07:47:56.688Z,20.70
2023-03-02T07:50:24.566Z,25.10
2023-03-02T07:52:52.744Z,25.65
2023-03-02T07:55:20.653Z,20.77
2023-03-02T07:57:53.844Z,25.48
2023-03-02T08:00:22.946Z,21.45
2023-03-02T08:02:53.306Z,21.10
2023-03-02T08:05:21.392Z,24.57
2023-03-02T08:07:52.125Z,21.50
2023-03-02T08:10:20.199Z,22.88
2023-03-02T08:12:48.195Z,21.73
2023-03-02T08:15:16.433Z,22.83
2023-03-02T08:17:44.495Z,27.33
2023-03-02T08:20:13.124Z,22.98
2023-03-02T08:22:41.018Z,21.88
2023-03-02T08:25:09.413Z,22.92
2023-03-02T08:27:37.908Z,24.45
2023-03-02T08:30:06.318Z,23.08
2023-03-02T08:32:35.417Z,18.42
2023-03-02T08:35:04.500Z,22.70
2023-03-02T08:37:32.504Z,19.00
2023-03-02T08:40:00.460Z,22.42
2023-03-02T08:42:28.372Z,20.17
2023-03-02T08:44:56.312Z,19.83
2023-03-02T08:47:24.248Z,19.60
2023-03-02T08:49:52.328Z,23.92
2023-03-02T08:52:20.236Z,19.85
2023-03-02T08:54:48.180Z,22.10
2023-03-02T08:57:16.097Z,22.00
2023-03-02T08:59:44.132Z,19.52
2023-03-02T09:02:13.500Z,20.48
2023-03-02T09:04:41.509Z,19.98
2023-03-02T09:07:09.795Z,16.40
2023-03-02T09:09:38.022Z,17.52
2023-03-02T09:12:06.151Z,17.73
2023-03-02T09:14:36.713Z,19.10
2023-03-02T09:17:08.815Z,19.20
2023-03-02T09:19:44.562Z,20.02
2023-03-02T09:22:12.795Z,19.05
2023-03-02T09:24:40.698Z,20.70
2023-03-02T09:27:08.649Z,21.92
2023-03-02T09:29:36.547Z,19.50
2023-03-02T09:32:04.709Z,28.10
2023-03-02T09:34:32.673Z,21.20
2023-03-02T09:37:00.661Z,22.00
2023-03-02T09:39:28.652Z,23.45
2023-03-02T09:41:56.516Z,21.95
2023-03-02T09:44:45.539Z,18.83
2023-03-02T09:47:35.878Z,21.75
2023-03-02T09:50:28.463Z,22.23
2023-03-02T09:53:14.497Z,18.52
2023-03-02T09:55:42.637Z,19.42
2023-03-02T09:58:18.540Z,23.73
2023-03-02T10:00:46.955Z,19.55
2023-03-02T10:03:23.184Z,23.50
2023-03-02T10:05:55.848Z,18.23
2023-03-02T10:08:30.061Z,17.50
2023-03-02T10:11:13.921Z,18.90
2023-03-02T10:13:50.265Z,17.85
2023-03-02T10:16:36.632Z,21.75
2023-03-02T10:19:10.893Z,18.92
2023-03-02T10:21:48.482Z,23.58
2023-03-02T10:24:29.085Z,18.95
2023-03-02T10:27:06.302Z,18.80
2023-03-02T10:29:57.616Z,20.77
2023-03-02T10:32:38.303Z,21.42
2023-03-02T10:35:35.607Z,18.25
2023-03-02T10:38:13.317Z,20.98
2023-03-02T10:40:54.311Z,23.23
2023-03-02T10:43:33.152Z,17.27
2023-03-02T10:46:03.563Z,20.88
2023-03-02T10:48:31.808Z,17.73
2023-03-02T10:51:01.490Z,15.75
2023-03-02T10:53:30.127Z,18.20
2023-03-02T10:55:58.108Z,17.30
2023-03-02T10:58:34.040Z,17.67
2023-03-02T11:01:03.122Z,17.70
2023-03-02T11:03:31.760Z,16.13
2023-03-02T11:06:11.414Z,19.20
2023-03-02T11:08:39.335Z,23.70
2023-03-02T11:11:07.196Z,19.75
2023-03-02T11:13:37.958Z,19.48
2023-03-02T11:16:18.201Z,14.30
2023-03-02T11:18:53.100Z,16.10
2023-03-02T11:21:32.017Z,14.60
2023-03-02T11:24:10.506Z,18.83
2023-03-02T11:26:46.164Z,16.52
2023-03-02T11:29:34.392Z,16.80
2023-03-02T11:32:16.620Z,17.60
2023-03-02T11:34:50.707Z,16.60
2023-03-02T11:37:24.231Z,16.92
2023-03-02T11:40:13.284Z,16.67
2023-03-02T11:42:45.216Z,19.63
2023-03-02T11:45:15.832Z,13.48
2023-03-02T11:47:54.217Z,16.33
2023-03-02T11:50:26.957Z,17.65
2023-03-02T11:52:59.764Z,18.67
2023-03-02T11:55:30.606Z,18.42
2023-03-02T11:58:04.038Z,15.13
2023-03-02T12:00:43.360Z,17.63
2023-03-02T12:03:17.419Z,14.20
2023-03-02T12:06:00.513Z,16.95
2023-03-02T12:08:41.247Z,12.90
2023-03-02T12:11:39.344Z,14.75
2023-03-02T12:14:29.613Z,18.77
2023-03-02T12:17:40.775Z,16.88
2023-03-02T12:20:25.785Z,17.13
2023-03-02T12:22:54.408Z,18.00
2023-03-02T12:25:22.217Z,16.70
2023-03-02T12:27:52.670Z,20.55
2023-03-02T12:30:25.544Z,13.13
2023-03-02T12:33:21.822Z,14.55
2023-03-02T12:35:51.960Z,18.10
2023-03-02T12:38:36.195Z,17.33
2023-03-02T12:41:36.699Z,14.65
2023-03-02T12:44:15.706Z,18.63
2023-03-02T12:46:48.373Z,16.15
2023-03-02T12:49:47.966Z,13.95
2023-03-02T12:52:42.492Z,13.77
2023-03-02T12:55:10.373Z,19.02
2023-03-02T12:57:50.109Z,14.85
2023-03-02T13:00:20.774Z,14.25
2023-03-02T13:02:51.497Z,18.98
2023-03-02T13:05:32.153Z,19.42
2023-03-02T13:08:04.076Z,15.20
2023-03-02T13:10:38.212Z,15.90
2023-03-02T13:13:21.214Z,19.67
2023-03-02T13:16:25.646Z,17.83
2023-03-02T13:19:02.300Z,19.33
2023-03-02T13:21:38.651Z,14.15
2023-03-02T13:24:29.776Z,12.65
2023-03-02T13:27:00.943Z,15.27
2023-03-02T13:29:29.656Z,15.95
2023-03-02T13:31:57.636Z,14.48
2023-03-02T13:34:32.064Z,12.07
2023-03-02T13:37:00.469Z,16.90
2023-03-02T13:39:30.812Z,13.70
2023-03-02T13:42:04.168Z,18.03
2023-03-02T13:44:39.004Z,13.77
2023-03-02T13:47:23.791Z,15.68
2023-03-02T13:49:51.997Z,12.40
2023-03-02T13:52:28.869Z,12.00
2023-03-02T13:54:56.801Z,12.05
2023-03-02T13:57:33.126Z,14.82
2023-03-02T14:00:01.561Z,14.20
2023-03-02T14:02:31.200Z,14.23
2023-03-02T14:04:59.325Z,13.10
2023-03-02T14:07:27.278Z,13.68
2023-03-02T14:09:57.486Z,15.02
2023-03-02T14:12:29.663Z,21.88
2023-03-02T14:15:04.073Z,12.52
2023-03-02T14:17:32.095Z,9.70
2023-03-02T14:20:00.234Z,12.82
2023-03-02T14:22:30.645Z,15.73
2023-03-02T14:24:58.837Z,12.70
2023-03-02T14:27:34.484Z,10.13
2023-03-02T14:30:15.440Z,17.42
2023-03-02T14:32:43.439Z,12.48
2023-03-02T14:35:16.857Z,13.57
2023-03-02T14:37:50.072Z,10.00
2023-03-02T14:40:22.444Z,23.15
2023-03-02T14:42:54.809Z,8.70
2023-03-02T14:45:23.213Z,10.95
2023-03-02T14:47:53.796Z,9.95
2023-03-02T14:50:21.833Z,10.80
2023-03-02T14:52:52.902Z,11.18
2023-03-02T14:55:31.957Z,13.57
2023-03-02T14:58:21.397Z,19.38
2023-03-02T15:00:49.694Z,14.70
2023-03-02T15:03:26.474Z,11.70
2023-03-02T15:06:01.255Z,13.75
2023-03-02T15:08:30.214Z,12.77
2023-03-02T15:10:58.160Z,17.63
2023-03-02T15:13:26.148Z,14.30
2023-03-02T15:15:54.096Z,19.92
2023-03-02T15:18:22.175Z,16.15
2023-03-02T15:20:50.184Z,12.30
2023-03-02T15:23:18.104Z,14.73
2023-03-02T15:25:45.965Z,12.77
2023-03-02T15:28:13.895Z,12.68
2023-03-02T15:30:42.772Z,15.75
2023-03-02T15:33:13.458Z,11.68
2023-03-02T15:35:42.078Z,14.35
2023-03-02T15:38:12.660Z,20.23
2023-03-02T15:40:40.605Z,13.68
2023-03-02T15:43:08.590Z,14.23
2023-03-02T15:45:36.560Z,14.98
2023-03-02T15:48:05.431Z,13.10
2023-03-02T15:50:33.341Z,11.98
2023-03-02T15:53:01.257Z,10.57
2023-03-02T15:55:29.370Z,14.68
2023-03-02T15:57:59.194Z,14.85
2023-03-02T16:00:27.808Z,10.25
2023-03-02T16:02:56.953Z,15.80
2023-03-02T16:05:24.892Z,11.10
2023-03-02T16:08:00.056Z,13.57
2023-03-02T16:10:33.040Z,18.52
2023-03-02T16:13:11.501Z,12.18
2023-03-02T16:15:43.174Z,17.58
2023-03-02T16:18:12.332Z,14.35
2023-03-02T16:20:40.608Z,16.58
2023-03-02T16:23:09.336Z,17.02
2023-03-02T16:25:40.823Z,14.07
2023-03-02T16:30:37.448Z,16.25
2023-03-02T16:33:10.338Z,20.50
2023-03-02T16:35:39.590Z,16.88
2023-03-02T16:38:08.429Z,20.35
2023-03-02T16:40:36.826Z,18.05
2023-03-02T16:43:07.930Z,21.90
2023-03-02T16:48:06.933Z,18.55
2023-03-02T16:50:35.620Z,14.65
2023-03-02T16:53:09.842Z,14.93
2023-03-02T16:55:38.098Z,17.70
2023-03-02T16:58:07.281Z,16.08
2023-03-02T17:00:44.382Z,19.83
2023-03-02T17:03:14.245Z,22.42
2023-03-02T17:05:45.836Z,16.95
2023-03-02T17:08:17.409Z,20.30
2023-03-02T17:10:50.893Z,16.92
2023-03-02T17:13:20.584Z,20.90
2023-03-02T17:15:50.349Z,15.43
2023-03-02T17:18:20.005Z,25.83
2023-03-02T17:20:54.867Z,31.63
2023-03-02T17:23:25.049Z,30.73
2023-03-02T17:25:53.286Z,32.80
2023-03-02T17:28:23.502Z,25.13
2023-03-02T17:30:54.750Z,23.40
2023-03-02T17:33:23.165Z,23.80
2023-03-02T17:35:51.841Z,25.15
2023-03-02T17:38:19.958Z,27.00
2023-03-02T17:40:50.602Z,29.55
2023-03-02T17:43:19.756Z,21.25
2023-03-02T17:45:50.358Z,27.40
2023-03-02T17:48:21.355Z,24.17
2023-03-02T17:50:49.279Z,25.63
2023-03-02T17:53:17.167Z,22.63
2023-03-02T17:55:50.957Z,18.33
2023-03-02T17:58:19.876Z,23.83
2023-03-02T18:00:47.897Z,26.13
2023-03-02T18:03:15.951Z,22.73
2023-03-02T18:05:43.834Z,23.55
2023-03-02T18:08:11.733Z,21.27
2023-03-02T18:10:39.705Z,22.10
2023-03-02T18:13:07.693Z,19.65
2023-03-02T18:15:35.786Z,20.70
2023-03-02T18:18:03.856Z,19.45
2023-03-02T18:20:32.529Z,21.77
2023-03-02T18:23:00.696Z,19.52
2023-03-02T18:25:28.911Z,19.23
2023-03-02T18:27:56.840Z,15.93
2023-03-02T18:30:24.989Z,17.73
2023-03-02T18:32:52.993Z,24.95
2023-03-02T18:35:22.405Z,19.10
2023-03-02T18:37:52.608Z,26.33
2023-03-02T18:40:21.198Z,22.88
2023-03-02T18:42:49.182Z,22.40
2023-03-02T18:45:32.242Z,22.80
2023-03-02T18:48:01.559Z,23.48
2023-03-02T18:50:30.225Z,26.83
2023-03-02T18:52:58.451Z,26.95
2023-03-02T18:55:26.577Z,26.77
2023-03-02T18:57:57.553Z,26.05
2023-03-02T19:00:28.735Z,27.27
2023-03-02T19:03:00.494Z,32.50
2023-03-02T19:05:30.652Z,28.58
2023-03-02T19:08:01.339Z,27.98
2023-03-02T19:10:32.712Z,28.73
2023-03-02T19:15:34.163Z,28.83
2023-03-02T19:18:02.169Z,29.45
2023-03-02T19:20:30.056Z,30.27
2023-03-02T19:23:10.345Z,34.08
2023-03-02T19:25:38.740Z,30.58
2023-03-02T19:28:10.008Z,31.85
2023-03-02T19:30:38.818Z,34.70
2023-03-02T19:33:13.316Z,34.05
2023-03-02T19:35:41.688Z,42.55
2023-03-02T19:38:10.566Z,37.95
2023-03-02T19:40:38.925Z,34.70
2023-03-02T19:43:07.051Z,35.63
2023-03-02T19:45:36.733Z,33.28
2023-03-02T19:48:06.884Z,34.92
2023-03-02T19:50:37.256Z,31.25
2023-03-02T19:53:08.281Z,32.38
2023-03-02T19:55:43.757Z,30.65
2023-03-02T19:58:18.545Z,31.95
2023-03-02T20:00:51.001Z,33.22
2023-03-02T20:03:19.289Z,33.55
2023-03-02T20:05:47.271Z,37.05
2023-03-02T20:08:17.848Z,36.45
2023-03-02T20:10:47.707Z,39.87
2023-03-02T20:13:15.940Z,39.67
2023-03-02T20:15:46.866Z,36.00
2023-03-02T20:18:19.808Z,33.45
2023-03-02T20:20:48.181Z,35.05
2023-03-02T20:23:16.818Z,35.22
2023-03-02T20:25:47.211Z,38.20
2023-03-02T20:30:50.083Z,34.58
2023-03-02T20:33:21.267Z,33.45
2023-03-02T20:35:50.333Z,28.70
2023-03-02T20:38:40.031Z,34.63
2023-03-02T20:41:12.868Z,33.78
2023-03-02T20:43:42.142Z,32.45
2023-03-02T20:46:13.818Z,28.20
2023-03-02T20:48:41.907Z,32.75
2023-03-02T20:51:09.928Z,32.22
2023-03-02T20:53:38.014Z,29.80
2023-03-02T20:56:06.653Z,30.83
2023-03-02T20:58:35.599Z,30.58
2023-03-02T21:01:03.595Z,31.95
2023-03-02T21:03:31.544Z,34.15
2023-03-02T21:05:59.431Z,41.10
2023-03-02T21:08:27.465Z,36.83
2023-03-02T21:10:55.652Z,37.65
2023-03-02T21:13:24.515Z,34.08
2023-03-02T21:15:54.018Z,32.63
2023-03-02T21:18:22.005Z,32.63
2023-03-02T21:20:50.008Z,30.65
2023-03-02T21:23:17.955Z,29.08
2023-03-02T21:25:45.919Z,32.00
2023-03-02T21:28:13.830Z,28.90
2023-03-02T21:30:42.175Z,30.55
2023-03-02T21:33:10.272Z,31.65
2023-03-02T21:35:38.360Z,27.80
2023-03-02T21:38:06.720Z,33.45
2023-03-02T21:40:41.780Z,32.50
2023-03-02T21:43:10.453Z,28.95
2023-03-02T21:45:38.493Z,32.30
2023-03-02T21:48:07.786Z,31.38
2023-03-02T21:50:39.051Z,31.48
2023-03-02T21:53:07.456Z,28.50
2023-03-02T21:55:36.362Z,29.75
2023-03-02T21:58:04.907Z,33.38
2023-03-02T22:00:37.057Z,29.75
2023-03-02T22:03:05.422Z,28.23
2023-03-02T22:05:34.209Z,28.83
2023-03-02T22:08:02.468Z,31.52
2023-03-02T22:10:45.868Z,31.27
2023-03-02T22:13:24.436Z,29.33
2023-03-02T22:16:03.507Z,27.30
2023-03-02T22:18:32.631Z,29.80
2023-03-02T22:21:00.710Z,29.88
2023-03-02T22:23:29.027Z,29.88
2023-03-02T22:26:18.982Z,28.10
2023-03-02T22:28:46.964Z,33.20
2023-03-02T22:31:24.137Z,32.10
2023-03-02T22:33:59.563Z,29.85
2023-03-02T22:36:27.934Z,31.65
2023-03-02T22:39:02.282Z,33.65
2023-03-02T22:41:30.565Z,31.02
2023-03-02T22:43:58.842Z,32.25
2023-03-02T22:46:27.102Z,29.35
2023-03-02T22:48:55.496Z,31.33
2023-03-02T22:51:26.446Z,28.83
2023-03-02T22:53:57.134Z,28.35
2023-03-02T22:56:28.282Z,32.58
2023-03-02T22:59:15.271Z,27.60
2023-03-02T23:01:45.846Z,28.27
2023-03-02T23:04:19.285Z,28.27
2023-03-02T23:06:56.880Z,27.02
2023-03-02T23:09:29.576Z,29.23
2023-03-02T23:12:01.017Z,26.00
2023-03-02T23:17:34.152Z,26.95
2023-03-02T23:20:02.723Z,25.98
2023-03-02T23:22:31.966Z,27.08
2023-03-02T23:25:00.068Z,31.83
2023-03-02T23:27:28.887Z,26.73
2023-03-02T23:29:56.871Z,25.65
2023-03-02T23:32:24.839Z,24.73
2023-03-02T23:34:53.368Z,26.88
2023-03-02T23:37:21.474Z,25.23
2023-03-02T23:39:49.358Z,25.45
2023-03-02T23:42:17.378Z,24.42
2023-03-02T23:44:46.402Z,27.98
2023-03-02T23:47:14.455Z,27.13
2023-03-02T23:49:42.356Z,31.13
2023-03-02T23:52:14.740Z,27.90
2023-03-02T23:54:47.374Z,27.80
2023-03-02T23:57:15.330Z,28.90
2023-03-02T23:59:43.637Z,30.88
