createdAt,value
2017-12-30T00:02:04.846Z,4.70
2017-12-30T00:04:39.468Z,3.90
2017-12-30T00:07:14.877Z,4.15
2017-12-30T00:09:49.873Z,4.63
2017-12-30T00:12:24.749Z,4.03
2017-12-30T00:14:58.850Z,3.40
2017-12-30T00:17:33.454Z,4.70
2017-12-30T00:20:08.096Z,10.83
2017-12-30T00:22:42.730Z,8.53
2017-12-30T00:25:17.562Z,8.67
2017-12-30T00:27:51.541Z,6.63
2017-12-30T00:30:25.387Z,10.60
2017-12-30T00:32:59.095Z,5.47
2017-12-30T00:35:33.707Z,7.20
2017-12-30T00:38:07.563Z,13.80
2017-12-30T00:40:42.249Z,7.40
2017-12-30T00:43:16.402Z,7.73
2017-12-30T00:45:51.676Z,10.00
2017-12-30T00:48:26.332Z,7.60
2017-12-30T00:51:00.090Z,10.00
2017-12-30T00:53:34.551Z,9.67
2017-12-30T00:56:09.240Z,6.47
2017-12-30T00:58:43.333Z,6.37
2017-12-30T01:01:17.879Z,6.40
2017-12-30T01:03:51.681Z,6.43
2017-12-30T01:06:26.237Z,6.40
2017-12-30T01:09:00.953Z,7.73
2017-12-30T01:11:34.811Z,5.93
2017-12-30T01:14:09.278Z,6.60
2017-12-30T01:16:43.998Z,5.30
2017-12-30T01:19:18.182Z,10.73
2017-12-30T01:21:53.534Z,5.57
2017-12-30T01:24:28.303Z,6.40
2017-12-30T01:27:02.341Z,9.13
2017-12-30T01:29:36.917Z,7.53
2017-12-30T01:32:10.641Z,10.47
2017-12-30T01:34:45.057Z,10.03
2017-12-30T01:37:19.725Z,15.90
2017-12-30T01:39:53.785Z,8.13
2017-12-30T01:42:27.564Z,14.20
2017-12-30T01:45:02.230Z,12.67
2017-12-30T01:47:36.131Z,9.33
2017-12-30T01:50:10.555Z,12.40
2017-12-30T01:52:44.356Z,11.73
2017-12-30T01:55:18.269Z,15.93
2017-12-30T01:57:52.993Z,11.63
2017-12-30T02:00:27.801Z,8.90
2017-12-30T02:03:01.704Z,14.50
2017-12-30T02:05:35.580Z,12.27
2017-12-30T02:08:09.449Z,11.27
2017-12-30T02:10:43.956Z,12.20
2017-12-30T02:13:17.520Z,14.60
2017-12-30T02:15:51.356Z,16.73
2017-12-30T02:18:24.969Z,16.10
2017-12-30T02:20:58.683Z,12.90
2017-12-30T02:23:33.309Z,12.07
2017-12-30T02:26:07.047Z,13.73
2017-12-30T02:28:41.568Z,13.67
2017-12-30T02:31:17.155Z,10.43
2017-12-30T02:33:51.698Z,21.70
2017-12-30T02:36:26.398Z,15.30
2017-12-30T02:39:01.332Z,17.07
2017-12-30T02:41:36.608Z,18.40
2017-12-30T02:44:11.400Z,18.60
2017-12-30T02:46:46.678Z,17.00
2017-12-30T02:49:20.296Z,16.07
2017-12-30T02:51:54.118Z,19.13
2017-12-30T02:54:28.085Z,16.53
2017-12-30T02:57:03.316Z,14.40
2017-12-30T02:59:39.022Z,14.80
2017-12-30T03:02:14.273Z,22.00
2017-12-30T03:04:48.934Z,17.40
2017-12-30T03:07:22.943Z,13.03
2017-12-30T03:09:57.730Z,17.90
2017-12-30T03:12:32.247Z,8.50
2017-12-30T03:15:05.983Z,17.73
2017-12-30T03:17:41.326Z,12.87
2017-12-30T03:20:15.145Z,19.43
2017-12-30T03:22:49.018Z,17.13
2017-12-30T03:25:23.392Z,17.17
2017-12-30T03:27:57.587Z,13.13
2017-12-30T03:30:31.911Z,14.80
2017-12-30T03:33:06.390Z,20.67
2017-12-30T03:35:40.865Z,18.20
2017-12-30T03:38:15.775Z,25.63
2017-12-30T03:40:50.401Z,22.17
2017-12-30T03:43:26.047Z,21.17
2017-12-30T03:46:00.132Z,12.53
2017-12-30T03:48:34.877Z,15.80
2017-12-30T03:51:08.906Z,20.50
2017-12-30T03:53:42.690Z,18.67
2017-12-30T03:56:16.355Z,24.07
2017-12-30T03:58:50.990Z,27.53
2017-12-30T04:01:25.990Z,15.33
2017-12-30T04:04:01.689Z,17.20
2017-12-30T04:06:37.747Z,22.33
2017-12-30T04:09:12.784Z,24.77
2017-12-30T04:11:47.748Z,14.77
2017-12-30T04:14:22.481Z,17.73
2017-12-30T04:16:56.309Z,20.73
2017-12-30T04:19:29.991Z,9.23
2017-12-30T04:22:03.604Z,12.83
2017-12-30T04:24:38.157Z,15.07
2017-12-30T04:27:12.808Z,15.87
2017-12-30T04:29:46.836Z,21.93
2017-12-30T04:32:21.649Z,19.53
2017-12-30T04:34:56.280Z,16.13
2017-12-30T04:37:30.897Z,13.77
2017-12-30T04:40:05.641Z,16.67
2017-12-30T04:42:40.360Z,14.70
2017-12-30T04:45:15.162Z,15.87
2017-12-30T04:47:49.204Z,18.23
2017-12-30T04:50:23.061Z,10.60
2017-12-30T04:52:56.926Z,14.10
2017-12-30T04:55:30.847Z,13.47
2017-12-30T04:58:04.804Z,17.10
2017-12-30T05:00:38.428Z,16.03
2017-12-30T05:03:13.886Z,18.03
2017-12-30T05:05:48.820Z,13.13
2017-12-30T05:08:22.892Z,17.50
2017-12-30T05:10:56.601Z,16.37
2017-12-30T05:13:31.366Z,12.83
2017-12-30T05:16:05.633Z,20.40
2017-12-30T05:18:40.922Z,8.80
2017-12-30T05:21:14.910Z,13.97
2017-12-30T05:23:48.627Z,14.37
2017-12-30T05:26:23.063Z,8.83
2017-12-30T05:28:57.869Z,17.90
2017-12-30T05:31:32.553Z,18.23
2017-12-30T05:34:07.212Z,31.40
2017-12-30T05:36:41.839Z,13.30
2017-12-30T05:39:16.587Z,15.47
2017-12-30T05:41:50.392Z,20.50
2017-12-30T05:44:24.912Z,16.43
2017-12-30T05:46:59.404Z,16.33
2017-12-30T05:49:34.149Z,19.47
2017-12-30T05:52:08.360Z,12.67
2017-12-30T05:54:42.907Z,15.97
2017-12-30T05:57:16.477Z,12.10
2017-12-30T05:59:50.200Z,10.03
2017-12-30T06:02:24.718Z,12.90
2017-12-30T06:04:59.555Z,22.87
2017-12-30T06:07:34.437Z,12.63
2017-12-30T06:10:09.100Z,14.00
2017-12-30T06:12:43.260Z,20.43
2017-12-30T06:15:18.238Z,13.20
2017-12-30T06:17:52.946Z,10.43
2017-12-30T06:20:27.500Z,9.43
2017-12-30T06:23:02.332Z,7.93
2017-12-30T06:25:36.305Z,8.67
2017-12-30T06:28:10.253Z,14.53
2017-12-30T06:30:44.876Z,13.77
2017-12-30T06:33:18.690Z,10.80
2017-12-30T06:35:53.291Z,11.20
2017-12-30T06:38:27.162Z,15.73
2017-12-30T06:41:00.926Z,13.13
2017-12-30T06:43:35.663Z,12.90
2017-12-30T06:46:10.239Z,9.77
2017-12-30T06:48:44.006Z,10.30
2017-12-30T06:51:18.508Z,11.93
2017-12-30T06:53:52.825Z,15.20
2017-12-30T06:56:27.163Z,14.00
2017-12-30T06:59:01.603Z,8.77
2017-12-30T07:01:35.543Z,15.37
2017-12-30T07:04:09.200Z,13.20
2017-12-30T07:06:43.790Z,13.23
2017-12-30T07:09:19.162Z,6.97
2017-12-30T07:11:53.730Z,8.40
2017-12-30T07:14:28.997Z,12.80
2017-12-30T07:17:03.817Z,6.83
2017-12-30T07:19:37.835Z,5.47
2017-12-30T07:22:13.125Z,8.93
2017-12-30T07:24:48.102Z,10.77
2017-12-30T07:27:22.792Z,6.97
2017-12-30T07:29:57.646Z,8.83
2017-12-30T07:32:32.379Z,6.87
2017-12-30T07:35:07.417Z,10.80
2017-12-30T07:37:42.179Z,9.57
2017-12-30T07:40:17.005Z,11.23
2017-12-30T07:42:52.560Z,8.03
2017-12-30T07:45:26.739Z,11.03
2017-12-30T07:48:01.081Z,11.07
2017-12-30T07:50:35.410Z,10.57
2017-12-30T07:53:10.294Z,6.00
2017-12-30T07:55:44.732Z,8.40
2017-12-30T07:58:19.981Z,6.60
2017-12-30T08:00:55.311Z,10.70
2017-12-30T08:03:29.871Z,5.57
2017-12-30T08:06:04.956Z,8.13
2017-12-30T08:08:39.992Z,5.90
2017-12-30T08:11:13.864Z,6.07
2017-12-30T08:13:48.540Z,8.50
2017-12-30T08:16:22.750Z,12.63
2017-12-30T08:18:57.962Z,4.60
2017-12-30T08:21:32.517Z,8.93
2017-12-30T08:24:07.041Z,11.33
2017-12-30T08:26:41.620Z,7.20
2017-12-30T08:29:15.383Z,12.70
2017-12-30T08:31:49.730Z,7.00
2017-12-30T08:34:23.794Z,7.70
2017-12-30T08:36:58.213Z,11.53
2017-12-30T08:39:32.503Z,6.60
2017-12-30T08:42:06.835Z,9.83
2017-12-30T08:44:40.783Z,11.00
2017-12-30T08:47:15.848Z,10.33
2017-12-30T08:49:50.785Z,9.10
2017-12-30T08:52:26.275Z,8.30
2017-12-30T08:55:01.970Z,9.60
2017-12-30T08:57:36.545Z,6.70
2017-12-30T09:00:12.522Z,8.60
2017-12-30T09:02:47.512Z,17.13
2017-12-30T09:05:22.249Z,8.03
2017-12-30T09:07:56.892Z,5.50
2017-12-30T09:10:30.833Z,8.80
2017-12-30T09:13:04.911Z,8.80
2017-12-30T09:15:39.385Z,9.50
2017-12-30T09:18:13.042Z,6.83
2017-12-30T09:20:47.184Z,6.57
2017-12-30T09:23:22.366Z,12.50
2017-12-30T09:25:56.369Z,7.47
2017-12-30T09:28:30.140Z,6.20
2017-12-30T09:31:04.048Z,5.70
2017-12-30T09:33:37.806Z,11.87
2017-12-30T09:36:12.216Z,7.30
2017-12-30T09:38:46.576Z,11.33
2017-12-30T09:41:21.739Z,7.47
2017-12-30T09:43:56.708Z,4.03
2017-12-30T09:46:31.199Z,8.90
2017-12-30T09:49:05.986Z,9.27
2017-12-30T09:51:40.141Z,11.37
2017-12-30T09:54:14.763Z,15.77
2017-12-30T09:56:49.925Z,8.40
2017-12-30T09:59:24.462Z,22.47
2017-12-30T10:01:58.851Z,7.83
2017-12-30T10:04:33.351Z,11.67
2017-12-30T10:07:07.613Z,8.63
2017-12-30T10:09:41.837Z,4.40
2017-12-30T10:12:17.077Z,12.13
2017-12-30T10:14:50.981Z,18.77
2017-12-30T10:17:25.637Z,8.07
2017-12-30T10:20:00.045Z,9.40
2017-12-30T10:22:33.806Z,5.97
2017-12-30T10:25:08.636Z,6.77
2017-12-30T10:27:43.176Z,8.30
2017-12-30T10:30:17.792Z,8.53
2017-12-30T10:32:51.977Z,8.80
2017-12-30T10:35:27.271Z,8.07
2017-12-30T10:38:02.095Z,10.23
2017-12-30T10:40:36.692Z,6.23
2017-12-30T10:43:11.531Z,20.30
2017-12-30T10:45:46.253Z,3.73
2017-12-30T10:48:20.652Z,8.83
2017-12-30T10:50:55.810Z,7.03
2017-12-30T10:53:30.259Z,12.73
2017-12-30T10:56:04.905Z,7.00
2017-12-30T10:58:39.217Z,7.50
2017-12-30T11:01:13.805Z,4.37
2017-12-30T11:03:48.532Z,2.77
2017-12-30T11:06:23.214Z,4.20
2017-12-30T11:08:57.972Z,6.40
2017-12-30T11:11:32.635Z,14.30
2017-12-30T11:14:07.348Z,7.33
2017-12-30T11:16:41.952Z,2.23
2017-12-30T11:19:16.295Z,9.47
2017-12-30T11:21:51.379Z,3.70
2017-12-30T11:24:26.809Z,8.93
2017-12-30T11:27:01.758Z,6.77
2017-12-30T11:29:36.611Z,2.30
2017-12-30T11:32:11.346Z,6.60
2017-12-30T11:34:45.584Z,2.13
2017-12-30T11:37:20.788Z,3.03
2017-12-30T11:39:54.731Z,2.50
2017-12-30T11:42:28.406Z,6.63
2017-12-30T11:45:02.479Z,2.97
2017-12-30T11:47:36.877Z,2.50
2017-12-30T11:50:10.665Z,4.13
2017-12-30T11:52:46.716Z,4.93
2017-12-30T11:55:22.113Z,6.07
2017-12-30T11:57:55.795Z,2.87
2017-12-30T12:00:30.183Z,2.80
2017-12-30T12:03:05.880Z,2.40
2017-12-30T12:05:40.132Z,2.60
2017-12-30T12:08:14.523Z,3.53
2017-12-30T12:10:49.837Z,1.80
2017-12-30T12:13:25.029Z,2.40
2017-12-30T12:15:59.750Z,2.10
2017-12-30T12:18:33.677Z,3.47
2017-12-30T12:21:07.684Z,1.17
2017-12-30T12:23:42.922Z,3.30
2017-12-30T12:26:16.821Z,1.73
2017-12-30T12:28:50.895Z,2.60
2017-12-30T12:31:25.971Z,1.03
2017-12-30T12:34:00.831Z,1.17
2017-12-30T12:36:36.381Z,0.80
2017-12-30T12:39:11.009Z,0.80
2017-12-30T12:41:45.838Z,0.70
2017-12-30T12:44:21.754Z,0.90
2017-12-30T12:46:56.033Z,2.67
2017-12-30T12:49:30.018Z,1.17
2017-12-30T12:52:04.338Z,0.83
2017-12-30T12:54:39.269Z,1.77
2017-12-30T12:57:15.332Z,0.50
2017-12-30T12:59:49.777Z,1.40
2017-12-30T13:02:24.954Z,1.30
2017-12-30T13:04:58.769Z,2.50
2017-12-30T13:07:32.422Z,1.93
2017-12-30T13:10:06.266Z,1.03
2017-12-30T13:12:40.704Z,0.70
2017-12-30T13:15:14.633Z,1.03
2017-12-30T13:17:48.437Z,0.50
2017-12-30T13:20:22.043Z,0.97
2017-12-30T13:22:55.728Z,0.70
2017-12-30T13:25:29.545Z,0.90
2017-12-30T13:28:03.265Z,0.73
2017-12-30T13:30:36.888Z,2.27
2017-12-30T13:33:11.353Z,1.07
2017-12-30T13:35:45.111Z,1.00
2017-12-30T13:38:18.867Z,2.13
2017-12-30T13:40:52.561Z,0.90
2017-12-30T13:43:26.500Z,4.37
2017-12-30T13:46:01.064Z,1.73
2017-12-30T13:48:35.926Z,2.60
2017-12-30T13:51:10.512Z,4.70
2017-12-30T13:53:44.613Z,3.40
2017-12-30T13:56:18.229Z,1.93
2017-12-30T13:58:52.098Z,3.60
2017-12-30T14:01:26.461Z,1.40
2017-12-30T14:04:01.337Z,2.10
2017-12-30T14:06:36.817Z,2.47
2017-12-30T14:09:12.018Z,3.20
2017-12-30T14:11:46.560Z,2.20
2017-12-30T14:14:21.408Z,3.23
2017-12-30T14:16:56.297Z,4.17
2017-12-30T14:19:31.130Z,4.17
2017-12-30T14:22:05.388Z,4.00
2017-12-30T14:24:39.793Z,3.47
2017-12-30T14:27:14.348Z,2.90
2017-12-30T14:29:48.741Z,3.83
2017-12-30T14:32:23.302Z,2.70
2017-12-30T14:34:58.242Z,4.67
2017-12-30T14:37:33.366Z,2.97
2017-12-30T14:40:08.817Z,2.53
2017-12-30T14:42:43.537Z,5.20
2017-12-30T14:45:17.564Z,4.17
2017-12-30T14:47:51.228Z,7.00
2017-12-30T14:50:25.799Z,6.53
2017-12-30T14:53:00.478Z,4.80
2017-12-30T14:55:34.496Z,5.03
2017-12-30T14:58:08.166Z,6.10
2017-12-30T15:00:42.632Z,5.33
2017-12-30T15:03:16.525Z,6.23
2017-12-30T15:05:50.257Z,5.87
2017-12-30T15:08:25.000Z,6.03
2017-12-30T15:10:59.006Z,9.30
2017-12-30T15:13:32.820Z,9.17
2017-12-30T15:16:06.581Z,13.30
2017-12-30T15:18:41.237Z,45.27
2017-12-30T15:21:15.824Z,19.10
2017-12-30T15:23:50.700Z,32.00
2017-12-30T15:26:24.573Z,55.87
2017-12-30T15:28:58.244Z,42.23
2017-12-30T15:31:32.025Z,39.40
2017-12-30T15:34:05.778Z,38.67
2017-12-30T15:36:39.593Z,30.27
2017-12-30T15:39:13.372Z,43.03
2017-12-30T15:41:48.183Z,50.03
2017-12-30T15:44:22.399Z,27.03
2017-12-30T15:46:56.867Z,33.40
2017-12-30T15:49:30.744Z,26.03
2017-12-30T15:52:04.512Z,28.50
2017-12-30T15:54:38.088Z,28.17
2017-12-30T15:57:12.730Z,24.60
2017-12-30T15:59:47.469Z,26.80
2017-12-30T16:02:21.489Z,21.97
2017-12-30T16:04:55.965Z,27.37
2017-12-30T16:07:30.692Z,29.73
2017-12-30T16:10:05.822Z,32.77
2017-12-30T16:12:40.362Z,26.87
2017-12-30T16:15:15.189Z,27.57
2017-12-30T16:17:49.239Z,33.67
2017-12-30T16:20:23.041Z,31.13
2017-12-30T16:22:58.355Z,28.30
2017-12-30T16:25:33.053Z,32.17
2017-12-30T16:28:07.088Z,39.97
2017-12-30T16:30:41.599Z,21.30
2017-12-30T16:33:16.294Z,36.90
2017-12-30T16:35:50.318Z,20.23
2017-12-30T16:38:24.849Z,34.90
2017-12-30T16:40:59.193Z,26.40
2017-12-30T16:43:32.764Z,24.27
2017-12-30T16:46:06.509Z,31.53
2017-12-30T16:48:40.271Z,21.97
2017-12-30T16:51:14.730Z,26.27
2017-12-30T16:53:49.605Z,21.97
2017-12-30T16:56:24.790Z,32.37
2017-12-30T16:59:00.981Z,40.80
2017-12-30T17:01:36.028Z,40.77
2017-12-30T17:04:11.127Z,28.53
2017-12-30T17:06:46.436Z,25.30
2017-12-30T17:09:20.812Z,26.67
2017-12-30T17:11:56.378Z,36.90
2017-12-30T17:14:30.944Z,35.30
2017-12-30T17:17:04.914Z,47.63
2017-12-30T17:19:39.709Z,26.57
2017-12-30T17:22:14.078Z,21.10
2017-12-30T17:24:49.077Z,37.80
2017-12-30T17:27:23.158Z,23.63
2017-12-30T17:29:57.813Z,31.23
2017-12-30T17:32:31.716Z,20.33
2017-12-30T17:35:06.245Z,30.00
2017-12-30T17:37:41.049Z,34.53
2017-12-30T17:40:15.020Z,30.97
2017-12-30T17:42:50.372Z,23.93
2017-12-30T17:45:24.407Z,25.07
2017-12-30T17:47:58.044Z,13.30
2017-12-30T17:50:31.824Z,27.00
2017-12-30T17:53:05.572Z,25.77
2017-12-30T17:55:40.127Z,20.63
2017-12-30T17:58:14.122Z,22.97
2017-12-30T18:00:48.848Z,23.30
2017-12-30T18:03:22.952Z,32.53
2017-12-30T18:05:57.409Z,35.00
2017-12-30T18:08:31.339Z,22.60
2017-12-30T18:11:05.818Z,34.67
2017-12-30T18:13:39.749Z,21.03
2017-12-30T18:16:15.029Z,23.63
2017-12-30T18:18:49.909Z,27.13
2017-12-30T18:21:24.637Z,17.13
2017-12-30T18:23:58.431Z,15.67
2017-12-30T18:26:33.032Z,12.43
2017-12-30T18:29:07.873Z,16.77
2017-12-30T18:31:42.588Z,16.27
2017-12-30T18:34:17.331Z,13.70
2017-12-30T18:36:51.405Z,13.70
2017-12-30T18:39:25.065Z,13.87
2017-12-30T18:41:58.865Z,17.00
2017-12-30T18:44:32.652Z,27.80
2017-12-30T18:47:07.183Z,16.40
2017-12-30T18:49:41.926Z,17.70
2017-12-30T18:52:16.561Z,19.07
2017-12-30T18:54:51.376Z,22.80
2017-12-30T18:57:26.183Z,23.93
2017-12-30T19:00:00.275Z,18.90
2017-12-30T19:02:34.092Z,27.90
2017-12-30T19:05:07.761Z,23.63
2017-12-30T19:07:41.448Z,25.80
2017-12-30T19:10:15.184Z,32.13
2017-12-30T19:12:49.567Z,32.30
2017-12-30T19:15:24.969Z,30.07
2017-12-30T19:18:00.636Z,28.57
2017-12-30T19:20:35.109Z,28.13
2017-12-30T19:23:10.312Z,33.47
2017-12-30T19:25:44.733Z,29.87
2017-12-30T19:28:19.448Z,40.00
2017-12-30T19:30:53.443Z,37.53
2017-12-30T19:33:28.060Z,45.07
2017-12-30T19:36:02.801Z,25.03
2017-12-30T19:38:37.605Z,24.37
2017-12-30T19:41:11.720Z,30.17
2017-12-30T19:43:45.513Z,31.67
2017-12-30T19:46:19.271Z,24.47
2017-12-30T19:48:53.095Z,27.90
2017-12-30T19:51:27.698Z,31.80
2017-12-30T19:54:02.413Z,28.60
2017-12-30T19:56:37.032Z,24.73
2017-12-30T19:59:13.671Z,31.70
2017-12-30T20:01:47.847Z,30.60
2017-12-30T20:04:23.213Z,24.30
2017-12-30T20:06:57.050Z,28.73
2017-12-30T20:09:31.712Z,23.47
2017-12-30T20:12:06.521Z,51.47
2017-12-30T20:14:41.540Z,36.70
2017-12-30T20:17:16.085Z,39.23
2017-12-30T20:19:49.915Z,30.40
2017-12-30T20:22:24.861Z,28.40
2017-12-30T20:25:00.109Z,36.90
2017-12-30T20:27:33.972Z,30.97
2017-12-30T20:30:08.516Z,31.77
2017-12-30T20:32:42.612Z,26.60
2017-12-30T20:35:16.377Z,26.27
2017-12-30T20:37:50.920Z,25.17
2017-12-30T20:40:24.627Z,33.27
2017-12-30T20:43:00.068Z,25.10
2017-12-30T20:45:34.925Z,32.77
2017-12-30T20:48:09.640Z,33.53
2017-12-30T20:50:44.429Z,28.10
2017-12-30T20:53:18.501Z,30.60
2017-12-30T20:55:54.532Z,40.57
2017-12-30T20:58:29.688Z,36.40
2017-12-30T21:01:05.067Z,29.80
2017-12-30T21:03:40.054Z,40.63
2017-12-30T21:06:14.869Z,25.60
2017-12-30T21:08:49.472Z,81.60
2017-12-30T21:11:24.330Z,30.03
2017-12-30T21:13:58.305Z,19.20
2017-12-30T21:16:32.750Z,24.80
2017-12-30T21:19:06.772Z,28.80
2017-12-30T21:21:40.494Z,29.10
2017-12-30T21:24:14.302Z,21.63
2017-12-30T21:26:48.872Z,16.80
2017-12-30T21:29:23.734Z,19.43
2017-12-30T21:31:57.794Z,22.33
2017-12-30T21:34:32.370Z,28.37
2017-12-30T21:37:07.080Z,20.07
2017-12-30T21:39:41.926Z,21.03
2017-12-30T21:42:16.073Z,10.00
2017-12-30T21:44:49.888Z,14.30
2017-12-30T21:47:25.176Z,12.70
2017-12-30T21:50:00.837Z,11.27
2017-12-30T21:52:35.609Z,9.87
2017-12-30T21:55:11.560Z,11.00
2017-12-30T21:57:45.699Z,16.30
2017-12-30T22:00:19.416Z,9.60
2017-12-30T22:02:54.446Z,16.23
2017-12-30T22:05:29.596Z,15.60
2017-12-30T22:08:03.631Z,17.50
2017-12-30T22:10:37.389Z,13.57
2017-12-30T22:13:11.043Z,25.77
2017-12-30T22:15:44.745Z,21.27
2017-12-30T22:18:18.469Z,20.03
2017-12-30T22:20:52.117Z,27.97
2017-12-30T22:23:26.025Z,20.13
2017-12-30T22:25:59.733Z,20.70
2017-12-30T22:28:33.408Z,23.70
2017-12-30T22:31:07.476Z,20.90
2017-12-30T22:33:42.956Z,28.30
2017-12-30T22:36:16.569Z,29.00
2017-12-30T22:38:51.209Z,32.40
2017-12-30T22:41:25.231Z,39.30
2017-12-30T22:43:58.972Z,25.93
2017-12-30T22:46:33.592Z,23.50
2017-12-30T22:49:08.481Z,22.97
2017-12-30T22:51:43.146Z,19.20
2017-12-30T22:54:17.120Z,35.47
2017-12-30T22:56:50.904Z,24.73
2017-12-30T22:59:25.466Z,26.63
2017-12-30T23:01:59.171Z,25.67
2017-12-30T23:04:32.940Z,25.97
2017-12-30T23:07:06.624Z,23.43
2017-12-30T23:09:40.278Z,21.17
2017-12-30T23:12:14.044Z,28.60
2017-12-30T23:14:47.784Z,31.63
2017-12-30T23:17:21.630Z,26.10
2017-12-30T23:19:56.323Z,35.53
2017-12-30T23:22:30.950Z,25.67
2017-12-30T23:25:05.775Z,25.27
2017-12-30T23:27:40.574Z,20.43
2017-12-30T23:30:14.615Z,22.57
2017-12-30T23:32:48.287Z,33.13
2017-12-30T23:35:22.739Z,23.63
2017-12-30T23:37:57.359Z,26.87
2017-12-30T23:40:31.231Z,31.67
2017-12-30T23:43:05.668Z,28.30
2017-12-30T23:45:39.662Z,20.83
2017-12-30T23:48:14.217Z,35.53
2017-12-30T23:50:48.228Z,20.03
2017-12-30T23:53:22.766Z,20.70
2017-12-30T23:55:57.561Z,22.33
2017-12-30T23:58:32.125Z,23.23
