createdAt,value
2019-01-30T00:01:25.532Z,52.33
2019-01-30T00:03:58.406Z,55.87
2019-01-30T00:06:31.326Z,57.90
2019-01-30T00:09:06.068Z,56.37
2019-01-30T00:11:39.461Z,49.87
2019-01-30T00:14:12.550Z,62.70
2019-01-30T00:16:45.645Z,62.13
2019-01-30T00:19:18.613Z,51.10
2019-01-30T00:21:51.725Z,70.93
2019-01-30T00:24:24.574Z,52.93
2019-01-30T00:26:57.883Z,56.60
2019-01-30T00:29:30.895Z,47.27
2019-01-30T00:32:03.997Z,60.60
2019-01-30T00:34:38.631Z,57.57
2019-01-30T00:37:11.683Z,51.77
2019-01-30T00:39:44.730Z,59.63
2019-01-30T00:42:17.657Z,66.80
2019-01-30T00:44:50.821Z,55.60
2019-01-30T00:47:24.017Z,47.00
2019-01-30T00:49:57.365Z,64.13
2019-01-30T00:52:30.185Z,63.97
2019-01-30T00:55:03.345Z,60.90
2019-01-30T00:57:36.128Z,58.30
2019-01-30T01:00:14.606Z,67.60
2019-01-30T01:02:47.826Z,66.87
2019-01-30T01:05:21.406Z,64.73
2019-01-30T01:07:54.470Z,62.00
2019-01-30T01:10:27.508Z,66.67
2019-01-30T01:13:00.551Z,61.73
2019-01-30T01:15:34.476Z,68.23
2019-01-30T01:18:07.795Z,65.23
2019-01-30T01:20:40.941Z,54.50
2019-01-30T01:23:14.048Z,60.33
2019-01-30T01:25:47.106Z,57.73
2019-01-30T01:28:21.834Z,56.97
2019-01-30T01:30:54.839Z,62.57
2019-01-30T01:33:28.925Z,64.73
2019-01-30T01:36:02.052Z,61.00
2019-01-30T01:38:35.399Z,70.70
2019-01-30T01:41:08.377Z,57.57
2019-01-30T01:43:41.266Z,80.20
2019-01-30T01:46:14.269Z,65.43
2019-01-30T01:48:47.439Z,59.87
2019-01-30T01:51:20.487Z,63.90
2019-01-30T01:53:53.267Z,60.53
2019-01-30T01:56:26.168Z,63.43
2019-01-30T01:58:59.467Z,58.50
2019-01-30T02:01:32.481Z,61.93
2019-01-30T02:04:05.474Z,75.90
2019-01-30T02:06:39.077Z,82.33
2019-01-30T02:09:12.183Z,61.03
2019-01-30T02:11:45.945Z,60.53
2019-01-30T02:14:19.342Z,56.17
2019-01-30T02:16:52.932Z,62.60
2019-01-30T02:19:26.662Z,56.93
2019-01-30T02:22:00.242Z,57.83
2019-01-30T02:24:34.080Z,63.57
2019-01-30T02:27:07.379Z,55.50
2019-01-30T02:29:40.320Z,66.73
2019-01-30T02:32:13.661Z,60.03
2019-01-30T02:34:46.860Z,57.43
2019-01-30T02:37:20.296Z,64.43
2019-01-30T02:39:53.338Z,66.63
2019-01-30T02:42:26.257Z,59.27
2019-01-30T02:44:59.518Z,59.20
2019-01-30T02:47:32.548Z,56.60
2019-01-30T02:50:07.651Z,52.03
2019-01-30T02:52:40.529Z,60.13
2019-01-30T02:55:15.407Z,50.17
2019-01-30T02:57:48.743Z,56.37
2019-01-30T03:00:34.192Z,57.90
2019-01-30T03:03:07.395Z,52.23
2019-01-30T03:05:40.348Z,49.93
2019-01-30T03:08:13.425Z,53.03
2019-01-30T03:10:46.552Z,58.03
2019-01-30T03:13:19.469Z,54.73
2019-01-30T03:15:52.492Z,58.73
2019-01-30T03:18:25.876Z,60.03
2019-01-30T03:20:58.826Z,55.00
2019-01-30T03:23:31.773Z,54.67
2019-01-30T03:26:04.998Z,59.37
2019-01-30T03:28:37.975Z,53.67
2019-01-30T03:31:17.699Z,56.67
2019-01-30T03:33:45.816Z,83.80
2019-01-30T03:36:18.830Z,79.50
2019-01-30T03:38:51.673Z,78.53
2019-01-30T03:41:25.070Z,81.00
2019-01-30T03:43:58.265Z,85.73
2019-01-30T03:46:31.504Z,77.33
2019-01-30T03:49:05.209Z,82.77
2019-01-30T03:51:38.817Z,85.23
2019-01-30T03:54:12.005Z,70.80
2019-01-30T03:56:45.225Z,74.47
2019-01-30T03:59:18.349Z,76.93
2019-01-30T04:01:51.665Z,67.03
2019-01-30T04:04:24.897Z,56.77
2019-01-30T04:06:59.363Z,43.63
2019-01-30T04:09:32.520Z,48.00
2019-01-30T04:12:05.901Z,45.63
2019-01-30T04:14:39.085Z,47.60
2019-01-30T04:17:12.050Z,55.43
2019-01-30T04:19:44.930Z,53.87
2019-01-30T04:22:18.066Z,44.03
2019-01-30T04:24:50.979Z,47.30
2019-01-30T04:27:24.657Z,45.93
2019-01-30T04:29:58.069Z,40.57
2019-01-30T04:32:31.553Z,42.77
2019-01-30T04:35:04.816Z,42.33
2019-01-30T04:37:38.276Z,48.03
2019-01-30T04:40:15.728Z,45.47
2019-01-30T04:42:49.486Z,52.23
2019-01-30T04:45:25.109Z,42.50
2019-01-30T04:47:58.201Z,49.00
2019-01-30T04:50:31.648Z,43.00
2019-01-30T04:53:04.951Z,46.77
2019-01-30T04:55:37.894Z,46.03
2019-01-30T04:58:11.251Z,41.00
2019-01-30T05:00:44.404Z,40.87
2019-01-30T05:03:18.123Z,40.07
2019-01-30T05:05:51.500Z,42.87
2019-01-30T05:08:25.196Z,44.07
2019-01-30T05:10:58.589Z,47.33
2019-01-30T05:13:31.657Z,42.27
2019-01-30T05:16:05.256Z,44.77
2019-01-30T05:18:38.168Z,41.10
2019-01-30T05:21:11.479Z,42.60
2019-01-30T05:23:44.756Z,44.10
2019-01-30T05:26:18.153Z,42.23
2019-01-30T05:28:52.056Z,50.07
2019-01-30T05:31:25.395Z,57.60
2019-01-30T05:33:58.539Z,61.73
2019-01-30T05:36:31.652Z,60.27
2019-01-30T05:39:06.424Z,44.93
2019-01-30T05:41:40.189Z,46.03
2019-01-30T05:44:13.249Z,48.33
2019-01-30T05:46:46.347Z,51.97
2019-01-30T05:49:19.106Z,55.77
2019-01-30T05:51:52.658Z,48.90
2019-01-30T05:54:25.649Z,53.73
2019-01-30T05:56:58.766Z,83.43
2019-01-30T05:59:31.999Z,89.77
2019-01-30T06:02:11.777Z,51.73
2019-01-30T06:04:39.856Z,69.33
2019-01-30T06:07:13.045Z,52.83
2019-01-30T06:09:46.439Z,50.40
2019-01-30T06:12:19.097Z,41.57
2019-01-30T06:14:52.448Z,39.70
2019-01-30T06:17:25.514Z,34.80
2019-01-30T06:19:58.652Z,84.07
2019-01-30T06:22:31.649Z,52.97
2019-01-30T06:25:07.479Z,66.80
2019-01-30T06:27:40.836Z,61.60
2019-01-30T06:30:16.616Z,52.00
2019-01-30T06:32:49.745Z,43.57
2019-01-30T06:35:23.308Z,37.80
2019-01-30T06:37:56.486Z,46.40
2019-01-30T06:40:33.467Z,47.93
2019-01-30T06:43:06.585Z,45.53
2019-01-30T06:45:39.611Z,46.00
2019-01-30T06:48:12.581Z,39.70
2019-01-30T06:50:45.776Z,36.53
2019-01-30T06:53:18.896Z,36.60
2019-01-30T06:55:52.114Z,43.20
2019-01-30T06:58:25.109Z,42.20
2019-01-30T07:00:58.434Z,48.17
2019-01-30T07:03:31.823Z,41.03
2019-01-30T07:06:07.629Z,40.30
2019-01-30T07:08:41.520Z,57.13
2019-01-30T07:11:14.902Z,50.47
2019-01-30T07:13:47.910Z,38.37
2019-01-30T07:16:21.034Z,34.67
2019-01-30T07:18:54.640Z,37.53
2019-01-30T07:21:27.784Z,33.50
2019-01-30T07:24:01.033Z,32.53
2019-01-30T07:26:33.882Z,31.40
2019-01-30T07:29:08.312Z,32.63
2019-01-30T07:31:41.811Z,31.27
2019-01-30T07:34:14.807Z,30.10
2019-01-30T07:36:47.990Z,34.00
2019-01-30T07:39:21.175Z,37.57
2019-01-30T07:41:54.274Z,40.23
2019-01-30T07:44:27.310Z,40.40
2019-01-30T07:47:00.645Z,47.33
2019-01-30T07:49:33.888Z,45.70
2019-01-30T07:52:07.168Z,44.50
2019-01-30T07:54:40.727Z,37.53
2019-01-30T07:57:14.436Z,38.60
2019-01-30T07:59:47.845Z,42.27
2019-01-30T08:02:22.037Z,42.93
2019-01-30T08:04:55.575Z,38.73
2019-01-30T08:07:30.866Z,36.03
2019-01-30T08:10:05.881Z,38.93
2019-01-30T08:12:39.011Z,43.77
2019-01-30T08:15:16.488Z,40.07
2019-01-30T08:17:49.868Z,36.10
2019-01-30T08:20:24.901Z,37.87
2019-01-30T08:22:58.057Z,37.70
2019-01-30T08:25:31.555Z,40.30
2019-01-30T08:28:05.256Z,34.50
2019-01-30T08:30:38.768Z,36.73
2019-01-30T08:33:13.018Z,37.23
2019-01-30T08:35:46.137Z,40.80
2019-01-30T08:38:19.238Z,41.17
2019-01-30T08:40:52.407Z,38.60
2019-01-30T08:43:25.650Z,42.43
2019-01-30T08:45:58.688Z,36.73
2019-01-30T08:48:32.126Z,43.80
2019-01-30T08:51:05.680Z,39.07
2019-01-30T08:53:40.428Z,39.60
2019-01-30T08:56:13.606Z,39.90
2019-01-30T08:58:46.852Z,37.30
2019-01-30T09:01:20.295Z,37.30
2019-01-30T09:03:53.545Z,42.97
2019-01-30T09:06:27.031Z,39.20
2019-01-30T09:08:59.983Z,37.50
2019-01-30T09:11:33.339Z,34.70
2019-01-30T09:14:06.923Z,36.37
2019-01-30T09:16:40.101Z,39.03
2019-01-30T09:19:13.602Z,35.70
2019-01-30T09:21:47.222Z,36.63
2019-01-30T09:24:20.454Z,40.90
2019-01-30T09:26:53.493Z,34.23
2019-01-30T09:29:26.748Z,40.80
2019-01-30T09:32:00.314Z,38.40
2019-01-30T09:34:33.510Z,38.63
2019-01-30T09:37:06.762Z,34.77
2019-01-30T09:39:40.007Z,44.27
2019-01-30T09:42:13.272Z,44.23
2019-01-30T09:44:47.440Z,39.30
2019-01-30T09:47:20.405Z,43.70
2019-01-30T09:49:53.349Z,41.90
2019-01-30T09:52:27.329Z,45.67
2019-01-30T09:55:00.356Z,46.63
2019-01-30T09:57:33.172Z,40.80
2019-01-30T10:00:07.767Z,44.97
2019-01-30T10:02:41.027Z,47.37
2019-01-30T10:05:14.858Z,43.20
2019-01-30T10:07:48.033Z,44.10
2019-01-30T10:10:24.963Z,45.17
2019-01-30T10:12:58.593Z,45.30
2019-01-30T10:15:43.917Z,41.20
2019-01-30T10:18:17.986Z,45.17
2019-01-30T10:20:51.530Z,50.97
2019-01-30T10:23:24.403Z,48.70
2019-01-30T10:25:57.787Z,49.90
2019-01-30T10:28:30.959Z,48.07
2019-01-30T10:31:04.572Z,47.53
2019-01-30T10:33:46.363Z,49.83
2019-01-30T10:36:12.665Z,45.83
2019-01-30T10:38:45.928Z,43.20
2019-01-30T10:41:19.132Z,47.77
2019-01-30T10:43:52.603Z,46.23
2019-01-30T10:46:26.261Z,48.33
2019-01-30T10:48:59.749Z,40.57
2019-01-30T10:51:33.351Z,44.03
2019-01-30T10:54:06.666Z,42.20
2019-01-30T10:56:40.476Z,41.80
2019-01-30T10:59:14.082Z,51.40
2019-01-30T11:01:48.803Z,41.90
2019-01-30T11:04:22.389Z,41.47
2019-01-30T11:06:56.493Z,40.40
2019-01-30T11:09:29.986Z,42.40
2019-01-30T11:12:03.515Z,44.10
2019-01-30T11:14:36.754Z,45.53
2019-01-30T11:17:09.981Z,41.73
2019-01-30T11:19:45.425Z,33.37
2019-01-30T11:22:19.764Z,34.30
2019-01-30T11:24:55.681Z,34.80
2019-01-30T11:27:28.329Z,29.87
2019-01-30T11:30:01.586Z,31.23
2019-01-30T11:32:35.080Z,31.60
2019-01-30T11:35:09.168Z,38.27
2019-01-30T11:37:42.654Z,31.27
2019-01-30T11:40:17.313Z,51.23
2019-01-30T11:42:50.779Z,35.20
2019-01-30T11:45:30.498Z,29.77
2019-01-30T11:48:04.233Z,28.70
2019-01-30T11:50:37.995Z,25.80
2019-01-30T11:53:11.861Z,23.83
2019-01-30T11:55:45.658Z,28.83
2019-01-30T11:58:19.246Z,28.63
2019-01-30T12:01:03.255Z,36.90
2019-01-30T12:03:35.542Z,32.17
2019-01-30T12:06:09.054Z,50.43
2019-01-30T12:08:50.173Z,47.63
2019-01-30T12:11:42.063Z,38.10
2019-01-30T12:14:15.907Z,47.63
2019-01-30T12:16:49.127Z,27.97
2019-01-30T12:19:23.386Z,30.57
2019-01-30T12:21:57.132Z,25.03
2019-01-30T12:24:31.403Z,45.13
2019-01-30T12:27:05.224Z,22.97
2019-01-30T12:29:38.601Z,16.83
2019-01-30T12:32:12.435Z,37.60
2019-01-30T12:34:45.801Z,18.27
2019-01-30T12:37:19.122Z,16.37
2019-01-30T12:39:58.442Z,19.67
2019-01-30T12:42:31.575Z,27.77
2019-01-30T12:45:07.798Z,13.77
2019-01-30T12:47:44.752Z,48.23
2019-01-30T12:50:20.025Z,21.57
2019-01-30T12:52:56.304Z,16.63
2019-01-30T12:55:30.179Z,58.47
2019-01-30T12:58:03.850Z,24.73
2019-01-30T13:00:40.910Z,36.33
2019-01-30T13:03:14.463Z,21.90
2019-01-30T13:05:47.913Z,24.57
2019-01-30T13:11:19.336Z,14.30
2019-01-30T13:13:57.646Z,16.37
2019-01-30T13:16:31.053Z,19.13
2019-01-30T13:19:06.071Z,50.50
2019-01-30T13:21:39.457Z,26.87
2019-01-30T13:24:12.907Z,17.73
2019-01-30T13:26:46.589Z,16.40
2019-01-30T13:29:20.104Z,24.97
2019-01-30T13:31:53.914Z,48.07
2019-01-30T13:34:27.130Z,30.07
2019-01-30T13:37:04.497Z,27.33
2019-01-30T13:39:38.072Z,19.87
2019-01-30T13:42:12.145Z,20.20
2019-01-30T13:44:45.292Z,23.67
2019-01-30T13:47:18.816Z,23.80
2019-01-30T13:49:55.475Z,23.03
2019-01-30T13:52:28.859Z,44.57
2019-01-30T13:55:02.434Z,32.10
2019-01-30T13:57:35.911Z,33.47
2019-01-30T14:00:24.022Z,32.40
2019-01-30T14:02:57.729Z,28.63
2019-01-30T14:05:31.646Z,30.57
2019-01-30T14:08:05.577Z,25.43
2019-01-30T14:10:42.012Z,25.30
2019-01-30T14:13:15.314Z,24.90
2019-01-30T14:15:49.316Z,27.97
2019-01-30T14:18:22.572Z,24.17
2019-01-30T14:20:56.626Z,23.83
2019-01-30T14:23:30.543Z,27.60
2019-01-30T14:26:07.119Z,34.30
2019-01-30T14:28:42.083Z,69.50
2019-01-30T14:31:15.547Z,34.30
2019-01-30T14:33:49.046Z,27.47
2019-01-30T14:36:22.638Z,36.47
2019-01-30T14:38:55.767Z,36.67
2019-01-30T14:41:28.973Z,28.53
2019-01-30T14:44:02.214Z,22.60
2019-01-30T14:46:35.703Z,25.30
2019-01-30T14:49:08.917Z,21.90
2019-01-30T14:51:42.424Z,18.93
2019-01-30T14:54:16.401Z,20.90
2019-01-30T14:56:49.737Z,24.67
2019-01-30T14:59:22.900Z,239.60
2019-01-30T15:01:56.138Z,170.27
2019-01-30T15:04:29.605Z,251.40
2019-01-30T15:07:02.938Z,201.97
2019-01-30T15:09:35.988Z,127.47
2019-01-30T15:12:09.683Z,78.87
2019-01-30T15:14:43.145Z,33.90
2019-01-30T15:17:17.424Z,71.00
2019-01-30T15:19:50.889Z,50.53
2019-01-30T15:22:23.969Z,42.63
2019-01-30T15:24:57.439Z,43.60
2019-01-30T15:27:31.335Z,42.17
2019-01-30T15:30:05.458Z,62.50
2019-01-30T15:32:39.590Z,44.27
2019-01-30T15:35:13.465Z,33.83
2019-01-30T15:37:47.393Z,23.37
2019-01-30T15:40:26.831Z,24.20
2019-01-30T15:43:00.324Z,19.63
2019-01-30T15:45:35.936Z,16.07
2019-01-30T15:48:10.041Z,14.83
2019-01-30T15:50:44.976Z,15.23
2019-01-30T15:53:21.866Z,18.37
2019-01-30T15:55:55.365Z,16.00
2019-01-30T15:58:28.852Z,11.07
2019-01-30T16:01:11.172Z,10.60
2019-01-30T16:03:44.519Z,12.13
2019-01-30T16:06:18.570Z,11.10
2019-01-30T16:08:51.991Z,10.43
2019-01-30T16:11:25.396Z,13.03
2019-01-30T16:13:59.079Z,12.83
2019-01-30T16:16:32.300Z,7.07
2019-01-30T16:19:05.909Z,12.83
2019-01-30T16:21:39.164Z,11.70
2019-01-30T16:24:12.931Z,10.73
2019-01-30T16:26:46.479Z,11.17
2019-01-30T16:29:19.762Z,14.37
2019-01-30T16:31:54.076Z,12.57
2019-01-30T16:34:27.823Z,18.63
2019-01-30T16:37:01.365Z,15.27
2019-01-30T16:39:34.550Z,14.40
2019-01-30T16:42:08.646Z,16.63
2019-01-30T16:44:42.164Z,21.63
2019-01-30T16:47:15.814Z,19.30
2019-01-30T16:49:49.474Z,21.03
2019-01-30T16:52:23.275Z,28.50
2019-01-30T16:54:58.309Z,23.60
2019-01-30T16:57:31.747Z,25.27
2019-01-30T17:00:05.253Z,29.43
2019-01-30T17:02:38.243Z,24.33
2019-01-30T17:05:14.165Z,23.13
2019-01-30T17:07:47.638Z,21.47
2019-01-30T17:10:21.356Z,19.93
2019-01-30T17:12:56.053Z,17.33
2019-01-30T17:15:33.246Z,16.40
2019-01-30T17:18:07.700Z,13.53
2019-01-30T17:20:41.976Z,12.60
2019-01-30T17:23:15.206Z,16.40
2019-01-30T17:25:48.647Z,19.03
2019-01-30T17:28:25.314Z,20.40
2019-01-30T17:31:29.865Z,38.83
2019-01-30T17:34:03.489Z,49.63
2019-01-30T17:36:36.572Z,42.57
2019-01-30T17:39:12.478Z,28.70
2019-01-30T17:41:45.997Z,38.33
2019-01-30T17:44:22.690Z,28.63
2019-01-30T17:47:14.602Z,21.07
2019-01-30T17:49:48.379Z,14.67
2019-01-30T17:52:21.405Z,13.27
2019-01-30T17:54:54.685Z,14.87
2019-01-30T17:57:31.272Z,15.53
2019-01-30T18:00:07.688Z,12.57
2019-01-30T18:02:41.492Z,12.83
2019-01-30T18:05:14.918Z,11.33
2019-01-30T18:07:48.449Z,7.63
2019-01-30T18:10:23.525Z,9.00
2019-01-30T18:12:58.074Z,10.00
2019-01-30T18:15:32.700Z,15.10
2019-01-30T18:18:06.104Z,14.73
2019-01-30T18:20:39.215Z,6.93
2019-01-30T18:23:12.178Z,5.00
2019-01-30T18:25:45.719Z,4.13
2019-01-30T18:28:18.884Z,4.30
2019-01-30T18:30:52.455Z,4.23
2019-01-30T18:33:25.974Z,5.60
2019-01-30T18:36:00.434Z,5.30
2019-01-30T18:38:35.862Z,5.27
2019-01-30T18:41:08.790Z,6.27
2019-01-30T18:43:42.133Z,4.53
2019-01-30T18:46:15.532Z,4.80
2019-01-30T18:48:48.630Z,7.00
2019-01-30T18:51:21.851Z,5.83
2019-01-30T18:53:54.919Z,4.93
2019-01-30T18:56:27.961Z,5.33
2019-01-30T18:59:00.992Z,5.10
2019-01-30T19:01:33.860Z,4.90
2019-01-30T19:04:07.404Z,4.60
2019-01-30T19:06:51.675Z,5.33
2019-01-30T19:09:15.926Z,4.13
2019-01-30T19:11:49.288Z,5.20
2019-01-30T19:14:22.800Z,6.90
2019-01-30T19:16:56.104Z,5.13
2019-01-30T19:19:29.285Z,5.13
2019-01-30T19:22:01.907Z,4.17
2019-01-30T19:24:35.806Z,2.90
2019-01-30T19:27:10.860Z,2.83
2019-01-30T19:29:43.986Z,2.50
2019-01-30T19:32:17.377Z,2.20
2019-01-30T19:34:50.159Z,2.70
2019-01-30T19:37:23.329Z,2.50
2019-01-30T19:39:56.298Z,2.97
2019-01-30T19:42:29.147Z,2.60
2019-01-30T19:45:02.206Z,2.60
2019-01-30T19:47:35.148Z,2.27
2019-01-30T19:50:12.156Z,2.67
2019-01-30T19:52:45.365Z,2.77
2019-01-30T19:55:18.616Z,2.57
2019-01-30T19:57:51.841Z,2.27
2019-01-30T20:00:46.140Z,2.60
2019-01-30T20:03:25.854Z,2.40
2019-01-30T20:05:59.131Z,2.53
2019-01-30T20:08:33.492Z,4.00
2019-01-30T20:11:06.672Z,4.37
2019-01-30T20:13:44.120Z,3.63
2019-01-30T20:16:29.379Z,4.73
2019-01-30T20:19:02.366Z,10.63
2019-01-30T20:21:35.872Z,22.20
2019-01-30T20:24:09.051Z,15.17
2019-01-30T20:26:42.173Z,15.00
2019-01-30T20:29:15.747Z,19.97
2019-01-30T20:31:49.209Z,24.83
2019-01-30T20:34:22.437Z,28.57
2019-01-30T20:36:56.053Z,21.83
2019-01-30T20:39:29.148Z,15.60
2019-01-30T20:42:02.313Z,10.67
2019-01-30T20:44:35.596Z,18.97
2019-01-30T20:47:39.082Z,12.60
2019-01-30T20:50:21.747Z,8.80
2019-01-30T20:52:55.395Z,7.77
2019-01-30T20:55:31.183Z,12.53
2019-01-30T20:58:04.869Z,11.73
2019-01-30T21:00:40.014Z,9.77
2019-01-30T21:03:13.071Z,9.63
2019-01-30T21:05:46.443Z,22.00
2019-01-30T21:08:19.738Z,21.10
2019-01-30T21:10:52.856Z,12.73
2019-01-30T21:13:27.025Z,6.37
2019-01-30T21:16:00.588Z,8.37
2019-01-30T21:18:34.642Z,4.60
2019-01-30T21:21:08.142Z,6.07
2019-01-30T21:23:41.566Z,6.97
2019-01-30T21:26:14.820Z,6.97
2019-01-30T21:28:48.367Z,5.20
2019-01-30T21:31:22.037Z,7.77
2019-01-30T21:33:54.744Z,10.10
2019-01-30T21:36:27.854Z,9.83
2019-01-30T21:39:01.241Z,7.67
2019-01-30T21:41:34.327Z,8.40
2019-01-30T21:44:07.967Z,4.77
2019-01-30T21:46:41.204Z,4.20
2019-01-30T21:49:14.616Z,12.57
2019-01-30T21:51:47.769Z,7.90
2019-01-30T21:54:20.982Z,7.83
2019-01-30T21:56:54.238Z,4.23
2019-01-30T21:59:28.213Z,5.13
2019-01-30T22:02:08.387Z,3.87
2019-01-30T22:04:36.538Z,3.10
2019-01-30T22:07:09.552Z,7.73
2019-01-30T22:09:42.946Z,8.60
2019-01-30T22:12:16.094Z,7.63
2019-01-30T22:14:49.303Z,6.80
2019-01-30T22:17:22.491Z,4.63
2019-01-30T22:19:55.837Z,3.73
2019-01-30T22:22:29.478Z,5.30
2019-01-30T22:25:02.670Z,5.20
2019-01-30T22:27:35.876Z,4.57
2019-01-30T22:30:15.040Z,6.37
2019-01-30T22:32:48.304Z,3.50
2019-01-30T22:35:21.582Z,4.43
2019-01-30T22:37:54.785Z,3.37
2019-01-30T22:40:28.321Z,2.93
2019-01-30T22:43:02.956Z,2.33
2019-01-30T22:45:36.147Z,3.77
2019-01-30T22:48:10.707Z,4.17
2019-01-30T22:50:43.981Z,3.73
2019-01-30T22:53:17.144Z,4.00
2019-01-30T22:55:50.163Z,5.37
2019-01-30T22:58:24.659Z,3.40
2019-01-30T23:01:42.336Z,4.03
2019-01-30T23:05:10.110Z,1.80
2019-01-30T23:08:43.788Z,1.97
2019-01-30T23:12:16.318Z,1.80
2019-01-30T23:15:06.318Z,1.67
2019-01-30T23:18:23.764Z,1.90
2019-01-30T23:21:04.298Z,3.23
2019-01-30T23:24:42.670Z,2.60
2019-01-30T23:27:56.650Z,1.90
2019-01-30T23:31:35.956Z,10.33
2019-01-30T23:35:23.427Z,9.27
2019-01-30T23:39:16.898Z,5.60
2019-01-30T23:42:23.380Z,11.87
2019-01-30T23:45:40.953Z,8.87
2019-01-30T23:49:26.131Z,3.97
2019-01-30T23:52:58.273Z,5.00
2019-01-30T23:56:08.663Z,10.33
2019-01-30T23:59:24.528Z,12.07
