createdAt,value
2019-02-24T00:01:40.191Z,2.00
2019-02-24T00:04:11.268Z,2.00
2019-02-24T00:06:42.701Z,2.00
2019-02-24T00:09:15.227Z,2.10
2019-02-24T00:11:46.757Z,2.20
2019-02-24T00:14:18.495Z,2.20
2019-02-24T00:16:50.712Z,2.20
2019-02-24T00:19:21.677Z,2.20
2019-02-24T00:21:52.582Z,2.20
2019-02-24T00:24:24.745Z,2.20
2019-02-24T00:26:55.690Z,2.20
2019-02-24T00:29:26.745Z,2.20
2019-02-24T00:31:57.711Z,2.20
2019-02-24T00:34:28.775Z,2.20
2019-02-24T00:37:00.010Z,2.20
2019-02-24T00:39:32.694Z,2.20
2019-02-24T00:42:04.277Z,2.20
2019-02-24T00:44:35.275Z,2.20
2019-02-24T00:47:06.186Z,2.20
2019-02-24T00:49:37.131Z,2.20
2019-02-24T00:52:08.026Z,2.30
2019-02-24T00:54:39.985Z,2.30
2019-02-24T00:57:11.522Z,2.30
2019-02-24T00:59:42.548Z,2.30
2019-02-24T01:02:13.480Z,2.30
2019-02-24T01:04:44.463Z,2.30
2019-02-24T01:07:15.489Z,2.30
2019-02-24T01:09:46.566Z,2.30
2019-02-24T01:12:17.453Z,2.30
2019-02-24T01:14:48.498Z,2.30
2019-02-24T01:17:19.516Z,2.30
2019-02-24T01:19:50.644Z,2.30
2019-02-24T01:22:21.551Z,2.30
2019-02-24T01:24:52.494Z,2.30
2019-02-24T01:27:23.452Z,2.30
2019-02-24T01:29:54.504Z,2.30
2019-02-24T01:32:25.428Z,2.30
2019-02-24T01:34:56.529Z,2.30
2019-02-24T01:37:27.575Z,2.30
2019-02-24T01:39:58.599Z,2.30
2019-02-24T01:42:30.998Z,2.30
2019-02-24T01:45:02.013Z,2.30
2019-02-24T01:47:33.507Z,2.30
2019-02-24T01:50:04.772Z,2.30
2019-02-24T01:52:35.704Z,2.30
2019-02-24T01:55:06.911Z,2.40
2019-02-24T01:57:37.763Z,2.40
2019-02-24T02:00:09.785Z,2.40
2019-02-24T02:02:41.487Z,2.40
2019-02-24T02:05:12.785Z,2.40
2019-02-24T02:07:43.872Z,2.40
2019-02-24T02:10:14.940Z,2.40
2019-02-24T02:12:45.913Z,2.40
2019-02-24T02:15:17.171Z,2.40
2019-02-24T02:17:49.469Z,2.30
2019-02-24T02:20:22.709Z,2.40
2019-02-24T02:22:53.609Z,2.30
2019-02-24T02:25:24.540Z,2.30
2019-02-24T02:27:55.553Z,2.30
2019-02-24T02:30:26.679Z,2.30
2019-02-24T02:32:57.732Z,2.30
2019-02-24T02:35:28.835Z,2.30
2019-02-24T02:37:59.700Z,2.40
2019-02-24T02:40:30.664Z,2.40
2019-02-24T02:43:01.646Z,2.40
2019-02-24T02:45:32.594Z,2.40
2019-02-24T02:48:03.487Z,2.40
2019-02-24T02:50:34.462Z,2.40
2019-02-24T02:53:05.942Z,2.40
2019-02-24T02:55:37.049Z,2.40
2019-02-24T02:58:08.063Z,2.40
2019-02-24T03:00:42.047Z,2.30
2019-02-24T03:03:13.030Z,2.30
2019-02-24T03:05:55.729Z,2.40
2019-02-24T03:08:46.409Z,2.30
2019-02-24T03:11:17.738Z,2.30
2019-02-24T03:13:49.432Z,2.30
2019-02-24T03:16:24.689Z,2.30
2019-02-24T03:18:55.674Z,2.30
2019-02-24T03:21:26.706Z,2.30
2019-02-24T03:23:57.671Z,2.30
2019-02-24T03:26:29.446Z,2.30
2019-02-24T03:29:04.190Z,2.20
2019-02-24T03:31:32.989Z,2.30
2019-02-24T03:34:05.005Z,2.30
2019-02-24T03:36:36.105Z,2.30
2019-02-24T03:39:07.984Z,2.20
2019-02-24T03:41:39.339Z,2.30
2019-02-24T03:44:10.303Z,2.30
2019-02-24T03:46:41.219Z,2.30
2019-02-24T03:49:12.073Z,2.30
2019-02-24T03:51:43.022Z,2.40
2019-02-24T03:54:13.990Z,2.40
2019-02-24T03:56:45.117Z,2.50
2019-02-24T03:59:16.345Z,2.50
2019-02-24T04:01:47.468Z,2.50
2019-02-24T04:04:18.540Z,2.60
2019-02-24T04:06:49.504Z,2.60
2019-02-24T04:09:20.392Z,2.70
2019-02-24T04:11:51.408Z,2.70
2019-02-24T04:14:22.288Z,2.70
2019-02-24T04:16:53.260Z,2.80
2019-02-24T04:19:25.297Z,2.80
2019-02-24T04:21:56.395Z,2.80
2019-02-24T04:24:27.414Z,2.80
2019-02-24T04:26:58.444Z,2.80
2019-02-24T04:29:29.366Z,2.80
2019-02-24T04:32:00.377Z,2.70
2019-02-24T04:34:31.259Z,2.70
2019-02-24T04:37:02.263Z,2.70
2019-02-24T04:39:33.190Z,2.80
2019-02-24T04:42:04.785Z,2.70
2019-02-24T04:44:36.708Z,2.80
2019-02-24T04:47:07.841Z,2.80
2019-02-24T04:49:40.326Z,2.80
2019-02-24T04:52:11.895Z,2.80
2019-02-24T04:54:42.849Z,2.80
2019-02-24T04:57:13.915Z,2.90
2019-02-24T04:59:44.854Z,2.90
2019-02-24T05:02:15.885Z,2.90
2019-02-24T05:04:46.802Z,2.90
2019-02-24T05:07:18.795Z,2.90
2019-02-24T05:09:49.718Z,2.90
2019-02-24T05:12:20.599Z,2.90
2019-02-24T05:14:51.573Z,2.90
2019-02-24T05:17:22.601Z,2.90
2019-02-24T05:19:53.598Z,3.00
2019-02-24T05:22:24.676Z,2.90
2019-02-24T05:24:55.679Z,3.00
2019-02-24T05:27:26.785Z,3.00
2019-02-24T05:29:57.853Z,3.00
2019-02-24T05:32:29.467Z,3.00
2019-02-24T05:35:00.425Z,3.00
2019-02-24T05:37:31.524Z,3.00
2019-02-24T05:40:02.437Z,3.00
2019-02-24T05:42:34.854Z,3.00
2019-02-24T05:45:06.040Z,3.00
2019-02-24T05:47:37.693Z,3.00
2019-02-24T05:50:08.645Z,3.00
2019-02-24T05:52:40.186Z,3.00
2019-02-24T05:55:11.152Z,3.00
2019-02-24T05:57:42.064Z,3.00
2019-02-24T06:00:13.141Z,3.00
2019-02-24T06:02:44.132Z,3.00
2019-02-24T06:05:15.104Z,3.00
2019-02-24T06:07:46.134Z,3.00
2019-02-24T06:10:17.482Z,3.00
2019-02-24T06:12:48.459Z,3.00
2019-02-24T06:15:19.357Z,3.00
2019-02-24T06:17:50.382Z,2.90
2019-02-24T06:20:21.316Z,2.90
2019-02-24T06:22:52.286Z,2.90
2019-02-24T06:25:23.333Z,2.90
2019-02-24T06:27:55.063Z,2.90
2019-02-24T06:30:27.819Z,2.90
2019-02-24T06:32:59.440Z,3.00
2019-02-24T06:35:31.103Z,2.90
2019-02-24T06:38:02.099Z,3.00
2019-02-24T06:40:33.595Z,3.00
2019-02-24T06:43:04.621Z,3.00
2019-02-24T06:45:35.579Z,3.00
2019-02-24T06:48:06.565Z,3.10
2019-02-24T06:50:58.278Z,3.10
2019-02-24T06:53:29.204Z,3.10
2019-02-24T06:56:00.273Z,3.20
2019-02-24T06:58:32.345Z,3.20
2019-02-24T07:01:03.468Z,3.30
2019-02-24T07:03:35.239Z,3.40
2019-02-24T07:06:06.326Z,3.40
2019-02-24T07:08:38.343Z,3.50
2019-02-24T07:11:09.997Z,3.60
2019-02-24T07:13:40.991Z,3.70
2019-02-24T07:16:12.468Z,3.70
2019-02-24T07:18:43.493Z,3.80
2019-02-24T07:21:14.516Z,4.00
2019-02-24T07:23:46.279Z,4.00
2019-02-24T07:26:17.456Z,4.00
2019-02-24T07:28:50.257Z,4.00
2019-02-24T07:31:21.959Z,3.90
2019-02-24T07:33:52.750Z,3.90
2019-02-24T07:36:24.037Z,3.90
2019-02-24T07:38:55.118Z,3.90
2019-02-24T07:41:26.388Z,3.90
2019-02-24T07:43:57.376Z,3.90
2019-02-24T07:46:28.734Z,3.90
2019-02-24T07:49:00.028Z,3.90
2019-02-24T07:51:31.379Z,3.90
2019-02-24T07:54:02.612Z,3.90
2019-02-24T07:56:33.746Z,3.90
2019-02-24T07:59:05.223Z,3.90
2019-02-24T08:01:36.393Z,4.10
2019-02-24T08:04:07.706Z,4.30
2019-02-24T08:06:40.154Z,4.60
2019-02-24T08:09:11.505Z,4.80
2019-02-24T08:11:42.795Z,5.00
2019-02-24T08:14:14.119Z,5.30
2019-02-24T08:16:45.597Z,5.30
2019-02-24T08:19:16.847Z,5.40
2019-02-24T08:21:47.815Z,5.50
2019-02-24T08:24:18.875Z,5.60
2019-02-24T08:26:50.017Z,5.90
2019-02-24T08:30:15.140Z,6.10
2019-02-24T08:32:46.332Z,6.50
2019-02-24T08:35:17.380Z,6.90
2019-02-24T08:37:48.265Z,7.10
2019-02-24T08:40:21.764Z,7.30
2019-02-24T08:42:53.341Z,7.50
2019-02-24T08:45:24.483Z,7.70
2019-02-24T08:47:56.360Z,7.90
2019-02-24T08:50:27.576Z,8.00
2019-02-24T08:52:58.480Z,8.10
2019-02-24T08:55:29.607Z,8.30
2019-02-24T08:58:00.392Z,8.40
2019-02-24T09:00:31.566Z,8.60
2019-02-24T09:03:03.022Z,8.70
2019-02-24T09:05:34.110Z,8.80
2019-02-24T09:08:05.277Z,8.90
2019-02-24T09:10:36.220Z,9.00
2019-02-24T09:13:07.545Z,8.90
2019-02-24T09:15:38.511Z,9.00
2019-02-24T09:18:09.831Z,9.00
2019-02-24T09:20:40.824Z,9.00
2019-02-24T09:23:15.191Z,9.10
2019-02-24T09:25:46.366Z,9.10
2019-02-24T09:28:17.374Z,9.20
2019-02-24T09:30:48.733Z,9.40
2019-02-24T09:33:21.050Z,9.80
2019-02-24T09:35:52.113Z,10.20
2019-02-24T09:38:23.305Z,10.50
2019-02-24T09:40:54.596Z,10.40
2019-02-24T09:43:25.885Z,9.90
2019-02-24T09:45:57.145Z,9.40
2019-02-24T09:48:28.295Z,9.20
2019-02-24T09:50:59.711Z,9.00
2019-02-24T09:53:30.818Z,9.10
2019-02-24T09:56:02.163Z,9.60
2019-02-24T09:58:33.297Z,9.90
2019-02-24T10:01:10.607Z,10.10
2019-02-24T10:03:37.351Z,10.50
2019-02-24T10:06:09.509Z,10.70
2019-02-24T10:08:40.767Z,10.90
2019-02-24T10:11:13.260Z,11.00
2019-02-24T10:13:45.190Z,11.10
2019-02-24T10:16:16.496Z,11.00
2019-02-24T10:18:47.851Z,11.10
2019-02-24T10:21:19.284Z,11.40
2019-02-24T10:23:52.207Z,11.80
2019-02-24T10:26:23.777Z,12.00
2019-02-24T10:28:55.274Z,12.10
2019-02-24T10:31:26.836Z,12.20
2019-02-24T10:33:58.067Z,12.30
2019-02-24T10:36:29.409Z,12.40
2019-02-24T10:39:00.499Z,12.40
2019-02-24T10:41:33.604Z,12.50
2019-02-24T10:44:05.832Z,12.80
2019-02-24T10:46:37.122Z,13.20
2019-02-24T10:49:08.192Z,13.40
2019-02-24T10:51:39.814Z,13.80
2019-02-24T10:54:12.041Z,14.00
2019-02-24T10:56:44.043Z,14.20
2019-02-24T10:59:16.860Z,14.50
2019-02-24T11:01:47.589Z,14.40
2019-02-24T11:04:19.174Z,14.10
2019-02-24T11:06:53.503Z,13.50
2019-02-24T11:09:24.808Z,13.00
2019-02-24T11:11:56.192Z,12.40
2019-02-24T11:14:27.364Z,12.10
2019-02-24T11:16:58.490Z,12.50
2019-02-24T11:19:30.043Z,12.80
2019-02-24T11:22:01.206Z,13.30
2019-02-24T11:24:32.394Z,13.90
2019-02-24T11:27:04.411Z,14.20
2019-02-24T11:29:36.042Z,14.30
2019-02-24T11:32:07.767Z,14.50
2019-02-24T11:34:39.270Z,14.60
2019-02-24T11:37:10.936Z,14.80
2019-02-24T11:39:42.294Z,14.90
2019-02-24T11:42:13.786Z,15.00
2019-02-24T11:44:44.753Z,15.20
2019-02-24T11:47:16.001Z,15.40
2019-02-24T11:49:47.274Z,15.90
2019-02-24T11:52:18.518Z,16.00
2019-02-24T11:54:49.991Z,15.90
2019-02-24T11:57:21.557Z,15.90
2019-02-24T11:59:52.787Z,16.20
2019-02-24T12:02:24.302Z,16.20
2019-02-24T12:04:55.541Z,16.30
2019-02-24T12:07:26.753Z,16.20
2019-02-24T12:09:58.261Z,16.20
2019-02-24T12:12:29.910Z,16.20
2019-02-24T12:15:01.288Z,16.00
2019-02-24T12:17:32.863Z,15.90
2019-02-24T12:20:04.387Z,15.90
2019-02-24T12:22:35.983Z,16.10
2019-02-24T12:25:08.086Z,16.30
2019-02-24T12:27:39.267Z,16.50
2019-02-24T12:30:11.454Z,16.30
2019-02-24T12:32:42.759Z,16.40
2019-02-24T12:35:14.050Z,16.70
2019-02-24T12:37:45.211Z,16.90
2019-02-24T12:40:16.577Z,17.00
2019-02-24T12:42:47.506Z,17.00
2019-02-24T12:45:18.825Z,17.10
2019-02-24T12:47:52.916Z,17.20
2019-02-24T12:50:24.999Z,17.40
2019-02-24T12:52:56.028Z,17.60
2019-02-24T12:58:13.311Z,17.80
2019-02-24T13:00:44.501Z,17.70
2019-02-24T13:03:23.830Z,17.60
2019-02-24T13:05:49.203Z,17.60
2019-02-24T13:08:20.462Z,17.70
2019-02-24T13:10:51.446Z,17.80
2019-02-24T13:13:23.309Z,18.00
2019-02-24T13:15:54.286Z,17.90
2019-02-24T13:18:25.874Z,17.90
2019-02-24T13:20:57.553Z,17.70
2019-02-24T13:23:29.126Z,17.70
2019-02-24T13:26:00.636Z,17.70
2019-02-24T13:28:34.003Z,17.80
2019-02-24T13:31:06.457Z,17.60
2019-02-24T13:33:37.924Z,17.50
2019-02-24T13:36:09.835Z,17.30
2019-02-24T13:38:42.571Z,17.30
2019-02-24T13:41:14.137Z,17.30
2019-02-24T13:43:46.663Z,17.30
2019-02-24T13:46:17.986Z,17.30
2019-02-24T13:48:49.268Z,17.30
2019-02-24T13:51:20.590Z,17.40
2019-02-24T13:53:52.224Z,17.40
2019-02-24T13:56:23.613Z,17.40
2019-02-24T13:58:55.375Z,17.40
2019-02-24T14:01:27.772Z,17.50
2019-02-24T14:03:59.064Z,17.60
2019-02-24T14:06:30.528Z,17.80
2019-02-24T14:09:03.187Z,17.90
2019-02-24T14:11:35.802Z,18.10
2019-02-24T14:14:06.941Z,18.00
2019-02-24T14:16:40.851Z,18.00
2019-02-24T14:19:12.310Z,17.90
2019-02-24T14:21:44.645Z,17.90
2019-02-24T14:24:15.731Z,18.00
2019-02-24T14:26:48.320Z,18.20
2019-02-24T14:29:20.516Z,18.50
2019-02-24T14:31:51.545Z,18.50
2019-02-24T14:34:22.958Z,18.40
2019-02-24T14:36:54.344Z,18.30
2019-02-24T14:39:25.699Z,18.30
2019-02-24T14:41:57.348Z,18.50
2019-02-24T14:44:28.584Z,18.50
2019-02-24T14:47:00.104Z,18.60
2019-02-24T14:49:34.677Z,18.60
2019-02-24T14:52:06.016Z,18.70
2019-02-24T14:54:37.427Z,18.80
2019-02-24T14:57:08.546Z,18.90
2019-02-24T14:59:39.657Z,18.90
2019-02-24T15:02:10.782Z,19.20
2019-02-24T15:04:42.285Z,19.50
2019-02-24T15:07:13.712Z,19.60
2019-02-24T15:09:45.339Z,19.00
2019-02-24T15:12:17.665Z,18.10
2019-02-24T15:14:49.690Z,17.30
2019-02-24T15:17:20.646Z,17.00
2019-02-24T15:19:53.196Z,16.80
2019-02-24T15:22:25.437Z,16.30
2019-02-24T15:24:56.492Z,15.60
2019-02-24T15:27:27.313Z,15.00
2019-02-24T15:29:58.291Z,14.80
2019-02-24T15:32:29.950Z,14.50
2019-02-24T15:35:01.748Z,14.60
2019-02-24T15:37:34.094Z,14.70
2019-02-24T15:40:06.268Z,14.80
2019-02-24T15:42:37.613Z,14.70
2019-02-24T15:45:08.755Z,14.40
2019-02-24T15:47:40.369Z,14.10
2019-02-24T15:50:12.173Z,13.60
2019-02-24T15:52:43.603Z,13.00
2019-02-24T15:55:15.936Z,12.20
2019-02-24T15:57:47.982Z,11.60
2019-02-24T16:00:20.286Z,11.20
2019-02-24T16:03:00.662Z,10.80
2019-02-24T16:05:25.920Z,10.60
2019-02-24T16:07:57.597Z,10.40
2019-02-24T16:10:29.209Z,10.20
2019-02-24T16:13:00.884Z,10.10
2019-02-24T16:15:32.589Z,10.00
2019-02-24T16:18:04.474Z,9.90
2019-02-24T16:20:36.402Z,9.80
2019-02-24T16:23:08.182Z,9.60
2019-02-24T16:25:39.971Z,9.50
2019-02-24T16:28:11.925Z,9.40
2019-02-24T16:30:44.087Z,9.30
2019-02-24T16:33:16.334Z,9.20
2019-02-24T16:35:48.369Z,9.20
2019-02-24T16:38:20.259Z,9.10
2019-02-24T16:40:51.825Z,9.10
2019-02-24T16:43:24.718Z,9.00
2019-02-24T16:45:56.810Z,9.00
2019-02-24T16:48:28.589Z,9.00
2019-02-24T16:51:00.211Z,8.90
2019-02-24T16:53:39.596Z,8.90
2019-02-24T16:56:15.158Z,8.80
2019-02-24T16:58:49.720Z,8.70
2019-02-24T17:01:23.288Z,8.60
2019-02-24T17:03:57.949Z,8.50
2019-02-24T17:06:29.994Z,8.50
2019-02-24T17:09:03.286Z,8.40
2019-02-24T17:11:42.703Z,8.30
2019-02-24T17:14:15.507Z,8.20
2019-02-24T17:16:47.978Z,8.20
2019-02-24T17:19:19.924Z,8.10
2019-02-24T17:22:14.636Z,8.10
2019-02-24T17:24:48.095Z,8.00
2019-02-24T17:27:20.458Z,8.00
2019-02-24T17:29:52.358Z,7.90
2019-02-24T17:32:25.059Z,7.90
2019-02-24T17:35:02.191Z,7.90
2019-02-24T17:37:34.299Z,8.00
2019-02-24T17:40:06.556Z,8.00
2019-02-24T17:42:38.691Z,8.00
2019-02-24T17:45:12.164Z,8.00
2019-02-24T17:47:43.882Z,8.00
2019-02-24T17:50:15.554Z,8.00
2019-02-24T17:52:48.428Z,8.00
2019-02-24T17:55:20.123Z,8.00
2019-02-24T17:57:51.985Z,8.00
2019-02-24T18:00:32.691Z,8.00
2019-02-24T18:03:04.569Z,7.90
2019-02-24T18:05:36.501Z,7.90
2019-02-24T18:08:08.547Z,7.90
2019-02-24T18:10:40.015Z,7.90
2019-02-24T18:13:12.972Z,7.90
2019-02-24T18:15:44.603Z,7.90
2019-02-24T18:18:16.320Z,7.90
2019-02-24T18:20:47.905Z,7.90
2019-02-24T18:23:21.750Z,7.80
2019-02-24T18:25:54.228Z,7.80
2019-02-24T18:28:26.201Z,7.80
2019-02-24T18:31:00.801Z,7.70
2019-02-24T18:33:32.503Z,7.70
2019-02-24T18:36:04.637Z,7.60
2019-02-24T18:38:36.360Z,7.60
2019-02-24T18:41:07.459Z,7.50
2019-02-24T18:43:38.586Z,7.50
2019-02-24T18:46:10.010Z,7.40
2019-02-24T18:48:41.408Z,7.40
2019-02-24T18:51:12.759Z,7.30
2019-02-24T18:53:44.236Z,7.20
2019-02-24T18:56:15.904Z,7.20
2019-02-24T18:58:48.807Z,7.10
2019-02-24T19:01:20.695Z,7.10
2019-02-24T19:03:57.791Z,7.10
2019-02-24T19:06:25.257Z,7.00
2019-02-24T19:08:56.514Z,7.00
2019-02-24T19:11:27.691Z,7.00
2019-02-24T19:13:59.347Z,7.00
2019-02-24T19:16:30.941Z,6.90
2019-02-24T19:19:04.590Z,6.90
2019-02-24T19:21:35.469Z,6.90
2019-02-24T19:24:06.266Z,6.80
2019-02-24T19:26:37.121Z,6.80
2019-02-24T19:29:07.936Z,6.70
2019-02-24T19:31:40.113Z,6.70
2019-02-24T19:34:12.751Z,6.70
2019-02-24T19:36:44.598Z,6.70
2019-02-24T19:39:17.088Z,6.60
2019-02-24T19:41:48.658Z,6.60
2019-02-24T19:44:20.408Z,6.60
2019-02-24T19:46:52.140Z,6.60
2019-02-24T19:49:23.795Z,6.50
2019-02-24T19:51:57.659Z,6.50
2019-02-24T19:54:28.567Z,6.50
2019-02-24T19:56:59.510Z,6.50
2019-02-24T19:59:30.325Z,6.40
2019-02-24T20:02:01.184Z,6.40
2019-02-24T20:04:32.010Z,6.30
2019-02-24T20:07:02.841Z,6.30
2019-02-24T20:09:34.854Z,6.30
2019-02-24T20:12:06.446Z,6.30
2019-02-24T20:14:37.389Z,6.20
2019-02-24T20:17:08.386Z,6.20
2019-02-24T20:19:39.256Z,6.20
2019-02-24T20:22:10.355Z,6.10
2019-02-24T20:24:41.125Z,6.10
2019-02-24T20:27:12.137Z,6.10
2019-02-24T20:29:42.929Z,6.00
2019-02-24T20:32:13.796Z,6.00
2019-02-24T20:34:44.575Z,6.00
2019-02-24T20:37:15.449Z,6.00
2019-02-24T20:39:46.318Z,5.90
2019-02-24T20:42:17.217Z,5.90
2019-02-24T20:44:48.164Z,5.90
2019-02-24T20:47:20.119Z,5.90
2019-02-24T20:49:51.117Z,5.80
2019-02-24T20:52:22.016Z,5.80
2019-02-24T20:54:52.875Z,5.80
2019-02-24T20:57:23.750Z,5.70
2019-02-24T20:59:54.509Z,5.80
2019-02-24T21:02:25.563Z,5.70
2019-02-24T21:04:56.408Z,5.70
2019-02-24T21:07:27.310Z,5.70
2019-02-24T21:09:58.086Z,5.70
2019-02-24T21:12:28.927Z,5.60
2019-02-24T21:14:59.723Z,5.60
2019-02-24T21:17:30.537Z,5.60
2019-02-24T21:20:01.365Z,5.60
2019-02-24T21:22:32.224Z,5.50
2019-02-24T21:25:02.990Z,5.50
2019-02-24T21:27:33.817Z,5.50
2019-02-24T21:30:05.564Z,5.50
2019-02-24T21:32:36.458Z,5.50
2019-02-24T21:35:08.153Z,5.50
2019-02-24T21:37:39.179Z,5.40
2019-02-24T21:40:11.170Z,5.40
2019-02-24T21:42:42.387Z,5.40
2019-02-24T21:45:16.934Z,5.40
2019-02-24T21:47:48.313Z,5.30
2019-02-24T21:50:19.546Z,5.30
2019-02-24T21:52:50.911Z,5.30
2019-02-24T21:55:22.378Z,5.20
2019-02-24T21:57:53.941Z,5.20
2019-02-24T22:00:25.078Z,5.20
2019-02-24T22:02:56.625Z,5.10
2019-02-24T22:05:27.907Z,5.10
2019-02-24T22:07:59.149Z,5.10
2019-02-24T22:10:30.664Z,5.10
2019-02-24T22:13:01.693Z,5.00
2019-02-24T22:15:33.244Z,5.00
2019-02-24T22:18:05.070Z,5.00
2019-02-24T22:20:36.473Z,5.00
2019-02-24T22:23:07.979Z,4.90
2019-02-24T22:25:39.322Z,4.90
2019-02-24T22:28:10.924Z,4.90
2019-02-24T22:30:42.456Z,4.90
2019-02-24T22:33:14.444Z,4.80
2019-02-24T22:35:46.901Z,4.80
2019-02-24T22:38:18.316Z,4.80
2019-02-24T22:40:54.435Z,4.80
2019-02-24T22:43:22.653Z,4.80
2019-02-24T22:45:53.822Z,4.70
2019-02-24T22:48:25.754Z,4.70
2019-02-24T22:50:57.726Z,4.70
2019-02-24T22:53:29.284Z,4.70
2019-02-24T22:56:00.980Z,4.70
2019-02-24T22:58:32.497Z,4.60
2019-02-24T23:01:16.270Z,4.60
2019-02-24T23:03:49.168Z,4.60
2019-02-24T23:06:20.737Z,4.50
2019-02-24T23:08:52.275Z,4.50
2019-02-24T23:11:23.177Z,4.50
2019-02-24T23:13:54.378Z,4.50
2019-02-24T23:16:25.545Z,4.40
2019-02-24T23:18:56.635Z,4.40
2019-02-24T23:21:27.485Z,4.40
2019-02-24T23:23:58.893Z,4.40
2019-02-24T23:26:29.716Z,4.30
2019-02-24T23:29:00.740Z,4.30
2019-02-24T23:31:32.107Z,4.30
2019-02-24T23:34:03.162Z,4.30
2019-02-24T23:36:34.446Z,4.30
2019-02-24T23:39:09.800Z,4.30
2019-02-24T23:41:41.172Z,4.20
2019-02-24T23:44:12.247Z,4.20
2019-02-24T23:46:43.332Z,4.10
2019-02-24T23:49:14.721Z,4.20
2019-02-24T23:51:45.805Z,4.20
2019-02-24T23:54:17.194Z,4.20
2019-02-24T23:56:48.412Z,4.30
2019-02-24T23:59:19.596Z,4.30
