createdAt,value
2018-03-16T00:01:34.163Z,25.47
2018-03-16T00:04:01.768Z,23.37
2018-03-16T00:06:29.325Z,18.17
2018-03-16T00:08:56.899Z,18.73
2018-03-16T00:11:24.523Z,23.50
2018-03-16T00:13:52.070Z,26.93
2018-03-16T00:16:19.640Z,30.27
2018-03-16T00:18:47.243Z,23.50
2018-03-16T00:21:14.788Z,26.90
2018-03-16T00:23:42.351Z,28.20
2018-03-16T00:26:09.895Z,22.90
2018-03-16T00:28:37.447Z,24.77
2018-03-16T00:31:05.088Z,22.83
2018-03-16T00:33:33.440Z,27.97
2018-03-16T00:36:01.038Z,34.30
2018-03-16T00:38:29.399Z,23.57
2018-03-16T00:52:23.760Z,25.20
2018-03-16T00:54:52.096Z,25.67
2018-03-16T00:57:19.656Z,23.13
2018-03-16T00:59:47.224Z,27.27
2018-03-16T01:02:14.797Z,24.80
2018-03-16T01:04:42.387Z,26.03
2018-03-16T01:07:09.970Z,29.23
2018-03-16T01:09:37.539Z,24.60
2018-03-16T01:12:05.140Z,26.00
2018-03-16T01:14:32.743Z,24.27
2018-03-16T01:17:01.110Z,24.57
2018-03-16T01:19:28.701Z,28.97
2018-03-16T01:21:57.032Z,31.23
2018-03-16T01:24:24.612Z,25.30
2018-03-16T01:26:52.196Z,29.37
2018-03-16T01:29:19.747Z,26.47
2018-03-16T01:31:47.313Z,25.50
2018-03-16T01:34:14.877Z,27.60
2018-03-16T01:36:42.466Z,32.60
2018-03-16T01:39:10.047Z,27.47
2018-03-16T01:41:37.621Z,31.33
2018-03-16T01:44:05.227Z,26.70
2018-03-16T01:46:33.587Z,27.43
2018-03-16T01:49:01.187Z,29.83
2018-03-16T01:51:28.791Z,32.60
2018-03-16T01:53:56.360Z,37.37
2018-03-16T01:56:23.909Z,24.33
2018-03-16T01:58:52.263Z,32.87
2018-03-16T02:01:19.875Z,33.57
2018-03-16T02:03:48.246Z,40.00
2018-03-16T02:06:15.841Z,38.07
2018-03-16T02:08:44.170Z,26.80
2018-03-16T02:11:11.745Z,24.97
2018-03-16T02:13:39.320Z,27.27
2018-03-16T02:16:06.896Z,26.90
2018-03-16T02:18:34.458Z,29.27
2018-03-16T02:21:02.021Z,25.50
2018-03-16T02:23:29.588Z,33.97
2018-03-16T02:25:57.156Z,26.27
2018-03-16T02:28:24.712Z,27.27
2018-03-16T02:30:53.052Z,26.70
2018-03-16T02:33:20.700Z,23.13
2018-03-16T02:35:48.245Z,24.33
2018-03-16T02:38:16.580Z,23.23
2018-03-16T02:40:44.145Z,24.57
2018-03-16T02:43:11.727Z,27.57
2018-03-16T02:45:39.294Z,26.80
2018-03-16T02:48:06.927Z,27.40
2018-03-16T02:50:35.333Z,32.33
2018-03-16T02:53:02.925Z,26.43
2018-03-16T02:55:30.477Z,27.27
2018-03-16T02:57:58.049Z,24.37
2018-03-16T03:00:25.907Z,29.33
2018-03-16T03:02:54.237Z,25.73
2018-03-16T03:05:21.785Z,24.07
2018-03-16T03:07:49.346Z,24.67
2018-03-16T03:10:17.723Z,23.53
2018-03-16T03:12:45.319Z,29.37
2018-03-16T03:15:12.947Z,24.83
2018-03-16T03:17:40.524Z,32.67
2018-03-16T03:20:08.088Z,30.73
2018-03-16T03:22:35.639Z,23.43
2018-03-16T03:25:03.245Z,24.07
2018-03-16T03:27:30.835Z,23.57
2018-03-16T03:29:59.170Z,21.30
2018-03-16T03:32:26.787Z,25.23
2018-03-16T03:34:54.340Z,23.77
2018-03-16T03:37:21.891Z,24.23
2018-03-16T03:39:49.428Z,24.20
2018-03-16T03:42:17.009Z,21.93
2018-03-16T03:44:44.547Z,23.57
2018-03-16T03:47:12.924Z,23.07
2018-03-16T03:49:40.515Z,21.53
2018-03-16T03:52:08.845Z,23.97
2018-03-16T03:54:36.403Z,24.10
2018-03-16T03:57:03.962Z,22.57
2018-03-16T03:59:32.294Z,22.80
2018-03-16T04:01:59.861Z,21.93
2018-03-16T04:04:27.440Z,19.27
2018-03-16T04:06:55.033Z,22.30
2018-03-16T04:09:22.604Z,22.23
2018-03-16T04:11:50.174Z,22.80
2018-03-16T04:14:17.753Z,18.50
2018-03-16T04:16:45.300Z,25.90
2018-03-16T04:19:12.868Z,20.10
2018-03-16T04:21:40.442Z,19.60
2018-03-16T04:24:08.013Z,20.00
2018-03-16T04:26:35.611Z,18.90
2018-03-16T04:29:03.205Z,22.83
2018-03-16T04:31:31.559Z,18.47
2018-03-16T04:33:59.135Z,18.87
2018-03-16T04:36:26.764Z,16.53
2018-03-16T04:38:54.317Z,22.37
2018-03-16T04:41:22.657Z,20.37
2018-03-16T04:43:50.306Z,29.50
2018-03-16T04:46:17.881Z,21.83
2018-03-16T04:48:45.461Z,21.63
2018-03-16T04:51:12.990Z,21.83
2018-03-16T04:53:40.555Z,21.80
2018-03-16T04:56:08.910Z,20.60
2018-03-16T04:58:36.439Z,19.60
2018-03-16T05:01:04.747Z,23.37
2018-03-16T05:03:32.324Z,17.87
2018-03-16T05:05:59.921Z,19.03
2018-03-16T05:08:27.516Z,21.93
2018-03-16T05:10:55.077Z,18.60
2018-03-16T05:13:22.688Z,19.90
2018-03-16T05:15:50.262Z,22.70
2018-03-16T05:18:17.811Z,19.37
2018-03-16T05:20:45.380Z,21.23
2018-03-16T05:23:13.549Z,19.83
2018-03-16T05:25:41.136Z,19.50
2018-03-16T05:28:08.676Z,17.00
2018-03-16T05:30:36.351Z,20.07
2018-03-16T05:33:03.885Z,18.37
2018-03-16T05:35:31.533Z,18.57
2018-03-16T05:37:59.123Z,19.37
2018-03-16T05:40:27.459Z,19.30
2018-03-16T05:42:55.057Z,19.30
2018-03-16T05:45:22.626Z,20.87
2018-03-16T05:47:50.186Z,19.47
2018-03-16T05:50:17.794Z,16.27
2018-03-16T05:52:45.516Z,19.63
2018-03-16T05:55:13.047Z,19.37
2018-03-16T05:57:41.360Z,20.53
2018-03-16T06:00:19.212Z,20.07
2018-03-16T06:02:46.796Z,21.70
2018-03-16T06:08:29.768Z,17.50
2018-03-16T06:10:57.372Z,17.07
2018-03-16T06:13:25.179Z,20.30
2018-03-16T06:15:52.793Z,20.77
2018-03-16T06:18:23.795Z,18.63
2018-03-16T06:20:51.449Z,18.60
2018-03-16T06:23:18.991Z,17.07
2018-03-16T06:25:47.400Z,17.00
2018-03-16T06:28:21.269Z,18.00
2018-03-16T06:30:48.852Z,20.77
2018-03-16T06:33:16.448Z,14.53
2018-03-16T06:35:44.081Z,15.67
2018-03-16T06:38:11.681Z,14.43
2018-03-16T06:40:39.253Z,12.63
2018-03-16T06:43:06.809Z,24.30
2018-03-16T06:45:34.429Z,16.33
2018-03-16T06:48:02.000Z,14.70
2018-03-16T06:50:29.560Z,13.37
2018-03-16T06:52:57.116Z,15.30
2018-03-16T06:55:24.925Z,14.43
2018-03-16T06:57:52.544Z,14.13
2018-03-16T07:00:20.108Z,15.60
2018-03-16T07:02:47.727Z,13.60
2018-03-16T07:05:15.309Z,16.23
2018-03-16T07:07:44.796Z,14.53
2018-03-16T07:10:12.440Z,13.47
2018-03-16T07:12:39.991Z,12.27
2018-03-16T07:15:20.276Z,12.83
2018-03-16T07:17:47.824Z,8.80
2018-03-16T07:20:15.388Z,9.83
2018-03-16T07:22:42.930Z,10.23
2018-03-16T07:25:10.480Z,14.13
2018-03-16T07:27:38.069Z,14.20
2018-03-16T07:30:05.659Z,9.50
2018-03-16T07:32:33.219Z,8.20
2018-03-16T07:35:00.792Z,15.50
2018-03-16T07:37:28.363Z,7.53
2018-03-16T07:39:55.938Z,6.37
2018-03-16T07:42:23.549Z,7.20
2018-03-16T07:44:51.862Z,6.87
2018-03-16T07:47:19.465Z,6.67
2018-03-16T07:49:47.007Z,7.13
2018-03-16T07:52:14.624Z,6.63
2018-03-16T07:54:42.188Z,5.60
2018-03-16T07:57:09.820Z,6.20
2018-03-16T07:59:38.195Z,5.93
2018-03-16T08:02:05.759Z,7.07
2018-03-16T08:04:33.305Z,5.53
2018-03-16T08:07:00.898Z,7.33
2018-03-16T08:09:28.442Z,5.50
2018-03-16T08:11:56.820Z,5.97
2018-03-16T08:14:25.087Z,6.63
2018-03-16T08:16:52.628Z,5.70
2018-03-16T08:19:20.178Z,8.77
2018-03-16T08:21:47.783Z,5.97
2018-03-16T08:24:16.105Z,6.40
2018-03-16T08:26:43.668Z,5.40
2018-03-16T08:29:11.259Z,6.47
2018-03-16T08:31:38.798Z,5.33
2018-03-16T08:34:07.175Z,7.23
2018-03-16T08:36:35.784Z,6.93
2018-03-16T08:39:04.160Z,5.40
2018-03-16T08:41:32.507Z,5.10
2018-03-16T08:44:00.063Z,6.30
2018-03-16T08:46:27.683Z,5.13
2018-03-16T08:48:55.252Z,4.30
2018-03-16T08:51:23.584Z,4.33
2018-03-16T08:53:51.179Z,5.50
2018-03-16T08:56:18.809Z,3.70
2018-03-16T08:58:47.121Z,4.20
2018-03-16T09:01:14.720Z,3.63
2018-03-16T09:03:42.343Z,4.70
2018-03-16T09:06:09.971Z,4.53
2018-03-16T09:08:37.553Z,4.53
2018-03-16T09:11:05.131Z,4.53
2018-03-16T09:13:32.687Z,4.53
2018-03-16T09:16:00.231Z,3.40
2018-03-16T09:18:27.818Z,3.07
2018-03-16T09:20:55.413Z,3.10
2018-03-16T09:23:23.048Z,3.10
2018-03-16T09:25:50.575Z,4.03
2018-03-16T09:28:18.145Z,4.33
2018-03-16T09:30:45.785Z,4.50
2018-03-16T09:33:13.754Z,3.30
2018-03-16T09:35:41.336Z,4.67
2018-03-16T09:38:08.982Z,3.17
2018-03-16T09:40:36.553Z,4.63
2018-03-16T09:43:04.205Z,3.60
2018-03-16T09:45:31.756Z,3.20
2018-03-16T09:47:59.314Z,3.90
2018-03-16T09:50:27.628Z,2.30
2018-03-16T09:52:55.200Z,2.30
2018-03-16T09:55:46.524Z,3.00
2018-03-16T09:58:14.113Z,2.73
2018-03-16T10:00:42.485Z,4.23
2018-03-16T10:03:10.066Z,2.53
2018-03-16T10:05:37.640Z,4.70
2018-03-16T10:08:05.199Z,3.00
2018-03-16T10:10:32.759Z,2.90
2018-03-16T10:13:00.333Z,2.87
2018-03-16T10:15:27.905Z,5.43
2018-03-16T10:17:55.528Z,4.90
2018-03-16T10:20:23.136Z,2.50
2018-03-16T10:22:50.704Z,3.90
2018-03-16T10:25:18.272Z,4.17
2018-03-16T10:27:45.811Z,4.47
2018-03-16T10:30:14.168Z,3.33
2018-03-16T10:32:42.479Z,1.60
2018-03-16T10:35:10.096Z,1.70
2018-03-16T10:37:37.671Z,2.00
2018-03-16T10:40:05.233Z,1.67
2018-03-16T10:42:32.828Z,2.83
2018-03-16T10:45:00.398Z,2.07
2018-03-16T10:47:27.977Z,2.37
2018-03-16T10:49:55.520Z,2.70
2018-03-16T10:52:23.162Z,1.57
2018-03-16T10:54:51.512Z,2.60
2018-03-16T10:57:19.129Z,2.13
2018-03-16T10:59:47.463Z,2.93
2018-03-16T11:02:19.910Z,4.70
2018-03-16T11:08:07.342Z,2.43
2018-03-16T11:10:34.864Z,2.47
2018-03-16T11:13:03.162Z,1.50
2018-03-16T11:15:30.696Z,7.33
2018-03-16T11:17:58.987Z,1.43
2018-03-16T11:20:27.288Z,1.33
2018-03-16T11:22:54.816Z,1.83
2018-03-16T11:25:23.112Z,4.37
2018-03-16T11:27:50.637Z,3.67
2018-03-16T11:30:18.168Z,2.20
2018-03-16T11:32:45.701Z,3.23
2018-03-16T11:35:13.238Z,1.27
2018-03-16T11:37:41.529Z,4.73
2018-03-16T11:40:09.056Z,1.97
2018-03-16T11:42:36.580Z,1.73
2018-03-16T11:45:04.113Z,7.73
2018-03-16T11:47:31.629Z,2.73
2018-03-16T11:49:59.172Z,1.70
2018-03-16T11:52:26.684Z,4.07
2018-03-16T11:54:54.208Z,5.30
2018-03-16T11:57:21.725Z,1.93
2018-03-16T11:59:49.252Z,3.10
2018-03-16T12:02:16.776Z,1.80
2018-03-16T12:04:44.310Z,1.90
2018-03-16T12:07:11.841Z,3.93
2018-03-16T12:09:39.361Z,1.70
2018-03-16T12:12:06.889Z,2.87
2018-03-16T12:14:34.418Z,1.50
2018-03-16T12:17:01.937Z,2.20
2018-03-16T12:19:29.461Z,1.80
2018-03-16T12:21:57.748Z,2.83
2018-03-16T12:24:26.036Z,1.70
2018-03-16T12:26:53.554Z,6.43
2018-03-16T12:29:21.081Z,2.17
2018-03-16T12:31:49.364Z,2.40
2018-03-16T12:34:17.657Z,2.03
2018-03-16T12:36:45.186Z,1.30
2018-03-16T12:39:13.480Z,2.47
2018-03-16T12:41:41.772Z,2.90
2018-03-16T12:44:09.735Z,1.67
2018-03-16T12:46:37.259Z,1.50
2018-03-16T12:49:05.564Z,1.90
2018-03-16T12:51:42.029Z,1.90
2018-03-16T12:54:01.476Z,1.90
2018-03-16T12:56:29.776Z,1.93
2018-03-16T12:58:58.095Z,2.00
2018-03-16T13:01:25.623Z,1.30
2018-03-16T13:03:53.153Z,3.17
2018-03-16T13:06:20.748Z,1.60
2018-03-16T13:08:48.445Z,1.57
2018-03-16T13:11:16.042Z,1.83
2018-03-16T13:13:43.648Z,2.03
2018-03-16T13:16:11.203Z,3.07
2018-03-16T13:18:38.739Z,6.07
2018-03-16T13:21:07.025Z,1.57
2018-03-16T13:23:34.547Z,1.70
2018-03-16T13:26:02.419Z,3.23
2018-03-16T13:28:30.721Z,2.00
2018-03-16T13:30:59.021Z,1.77
2018-03-16T13:33:26.559Z,4.97
2018-03-16T13:35:54.265Z,2.33
2018-03-16T13:38:21.788Z,2.10
2018-03-16T13:40:49.324Z,3.00
2018-03-16T13:43:16.844Z,5.03
2018-03-16T13:45:44.386Z,2.60
2018-03-16T13:48:12.680Z,3.07
2018-03-16T13:50:40.975Z,2.03
2018-03-16T13:53:08.501Z,2.50
2018-03-16T13:55:36.796Z,2.13
2018-03-16T13:58:05.086Z,5.20
2018-03-16T14:00:32.696Z,3.37
2018-03-16T14:03:00.235Z,4.93
2018-03-16T14:05:27.768Z,3.50
2018-03-16T14:07:55.328Z,11.63
2018-03-16T14:10:23.036Z,10.57
2018-03-16T14:12:50.599Z,3.07
2018-03-16T14:15:18.205Z,5.57
2018-03-16T14:17:45.738Z,3.77
2018-03-16T14:20:14.046Z,2.37
2018-03-16T14:22:41.565Z,3.27
2018-03-16T14:25:09.096Z,4.80
2018-03-16T14:27:36.616Z,4.23
2018-03-16T14:30:04.145Z,4.37
2018-03-16T14:32:31.664Z,3.47
2018-03-16T14:34:59.193Z,2.53
2018-03-16T14:37:27.838Z,4.43
2018-03-16T14:39:55.452Z,2.57
2018-03-16T14:42:22.982Z,4.40
2018-03-16T14:44:51.308Z,3.40
2018-03-16T14:47:18.829Z,3.33
2018-03-16T14:49:47.125Z,1.97
2018-03-16T14:52:14.671Z,3.60
2018-03-16T14:54:42.213Z,3.53
2018-03-16T14:57:09.728Z,4.47
2018-03-16T14:59:37.279Z,11.53
2018-03-16T15:02:04.820Z,8.00
2018-03-16T15:04:32.412Z,10.07
2018-03-16T15:07:00.739Z,8.60
2018-03-16T15:09:28.300Z,6.33
2018-03-16T15:11:55.877Z,3.57
2018-03-16T15:14:23.901Z,2.83
2018-03-16T15:16:52.260Z,4.10
2018-03-16T15:19:19.822Z,4.13
2018-03-16T15:21:47.397Z,6.70
2018-03-16T15:24:14.889Z,7.50
2018-03-16T15:26:42.489Z,3.77
2018-03-16T15:29:10.023Z,3.87
2018-03-16T15:31:37.571Z,3.20
2018-03-16T15:34:05.179Z,4.63
2018-03-16T15:36:32.663Z,3.43
2018-03-16T15:39:00.210Z,4.13
2018-03-16T15:41:27.794Z,3.10
2018-03-16T15:43:57.025Z,2.47
2018-03-16T15:46:27.421Z,2.87
2018-03-16T15:48:54.954Z,3.43
2018-03-16T15:51:22.535Z,6.50
2018-03-16T15:53:50.243Z,3.43
2018-03-16T15:56:17.774Z,2.87
2018-03-16T15:58:45.351Z,3.53
2018-03-16T16:01:12.911Z,4.23
2018-03-16T16:03:40.402Z,4.97
2018-03-16T16:06:07.952Z,3.73
2018-03-16T16:08:40.923Z,4.23
2018-03-16T16:11:12.701Z,2.67
2018-03-16T16:13:40.618Z,4.77
2018-03-16T16:16:08.601Z,7.00
2018-03-16T16:18:36.991Z,8.70
2018-03-16T16:21:05.374Z,3.70
2018-03-16T16:23:33.375Z,5.57
2018-03-16T16:26:02.492Z,4.17
2018-03-16T16:28:30.484Z,4.30
2018-03-16T16:31:00.174Z,5.73
2018-03-16T16:33:28.711Z,3.30
2018-03-16T16:35:56.967Z,3.83
2018-03-16T16:38:24.452Z,7.07
2018-03-16T16:40:51.938Z,4.03
2018-03-16T16:43:20.182Z,4.93
2018-03-16T16:45:47.826Z,3.30
2018-03-16T16:48:15.310Z,2.70
2018-03-16T16:50:42.802Z,8.50
2018-03-16T16:53:11.046Z,3.60
2018-03-16T16:55:38.535Z,4.37
2018-03-16T16:58:07.058Z,8.23
2018-03-16T17:00:35.575Z,3.93
2018-03-16T17:03:03.912Z,5.37
2018-03-16T17:05:31.920Z,3.47
2018-03-16T17:07:59.746Z,3.73
2018-03-16T17:10:27.928Z,9.07
2018-03-16T17:12:55.616Z,9.83
2018-03-16T17:15:23.183Z,8.63
2018-03-16T17:17:50.763Z,41.13
2018-03-16T17:20:19.096Z,24.70
2018-03-16T17:22:46.621Z,12.63
2018-03-16T17:25:14.174Z,2.40
2018-03-16T17:27:41.775Z,4.17
2018-03-16T17:30:09.258Z,5.70
2018-03-16T17:32:36.772Z,5.57
2018-03-16T17:35:04.987Z,8.13
2018-03-16T17:37:32.602Z,4.07
2018-03-16T17:40:00.091Z,3.43
2018-03-16T17:42:27.654Z,2.30
2018-03-16T17:44:55.134Z,3.37
2018-03-16T17:47:22.622Z,5.30
2018-03-16T17:49:50.242Z,2.37
2018-03-16T17:52:17.691Z,1.23
2018-03-16T17:54:45.174Z,2.57
2018-03-16T17:57:12.671Z,2.90
2018-03-16T17:59:40.171Z,5.33
2018-03-16T18:02:07.668Z,5.60
2018-03-16T18:04:35.915Z,1.97
2018-03-16T18:07:03.393Z,2.20
2018-03-16T18:12:28.740Z,2.90
2018-03-16T18:14:56.218Z,1.90
2018-03-16T18:17:23.708Z,2.43
2018-03-16T18:19:51.951Z,2.10
2018-03-16T18:22:19.738Z,2.20
2018-03-16T18:24:47.323Z,3.50
2018-03-16T18:27:14.811Z,2.63
2018-03-16T18:29:42.290Z,1.80
2018-03-16T18:32:09.787Z,1.97
2018-03-16T18:34:38.026Z,2.87
2018-03-16T18:37:05.522Z,2.37
2018-03-16T18:39:33.777Z,2.93
2018-03-16T18:42:01.262Z,3.57
2018-03-16T18:44:29.520Z,5.53
2018-03-16T18:46:57.130Z,8.37
2018-03-16T18:49:26.299Z,5.73
2018-03-16T18:51:53.806Z,6.00
2018-03-16T18:54:21.287Z,6.03
2018-03-16T18:56:48.902Z,4.43
2018-03-16T18:59:16.378Z,9.07
2018-03-16T19:01:43.867Z,5.07
2018-03-16T19:04:11.339Z,4.60
2018-03-16T19:06:39.835Z,6.13
2018-03-16T19:09:07.323Z,8.27
2018-03-16T19:11:35.664Z,4.53
2018-03-16T19:14:04.009Z,4.43
2018-03-16T19:16:31.735Z,5.13
2018-03-16T19:18:59.214Z,4.67
2018-03-16T19:21:26.703Z,5.57
2018-03-16T19:23:54.186Z,4.20
2018-03-16T19:26:21.671Z,5.03
2018-03-16T19:28:49.150Z,5.73
2018-03-16T19:31:16.637Z,5.50
2018-03-16T19:33:44.123Z,7.63
2018-03-16T19:36:11.603Z,9.90
2018-03-16T19:38:39.088Z,8.57
2018-03-16T19:41:06.628Z,7.23
2018-03-16T19:43:34.158Z,9.40
2018-03-16T19:46:01.644Z,8.53
2018-03-16T19:48:29.136Z,9.40
2018-03-16T19:50:56.632Z,51.47
2018-03-16T19:53:24.188Z,26.23
2018-03-16T19:55:52.452Z,18.60
2018-03-16T19:58:20.719Z,22.90
2018-03-16T20:00:48.258Z,34.03
2018-03-16T20:03:15.778Z,28.03
2018-03-16T20:05:43.443Z,22.43
2018-03-16T20:08:10.930Z,32.73
2018-03-16T20:10:38.458Z,32.67
2018-03-16T20:13:05.946Z,37.43
2018-03-16T20:15:33.435Z,68.77
2018-03-16T20:18:01.723Z,27.20
2018-03-16T20:20:29.338Z,40.77
2018-03-16T20:22:56.831Z,21.30
2018-03-16T20:25:25.119Z,21.97
2018-03-16T20:27:53.381Z,10.83
2018-03-16T20:30:22.896Z,7.87
2018-03-16T20:32:51.183Z,12.57
2018-03-16T20:35:19.450Z,8.13
2018-03-16T20:37:47.712Z,11.77
2018-03-16T20:40:15.190Z,12.43
2018-03-16T20:42:43.454Z,16.40
2018-03-16T20:45:11.923Z,15.47
2018-03-16T20:47:39.446Z,10.83
2018-03-16T20:50:06.955Z,5.70
2018-03-16T20:52:34.426Z,7.90
2018-03-16T20:55:02.675Z,12.60
2018-03-16T20:57:30.190Z,26.13
2018-03-16T20:59:57.677Z,21.63
2018-03-16T21:02:25.175Z,10.13
2018-03-16T21:04:53.416Z,8.73
2018-03-16T21:07:21.371Z,5.90
2018-03-16T21:09:48.859Z,10.87
2018-03-16T21:12:17.116Z,13.67
2018-03-16T21:14:44.598Z,15.53
2018-03-16T21:17:12.866Z,13.80
2018-03-16T21:19:40.359Z,18.00
2018-03-16T21:22:07.851Z,17.60
2018-03-16T21:24:35.353Z,8.70
2018-03-16T21:27:03.601Z,9.80
2018-03-16T21:29:31.162Z,7.23
2018-03-16T21:31:58.654Z,6.73
2018-03-16T21:34:26.146Z,5.80
2018-03-16T21:36:53.622Z,6.50
2018-03-16T21:39:21.144Z,5.73
2018-03-16T21:41:48.610Z,9.47
2018-03-16T21:44:16.103Z,9.57
2018-03-16T21:46:43.603Z,7.07
2018-03-16T21:49:11.851Z,7.37
2018-03-16T21:51:39.338Z,6.77
2018-03-16T21:54:07.606Z,4.87
2018-03-16T21:56:36.015Z,8.73
2018-03-16T21:59:03.498Z,5.67
2018-03-16T22:01:30.975Z,5.00
2018-03-16T22:03:58.467Z,7.80
2018-03-16T22:06:26.710Z,7.57
2018-03-16T22:08:54.198Z,8.37
2018-03-16T22:11:22.446Z,7.70
2018-03-16T22:13:49.958Z,14.13
2018-03-16T22:16:17.444Z,7.87
2018-03-16T22:18:44.943Z,11.97
2018-03-16T22:21:12.431Z,8.43
2018-03-16T22:23:39.923Z,10.53
2018-03-16T22:26:08.170Z,11.40
2018-03-16T22:28:35.673Z,12.57
2018-03-16T22:31:03.154Z,11.17
2018-03-16T22:33:30.647Z,8.37
2018-03-16T22:35:59.627Z,11.27
2018-03-16T22:38:27.119Z,8.73
2018-03-16T22:40:55.367Z,7.13
2018-03-16T22:43:23.625Z,7.77
2018-03-16T22:45:52.026Z,7.17
2018-03-16T22:48:19.523Z,8.80
2018-03-16T22:50:47.011Z,10.87
2018-03-16T22:53:14.499Z,8.27
2018-03-16T22:55:41.988Z,6.97
2018-03-16T22:58:10.251Z,8.43
2018-03-16T23:00:38.509Z,9.20
2018-03-16T23:03:06.147Z,9.10
2018-03-16T23:05:33.635Z,9.23
2018-03-16T23:08:01.127Z,15.00
2018-03-16T23:10:28.614Z,15.07
2018-03-16T23:12:56.111Z,16.17
2018-03-16T23:15:23.607Z,15.03
2018-03-16T23:17:51.093Z,12.43
2018-03-16T23:20:18.594Z,16.23
2018-03-16T23:22:46.077Z,16.70
2018-03-16T23:25:14.336Z,13.73
2018-03-16T23:27:42.651Z,14.20
2018-03-16T23:30:10.220Z,12.70
2018-03-16T23:32:37.772Z,14.20
2018-03-16T23:35:05.376Z,14.07
2018-03-16T23:37:32.916Z,11.77
2018-03-16T23:40:00.493Z,13.07
2018-03-16T23:42:28.033Z,14.50
2018-03-16T23:44:55.593Z,12.97
2018-03-16T23:47:23.137Z,13.77
2018-03-16T23:49:50.711Z,12.43
2018-03-16T23:52:18.271Z,10.57
2018-03-16T23:54:45.818Z,8.93
2018-03-16T23:57:13.383Z,9.83
2018-03-16T23:59:41.012Z,14.20
