createdAt,value
2022-11-19T00:02:03.817Z,26.80
2022-11-19T00:04:32.371Z,23.80
2022-11-19T00:07:00.561Z,22.20
2022-11-19T00:09:28.590Z,29.70
2022-11-19T00:12:15.711Z,23.90
2022-11-19T00:14:43.984Z,20.30
2022-11-19T00:17:12.056Z,24.20
2022-11-19T00:19:40.128Z,15.70
2022-11-19T00:22:08.198Z,25.10
2022-11-19T00:24:36.271Z,20.70
2022-11-19T00:27:04.341Z,19.80
2022-11-19T00:29:32.471Z,22.80
2022-11-19T00:32:00.505Z,25.60
2022-11-19T00:34:28.554Z,21.00
2022-11-19T00:36:56.556Z,20.50
2022-11-19T00:39:24.697Z,24.00
2022-11-19T00:41:52.771Z,21.40
2022-11-19T00:44:20.942Z,25.40
2022-11-19T00:46:49.115Z,21.70
2022-11-19T00:49:17.422Z,21.70
2022-11-19T00:51:46.077Z,22.20
2022-11-19T00:54:14.251Z,17.20
2022-11-19T00:56:42.323Z,24.60
2022-11-19T00:59:10.806Z,29.10
2022-11-19T01:01:38.911Z,25.40
2022-11-19T01:04:07.150Z,28.90
2022-11-19T01:06:35.325Z,23.50
2022-11-19T01:09:04.113Z,22.00
2022-11-19T01:11:35.256Z,22.30
2022-11-19T01:14:04.761Z,23.10
2022-11-19T01:16:36.315Z,24.00
2022-11-19T01:19:06.716Z,22.30
2022-11-19T01:21:36.346Z,27.20
2022-11-19T01:24:05.441Z,30.30
2022-11-19T01:26:33.616Z,50.00
2022-11-19T01:29:02.097Z,51.00
2022-11-19T01:31:31.025Z,72.90
2022-11-19T01:33:59.758Z,54.10
2022-11-19T01:36:30.714Z,29.60
2022-11-19T01:38:58.892Z,28.80
2022-11-19T01:41:30.438Z,24.90
2022-11-19T01:44:07.418Z,27.10
2022-11-19T01:46:38.359Z,26.90
2022-11-19T01:49:11.755Z,24.10
2022-11-19T01:52:02.991Z,25.50
2022-11-19T01:54:43.942Z,27.70
2022-11-19T01:57:17.133Z,22.00
2022-11-19T01:59:49.299Z,28.20
2022-11-19T02:02:20.032Z,28.40
2022-11-19T02:04:51.792Z,31.90
2022-11-19T02:07:26.514Z,29.10
2022-11-19T02:09:56.739Z,32.90
2022-11-19T02:12:40.170Z,27.90
2022-11-19T02:15:15.923Z,24.90
2022-11-19T02:18:05.911Z,26.50
2022-11-19T02:20:52.717Z,29.60
2022-11-19T02:23:43.306Z,30.30
2022-11-19T02:26:48.764Z,31.90
2022-11-19T02:29:32.196Z,29.90
2022-11-19T02:32:10.199Z,29.90
2022-11-19T02:35:02.101Z,29.10
2022-11-19T02:37:38.600Z,35.40
2022-11-19T02:40:14.245Z,32.50
2022-11-19T02:42:56.449Z,30.40
2022-11-19T02:45:34.556Z,30.90
2022-11-19T02:48:16.450Z,31.50
2022-11-19T02:53:15.258Z,30.00
2022-11-19T02:56:04.113Z,28.70
2022-11-19T02:58:52.357Z,29.70
2022-11-19T03:01:42.633Z,26.00
2022-11-19T03:04:31.508Z,28.50
2022-11-19T03:07:04.834Z,31.00
2022-11-19T03:09:38.095Z,31.50
2022-11-19T03:12:22.759Z,30.00
2022-11-19T03:15:09.257Z,27.40
2022-11-19T03:18:00.778Z,35.50
2022-11-19T03:20:47.693Z,28.10
2022-11-19T03:23:29.863Z,31.00
2022-11-19T03:26:39.232Z,30.20
2022-11-19T03:29:11.400Z,29.90
2022-11-19T03:31:44.183Z,26.10
2022-11-19T03:34:18.603Z,25.00
2022-11-19T03:36:50.670Z,35.90
2022-11-19T03:39:21.723Z,32.00
2022-11-19T03:41:53.363Z,29.80
2022-11-19T03:44:34.643Z,21.10
2022-11-19T03:47:10.190Z,31.80
2022-11-19T03:49:42.459Z,36.30
2022-11-19T03:52:16.981Z,37.40
2022-11-19T03:54:45.667Z,31.30
2022-11-19T03:57:19.679Z,31.90
2022-11-19T03:59:48.365Z,31.20
2022-11-19T04:02:17.152Z,34.50
2022-11-19T04:04:45.224Z,32.30
2022-11-19T04:07:23.286Z,29.30
2022-11-19T04:09:51.605Z,30.60
2022-11-19T04:12:24.901Z,31.10
2022-11-19T04:14:53.284Z,29.30
2022-11-19T04:17:21.349Z,28.80
2022-11-19T04:19:49.420Z,24.00
2022-11-19T04:22:17.900Z,23.10
2022-11-19T04:24:46.810Z,21.50
2022-11-19T04:27:14.965Z,27.80
2022-11-19T04:29:43.035Z,23.90
2022-11-19T04:32:11.107Z,29.50
2022-11-19T04:34:39.182Z,23.80
2022-11-19T04:37:07.351Z,23.80
2022-11-19T04:39:35.423Z,25.50
2022-11-19T04:42:03.493Z,27.40
2022-11-19T04:44:33.204Z,20.60
2022-11-19T04:47:01.482Z,21.00
2022-11-19T04:49:29.653Z,22.50
2022-11-19T04:51:57.726Z,18.90
2022-11-19T04:54:25.794Z,21.00
2022-11-19T04:56:53.866Z,22.40
2022-11-19T04:59:22.042Z,21.60
2022-11-19T05:01:50.673Z,20.10
2022-11-19T05:04:18.900Z,24.80
2022-11-19T05:06:46.971Z,22.40
2022-11-19T05:09:15.042Z,21.50
2022-11-19T05:11:43.112Z,20.60
2022-11-19T05:14:11.186Z,21.20
2022-11-19T05:16:39.361Z,20.00
2022-11-19T05:19:07.529Z,22.00
2022-11-19T05:21:35.600Z,20.10
2022-11-19T05:24:04.186Z,20.50
2022-11-19T05:26:32.360Z,19.00
2022-11-19T05:29:00.429Z,20.60
2022-11-19T05:31:28.602Z,23.60
2022-11-19T05:33:56.675Z,24.90
2022-11-19T05:36:24.690Z,24.60
2022-11-19T05:38:52.817Z,26.10
2022-11-19T05:41:20.990Z,20.90
2022-11-19T05:43:49.167Z,24.60
2022-11-19T05:46:17.237Z,25.60
2022-11-19T05:48:45.311Z,23.50
2022-11-19T05:51:16.574Z,20.20
2022-11-19T05:53:44.647Z,19.50
2022-11-19T05:56:12.898Z,24.00
2022-11-19T05:58:41.072Z,20.50
2022-11-19T06:01:09.350Z,21.50
2022-11-19T06:03:37.625Z,22.80
2022-11-19T06:06:06.507Z,20.20
2022-11-19T06:08:34.585Z,22.70
2022-11-19T06:11:04.677Z,21.60
2022-11-19T06:13:32.779Z,20.50
2022-11-19T06:16:00.850Z,20.80
2022-11-19T06:18:28.918Z,18.80
2022-11-19T06:20:56.990Z,24.90
2022-11-19T06:23:25.061Z,21.70
2022-11-19T06:25:54.988Z,18.90
2022-11-19T06:28:23.044Z,24.80
2022-11-19T06:30:51.117Z,22.20
2022-11-19T06:33:19.188Z,23.10
2022-11-19T06:35:49.097Z,22.50
2022-11-19T06:38:17.588Z,22.90
2022-11-19T06:40:46.679Z,25.00
2022-11-19T06:43:14.749Z,24.60
2022-11-19T06:45:42.986Z,17.40
2022-11-19T06:48:11.099Z,24.10
2022-11-19T06:50:39.271Z,21.70
2022-11-19T06:53:07.341Z,26.80
2022-11-19T06:55:35.414Z,32.20
2022-11-19T06:58:04.815Z,28.50
2022-11-19T07:00:34.527Z,22.80
2022-11-19T07:03:02.907Z,25.80
2022-11-19T07:05:30.974Z,26.60
2022-11-19T07:08:02.994Z,30.60
2022-11-19T07:10:33.671Z,28.10
2022-11-19T07:13:02.362Z,20.60
2022-11-19T07:15:30.431Z,24.00
2022-11-19T07:17:58.498Z,19.80
2022-11-19T07:20:26.673Z,21.90
2022-11-19T07:22:58.884Z,21.40
2022-11-19T07:25:28.456Z,29.80
2022-11-19T07:27:56.518Z,24.40
2022-11-19T07:30:24.590Z,22.40
2022-11-19T07:32:53.980Z,25.90
2022-11-19T07:35:22.166Z,18.30
2022-11-19T07:37:50.337Z,16.10
2022-11-19T07:40:18.616Z,18.00
2022-11-19T07:42:49.552Z,13.80
2022-11-19T07:45:20.049Z,13.00
2022-11-19T07:47:48.460Z,16.40
2022-11-19T07:50:17.862Z,18.20
2022-11-19T07:52:45.933Z,15.70
2022-11-19T07:55:14.008Z,13.40
2022-11-19T07:57:42.077Z,14.60
2022-11-19T08:00:10.970Z,11.10
2022-11-19T08:02:42.108Z,20.30
2022-11-19T08:05:10.284Z,16.20
2022-11-19T08:07:38.937Z,12.20
2022-11-19T08:10:08.038Z,14.00
2022-11-19T08:12:36.441Z,12.40
2022-11-19T08:15:05.434Z,12.90
2022-11-19T08:17:51.837Z,14.60
2022-11-19T08:20:19.907Z,18.80
2022-11-19T08:22:47.977Z,15.00
2022-11-19T08:25:16.048Z,12.30
2022-11-19T08:27:44.122Z,16.70
2022-11-19T08:30:13.486Z,19.00
2022-11-19T08:32:41.694Z,18.10
2022-11-19T08:35:10.369Z,13.90
2022-11-19T08:37:38.452Z,10.30
2022-11-19T08:40:07.935Z,14.50
2022-11-19T08:42:54.767Z,12.40
2022-11-19T08:45:23.045Z,10.70
2022-11-19T08:47:51.597Z,7.90
2022-11-19T08:50:20.620Z,13.40
2022-11-19T08:52:58.828Z,13.80
2022-11-19T08:55:30.074Z,14.80
2022-11-19T08:58:05.930Z,12.70
2022-11-19T09:00:37.285Z,15.10
2022-11-19T09:03:05.449Z,17.50
2022-11-19T09:05:33.519Z,17.00
2022-11-19T09:08:01.795Z,13.80
2022-11-19T09:10:30.174Z,15.50
2022-11-19T09:12:58.244Z,15.90
2022-11-19T09:15:26.521Z,19.50
2022-11-19T09:17:54.592Z,17.00
2022-11-19T09:20:23.281Z,16.20
2022-11-19T09:22:51.451Z,17.00
2022-11-19T09:25:19.522Z,19.60
2022-11-19T09:27:47.597Z,16.30
2022-11-19T09:30:16.077Z,29.20
2022-11-19T09:32:44.248Z,19.50
2022-11-19T09:35:12.422Z,20.40
2022-11-19T09:37:40.594Z,17.40
2022-11-19T09:40:16.843Z,17.20
2022-11-19T09:43:08.478Z,14.30
2022-11-19T09:46:10.549Z,26.30
2022-11-19T09:48:39.561Z,19.00
2022-11-19T09:51:15.396Z,18.70
2022-11-19T09:54:17.949Z,18.10
2022-11-19T09:56:47.685Z,12.50
2022-11-19T09:59:39.718Z,32.30
2022-11-19T10:02:28.320Z,22.00
2022-11-19T10:04:57.346Z,16.10
2022-11-19T10:08:12.540Z,17.70
2022-11-19T10:10:50.340Z,23.10
2022-11-19T10:13:32.440Z,20.90
2022-11-19T10:16:27.953Z,21.20
2022-11-19T10:18:59.027Z,19.40
2022-11-19T10:21:33.311Z,17.80
2022-11-19T10:24:43.352Z,20.60
2022-11-19T10:27:35.810Z,20.30
2022-11-19T10:30:12.893Z,16.00
2022-11-19T10:33:02.366Z,16.50
2022-11-19T10:35:42.931Z,17.60
2022-11-19T10:38:51.343Z,28.40
2022-11-19T10:41:34.267Z,27.30
2022-11-19T10:44:43.506Z,20.40
2022-11-19T10:47:22.630Z,22.70
2022-11-19T10:49:54.890Z,18.50
2022-11-19T10:52:42.121Z,19.80
2022-11-19T10:55:25.450Z,16.50
2022-11-19T10:58:07.345Z,16.80
2022-11-19T11:00:37.660Z,11.10
2022-11-19T11:03:14.240Z,16.90
2022-11-19T11:06:02.279Z,17.30
2022-11-19T11:08:30.455Z,21.00
2022-11-19T11:11:00.167Z,16.90
2022-11-19T11:13:57.932Z,14.80
2022-11-19T11:16:38.984Z,16.50
2022-11-19T11:19:22.262Z,15.60
2022-11-19T11:21:55.834Z,18.70
2022-11-19T11:24:36.601Z,19.00
2022-11-19T11:27:33.837Z,12.50
2022-11-19T11:30:12.067Z,16.00
2022-11-19T11:32:41.162Z,14.70
2022-11-19T11:35:32.988Z,15.50
2022-11-19T11:38:02.801Z,14.40
2022-11-19T11:40:31.897Z,14.50
2022-11-19T11:43:00.377Z,15.00
2022-11-19T11:45:33.028Z,16.90
2022-11-19T11:48:07.886Z,16.20
2022-11-19T11:50:37.378Z,17.10
2022-11-19T11:53:10.115Z,19.20
2022-11-19T11:55:39.141Z,16.90
2022-11-19T11:58:30.993Z,16.00
2022-11-19T12:01:28.351Z,18.50
2022-11-19T12:03:58.780Z,17.80
2022-11-19T12:06:39.037Z,15.40
2022-11-19T12:09:22.819Z,14.60
2022-11-19T12:12:17.980Z,14.10
2022-11-19T12:15:21.789Z,17.90
2022-11-19T12:18:08.499Z,15.60
2022-11-19T12:21:11.455Z,16.20
2022-11-19T12:24:27.788Z,272.70
2022-11-19T12:27:14.907Z,43.80
2022-11-19T12:30:10.625Z,24.70
2022-11-19T12:33:00.200Z,16.60
2022-11-19T12:35:49.878Z,21.50
2022-11-19T12:38:26.260Z,20.90
2022-11-19T12:41:21.860Z,19.10
2022-11-19T12:44:39.361Z,14.70
2022-11-19T12:47:25.314Z,15.00
2022-11-19T12:50:02.159Z,14.50
2022-11-19T12:53:07.914Z,18.10
2022-11-19T12:55:47.555Z,11.40
2022-11-19T12:58:40.412Z,16.50
2022-11-19T13:01:21.989Z,15.90
2022-11-19T13:04:11.877Z,22.70
2022-11-19T13:07:07.741Z,23.60
2022-11-19T13:09:44.987Z,15.90
2022-11-19T13:12:18.486Z,15.30
2022-11-19T13:15:02.531Z,22.20
2022-11-19T13:17:35.209Z,17.40
2022-11-19T13:20:07.993Z,18.00
2022-11-19T13:22:37.881Z,19.10
2022-11-19T13:25:24.408Z,26.40
2022-11-19T13:27:55.246Z,21.60
2022-11-19T13:30:27.105Z,32.70
2022-11-19T13:33:20.469Z,38.90
2022-11-19T13:36:18.441Z,25.50
2022-11-19T13:38:57.264Z,18.70
2022-11-19T13:41:31.186Z,20.50
2022-11-19T13:44:18.908Z,17.40
2022-11-19T13:46:57.242Z,17.60
2022-11-19T13:49:31.743Z,19.90
2022-11-19T13:52:07.389Z,21.60
2022-11-19T13:54:41.301Z,31.80
2022-11-19T13:57:32.610Z,33.50
2022-11-19T14:00:07.254Z,32.20
2022-11-19T14:03:10.430Z,28.10
2022-11-19T14:05:57.446Z,24.70
2022-11-19T14:08:48.661Z,34.10
2022-11-19T14:11:40.999Z,50.90
2022-11-19T14:14:35.189Z,78.50
2022-11-19T14:18:04.899Z,53.20
2022-11-19T14:21:00.516Z,269.40
2022-11-19T14:24:06.782Z,133.40
2022-11-19T14:27:13.766Z,45.10
2022-11-19T14:29:44.603Z,43.20
2022-11-19T14:32:12.780Z,47.00
2022-11-19T14:35:07.779Z,47.70
2022-11-19T14:37:45.679Z,101.90
2022-11-19T14:40:13.855Z,204.60
2022-11-19T14:43:19.310Z,150.00
2022-11-19T14:46:05.703Z,274.20
2022-11-19T14:48:39.823Z,311.10
2022-11-19T14:51:19.149Z,224.90
2022-11-19T14:54:31.548Z,109.70
2022-11-19T14:57:16.513Z,72.30
2022-11-19T14:59:54.838Z,59.30
2022-11-19T15:02:47.079Z,48.10
2022-11-19T15:05:23.544Z,38.10
2022-11-19T15:08:12.915Z,57.00
2022-11-19T15:11:10.275Z,91.00
2022-11-19T15:13:43.260Z,278.20
2022-11-19T15:16:27.715Z,136.80
2022-11-19T15:19:22.535Z,87.20
2022-11-19T15:22:12.701Z,61.10
2022-11-19T15:24:40.772Z,59.90
2022-11-19T15:27:28.197Z,57.90
2022-11-19T15:30:17.878Z,66.10
2022-11-19T15:32:49.124Z,74.40
2022-11-19T15:35:36.321Z,234.70
2022-11-19T15:38:20.404Z,181.10
2022-11-19T15:40:52.557Z,171.10
2022-11-19T15:43:52.071Z,315.50
2022-11-19T15:46:30.754Z,394.30
2022-11-19T15:49:14.624Z,498.50
2022-11-19T15:51:54.675Z,381.50
2022-11-19T15:54:32.169Z,262.80
2022-11-19T15:57:27.277Z,157.40
2022-11-19T16:00:02.418Z,231.00
2022-11-19T16:02:41.131Z,225.50
2022-11-19T16:05:25.073Z,413.00
2022-11-19T16:07:54.692Z,476.20
2022-11-19T16:10:26.354Z,337.20
2022-11-19T16:13:18.489Z,207.80
2022-11-19T16:18:52.091Z,287.60
2022-11-19T16:21:40.541Z,215.90
2022-11-19T16:24:32.881Z,262.20
2022-11-19T16:27:03.674Z,267.30
2022-11-19T16:29:35.782Z,360.20
2022-11-19T16:32:05.461Z,316.40
2022-11-19T16:34:35.495Z,394.00
2022-11-19T16:37:04.050Z,298.20
2022-11-19T16:39:34.083Z,416.00
2022-11-19T16:42:18.259Z,576.10
2022-11-19T16:44:49.610Z,616.00
2022-11-19T16:47:36.006Z,373.70
2022-11-19T16:50:36.434Z,215.60
2022-11-19T16:53:06.904Z,240.20
2022-11-19T16:55:40.665Z,201.50
2022-11-19T16:58:23.154Z,162.90
2022-11-19T17:00:55.751Z,159.70
2022-11-19T17:03:24.037Z,139.80
2022-11-19T17:05:53.844Z,125.60
2022-11-19T17:08:31.602Z,136.60
2022-11-19T17:11:56.954Z,131.20
2022-11-19T17:14:46.020Z,136.40
2022-11-19T17:17:41.360Z,183.30
2022-11-19T17:20:28.240Z,345.40
2022-11-19T17:22:57.277Z,409.50
2022-11-19T17:25:26.553Z,425.20
2022-11-19T17:27:57.675Z,342.70
2022-11-19T17:30:31.046Z,255.30
2022-11-19T17:33:02.627Z,105.90
2022-11-19T17:35:45.239Z,99.60
2022-11-19T17:38:20.885Z,120.70
2022-11-19T17:40:52.746Z,129.00
2022-11-19T17:46:10.601Z,89.70
2022-11-19T17:48:42.593Z,104.40
2022-11-19T17:51:16.263Z,113.20
2022-11-19T17:53:45.151Z,104.80
2022-11-19T17:56:21.115Z,95.10
2022-11-19T17:58:49.179Z,102.70
2022-11-19T18:01:18.316Z,112.80
2022-11-19T18:03:46.857Z,112.70
2022-11-19T18:06:17.081Z,94.00
2022-11-19T18:08:45.663Z,105.70
2022-11-19T18:11:25.821Z,98.80
2022-11-19T18:13:57.575Z,111.10
2022-11-19T18:18:55.560Z,196.90
2022-11-19T18:21:24.044Z,95.70
2022-11-19T18:23:52.530Z,104.70
2022-11-19T18:26:22.668Z,123.00
2022-11-19T18:28:50.917Z,113.40
2022-11-19T18:31:24.712Z,101.80
2022-11-19T18:33:53.788Z,124.70
2022-11-19T18:36:23.220Z,111.50
2022-11-19T18:38:53.034Z,90.90
2022-11-19T18:41:21.508Z,87.90
2022-11-19T18:44:08.528Z,78.20
2022-11-19T18:46:36.804Z,95.80
2022-11-19T18:49:05.287Z,107.90
2022-11-19T18:51:34.458Z,77.90
2022-11-19T18:54:02.758Z,139.00
2022-11-19T18:56:31.035Z,97.70
2022-11-19T18:59:03.339Z,81.80
2022-11-19T19:01:33.252Z,82.40
2022-11-19T19:04:02.209Z,77.80
2022-11-19T19:06:30.592Z,76.80
2022-11-19T19:08:59.073Z,73.10
2022-11-19T19:11:46.086Z,75.30
2022-11-19T19:14:15.084Z,74.50
2022-11-19T19:16:43.572Z,76.40
2022-11-19T19:19:14.504Z,68.90
2022-11-19T19:21:43.082Z,66.20
2022-11-19T19:24:11.543Z,65.80
2022-11-19T19:26:39.941Z,71.30
2022-11-19T19:29:08.750Z,73.70
2022-11-19T19:31:37.384Z,76.90
2022-11-19T19:34:05.589Z,84.80
2022-11-19T19:36:33.761Z,96.50
2022-11-19T19:39:02.036Z,73.80
2022-11-19T19:41:30.211Z,85.20
2022-11-19T19:44:01.046Z,101.60
2022-11-19T19:46:30.171Z,86.20
2022-11-19T19:48:59.312Z,89.20
2022-11-19T19:51:30.436Z,89.40
2022-11-19T19:53:58.963Z,87.00
2022-11-19T19:56:31.952Z,71.70
2022-11-19T19:59:01.665Z,83.10
2022-11-19T20:01:32.677Z,69.70
2022-11-19T20:04:06.726Z,65.00
2022-11-19T20:06:37.400Z,84.70
2022-11-19T20:09:09.122Z,82.40
2022-11-19T20:11:38.609Z,86.70
2022-11-19T20:14:07.191Z,111.40
2022-11-19T20:16:39.558Z,120.50
2022-11-19T20:19:09.372Z,100.80
2022-11-19T20:21:37.551Z,129.30
2022-11-19T20:24:12.202Z,79.80
2022-11-19T20:26:42.361Z,90.30
2022-11-19T20:29:13.516Z,85.50
2022-11-19T20:31:46.318Z,101.40
2022-11-19T20:34:15.730Z,92.90
2022-11-19T20:36:44.389Z,85.00
2022-11-19T20:39:12.969Z,81.80
2022-11-19T20:42:00.107Z,98.90
2022-11-19T20:44:28.278Z,103.20
2022-11-19T20:47:02.325Z,103.10
2022-11-19T20:49:36.094Z,143.20
2022-11-19T20:52:05.336Z,115.30
2022-11-19T20:54:33.874Z,114.60
2022-11-19T20:57:02.767Z,161.50
2022-11-19T20:59:31.956Z,180.60
2022-11-19T21:02:00.099Z,194.00
2022-11-19T21:04:36.591Z,194.80
2022-11-19T21:07:05.521Z,173.10
2022-11-19T21:09:33.872Z,164.40
2022-11-19T21:12:01.942Z,146.30
2022-11-19T21:14:30.226Z,109.90
2022-11-19T21:16:58.498Z,79.30
2022-11-19T21:19:26.669Z,70.90
2022-11-19T21:21:54.949Z,72.20
2022-11-19T21:24:23.118Z,82.40
2022-11-19T21:26:51.293Z,78.70
2022-11-19T21:29:19.828Z,75.60
2022-11-19T21:31:48.670Z,65.90
2022-11-19T21:34:20.722Z,65.20
2022-11-19T21:36:49.618Z,72.30
2022-11-19T21:39:19.420Z,62.20
2022-11-19T21:41:48.115Z,63.40
2022-11-19T21:44:21.145Z,72.60
2022-11-19T21:46:50.204Z,83.90
2022-11-19T21:49:18.996Z,72.00
2022-11-19T21:51:47.670Z,81.00
2022-11-19T21:54:15.751Z,77.70
2022-11-19T21:56:44.120Z,69.20
2022-11-19T21:59:12.293Z,79.60
2022-11-19T22:01:40.372Z,74.40
2022-11-19T22:04:08.641Z,63.50
2022-11-19T22:06:36.711Z,67.00
2022-11-19T22:09:04.793Z,69.10
2022-11-19T22:11:32.957Z,70.30
2022-11-19T22:14:04.078Z,62.50
2022-11-19T22:16:34.836Z,78.50
2022-11-19T22:19:03.598Z,77.80
2022-11-19T22:21:32.001Z,75.60
2022-11-19T22:26:46.473Z,77.80
2022-11-19T22:29:14.750Z,74.50
2022-11-19T22:31:42.921Z,73.50
2022-11-19T22:34:12.192Z,73.80
2022-11-19T22:36:40.600Z,79.20
2022-11-19T22:39:10.666Z,71.90
2022-11-19T22:41:38.790Z,90.90
2022-11-19T22:44:06.967Z,96.00
2022-11-19T22:46:35.139Z,104.00
2022-11-19T22:49:03.324Z,111.40
2022-11-19T22:51:31.386Z,127.50
2022-11-19T22:53:59.760Z,116.70
2022-11-19T22:56:30.201Z,136.80
2022-11-19T22:58:58.645Z,161.60
2022-11-19T23:01:31.976Z,138.60
2022-11-19T23:04:03.106Z,141.50
2022-11-19T23:06:31.687Z,166.10
2022-11-19T23:08:59.863Z,188.20
2022-11-19T23:11:46.571Z,222.40
2022-11-19T23:14:16.974Z,187.30
2022-11-19T23:16:45.799Z,107.30
2022-11-19T23:19:14.945Z,88.00
2022-11-19T23:21:43.055Z,73.70
2022-11-19T23:24:11.840Z,68.00
2022-11-19T23:26:40.425Z,67.90
2022-11-19T23:29:09.297Z,65.50
2022-11-19T23:31:39.740Z,74.90
2022-11-19T23:34:08.539Z,87.10
2022-11-19T23:36:39.161Z,82.20
2022-11-19T23:39:10.510Z,102.80
2022-11-19T23:41:38.578Z,120.60
2022-11-19T23:44:06.755Z,108.20
2022-11-19T23:46:36.137Z,102.20
2022-11-19T23:49:05.843Z,80.10
2022-11-19T23:51:38.242Z,76.70
2022-11-19T23:54:07.209Z,76.50
2022-11-19T23:56:36.454Z,74.90
2022-11-19T23:59:06.124Z,70.30
