createdAt,value
2022-12-23T00:01:18.185Z,126.78
2022-12-23T00:04:03.981Z,116.53
2022-12-23T00:06:49.318Z,108.07
2022-12-23T00:09:34.775Z,124.32
2022-12-23T00:12:40.252Z,119.80
2022-12-23T00:15:29.839Z,140.90
2022-12-23T00:18:15.489Z,155.20
2022-12-23T00:21:08.571Z,136.10
2022-12-23T00:23:57.456Z,152.50
2022-12-23T00:26:43.097Z,155.93
2022-12-23T00:29:31.967Z,155.18
2022-12-23T00:32:17.659Z,163.60
2022-12-23T00:35:02.940Z,182.75
2022-12-23T00:37:48.565Z,137.40
2022-12-23T00:40:53.999Z,175.07
2022-12-23T00:43:39.536Z,129.68
2022-12-23T00:46:25.413Z,121.20
2022-12-23T00:49:34.141Z,124.53
2022-12-23T00:52:19.414Z,142.70
2022-12-23T00:55:07.543Z,129.93
2022-12-23T00:57:53.149Z,176.63
2022-12-23T01:00:56.857Z,159.13
2022-12-23T01:04:00.780Z,169.77
2022-12-23T01:06:46.352Z,216.45
2022-12-23T01:09:31.794Z,200.65
2022-12-23T01:12:20.085Z,223.98
2022-12-23T01:15:16.116Z,209.40
2022-12-23T01:18:01.963Z,218.80
2022-12-23T01:20:47.259Z,228.95
2022-12-23T01:23:34.252Z,216.52
2022-12-23T01:26:19.480Z,224.27
2022-12-23T01:29:05.092Z,198.15
2022-12-23T01:31:50.525Z,249.98
2022-12-23T01:34:37.524Z,242.27
2022-12-23T01:37:22.895Z,255.48
2022-12-23T01:40:09.680Z,259.48
2022-12-23T01:42:54.997Z,250.27
2022-12-23T01:45:43.549Z,239.20
2022-12-23T01:48:29.133Z,252.25
2022-12-23T01:51:28.536Z,216.85
2022-12-23T01:54:13.775Z,147.20
2022-12-23T01:56:59.497Z,166.95
2022-12-23T02:00:04.240Z,98.47
2022-12-23T02:03:11.516Z,76.55
2022-12-23T02:06:18.504Z,52.78
2022-12-23T02:09:18.172Z,41.65
2022-12-23T02:12:06.516Z,53.08
2022-12-23T02:15:32.381Z,50.08
2022-12-23T02:19:17.773Z,61.77
2022-12-23T02:22:22.021Z,69.85
2022-12-23T02:25:45.734Z,76.53
2022-12-23T02:29:12.874Z,85.78
2022-12-23T02:32:00.123Z,103.32
2022-12-23T02:34:54.419Z,77.80
2022-12-23T02:38:01.388Z,75.15
2022-12-23T02:41:00.460Z,113.15
2022-12-23T02:43:55.873Z,110.10
2022-12-23T02:47:06.432Z,114.10
2022-12-23T02:49:56.962Z,103.47
2022-12-23T02:52:46.530Z,133.75
2022-12-23T02:55:35.888Z,114.78
2022-12-23T02:58:26.365Z,114.40
2022-12-23T03:01:14.936Z,135.60
2022-12-23T03:04:00.696Z,122.50
2022-12-23T03:06:51.592Z,98.35
2022-12-23T03:09:45.017Z,107.95
2022-12-23T03:13:04.446Z,103.97
2022-12-23T03:16:24.588Z,102.13
2022-12-23T03:19:35.249Z,121.63
2022-12-23T03:22:46.959Z,103.95
2022-12-23T03:25:46.061Z,94.25
2022-12-23T03:28:39.552Z,93.43
2022-12-23T03:31:33.262Z,106.75
2022-12-23T03:34:24.261Z,104.63
2022-12-23T03:37:11.790Z,116.72
2022-12-23T03:40:16.729Z,102.28
2022-12-23T03:43:10.497Z,83.30
2022-12-23T03:46:03.570Z,74.05
2022-12-23T03:49:07.097Z,99.25
2022-12-23T03:51:55.420Z,103.53
2022-12-23T03:54:51.240Z,112.47
2022-12-23T03:58:24.535Z,89.25
2022-12-23T04:01:31.012Z,94.57
2022-12-23T04:04:25.502Z,79.05
2022-12-23T04:07:17.354Z,105.10
2022-12-23T04:10:07.584Z,77.43
2022-12-23T04:12:58.024Z,88.63
2022-12-23T04:15:43.694Z,96.47
2022-12-23T04:18:29.655Z,98.97
2022-12-23T04:21:14.952Z,93.55
2022-12-23T04:24:00.448Z,78.85
2022-12-23T04:26:47.612Z,89.68
2022-12-23T04:29:36.205Z,89.45
2022-12-23T04:32:21.745Z,85.15
2022-12-23T04:35:07.859Z,90.45
2022-12-23T04:37:53.493Z,101.20
2022-12-23T04:40:38.787Z,96.38
2022-12-23T04:43:24.540Z,109.18
2022-12-23T04:46:09.683Z,106.35
2022-12-23T04:48:55.091Z,110.47
2022-12-23T04:51:40.596Z,111.32
2022-12-23T04:54:26.401Z,110.75
2022-12-23T04:57:11.779Z,95.35
2022-12-23T04:59:57.248Z,97.93
2022-12-23T05:02:43.088Z,104.28
2022-12-23T05:05:28.852Z,81.97
2022-12-23T05:08:19.341Z,97.70
2022-12-23T05:11:05.137Z,90.45
2022-12-23T05:13:50.399Z,91.95
2022-12-23T05:16:36.045Z,100.40
2022-12-23T05:19:21.359Z,110.00
2022-12-23T05:22:07.763Z,113.93
2022-12-23T05:24:53.322Z,113.85
2022-12-23T05:27:38.951Z,82.68
2022-12-23T05:30:24.236Z,101.88
2022-12-23T05:33:09.783Z,114.13
2022-12-23T05:35:59.869Z,110.13
2022-12-23T05:38:45.369Z,114.38
2022-12-23T05:41:31.037Z,131.27
2022-12-23T05:44:16.508Z,122.78
2022-12-23T05:47:02.227Z,119.13
2022-12-23T05:49:47.551Z,129.23
2022-12-23T05:52:33.184Z,121.30
2022-12-23T05:55:18.676Z,139.80
2022-12-23T05:58:04.080Z,109.90
2022-12-23T06:01:01.166Z,116.95
2022-12-23T06:03:49.308Z,105.45
2022-12-23T06:06:34.960Z,120.63
2022-12-23T06:09:20.549Z,106.15
2022-12-23T06:12:06.187Z,101.93
2022-12-23T06:14:52.086Z,97.95
2022-12-23T06:17:38.504Z,102.30
2022-12-23T06:20:23.684Z,103.82
2022-12-23T06:23:09.279Z,106.75
2022-12-23T06:26:04.525Z,112.90
2022-12-23T06:28:49.943Z,120.32
2022-12-23T06:31:35.401Z,122.47
2022-12-23T06:34:20.995Z,115.93
2022-12-23T06:37:06.886Z,125.28
2022-12-23T06:39:52.104Z,139.57
2022-12-23T06:42:38.369Z,138.23
2022-12-23T06:45:23.557Z,131.82
2022-12-23T06:48:09.131Z,137.73
2022-12-23T06:50:54.710Z,145.90
2022-12-23T06:53:40.270Z,140.93
2022-12-23T06:56:26.237Z,158.75
2022-12-23T06:59:11.677Z,186.25
2022-12-23T07:01:57.069Z,224.38
2022-12-23T07:04:42.529Z,269.77
2022-12-23T07:07:28.181Z,297.45
2022-12-23T07:10:13.830Z,355.42
2022-12-23T07:13:05.169Z,301.52
2022-12-23T07:15:53.423Z,268.42
2022-12-23T07:18:41.625Z,288.65
2022-12-23T07:21:29.832Z,198.20
2022-12-23T07:24:18.408Z,159.95
2022-12-23T07:27:03.840Z,174.43
2022-12-23T07:29:49.216Z,175.93
2022-12-23T07:32:35.292Z,168.02
2022-12-23T07:35:20.824Z,177.10
2022-12-23T07:38:06.084Z,199.18
2022-12-23T07:40:51.264Z,156.95
2022-12-23T07:43:36.855Z,151.30
2022-12-23T07:46:22.637Z,151.13
2022-12-23T07:49:08.291Z,157.95
2022-12-23T07:51:53.609Z,154.23
2022-12-23T07:54:39.005Z,166.60
2022-12-23T07:57:24.505Z,194.90
2022-12-23T08:00:14.984Z,175.05
2022-12-23T08:03:00.383Z,178.75
2022-12-23T08:05:45.864Z,158.77
2022-12-23T08:08:32.666Z,173.98
2022-12-23T08:11:21.090Z,191.57
2022-12-23T08:14:06.999Z,183.35
2022-12-23T08:16:55.164Z,203.07
2022-12-23T08:19:40.376Z,171.73
2022-12-23T08:22:26.205Z,153.15
2022-12-23T08:25:11.550Z,135.80
2022-12-23T08:27:59.506Z,156.93
2022-12-23T08:30:44.859Z,105.80
2022-12-23T08:33:30.777Z,139.15
2022-12-23T08:36:23.097Z,146.77
2022-12-23T08:39:11.589Z,116.07
2022-12-23T08:41:57.277Z,160.45
2022-12-23T08:44:45.669Z,125.15
2022-12-23T08:47:30.981Z,136.35
2022-12-23T08:50:16.814Z,158.00
2022-12-23T08:53:02.037Z,126.13
2022-12-23T08:55:50.684Z,134.85
2022-12-23T08:58:45.474Z,123.35
2022-12-23T09:01:33.903Z,118.18
2022-12-23T09:04:19.230Z,121.40
2022-12-23T09:07:07.838Z,157.48
2022-12-23T09:09:53.273Z,146.85
2022-12-23T09:12:39.053Z,182.35
2022-12-23T09:15:24.406Z,136.18
2022-12-23T09:18:11.708Z,137.05
2022-12-23T09:21:05.531Z,133.32
2022-12-23T09:23:52.203Z,104.32
2022-12-23T09:26:37.460Z,124.60
2022-12-23T09:29:23.240Z,99.50
2022-12-23T09:32:09.905Z,131.02
2022-12-23T09:34:55.612Z,126.88
2022-12-23T09:37:41.467Z,174.20
2022-12-23T09:40:29.939Z,181.98
2022-12-23T09:43:57.924Z,236.68
2022-12-23T09:46:51.258Z,150.10
2022-12-23T09:49:45.449Z,174.93
2022-12-23T09:52:59.487Z,324.00
2022-12-23T09:56:25.232Z,552.58
2022-12-23T09:59:16.347Z,386.65
2022-12-23T10:02:29.962Z,332.65
2022-12-23T10:05:32.176Z,393.02
2022-12-23T10:08:50.367Z,295.77
2022-12-23T10:11:44.107Z,354.58
2022-12-23T10:14:34.272Z,427.35
2022-12-23T10:17:35.010Z,354.20
2022-12-23T10:20:32.544Z,361.00
2022-12-23T10:23:29.202Z,408.38
2022-12-23T10:26:48.677Z,360.45
2022-12-23T10:29:34.653Z,315.50
2022-12-23T10:32:46.699Z,304.20
2022-12-23T10:35:52.462Z,272.90
2022-12-23T10:39:08.706Z,260.38
2022-12-23T10:42:21.619Z,253.23
2022-12-23T10:45:15.781Z,231.38
2022-12-23T10:48:29.489Z,221.05
2022-12-23T10:51:28.719Z,201.85
2022-12-23T10:54:24.820Z,199.48
2022-12-23T10:57:12.106Z,192.27
2022-12-23T10:59:58.087Z,171.30
2022-12-23T11:03:23.668Z,193.70
2022-12-23T11:06:11.485Z,183.37
2022-12-23T11:09:00.433Z,191.18
2022-12-23T11:12:01.719Z,187.55
2022-12-23T11:14:57.825Z,180.82
2022-12-23T11:17:43.286Z,184.43
2022-12-23T11:20:29.518Z,180.90
2022-12-23T11:23:36.781Z,192.45
2022-12-23T11:26:22.226Z,188.13
2022-12-23T11:29:24.404Z,183.82
2022-12-23T11:32:28.061Z,192.63
2022-12-23T11:35:35.722Z,180.32
2022-12-23T11:38:22.977Z,180.30
2022-12-23T11:41:08.494Z,190.40
2022-12-23T11:44:03.880Z,197.30
2022-12-23T11:46:50.511Z,202.52
2022-12-23T11:49:49.488Z,190.60
2022-12-23T11:52:50.984Z,176.88
2022-12-23T11:55:49.836Z,181.85
2022-12-23T11:58:47.604Z,182.98
2022-12-23T12:01:37.401Z,160.68
2022-12-23T12:04:25.174Z,182.07
2022-12-23T12:07:14.779Z,170.02
2022-12-23T12:10:01.928Z,155.75
2022-12-23T12:12:55.483Z,152.15
2022-12-23T12:16:18.792Z,157.43
2022-12-23T12:19:45.652Z,149.27
2022-12-23T12:22:52.682Z,134.73
2022-12-23T12:25:43.734Z,131.15
2022-12-23T12:28:37.045Z,129.00
2022-12-23T12:31:34.271Z,127.28
2022-12-23T12:34:41.932Z,106.28
2022-12-23T12:37:51.654Z,104.95
2022-12-23T12:40:44.825Z,104.32
2022-12-23T12:43:37.591Z,92.30
2022-12-23T12:47:21.825Z,94.45
2022-12-23T12:50:18.631Z,97.30
2022-12-23T12:53:14.283Z,90.90
2022-12-23T12:56:12.236Z,80.95
2022-12-23T12:59:01.243Z,89.63
2022-12-23T13:02:05.509Z,94.35
2022-12-23T13:05:14.977Z,84.95
2022-12-23T13:08:38.099Z,83.35
2022-12-23T13:11:45.575Z,80.72
2022-12-23T13:15:11.287Z,80.30
2022-12-23T13:18:07.531Z,71.25
2022-12-23T13:21:10.482Z,81.22
2022-12-23T13:24:21.437Z,79.20
2022-12-23T13:27:37.750Z,91.18
2022-12-23T13:30:27.337Z,86.72
2022-12-23T13:33:22.175Z,81.35
2022-12-23T13:36:32.407Z,73.85
2022-12-23T13:39:31.910Z,70.82
2022-12-23T13:42:30.425Z,55.88
2022-12-23T13:45:18.541Z,46.63
2022-12-23T13:48:17.669Z,38.70
2022-12-23T13:51:10.722Z,41.92
2022-12-23T13:54:16.877Z,39.65
2022-12-23T13:57:12.481Z,38.88
2022-12-23T14:00:22.129Z,37.60
2022-12-23T14:03:12.782Z,34.40
2022-12-23T14:05:57.953Z,39.35
2022-12-23T14:08:43.641Z,39.58
2022-12-23T14:11:38.654Z,38.67
2022-12-23T14:14:25.548Z,44.47
2022-12-23T14:17:20.724Z,39.88
2022-12-23T14:20:30.890Z,40.72
2022-12-23T14:24:03.985Z,35.30
2022-12-23T14:27:38.308Z,38.47
2022-12-23T14:30:40.475Z,41.35
2022-12-23T14:33:33.089Z,37.22
2022-12-23T14:36:26.673Z,34.35
2022-12-23T14:39:14.774Z,41.65
2022-12-23T14:42:05.467Z,41.75
2022-12-23T14:44:52.750Z,38.33
2022-12-23T14:47:40.497Z,41.40
2022-12-23T14:50:38.490Z,43.15
2022-12-23T14:53:29.168Z,41.47
2022-12-23T14:56:39.401Z,45.22
2022-12-23T14:59:32.757Z,36.03
2022-12-23T15:02:32.163Z,43.50
2022-12-23T15:05:23.272Z,41.45
2022-12-23T15:08:27.538Z,39.17
2022-12-23T15:11:39.908Z,42.92
2022-12-23T15:14:36.786Z,44.28
2022-12-23T15:17:29.982Z,42.58
2022-12-23T15:20:21.417Z,45.70
2022-12-23T15:23:14.078Z,42.55
2022-12-23T15:26:03.919Z,39.35
2022-12-23T15:28:49.658Z,37.10
2022-12-23T15:31:49.081Z,27.63
2022-12-23T15:34:37.864Z,28.45
2022-12-23T15:37:30.980Z,28.40
2022-12-23T15:40:34.979Z,32.17
2022-12-23T15:43:25.098Z,32.38
2022-12-23T15:46:29.126Z,31.42
2022-12-23T15:49:16.154Z,28.20
2022-12-23T15:52:11.150Z,28.40
2022-12-23T15:55:11.149Z,33.58
2022-12-23T15:57:57.982Z,37.53
2022-12-23T16:00:53.371Z,35.47
2022-12-23T16:03:41.397Z,41.28
2022-12-23T16:06:34.006Z,38.05
2022-12-23T16:09:19.240Z,41.92
2022-12-23T16:12:26.238Z,43.40
2022-12-23T16:15:30.650Z,44.83
2022-12-23T16:18:26.625Z,49.85
2022-12-23T16:21:15.652Z,50.80
2022-12-23T16:24:06.473Z,51.25
2022-12-23T16:26:54.309Z,58.75
2022-12-23T16:29:40.351Z,55.78
2022-12-23T16:32:26.955Z,43.08
2022-12-23T16:35:43.060Z,46.50
2022-12-23T16:38:30.544Z,40.35
2022-12-23T16:41:15.762Z,38.47
2022-12-23T16:44:02.019Z,39.63
2022-12-23T16:46:52.568Z,33.78
2022-12-23T16:49:40.833Z,33.95
2022-12-23T16:52:26.448Z,33.08
2022-12-23T16:55:18.208Z,28.00
2022-12-23T16:58:06.309Z,25.63
2022-12-23T17:00:53.037Z,28.73
2022-12-23T17:03:39.111Z,20.13
2022-12-23T17:06:25.135Z,23.08
2022-12-23T17:09:11.758Z,17.55
2022-12-23T17:11:57.405Z,15.68
2022-12-23T17:14:42.864Z,24.20
2022-12-23T17:17:28.273Z,21.88
2022-12-23T17:20:15.056Z,26.98
2022-12-23T17:23:00.600Z,26.70
2022-12-23T17:25:46.202Z,37.42
2022-12-23T17:28:35.611Z,37.05
2022-12-23T17:31:26.609Z,32.67
2022-12-23T17:34:20.874Z,35.03
2022-12-23T17:37:17.088Z,44.38
2022-12-23T17:40:02.405Z,51.22
2022-12-23T17:42:50.872Z,61.10
2022-12-23T17:45:36.666Z,64.53
2022-12-23T17:48:27.959Z,74.70
2022-12-23T17:51:18.764Z,74.65
2022-12-23T17:54:07.457Z,83.78
2022-12-23T17:56:53.306Z,105.22
2022-12-23T17:59:39.350Z,79.57
2022-12-23T18:02:27.499Z,92.05
2022-12-23T18:05:46.316Z,79.63
2022-12-23T18:08:31.984Z,64.18
2022-12-23T18:11:37.384Z,90.85
2022-12-23T18:14:28.037Z,74.25
2022-12-23T18:17:20.928Z,80.07
2022-12-23T18:23:14.003Z,69.97
2022-12-23T18:26:00.063Z,69.15
2022-12-23T18:28:47.589Z,65.35
2022-12-23T18:31:33.252Z,59.03
2022-12-23T18:34:19.763Z,67.72
2022-12-23T18:37:09.311Z,80.82
2022-12-23T18:39:54.637Z,60.33
2022-12-23T18:42:40.108Z,70.45
2022-12-23T18:45:35.079Z,75.72
2022-12-23T18:48:21.228Z,68.17
2022-12-23T18:51:06.943Z,60.00
2022-12-23T18:53:52.538Z,69.80
2022-12-23T18:56:37.990Z,69.32
2022-12-23T18:59:29.631Z,62.92
2022-12-23T19:02:15.942Z,68.07
2022-12-23T19:05:01.225Z,68.60
2022-12-23T19:07:47.362Z,79.07
2022-12-23T19:10:35.932Z,63.92
2022-12-23T19:13:21.786Z,76.88
2022-12-23T19:16:19.174Z,64.78
2022-12-23T19:19:09.257Z,64.57
2022-12-23T19:21:54.559Z,52.50
2022-12-23T19:24:51.879Z,69.30
2022-12-23T19:27:46.025Z,75.20
2022-12-23T19:30:32.554Z,61.72
2022-12-23T19:33:18.076Z,58.50
2022-12-23T19:36:09.680Z,61.35
2022-12-23T19:38:57.170Z,66.90
2022-12-23T19:41:42.591Z,79.53
2022-12-23T19:44:28.504Z,62.63
2022-12-23T19:47:14.116Z,56.38
2022-12-23T19:49:59.382Z,54.33
2022-12-23T19:52:44.961Z,54.58
2022-12-23T19:55:30.559Z,51.00
2022-12-23T19:58:15.995Z,36.47
2022-12-23T20:01:16.776Z,29.08
2022-12-23T20:04:07.329Z,40.95
2022-12-23T20:06:52.832Z,34.75
2022-12-23T20:09:38.675Z,34.55
2022-12-23T20:12:26.412Z,38.70
2022-12-23T20:15:11.744Z,40.35
2022-12-23T20:17:57.537Z,38.58
2022-12-23T20:20:44.215Z,42.40
2022-12-23T20:23:31.066Z,32.15
2022-12-23T20:26:18.741Z,48.50
2022-12-23T20:29:07.855Z,39.15
2022-12-23T20:31:53.125Z,29.88
2022-12-23T20:34:40.172Z,38.20
2022-12-23T20:37:25.759Z,41.80
2022-12-23T20:40:13.094Z,44.13
2022-12-23T20:42:58.673Z,41.30
2022-12-23T20:45:43.972Z,34.42
2022-12-23T20:48:34.093Z,40.67
2022-12-23T20:51:26.143Z,37.60
2022-12-23T20:54:11.493Z,46.42
2022-12-23T20:56:56.950Z,34.55
2022-12-23T20:59:42.657Z,46.08
2022-12-23T21:02:28.177Z,40.35
2022-12-23T21:05:15.002Z,32.25
2022-12-23T21:08:03.619Z,25.17
2022-12-23T21:10:54.415Z,28.40
2022-12-23T21:13:40.543Z,27.33
2022-12-23T21:16:26.237Z,39.35
2022-12-23T21:19:20.023Z,33.05
2022-12-23T21:22:05.556Z,32.33
2022-12-23T21:24:51.104Z,27.88
2022-12-23T21:27:36.612Z,29.00
2022-12-23T21:30:22.508Z,29.25
2022-12-23T21:33:08.025Z,30.42
2022-12-23T21:35:56.308Z,31.65
2022-12-23T21:38:43.654Z,28.00
2022-12-23T21:41:33.908Z,28.42
2022-12-23T21:44:19.387Z,33.65
2022-12-23T21:47:07.904Z,30.90
2022-12-23T21:49:54.621Z,29.00
2022-12-23T21:52:40.245Z,35.95
2022-12-23T21:55:25.541Z,35.63
2022-12-23T21:58:11.157Z,34.38
2022-12-23T22:00:59.998Z,33.10
2022-12-23T22:03:47.432Z,42.85
2022-12-23T22:06:40.058Z,37.70
2022-12-23T22:09:29.363Z,42.00
2022-12-23T22:12:17.632Z,34.38
2022-12-23T22:15:07.962Z,40.17
2022-12-23T22:17:56.697Z,38.22
2022-12-23T22:20:46.336Z,44.83
2022-12-23T22:23:32.328Z,32.85
2022-12-23T22:26:25.207Z,37.33
2022-12-23T22:29:14.296Z,37.22
2022-12-23T22:31:59.513Z,41.70
2022-12-23T22:34:44.930Z,38.03
2022-12-23T22:37:30.481Z,32.78
2022-12-23T22:40:16.132Z,43.13
2022-12-23T22:43:01.501Z,39.17
2022-12-23T22:45:47.412Z,36.58
2022-12-23T22:48:34.439Z,40.45
2022-12-23T22:51:22.350Z,45.60
2022-12-23T22:54:08.469Z,45.88
2022-12-23T22:56:53.738Z,53.08
2022-12-23T22:59:39.457Z,42.08
2022-12-23T23:02:26.018Z,40.20
2022-12-23T23:05:13.262Z,54.55
2022-12-23T23:08:01.888Z,47.17
2022-12-23T23:10:47.318Z,36.15
2022-12-23T23:13:34.919Z,39.25
2022-12-23T23:16:21.406Z,36.60
2022-12-23T23:19:09.033Z,44.60
2022-12-23T23:21:55.631Z,42.38
2022-12-23T23:24:41.299Z,49.17
2022-12-23T23:27:26.456Z,45.22
2022-12-23T23:30:12.704Z,46.92
2022-12-23T23:32:57.979Z,55.70
2022-12-23T23:35:46.088Z,43.08
2022-12-23T23:38:31.623Z,51.72
2022-12-23T23:41:22.479Z,50.33
2022-12-23T23:44:10.557Z,49.58
2022-12-23T23:46:56.934Z,48.45
2022-12-23T23:49:42.551Z,49.20
2022-12-23T23:52:28.901Z,51.75
2022-12-23T23:55:14.026Z,44.97
2022-12-23T23:57:59.576Z,46.47
