createdAt,value
2018-11-13T00:00:24.690Z,31.33
2018-11-13T00:02:54.945Z,31.90
2018-11-13T00:05:24.438Z,31.70
2018-11-13T00:07:53.385Z,30.87
2018-11-13T00:10:22.422Z,31.73
2018-11-13T00:12:51.332Z,30.73
2018-11-13T00:15:20.622Z,28.90
2018-11-13T00:17:49.440Z,29.53
2018-11-13T00:20:19.185Z,28.40
2018-11-13T00:22:48.103Z,28.63
2018-11-13T00:25:17.984Z,29.97
2018-11-13T00:27:47.048Z,33.43
2018-11-13T00:30:19.097Z,30.80
2018-11-13T00:32:48.141Z,30.30
2018-11-13T00:35:17.711Z,30.43
2018-11-13T00:37:47.712Z,31.07
2018-11-13T00:40:17.252Z,30.50
2018-11-13T00:42:46.773Z,31.00
2018-11-13T00:45:15.647Z,31.07
2018-11-13T00:47:44.619Z,29.90
2018-11-13T00:50:15.406Z,30.60
2018-11-13T00:52:45.000Z,29.87
2018-11-13T00:55:13.984Z,29.07
2018-11-13T00:57:43.169Z,31.60
2018-11-13T01:00:15.490Z,29.90
2018-11-13T01:02:44.548Z,31.17
2018-11-13T01:05:14.863Z,28.53
2018-11-13T01:07:44.912Z,28.00
2018-11-13T01:10:15.096Z,28.50
2018-11-13T01:12:44.779Z,28.10
2018-11-13T01:15:14.862Z,28.17
2018-11-13T01:17:44.730Z,27.23
2018-11-13T01:20:14.264Z,26.00
2018-11-13T01:22:43.202Z,24.97
2018-11-13T01:25:13.144Z,27.80
2018-11-13T01:27:42.605Z,27.90
2018-11-13T01:30:12.940Z,28.17
2018-11-13T01:32:42.616Z,26.03
2018-11-13T01:35:14.331Z,26.70
2018-11-13T01:37:43.239Z,26.67
2018-11-13T01:40:14.341Z,27.77
2018-11-13T01:42:43.344Z,26.00
2018-11-13T01:45:15.614Z,26.80
2018-11-13T01:47:44.500Z,27.07
2018-11-13T01:50:13.999Z,27.77
2018-11-13T01:52:42.812Z,27.03
2018-11-13T01:55:12.932Z,29.30
2018-11-13T01:57:41.867Z,27.33
2018-11-13T02:00:20.352Z,27.03
2018-11-13T02:02:50.392Z,26.20
2018-11-13T02:05:20.577Z,26.27
2018-11-13T02:07:49.950Z,26.07
2018-11-13T02:10:19.209Z,26.93
2018-11-13T02:12:48.409Z,26.97
2018-11-13T02:15:17.874Z,26.33
2018-11-13T02:17:46.781Z,27.20
2018-11-13T02:20:17.920Z,27.30
2018-11-13T02:22:46.770Z,26.33
2018-11-13T02:25:17.225Z,25.83
2018-11-13T02:27:46.424Z,26.53
2018-11-13T02:30:16.767Z,26.23
2018-11-13T02:32:46.228Z,25.57
2018-11-13T02:35:15.504Z,26.60
2018-11-13T02:37:44.556Z,23.93
2018-11-13T02:40:13.691Z,25.73
2018-11-13T02:42:42.623Z,24.83
2018-11-13T02:45:14.872Z,25.20
2018-11-13T02:47:43.738Z,24.60
2018-11-13T02:50:15.140Z,24.43
2018-11-13T02:52:44.101Z,26.10
2018-11-13T02:55:13.366Z,24.63
2018-11-13T02:57:42.894Z,25.63
2018-11-13T03:00:14.919Z,25.53
2018-11-13T03:02:43.873Z,27.97
2018-11-13T03:05:15.038Z,26.97
2018-11-13T03:07:43.957Z,27.33
2018-11-13T03:10:14.192Z,28.37
2018-11-13T03:12:43.158Z,27.40
2018-11-13T03:15:13.496Z,29.40
2018-11-13T03:17:44.717Z,29.40
2018-11-13T03:20:15.167Z,27.57
2018-11-13T03:22:44.588Z,27.70
2018-11-13T03:25:15.999Z,28.90
2018-11-13T03:27:44.937Z,27.27
2018-11-13T03:30:19.656Z,25.93
2018-11-13T03:32:48.619Z,26.67
2018-11-13T03:35:17.454Z,25.60
2018-11-13T03:37:46.482Z,24.70
2018-11-13T03:40:15.750Z,26.13
2018-11-13T03:42:45.551Z,25.97
2018-11-13T03:45:14.798Z,27.00
2018-11-13T03:47:43.692Z,24.70
2018-11-13T03:50:15.661Z,25.20
2018-11-13T03:52:44.864Z,24.37
2018-11-13T03:55:14.243Z,25.07
2018-11-13T03:57:43.894Z,24.17
2018-11-13T04:00:14.706Z,25.20
2018-11-13T04:02:43.688Z,25.63
2018-11-13T04:05:13.785Z,24.37
2018-11-13T04:07:44.072Z,24.63
2018-11-13T04:10:13.967Z,24.57
2018-11-13T04:12:43.169Z,25.33
2018-11-13T04:15:13.707Z,23.83
2018-11-13T04:17:42.638Z,24.17
2018-11-13T04:20:13.697Z,24.63
2018-11-13T04:22:42.947Z,24.60
2018-11-13T04:25:11.958Z,24.90
2018-11-13T04:27:40.911Z,25.03
2018-11-13T04:30:12.106Z,26.60
2018-11-13T04:32:41.432Z,25.53
2018-11-13T04:35:13.648Z,24.00
2018-11-13T04:37:42.547Z,25.17
2018-11-13T04:40:19.177Z,25.27
2018-11-13T04:42:52.146Z,24.40
2018-11-13T04:45:22.728Z,23.93
2018-11-13T04:47:51.645Z,23.37
2018-11-13T04:50:21.488Z,26.33
2018-11-13T04:52:50.352Z,24.87
2018-11-13T04:55:19.423Z,24.10
2018-11-13T04:57:49.201Z,25.50
2018-11-13T05:00:19.489Z,25.40
2018-11-13T05:02:48.436Z,24.90
2018-11-13T05:05:18.223Z,25.53
2018-11-13T05:07:48.444Z,23.63
2018-11-13T05:10:17.401Z,24.83
2018-11-13T05:12:47.163Z,24.43
2018-11-13T05:15:16.100Z,25.80
2018-11-13T05:17:45.687Z,24.03
2018-11-13T05:20:15.324Z,25.57
2018-11-13T05:22:44.302Z,23.97
2018-11-13T05:25:16.209Z,25.47
2018-11-13T05:27:45.087Z,23.63
2018-11-13T05:30:17.289Z,25.83
2018-11-13T05:32:46.209Z,25.67
2018-11-13T05:35:16.499Z,26.53
2018-11-13T05:37:45.839Z,26.80
2018-11-13T05:40:17.561Z,26.67
2018-11-13T05:42:46.478Z,25.63
2018-11-13T05:45:16.553Z,27.77
2018-11-13T05:47:45.541Z,28.83
2018-11-13T05:50:15.365Z,28.23
2018-11-13T05:52:45.044Z,28.60
2018-11-13T05:55:14.453Z,30.90
2018-11-13T05:57:43.295Z,29.00
2018-11-13T06:00:16.149Z,31.70
2018-11-13T06:02:44.970Z,31.33
2018-11-13T06:05:14.401Z,31.53
2018-11-13T06:07:43.569Z,31.40
2018-11-13T06:10:13.079Z,31.87
2018-11-13T06:12:42.101Z,31.83
2018-11-13T06:15:11.627Z,32.43
2018-11-13T06:17:40.850Z,29.13
2018-11-13T06:20:11.937Z,31.03
2018-11-13T06:22:40.828Z,29.37
2018-11-13T06:25:12.222Z,30.80
2018-11-13T06:27:42.260Z,29.80
2018-11-13T06:30:18.204Z,30.13
2018-11-13T06:32:47.653Z,29.27
2018-11-13T06:35:16.626Z,28.33
2018-11-13T06:37:45.885Z,28.07
2018-11-13T06:40:14.853Z,28.23
2018-11-13T06:42:43.709Z,27.47
2018-11-13T06:45:15.779Z,25.80
2018-11-13T06:47:45.360Z,26.40
2018-11-13T06:50:14.302Z,26.50
2018-11-13T06:52:44.091Z,25.97
2018-11-13T06:55:33.890Z,26.43
2018-11-13T06:58:03.313Z,26.40
2018-11-13T07:00:32.286Z,26.97
2018-11-13T07:03:01.177Z,25.93
2018-11-13T07:05:30.072Z,25.83
2018-11-13T07:07:59.067Z,23.97
2018-11-13T07:10:28.743Z,24.47
2018-11-13T07:12:58.106Z,24.47
2018-11-13T07:15:28.337Z,24.97
2018-11-13T07:17:58.589Z,22.60
2018-11-13T07:20:28.847Z,25.10
2018-11-13T07:22:57.752Z,23.57
2018-11-13T07:25:26.792Z,22.67
2018-11-13T07:27:55.678Z,21.90
2018-11-13T07:30:25.796Z,23.07
2018-11-13T07:32:54.689Z,22.93
2018-11-13T07:35:23.836Z,24.43
2018-11-13T07:37:55.218Z,23.23
2018-11-13T07:40:24.149Z,23.10
2018-11-13T07:42:53.202Z,23.77
2018-11-13T07:45:23.971Z,24.10
2018-11-13T07:47:53.390Z,24.30
2018-11-13T07:50:24.596Z,23.73
2018-11-13T07:52:53.479Z,21.80
2018-11-13T07:55:22.348Z,24.00
2018-11-13T07:57:51.252Z,22.63
2018-11-13T08:00:21.657Z,23.73
2018-11-13T08:02:51.938Z,23.03
2018-11-13T08:05:20.982Z,24.67
2018-11-13T08:07:50.713Z,24.00
2018-11-13T08:10:19.744Z,24.30
2018-11-13T08:12:48.779Z,23.63
2018-11-13T08:15:18.176Z,23.63
2018-11-13T08:17:47.092Z,23.10
2018-11-13T08:20:16.177Z,23.03
2018-11-13T08:22:45.101Z,22.43
2018-11-13T08:25:14.129Z,22.40
2018-11-13T08:27:43.220Z,23.17
2018-11-13T08:30:15.387Z,21.40
2018-11-13T08:32:45.047Z,19.77
2018-11-13T08:35:14.291Z,19.43
2018-11-13T08:37:43.198Z,21.30
2018-11-13T08:40:13.696Z,20.20
2018-11-13T08:42:43.380Z,19.93
2018-11-13T08:45:14.873Z,20.50
2018-11-13T08:47:43.888Z,20.53
2018-11-13T08:50:13.491Z,20.07
2018-11-13T08:52:43.254Z,22.17
2018-11-13T08:55:12.642Z,19.90
2018-11-13T08:57:41.712Z,19.93
2018-11-13T09:00:13.235Z,20.47
2018-11-13T09:02:42.770Z,19.87
2018-11-13T09:05:11.892Z,19.07
2018-11-13T09:07:40.972Z,20.93
2018-11-13T09:10:14.102Z,19.60
2018-11-13T09:12:45.209Z,20.37
2018-11-13T09:15:16.401Z,18.93
2018-11-13T09:17:45.234Z,18.63
2018-11-13T09:20:15.690Z,18.43
2018-11-13T09:22:45.853Z,18.00
2018-11-13T09:25:17.427Z,18.43
2018-11-13T09:27:48.131Z,18.53
2018-11-13T09:30:20.253Z,16.07
2018-11-13T09:32:49.834Z,18.30
2018-11-13T09:35:19.341Z,18.03
2018-11-13T09:37:48.358Z,16.70
2018-11-13T09:40:19.245Z,17.37
2018-11-13T09:42:51.606Z,18.17
2018-11-13T09:45:20.948Z,15.40
2018-11-13T09:47:49.822Z,17.53
2018-11-13T09:50:20.186Z,15.83
2018-11-13T09:52:51.141Z,15.13
2018-11-13T09:55:21.299Z,15.83
2018-11-13T09:57:50.617Z,15.93
2018-11-13T10:00:24.358Z,16.60
2018-11-13T10:02:55.820Z,13.87
2018-11-13T10:05:24.266Z,14.80
2018-11-13T10:07:53.905Z,15.20
2018-11-13T10:10:23.293Z,14.93
2018-11-13T10:12:52.168Z,14.00
2018-11-13T10:15:22.908Z,14.43
2018-11-13T10:17:51.850Z,13.07
2018-11-13T10:20:20.985Z,12.77
2018-11-13T10:22:51.234Z,13.37
2018-11-13T10:25:20.572Z,12.93
2018-11-13T10:27:49.459Z,13.43
2018-11-13T10:30:19.474Z,11.67
2018-11-13T10:32:48.869Z,11.37
2018-11-13T10:35:19.165Z,11.53
2018-11-13T10:37:48.398Z,10.93
2018-11-13T10:40:18.559Z,11.17
2018-11-13T10:42:47.508Z,11.83
2018-11-13T10:45:19.158Z,9.93
2018-11-13T10:47:48.056Z,9.23
2018-11-13T10:50:19.309Z,9.70
2018-11-13T10:52:48.205Z,9.20
2018-11-13T10:55:17.058Z,9.27
2018-11-13T10:57:45.950Z,9.47
2018-11-13T11:00:21.779Z,8.20
2018-11-13T11:02:56.286Z,8.47
2018-11-13T11:05:27.647Z,7.80
2018-11-13T11:07:57.045Z,9.20
2018-11-13T11:10:26.355Z,7.97
2018-11-13T11:12:55.388Z,8.13
2018-11-13T11:15:24.279Z,8.70
2018-11-13T11:17:53.206Z,9.07
2018-11-13T11:20:22.170Z,8.07
2018-11-13T11:22:51.121Z,9.00
2018-11-13T11:25:19.998Z,8.50
2018-11-13T11:27:48.863Z,8.27
2018-11-13T11:30:18.042Z,8.33
2018-11-13T11:32:46.934Z,8.30
2018-11-13T11:35:16.029Z,8.77
2018-11-13T11:37:44.846Z,8.57
2018-11-13T11:40:13.680Z,8.27
2018-11-13T11:42:42.640Z,7.87
2018-11-13T11:45:17.550Z,7.90
2018-11-13T11:47:46.414Z,7.47
2018-11-13T11:50:15.499Z,8.17
2018-11-13T11:52:44.709Z,6.97
2018-11-13T11:55:13.719Z,7.60
2018-11-13T11:57:42.716Z,7.53
2018-11-13T12:00:29.199Z,7.30
2018-11-13T12:02:58.294Z,6.53
2018-11-13T12:05:27.163Z,7.00
2018-11-13T12:07:56.172Z,7.23
2018-11-13T12:10:24.981Z,7.07
2018-11-13T12:12:53.895Z,7.50
2018-11-13T12:15:23.142Z,7.53
2018-11-13T12:17:52.087Z,8.00
2018-11-13T12:20:21.260Z,7.43
2018-11-13T12:22:50.303Z,7.07
2018-11-13T12:25:20.323Z,6.73
2018-11-13T12:27:49.390Z,7.30
2018-11-13T12:30:19.898Z,7.73
2018-11-13T12:32:49.744Z,7.67
2018-11-13T12:35:19.578Z,6.67
2018-11-13T12:37:48.509Z,6.20
2018-11-13T12:40:21.571Z,6.07
2018-11-13T12:42:50.960Z,6.20
2018-11-13T12:45:20.131Z,5.43
2018-11-13T12:47:48.991Z,5.47
2018-11-13T12:50:19.812Z,6.00
2018-11-13T12:52:48.779Z,5.47
2018-11-13T12:55:22.304Z,5.50
2018-11-13T12:57:51.171Z,5.30
2018-11-13T13:00:22.568Z,5.67
2018-11-13T13:02:52.429Z,6.00
2018-11-13T13:05:21.717Z,5.20
2018-11-13T13:07:50.583Z,5.73
2018-11-13T13:10:20.445Z,5.97
2018-11-13T13:12:49.732Z,5.63
2018-11-13T13:15:19.121Z,4.83
2018-11-13T13:17:48.108Z,5.33
2018-11-13T13:20:23.275Z,5.70
2018-11-13T13:22:52.499Z,6.17
2018-11-13T13:25:22.580Z,5.50
2018-11-13T13:27:51.574Z,4.97
2018-11-13T13:30:21.840Z,5.73
2018-11-13T13:32:51.056Z,5.10
2018-11-13T13:35:53.073Z,5.23
2018-11-13T13:38:21.929Z,5.40
2018-11-13T13:40:53.539Z,4.87
2018-11-13T13:43:23.757Z,4.97
2018-11-13T13:45:52.775Z,5.57
2018-11-13T13:48:21.993Z,5.30
2018-11-13T13:50:50.864Z,4.97
2018-11-13T13:53:20.396Z,4.93
2018-11-13T13:55:49.609Z,4.00
2018-11-13T13:58:19.333Z,4.90
2018-11-13T14:00:48.543Z,5.20
2018-11-13T14:03:17.427Z,5.40
2018-11-13T14:05:46.738Z,4.93
2018-11-13T14:08:16.133Z,3.90
2018-11-13T14:10:45.131Z,4.80
2018-11-13T14:13:14.341Z,3.50
2018-11-13T14:15:43.297Z,4.10
2018-11-13T14:18:12.514Z,4.37
2018-11-13T14:20:41.430Z,5.13
2018-11-13T14:23:10.463Z,4.23
2018-11-13T14:25:39.336Z,4.27
2018-11-13T14:28:08.259Z,4.13
2018-11-13T14:30:37.573Z,4.20
2018-11-13T14:33:07.833Z,4.20
2018-11-13T14:35:36.860Z,4.90
2018-11-13T14:38:06.109Z,4.50
2018-11-13T14:40:40.938Z,3.90
2018-11-13T14:43:10.068Z,4.53
2018-11-13T14:45:38.991Z,4.10
2018-11-13T14:48:08.582Z,3.23
2018-11-13T14:50:38.034Z,3.37
2018-11-13T14:53:07.811Z,4.03
2018-11-13T14:55:38.921Z,4.10
2018-11-13T14:58:09.957Z,3.23
2018-11-13T15:00:40.017Z,2.93
2018-11-13T15:03:10.653Z,3.57
2018-11-13T15:05:39.496Z,4.07
2018-11-13T15:08:09.087Z,3.30
2018-11-13T15:10:44.355Z,3.03
2018-11-13T15:13:13.805Z,3.37
2018-11-13T15:15:42.657Z,3.40
2018-11-13T15:18:11.981Z,3.63
2018-11-13T15:20:41.328Z,3.40
2018-11-13T15:23:11.248Z,3.13
2018-11-13T15:25:40.301Z,2.80
2018-11-13T15:28:09.823Z,3.40
2018-11-13T15:30:43.055Z,2.93
2018-11-13T15:33:15.816Z,2.77
2018-11-13T15:35:44.905Z,3.10
2018-11-13T15:38:13.780Z,2.90
2018-11-13T15:40:42.732Z,2.67
2018-11-13T15:43:11.622Z,2.93
2018-11-13T15:45:46.569Z,2.90
2018-11-13T15:48:15.721Z,2.87
2018-11-13T15:50:44.698Z,2.60
2018-11-13T15:53:13.588Z,2.90
2018-11-13T15:55:42.557Z,2.60
2018-11-13T15:58:11.445Z,3.30
2018-11-13T16:00:41.377Z,2.93
2018-11-13T16:03:20.824Z,2.70
2018-11-13T16:05:52.066Z,2.70
2018-11-13T16:08:21.047Z,2.57
2018-11-13T16:10:49.940Z,2.30
2018-11-13T16:13:18.815Z,2.57
2018-11-13T16:15:47.764Z,2.80
2018-11-13T16:18:18.964Z,2.40
2018-11-13T16:20:47.848Z,2.90
2018-11-13T16:23:18.702Z,2.43
2018-11-13T16:25:48.271Z,2.27
2018-11-13T16:28:17.321Z,2.50
2018-11-13T16:30:46.346Z,2.40
2018-11-13T16:33:15.181Z,2.57
2018-11-13T16:35:44.033Z,2.50
2018-11-13T16:38:13.322Z,2.37
2018-11-13T16:40:42.140Z,2.70
2018-11-13T16:43:11.024Z,2.60
2018-11-13T16:45:41.831Z,2.40
2018-11-13T16:48:10.791Z,2.77
2018-11-13T16:50:41.057Z,2.40
2018-11-13T16:53:10.041Z,2.13
2018-11-13T16:55:44.486Z,2.47
2018-11-13T16:58:14.429Z,2.47
2018-11-13T17:00:43.430Z,3.20
2018-11-13T17:03:12.386Z,2.57
2018-11-13T17:05:41.369Z,2.50
2018-11-13T17:08:10.276Z,2.67
2018-11-13T17:10:40.302Z,2.60
2018-11-13T17:13:09.419Z,2.97
2018-11-13T17:15:38.513Z,2.93
2018-11-13T17:18:07.640Z,3.17
2018-11-13T17:20:36.586Z,2.50
2018-11-13T17:23:05.944Z,2.93
2018-11-13T17:25:36.291Z,4.37
2018-11-13T17:28:06.111Z,3.00
2018-11-13T17:30:35.669Z,3.40
2018-11-13T17:33:06.864Z,3.40
2018-11-13T17:35:35.784Z,2.97
2018-11-13T17:38:05.179Z,3.33
2018-11-13T17:40:35.264Z,3.00
2018-11-13T17:43:05.350Z,2.80
2018-11-13T17:45:37.528Z,3.10
2018-11-13T17:48:08.056Z,2.70
2018-11-13T17:50:39.122Z,3.20
2018-11-13T17:53:08.948Z,3.00
2018-11-13T17:55:38.014Z,3.30
2018-11-13T17:58:09.770Z,2.73
2018-11-13T18:00:40.054Z,2.80
2018-11-13T18:03:10.846Z,2.90
2018-11-13T18:05:40.528Z,3.17
2018-11-13T18:08:10.086Z,3.00
2018-11-13T18:10:40.187Z,3.63
2018-11-13T18:13:09.344Z,3.37
2018-11-13T18:15:38.271Z,2.57
2018-11-13T18:18:07.518Z,3.37
2018-11-13T18:20:37.474Z,3.20
2018-11-13T18:23:07.429Z,3.73
2018-11-13T18:25:36.367Z,3.20
2018-11-13T18:28:05.941Z,3.20
2018-11-13T18:30:36.197Z,3.50
2018-11-13T18:33:06.277Z,3.23
2018-11-13T18:35:36.472Z,4.27
2018-11-13T18:38:07.011Z,3.60
2018-11-13T18:40:35.922Z,3.33
2018-11-13T18:43:05.749Z,3.60
2018-11-13T18:45:38.863Z,3.70
2018-11-13T18:48:07.975Z,3.40
2018-11-13T18:50:38.616Z,3.73
2018-11-13T18:53:08.118Z,3.87
2018-11-13T18:55:37.187Z,3.50
2018-11-13T18:58:06.303Z,3.60
2018-11-13T19:00:36.468Z,3.67
2018-11-13T19:03:06.841Z,4.40
2018-11-13T19:05:36.237Z,4.00
2018-11-13T19:08:06.892Z,3.80
2018-11-13T19:10:41.213Z,3.80
2018-11-13T19:13:12.881Z,3.80
2018-11-13T19:15:48.995Z,3.90
2018-11-13T19:18:19.114Z,4.07
2018-11-13T19:20:47.997Z,4.00
2018-11-13T19:23:17.543Z,4.13
2018-11-13T19:25:46.410Z,4.00
2018-11-13T19:28:15.409Z,4.40
2018-11-13T19:30:44.244Z,4.23
2018-11-13T19:33:13.186Z,5.17
2018-11-13T19:35:42.308Z,3.90
2018-11-13T19:38:11.031Z,5.50
2018-11-13T19:40:39.947Z,4.63
2018-11-13T19:43:10.033Z,4.20
2018-11-13T19:45:38.875Z,4.47
2018-11-13T19:48:08.128Z,5.67
2018-11-13T19:50:37.424Z,4.90
2018-11-13T19:53:06.409Z,5.37
2018-11-13T19:55:35.435Z,6.00
2018-11-13T19:58:04.327Z,5.43
2018-11-13T20:00:35.261Z,5.40
2018-11-13T20:03:05.658Z,4.97
2018-11-13T20:05:34.610Z,4.90
2018-11-13T20:08:03.592Z,5.40
2018-11-13T20:10:33.672Z,5.33
2018-11-13T20:13:04.076Z,5.00
2018-11-13T20:15:33.721Z,4.27
2018-11-13T20:18:02.949Z,5.13
2018-11-13T20:20:32.715Z,4.80
2018-11-13T20:23:02.954Z,5.03
2018-11-13T20:25:33.097Z,4.67
2018-11-13T20:28:02.076Z,4.30
2018-11-13T20:30:32.688Z,4.20
2018-11-13T20:33:01.578Z,5.23
2018-11-13T20:35:30.803Z,4.27
2018-11-13T20:38:00.269Z,4.70
2018-11-13T20:40:30.534Z,4.53
2018-11-13T20:43:00.586Z,4.50
2018-11-13T20:45:29.461Z,4.40
2018-11-13T20:47:58.338Z,4.20
2018-11-13T20:50:29.725Z,4.10
2018-11-13T20:52:58.596Z,4.60
2018-11-13T20:55:27.610Z,4.40
2018-11-13T20:57:56.674Z,4.13
2018-11-13T21:00:29.469Z,4.37
2018-11-13T21:02:58.731Z,4.87
2018-11-13T21:05:27.587Z,4.90
2018-11-13T21:07:56.620Z,5.00
2018-11-13T21:10:31.255Z,4.43
2018-11-13T21:13:01.200Z,4.60
2018-11-13T21:15:30.067Z,4.10
2018-11-13T21:17:59.178Z,4.17
2018-11-13T21:20:28.100Z,4.40
2018-11-13T21:22:57.021Z,4.67
2018-11-13T21:25:26.628Z,5.37
2018-11-13T21:27:57.848Z,5.17
2018-11-13T21:30:26.762Z,4.57
2018-11-13T21:32:55.626Z,4.63
2018-11-13T21:35:24.479Z,5.00
2018-11-13T21:37:54.806Z,5.47
2018-11-13T21:40:24.973Z,4.67
2018-11-13T21:42:54.420Z,5.07
2018-11-13T21:45:24.217Z,5.00
2018-11-13T21:47:53.152Z,5.13
2018-11-13T21:50:23.721Z,4.90
2018-11-13T21:52:52.630Z,4.63
2018-11-13T21:55:22.511Z,4.50
2018-11-13T21:57:51.427Z,4.47
2018-11-13T22:00:27.014Z,4.67
2018-11-13T22:02:58.933Z,5.53
2018-11-13T22:05:28.881Z,5.70
2018-11-13T22:07:57.827Z,4.77
2018-11-13T22:10:26.760Z,5.33
2018-11-13T22:12:55.691Z,5.37
2018-11-13T22:15:27.053Z,5.83
2018-11-13T22:17:55.979Z,4.90
2018-11-13T22:20:25.145Z,5.27
2018-11-13T22:22:56.003Z,5.43
2018-11-13T22:25:25.844Z,5.37
2018-11-13T22:27:55.940Z,5.80
2018-11-13T22:30:27.112Z,5.33
2018-11-13T22:32:55.941Z,4.87
2018-11-13T22:35:24.925Z,6.23
2018-11-13T22:37:53.840Z,5.43
2018-11-13T22:40:25.015Z,6.10
2018-11-13T22:42:54.157Z,5.83
2018-11-13T22:45:24.552Z,5.80
2018-11-13T22:47:53.768Z,5.90
2018-11-13T22:50:25.137Z,5.33
2018-11-13T22:52:54.444Z,5.40
2018-11-13T22:55:23.453Z,5.63
2018-11-13T22:57:53.704Z,6.47
2018-11-13T23:00:46.531Z,6.63
2018-11-13T23:03:16.282Z,6.33
2018-11-13T23:05:46.090Z,5.90
2018-11-13T23:08:16.449Z,5.97
2018-11-13T23:10:45.362Z,6.00
2018-11-13T23:13:14.304Z,6.03
2018-11-13T23:15:43.200Z,5.83
2018-11-13T23:18:12.151Z,5.83
2018-11-13T23:20:41.045Z,6.23
2018-11-13T23:23:09.905Z,6.50
2018-11-13T23:25:38.748Z,6.60
2018-11-13T23:28:07.707Z,7.50
2018-11-13T23:30:36.643Z,7.60
2018-11-13T23:33:05.897Z,6.67
2018-11-13T23:35:34.646Z,7.03
2018-11-13T23:38:03.935Z,7.30
2018-11-13T23:40:32.533Z,7.70
2018-11-13T23:43:01.365Z,7.67
2018-11-13T23:45:30.221Z,7.23
2018-11-13T23:47:59.593Z,7.73
2018-11-13T23:50:28.210Z,6.67
2018-11-13T23:52:57.156Z,7.33
2018-11-13T23:55:25.991Z,6.93
2018-11-13T23:57:55.324Z,6.30
