createdAt,value
2022-08-02T00:00:57.111Z,99569.97
2022-08-02T00:03:27.495Z,99579.28
2022-08-02T00:05:54.673Z,99577.25
2022-08-02T00:08:22.365Z,99592.16
2022-08-02T00:10:50.119Z,99583.56
2022-08-02T00:13:17.239Z,99578.25
2022-08-02T00:15:44.195Z,99573.34
2022-08-02T00:18:11.480Z,99578.19
2022-08-02T00:20:38.521Z,99581.25
2022-08-02T00:23:05.649Z,99587.44
2022-08-02T00:25:32.878Z,99587.25
2022-08-02T00:28:00.138Z,99581.16
2022-08-02T00:30:32.040Z,99590.00
2022-08-02T00:32:59.694Z,99601.94
2022-08-02T00:35:29.023Z,99600.97
2022-08-02T00:37:56.060Z,99604.50
2022-08-02T00:40:24.441Z,99606.41
2022-08-02T00:43:07.932Z,99598.41
2022-08-02T00:46:02.837Z,99592.81
2022-08-02T00:48:25.744Z,99606.50
2022-08-02T00:50:52.985Z,99611.19
2022-08-02T00:53:20.141Z,99613.69
2022-08-02T00:55:49.391Z,99611.88
2022-08-02T00:58:17.091Z,99627.22
2022-08-02T01:00:44.320Z,99634.16
2022-08-02T01:03:11.392Z,99634.31
2022-08-02T01:06:10.250Z,99647.03
2022-08-02T01:08:29.465Z,99646.69
2022-08-02T01:10:59.175Z,99653.63
2022-08-02T01:13:27.675Z,99663.19
2022-08-02T01:16:08.595Z,99653.13
2022-08-02T01:18:43.344Z,99655.19
2022-08-02T01:21:32.850Z,99663.03
2022-08-02T01:24:07.417Z,99664.34
2022-08-02T01:26:52.668Z,99666.25
2022-08-02T01:29:45.470Z,99665.50
2022-08-02T01:32:22.157Z,99656.09
2022-08-02T01:34:58.812Z,99653.03
2022-08-02T01:37:35.345Z,99665.91
2022-08-02T01:40:10.040Z,99668.00
2022-08-02T01:42:42.272Z,99664.44
2022-08-02T01:45:12.644Z,99670.63
2022-08-02T01:47:41.421Z,99674.19
2022-08-02T01:50:14.200Z,99669.97
2022-08-02T01:52:53.218Z,99665.25
2022-08-02T01:55:28.220Z,99660.56
2022-08-02T01:58:05.295Z,99664.00
2022-08-02T02:00:36.763Z,99655.94
2022-08-02T02:03:07.077Z,99663.38
2022-08-02T02:05:36.951Z,99654.97
2022-08-02T02:08:05.909Z,99661.53
2022-08-02T02:10:35.757Z,99641.38
2022-08-02T02:13:10.177Z,99642.97
2022-08-02T02:15:42.023Z,99634.97
2022-08-02T02:18:13.901Z,99632.56
2022-08-02T02:20:42.654Z,99635.63
2022-08-02T02:23:11.170Z,99629.72
2022-08-02T02:25:46.612Z,99636.16
2022-08-02T02:28:30.486Z,99630.53
2022-08-02T02:31:05.152Z,99646.44
2022-08-02T02:33:35.723Z,99649.25
2022-08-02T02:36:03.511Z,99644.97
2022-08-02T02:38:33.157Z,99641.81
2022-08-02T02:41:03.393Z,99646.34
2022-08-02T02:43:33.013Z,99645.28
2022-08-02T02:46:07.625Z,99639.66
2022-08-02T02:48:36.245Z,99634.47
2022-08-02T02:51:08.154Z,99640.06
2022-08-02T02:54:32.617Z,99641.41
2022-08-02T02:56:32.975Z,99645.09
2022-08-02T02:59:00.902Z,99640.41
2022-08-02T03:01:55.523Z,99648.41
2022-08-02T03:04:20.603Z,99652.53
2022-08-02T03:06:47.984Z,99650.13
2022-08-02T03:09:14.964Z,99652.63
2022-08-02T03:11:42.571Z,99653.03
2022-08-02T03:14:12.264Z,99651.75
2022-08-02T03:16:47.012Z,99639.47
2022-08-02T03:19:14.939Z,99640.47
2022-08-02T03:21:43.840Z,99651.66
2022-08-02T03:24:11.174Z,99645.88
2022-08-02T03:26:39.271Z,99651.66
2022-08-02T03:29:10.097Z,99652.81
2022-08-02T03:31:41.947Z,99647.75
2022-08-02T03:34:12.778Z,99650.41
2022-08-02T03:36:41.937Z,99650.41
2022-08-02T03:39:11.172Z,99642.00
2022-08-02T03:41:39.982Z,99654.69
2022-08-02T03:44:08.549Z,99655.44
2022-08-02T03:46:39.509Z,99664.75
2022-08-02T03:49:11.212Z,99671.88
2022-08-02T03:51:39.611Z,99669.22
2022-08-02T03:54:06.945Z,99680.03
2022-08-02T03:56:34.686Z,99677.38
2022-08-02T03:59:13.651Z,99690.84
2022-08-02T04:01:42.291Z,99692.69
2022-08-02T04:04:12.500Z,99702.34
2022-08-02T04:06:40.218Z,99699.63
2022-08-02T04:09:10.413Z,99705.91
2022-08-02T04:11:38.034Z,99713.69
2022-08-02T04:14:11.156Z,99717.72
2022-08-02T04:16:50.440Z,99729.13
2022-08-02T04:19:25.845Z,99719.97
2022-08-02T04:21:54.884Z,99724.50
2022-08-02T04:24:26.840Z,99723.00
2022-08-02T04:26:57.984Z,99729.53
2022-08-02T04:29:33.438Z,99735.31
2022-08-02T04:32:01.993Z,99724.00
2022-08-02T04:34:30.136Z,99721.63
2022-08-02T04:37:00.657Z,99732.78
2022-08-02T04:39:28.542Z,99735.50
2022-08-02T04:41:58.276Z,99729.06
2022-08-02T04:44:25.583Z,99730.22
2022-08-02T04:46:56.128Z,99734.09
2022-08-02T04:49:23.219Z,99729.22
2022-08-02T04:51:51.113Z,99739.88
2022-08-02T04:54:18.759Z,99749.06
2022-08-02T04:56:45.667Z,99744.31
2022-08-02T04:59:15.176Z,99751.34
2022-08-02T05:01:43.096Z,99748.28
2022-08-02T05:04:10.816Z,99752.31
2022-08-02T05:06:38.204Z,99752.31
2022-08-02T05:09:05.802Z,99757.53
2022-08-02T05:11:36.730Z,99761.13
2022-08-02T05:14:05.749Z,99766.97
2022-08-02T05:16:36.236Z,99758.03
2022-08-02T05:19:03.762Z,99767.25
2022-08-02T05:21:31.967Z,99769.41
2022-08-02T05:24:01.984Z,99764.03
2022-08-02T05:26:31.484Z,99776.66
2022-08-02T05:28:58.637Z,99788.84
2022-08-02T05:31:25.845Z,99793.03
2022-08-02T05:33:52.949Z,99800.81
2022-08-02T05:36:21.386Z,99805.84
2022-08-02T05:38:53.242Z,99809.66
2022-08-02T05:41:32.662Z,99800.13
2022-08-02T05:44:00.109Z,99804.91
2022-08-02T05:46:27.819Z,99801.44
2022-08-02T05:48:54.981Z,99798.97
2022-08-02T05:51:45.997Z,99804.69
2022-08-02T05:54:23.617Z,99801.06
2022-08-02T05:57:06.234Z,99816.16
2022-08-02T05:59:55.875Z,99812.28
2022-08-02T06:02:30.717Z,99819.81
2022-08-02T06:05:19.075Z,99808.81
2022-08-02T06:07:48.427Z,99818.25
2022-08-02T06:10:19.517Z,99813.38
2022-08-02T06:12:49.862Z,99818.06
2022-08-02T06:15:19.573Z,99824.00
2022-08-02T06:17:50.592Z,99828.47
2022-08-02T06:20:18.279Z,99823.81
2022-08-02T06:22:46.762Z,99824.41
2022-08-02T06:25:50.615Z,99836.19
2022-08-02T06:28:04.668Z,99827.31
2022-08-02T06:30:39.112Z,99837.41
2022-08-02T06:33:06.326Z,99829.56
2022-08-02T06:35:48.649Z,99833.63
2022-08-02T06:38:21.996Z,99830.94
2022-08-02T06:40:57.226Z,99834.13
2022-08-02T06:43:30.773Z,99837.28
2022-08-02T06:46:57.445Z,99836.22
2022-08-02T06:48:48.324Z,99842.38
2022-08-02T06:51:15.540Z,99852.97
2022-08-02T06:53:43.088Z,99845.94
2022-08-02T06:56:11.081Z,99851.03
2022-08-02T06:58:40.175Z,99857.38
2022-08-02T07:01:07.963Z,99853.13
2022-08-02T07:03:37.093Z,99863.97
2022-08-02T07:06:06.213Z,99857.19
2022-08-02T07:08:33.290Z,99861.38
2022-08-02T07:11:04.201Z,99863.91
2022-08-02T07:13:35.621Z,99864.25
2022-08-02T07:16:08.385Z,99862.75
2022-08-02T07:18:35.997Z,99874.06
2022-08-02T07:21:06.229Z,99868.59
2022-08-02T07:23:38.497Z,99871.13
2022-08-02T07:26:06.031Z,99873.69
2022-08-02T07:28:33.044Z,99866.06
2022-08-02T07:31:00.209Z,99877.22
2022-08-02T07:33:39.063Z,99889.59
2022-08-02T07:36:09.930Z,99894.69
2022-08-02T07:38:43.980Z,99884.28
2022-08-02T07:41:12.903Z,99889.34
2022-08-02T07:43:39.955Z,99896.97
2022-08-02T07:46:09.550Z,99890.00
2022-08-02T07:48:37.225Z,99890.09
2022-08-02T07:51:08.936Z,99892.56
2022-08-02T07:53:51.141Z,99892.63
2022-08-02T07:56:23.564Z,99891.75
2022-08-02T07:58:55.405Z,99890.78
2022-08-02T08:01:22.568Z,99885.25
2022-08-02T08:03:50.832Z,99886.84
2022-08-02T08:06:18.123Z,99894.03
2022-08-02T08:08:47.636Z,99892.56
2022-08-02T08:11:17.454Z,99898.94
2022-08-02T08:13:44.751Z,99893.16
2022-08-02T08:16:14.201Z,99904.06
2022-08-02T08:18:44.943Z,99900.13
2022-08-02T08:21:12.098Z,99903.59
2022-08-02T08:23:39.200Z,99900.41
2022-08-02T08:26:06.571Z,99904.72
2022-08-02T08:28:41.125Z,99908.16
2022-08-02T08:31:10.778Z,99907.91
2022-08-02T08:33:38.185Z,99910.59
2022-08-02T08:36:05.794Z,99903.78
2022-08-02T08:38:33.094Z,99911.53
2022-08-02T08:41:00.595Z,99907.47
2022-08-02T08:43:27.824Z,99904.66
2022-08-02T08:45:56.496Z,99909.03
2022-08-02T08:48:30.546Z,99911.53
2022-08-02T08:51:16.476Z,99903.13
2022-08-02T08:53:47.079Z,99901.66
2022-08-02T08:56:17.025Z,99912.75
2022-08-02T08:58:47.901Z,99911.22
2022-08-02T09:01:21.935Z,99920.06
2022-08-02T09:03:50.047Z,99922.69
2022-08-02T09:06:17.692Z,99917.56
2022-08-02T09:08:47.629Z,99910.88
2022-08-02T09:11:16.884Z,99908.19
2022-08-02T09:13:52.640Z,99899.88
2022-08-02T09:16:41.655Z,99912.72
2022-08-02T09:19:24.913Z,99917.50
2022-08-02T09:22:01.427Z,99902.25
2022-08-02T09:24:31.695Z,99904.97
2022-08-02T09:26:59.000Z,99911.81
2022-08-02T09:29:26.662Z,99904.38
2022-08-02T09:32:03.617Z,99903.34
2022-08-02T09:34:52.538Z,99899.88
2022-08-02T09:37:27.902Z,99897.66
2022-08-02T09:39:59.592Z,99891.88
2022-08-02T09:42:31.304Z,99894.50
2022-08-02T09:45:00.511Z,99894.06
2022-08-02T09:47:29.097Z,99891.22
2022-08-02T09:49:59.395Z,99897.09
2022-08-02T09:52:43.374Z,99896.34
2022-08-02T09:55:12.807Z,99893.47
2022-08-02T09:57:40.321Z,99894.91
2022-08-02T10:00:23.310Z,99886.81
2022-08-02T10:03:34.813Z,99896.59
2022-08-02T10:06:03.573Z,99896.38
2022-08-02T10:08:33.689Z,99885.50
2022-08-02T10:11:02.709Z,99891.88
2022-08-02T10:13:35.053Z,99876.47
2022-08-02T10:16:04.596Z,99879.53
2022-08-02T10:18:40.817Z,99878.47
2022-08-02T10:21:15.483Z,99868.44
2022-08-02T10:23:45.308Z,99873.50
2022-08-02T10:26:20.946Z,99875.28
2022-08-02T10:28:50.343Z,99885.47
2022-08-02T10:31:25.600Z,99867.44
2022-08-02T10:33:58.349Z,99863.50
2022-08-02T10:36:27.424Z,99867.06
2022-08-02T10:38:58.917Z,99865.06
2022-08-02T10:41:48.251Z,99861.22
2022-08-02T10:44:33.253Z,99854.16
2022-08-02T10:47:19.965Z,99855.16
2022-08-02T10:49:50.772Z,99860.69
2022-08-02T10:52:20.240Z,99854.22
2022-08-02T10:55:14.978Z,99845.22
2022-08-02T10:58:26.189Z,99849.50
2022-08-02T11:00:54.169Z,99854.00
2022-08-02T11:03:40.492Z,99848.63
2022-08-02T11:06:25.985Z,99846.03
2022-08-02T11:09:31.788Z,99838.69
2022-08-02T11:12:05.827Z,99850.88
2022-08-02T11:14:36.305Z,99843.59
2022-08-02T11:17:05.520Z,99840.13
2022-08-02T11:19:34.963Z,99836.28
2022-08-02T11:22:07.255Z,99841.41
2022-08-02T11:24:36.744Z,99830.31
2022-08-02T11:27:09.302Z,99833.06
2022-08-02T11:29:40.529Z,99833.59
2022-08-02T11:32:15.531Z,99836.16
2022-08-02T11:34:43.259Z,99832.06
2022-08-02T11:37:10.860Z,99821.69
2022-08-02T11:39:40.411Z,99826.63
2022-08-02T11:42:10.155Z,99818.97
2022-08-02T11:44:42.242Z,99816.09
2022-08-02T11:47:09.407Z,99809.59
2022-08-02T11:49:37.527Z,99813.97
2022-08-02T11:52:11.309Z,99798.81
2022-08-02T11:54:43.325Z,99796.41
2022-08-02T11:57:19.255Z,99803.53
2022-08-02T11:59:51.916Z,99799.41
2022-08-02T12:02:21.906Z,99804.72
2022-08-02T12:04:58.434Z,99797.97
2022-08-02T12:07:57.558Z,99800.09
2022-08-02T12:10:25.449Z,99786.38
2022-08-02T12:12:58.293Z,99785.78
2022-08-02T12:15:38.162Z,99779.09
2022-08-02T12:18:31.950Z,99791.63
2022-08-02T12:20:59.912Z,99787.81
2022-08-02T12:23:27.626Z,99786.28
2022-08-02T12:26:07.539Z,99782.75
2022-08-02T12:28:38.965Z,99787.75
2022-08-02T12:31:08.526Z,99788.09
2022-08-02T12:33:50.521Z,99777.47
2022-08-02T12:36:28.009Z,99770.72
2022-08-02T12:39:00.336Z,99768.00
2022-08-02T12:41:31.670Z,99762.06
2022-08-02T12:44:02.354Z,99764.75
2022-08-02T12:46:31.526Z,99768.44
2022-08-02T12:49:18.717Z,99757.75
2022-08-02T12:51:56.763Z,99752.66
2022-08-02T12:54:32.633Z,99754.91
2022-08-02T12:57:14.031Z,99752.66
2022-08-02T12:59:45.265Z,99756.66
2022-08-02T13:02:13.413Z,99770.22
2022-08-02T13:04:49.008Z,99760.63
2022-08-02T13:07:18.815Z,99753.81
2022-08-02T13:09:47.688Z,99754.84
2022-08-02T13:12:14.810Z,99756.59
2022-08-02T13:14:42.687Z,99752.91
2022-08-02T13:17:11.419Z,99745.81
2022-08-02T13:19:42.335Z,99748.81
2022-08-02T13:22:11.853Z,99751.69
2022-08-02T13:24:56.244Z,99759.78
2022-08-02T13:27:25.482Z,99748.09
2022-08-02T13:29:56.428Z,99740.69
2022-08-02T13:32:24.432Z,99735.13
2022-08-02T13:34:51.769Z,99737.59
2022-08-02T13:37:21.136Z,99737.44
2022-08-02T13:40:18.593Z,99729.66
2022-08-02T13:42:37.895Z,99726.31
2022-08-02T13:45:12.581Z,99734.16
2022-08-02T13:48:04.371Z,99722.22
2022-08-02T13:50:33.147Z,99724.59
2022-08-02T13:53:03.191Z,99723.63
2022-08-02T13:55:32.892Z,99729.13
2022-08-02T13:58:00.330Z,99713.81
2022-08-02T14:00:35.589Z,99724.66
2022-08-02T14:03:08.095Z,99725.81
2022-08-02T14:05:47.346Z,99725.81
2022-08-02T14:08:20.045Z,99718.66
2022-08-02T14:10:48.269Z,99717.28
2022-08-02T14:13:15.939Z,99715.13
2022-08-02T14:15:43.496Z,99715.94
2022-08-02T14:18:11.030Z,99708.50
2022-08-02T14:20:40.652Z,99712.81
2022-08-02T14:23:10.007Z,99710.19
2022-08-02T14:25:37.438Z,99713.25
2022-08-02T14:28:09.396Z,99708.19
2022-08-02T14:30:36.641Z,99701.22
2022-08-02T14:33:07.279Z,99706.28
2022-08-02T14:35:37.238Z,99701.09
2022-08-02T14:38:05.002Z,99697.00
2022-08-02T14:40:33.421Z,99699.91
2022-08-02T14:43:04.700Z,99694.06
2022-08-02T14:45:41.211Z,99685.78
2022-08-02T14:48:12.160Z,99678.31
2022-08-02T14:50:42.206Z,99684.75
2022-08-02T14:53:16.256Z,99680.88
2022-08-02T14:55:46.306Z,99685.16
2022-08-02T14:58:13.783Z,99684.53
2022-08-02T15:00:43.765Z,99689.72
2022-08-02T15:03:12.136Z,99681.84
2022-08-02T15:05:40.316Z,99680.81
2022-08-02T15:08:08.086Z,99676.91
2022-08-02T15:10:35.476Z,99672.34
2022-08-02T15:13:05.880Z,99675.75
2022-08-02T15:15:42.212Z,99680.03
2022-08-02T15:18:16.556Z,99673.56
2022-08-02T15:20:54.535Z,99664.22
2022-08-02T15:23:34.798Z,99666.81
2022-08-02T15:26:06.744Z,99670.91
2022-08-02T15:28:35.027Z,99672.13
2022-08-02T15:31:02.139Z,99668.94
2022-08-02T15:33:29.775Z,99662.75
2022-08-02T15:35:59.731Z,99668.38
2022-08-02T15:38:26.923Z,99672.84
2022-08-02T15:41:02.119Z,99673.94
2022-08-02T15:43:29.513Z,99676.69
2022-08-02T15:45:56.664Z,99681.00
2022-08-02T15:48:23.910Z,99673.28
2022-08-02T15:50:51.379Z,99670.88
2022-08-02T15:53:18.660Z,99683.84
2022-08-02T15:56:05.164Z,99685.97
2022-08-02T15:58:44.462Z,99684.84
2022-08-02T16:01:14.187Z,99691.41
2022-08-02T16:03:41.534Z,99691.97
2022-08-02T16:06:08.596Z,99693.19
2022-08-02T16:08:35.726Z,99687.47
2022-08-02T16:11:03.541Z,99691.38
2022-08-02T16:13:53.520Z,99687.72
2022-08-02T16:16:36.609Z,99687.63
2022-08-02T16:19:45.907Z,99687.34
2022-08-02T16:21:55.068Z,99685.63
2022-08-02T16:24:23.153Z,99677.09
2022-08-02T16:26:50.797Z,99684.56
2022-08-02T16:29:20.054Z,99676.38
2022-08-02T16:31:48.293Z,99684.66
2022-08-02T16:34:16.901Z,99678.97
2022-08-02T16:36:47.024Z,99689.34
2022-08-02T16:39:15.088Z,99688.34
2022-08-02T16:41:50.146Z,99688.53
2022-08-02T16:44:27.694Z,99687.06
2022-08-02T16:47:06.943Z,99683.13
2022-08-02T16:50:05.451Z,99689.38
2022-08-02T16:52:22.155Z,99682.09
2022-08-02T16:54:50.206Z,99694.34
2022-08-02T16:57:22.316Z,99688.91
2022-08-02T16:59:57.692Z,99684.13
2022-08-02T17:05:14.847Z,99687.44
2022-08-02T17:08:08.501Z,99689.44
2022-08-02T17:10:36.977Z,99696.34
2022-08-02T17:16:16.704Z,99701.41
2022-08-02T17:18:49.229Z,99701.59
2022-08-02T17:21:18.202Z,99696.53
2022-08-02T17:24:05.828Z,99702.88
2022-08-02T17:26:33.188Z,99695.63
2022-08-02T17:29:15.053Z,99699.66
2022-08-02T17:32:04.686Z,99696.34
2022-08-02T17:34:35.850Z,99697.41
2022-08-02T17:37:05.553Z,99691.06
2022-08-02T17:39:44.455Z,99701.78
2022-08-02T17:42:24.870Z,99695.25
2022-08-02T17:44:54.233Z,99693.38
2022-08-02T17:47:22.831Z,99693.41
2022-08-02T17:50:00.010Z,99695.75
2022-08-02T17:52:50.105Z,99697.34
2022-08-02T17:55:19.563Z,99702.41
2022-08-02T17:57:57.714Z,99702.41
2022-08-02T18:00:34.974Z,99708.63
2022-08-02T18:03:05.559Z,99708.09
2022-08-02T18:05:41.691Z,99702.91
2022-08-02T18:08:23.814Z,99712.88
2022-08-02T18:10:55.983Z,99710.31
2022-08-02T18:13:23.615Z,99716.28
2022-08-02T18:15:57.319Z,99715.22
2022-08-02T18:18:30.288Z,99711.38
2022-08-02T18:20:58.792Z,99717.22
2022-08-02T18:23:44.134Z,99718.00
2022-08-02T18:26:17.429Z,99715.56
2022-08-02T18:28:50.968Z,99717.91
2022-08-02T18:31:22.275Z,99719.44
2022-08-02T18:33:58.597Z,99716.97
2022-08-02T18:36:31.374Z,99723.91
2022-08-02T18:39:07.774Z,99720.44
2022-08-02T18:41:36.590Z,99719.38
2022-08-02T18:44:05.518Z,99721.09
2022-08-02T18:46:33.466Z,99719.38
2022-08-02T18:49:06.696Z,99722.31
2022-08-02T18:51:46.723Z,99726.66
2022-08-02T18:54:15.079Z,99730.13
2022-08-02T18:56:47.184Z,99731.84
2022-08-02T18:59:15.447Z,99740.47
2022-08-02T19:01:50.435Z,99742.47
2022-08-02T19:04:26.777Z,99741.47
2022-08-02T19:06:56.376Z,99743.19
2022-08-02T19:09:23.973Z,99742.69
2022-08-02T19:11:55.599Z,99740.84
2022-08-02T19:14:27.894Z,99741.69
2022-08-02T19:17:53.006Z,99743.91
2022-08-02T19:19:51.277Z,99747.84
2022-08-02T19:22:20.313Z,99743.41
2022-08-02T19:25:01.221Z,99739.94
2022-08-02T19:27:32.556Z,99746.28
2022-08-02T19:30:07.809Z,99737.31
2022-08-02T19:32:59.015Z,99742.06
2022-08-02T19:35:34.485Z,99747.22
2022-08-02T19:38:15.242Z,99750.28
2022-08-02T19:40:43.034Z,99748.88
2022-08-02T19:44:24.048Z,99758.78
2022-08-02T19:45:58.692Z,99772.53
2022-08-02T19:48:27.041Z,99773.81
2022-08-02T19:51:00.714Z,99775.34
2022-08-02T19:53:47.636Z,99779.00
2022-08-02T19:56:24.959Z,99777.25
2022-08-02T19:58:57.672Z,99770.13
2022-08-02T20:01:33.228Z,99770.03
2022-08-02T20:04:07.585Z,99774.84
2022-08-02T20:06:45.945Z,99766.56
2022-08-02T20:09:16.873Z,99762.44
2022-08-02T20:11:54.552Z,99764.31
2022-08-02T20:14:26.700Z,99771.22
2022-08-02T20:16:57.313Z,99772.47
2022-08-02T20:19:28.967Z,99769.88
2022-08-02T20:21:59.944Z,99773.00
2022-08-02T20:24:28.538Z,99768.53
2022-08-02T20:26:59.447Z,99765.19
2022-08-02T20:29:43.416Z,99780.91
2022-08-02T20:32:21.814Z,99765.63
2022-08-02T20:34:49.902Z,99764.91
2022-08-02T20:37:59.088Z,99754.69
2022-08-02T20:40:07.784Z,99764.38
2022-08-02T20:42:35.183Z,99762.19
2022-08-02T20:45:06.059Z,99762.94
2022-08-02T20:47:39.098Z,99776.13
2022-08-02T20:50:31.475Z,99764.59
2022-08-02T20:53:01.959Z,99764.03
2022-08-02T20:55:30.799Z,99769.97
2022-08-02T20:58:04.596Z,99755.28
2022-08-02T21:00:35.300Z,99760.78
2022-08-02T21:03:04.485Z,99765.38
2022-08-02T21:05:53.923Z,99770.56
2022-08-02T21:08:21.605Z,99763.88
2022-08-02T21:13:47.320Z,99757.22
2022-08-02T21:16:23.673Z,99761.97
2022-08-02T21:18:59.694Z,99762.28
2022-08-02T21:21:27.937Z,99768.47
2022-08-02T21:23:55.310Z,99760.63
2022-08-02T21:26:28.599Z,99752.19
2022-08-02T21:29:03.937Z,99759.75
2022-08-02T21:31:36.029Z,99756.16
2022-08-02T21:34:21.605Z,99748.16
2022-08-02T21:36:49.268Z,99753.78
2022-08-02T21:39:20.410Z,99751.28
2022-08-02T21:41:48.374Z,99745.66
2022-08-02T21:44:16.752Z,99756.91
2022-08-02T21:46:50.270Z,99756.31
2022-08-02T21:49:41.235Z,99753.78
2022-08-02T21:52:11.261Z,99753.63
2022-08-02T21:54:39.675Z,99760.22
2022-08-02T21:57:11.221Z,99762.00
2022-08-02T21:59:47.430Z,99758.16
2022-08-02T22:02:16.715Z,99759.16
2022-08-02T22:04:48.090Z,99754.56
2022-08-02T22:07:23.641Z,99762.28
2022-08-02T22:09:52.914Z,99763.75
2022-08-02T22:12:21.922Z,99762.06
2022-08-02T22:14:56.514Z,99766.22
2022-08-02T22:17:52.575Z,99774.44
2022-08-02T22:20:20.417Z,99774.75
2022-08-02T22:22:52.603Z,99768.94
2022-08-02T22:25:38.911Z,99776.91
2022-08-02T22:28:37.775Z,99776.75
2022-08-02T22:30:58.232Z,99773.94
2022-08-02T22:34:01.026Z,99771.13
2022-08-02T22:36:43.142Z,99775.16
2022-08-02T22:39:19.378Z,99776.75
2022-08-02T22:42:05.859Z,99774.69
2022-08-02T22:44:35.359Z,99784.72
2022-08-02T22:47:14.073Z,99780.69
2022-08-02T22:49:52.890Z,99779.44
2022-08-02T22:52:23.790Z,99782.13
2022-08-02T22:54:51.172Z,99784.00
2022-08-02T22:57:30.104Z,99784.94
2022-08-02T22:58:36.282Z,99683.84
2022-08-02T22:58:50.531Z,99704.72
2022-08-02T22:59:01.946Z,99753.81
2022-08-02T23:00:00.032Z,99782.34
2022-08-02T23:02:28.226Z,99775.06
2022-08-02T23:04:57.127Z,99771.78
2022-08-02T23:07:24.292Z,99775.28
2022-08-02T23:09:51.746Z,99775.09
2022-08-02T23:12:21.861Z,99773.31
2022-08-02T23:14:52.413Z,99771.81
2022-08-02T23:17:38.513Z,99781.97
2022-08-02T23:20:07.144Z,99773.97
2022-08-02T23:22:34.349Z,99777.19
2022-08-02T23:25:02.451Z,99779.69
2022-08-02T23:27:31.070Z,99777.59
2022-08-02T23:30:01.230Z,99776.22
2022-08-02T23:32:28.541Z,99776.22
2022-08-02T23:34:57.545Z,99779.25
2022-08-02T23:37:25.347Z,99779.38
2022-08-02T23:39:52.512Z,99784.81
2022-08-02T23:42:19.937Z,99777.16
2022-08-02T23:44:46.936Z,99780.09
2022-08-02T23:47:17.298Z,99784.22
2022-08-02T23:49:44.602Z,99784.56
2022-08-02T23:52:14.162Z,99790.09
2022-08-02T23:54:44.119Z,99782.41
2022-08-02T23:57:21.096Z,99780.25
2022-08-02T23:59:52.061Z,99780.59
