createdAt,value
2018-03-04T00:01:10.362Z,1.10
2018-03-04T00:03:36.790Z,1.10
2018-03-04T00:06:03.236Z,1.20
2018-03-04T00:08:29.680Z,1.10
2018-03-04T00:10:56.839Z,1.10
2018-03-04T00:13:23.244Z,1.10
2018-03-04T00:15:49.856Z,1.10
2018-03-04T00:18:16.300Z,1.00
2018-03-04T00:20:42.758Z,1.00
2018-03-04T00:23:09.181Z,1.00
2018-03-04T00:25:35.671Z,0.90
2018-03-04T00:28:02.076Z,0.90
2018-03-04T00:30:28.604Z,0.80
2018-03-04T00:32:55.030Z,0.80
2018-03-04T00:35:22.253Z,0.80
2018-03-04T00:37:48.638Z,0.80
2018-03-04T00:40:15.183Z,0.80
2018-03-04T00:42:41.823Z,0.80
2018-03-04T00:45:08.487Z,0.90
2018-03-04T00:47:34.888Z,0.90
2018-03-04T00:50:01.343Z,1.00
2018-03-04T00:52:27.792Z,1.00
2018-03-04T00:54:54.243Z,0.90
2018-03-04T00:57:20.676Z,0.90
2018-03-04T00:59:47.119Z,0.90
2018-03-04T01:02:14.400Z,0.90
2018-03-04T01:04:41.617Z,1.00
2018-03-04T01:07:08.071Z,1.00
2018-03-04T01:09:34.489Z,1.00
2018-03-04T01:12:00.960Z,1.00
2018-03-04T01:14:27.412Z,1.00
2018-03-04T01:16:53.854Z,1.10
2018-03-04T01:19:20.459Z,1.10
2018-03-04T01:21:47.483Z,1.00
2018-03-04T01:24:13.919Z,1.00
2018-03-04T01:26:40.492Z,1.10
2018-03-04T01:29:06.925Z,1.10
2018-03-04T01:31:33.367Z,1.20
2018-03-04T01:34:00.606Z,1.20
2018-03-04T01:36:27.088Z,1.10
2018-03-04T01:38:53.521Z,1.20
2018-03-04T01:41:19.934Z,1.20
2018-03-04T01:43:46.363Z,1.10
2018-03-04T01:46:12.830Z,1.10
2018-03-04T01:48:39.246Z,1.10
2018-03-04T01:51:05.746Z,1.00
2018-03-04T01:53:32.147Z,1.00
2018-03-04T01:55:58.583Z,1.00
2018-03-04T01:58:25.019Z,1.10
2018-03-04T02:00:51.447Z,1.10
2018-03-04T02:03:18.928Z,1.20
2018-03-04T02:05:45.353Z,1.10
2018-03-04T02:08:11.743Z,1.20
2018-03-04T02:10:38.159Z,1.20
2018-03-04T02:13:05.334Z,1.20
2018-03-04T02:15:33.443Z,1.20
2018-03-04T02:17:59.832Z,1.20
2018-03-04T02:20:27.708Z,1.20
2018-03-04T02:22:54.135Z,1.20
2018-03-04T02:25:20.527Z,1.20
2018-03-04T02:27:47.667Z,1.30
2018-03-04T02:30:14.061Z,1.30
2018-03-04T02:32:40.497Z,1.40
2018-03-04T02:35:06.923Z,1.30
2018-03-04T02:37:33.303Z,1.10
2018-03-04T02:39:59.672Z,1.40
2018-03-04T02:42:26.086Z,1.30
2018-03-04T02:44:53.991Z,1.30
2018-03-04T02:47:20.444Z,1.30
2018-03-04T02:49:47.014Z,1.30
2018-03-04T02:52:14.232Z,1.20
2018-03-04T02:54:40.675Z,1.20
2018-03-04T02:57:07.100Z,1.00
2018-03-04T02:59:33.562Z,1.30
2018-03-04T03:01:59.948Z,1.20
2018-03-04T03:04:26.339Z,1.30
2018-03-04T03:06:52.770Z,1.30
2018-03-04T03:09:19.231Z,1.30
2018-03-04T03:11:45.794Z,1.20
2018-03-04T03:14:13.783Z,1.20
2018-03-04T03:16:40.202Z,1.20
2018-03-04T03:19:06.618Z,1.90
2018-03-04T03:21:33.013Z,1.20
2018-03-04T03:23:59.413Z,1.10
2018-03-04T03:26:26.519Z,1.20
2018-03-04T03:28:52.956Z,1.10
2018-03-04T03:31:19.381Z,1.20
2018-03-04T03:33:45.900Z,1.20
2018-03-04T03:36:13.049Z,1.20
2018-03-04T03:38:39.491Z,1.20
2018-03-04T03:41:05.994Z,1.30
2018-03-04T03:43:32.451Z,1.30
2018-03-04T03:45:58.864Z,1.30
2018-03-04T03:48:25.318Z,1.30
2018-03-04T03:50:51.741Z,1.30
2018-03-04T03:53:18.170Z,1.30
2018-03-04T03:55:44.573Z,1.30
2018-03-04T03:58:10.946Z,1.30
2018-03-04T04:00:38.198Z,1.30
2018-03-04T04:03:04.558Z,1.20
2018-03-04T04:05:31.049Z,1.20
2018-03-04T04:07:57.444Z,1.20
2018-03-04T04:10:23.859Z,1.30
2018-03-04T04:12:50.296Z,1.30
2018-03-04T04:15:16.719Z,1.30
2018-03-04T04:17:43.135Z,1.40
2018-03-04T04:20:10.054Z,1.40
2018-03-04T04:22:37.200Z,1.50
2018-03-04T04:25:03.757Z,1.40
2018-03-04T04:27:30.216Z,1.60
2018-03-04T04:29:56.667Z,1.60
2018-03-04T04:32:23.080Z,1.70
2018-03-04T04:34:49.511Z,1.70
2018-03-04T04:37:16.010Z,1.70
2018-03-04T04:39:43.171Z,1.70
2018-03-04T04:42:10.386Z,1.70
2018-03-04T04:44:36.793Z,1.70
2018-03-04T04:47:04.282Z,1.70
2018-03-04T04:49:30.735Z,1.70
2018-03-04T04:51:57.147Z,1.80
2018-03-04T04:54:23.635Z,1.80
2018-03-04T04:56:50.073Z,1.80
2018-03-04T04:59:16.479Z,1.80
2018-03-04T05:01:42.923Z,1.80
2018-03-04T05:04:10.111Z,1.70
2018-03-04T05:06:36.550Z,1.70
2018-03-04T05:09:03.109Z,1.90
2018-03-04T05:11:29.549Z,1.80
2018-03-04T05:13:56.057Z,1.80
2018-03-04T05:16:22.506Z,1.80
2018-03-04T05:18:48.965Z,1.80
2018-03-04T05:21:15.503Z,1.70
2018-03-04T05:23:41.906Z,1.70
2018-03-04T05:26:08.344Z,1.60
2018-03-04T05:28:34.786Z,1.60
2018-03-04T05:31:01.342Z,1.60
2018-03-04T05:33:27.807Z,1.60
2018-03-04T05:35:54.338Z,1.70
2018-03-04T05:38:20.794Z,1.60
2018-03-04T05:40:47.243Z,1.70
2018-03-04T05:43:14.537Z,1.70
2018-03-04T05:45:41.058Z,1.60
2018-03-04T05:48:07.612Z,1.80
2018-03-04T05:50:34.235Z,1.70
2018-03-04T05:53:00.966Z,1.80
2018-03-04T05:55:27.630Z,1.80
2018-03-04T05:57:54.531Z,1.90
2018-03-04T06:00:21.269Z,2.00
2018-03-04T06:02:48.092Z,1.90
2018-03-04T06:05:15.991Z,1.90
2018-03-04T06:07:43.531Z,1.90
2018-03-04T06:10:11.130Z,1.90
2018-03-04T06:12:37.698Z,2.00
2018-03-04T06:15:04.846Z,1.90
2018-03-04T06:17:31.796Z,1.80
2018-03-04T06:20:00.298Z,1.70
2018-03-04T06:22:26.944Z,1.80
2018-03-04T06:24:53.476Z,1.70
2018-03-04T06:27:19.982Z,1.70
2018-03-04T06:29:46.534Z,1.50
2018-03-04T06:32:13.082Z,2.40
2018-03-04T06:34:40.306Z,1.30
2018-03-04T06:37:07.736Z,1.30
2018-03-04T06:39:34.254Z,1.30
2018-03-04T06:42:00.830Z,1.50
2018-03-04T06:44:27.307Z,1.50
2018-03-04T06:46:54.558Z,1.90
2018-03-04T06:49:21.238Z,1.80
2018-03-04T06:51:48.359Z,1.90
2018-03-04T06:54:14.916Z,2.10
2018-03-04T06:56:41.467Z,2.10
2018-03-04T06:59:08.364Z,2.20
2018-03-04T07:01:36.432Z,2.40
2018-03-04T07:04:03.070Z,2.40
2018-03-04T07:06:29.549Z,2.40
2018-03-04T07:08:56.835Z,2.40
2018-03-04T07:11:23.404Z,2.30
2018-03-04T07:13:49.886Z,2.50
2018-03-04T07:16:16.330Z,2.50
2018-03-04T07:18:43.696Z,2.60
2018-03-04T07:21:10.347Z,2.60
2018-03-04T07:23:36.957Z,2.70
2018-03-04T07:26:03.445Z,2.70
2018-03-04T07:28:29.940Z,2.80
2018-03-04T07:30:56.470Z,2.80
2018-03-04T07:33:23.061Z,2.80
2018-03-04T07:35:49.549Z,2.90
2018-03-04T07:38:16.133Z,2.90
2018-03-04T07:40:43.497Z,2.90
2018-03-04T07:43:10.752Z,2.90
2018-03-04T07:45:37.265Z,2.90
2018-03-04T07:48:04.656Z,3.00
2018-03-04T07:50:31.214Z,3.00
2018-03-04T07:52:57.784Z,3.10
2018-03-04T07:55:24.454Z,3.80
2018-03-04T07:57:51.086Z,3.70
2018-03-04T08:00:18.375Z,4.20
2018-03-04T08:02:45.016Z,4.00
2018-03-04T08:05:12.348Z,4.10
2018-03-04T08:07:39.739Z,4.30
2018-03-04T08:10:06.711Z,4.20
2018-03-04T08:12:33.323Z,4.40
2018-03-04T08:15:00.580Z,4.50
2018-03-04T08:17:27.331Z,4.50
2018-03-04T08:19:53.990Z,4.70
2018-03-04T08:22:20.639Z,4.70
2018-03-04T08:24:59.708Z,4.80
2018-03-04T08:30:28.311Z,4.80
2018-03-04T08:32:54.919Z,4.90
2018-03-04T08:35:21.491Z,5.00
2018-03-04T08:37:48.135Z,4.90
2018-03-04T08:40:15.766Z,5.10
2018-03-04T08:42:42.202Z,5.10
2018-03-04T08:45:08.707Z,5.90
2018-03-04T08:47:35.258Z,5.90
2018-03-04T08:50:01.807Z,6.60
2018-03-04T08:52:28.343Z,6.70
2018-03-04T08:54:54.993Z,6.50
2018-03-04T08:57:21.494Z,6.40
2018-03-04T08:59:48.831Z,6.10
2018-03-04T09:02:15.474Z,6.00
2018-03-04T09:04:42.304Z,6.10
2018-03-04T09:07:09.753Z,6.10
2018-03-04T09:09:36.408Z,6.10
2018-03-04T09:12:03.992Z,6.10
2018-03-04T09:14:31.252Z,6.20
2018-03-04T09:16:57.798Z,6.30
2018-03-04T09:19:25.064Z,6.20
2018-03-04T09:21:52.338Z,6.20
2018-03-04T09:24:18.921Z,6.20
2018-03-04T09:26:45.422Z,6.30
2018-03-04T09:29:11.998Z,6.30
2018-03-04T09:31:39.300Z,6.40
2018-03-04T09:34:06.659Z,6.40
2018-03-04T09:36:33.394Z,6.30
2018-03-04T09:38:59.910Z,6.40
2018-03-04T09:41:26.498Z,6.60
2018-03-04T09:43:53.044Z,6.60
2018-03-04T09:46:20.376Z,6.80
2018-03-04T09:48:46.888Z,6.70
2018-03-04T09:51:13.407Z,7.70
2018-03-04T09:53:40.707Z,7.50
2018-03-04T09:56:07.417Z,7.50
2018-03-04T09:58:34.068Z,7.60
2018-03-04T10:01:00.691Z,7.60
2018-03-04T10:03:28.064Z,7.60
2018-03-04T10:05:54.678Z,7.50
2018-03-04T10:08:21.904Z,7.20
2018-03-04T10:10:48.469Z,7.20
2018-03-04T10:13:15.169Z,6.90
2018-03-04T10:15:41.838Z,6.70
2018-03-04T10:18:08.453Z,6.50
2018-03-04T10:20:35.067Z,6.60
2018-03-04T10:23:01.603Z,7.30
2018-03-04T10:25:28.195Z,8.10
2018-03-04T10:27:54.917Z,8.40
2018-03-04T10:30:21.486Z,8.60
2018-03-04T10:32:48.116Z,8.70
2018-03-04T10:35:14.687Z,8.90
2018-03-04T10:37:41.326Z,8.90
2018-03-04T10:40:07.871Z,9.10
2018-03-04T10:42:34.464Z,9.80
2018-03-04T10:45:01.078Z,10.40
2018-03-04T10:47:27.672Z,10.40
2018-03-04T10:49:54.313Z,10.10
2018-03-04T10:52:20.986Z,9.80
2018-03-04T10:54:48.294Z,10.20
2018-03-04T10:57:14.877Z,10.10
2018-03-04T10:59:41.526Z,10.40
2018-03-04T11:02:14.199Z,11.90
2018-03-04T11:04:40.782Z,11.40
2018-03-04T11:07:07.344Z,11.50
2018-03-04T11:09:33.904Z,11.60
2018-03-04T11:12:01.146Z,11.60
2018-03-04T11:14:27.680Z,11.60
2018-03-04T11:16:54.171Z,11.80
2018-03-04T11:19:20.810Z,11.70
2018-03-04T11:21:47.387Z,11.50
2018-03-04T11:24:13.934Z,11.40
2018-03-04T11:26:40.439Z,11.50
2018-03-04T11:29:07.674Z,11.70
2018-03-04T11:31:34.285Z,11.70
2018-03-04T11:34:00.801Z,11.60
2018-03-04T11:36:27.304Z,11.40
2018-03-04T11:38:53.790Z,11.30
2018-03-04T11:41:20.235Z,11.10
2018-03-04T11:43:46.834Z,10.90
2018-03-04T11:46:13.376Z,10.80
2018-03-04T11:48:39.825Z,10.70
2018-03-04T11:51:08.112Z,10.60
2018-03-04T11:53:35.365Z,10.50
2018-03-04T11:56:02.040Z,10.50
2018-03-04T11:58:28.582Z,10.40
2018-03-04T12:00:55.204Z,10.50
2018-03-04T12:03:21.682Z,10.60
2018-03-04T12:05:48.293Z,10.80
2018-03-04T12:08:14.788Z,10.90
2018-03-04T12:10:41.451Z,10.90
2018-03-04T12:13:08.792Z,10.70
2018-03-04T12:15:35.356Z,10.60
2018-03-04T12:18:03.228Z,10.80
2018-03-04T12:20:30.420Z,10.90
2018-03-04T12:22:56.939Z,10.90
2018-03-04T12:25:23.789Z,11.00
2018-03-04T12:27:50.242Z,11.20
2018-03-04T12:30:16.797Z,11.30
2018-03-04T12:32:43.326Z,11.40
2018-03-04T12:35:09.792Z,11.40
2018-03-04T12:37:36.327Z,11.50
2018-03-04T12:40:04.072Z,11.60
2018-03-04T12:42:31.366Z,11.60
2018-03-04T12:44:58.560Z,11.50
2018-03-04T12:47:25.087Z,11.50
2018-03-04T12:49:51.653Z,11.60
2018-03-04T12:52:18.222Z,11.60
2018-03-04T12:54:44.755Z,11.70
2018-03-04T12:57:11.272Z,11.70
2018-03-04T12:59:37.762Z,11.80
2018-03-04T13:02:04.309Z,11.40
2018-03-04T13:04:30.978Z,11.90
2018-03-04T13:06:58.816Z,11.60
2018-03-04T13:09:25.378Z,11.50
2018-03-04T13:11:51.854Z,11.40
2018-03-04T13:14:18.376Z,11.30
2018-03-04T13:16:45.686Z,11.40
2018-03-04T13:19:12.940Z,11.50
2018-03-04T13:21:39.501Z,11.20
2018-03-04T13:24:06.769Z,11.70
2018-03-04T13:26:33.282Z,11.80
2018-03-04T13:28:59.842Z,12.00
2018-03-04T13:31:26.429Z,12.10
2018-03-04T13:33:52.959Z,12.20
2018-03-04T13:36:19.458Z,12.20
2018-03-04T13:38:45.925Z,12.20
2018-03-04T13:41:12.668Z,12.20
2018-03-04T13:43:39.971Z,11.90
2018-03-04T13:46:06.976Z,11.90
2018-03-04T13:48:34.256Z,11.90
2018-03-04T13:51:01.087Z,11.90
2018-03-04T13:53:27.683Z,11.90
2018-03-04T13:55:55.237Z,11.70
2018-03-04T13:58:23.106Z,11.70
2018-03-04T14:00:49.631Z,11.60
2018-03-04T14:03:16.882Z,11.90
2018-03-04T14:05:43.522Z,11.80
2018-03-04T14:08:10.082Z,12.00
2018-03-04T14:10:37.241Z,12.00
2018-03-04T14:13:03.888Z,11.50
2018-03-04T14:15:30.322Z,12.00
2018-03-04T14:17:56.830Z,12.10
2018-03-04T14:20:23.867Z,12.00
2018-03-04T14:22:50.829Z,12.00
2018-03-04T14:25:18.555Z,11.90
2018-03-04T14:27:45.103Z,11.90
2018-03-04T14:30:12.471Z,11.70
2018-03-04T14:32:39.596Z,11.70
2018-03-04T14:35:06.202Z,11.60
2018-03-04T14:37:33.512Z,11.30
2018-03-04T14:40:00.061Z,11.30
2018-03-04T14:42:26.884Z,11.20
2018-03-04T14:44:53.359Z,11.20
2018-03-04T14:47:21.112Z,11.00
2018-03-04T14:49:48.278Z,10.80
2018-03-04T14:52:15.571Z,10.70
2018-03-04T14:54:42.143Z,10.70
2018-03-04T14:57:09.175Z,10.60
2018-03-04T14:59:35.679Z,10.50
2018-03-04T15:02:03.781Z,10.50
2018-03-04T15:04:30.610Z,10.40
2018-03-04T15:06:58.549Z,10.40
2018-03-04T15:09:25.890Z,10.40
2018-03-04T15:11:52.412Z,10.40
2018-03-04T15:14:20.158Z,10.40
2018-03-04T15:16:46.631Z,10.40
2018-03-04T15:19:13.122Z,10.40
2018-03-04T15:21:39.994Z,10.30
2018-03-04T15:24:08.293Z,10.20
2018-03-04T15:26:34.998Z,10.20
2018-03-04T15:29:01.503Z,10.20
2018-03-04T15:31:34.821Z,10.20
2018-03-04T15:34:01.367Z,10.20
2018-03-04T15:36:27.891Z,10.30
2018-03-04T15:38:54.466Z,10.20
2018-03-04T15:41:21.027Z,10.20
2018-03-04T15:43:47.589Z,10.10
2018-03-04T15:46:14.139Z,9.90
2018-03-04T15:48:40.893Z,9.80
2018-03-04T15:51:07.415Z,9.70
2018-03-04T15:53:34.113Z,9.80
2018-03-04T15:56:01.437Z,9.60
2018-03-04T15:58:28.033Z,9.60
2018-03-04T16:00:54.767Z,9.60
2018-03-04T16:03:22.372Z,9.50
2018-03-04T16:05:49.195Z,9.50
2018-03-04T16:08:16.517Z,9.30
2018-03-04T16:10:43.051Z,9.20
2018-03-04T16:13:09.682Z,9.20
2018-03-04T16:15:37.048Z,9.10
2018-03-04T16:18:03.629Z,9.10
2018-03-04T16:20:30.125Z,9.00
2018-03-04T16:22:56.608Z,9.00
2018-03-04T16:25:23.822Z,8.90
2018-03-04T16:27:50.370Z,8.80
2018-03-04T16:30:16.866Z,8.80
2018-03-04T16:32:44.160Z,8.70
2018-03-04T16:35:10.619Z,8.70
2018-03-04T16:37:37.144Z,8.70
2018-03-04T16:40:04.686Z,8.70
2018-03-04T16:42:31.252Z,8.70
2018-03-04T16:44:58.400Z,8.60
2018-03-04T16:47:24.910Z,8.60
2018-03-04T16:49:52.122Z,8.50
2018-03-04T16:52:19.623Z,8.50
2018-03-04T16:54:46.347Z,8.40
2018-03-04T16:57:13.137Z,8.40
2018-03-04T16:59:40.593Z,8.40
2018-03-04T17:02:07.116Z,8.40
2018-03-04T17:04:33.740Z,8.50
2018-03-04T17:07:00.333Z,8.40
2018-03-04T17:09:26.803Z,8.30
2018-03-04T17:11:53.491Z,8.30
2018-03-04T17:14:21.571Z,8.20
2018-03-04T17:16:49.221Z,8.40
2018-03-04T17:19:17.279Z,8.40
2018-03-04T17:21:44.055Z,8.30
2018-03-04T17:24:10.659Z,8.60
2018-03-04T17:26:37.344Z,8.40
2018-03-04T17:29:05.580Z,8.10
2018-03-04T17:31:32.278Z,8.20
2018-03-04T17:34:01.716Z,7.90
2018-03-04T17:36:29.845Z,7.60
2018-03-04T17:38:56.946Z,7.60
2018-03-04T17:41:23.577Z,7.50
2018-03-04T17:43:50.092Z,7.30
2018-03-04T17:46:17.339Z,7.10
2018-03-04T17:48:44.723Z,7.00
2018-03-04T17:51:11.252Z,6.90
2018-03-04T17:53:37.675Z,6.90
2018-03-04T17:56:04.301Z,6.90
2018-03-04T17:58:30.730Z,6.80
2018-03-04T18:00:57.394Z,6.80
2018-03-04T18:03:23.981Z,6.80
2018-03-04T18:05:51.310Z,6.90
2018-03-04T18:08:17.746Z,6.90
2018-03-04T18:10:44.197Z,7.00
2018-03-04T18:13:11.626Z,7.00
2018-03-04T18:15:38.198Z,7.00
2018-03-04T18:18:04.649Z,7.00
2018-03-04T18:20:31.852Z,6.90
2018-03-04T18:22:59.250Z,7.00
2018-03-04T18:25:25.744Z,6.90
2018-03-04T18:27:53.015Z,7.00
2018-03-04T18:30:19.482Z,6.90
2018-03-04T18:32:46.118Z,7.00
2018-03-04T18:35:12.604Z,7.00
2018-03-04T18:37:39.063Z,6.90
2018-03-04T18:40:06.101Z,6.90
2018-03-04T18:42:33.759Z,7.00
2018-03-04T18:45:00.247Z,7.70
2018-03-04T18:47:26.778Z,7.00
2018-03-04T18:49:53.511Z,6.90
2018-03-04T18:52:19.985Z,6.90
2018-03-04T18:54:46.458Z,6.80
2018-03-04T18:57:13.290Z,6.70
2018-03-04T18:59:39.798Z,6.70
2018-03-04T19:02:07.020Z,6.50
2018-03-04T19:04:33.489Z,6.80
2018-03-04T19:07:00.167Z,6.50
2018-03-04T19:09:27.363Z,6.30
2018-03-04T19:11:53.841Z,6.30
2018-03-04T19:14:20.328Z,6.30
2018-03-04T19:16:47.545Z,6.20
2018-03-04T19:19:14.022Z,6.20
2018-03-04T19:21:40.455Z,6.30
2018-03-04T19:24:07.783Z,6.30
2018-03-04T19:26:34.204Z,6.20
2018-03-04T19:29:01.439Z,6.20
2018-03-04T19:31:27.971Z,6.20
2018-03-04T19:33:55.155Z,6.20
2018-03-04T19:36:22.323Z,6.20
2018-03-04T19:38:48.817Z,6.10
2018-03-04T19:41:15.354Z,6.10
2018-03-04T19:43:41.756Z,6.10
2018-03-04T19:46:08.871Z,6.20
2018-03-04T19:48:35.352Z,6.20
2018-03-04T19:51:02.535Z,6.20
2018-03-04T19:53:28.957Z,6.10
2018-03-04T19:55:56.304Z,6.20
2018-03-04T19:58:22.712Z,6.10
2018-03-04T20:00:49.150Z,6.20
2018-03-04T20:03:15.583Z,6.20
2018-03-04T20:05:41.988Z,6.20
2018-03-04T20:08:08.474Z,6.20
2018-03-04T20:10:34.906Z,6.20
2018-03-04T20:13:01.380Z,6.30
2018-03-04T20:15:28.685Z,6.40
2018-03-04T20:17:55.103Z,6.40
2018-03-04T20:20:21.596Z,6.50
2018-03-04T20:22:47.983Z,6.50
2018-03-04T20:25:14.423Z,6.60
2018-03-04T20:27:40.918Z,6.50
2018-03-04T20:30:07.360Z,6.60
2018-03-04T20:32:33.864Z,6.60
2018-03-04T20:41:01.879Z,6.20
2018-03-04T20:43:28.657Z,6.20
2018-03-04T20:45:55.357Z,6.10
2018-03-04T20:51:32.393Z,6.10
2018-03-04T20:53:58.859Z,6.10
2018-03-04T21:02:26.828Z,6.10
2018-03-04T21:13:57.852Z,6.20
2018-03-04T21:22:35.688Z,6.50
2018-03-04T21:25:02.971Z,6.40
2018-03-04T21:27:30.344Z,6.60
2018-03-04T21:29:56.804Z,6.60
2018-03-04T21:32:23.304Z,6.50
2018-03-04T21:34:49.787Z,6.50
2018-03-04T21:37:16.929Z,6.40
2018-03-04T21:39:44.144Z,6.60
2018-03-04T21:42:10.578Z,6.60
2018-03-04T21:44:37.003Z,6.60
2018-03-04T21:47:05.024Z,6.40
2018-03-04T21:49:31.489Z,6.40
2018-03-04T21:51:58.188Z,6.50
2018-03-04T21:54:25.320Z,6.60
2018-03-04T21:56:51.863Z,6.50
2018-03-04T21:59:18.291Z,6.60
2018-03-04T22:01:44.714Z,6.60
2018-03-04T22:04:11.104Z,6.60
2018-03-04T22:06:37.485Z,6.70
2018-03-04T22:09:03.959Z,6.80
2018-03-04T22:11:30.425Z,6.80
2018-03-04T22:13:57.696Z,6.90
2018-03-04T22:16:24.067Z,6.90
2018-03-04T22:18:50.539Z,7.00
2018-03-04T22:21:17.139Z,7.00
2018-03-04T22:23:43.613Z,6.90
2018-03-04T22:26:10.830Z,7.00
2018-03-04T22:28:37.289Z,6.90
2018-03-04T22:31:03.871Z,7.20
2018-03-04T22:33:31.032Z,7.00
2018-03-04T22:35:57.487Z,7.00
2018-03-04T22:38:24.680Z,6.90
2018-03-04T22:40:51.124Z,6.90
2018-03-04T22:43:17.533Z,6.90
2018-03-04T22:45:44.729Z,6.90
2018-03-04T22:48:11.133Z,6.90
2018-03-04T22:50:37.608Z,6.90
2018-03-04T22:53:04.003Z,6.80
2018-03-04T22:55:31.543Z,6.60
2018-03-04T22:57:58.036Z,6.60
2018-03-04T23:00:25.173Z,6.40
2018-03-04T23:02:51.534Z,6.30
2018-03-04T23:05:17.948Z,6.20
2018-03-04T23:07:44.331Z,6.00
2018-03-04T23:10:10.739Z,6.10
2018-03-04T23:12:37.113Z,6.20
2018-03-04T23:15:04.869Z,6.20
2018-03-04T23:17:31.223Z,6.10
2018-03-04T23:19:57.590Z,6.20
2018-03-04T23:22:23.957Z,6.20
2018-03-04T23:24:50.356Z,6.30
2018-03-04T23:27:16.745Z,6.20
2018-03-04T23:29:43.822Z,6.20
2018-03-04T23:32:10.191Z,6.20
2018-03-04T23:34:36.549Z,6.10
2018-03-04T23:37:02.905Z,6.20
2018-03-04T23:39:29.248Z,6.20
2018-03-04T23:41:55.672Z,6.20
2018-03-04T23:44:22.813Z,6.30
2018-03-04T23:46:49.277Z,6.30
2018-03-04T23:49:15.644Z,6.30
2018-03-04T23:51:42.021Z,6.40
2018-03-04T23:54:09.114Z,6.40
2018-03-04T23:56:35.485Z,6.40
2018-03-04T23:59:01.866Z,6.40
