createdAt,value
2018-06-25T00:02:14.040Z,12.40
2018-06-25T00:04:42.500Z,10.07
2018-06-25T00:07:10.636Z,10.23
2018-06-25T00:09:39.050Z,11.50
2018-06-25T00:12:07.235Z,11.30
2018-06-25T00:14:35.705Z,12.67
2018-06-25T00:17:04.255Z,10.70
2018-06-25T00:19:32.753Z,10.63
2018-06-25T00:22:02.121Z,10.50
2018-06-25T00:24:30.672Z,12.03
2018-06-25T00:26:59.257Z,12.30
2018-06-25T00:29:27.712Z,12.47
2018-06-25T00:32:00.973Z,12.70
2018-06-25T00:34:29.532Z,12.27
2018-06-25T00:36:58.142Z,12.37
2018-06-25T00:39:26.991Z,12.43
2018-06-25T00:41:55.445Z,11.57
2018-06-25T00:44:23.922Z,13.03
2018-06-25T00:46:52.365Z,14.83
2018-06-25T00:49:20.837Z,12.80
2018-06-25T00:51:49.282Z,11.40
2018-06-25T00:54:17.739Z,14.20
2018-06-25T00:56:46.183Z,13.53
2018-06-25T00:59:25.871Z,12.43
2018-06-25T01:01:54.296Z,13.37
2018-06-25T01:04:22.861Z,12.27
2018-06-25T01:06:51.342Z,16.07
2018-06-25T01:09:19.851Z,11.97
2018-06-25T01:11:48.337Z,12.47
2018-06-25T01:14:16.775Z,12.83
2018-06-25T01:16:45.264Z,12.73
2018-06-25T01:19:13.700Z,16.17
2018-06-25T01:21:48.856Z,15.07
2018-06-25T01:24:17.395Z,16.33
2018-06-25T01:26:46.083Z,14.00
2018-06-25T01:29:14.518Z,13.33
2018-06-25T01:31:42.988Z,13.47
2018-06-25T01:34:11.526Z,14.07
2018-06-25T01:36:39.986Z,16.20
2018-06-25T01:39:10.152Z,17.37
2018-06-25T01:41:38.744Z,16.93
2018-06-25T01:44:07.175Z,18.30
2018-06-25T01:46:36.098Z,19.57
2018-06-25T01:49:05.008Z,21.10
2018-06-25T01:51:33.600Z,26.10
2018-06-25T01:54:02.066Z,23.77
2018-06-25T01:56:30.733Z,24.83
2018-06-25T01:58:59.336Z,18.30
2018-06-25T02:01:27.817Z,19.50
2018-06-25T02:03:59.013Z,23.10
2018-06-25T02:06:27.471Z,22.63
2018-06-25T02:08:55.951Z,21.00
2018-06-25T02:11:24.439Z,22.63
2018-06-25T02:13:52.951Z,20.87
2018-06-25T02:16:21.437Z,20.33
2018-06-25T02:18:50.385Z,18.43
2018-06-25T02:21:18.977Z,17.03
2018-06-25T02:23:47.479Z,18.40
2018-06-25T02:26:16.087Z,15.33
2018-06-25T02:28:44.618Z,17.43
2018-06-25T02:31:13.132Z,15.97
2018-06-25T02:33:41.659Z,14.60
2018-06-25T02:36:09.890Z,15.00
2018-06-25T02:38:38.345Z,12.70
2018-06-25T02:41:06.797Z,11.10
2018-06-25T02:43:35.200Z,12.13
2018-06-25T02:46:03.707Z,13.67
2018-06-25T02:48:32.208Z,14.83
2018-06-25T02:51:00.666Z,14.40
2018-06-25T02:53:29.326Z,15.17
2018-06-25T02:55:57.837Z,20.33
2018-06-25T02:58:26.387Z,17.70
2018-06-25T03:00:54.868Z,19.17
2018-06-25T03:03:23.441Z,21.97
2018-06-25T03:05:51.973Z,18.47
2018-06-25T03:08:20.580Z,19.33
2018-06-25T03:10:49.100Z,19.40
2018-06-25T03:13:17.678Z,17.60
2018-06-25T03:15:46.114Z,15.63
2018-06-25T03:18:14.747Z,20.07
2018-06-25T03:20:43.274Z,22.10
2018-06-25T03:23:12.359Z,20.13
2018-06-25T03:25:40.906Z,22.80
2018-06-25T03:28:09.433Z,21.57
2018-06-25T03:30:37.932Z,16.43
2018-06-25T03:33:06.346Z,21.43
2018-06-25T03:35:35.632Z,18.73
2018-06-25T03:38:03.728Z,16.33
2018-06-25T03:40:32.182Z,14.57
2018-06-25T03:43:00.628Z,15.13
2018-06-25T03:45:29.116Z,13.10
2018-06-25T03:47:57.782Z,10.27
2018-06-25T03:50:26.360Z,10.97
2018-06-25T03:52:54.760Z,9.80
2018-06-25T03:55:23.232Z,12.37
2018-06-25T03:57:51.884Z,10.80
2018-06-25T04:00:20.344Z,10.30
2018-06-25T04:02:48.780Z,9.90
2018-06-25T04:05:17.228Z,16.23
2018-06-25T04:07:45.642Z,13.13
2018-06-25T04:10:14.124Z,13.47
2018-06-25T04:12:42.582Z,10.50
2018-06-25T04:15:11.115Z,15.23
2018-06-25T04:17:39.524Z,9.50
2018-06-25T04:20:08.164Z,13.67
2018-06-25T04:22:36.603Z,10.40
2018-06-25T04:25:05.055Z,15.53
2018-06-25T04:27:33.523Z,13.80
2018-06-25T04:30:01.979Z,13.70
2018-06-25T04:32:30.574Z,11.70
2018-06-25T04:34:59.066Z,13.83
2018-06-25T04:37:27.531Z,16.40
2018-06-25T04:39:55.987Z,14.27
2018-06-25T04:42:24.493Z,15.10
2018-06-25T04:44:53.761Z,16.97
2018-06-25T04:47:22.227Z,13.50
2018-06-25T04:49:50.796Z,14.30
2018-06-25T04:52:19.292Z,14.30
2018-06-25T04:54:47.838Z,12.73
2018-06-25T04:57:16.356Z,17.57
2018-06-25T04:59:45.375Z,12.00
2018-06-25T05:02:13.933Z,10.20
2018-06-25T05:04:42.591Z,15.63
2018-06-25T05:07:11.014Z,11.33
2018-06-25T05:09:39.597Z,14.63
2018-06-25T05:12:07.999Z,11.90
2018-06-25T05:14:36.498Z,13.33
2018-06-25T05:17:05.153Z,9.97
2018-06-25T05:19:33.662Z,11.03
2018-06-25T05:22:02.101Z,14.20
2018-06-25T05:24:30.592Z,13.53
2018-06-25T05:26:59.957Z,10.87
2018-06-25T05:29:28.394Z,11.43
2018-06-25T05:31:57.225Z,10.63
2018-06-25T05:34:25.671Z,9.27
2018-06-25T05:36:55.575Z,12.13
2018-06-25T05:39:24.576Z,10.80
2018-06-25T05:41:53.158Z,13.03
2018-06-25T05:44:21.633Z,12.57
2018-06-25T05:46:50.186Z,12.30
2018-06-25T05:49:18.696Z,14.70
2018-06-25T05:51:47.204Z,11.67
2018-06-25T05:54:15.371Z,14.53
2018-06-25T05:56:43.986Z,16.03
2018-06-25T05:59:12.409Z,21.90
2018-06-25T06:01:40.881Z,15.93
2018-06-25T06:04:09.440Z,12.40
2018-06-25T06:06:37.900Z,14.73
2018-06-25T06:09:08.445Z,14.43
2018-06-25T06:11:36.963Z,12.63
2018-06-25T06:14:05.453Z,12.17
2018-06-25T06:16:33.913Z,14.30
2018-06-25T06:19:02.651Z,14.00
2018-06-25T06:21:30.743Z,18.10
2018-06-25T06:23:59.260Z,12.80
2018-06-25T06:26:27.718Z,9.97
2018-06-25T06:28:56.129Z,11.20
2018-06-25T06:31:24.595Z,15.77
2018-06-25T06:33:53.222Z,10.53
2018-06-25T06:36:21.337Z,15.10
2018-06-25T06:38:49.767Z,9.87
2018-06-25T06:41:18.223Z,11.97
2018-06-25T06:43:46.667Z,12.30
2018-06-25T06:46:15.126Z,11.60
2018-06-25T06:48:43.556Z,12.57
2018-06-25T06:51:12.000Z,10.37
2018-06-25T06:53:40.414Z,13.63
2018-06-25T06:56:09.001Z,12.20
2018-06-25T06:58:37.518Z,10.67
2018-06-25T07:01:05.773Z,13.80
2018-06-25T07:03:34.376Z,14.40
2018-06-25T07:06:02.500Z,9.30
2018-06-25T07:08:31.202Z,8.90
2018-06-25T07:10:59.624Z,10.33
2018-06-25T07:13:28.050Z,10.00
2018-06-25T07:15:56.558Z,9.80
2018-06-25T07:18:25.028Z,10.53
2018-06-25T07:20:53.735Z,11.00
2018-06-25T07:23:22.152Z,19.63
2018-06-25T07:25:50.656Z,10.10
2018-06-25T07:28:19.119Z,12.17
2018-06-25T07:30:47.536Z,14.90
2018-06-25T07:33:16.041Z,13.83
2018-06-25T07:35:44.574Z,14.57
2018-06-25T07:38:13.048Z,14.27
2018-06-25T07:40:41.636Z,12.27
2018-06-25T07:43:10.098Z,14.90
2018-06-25T07:45:38.662Z,14.73
2018-06-25T07:48:07.122Z,13.57
2018-06-25T07:50:35.560Z,13.13
2018-06-25T07:53:04.074Z,15.63
2018-06-25T07:55:32.526Z,13.40
2018-06-25T07:58:01.004Z,15.17
2018-06-25T08:00:29.476Z,15.90
2018-06-25T08:02:58.122Z,16.90
2018-06-25T08:05:26.592Z,18.10
2018-06-25T08:07:55.016Z,13.10
2018-06-25T08:10:23.501Z,14.47
2018-06-25T08:12:51.945Z,12.33
2018-06-25T08:15:20.259Z,13.07
2018-06-25T08:17:48.692Z,17.07
2018-06-25T08:20:17.216Z,20.67
2018-06-25T08:22:45.352Z,16.40
2018-06-25T08:25:13.908Z,19.00
2018-06-25T08:27:42.445Z,19.23
2018-06-25T08:30:10.951Z,15.13
2018-06-25T08:32:39.407Z,16.87
2018-06-25T08:35:08.018Z,15.80
2018-06-25T08:37:36.461Z,14.90
2018-06-25T08:40:05.260Z,14.27
2018-06-25T08:42:33.493Z,15.20
2018-06-25T08:45:02.108Z,15.23
2018-06-25T08:47:30.627Z,15.23
2018-06-25T08:49:59.072Z,16.00
2018-06-25T08:52:27.653Z,15.10
2018-06-25T08:54:56.152Z,17.43
2018-06-25T08:57:24.703Z,16.27
2018-06-25T08:59:53.111Z,14.20
2018-06-25T09:02:21.678Z,19.43
2018-06-25T09:04:49.819Z,18.20
2018-06-25T09:07:18.240Z,17.10
2018-06-25T09:09:46.698Z,16.77
2018-06-25T09:12:17.453Z,18.63
2018-06-25T09:14:45.980Z,17.83
2018-06-25T09:17:14.473Z,15.87
2018-06-25T09:19:43.064Z,17.20
2018-06-25T09:22:11.659Z,16.10
2018-06-25T09:24:40.249Z,15.57
2018-06-25T09:27:08.713Z,13.37
2018-06-25T09:29:37.164Z,13.80
2018-06-25T09:32:05.679Z,18.37
2018-06-25T09:34:39.447Z,17.07
2018-06-25T09:37:07.955Z,17.90
2018-06-25T09:39:36.501Z,22.23
2018-06-25T09:42:05.119Z,17.53
2018-06-25T09:44:33.632Z,23.30
2018-06-25T09:47:02.200Z,20.27
2018-06-25T09:49:30.618Z,17.73
2018-06-25T09:51:59.259Z,20.03
2018-06-25T09:54:27.841Z,17.40
2018-06-25T09:56:56.247Z,20.03
2018-06-25T09:59:24.699Z,17.77
2018-06-25T10:01:53.212Z,12.80
2018-06-25T10:04:21.661Z,18.13
2018-06-25T10:06:50.143Z,16.87
2018-06-25T10:09:19.458Z,18.10
2018-06-25T10:11:47.944Z,16.30
2018-06-25T10:14:16.343Z,14.93
2018-06-25T10:16:44.845Z,20.87
2018-06-25T10:19:13.319Z,19.23
2018-06-25T10:21:41.991Z,21.93
2018-06-25T10:24:10.543Z,27.33
2018-06-25T10:26:39.011Z,25.33
2018-06-25T10:29:07.508Z,22.50
2018-06-25T10:31:35.939Z,19.53
2018-06-25T10:34:04.801Z,21.77
2018-06-25T10:36:33.417Z,23.67
2018-06-25T10:39:01.994Z,21.00
2018-06-25T10:41:30.659Z,21.27
2018-06-25T10:44:03.629Z,19.27
2018-06-25T10:46:32.073Z,19.40
2018-06-25T10:49:00.647Z,21.00
2018-06-25T10:51:29.076Z,19.63
2018-06-25T10:53:57.532Z,17.83
2018-06-25T10:56:26.012Z,16.20
2018-06-25T10:58:54.508Z,22.60
2018-06-25T11:01:23.241Z,18.57
2018-06-25T11:03:51.853Z,21.93
2018-06-25T11:06:20.323Z,22.70
2018-06-25T11:08:48.778Z,30.93
2018-06-25T11:11:17.306Z,25.30
2018-06-25T11:13:45.977Z,28.97
2018-06-25T11:16:15.313Z,26.33
2018-06-25T11:18:44.041Z,28.37
2018-06-25T11:21:12.521Z,30.80
2018-06-25T11:23:41.222Z,29.00
2018-06-25T11:26:09.674Z,31.57
2018-06-25T11:28:38.122Z,28.93
2018-06-25T11:31:06.609Z,29.40
2018-06-25T11:33:35.070Z,29.20
2018-06-25T11:36:03.706Z,29.10
2018-06-25T11:38:32.274Z,29.17
2018-06-25T11:41:00.770Z,26.33
2018-06-25T11:43:30.198Z,26.83
2018-06-25T11:45:58.716Z,22.50
2018-06-25T11:48:27.132Z,23.50
2018-06-25T11:50:55.594Z,21.67
2018-06-25T11:53:24.060Z,19.50
2018-06-25T11:55:52.588Z,15.97
2018-06-25T11:58:21.054Z,17.37
2018-06-25T12:00:49.496Z,16.87
2018-06-25T12:03:18.408Z,15.83
2018-06-25T12:05:46.580Z,20.60
2018-06-25T12:08:15.092Z,18.03
2018-06-25T12:10:43.537Z,19.13
2018-06-25T12:13:11.962Z,20.47
2018-06-25T12:15:41.501Z,17.90
2018-06-25T12:18:10.003Z,18.03
2018-06-25T12:20:38.568Z,17.53
2018-06-25T12:23:06.780Z,18.77
2018-06-25T12:25:35.240Z,19.20
2018-06-25T12:28:03.347Z,24.13
2018-06-25T12:30:31.874Z,20.07
2018-06-25T12:33:00.326Z,21.60
2018-06-25T12:35:28.832Z,24.20
2018-06-25T12:37:57.349Z,20.97
2018-06-25T12:40:25.720Z,22.90
2018-06-25T12:42:54.276Z,23.73
2018-06-25T12:45:22.681Z,31.33
2018-06-25T12:47:51.258Z,22.27
2018-06-25T12:50:19.749Z,25.80
2018-06-25T12:52:48.761Z,24.90
2018-06-25T12:55:17.264Z,27.10
2018-06-25T12:57:45.712Z,26.33
2018-06-25T13:00:14.354Z,26.23
2018-06-25T13:02:42.820Z,24.50
2018-06-25T13:05:11.254Z,28.70
2018-06-25T13:07:39.699Z,26.40
2018-06-25T13:10:08.468Z,27.23
2018-06-25T13:12:37.077Z,26.20
2018-06-25T13:15:05.600Z,25.77
2018-06-25T13:17:34.142Z,25.43
2018-06-25T13:20:02.622Z,27.90
2018-06-25T13:22:31.187Z,27.37
2018-06-25T13:24:59.904Z,26.30
2018-06-25T13:27:28.387Z,26.60
2018-06-25T13:29:57.036Z,27.80
2018-06-25T13:32:25.543Z,24.43
2018-06-25T13:34:54.012Z,26.23
2018-06-25T13:37:22.412Z,23.00
2018-06-25T13:39:50.901Z,22.67
2018-06-25T13:42:19.424Z,23.17
2018-06-25T13:44:48.065Z,19.33
2018-06-25T13:47:16.823Z,20.40
2018-06-25T13:49:45.298Z,18.33
2018-06-25T13:52:13.741Z,18.50
2018-06-25T13:54:42.277Z,17.57
2018-06-25T13:57:10.783Z,19.80
2018-06-25T13:59:39.196Z,19.57
2018-06-25T14:02:07.928Z,18.67
2018-06-25T14:04:36.644Z,18.70
2018-06-25T14:07:05.228Z,16.17
2018-06-25T14:09:33.712Z,15.53
2018-06-25T14:12:02.234Z,16.00
2018-06-25T14:14:30.701Z,19.90
2018-06-25T14:16:59.209Z,20.23
2018-06-25T14:19:27.760Z,29.03
2018-06-25T14:21:56.237Z,16.60
2018-06-25T14:24:30.281Z,14.10
2018-06-25T14:27:04.087Z,11.97
2018-06-25T14:29:33.211Z,12.03
2018-06-25T14:32:06.882Z,16.20
2018-06-25T14:34:35.350Z,13.93
2018-06-25T14:37:03.823Z,11.17
2018-06-25T14:39:32.395Z,10.60
2018-06-25T14:42:01.001Z,7.83
2018-06-25T14:44:29.436Z,9.40
2018-06-25T14:47:06.426Z,8.37
2018-06-25T14:49:34.934Z,9.53
2018-06-25T14:52:03.443Z,7.00
2018-06-25T14:54:32.487Z,8.17
2018-06-25T14:57:00.978Z,5.83
2018-06-25T14:59:29.501Z,7.10
2018-06-25T15:01:58.056Z,7.97
2018-06-25T15:04:26.454Z,8.57
2018-06-25T15:06:54.898Z,6.37
2018-06-25T15:09:23.549Z,8.63
2018-06-25T15:11:51.930Z,7.07
2018-06-25T15:14:20.376Z,6.00
2018-06-25T15:16:48.899Z,6.27
2018-06-25T15:19:17.842Z,9.03
2018-06-25T15:21:46.273Z,6.97
2018-06-25T15:24:14.736Z,7.13
2018-06-25T15:26:43.184Z,9.47
2018-06-25T15:29:11.689Z,5.77
2018-06-25T15:31:39.872Z,5.47
2018-06-25T15:34:08.298Z,7.47
2018-06-25T15:36:36.723Z,7.77
2018-06-25T15:39:08.581Z,10.50
2018-06-25T15:41:37.763Z,6.23
2018-06-25T15:44:08.270Z,7.17
2018-06-25T15:46:37.391Z,9.80
2018-06-25T15:49:05.896Z,6.43
2018-06-25T15:51:34.409Z,6.93
2018-06-25T15:54:03.405Z,8.10
2018-06-25T15:56:31.824Z,7.67
2018-06-25T15:59:00.766Z,5.77
2018-06-25T16:01:29.206Z,11.17
2018-06-25T16:03:57.721Z,5.13
2018-06-25T16:06:26.337Z,6.50
2018-06-25T16:08:54.935Z,7.07
2018-06-25T16:11:23.953Z,8.20
2018-06-25T16:13:52.604Z,8.03
2018-06-25T16:16:21.559Z,8.23
2018-06-25T16:18:50.376Z,8.03
2018-06-25T16:21:20.257Z,10.00
2018-06-25T16:23:49.837Z,9.53
2018-06-25T16:26:18.395Z,6.87
2018-06-25T16:28:47.098Z,10.80
2018-06-25T16:31:15.471Z,9.70
2018-06-25T16:33:43.987Z,10.10
2018-06-25T16:36:12.992Z,11.00
2018-06-25T16:38:41.714Z,7.50
2018-06-25T16:41:10.416Z,6.47
2018-06-25T16:43:39.145Z,10.73
2018-06-25T16:46:07.676Z,9.90
2018-06-25T16:48:36.234Z,7.60
2018-06-25T16:51:05.428Z,10.70
2018-06-25T16:53:33.912Z,7.73
2018-06-25T16:56:02.915Z,7.43
2018-06-25T16:58:31.366Z,6.60
2018-06-25T17:00:59.958Z,8.40
2018-06-25T17:03:28.496Z,11.67
2018-06-25T17:05:56.948Z,11.07
2018-06-25T17:08:25.432Z,18.60
2018-06-25T17:10:53.952Z,8.90
2018-06-25T17:13:22.410Z,7.60
2018-06-25T17:15:50.901Z,10.33
2018-06-25T17:18:19.360Z,15.47
2018-06-25T17:20:47.837Z,9.87
2018-06-25T17:23:16.355Z,11.50
2018-06-25T17:25:44.804Z,13.83
2018-06-25T17:28:13.359Z,8.50
2018-06-25T17:30:41.836Z,10.47
2018-06-25T17:33:10.533Z,10.93
2018-06-25T17:35:38.978Z,13.20
2018-06-25T17:38:07.499Z,13.37
2018-06-25T17:40:36.590Z,12.27
2018-06-25T17:43:05.213Z,12.07
2018-06-25T17:45:33.749Z,13.37
2018-06-25T17:48:02.277Z,7.57
2018-06-25T17:50:30.966Z,12.20
2018-06-25T17:52:59.507Z,16.40
2018-06-25T17:55:27.947Z,16.53
2018-06-25T17:57:56.480Z,9.40
2018-06-25T18:00:25.191Z,8.77
2018-06-25T18:02:54.267Z,12.20
2018-06-25T18:05:22.740Z,10.07
2018-06-25T18:07:52.071Z,12.50
2018-06-25T18:10:20.310Z,13.00
2018-06-25T18:12:48.749Z,12.47
2018-06-25T18:15:17.237Z,8.43
2018-06-25T18:17:45.841Z,8.40
2018-06-25T18:20:14.261Z,10.73
2018-06-25T18:22:42.776Z,12.30
2018-06-25T18:25:12.622Z,8.33
2018-06-25T18:27:41.152Z,11.13
2018-06-25T18:30:10.764Z,8.87
2018-06-25T18:32:39.008Z,6.73
2018-06-25T18:35:07.716Z,9.50
2018-06-25T18:37:36.147Z,9.17
2018-06-25T18:40:05.087Z,8.57
2018-06-25T18:42:34.273Z,13.93
2018-06-25T18:45:02.676Z,8.77
2018-06-25T18:47:31.136Z,9.50
2018-06-25T18:49:59.648Z,8.87
2018-06-25T18:52:28.160Z,8.40
2018-06-25T18:54:56.692Z,8.23
2018-06-25T18:57:25.232Z,8.27
2018-06-25T18:59:53.728Z,7.70
2018-06-25T19:02:22.227Z,16.90
2018-06-25T19:04:50.739Z,10.43
2018-06-25T19:07:19.337Z,10.10
2018-06-25T19:09:47.822Z,20.17
2018-06-25T19:12:16.952Z,10.60
2018-06-25T19:14:45.416Z,10.40
2018-06-25T19:17:13.891Z,9.00
2018-06-25T19:19:42.359Z,13.00
2018-06-25T19:22:10.999Z,24.30
2018-06-25T19:24:46.466Z,23.77
2018-06-25T19:27:15.451Z,14.43
2018-06-25T19:29:44.095Z,11.27
2018-06-25T19:32:12.579Z,20.50
2018-06-25T19:34:41.276Z,13.10
2018-06-25T19:37:10.200Z,15.27
2018-06-25T19:39:38.673Z,12.73
2018-06-25T19:42:07.196Z,7.67
2018-06-25T19:44:35.656Z,9.80
2018-06-25T19:47:04.342Z,13.83
2018-06-25T19:49:33.018Z,15.03
2018-06-25T19:52:01.554Z,14.30
2018-06-25T19:54:30.159Z,13.13
2018-06-25T19:56:58.717Z,15.13
2018-06-25T19:59:27.369Z,23.03
2018-06-25T20:01:55.832Z,9.77
2018-06-25T20:04:24.463Z,11.37
2018-06-25T20:06:52.912Z,11.70
2018-06-25T20:09:21.361Z,9.60
2018-06-25T20:11:49.841Z,8.80
2018-06-25T20:14:18.353Z,13.27
2018-06-25T20:16:46.871Z,11.60
2018-06-25T20:19:15.292Z,12.20
2018-06-25T20:21:43.752Z,10.90
2018-06-25T20:24:12.513Z,9.60
2018-06-25T20:26:41.002Z,12.93
2018-06-25T20:29:09.600Z,10.77
2018-06-25T20:31:38.012Z,8.07
2018-06-25T20:34:06.475Z,7.43
2018-06-25T20:36:34.935Z,6.83
2018-06-25T20:39:04.188Z,10.13
2018-06-25T20:41:32.626Z,7.30
2018-06-25T20:44:01.082Z,11.83
2018-06-25T20:46:29.594Z,5.83
2018-06-25T20:48:58.636Z,9.63
2018-06-25T20:51:27.304Z,7.63
2018-06-25T20:53:55.920Z,10.50
2018-06-25T20:56:29.732Z,8.20
2018-06-25T20:58:58.159Z,8.23
2018-06-25T21:01:26.693Z,7.17
2018-06-25T21:03:55.201Z,11.70
2018-06-25T21:06:23.717Z,8.97
2018-06-25T21:08:52.215Z,8.50
2018-06-25T21:11:21.659Z,8.40
2018-06-25T21:13:50.151Z,13.90
2018-06-25T21:16:18.573Z,10.63
2018-06-25T21:18:47.089Z,11.63
2018-06-25T21:21:15.625Z,8.73
2018-06-25T21:23:44.301Z,9.73
2018-06-25T21:26:12.767Z,7.43
2018-06-25T21:28:41.183Z,7.80
2018-06-25T21:31:09.805Z,7.70
2018-06-25T21:33:38.233Z,7.07
2018-06-25T21:36:06.837Z,8.00
2018-06-25T21:38:35.237Z,7.77
2018-06-25T21:41:03.694Z,7.50
2018-06-25T21:43:32.236Z,9.07
2018-06-25T21:46:00.826Z,13.07
2018-06-25T21:48:29.318Z,8.13
2018-06-25T21:50:57.758Z,12.00
2018-06-25T21:53:26.224Z,8.20
2018-06-25T21:55:54.675Z,11.93
2018-06-25T21:58:23.223Z,9.70
2018-06-25T22:00:52.834Z,8.53
2018-06-25T22:03:21.258Z,6.87
2018-06-25T22:05:50.434Z,9.27
2018-06-25T22:08:18.906Z,9.20
2018-06-25T22:10:47.411Z,8.80
2018-06-25T22:13:15.888Z,8.30
2018-06-25T22:15:44.332Z,9.17
2018-06-25T22:18:12.984Z,12.17
2018-06-25T22:20:41.064Z,7.10
2018-06-25T22:23:09.560Z,10.63
2018-06-25T22:25:37.981Z,14.27
2018-06-25T22:28:06.436Z,9.93
2018-06-25T22:30:35.440Z,7.17
2018-06-25T22:33:03.880Z,9.50
2018-06-25T22:35:32.362Z,7.73
2018-06-25T22:38:00.800Z,10.40
2018-06-25T22:40:29.248Z,9.33
2018-06-25T22:42:57.749Z,10.67
2018-06-25T22:45:26.280Z,7.77
2018-06-25T22:47:54.788Z,18.17
2018-06-25T22:50:23.453Z,12.57
2018-06-25T22:52:52.048Z,14.67
2018-06-25T22:55:20.506Z,6.80
2018-06-25T22:57:48.661Z,8.60
2018-06-25T23:00:17.130Z,11.27
2018-06-25T23:02:45.577Z,9.83
2018-06-25T23:05:14.047Z,11.67
2018-06-25T23:07:42.441Z,8.33
2018-06-25T23:10:10.940Z,10.40
2018-06-25T23:12:39.375Z,7.30
2018-06-25T23:15:07.833Z,7.77
2018-06-25T23:17:36.295Z,8.17
2018-06-25T23:20:05.118Z,9.07
2018-06-25T23:22:33.319Z,8.50
2018-06-25T23:25:01.949Z,7.40
2018-06-25T23:27:30.437Z,10.27
2018-06-25T23:29:58.875Z,7.40
2018-06-25T23:32:27.311Z,9.70
2018-06-25T23:34:56.498Z,10.80
2018-06-25T23:37:24.958Z,10.00
2018-06-25T23:39:53.427Z,9.70
2018-06-25T23:42:21.855Z,11.10
2018-06-25T23:44:50.357Z,9.93
2018-06-25T23:47:18.821Z,10.33
2018-06-25T23:49:47.177Z,11.50
2018-06-25T23:52:15.839Z,9.50
2018-06-25T23:54:44.367Z,8.27
2018-06-25T23:57:12.832Z,9.73
2018-06-25T23:59:41.387Z,12.10
