createdAt,value
2023-05-02T00:02:12.489Z,100652.22
2023-05-02T00:04:41.052Z,100640.00
2023-05-02T00:07:13.977Z,100646.13
2023-05-02T00:09:43.635Z,100637.66
2023-05-02T00:12:11.601Z,100634.16
2023-05-02T00:14:40.290Z,100627.50
2023-05-02T00:17:08.822Z,100636.41
2023-05-02T00:19:39.373Z,100634.00
2023-05-02T00:22:07.652Z,100644.03
2023-05-02T00:24:36.396Z,100641.09
2023-05-02T00:27:06.383Z,100638.00
2023-05-02T00:29:34.417Z,100645.81
2023-05-02T00:32:02.514Z,100646.97
2023-05-02T00:34:30.884Z,100647.34
2023-05-02T00:36:59.231Z,100647.91
2023-05-02T00:39:27.251Z,100648.69
2023-05-02T00:41:57.637Z,100647.19
2023-05-02T00:44:27.351Z,100645.53
2023-05-02T00:46:55.770Z,100657.75
2023-05-02T00:49:23.723Z,100654.22
2023-05-02T00:51:51.693Z,100652.56
2023-05-02T00:54:19.981Z,100660.16
2023-05-02T00:56:48.500Z,100658.31
2023-05-02T00:59:17.009Z,100659.78
2023-05-02T01:01:51.415Z,100654.22
2023-05-02T01:04:24.343Z,100651.03
2023-05-02T01:07:00.886Z,100661.53
2023-05-02T01:09:35.673Z,100652.84
2023-05-02T01:12:05.896Z,100659.63
2023-05-02T01:14:35.862Z,100675.69
2023-05-02T01:17:19.917Z,100665.88
2023-05-02T01:19:52.264Z,100672.53
2023-05-02T01:22:21.121Z,100676.75
2023-05-02T01:24:55.371Z,100676.91
2023-05-02T01:27:29.153Z,100679.50
2023-05-02T01:30:03.022Z,100681.69
2023-05-02T01:32:34.198Z,100688.69
2023-05-02T01:35:02.763Z,100686.47
2023-05-02T01:37:31.963Z,100690.53
2023-05-02T01:40:01.263Z,100698.66
2023-05-02T01:42:30.635Z,100706.44
2023-05-02T01:45:00.878Z,100708.25
2023-05-02T01:47:30.843Z,100704.16
2023-05-02T01:49:59.661Z,100702.06
2023-05-02T01:52:28.733Z,100712.84
2023-05-02T01:54:58.270Z,100715.16
2023-05-02T01:57:29.333Z,100718.66
2023-05-02T01:59:59.808Z,100730.09
2023-05-02T02:02:33.384Z,100724.81
2023-05-02T02:05:04.091Z,100724.97
2023-05-02T02:07:32.299Z,100736.88
2023-05-02T02:10:01.241Z,100737.19
2023-05-02T02:12:30.650Z,100741.59
2023-05-02T02:15:04.112Z,100741.72
2023-05-02T02:17:37.777Z,100741.88
2023-05-02T02:20:10.196Z,100750.13
2023-05-02T02:22:40.260Z,100745.97
2023-05-02T02:25:10.137Z,100760.25
2023-05-02T02:27:38.477Z,100767.63
2023-05-02T02:30:07.126Z,100765.50
2023-05-02T02:32:36.575Z,100764.47
2023-05-02T02:35:05.253Z,100769.47
2023-05-02T02:37:34.195Z,100769.78
2023-05-02T02:40:07.697Z,100767.88
2023-05-02T02:42:40.713Z,100776.63
2023-05-02T02:45:14.546Z,100771.53
2023-05-02T02:47:50.222Z,100779.19
2023-05-02T02:50:21.537Z,100773.00
2023-05-02T02:52:54.701Z,100775.78
2023-05-02T02:55:29.606Z,100776.41
2023-05-02T02:58:00.178Z,100784.06
2023-05-02T03:00:29.118Z,100788.44
2023-05-02T03:02:59.228Z,100793.78
2023-05-02T03:05:28.337Z,100798.66
2023-05-02T03:08:00.129Z,100794.09
2023-05-02T03:10:28.503Z,100803.97
2023-05-02T03:12:56.495Z,100809.06
2023-05-02T03:15:48.015Z,100807.72
2023-05-02T03:18:17.912Z,100813.31
2023-05-02T03:20:46.878Z,100812.47
2023-05-02T03:23:15.395Z,100813.53
2023-05-02T03:25:44.464Z,100814.28
2023-05-02T03:28:17.409Z,100805.75
2023-05-02T03:30:59.757Z,100807.38
2023-05-02T03:33:31.280Z,100820.09
2023-05-02T03:35:59.557Z,100820.41
2023-05-02T03:38:30.287Z,100819.91
2023-05-02T03:41:03.110Z,100832.94
2023-05-02T03:43:31.938Z,100832.53
2023-05-02T03:46:05.455Z,100841.31
2023-05-02T03:48:35.062Z,100835.91
2023-05-02T03:51:04.419Z,100837.63
2023-05-02T03:53:39.954Z,100844.31
2023-05-02T03:56:08.995Z,100853.69
2023-05-02T03:58:47.263Z,100856.03
2023-05-02T04:01:17.925Z,100857.94
2023-05-02T04:03:51.530Z,100857.88
2023-05-02T04:06:22.189Z,100860.81
2023-05-02T04:08:59.431Z,100857.75
2023-05-02T04:11:32.319Z,100867.97
2023-05-02T04:14:00.762Z,100872.84
2023-05-02T04:16:28.814Z,100882.94
2023-05-02T04:18:58.113Z,100888.16
2023-05-02T04:21:27.547Z,100891.13
2023-05-02T04:23:56.049Z,100891.56
2023-05-02T04:26:24.434Z,100894.97
2023-05-02T04:29:01.112Z,100896.13
2023-05-02T04:31:29.429Z,100897.31
2023-05-02T04:33:59.056Z,100904.97
2023-05-02T04:36:31.311Z,100909.63
2023-05-02T04:38:59.280Z,100908.78
2023-05-02T04:41:27.578Z,100911.09
2023-05-02T04:44:02.942Z,100917.59
2023-05-02T04:46:32.441Z,100913.44
2023-05-02T04:49:02.168Z,100917.56
2023-05-02T04:51:32.226Z,100917.44
2023-05-02T04:54:01.613Z,100921.38
2023-05-02T04:56:30.116Z,100923.28
2023-05-02T04:58:58.224Z,100937.34
2023-05-02T05:01:28.330Z,100934.66
2023-05-02T05:03:57.615Z,100943.03
2023-05-02T05:06:28.206Z,100943.25
2023-05-02T05:08:57.907Z,100942.97
2023-05-02T05:11:26.725Z,100955.81
2023-05-02T05:13:55.332Z,100959.63
2023-05-02T05:16:24.318Z,100966.19
2023-05-02T05:18:53.983Z,100972.72
2023-05-02T05:21:21.938Z,100963.75
2023-05-02T05:23:52.619Z,100968.41
2023-05-02T05:26:26.757Z,100979.69
2023-05-02T05:28:55.914Z,100972.84
2023-05-02T05:31:26.807Z,100980.91
2023-05-02T05:34:00.987Z,100992.03
2023-05-02T05:36:31.620Z,100991.91
2023-05-02T05:39:01.268Z,100994.06
2023-05-02T05:41:30.831Z,100994.91
2023-05-02T05:44:05.905Z,100998.47
2023-05-02T05:46:34.256Z,101003.19
2023-05-02T05:49:04.105Z,101005.09
2023-05-02T05:51:32.224Z,101009.94
2023-05-02T05:54:02.931Z,101010.34
2023-05-02T05:56:31.360Z,101007.75
2023-05-02T05:59:08.476Z,101010.16
2023-05-02T06:01:36.850Z,101018.66
2023-05-02T06:04:07.220Z,101012.22
2023-05-02T06:06:38.352Z,101016.69
2023-05-02T06:09:09.046Z,101018.59
2023-05-02T06:11:38.595Z,101021.59
2023-05-02T06:14:08.200Z,101021.31
2023-05-02T06:16:37.069Z,101020.56
2023-05-02T06:19:05.335Z,101029.44
2023-05-02T06:21:34.283Z,101026.09
2023-05-02T06:24:02.521Z,101028.28
2023-05-02T06:26:32.008Z,101035.38
2023-05-02T06:28:59.950Z,101023.53
2023-05-02T06:31:29.553Z,101029.88
2023-05-02T06:33:58.122Z,101045.84
2023-05-02T06:36:28.103Z,101037.75
2023-05-02T06:38:56.449Z,101038.44
2023-05-02T06:41:24.579Z,101047.69
2023-05-02T06:43:53.967Z,101047.84
2023-05-02T06:46:22.019Z,101046.38
2023-05-02T06:48:50.028Z,101044.13
2023-05-02T06:51:19.446Z,101053.38
2023-05-02T06:53:47.805Z,101064.25
2023-05-02T06:56:15.889Z,101062.81
2023-05-02T06:58:44.429Z,101072.47
2023-05-02T07:01:14.041Z,101069.03
2023-05-02T07:03:42.177Z,101073.91
2023-05-02T07:06:10.760Z,101076.41
2023-05-02T07:08:39.264Z,101079.84
2023-05-02T07:11:07.495Z,101076.03
2023-05-02T07:13:35.583Z,101082.44
2023-05-02T07:16:03.599Z,101085.59
2023-05-02T07:18:33.008Z,101083.59
2023-05-02T07:21:01.733Z,101082.03
2023-05-02T07:23:29.935Z,101085.16
2023-05-02T07:25:58.205Z,101088.84
2023-05-02T07:28:26.561Z,101087.50
2023-05-02T07:30:55.039Z,101081.88
2023-05-02T07:33:23.891Z,101086.72
2023-05-02T07:35:53.302Z,101095.34
2023-05-02T07:38:21.841Z,101090.19
2023-05-02T07:40:50.315Z,101085.06
2023-05-02T07:43:18.758Z,101088.69
2023-05-02T07:45:46.755Z,101093.38
2023-05-02T07:48:14.904Z,101096.91
2023-05-02T07:50:43.253Z,101096.72
2023-05-02T07:53:12.558Z,101103.06
2023-05-02T07:55:40.867Z,101099.00
2023-05-02T07:58:11.727Z,101105.75
2023-05-02T08:00:40.575Z,101097.19
2023-05-02T08:03:09.236Z,101102.91
2023-05-02T08:05:37.774Z,101101.84
2023-05-02T08:08:06.688Z,101108.59
2023-05-02T08:10:36.142Z,101106.81
2023-05-02T08:13:04.448Z,101103.97
2023-05-02T08:15:32.549Z,101101.91
2023-05-02T08:18:01.049Z,101116.47
2023-05-02T08:20:29.185Z,101112.34
2023-05-02T08:22:59.830Z,101109.28
2023-05-02T08:25:28.213Z,101122.13
2023-05-02T08:27:57.503Z,101121.59
2023-05-02T08:30:25.939Z,101126.13
2023-05-02T08:32:54.107Z,101128.00
2023-05-02T08:35:22.339Z,101132.31
2023-05-02T08:37:50.377Z,101131.81
2023-05-02T08:40:27.291Z,101135.72
2023-05-02T08:43:07.766Z,101130.91
2023-05-02T08:45:40.222Z,101125.44
2023-05-02T08:48:10.645Z,101126.69
2023-05-02T08:50:39.792Z,101130.19
2023-05-02T08:53:08.407Z,101137.25
2023-05-02T08:55:39.952Z,101141.22
2023-05-02T08:58:13.239Z,101141.81
2023-05-02T09:00:42.650Z,101155.22
2023-05-02T09:03:22.743Z,101164.38
2023-05-02T09:05:54.346Z,101164.97
2023-05-02T09:08:25.222Z,101164.09
2023-05-02T09:10:53.314Z,101165.56
2023-05-02T09:13:36.236Z,101162.50
2023-05-02T09:16:05.593Z,101168.88
2023-05-02T09:18:34.807Z,101172.13
2023-05-02T09:21:06.399Z,101165.47
2023-05-02T09:23:38.315Z,101174.94
2023-05-02T09:26:13.299Z,101180.59
2023-05-02T09:28:43.722Z,101179.53
2023-05-02T09:31:13.471Z,101183.22
2023-05-02T09:33:42.146Z,101192.94
2023-05-02T09:36:10.658Z,101193.41
2023-05-02T09:38:39.475Z,101188.56
2023-05-02T09:41:07.700Z,101199.53
2023-05-02T09:43:35.656Z,101199.28
2023-05-02T09:46:05.899Z,101203.84
2023-05-02T09:48:34.909Z,101201.09
2023-05-02T09:51:02.811Z,101206.19
2023-05-02T09:53:30.848Z,101209.75
2023-05-02T09:56:02.588Z,101204.09
2023-05-02T09:58:31.877Z,101203.25
2023-05-02T10:01:00.572Z,101208.28
2023-05-02T10:03:32.043Z,101207.72
2023-05-02T10:06:00.215Z,101199.16
2023-05-02T10:08:29.480Z,101205.97
2023-05-02T10:10:58.500Z,101208.59
2023-05-02T10:13:32.116Z,101199.03
2023-05-02T10:16:01.760Z,101206.63
2023-05-02T10:18:34.677Z,101198.16
2023-05-02T10:21:06.737Z,101195.75
2023-05-02T10:23:35.564Z,101195.63
2023-05-02T10:26:03.843Z,101202.00
2023-05-02T10:28:32.497Z,101197.84
2023-05-02T10:31:01.382Z,101204.97
2023-05-02T10:33:35.172Z,101206.34
2023-05-02T10:36:03.614Z,101201.81
2023-05-02T10:38:32.313Z,101201.47
2023-05-02T10:41:02.943Z,101204.28
2023-05-02T10:43:32.619Z,101203.22
2023-05-02T10:46:02.073Z,101207.69
2023-05-02T10:48:30.585Z,101200.78
2023-05-02T10:51:01.701Z,101205.78
2023-05-02T10:53:31.306Z,101195.63
2023-05-02T10:56:12.886Z,101197.63
2023-05-02T10:58:41.135Z,101189.78
2023-05-02T11:01:28.343Z,101197.91
2023-05-02T11:03:58.265Z,101195.97
2023-05-02T11:06:28.881Z,101189.25
2023-05-02T11:09:11.868Z,101189.69
2023-05-02T11:11:41.630Z,101199.91
2023-05-02T11:14:10.518Z,101196.72
2023-05-02T11:16:57.584Z,101197.94
2023-05-02T11:19:26.049Z,101191.28
2023-05-02T11:22:15.557Z,101194.31
2023-05-02T11:24:44.844Z,101194.88
2023-05-02T11:27:30.946Z,101192.78
2023-05-02T11:29:59.963Z,101193.06
2023-05-02T11:32:49.557Z,101187.94
2023-05-02T11:35:18.835Z,101198.16
2023-05-02T11:37:54.106Z,101184.81
2023-05-02T11:40:22.392Z,101189.66
2023-05-02T11:42:50.423Z,101190.75
2023-05-02T11:45:18.688Z,101187.66
2023-05-02T11:47:47.634Z,101180.75
2023-05-02T11:50:15.898Z,101189.06
2023-05-02T11:52:45.021Z,101187.34
2023-05-02T11:55:16.666Z,101189.13
2023-05-02T11:57:45.008Z,101179.25
2023-05-02T12:00:14.148Z,101183.72
2023-05-02T12:02:43.530Z,101184.75
2023-05-02T12:05:12.620Z,101182.06
2023-05-02T12:07:42.360Z,101183.69
2023-05-02T12:10:11.090Z,101186.66
2023-05-02T12:12:41.164Z,101184.84
2023-05-02T12:15:10.155Z,101177.97
2023-05-02T12:17:38.942Z,101186.19
2023-05-02T12:20:09.332Z,101183.97
2023-05-02T12:22:38.186Z,101178.13
2023-05-02T12:25:07.580Z,101186.66
2023-05-02T12:27:36.023Z,101185.84
2023-05-02T12:30:06.376Z,101185.22
2023-05-02T12:32:35.165Z,101184.91
2023-05-02T12:35:04.244Z,101187.56
2023-05-02T12:37:32.606Z,101184.97
2023-05-02T12:40:01.093Z,101188.06
2023-05-02T12:42:37.900Z,101182.28
2023-05-02T12:45:17.644Z,101180.31
2023-05-02T12:47:46.282Z,101183.25
2023-05-02T12:50:14.951Z,101180.31
2023-05-02T12:52:49.879Z,101183.44
2023-05-02T12:55:18.268Z,101184.63
2023-05-02T12:57:46.967Z,101173.94
2023-05-02T13:00:18.212Z,101181.84
2023-05-02T13:02:46.472Z,101168.69
2023-05-02T13:05:17.480Z,101175.88
2023-05-02T13:07:45.649Z,101166.22
2023-05-02T13:10:21.184Z,101174.47
2023-05-02T13:12:52.424Z,101171.22
2023-05-02T13:15:24.987Z,101172.47
2023-05-02T13:17:57.347Z,101172.31
2023-05-02T13:20:36.717Z,101171.13
2023-05-02T13:23:09.842Z,101165.56
2023-05-02T13:25:39.868Z,101172.75
2023-05-02T13:28:09.089Z,101183.63
2023-05-02T13:30:38.812Z,101174.75
2023-05-02T13:33:08.008Z,101175.88
2023-05-02T13:35:36.049Z,101170.72
2023-05-02T13:38:04.201Z,101170.50
2023-05-02T13:40:35.022Z,101177.09
2023-05-02T13:43:07.864Z,101180.44
2023-05-02T13:45:39.307Z,101181.19
2023-05-02T13:48:12.634Z,101175.78
2023-05-02T13:50:44.599Z,101182.13
2023-05-02T13:53:14.137Z,101184.75
2023-05-02T13:55:57.650Z,101178.78
2023-05-02T13:58:25.744Z,101188.91
2023-05-02T14:00:57.039Z,101190.28
2023-05-02T14:03:26.961Z,101190.41
2023-05-02T14:05:55.646Z,101199.06
2023-05-02T14:08:23.682Z,101197.19
2023-05-02T14:10:51.750Z,101205.69
2023-05-02T14:13:19.937Z,101198.50
2023-05-02T14:15:48.628Z,101201.88
2023-05-02T14:18:20.035Z,101196.63
2023-05-02T14:20:52.141Z,101190.59
2023-05-02T14:23:20.263Z,101196.47
2023-05-02T14:25:48.591Z,101192.56
2023-05-02T14:28:18.300Z,101188.50
2023-05-02T14:30:46.385Z,101195.09
2023-05-02T14:33:14.440Z,101202.06
2023-05-02T14:35:42.863Z,101192.81
2023-05-02T14:38:13.415Z,101197.66
2023-05-02T14:40:41.434Z,101203.06
2023-05-02T14:43:09.700Z,101195.50
2023-05-02T14:45:37.954Z,101196.97
2023-05-02T14:48:06.799Z,101196.03
2023-05-02T14:50:34.855Z,101193.56
2023-05-02T14:53:03.064Z,101202.97
2023-05-02T14:55:36.703Z,101196.44
2023-05-02T14:58:05.721Z,101199.84
2023-05-02T15:00:34.679Z,101207.47
2023-05-02T15:03:04.497Z,101196.38
2023-05-02T15:05:35.061Z,101201.94
2023-05-02T15:08:03.506Z,101199.75
2023-05-02T15:10:34.528Z,101204.31
2023-05-02T15:14:31.747Z,101203.59
2023-05-02T15:17:00.736Z,101202.44
2023-05-02T15:19:29.331Z,101205.22
2023-05-02T15:21:58.448Z,101200.34
2023-05-02T15:24:26.858Z,101203.47
2023-05-02T15:26:55.057Z,101196.81
2023-05-02T15:29:23.450Z,101198.00
2023-05-02T15:31:57.188Z,101199.38
2023-05-02T15:34:36.816Z,101195.69
2023-05-02T15:37:06.294Z,101201.31
2023-05-02T15:39:39.415Z,101199.94
2023-05-02T15:42:12.261Z,101201.78
2023-05-02T15:44:43.574Z,101200.91
2023-05-02T15:47:13.140Z,101199.56
2023-05-02T15:49:43.979Z,101206.88
2023-05-02T15:52:12.588Z,101206.75
2023-05-02T15:54:40.924Z,101206.47
2023-05-02T15:57:11.403Z,101201.72
2023-05-02T15:59:44.895Z,101205.53
2023-05-02T16:02:15.942Z,101207.25
2023-05-02T16:04:52.243Z,101210.00
2023-05-02T16:07:23.149Z,101211.28
2023-05-02T16:09:52.345Z,101215.09
2023-05-02T16:12:20.598Z,101218.81
2023-05-02T16:14:48.750Z,101216.97
2023-05-02T16:17:18.433Z,101211.94
2023-05-02T16:19:47.026Z,101225.47
2023-05-02T16:22:15.469Z,101224.66
2023-05-02T16:24:43.694Z,101223.69
2023-05-02T16:27:12.048Z,101218.47
2023-05-02T16:29:42.318Z,101229.06
2023-05-02T16:32:10.484Z,101228.06
2023-05-02T16:34:40.422Z,101225.44
2023-05-02T16:37:09.396Z,101223.50
2023-05-02T16:39:37.849Z,101221.72
2023-05-02T16:42:06.800Z,101221.75
2023-05-02T16:44:35.217Z,101228.41
2023-05-02T16:47:03.592Z,101229.91
2023-05-02T16:49:31.975Z,101225.31
2023-05-02T16:52:02.017Z,101231.97
2023-05-02T16:54:30.629Z,101237.53
2023-05-02T16:57:02.523Z,101233.53
2023-05-02T16:59:31.018Z,101234.53
2023-05-02T17:01:59.257Z,101233.94
2023-05-02T17:04:27.595Z,101232.91
2023-05-02T17:06:56.689Z,101239.00
2023-05-02T17:09:26.264Z,101239.97
2023-05-02T17:12:00.973Z,101237.31
2023-05-02T17:14:39.546Z,101229.88
2023-05-02T17:17:08.692Z,101239.09
2023-05-02T17:19:49.904Z,101238.34
2023-05-02T17:22:21.380Z,101237.09
2023-05-02T17:25:06.433Z,101246.06
2023-05-02T17:27:55.818Z,101246.56
2023-05-02T17:30:26.644Z,101240.00
2023-05-02T17:32:55.812Z,101253.16
2023-05-02T17:35:32.614Z,101254.66
2023-05-02T17:38:06.524Z,101262.16
2023-05-02T17:40:42.009Z,101263.13
2023-05-02T17:43:23.339Z,101256.75
2023-05-02T17:45:56.041Z,101262.41
2023-05-02T17:48:28.280Z,101268.88
2023-05-02T17:50:59.363Z,101269.28
2023-05-02T17:53:29.487Z,101274.03
2023-05-02T17:56:06.263Z,101275.88
2023-05-02T17:58:40.813Z,101280.13
2023-05-02T18:01:13.495Z,101283.41
2023-05-02T18:03:45.249Z,101294.59
2023-05-02T18:06:19.452Z,101289.09
2023-05-02T18:08:50.612Z,101290.25
2023-05-02T18:11:24.077Z,101287.63
2023-05-02T18:14:01.235Z,101283.59
2023-05-02T18:16:36.354Z,101291.59
2023-05-02T18:19:08.109Z,101294.22
2023-05-02T18:21:41.142Z,101292.97
2023-05-02T18:24:16.799Z,101297.84
2023-05-02T18:26:49.242Z,101301.81
2023-05-02T18:29:17.868Z,101303.84
2023-05-02T18:31:52.238Z,101310.75
2023-05-02T18:34:25.324Z,101312.97
2023-05-02T18:36:56.547Z,101310.56
2023-05-02T18:39:24.955Z,101312.41
2023-05-02T18:41:54.763Z,101326.91
2023-05-02T18:44:22.851Z,101329.50
2023-05-02T18:46:54.253Z,101330.41
2023-05-02T18:49:28.332Z,101332.28
2023-05-02T18:52:03.428Z,101345.81
2023-05-02T18:54:33.590Z,101343.59
2023-05-02T18:57:05.257Z,101351.91
2023-05-02T18:59:39.232Z,101350.75
2023-05-02T19:02:08.034Z,101360.59
2023-05-02T19:04:43.828Z,101368.72
2023-05-02T19:07:12.913Z,101365.94
2023-05-02T19:09:43.537Z,101371.25
2023-05-02T19:12:18.272Z,101377.50
2023-05-02T19:14:47.800Z,101378.38
2023-05-02T19:17:19.026Z,101386.00
2023-05-02T19:19:52.329Z,101387.47
2023-05-02T19:22:23.658Z,101388.84
2023-05-02T19:24:54.289Z,101397.19
2023-05-02T19:27:28.161Z,101402.19
2023-05-02T19:30:02.629Z,101402.56
2023-05-02T19:32:30.912Z,101408.88
2023-05-02T19:34:59.397Z,101409.78
2023-05-02T19:37:34.068Z,101413.66
2023-05-02T19:40:05.180Z,101415.22
2023-05-02T19:42:39.659Z,101426.06
2023-05-02T19:45:14.026Z,101419.53
2023-05-02T19:47:43.896Z,101424.91
2023-05-02T19:50:16.170Z,101432.00
2023-05-02T19:52:47.622Z,101426.72
2023-05-02T19:55:16.416Z,101427.25
2023-05-02T19:57:45.951Z,101436.84
2023-05-02T20:00:15.355Z,101438.28
2023-05-02T20:02:44.419Z,101442.59
2023-05-02T20:05:12.918Z,101442.47
2023-05-02T20:07:43.974Z,101448.75
2023-05-02T20:10:12.380Z,101445.56
2023-05-02T20:12:44.903Z,101447.59
2023-05-02T20:15:17.822Z,101453.16
2023-05-02T20:17:48.643Z,101456.00
2023-05-02T20:20:16.893Z,101445.63
2023-05-02T20:22:48.618Z,101457.47
2023-05-02T20:25:20.055Z,101455.34
2023-05-02T20:27:48.545Z,101462.00
2023-05-02T20:30:20.472Z,101459.47
2023-05-02T20:32:51.455Z,101473.16
2023-05-02T20:35:20.805Z,101464.44
2023-05-02T20:37:50.841Z,101480.00
2023-05-02T20:40:20.232Z,101477.56
2023-05-02T20:42:48.479Z,101477.78
2023-05-02T20:45:22.085Z,101484.72
2023-05-02T20:47:50.589Z,101475.31
2023-05-02T20:50:19.333Z,101480.91
2023-05-02T20:52:47.885Z,101480.13
2023-05-02T20:55:16.208Z,101473.81
2023-05-02T20:57:45.957Z,101478.97
2023-05-02T21:00:19.728Z,101473.91
2023-05-02T21:02:48.059Z,101483.81
2023-05-02T21:05:16.452Z,101484.44
2023-05-02T21:07:45.093Z,101477.41
2023-05-02T21:10:13.820Z,101477.84
2023-05-02T21:12:42.129Z,101483.59
2023-05-02T21:15:10.550Z,101479.56
2023-05-02T21:17:42.433Z,101484.38
2023-05-02T21:20:11.399Z,101489.59
2023-05-02T21:22:39.877Z,101490.38
2023-05-02T21:25:08.779Z,101495.03
2023-05-02T21:27:36.949Z,101489.78
2023-05-02T21:30:06.314Z,101497.91
2023-05-02T21:32:34.695Z,101509.94
2023-05-02T21:35:04.806Z,101500.53
2023-05-02T21:37:33.034Z,101501.25
2023-05-02T21:40:01.675Z,101505.38
2023-05-02T21:42:29.975Z,101500.53
2023-05-02T21:44:58.421Z,101512.22
2023-05-02T21:47:26.868Z,101522.13
2023-05-02T21:49:58.560Z,101521.63
2023-05-02T21:52:39.262Z,101527.03
2023-05-02T21:55:08.449Z,101507.97
2023-05-02T21:57:40.754Z,101509.84
2023-05-02T22:00:13.054Z,101501.22
2023-05-02T22:02:43.489Z,101498.25
2023-05-02T22:05:13.735Z,101508.78
2023-05-02T22:07:43.399Z,101504.59
2023-05-02T22:10:14.732Z,101506.47
2023-05-02T22:12:42.991Z,101510.47
2023-05-02T22:15:12.874Z,101521.09
2023-05-02T22:17:43.268Z,101512.44
2023-05-02T22:20:13.230Z,101522.00
2023-05-02T22:22:45.698Z,101524.72
2023-05-02T22:25:13.968Z,101518.63
2023-05-02T22:27:42.456Z,101530.56
2023-05-02T22:30:14.418Z,101530.63
2023-05-02T22:32:42.693Z,101526.66
2023-05-02T22:35:11.652Z,101522.50
2023-05-02T22:37:41.356Z,101523.25
2023-05-02T22:40:12.657Z,101526.75
2023-05-02T22:42:41.465Z,101527.22
2023-05-02T22:45:12.279Z,101528.84
2023-05-02T22:47:40.781Z,101528.88
2023-05-02T22:50:11.776Z,101526.41
2023-05-02T22:52:40.043Z,101532.25
2023-05-02T22:55:10.096Z,101532.31
2023-05-02T22:57:40.465Z,101541.59
2023-05-02T23:00:11.123Z,101533.56
2023-05-02T23:02:40.869Z,101535.13
2023-05-02T23:05:10.855Z,101536.06
2023-05-02T23:07:40.416Z,101538.47
2023-05-02T23:10:10.157Z,101540.00
2023-05-02T23:12:39.959Z,101540.75
2023-05-02T23:15:11.926Z,101541.06
2023-05-02T23:17:45.516Z,101533.38
2023-05-02T23:20:13.935Z,101545.41
2023-05-02T23:22:46.761Z,101545.78
2023-05-02T23:25:16.198Z,101542.53
2023-05-02T23:27:46.682Z,101547.91
2023-05-02T23:30:17.290Z,101544.97
2023-05-02T23:32:46.415Z,101543.94
2023-05-02T23:35:14.738Z,101543.63
2023-05-02T23:37:44.103Z,101539.91
2023-05-02T23:40:13.389Z,101544.28
2023-05-02T23:42:43.492Z,101547.66
2023-05-02T23:45:14.090Z,101548.44
2023-05-02T23:47:42.690Z,101560.25
2023-05-02T23:50:12.143Z,101556.28
2023-05-02T23:52:40.489Z,101550.47
2023-05-02T23:55:10.773Z,101553.97
2023-05-02T23:57:39.050Z,101549.69
