createdAt,value
2022-11-02T00:00:39.871Z,309.92
2022-11-02T00:01:39.898Z,309.33
2022-11-02T00:02:39.935Z,309.50
2022-11-02T00:03:39.850Z,311.00
2022-11-02T00:04:39.832Z,310.14
2022-11-02T00:05:39.821Z,310.22
2022-11-02T00:06:39.800Z,309.72
2022-11-02T00:07:39.796Z,309.22
2022-11-02T00:08:39.777Z,309.45
2022-11-02T00:09:39.784Z,310.88
2022-11-02T00:10:39.758Z,304.74
2022-11-02T00:11:39.749Z,304.02
2022-11-02T00:12:39.737Z,303.88
2022-11-02T00:13:39.743Z,304.16
2022-11-02T00:14:39.732Z,304.50
2022-11-02T00:15:39.697Z,304.12
2022-11-02T00:16:39.695Z,304.14
2022-11-02T00:17:39.684Z,304.68
2022-11-02T00:18:39.680Z,304.25
2022-11-02T00:19:39.657Z,304.69
2022-11-02T00:20:39.653Z,303.72
2022-11-02T00:21:39.637Z,304.49
2022-11-02T00:22:39.616Z,304.08
2022-11-02T00:23:39.641Z,303.34
2022-11-02T00:24:39.604Z,305.20
2022-11-02T00:25:39.606Z,305.48
2022-11-02T00:26:39.833Z,305.12
2022-11-02T00:27:39.565Z,304.52
2022-11-02T00:28:39.555Z,304.21
2022-11-02T00:29:39.566Z,304.35
2022-11-02T00:30:39.543Z,304.26
2022-11-02T00:31:39.542Z,304.51
2022-11-02T00:32:39.533Z,304.33
2022-11-02T00:33:39.529Z,304.09
2022-11-02T00:34:39.499Z,304.50
2022-11-02T00:35:39.501Z,304.57
2022-11-02T00:36:39.484Z,304.28
2022-11-02T00:37:39.456Z,304.04
2022-11-02T00:38:39.441Z,304.06
2022-11-02T00:39:39.439Z,305.34
2022-11-02T00:40:39.419Z,304.41
2022-11-02T00:41:39.425Z,304.37
2022-11-02T00:42:39.408Z,304.48
2022-11-02T00:43:39.400Z,304.43
2022-11-02T00:44:39.381Z,304.62
2022-11-02T00:45:39.382Z,304.59
2022-11-02T00:46:39.358Z,304.21
2022-11-02T00:47:39.365Z,304.44
2022-11-02T00:48:39.340Z,304.85
2022-11-02T00:49:39.327Z,304.21
2022-11-02T00:50:39.312Z,304.71
2022-11-02T00:51:39.303Z,304.31
2022-11-02T00:52:39.309Z,304.51
2022-11-02T00:53:39.280Z,303.96
2022-11-02T00:54:39.263Z,305.40
2022-11-02T00:55:39.262Z,305.48
2022-11-02T00:56:39.246Z,304.55
2022-11-02T00:57:39.241Z,304.17
2022-11-02T00:58:39.247Z,304.84
2022-11-02T00:59:39.215Z,304.31
2022-11-02T01:00:39.201Z,304.09
2022-11-02T01:01:39.318Z,304.48
2022-11-02T01:02:39.339Z,304.57
2022-11-02T01:03:39.169Z,304.50
2022-11-02T01:04:39.172Z,303.91
2022-11-02T01:05:39.148Z,304.15
2022-11-02T01:06:39.135Z,304.47
2022-11-02T01:07:39.136Z,304.02
2022-11-02T01:08:39.122Z,303.83
2022-11-02T01:09:39.109Z,305.23
2022-11-02T01:10:41.636Z,304.87
2022-11-02T01:11:40.083Z,304.81
2022-11-02T01:12:39.072Z,304.77
2022-11-02T01:13:39.052Z,304.70
2022-11-02T01:14:39.042Z,304.33
2022-11-02T01:15:39.037Z,304.87
2022-11-02T01:16:39.098Z,304.60
2022-11-02T01:17:39.026Z,304.69
2022-11-02T01:18:38.997Z,304.28
2022-11-02T01:19:38.987Z,304.24
2022-11-02T01:20:38.976Z,304.30
2022-11-02T01:21:38.969Z,304.31
2022-11-02T01:22:38.977Z,304.20
2022-11-02T01:23:38.944Z,303.89
2022-11-02T01:24:38.935Z,305.48
2022-11-02T01:25:38.930Z,305.22
2022-11-02T01:26:38.912Z,304.46
2022-11-02T01:27:38.909Z,304.33
2022-11-02T01:28:38.906Z,304.40
2022-11-02T01:29:38.889Z,304.20
2022-11-02T01:30:38.868Z,304.49
2022-11-02T01:31:38.876Z,304.52
2022-11-02T01:32:38.852Z,304.51
2022-11-02T01:33:38.845Z,304.09
2022-11-02T01:34:38.830Z,304.17
2022-11-02T01:35:38.821Z,303.88
2022-11-02T01:36:38.803Z,304.13
2022-11-02T01:37:38.789Z,304.77
2022-11-02T01:38:38.801Z,303.96
2022-11-02T01:39:38.771Z,304.60
2022-11-02T01:40:38.757Z,304.96
2022-11-02T01:41:38.751Z,304.31
2022-11-02T01:42:38.742Z,304.45
2022-11-02T01:43:38.725Z,304.29
2022-11-02T01:44:38.731Z,304.32
2022-11-02T01:45:38.709Z,304.57
2022-11-02T01:46:38.704Z,304.98
2022-11-02T01:47:38.680Z,304.20
2022-11-02T01:48:38.679Z,304.22
2022-11-02T01:49:38.661Z,304.07
2022-11-02T01:50:38.668Z,303.94
2022-11-02T01:51:38.653Z,304.01
2022-11-02T01:52:38.629Z,304.21
2022-11-02T01:53:38.616Z,303.27
2022-11-02T01:54:38.599Z,305.27
2022-11-02T01:55:38.624Z,305.69
2022-11-02T01:56:38.634Z,304.69
2022-11-02T01:57:38.583Z,304.21
2022-11-02T01:58:38.558Z,304.10
2022-11-02T01:59:38.546Z,304.36
2022-11-02T02:00:38.557Z,304.61
2022-11-02T02:01:38.663Z,303.90
2022-11-02T02:02:38.652Z,304.37
2022-11-02T02:03:38.495Z,303.87
2022-11-02T02:04:38.489Z,304.57
2022-11-02T02:05:38.490Z,304.14
2022-11-02T02:06:38.472Z,304.06
2022-11-02T02:07:38.475Z,304.33
2022-11-02T02:08:38.454Z,303.90
2022-11-02T02:09:38.436Z,304.86
2022-11-02T02:10:38.422Z,304.73
2022-11-02T02:11:38.422Z,304.53
2022-11-02T02:12:38.428Z,304.11
2022-11-02T02:13:38.391Z,303.87
2022-11-02T02:14:38.381Z,304.30
2022-11-02T02:15:38.371Z,303.95
2022-11-02T02:16:38.435Z,304.06
2022-11-02T02:17:38.350Z,304.50
2022-11-02T02:18:38.362Z,304.23
2022-11-02T02:19:38.325Z,303.99
2022-11-02T02:20:38.306Z,304.19
2022-11-02T02:21:38.315Z,304.35
2022-11-02T02:22:38.285Z,304.54
2022-11-02T02:23:38.295Z,303.64
2022-11-02T02:24:38.264Z,304.61
2022-11-02T02:25:38.276Z,304.69
2022-11-02T02:26:38.248Z,303.93
2022-11-02T02:27:38.248Z,304.42
2022-11-02T02:28:38.236Z,304.20
2022-11-02T02:29:38.227Z,304.60
2022-11-02T02:30:38.197Z,304.09
2022-11-02T02:31:38.199Z,304.27
2022-11-02T02:32:38.187Z,304.35
2022-11-02T02:33:38.168Z,304.20
2022-11-02T02:34:38.166Z,304.05
