createdAt,value
2022-09-23T00:00:27.411Z,996.73
2022-09-23T00:02:31.928Z,996.75
2022-09-23T00:03:31.852Z,996.75
2022-09-23T00:05:36.335Z,996.74
2022-09-23T00:06:36.288Z,996.70
2022-09-23T00:07:36.272Z,996.69
2022-09-23T00:08:36.252Z,996.77
2022-09-23T00:09:36.235Z,996.69
2022-09-23T00:10:36.218Z,996.71
2022-09-23T00:11:36.201Z,996.69
2022-09-23T00:12:36.181Z,996.74
2022-09-23T00:13:36.168Z,996.72
2022-09-23T00:14:36.146Z,996.70
2022-09-23T00:15:36.128Z,996.66
2022-09-23T00:16:36.182Z,996.71
2022-09-23T00:17:36.093Z,996.72
2022-09-23T00:18:36.078Z,996.70
2022-09-23T00:19:36.059Z,996.68
2022-09-23T00:20:36.043Z,996.67
2022-09-23T00:21:36.027Z,996.69
2022-09-23T00:22:36.007Z,996.63
2022-09-23T00:23:35.990Z,996.68
2022-09-23T00:24:35.970Z,996.65
2022-09-23T00:25:35.954Z,996.68
2022-09-23T00:26:35.941Z,996.68
2022-09-23T00:27:35.922Z,996.69
2022-09-23T00:28:35.904Z,996.65
2022-09-23T00:29:35.889Z,996.69
2022-09-23T00:30:35.943Z,996.67
2022-09-23T00:31:35.853Z,996.63
2022-09-23T00:32:35.835Z,996.71
2022-09-23T00:33:35.820Z,996.66
2022-09-23T00:34:35.800Z,996.61
2022-09-23T00:35:35.786Z,996.64
2022-09-23T00:36:35.767Z,996.63
2022-09-23T00:37:35.751Z,996.66
2022-09-23T00:38:35.733Z,996.64
2022-09-23T00:39:35.717Z,996.66
2022-09-23T00:40:35.821Z,996.56
2022-09-23T00:41:35.681Z,996.58
2022-09-23T00:42:35.668Z,996.57
2022-09-23T00:43:35.653Z,996.61
2022-09-23T00:44:35.632Z,996.57
2022-09-23T00:45:35.620Z,996.56
2022-09-23T00:46:35.662Z,996.54
2022-09-23T00:47:35.582Z,996.57
2022-09-23T00:48:35.567Z,996.56
2022-09-23T00:49:35.550Z,996.52
2022-09-23T00:50:35.531Z,996.57
2022-09-23T00:51:35.517Z,996.57
2022-09-23T00:52:35.500Z,996.54
2022-09-23T00:53:35.485Z,996.53
2022-09-23T00:54:35.467Z,996.54
2022-09-23T00:55:35.451Z,996.54
2022-09-23T00:56:35.441Z,996.53
2022-09-23T00:57:35.418Z,996.56
2022-09-23T00:58:35.399Z,996.55
2022-09-23T00:59:35.387Z,996.51
2022-09-23T01:00:35.370Z,996.49
2022-09-23T01:01:35.447Z,996.49
2022-09-23T01:02:35.390Z,996.55
2022-09-23T01:03:35.318Z,996.51
2022-09-23T01:04:35.301Z,996.49
2022-09-23T01:05:35.284Z,996.50
2022-09-23T01:06:35.272Z,996.53
2022-09-23T01:07:35.255Z,996.47
2022-09-23T01:08:35.236Z,996.51
2022-09-23T01:09:35.223Z,996.53
2022-09-23T01:10:35.205Z,996.47
2022-09-23T01:11:35.192Z,996.46
2022-09-23T01:12:35.173Z,996.46
2022-09-23T01:13:35.158Z,996.45
2022-09-23T01:14:35.132Z,996.42
2022-09-23T01:15:35.126Z,996.43
2022-09-23T01:16:35.142Z,996.43
2022-09-23T01:17:35.083Z,996.45
2022-09-23T01:18:35.073Z,996.38
2022-09-23T01:19:35.049Z,996.39
2022-09-23T01:20:35.033Z,996.36
2022-09-23T01:21:35.033Z,996.36
2022-09-23T01:22:34.997Z,996.34
2022-09-23T01:23:34.982Z,996.33
2022-09-23T01:24:34.966Z,996.32
2022-09-23T01:25:34.951Z,996.32
2022-09-23T01:26:34.933Z,996.31
2022-09-23T01:27:34.918Z,996.29
2022-09-23T01:28:34.909Z,996.27
2022-09-23T01:29:34.883Z,996.29
2022-09-23T01:30:34.996Z,996.28
2022-09-23T01:31:34.855Z,996.27
2022-09-23T01:32:34.832Z,996.29
2022-09-23T01:33:34.814Z,996.25
2022-09-23T01:34:34.797Z,996.26
2022-09-23T01:35:34.782Z,996.25
2022-09-23T01:36:34.765Z,996.22
2022-09-23T01:37:34.748Z,996.20
2022-09-23T01:38:34.730Z,996.22
2022-09-23T01:39:34.713Z,996.19
2022-09-23T01:40:34.748Z,996.19
2022-09-23T01:41:34.680Z,996.18
2022-09-23T01:42:34.662Z,996.16
2022-09-23T01:43:34.647Z,996.15
2022-09-23T01:44:34.635Z,996.20
2022-09-23T01:45:34.614Z,996.15
2022-09-23T01:46:34.598Z,996.12
2022-09-23T01:47:34.584Z,996.17
2022-09-23T01:48:34.655Z,996.13
2022-09-23T01:49:34.544Z,996.08
2022-09-23T01:50:34.530Z,996.10
2022-09-23T01:51:34.511Z,996.10
2022-09-23T01:52:34.494Z,996.09
2022-09-23T01:53:34.479Z,996.06
2022-09-23T01:54:34.458Z,996.13
2022-09-23T01:55:34.449Z,996.11
2022-09-23T01:56:34.427Z,996.08
2022-09-23T01:57:34.414Z,996.08
2022-09-23T01:58:34.393Z,996.03
2022-09-23T01:59:34.378Z,996.04
2022-09-23T02:00:34.358Z,996.05
2022-09-23T02:01:34.400Z,996.04
2022-09-23T02:02:34.404Z,996.05
2022-09-23T02:03:34.311Z,996.01
2022-09-23T02:04:34.292Z,996.00
2022-09-23T02:05:34.282Z,996.00
2022-09-23T02:06:34.259Z,996.00
2022-09-23T02:07:34.263Z,995.97
2022-09-23T02:08:34.223Z,995.94
2022-09-23T02:09:34.212Z,995.97
2022-09-23T02:10:34.190Z,995.99
2022-09-23T02:11:34.179Z,995.98
2022-09-23T02:12:34.155Z,995.99
2022-09-23T02:13:34.140Z,996.03
2022-09-23T02:14:34.120Z,996.01
2022-09-23T02:15:34.107Z,996.03
2022-09-23T02:16:34.139Z,996.03
2022-09-23T02:17:34.072Z,996.02
2022-09-23T02:18:34.054Z,996.03
2022-09-23T02:19:34.039Z,996.04
2022-09-23T02:20:34.025Z,996.01
2022-09-23T02:21:34.010Z,996.05
2022-09-23T02:22:33.989Z,996.04
2022-09-23T02:23:33.973Z,996.04
2022-09-23T02:24:33.956Z,996.02
2022-09-23T02:25:33.943Z,996.08
2022-09-23T02:26:33.917Z,996.06
2022-09-23T02:27:33.905Z,996.04
2022-09-23T02:28:33.882Z,996.04
2022-09-23T02:29:33.868Z,996.06
2022-09-23T02:30:33.854Z,996.04
2022-09-23T02:31:33.861Z,996.03
2022-09-23T02:32:33.816Z,996.00
2022-09-23T02:33:33.802Z,996.01
2022-09-23T02:34:33.810Z,996.03
2022-09-23T02:35:33.778Z,996.01
2022-09-23T02:36:33.745Z,996.00
2022-09-23T02:37:33.731Z,995.99
2022-09-23T02:38:33.709Z,995.96
2022-09-23T02:39:33.698Z,995.99
2022-09-23T02:40:33.709Z,995.93
2022-09-23T02:41:33.662Z,995.91
2022-09-23T02:42:33.644Z,995.94
2022-09-23T02:43:33.625Z,995.90
2022-09-23T02:44:33.609Z,995.89
2022-09-23T02:45:33.646Z,995.86
2022-09-23T02:46:33.572Z,995.87
2022-09-23T02:47:33.559Z,995.85
2022-09-23T02:48:33.536Z,995.83
2022-09-23T02:49:33.521Z,995.79
2022-09-23T02:50:33.506Z,995.81
2022-09-23T02:51:33.487Z,995.75
2022-09-23T02:52:33.468Z,995.75
2022-09-23T02:53:33.453Z,995.73
2022-09-23T02:54:33.442Z,995.72
2022-09-23T02:55:33.418Z,995.74
2022-09-23T02:56:33.401Z,995.74
2022-09-23T02:57:33.383Z,995.69
2022-09-23T02:58:33.364Z,995.70
2022-09-23T02:59:33.347Z,995.69
2022-09-23T03:00:33.330Z,995.72
2022-09-23T03:01:33.337Z,995.67
2022-09-23T03:02:33.313Z,995.66
2022-09-23T03:03:33.280Z,995.65
2022-09-23T03:04:33.257Z,995.67
2022-09-23T03:05:33.254Z,995.64
2022-09-23T03:06:33.226Z,995.63
2022-09-23T03:07:33.208Z,995.63
2022-09-23T03:08:33.185Z,995.64
2022-09-23T03:09:33.169Z,995.64
2022-09-23T03:10:33.150Z,995.64
2022-09-23T03:11:33.138Z,995.65
2022-09-23T03:12:33.114Z,995.65
2022-09-23T03:13:33.100Z,995.63
2022-09-23T03:14:33.083Z,995.62
2022-09-23T03:15:33.064Z,995.64
2022-09-23T03:16:33.116Z,995.61
2022-09-23T03:17:33.028Z,995.60
2022-09-23T03:18:33.011Z,995.61
2022-09-23T03:19:32.994Z,995.56
2022-09-23T03:20:32.973Z,995.57
2022-09-23T03:21:32.955Z,995.52
2022-09-23T03:22:32.939Z,995.52
2022-09-23T03:23:32.922Z,995.46
2022-09-23T03:24:32.902Z,995.44
2022-09-23T03:25:32.886Z,995.44
2022-09-23T03:26:32.870Z,995.38
2022-09-23T03:27:32.849Z,995.39
2022-09-23T03:28:32.835Z,995.42
2022-09-23T03:29:32.814Z,995.41
2022-09-23T03:30:32.796Z,995.43
2022-09-23T03:31:33.029Z,995.43
2022-09-23T03:32:32.761Z,995.40
2022-09-23T03:33:32.747Z,995.40
2022-09-23T03:34:32.733Z,995.41
2022-09-23T03:35:32.711Z,995.41
2022-09-23T03:36:32.690Z,995.34
2022-09-23T03:37:32.675Z,995.38
2022-09-23T03:38:32.655Z,995.41
2022-09-23T03:39:32.635Z,995.38
2022-09-23T03:40:32.741Z,995.36
2022-09-23T03:41:32.615Z,995.41
2022-09-23T03:42:32.583Z,995.36
2022-09-23T03:43:37.974Z,995.36
2022-09-23T03:44:32.547Z,995.38
2022-09-23T03:45:32.575Z,995.40
2022-09-23T03:46:32.516Z,995.41
2022-09-23T03:47:32.492Z,995.40
2022-09-23T03:48:32.479Z,995.41
2022-09-23T03:49:32.458Z,995.38
2022-09-23T03:50:32.447Z,995.36
2022-09-23T03:51:32.422Z,995.39
2022-09-23T03:52:32.404Z,995.37
2022-09-23T03:53:32.384Z,995.40
2022-09-23T03:54:32.372Z,995.36
2022-09-23T03:55:33.447Z,995.38
2022-09-23T03:56:32.334Z,995.32
2022-09-23T03:57:32.315Z,995.37
2022-09-23T03:58:32.300Z,995.33
2022-09-23T03:59:32.281Z,995.38
2022-09-23T04:00:32.332Z,995.36
2022-09-23T04:01:32.249Z,995.37
2022-09-23T04:02:32.336Z,995.35
2022-09-23T04:03:32.209Z,995.34
2022-09-23T04:04:32.190Z,995.35
2022-09-23T04:05:32.175Z,995.30
2022-09-23T04:06:32.162Z,995.33
2022-09-23T04:07:32.139Z,995.32
2022-09-23T04:08:32.121Z,995.31
2022-09-23T04:09:32.103Z,995.31
2022-09-23T04:10:32.086Z,995.26
2022-09-23T04:11:32.064Z,995.25
2022-09-23T04:12:32.048Z,995.27
2022-09-23T04:13:32.034Z,995.27
2022-09-23T04:14:32.014Z,995.25
2022-09-23T04:15:31.993Z,995.27
2022-09-23T04:16:32.038Z,995.25
2022-09-23T04:17:31.960Z,995.23
2022-09-23T04:18:31.940Z,995.26
2022-09-23T04:19:31.924Z,995.25
2022-09-23T04:20:31.914Z,995.25
2022-09-23T04:21:31.896Z,995.26
2022-09-23T04:22:31.870Z,995.21
2022-09-23T04:23:31.849Z,995.27
2022-09-23T04:24:31.833Z,995.19
2022-09-23T04:25:31.821Z,995.20
2022-09-23T04:26:31.799Z,995.19
2022-09-23T04:27:36.906Z,995.24
2022-09-23T04:28:31.761Z,995.17
2022-09-23T04:29:31.744Z,995.17
2022-09-23T04:30:31.726Z,995.18
2022-09-23T04:31:31.734Z,995.18
2022-09-23T04:32:31.719Z,995.19
2022-09-23T04:33:31.672Z,995.16
2022-09-23T04:34:31.673Z,995.18
2022-09-23T04:35:31.633Z,995.18
2022-09-23T04:36:31.617Z,995.17
2022-09-23T04:37:31.605Z,995.19
2022-09-23T04:38:31.583Z,995.15
2022-09-23T04:39:31.560Z,995.18
2022-09-23T04:40:31.573Z,995.15
2022-09-23T04:41:31.528Z,995.18
2022-09-23T04:42:31.514Z,995.19
2022-09-23T04:43:31.493Z,995.24
2022-09-23T04:44:31.473Z,995.23
2022-09-23T04:45:31.455Z,995.23
2022-09-23T04:46:31.455Z,995.24
2022-09-23T04:47:31.418Z,995.21
2022-09-23T04:48:31.403Z,995.23
2022-09-23T04:49:31.379Z,995.20
2022-09-23T04:50:31.365Z,995.23
2022-09-23T04:51:31.345Z,995.23
2022-09-23T04:52:31.329Z,995.24
2022-09-23T04:53:31.311Z,995.26
2022-09-23T04:54:31.292Z,995.29
2022-09-23T04:55:31.271Z,995.28
2022-09-23T04:56:31.255Z,995.25
2022-09-23T04:57:31.237Z,995.29
2022-09-23T04:58:31.217Z,995.27
2022-09-23T04:59:31.207Z,995.28
2022-09-23T05:00:31.248Z,995.28
2022-09-23T05:01:31.295Z,995.32
2022-09-23T05:02:31.253Z,995.31
2022-09-23T05:03:31.127Z,995.33
2022-09-23T05:04:31.110Z,995.35
2022-09-23T05:05:31.089Z,995.36
2022-09-23T05:06:31.072Z,995.37
2022-09-23T05:07:31.054Z,995.39
2022-09-23T05:08:31.040Z,995.38
2022-09-23T05:09:31.019Z,995.35
2022-09-23T05:10:30.999Z,995.37
2022-09-23T05:11:30.978Z,995.42
2022-09-23T05:12:30.963Z,995.40
2022-09-23T05:13:30.944Z,995.40
2022-09-23T05:14:30.928Z,995.43
2022-09-23T05:15:30.906Z,995.42
2022-09-23T05:16:31.017Z,995.35
2022-09-23T05:17:30.871Z,995.41
2022-09-23T05:18:30.853Z,995.37
2022-09-23T05:19:30.831Z,995.41
2022-09-23T05:20:30.816Z,995.44
2022-09-23T05:21:30.800Z,995.38
2022-09-23T05:22:30.785Z,995.41
2022-09-23T05:23:30.759Z,995.38
2022-09-23T05:24:30.747Z,995.41
2022-09-23T05:25:34.041Z,995.40
2022-09-23T05:26:30.705Z,995.40
2022-09-23T05:27:30.693Z,995.39
2022-09-23T05:28:30.669Z,995.38
2022-09-23T05:29:30.651Z,995.38
2022-09-23T05:30:30.633Z,995.37
2022-09-23T05:31:30.809Z,995.39
2022-09-23T05:32:30.597Z,995.35
2022-09-23T05:33:30.575Z,995.35
2022-09-23T05:34:30.562Z,995.36
2022-09-23T05:35:30.540Z,995.36
2022-09-23T05:36:35.573Z,995.35
2022-09-23T05:37:30.503Z,995.38
2022-09-23T05:38:30.485Z,995.37
2022-09-23T05:39:30.468Z,995.36
2022-09-23T05:40:30.494Z,995.40
2022-09-23T05:41:30.428Z,995.36
2022-09-23T05:42:30.411Z,995.37
2022-09-23T05:43:30.437Z,995.42
2022-09-23T05:44:30.375Z,995.42
2022-09-23T05:45:30.355Z,995.37
2022-09-23T05:46:30.461Z,995.40
2022-09-23T05:47:30.318Z,995.43
2022-09-23T05:48:30.301Z,995.44
2022-09-23T05:49:55.275Z,995.43
2022-09-23T05:50:30.268Z,995.42
2022-09-23T05:51:31.387Z,995.45
2022-09-23T05:52:30.229Z,995.43
2022-09-23T05:53:30.209Z,995.47
2022-09-23T05:54:30.193Z,995.49
2022-09-23T05:55:30.170Z,995.46
2022-09-23T05:56:30.176Z,995.48
2022-09-23T05:57:30.138Z,995.51
2022-09-23T05:58:30.117Z,995.50
2022-09-23T05:59:30.098Z,995.52
2022-09-23T06:00:30.081Z,995.51
2022-09-23T06:01:30.095Z,995.54
2022-09-23T06:02:30.126Z,995.51
2022-09-23T06:03:30.026Z,995.57
2022-09-23T06:04:30.009Z,995.55
2022-09-23T06:05:29.990Z,995.57
2022-09-23T06:06:29.978Z,995.53
2022-09-23T06:07:29.951Z,995.52
2022-09-23T06:08:29.937Z,995.52
2022-09-23T06:09:34.117Z,995.51
2022-09-23T06:10:29.900Z,995.54
2022-09-23T06:11:29.879Z,995.55
2022-09-23T06:12:29.864Z,995.55
2022-09-23T06:13:29.847Z,995.61
2022-09-23T06:14:29.833Z,995.56
2022-09-23T06:15:29.810Z,995.59
2022-09-23T06:16:29.832Z,995.55
2022-09-23T06:17:29.773Z,995.55
2022-09-23T06:18:29.758Z,995.53
2022-09-23T06:19:29.736Z,995.53
2022-09-23T06:20:29.721Z,995.54
2022-09-23T06:21:29.700Z,995.50
2022-09-23T06:22:29.686Z,995.54
2022-09-23T06:23:29.672Z,995.52
2022-09-23T06:24:31.622Z,995.52
2022-09-23T06:25:29.632Z,995.52
2022-09-23T06:26:29.616Z,995.49
2022-09-23T06:27:29.596Z,995.51
2022-09-23T06:28:29.581Z,995.47
2022-09-23T06:29:29.564Z,995.48
2022-09-23T06:30:29.545Z,995.49
2022-09-23T06:31:29.649Z,995.48
2022-09-23T06:32:29.510Z,995.45
2022-09-23T06:33:36.839Z,995.45
2022-09-23T06:34:30.327Z,995.46
2022-09-23T06:35:29.458Z,995.48
2022-09-23T06:36:41.597Z,995.47
2022-09-23T06:37:29.423Z,995.46
2022-09-23T06:38:29.406Z,995.46
2022-09-23T06:39:29.395Z,995.49
2022-09-23T06:40:29.430Z,995.43
2022-09-23T06:41:29.354Z,995.49
2022-09-23T06:42:29.340Z,995.44
2022-09-23T06:43:29.322Z,995.42
2022-09-23T06:44:29.315Z,995.42
2022-09-23T06:45:29.287Z,995.44
2022-09-23T06:46:29.330Z,995.46
2022-09-23T06:47:29.255Z,995.44
2022-09-23T06:48:29.242Z,995.44
2022-09-23T06:49:29.221Z,995.44
2022-09-23T06:50:29.206Z,995.44
2022-09-23T06:51:29.187Z,995.44
2022-09-23T06:52:29.173Z,995.45
2022-09-23T06:53:29.157Z,995.42
2022-09-23T06:54:29.140Z,995.45
2022-09-23T06:55:29.123Z,995.45
2022-09-23T06:56:29.108Z,995.47
2022-09-23T06:57:29.093Z,995.46
2022-09-23T06:58:29.078Z,995.45
2022-09-23T06:59:29.057Z,995.52
2022-09-23T07:00:29.045Z,995.48
2022-09-23T07:01:29.140Z,995.52
2022-09-23T07:02:29.102Z,995.51
2022-09-23T07:03:28.990Z,995.48
2022-09-23T07:04:29.521Z,995.47
2022-09-23T07:05:28.959Z,995.47
2022-09-23T07:06:28.950Z,995.47
2022-09-23T07:07:28.926Z,995.54
2022-09-23T07:08:28.918Z,995.52
2022-09-23T07:09:28.897Z,995.50
2022-09-23T07:10:28.881Z,995.47
2022-09-23T07:11:28.862Z,995.48
2022-09-23T07:12:28.868Z,995.52
2022-09-23T07:13:28.831Z,995.47
2022-09-23T07:14:28.818Z,995.48
2022-09-23T07:15:28.800Z,995.45
2022-09-23T07:16:28.834Z,995.46
2022-09-23T07:17:28.768Z,995.44
2022-09-23T07:18:31.977Z,995.42
2022-09-23T07:19:28.734Z,995.46
2022-09-23T07:20:28.723Z,995.44
2022-09-23T07:21:28.706Z,995.43
2022-09-23T07:22:28.692Z,995.43
2022-09-23T07:23:28.673Z,995.43
2022-09-23T07:24:28.659Z,995.40
2022-09-23T07:25:28.645Z,995.41
2022-09-23T07:26:28.628Z,995.37
2022-09-23T07:27:28.611Z,995.41
2022-09-23T07:28:28.596Z,995.37
2022-09-23T07:29:30.858Z,995.38
2022-09-23T07:30:28.563Z,995.39
2022-09-23T07:31:38.540Z,995.38
2022-09-23T07:32:35.867Z,995.42
2022-09-23T07:33:32.555Z,995.40
2022-09-23T07:34:28.501Z,995.37
2022-09-23T07:35:28.484Z,995.41
2022-09-23T07:36:28.468Z,995.43
2022-09-23T07:37:28.454Z,995.40
2022-09-23T07:38:28.438Z,995.44
2022-09-23T07:39:28.425Z,995.46
2022-09-23T07:40:28.456Z,995.45
2022-09-23T07:41:28.394Z,995.46
2022-09-23T07:42:28.377Z,995.41
2022-09-23T07:43:28.363Z,995.49
2022-09-23T07:44:28.348Z,995.52
2022-09-23T07:45:28.333Z,995.50
2022-09-23T07:46:28.370Z,995.53
2022-09-23T07:47:28.312Z,995.55
2022-09-23T07:48:33.246Z,995.52
2022-09-23T07:49:28.272Z,995.53
2022-09-23T07:50:28.258Z,995.50
2022-09-23T07:51:31.884Z,995.52
2022-09-23T07:52:28.228Z,995.46
2022-09-23T07:53:28.222Z,995.52
2022-09-23T07:54:28.203Z,995.53
2022-09-23T07:55:28.183Z,995.51
2022-09-23T07:56:28.170Z,995.49
2022-09-23T07:57:28.160Z,995.50
2022-09-23T07:58:28.148Z,995.46
2022-09-23T07:59:28.123Z,995.47
2022-09-23T08:00:28.108Z,995.43
2022-09-23T08:01:28.151Z,995.47
2022-09-23T08:02:28.127Z,995.48
2022-09-23T08:03:28.066Z,995.48
2022-09-23T08:04:28.051Z,995.48
2022-09-23T08:05:28.039Z,995.49
2022-09-23T08:06:28.027Z,995.55
2022-09-23T08:07:28.013Z,995.50
2022-09-23T08:08:27.995Z,995.48
2022-09-23T08:09:27.982Z,995.49
2022-09-23T08:10:27.972Z,995.46
2022-09-23T08:11:27.955Z,995.49
2022-09-23T08:12:27.938Z,995.46
2022-09-23T08:13:27.927Z,995.49
2022-09-23T08:14:27.912Z,995.52
2022-09-23T08:15:27.941Z,995.47
2022-09-23T08:16:27.924Z,995.47
2022-09-23T08:17:27.872Z,995.47
2022-09-23T08:18:27.863Z,995.48
2022-09-23T08:19:27.845Z,995.49
2022-09-23T08:20:27.832Z,995.44
2022-09-23T08:21:27.817Z,995.48
2022-09-23T08:22:27.803Z,995.48
2022-09-23T08:23:27.790Z,995.48
2022-09-23T08:24:27.774Z,995.48
2022-09-23T08:25:27.766Z,995.47
2022-09-23T08:26:27.750Z,995.49
2022-09-23T08:27:27.739Z,995.49
2022-09-23T08:28:27.721Z,995.49
2022-09-23T08:29:27.711Z,995.47
2022-09-23T08:30:27.695Z,995.46
2022-09-23T08:31:27.762Z,995.48
2022-09-23T08:32:27.668Z,995.49
2022-09-23T08:33:27.657Z,995.52
2022-09-23T08:34:27.644Z,995.43
2022-09-23T08:35:27.630Z,995.49
2022-09-23T08:36:27.615Z,995.45
2022-09-23T08:37:27.607Z,995.49
2022-09-23T08:38:27.602Z,995.49
2022-09-23T08:39:27.579Z,995.52
2022-09-23T08:40:27.594Z,995.50
2022-09-23T08:41:27.555Z,995.55
2022-09-23T08:42:27.542Z,995.51
2022-09-23T08:43:27.542Z,995.54
2022-09-23T08:44:27.516Z,995.50
2022-09-23T08:45:27.511Z,995.53
2022-09-23T08:46:27.555Z,995.53
2022-09-23T08:47:27.481Z,995.52
2022-09-23T08:48:27.466Z,995.52
2022-09-23T08:49:27.455Z,995.56
2022-09-23T08:50:27.440Z,995.54
2022-09-23T08:51:27.429Z,995.56
2022-09-23T08:52:27.416Z,995.55
2022-09-23T08:53:27.413Z,995.60
2022-09-23T08:54:27.394Z,995.57
2022-09-23T08:55:27.380Z,995.61
2022-09-23T08:56:27.372Z,995.66
2022-09-23T08:57:27.357Z,995.60
2022-09-23T08:58:27.421Z,995.62
2022-09-23T08:59:27.338Z,995.63
2022-09-23T09:00:27.323Z,995.62
2022-09-23T09:01:27.362Z,995.64
2022-09-23T09:02:27.328Z,995.68
2022-09-23T09:03:27.288Z,995.66
2022-09-23T09:04:27.276Z,995.61
2022-09-23T09:05:27.265Z,995.64
2022-09-23T09:06:27.254Z,995.65
2022-09-23T09:07:42.477Z,995.61
2022-09-23T09:08:27.230Z,995.64
2022-09-23T09:09:27.223Z,995.60
2022-09-23T09:10:27.210Z,995.58
2022-09-23T09:11:27.202Z,995.56
2022-09-23T09:12:27.189Z,995.57
2022-09-23T09:13:27.179Z,995.57
2022-09-23T09:14:27.171Z,995.56
2022-09-23T09:15:27.239Z,995.61
2022-09-23T09:16:48.362Z,995.54
2022-09-23T09:17:29.712Z,995.52
2022-09-23T09:18:27.128Z,995.50
2022-09-23T09:19:27.117Z,995.48
2022-09-23T09:20:27.108Z,995.53
2022-09-23T09:21:27.098Z,995.53
2022-09-23T09:22:27.207Z,995.52
2022-09-23T09:23:27.081Z,995.52
2022-09-23T09:24:27.067Z,995.53
2022-09-23T09:25:30.853Z,995.54
2022-09-23T09:26:27.047Z,995.55
2022-09-23T09:27:27.039Z,995.57
2022-09-23T09:28:27.029Z,995.55
2022-09-23T09:29:35.693Z,995.52
2022-09-23T09:30:27.010Z,995.55
2022-09-23T09:31:27.081Z,995.49
2022-09-23T09:32:26.998Z,995.48
2022-09-23T09:33:26.987Z,995.48
2022-09-23T09:34:26.980Z,995.44
2022-09-23T09:35:26.967Z,995.47
2022-09-23T09:36:26.957Z,995.44
2022-09-23T09:37:26.951Z,995.44
2022-09-23T09:38:26.940Z,995.42
2022-09-23T09:39:26.931Z,995.43
2022-09-23T09:40:26.943Z,995.42
2022-09-23T09:41:26.921Z,995.39
2022-09-23T09:42:26.904Z,995.45
2022-09-23T09:43:26.898Z,995.44
2022-09-23T09:44:26.889Z,995.36
2022-09-23T09:45:26.879Z,995.37
2022-09-23T09:46:26.928Z,995.36
2022-09-23T09:47:26.859Z,995.33
2022-09-23T09:48:26.848Z,995.34
2022-09-23T09:49:26.840Z,995.32
2022-09-23T09:50:26.830Z,995.32
2022-09-23T09:51:26.822Z,995.30
2022-09-23T09:52:26.813Z,995.27
2022-09-23T09:53:26.751Z,995.25
2022-09-23T09:54:26.744Z,995.26
2022-09-23T09:55:26.733Z,995.25
2022-09-23T09:56:26.721Z,995.25
2022-09-23T09:57:28.683Z,995.26
2022-09-23T09:58:26.704Z,995.25
2022-09-23T09:59:26.694Z,995.24
2022-09-23T10:00:26.732Z,995.24
2022-09-23T10:01:26.754Z,995.24
2022-09-23T10:02:26.670Z,995.25
2022-09-23T10:03:26.658Z,995.27
2022-09-23T10:04:26.699Z,995.19
2022-09-23T10:05:26.642Z,995.16
2022-09-23T10:06:26.632Z,995.14
2022-09-23T10:07:26.625Z,995.12
2022-09-23T10:08:26.615Z,995.11
2022-09-23T10:09:26.612Z,995.09
2022-09-23T10:10:32.724Z,995.09
2022-09-23T10:11:26.593Z,995.05
2022-09-23T10:12:26.586Z,995.08
2022-09-23T10:13:26.575Z,995.03
2022-09-23T10:14:26.568Z,995.07
2022-09-23T10:15:26.561Z,995.07
2022-09-23T10:16:26.603Z,995.05
2022-09-23T10:17:26.548Z,995.04
2022-09-23T10:18:26.538Z,995.09
2022-09-23T10:19:26.532Z,995.07
2022-09-23T10:20:26.519Z,995.04
2022-09-23T10:21:28.109Z,995.04
2022-09-23T10:22:26.505Z,994.98
2022-09-23T10:23:26.498Z,994.98
2022-09-23T10:24:26.488Z,994.95
2022-09-23T10:25:26.483Z,994.96
2022-09-23T10:26:26.477Z,994.94
2022-09-23T10:27:26.469Z,994.96
2022-09-23T10:28:26.461Z,994.97
2022-09-23T10:29:26.461Z,994.95
2022-09-23T10:30:26.446Z,994.93
2022-09-23T10:31:26.440Z,994.98
2022-09-23T10:32:26.439Z,994.98
2022-09-23T10:33:26.426Z,994.96
2022-09-23T10:34:26.418Z,994.97
2022-09-23T10:35:26.422Z,994.95
2022-09-23T10:36:26.402Z,994.95
2022-09-23T10:37:26.401Z,995.00
2022-09-23T10:38:26.390Z,994.92
2022-09-23T10:39:26.382Z,994.95
2022-09-23T10:40:26.400Z,994.94
2022-09-23T10:41:26.372Z,994.88
2022-09-23T10:42:26.366Z,994.94
2022-09-23T10:43:26.359Z,994.96
2022-09-23T10:44:26.350Z,994.95
2022-09-23T10:45:26.348Z,994.88
2022-09-23T10:46:26.396Z,994.86
2022-09-23T10:47:26.336Z,994.81
2022-09-23T10:48:26.325Z,994.83
2022-09-23T10:49:26.323Z,994.84
2022-09-23T10:50:26.315Z,994.86
2022-09-23T10:51:26.531Z,994.82
2022-09-23T10:52:26.302Z,994.83
2022-09-23T10:53:26.294Z,994.85
2022-09-23T10:54:26.288Z,994.86
2022-09-23T10:55:26.285Z,994.80
2022-09-23T10:56:26.272Z,994.79
2022-09-23T10:57:26.273Z,994.79
2022-09-23T10:58:26.262Z,994.77
2022-09-23T10:59:26.257Z,994.79
2022-09-23T11:00:26.251Z,994.81
2022-09-23T11:01:26.328Z,994.79
2022-09-23T11:02:26.239Z,994.79
2022-09-23T11:03:26.236Z,994.80
2022-09-23T11:04:26.299Z,994.77
2022-09-23T11:05:26.225Z,994.76
2022-09-23T11:06:26.217Z,994.76
2022-09-23T11:07:26.225Z,994.75
2022-09-23T11:08:26.208Z,994.76
2022-09-23T11:09:26.207Z,994.78
2022-09-23T11:10:45.513Z,994.77
2022-09-23T11:11:26.191Z,994.77
2022-09-23T11:12:26.185Z,994.76
2022-09-23T11:13:26.186Z,994.74
2022-09-23T11:14:26.211Z,994.72
2022-09-23T11:15:26.173Z,994.66
2022-09-23T11:16:26.262Z,994.67
2022-09-23T11:17:26.165Z,994.62
2022-09-23T11:18:26.164Z,994.66
2022-09-23T11:19:26.151Z,994.64
2022-09-23T11:20:26.151Z,994.63
2022-09-23T11:21:26.178Z,994.62
2022-09-23T11:22:26.142Z,994.58
2022-09-23T11:23:26.141Z,994.61
2022-09-23T11:24:26.127Z,994.59
2022-09-23T11:25:26.123Z,994.59
2022-09-23T11:26:32.109Z,994.60
2022-09-23T11:27:26.113Z,994.59
2022-09-23T11:28:26.105Z,994.56
2022-09-23T11:29:26.102Z,994.55
2022-09-23T11:30:26.178Z,994.54
2022-09-23T11:31:26.092Z,994.52
2022-09-23T11:32:26.093Z,994.45
2022-09-23T11:33:26.084Z,994.45
2022-09-23T11:34:26.080Z,994.42
2022-09-23T11:35:26.075Z,994.43
2022-09-23T11:36:26.069Z,994.45
2022-09-23T11:37:26.062Z,994.46
2022-09-23T11:38:26.139Z,994.40
2022-09-23T11:39:26.059Z,994.39
2022-09-23T11:40:26.109Z,994.35
2022-09-23T11:41:26.047Z,994.35
2022-09-23T11:42:26.040Z,994.37
2022-09-23T11:43:26.035Z,994.34
2022-09-23T11:44:26.036Z,994.35
2022-09-23T11:45:26.028Z,994.34
2022-09-23T11:46:26.081Z,994.34
2022-09-23T11:47:26.022Z,994.32
2022-09-23T11:48:26.014Z,994.27
2022-09-23T11:49:26.021Z,994.29
2022-09-23T11:50:26.006Z,994.28
2022-09-23T11:51:26.002Z,994.26
2022-09-23T11:52:26.000Z,994.28
2022-09-23T11:53:25.996Z,994.26
2022-09-23T11:54:25.999Z,994.22
2022-09-23T11:55:25.987Z,994.20
2022-09-23T11:56:35.004Z,994.17
2022-09-23T11:57:26.020Z,994.16
2022-09-23T11:58:26.221Z,994.16
2022-09-23T11:59:37.012Z,994.14
2022-09-23T12:00:25.971Z,994.17
2022-09-23T12:01:35.530Z,994.16
2022-09-23T12:02:30.597Z,994.09
2022-09-23T12:03:37.086Z,994.14
2022-09-23T12:04:26.208Z,994.13
2022-09-23T12:05:26.113Z,994.13
2022-09-23T12:06:25.952Z,994.14
2022-09-23T12:07:25.952Z,994.12
2022-09-23T12:08:25.946Z,994.13
2022-09-23T12:09:47.313Z,994.16
2022-09-23T12:10:25.939Z,994.11
2022-09-23T12:11:25.935Z,994.14
2022-09-23T12:12:27.180Z,994.10
2022-09-23T12:13:25.964Z,994.07
2022-09-23T12:14:25.925Z,994.08
2022-09-23T12:15:25.918Z,994.05
2022-09-23T12:16:26.003Z,994.04
2022-09-23T12:17:25.913Z,994.04
2022-09-23T12:18:25.918Z,994.03
2022-09-23T12:19:25.904Z,994.02
2022-09-23T12:20:25.906Z,993.99
2022-09-23T12:21:48.823Z,993.99
2022-09-23T12:22:25.899Z,994.01
2022-09-23T12:23:25.889Z,994.05
2022-09-23T12:24:25.898Z,993.99
2022-09-23T12:25:25.885Z,993.97
2022-09-23T12:26:25.878Z,993.97
2022-09-23T12:27:25.873Z,994.02
2022-09-23T12:28:25.871Z,994.04
2022-09-23T12:29:25.933Z,994.00
2022-09-23T12:30:25.883Z,994.03