createdAt,value
2018-07-02T00:02:11.412Z,53.50
2018-07-02T00:04:39.153Z,53.41
2018-07-02T00:07:17.141Z,53.45
2018-07-02T00:09:45.983Z,53.49
2018-07-02T00:12:14.697Z,53.12
2018-07-02T00:14:42.829Z,53.15
2018-07-02T00:17:10.517Z,52.65
2018-07-02T00:19:38.313Z,53.44
2018-07-02T00:22:07.059Z,54.27
2018-07-02T00:24:34.726Z,54.30
2018-07-02T00:27:02.482Z,54.59
2018-07-02T00:29:30.208Z,54.93
2018-07-02T00:31:57.883Z,55.69
2018-07-02T00:34:25.492Z,55.80
2018-07-02T00:36:53.965Z,55.91
2018-07-02T00:39:21.571Z,56.29
2018-07-02T00:41:49.218Z,55.84
2018-07-02T00:44:17.004Z,55.79
2018-07-02T00:46:44.762Z,55.17
2018-07-02T00:49:12.413Z,55.56
2018-07-02T00:51:40.034Z,55.33
2018-07-02T00:54:07.703Z,55.26
2018-07-02T00:56:35.381Z,55.14
2018-07-02T00:59:03.043Z,55.04
2018-07-02T01:01:30.811Z,55.85
2018-07-02T01:03:59.553Z,56.03
2018-07-02T01:06:27.265Z,55.73
2018-07-02T01:08:55.132Z,56.16
2018-07-02T01:11:22.937Z,56.60
2018-07-02T01:13:51.277Z,56.86
2018-07-02T01:16:18.953Z,57.40
2018-07-02T01:18:47.750Z,57.15
2018-07-02T01:21:15.425Z,57.29
2018-07-02T01:23:43.441Z,57.33
2018-07-02T01:26:11.419Z,56.95
2018-07-02T01:28:39.051Z,57.00
2018-07-02T01:31:06.853Z,56.97
2018-07-02T01:33:34.522Z,56.58
2018-07-02T01:36:02.459Z,56.79
2018-07-02T01:38:30.476Z,56.73
2018-07-02T01:40:58.224Z,56.91
2018-07-02T01:43:25.988Z,57.17
2018-07-02T01:45:53.774Z,56.86
2018-07-02T01:48:21.492Z,57.24
2018-07-02T01:50:49.128Z,57.83
2018-07-02T01:53:16.838Z,58.35
2018-07-02T01:55:44.697Z,58.28
2018-07-02T01:58:12.358Z,58.55
2018-07-02T02:00:40.042Z,58.01
2018-07-02T02:03:07.809Z,58.38
2018-07-02T02:05:35.561Z,58.08
2018-07-02T02:08:03.477Z,58.46
2018-07-02T02:10:31.184Z,58.38
2018-07-02T02:12:58.937Z,59.13
2018-07-02T02:15:26.610Z,58.98
2018-07-02T02:17:54.313Z,58.78
2018-07-02T02:20:22.060Z,58.49
2018-07-02T02:22:49.846Z,58.84
2018-07-02T02:25:17.533Z,59.42
2018-07-02T02:27:45.189Z,59.98
2018-07-02T02:30:12.823Z,59.77
2018-07-02T02:32:40.478Z,60.50
2018-07-02T02:35:08.177Z,60.70
2018-07-02T02:37:35.902Z,60.56
2018-07-02T02:40:04.421Z,60.76
2018-07-02T02:42:32.100Z,60.97
2018-07-02T02:44:59.809Z,60.93
2018-07-02T02:47:27.475Z,60.71
2018-07-02T02:49:55.207Z,61.30
2018-07-02T02:52:22.965Z,62.15
2018-07-02T02:54:50.761Z,62.52
2018-07-02T02:57:18.428Z,62.64
2018-07-02T02:59:46.127Z,62.40
2018-07-02T03:02:13.818Z,61.95
2018-07-02T03:04:41.581Z,62.57
2018-07-02T03:07:09.255Z,62.46
2018-07-02T03:09:36.935Z,61.89
2018-07-02T03:12:04.591Z,61.37
2018-07-02T03:14:32.257Z,61.74
2018-07-02T03:16:59.928Z,60.85
2018-07-02T03:19:27.648Z,60.97
2018-07-02T03:21:55.361Z,60.45
2018-07-02T03:24:23.119Z,60.90
2018-07-02T03:26:50.813Z,60.82
2018-07-02T03:29:18.578Z,60.92
2018-07-02T03:31:46.275Z,61.38
2018-07-02T03:34:14.349Z,61.41
2018-07-02T03:36:42.052Z,60.71
2018-07-02T03:39:10.464Z,60.43
2018-07-02T03:41:38.109Z,60.06
2018-07-02T03:44:06.186Z,59.62
2018-07-02T03:46:34.063Z,59.06
2018-07-02T03:49:01.857Z,59.27
2018-07-02T03:51:29.681Z,58.79
2018-07-02T03:53:57.425Z,58.78
2018-07-02T03:56:25.567Z,57.84
2018-07-02T03:58:53.260Z,57.27
2018-07-02T04:01:21.280Z,56.85
2018-07-02T04:03:49.120Z,56.07
2018-07-02T04:06:17.125Z,55.77
2018-07-02T04:08:44.732Z,55.97
2018-07-02T04:11:12.419Z,56.07
2018-07-02T04:13:40.015Z,55.89
2018-07-02T04:16:07.684Z,55.03
2018-07-02T04:18:36.254Z,54.01
2018-07-02T04:21:03.992Z,52.52
2018-07-02T04:23:31.831Z,53.54
2018-07-02T04:25:59.593Z,52.74
2018-07-02T04:28:27.322Z,52.30
2018-07-02T04:30:54.970Z,52.17
2018-07-02T04:33:22.648Z,50.59
2018-07-02T04:35:50.340Z,50.22
2018-07-02T04:38:18.051Z,51.24
2018-07-02T04:40:45.698Z,50.61
2018-07-02T04:43:13.678Z,50.06
2018-07-02T04:45:41.366Z,50.56
2018-07-02T04:48:09.102Z,49.64
2018-07-02T04:50:36.802Z,49.75
2018-07-02T04:53:04.529Z,48.60
2018-07-02T04:55:32.304Z,49.11
2018-07-02T04:58:00.135Z,48.32
2018-07-02T05:00:27.944Z,47.49
2018-07-02T05:02:55.711Z,47.36
2018-07-02T05:05:23.335Z,47.94
2018-07-02T05:07:50.999Z,47.09
2018-07-02T05:10:18.641Z,46.31
2018-07-02T05:12:46.253Z,46.47
2018-07-02T05:15:13.966Z,46.26
2018-07-02T05:17:41.745Z,45.43
2018-07-02T05:20:09.475Z,44.60
2018-07-02T05:22:37.154Z,44.32
2018-07-02T05:25:05.064Z,43.96
2018-07-02T05:27:32.863Z,44.44
2018-07-02T05:30:00.726Z,44.16
2018-07-02T05:32:28.419Z,43.74
2018-07-02T05:34:56.170Z,42.86
2018-07-02T05:37:23.910Z,43.05
2018-07-02T05:39:51.522Z,42.37
2018-07-02T05:42:19.179Z,41.62
2018-07-02T05:44:46.839Z,41.74
2018-07-02T05:47:14.588Z,41.01
2018-07-02T05:49:42.274Z,40.65
2018-07-02T05:52:09.928Z,40.70
2018-07-02T05:54:37.590Z,41.07
2018-07-02T05:57:05.526Z,40.47
2018-07-02T05:59:33.258Z,39.87
2018-07-02T06:02:01.195Z,40.46
2018-07-02T06:04:28.688Z,40.42
2018-07-02T06:06:56.419Z,40.10
2018-07-02T06:09:24.150Z,38.68
2018-07-02T06:11:51.892Z,38.56
2018-07-02T06:14:19.671Z,38.28
2018-07-02T06:16:47.365Z,37.41
2018-07-02T06:19:15.173Z,37.35
2018-07-02T06:21:42.900Z,37.83
2018-07-02T06:24:10.612Z,37.24
2018-07-02T06:26:38.262Z,37.31
2018-07-02T06:29:06.021Z,37.77
2018-07-02T06:31:33.696Z,37.87
2018-07-02T06:34:01.393Z,37.63
2018-07-02T06:36:29.160Z,36.89
2018-07-02T06:38:56.914Z,37.61
2018-07-02T06:41:24.620Z,36.84
2018-07-02T06:43:52.853Z,37.17
2018-07-02T06:46:20.582Z,35.93
2018-07-02T06:48:48.737Z,37.02
2018-07-02T06:51:16.484Z,36.23
2018-07-02T06:53:44.215Z,36.38
2018-07-02T06:56:11.901Z,36.42
2018-07-02T06:58:39.700Z,36.48
2018-07-02T07:01:07.477Z,35.96
2018-07-02T07:03:35.191Z,35.46
2018-07-02T07:06:02.917Z,35.94
2018-07-02T07:08:30.670Z,36.70
2018-07-02T07:10:58.441Z,36.34
2018-07-02T07:13:26.171Z,35.54
2018-07-02T07:15:53.822Z,34.55
2018-07-02T07:18:21.525Z,33.96
2018-07-02T07:20:49.181Z,33.83
2018-07-02T07:23:16.882Z,33.44
2018-07-02T07:25:44.715Z,33.94
2018-07-02T07:28:12.729Z,33.69
2018-07-02T07:30:40.425Z,33.85
2018-07-02T07:33:08.120Z,33.21
2018-07-02T07:35:35.849Z,32.74
2018-07-02T07:38:03.676Z,32.34
2018-07-02T07:40:31.358Z,33.14
2018-07-02T07:42:58.981Z,34.24
2018-07-02T07:45:26.624Z,32.13
2018-07-02T07:47:54.335Z,32.66
2018-07-02T07:50:22.452Z,31.55
2018-07-02T07:52:50.233Z,31.80
2018-07-02T07:55:18.003Z,31.21
2018-07-02T07:57:45.858Z,30.84
2018-07-02T08:00:13.575Z,29.84
2018-07-02T08:02:41.448Z,29.91
2018-07-02T08:05:09.187Z,31.16
2018-07-02T08:07:36.922Z,30.57
2018-07-02T08:10:04.734Z,30.06
2018-07-02T08:12:32.476Z,30.36
2018-07-02T08:15:00.126Z,29.99
2018-07-02T08:17:27.891Z,29.16
2018-07-02T08:19:55.611Z,29.23
2018-07-02T08:22:23.409Z,29.03
2018-07-02T08:24:51.075Z,29.04
2018-07-02T08:27:18.827Z,28.79
2018-07-02T08:29:46.500Z,28.42
2018-07-02T08:32:14.261Z,28.98
2018-07-02T08:34:41.983Z,29.56
2018-07-02T08:37:09.657Z,29.28
2018-07-02T08:39:37.455Z,29.43
2018-07-02T08:42:05.087Z,29.09
2018-07-02T08:44:32.813Z,30.39
2018-07-02T08:47:00.515Z,29.90
2018-07-02T08:49:28.153Z,30.48
2018-07-02T08:51:55.870Z,30.92
2018-07-02T08:54:23.504Z,30.15
2018-07-02T08:56:51.397Z,29.17
2018-07-02T08:59:19.062Z,28.34
2018-07-02T09:01:46.829Z,28.05
2018-07-02T09:04:14.455Z,28.36
2018-07-02T09:06:42.081Z,28.08
2018-07-02T09:09:11.312Z,26.59
2018-07-02T09:11:39.061Z,27.36
2018-07-02T09:14:06.775Z,28.11
2018-07-02T09:16:34.461Z,26.96
2018-07-02T09:19:02.337Z,26.41
2018-07-02T09:21:30.452Z,27.01
2018-07-02T09:23:58.138Z,27.01
2018-07-02T09:26:25.834Z,25.98
2018-07-02T09:28:53.562Z,25.95
2018-07-02T09:31:21.175Z,25.53
2018-07-02T09:33:48.810Z,26.98
2018-07-02T09:36:17.189Z,27.53
2018-07-02T09:38:44.885Z,27.13
2018-07-02T09:41:12.967Z,27.56
2018-07-02T09:43:40.677Z,26.43
2018-07-02T09:46:08.610Z,26.95
2018-07-02T09:48:36.332Z,27.50
2018-07-02T09:51:04.132Z,27.70
2018-07-02T09:53:32.030Z,27.26
2018-07-02T09:55:59.688Z,27.80
2018-07-02T09:58:27.503Z,28.05
2018-07-02T10:00:55.252Z,27.53
2018-07-02T10:03:23.028Z,27.45
2018-07-02T10:05:50.696Z,26.47
2018-07-02T10:08:18.490Z,27.68
2018-07-02T10:10:46.102Z,26.52
2018-07-02T10:13:13.732Z,27.19
2018-07-02T10:15:41.605Z,26.77
2018-07-02T10:18:09.307Z,26.73
2018-07-02T10:20:37.185Z,28.03
2018-07-02T10:23:05.342Z,27.55
2018-07-02T10:25:32.986Z,26.87
2018-07-02T10:28:00.623Z,27.50
2018-07-02T10:30:28.341Z,27.68
2018-07-02T10:32:56.102Z,27.57
2018-07-02T10:35:23.764Z,27.83
2018-07-02T10:37:51.467Z,26.90
2018-07-02T10:40:19.506Z,26.08
2018-07-02T10:42:47.224Z,26.12
2018-07-02T10:45:15.397Z,26.83
2018-07-02T10:47:43.136Z,27.41
2018-07-02T10:50:11.039Z,25.94
2018-07-02T10:52:44.461Z,25.92
2018-07-02T10:55:13.182Z,26.89
2018-07-02T10:57:41.330Z,26.79
2018-07-02T11:00:09.289Z,26.67
2018-07-02T11:02:38.120Z,27.66
2018-07-02T11:05:06.336Z,25.44
2018-07-02T11:07:35.118Z,25.94
2018-07-02T11:10:03.677Z,25.62
2018-07-02T11:12:31.934Z,25.23
2018-07-02T11:15:00.481Z,26.00
2018-07-02T11:17:28.701Z,25.79
2018-07-02T11:19:56.765Z,26.05
2018-07-02T11:22:24.724Z,26.40
2018-07-02T11:24:52.970Z,25.07
2018-07-02T11:27:20.949Z,25.77
2018-07-02T11:29:48.836Z,25.81
2018-07-02T11:32:17.049Z,25.19
2018-07-02T11:34:45.085Z,26.76
2018-07-02T11:37:13.175Z,25.87
2018-07-02T11:39:41.120Z,23.63
2018-07-02T11:42:08.928Z,23.08
2018-07-02T11:44:39.942Z,22.94
2018-07-02T11:47:07.621Z,22.45
2018-07-02T11:49:35.569Z,23.80
2018-07-02T11:52:32.368Z,23.05
2018-07-02T11:55:28.762Z,22.01
2018-07-02T12:01:03.200Z,22.01
2018-07-02T12:03:39.095Z,19.08
2018-07-02T12:06:34.569Z,16.79
2018-07-02T12:09:19.112Z,15.83
2018-07-02T12:16:54.202Z,9.75
2018-07-02T12:22:16.553Z,7.24
2018-07-02T12:25:14.935Z,6.82
2018-07-02T12:27:42.840Z,6.32
2018-07-02T12:30:10.704Z,5.53
2018-07-02T12:32:38.568Z,5.62
2018-07-02T12:35:06.408Z,5.22
2018-07-02T12:37:34.285Z,4.38
2018-07-02T12:40:02.102Z,5.44
2018-07-02T12:42:30.348Z,5.28
2018-07-02T12:44:58.119Z,4.73
2018-07-02T12:47:25.931Z,5.28
2018-07-02T12:49:53.563Z,4.77
2018-07-02T12:52:21.268Z,3.68
2018-07-02T12:54:48.911Z,3.78
2018-07-02T12:57:16.537Z,3.27
2018-07-02T12:59:44.193Z,3.84
2018-07-02T13:02:11.912Z,3.23
2018-07-02T13:04:39.620Z,2.84
2018-07-02T13:07:07.325Z,2.86
2018-07-02T13:09:35.033Z,2.71
2018-07-02T13:12:02.810Z,3.54
2018-07-02T13:14:30.472Z,3.17
2018-07-02T13:16:58.195Z,3.84
2018-07-02T13:19:25.922Z,3.20
2018-07-02T13:21:53.611Z,2.58
2018-07-02T13:24:21.338Z,3.49
2018-07-02T13:26:49.006Z,2.68
2018-07-02T13:29:16.726Z,2.85
2018-07-02T13:31:44.453Z,2.36
2018-07-02T13:34:12.190Z,2.19
2018-07-02T13:36:39.946Z,2.33
2018-07-02T13:39:08.657Z,3.66
2018-07-02T13:41:36.359Z,3.97
2018-07-02T13:44:04.203Z,3.64
2018-07-02T13:46:31.941Z,2.75
2018-07-02T13:48:59.713Z,3.41
2018-07-02T13:51:27.389Z,3.96
2018-07-02T13:53:55.099Z,3.48
2018-07-02T13:56:22.871Z,3.59
2018-07-02T13:58:50.513Z,5.43
2018-07-02T14:01:18.295Z,4.97
2018-07-02T14:03:45.961Z,4.12
2018-07-02T14:06:13.611Z,3.42
2018-07-02T14:08:41.220Z,3.19
2018-07-02T14:11:08.979Z,3.47
2018-07-02T14:13:36.696Z,3.85
2018-07-02T14:16:04.589Z,3.85
2018-07-02T14:18:32.304Z,4.67
2018-07-02T14:20:59.957Z,3.19
2018-07-02T14:23:27.692Z,3.62
2018-07-02T14:25:55.976Z,4.75
2018-07-02T14:28:23.736Z,4.55
2018-07-02T14:30:51.484Z,2.94
2018-07-02T14:33:19.162Z,2.69
2018-07-02T14:35:46.830Z,2.22
2018-07-02T14:38:14.540Z,2.33
2018-07-02T14:40:42.313Z,2.66
2018-07-02T14:43:10.142Z,2.60
2018-07-02T14:45:37.876Z,3.06
2018-07-02T14:48:05.607Z,2.35
2018-07-02T14:50:33.287Z,2.44
2018-07-02T14:53:01.121Z,1.92
2018-07-02T14:55:28.825Z,2.76
2018-07-02T14:57:56.647Z,2.70
2018-07-02T15:00:24.487Z,2.75
2018-07-02T15:02:52.796Z,2.22
2018-07-02T15:05:20.667Z,2.13
2018-07-02T15:07:48.371Z,2.46
2018-07-02T15:10:16.170Z,1.79
2018-07-02T15:12:43.965Z,2.42
2018-07-02T15:15:11.732Z,2.42
2018-07-02T15:17:39.477Z,3.17
2018-07-02T15:20:07.345Z,4.18
2018-07-02T15:22:35.326Z,3.44
2018-07-02T15:25:03.168Z,3.07
2018-07-02T15:27:30.977Z,3.96
2018-07-02T15:29:58.796Z,3.72
2018-07-02T15:32:26.660Z,3.74
2018-07-02T15:34:54.524Z,3.34
2018-07-02T15:37:22.260Z,2.43
2018-07-02T15:39:50.246Z,2.55
2018-07-02T15:42:18.032Z,2.83
2018-07-02T15:44:45.902Z,2.70
2018-07-02T15:47:13.676Z,2.35
2018-07-02T15:49:41.494Z,2.38
2018-07-02T15:52:09.438Z,2.26
2018-07-02T15:54:37.195Z,1.40
2018-07-02T15:57:05.039Z,2.78
2018-07-02T15:59:32.913Z,2.67
2018-07-02T16:02:00.704Z,3.41
2018-07-02T16:04:28.627Z,3.17
2018-07-02T16:06:56.450Z,2.26
2018-07-02T16:09:24.356Z,1.96
2018-07-02T16:11:52.120Z,1.27
2018-07-02T16:14:19.747Z,1.54
2018-07-02T16:16:47.526Z,1.67
2018-07-02T16:19:15.375Z,1.48
2018-07-02T16:21:43.221Z,2.12
2018-07-02T16:24:11.173Z,1.94
2018-07-02T16:26:38.921Z,2.93
2018-07-02T16:29:06.641Z,3.36
2018-07-02T16:31:34.347Z,2.82
2018-07-02T16:34:02.133Z,2.68
2018-07-02T16:36:29.980Z,2.57
2018-07-02T16:38:57.707Z,2.91
2018-07-02T16:41:25.364Z,3.42
2018-07-02T16:43:53.086Z,5.14
2018-07-02T16:46:20.803Z,4.52
2018-07-02T16:48:48.658Z,3.42
2018-07-02T16:51:16.420Z,3.36
2018-07-02T16:53:44.334Z,2.09
2018-07-02T16:56:12.224Z,2.27
2018-07-02T16:58:39.998Z,2.53
2018-07-02T17:01:07.878Z,2.75
2018-07-02T17:03:35.610Z,2.85
2018-07-02T17:06:03.611Z,3.69
2018-07-02T17:08:31.454Z,3.20
2018-07-02T17:10:59.226Z,2.88
2018-07-02T17:13:27.271Z,4.52
2018-07-02T17:15:55.060Z,4.26
2018-07-02T17:18:23.404Z,4.12
2018-07-02T17:20:51.244Z,5.72
2018-07-02T17:23:18.921Z,5.22
2018-07-02T17:25:46.700Z,5.33
2018-07-02T17:28:14.470Z,4.76
2018-07-02T17:30:42.166Z,3.95
2018-07-02T17:33:09.971Z,3.55
2018-07-02T17:35:37.838Z,4.82
2018-07-02T17:38:05.525Z,5.27
2018-07-02T17:40:33.223Z,4.95
2018-07-02T17:43:00.907Z,5.94
2018-07-02T17:45:28.581Z,7.25
2018-07-02T17:47:56.341Z,6.08
2018-07-02T17:50:24.334Z,5.70
2018-07-02T17:52:52.025Z,5.32
2018-07-02T17:55:19.907Z,5.81
2018-07-02T17:57:47.735Z,8.41
2018-07-02T18:00:15.459Z,9.29
2018-07-02T18:02:43.309Z,8.04
2018-07-02T18:05:11.091Z,7.62
2018-07-02T18:07:38.876Z,8.00
2018-07-02T18:10:07.075Z,7.85
2018-07-02T18:12:34.982Z,7.79
2018-07-02T18:15:02.875Z,8.69
2018-07-02T18:17:30.984Z,9.04
2018-07-02T18:19:58.647Z,7.85
2018-07-02T18:22:26.424Z,8.02
2018-07-02T18:24:54.248Z,7.81
2018-07-02T18:27:22.055Z,7.59
2018-07-02T18:29:49.992Z,8.94
2018-07-02T18:32:17.823Z,10.34
2018-07-02T18:34:45.607Z,11.47
2018-07-02T18:37:13.454Z,13.25
2018-07-02T18:39:41.296Z,15.01
2018-07-02T18:42:09.157Z,15.33
2018-07-02T18:44:37.096Z,16.30
2018-07-02T18:47:05.029Z,17.92
2018-07-02T18:49:32.781Z,17.13
2018-07-02T18:52:00.558Z,17.83
2018-07-02T18:54:28.244Z,18.52
2018-07-02T18:56:56.049Z,19.53
2018-07-02T18:59:23.819Z,19.12
2018-07-02T19:01:51.559Z,19.37
2018-07-02T19:04:19.344Z,20.30
2018-07-02T19:06:47.083Z,20.55
2018-07-02T19:09:14.780Z,20.97
2018-07-02T19:11:43.140Z,21.04
2018-07-02T19:14:11.103Z,21.52
2018-07-02T19:16:39.459Z,21.70
2018-07-02T19:19:07.441Z,22.12
2018-07-02T19:21:35.616Z,22.92
2018-07-02T19:24:03.684Z,22.91
2018-07-02T19:26:31.387Z,23.95
2018-07-02T19:28:59.142Z,24.59
2018-07-02T19:31:26.847Z,24.23
2018-07-02T19:33:54.623Z,26.47
2018-07-02T19:36:22.609Z,25.86
2018-07-02T19:38:50.445Z,25.84
2018-07-02T19:41:18.222Z,26.92
2018-07-02T19:43:46.032Z,26.56
2018-07-02T19:46:13.784Z,28.28
2018-07-02T19:48:41.458Z,29.61
2018-07-02T19:51:09.192Z,29.54
2018-07-02T19:53:36.999Z,30.21
2018-07-02T19:56:04.725Z,29.79
2018-07-02T19:58:32.489Z,30.39
2018-07-02T20:01:00.298Z,31.26
2018-07-02T20:03:28.014Z,31.11
2018-07-02T20:05:55.719Z,31.65
2018-07-02T20:08:23.385Z,32.14
2018-07-02T20:10:51.198Z,32.61
2018-07-02T20:13:18.961Z,32.81
2018-07-02T20:15:46.623Z,32.47
2018-07-02T20:18:14.529Z,33.13
2018-07-02T20:20:44.297Z,32.85
2018-07-02T20:23:12.121Z,33.62
2018-07-02T20:25:39.982Z,33.69
2018-07-02T20:28:07.728Z,34.03
2018-07-02T20:30:35.942Z,34.52
2018-07-02T20:33:03.663Z,34.14
2018-07-02T20:35:31.377Z,34.64
2018-07-02T20:37:59.348Z,35.20
2018-07-02T20:40:27.065Z,35.09
2018-07-02T20:42:54.697Z,35.70
2018-07-02T20:45:22.478Z,36.07
2018-07-02T20:47:50.211Z,35.59
2018-07-02T20:50:17.986Z,36.11
2018-07-02T20:52:45.677Z,35.79
2018-07-02T20:55:13.382Z,36.04
2018-07-02T20:57:41.120Z,36.36
2018-07-02T21:00:08.767Z,36.57
2018-07-02T21:02:36.482Z,36.44
2018-07-02T21:05:04.306Z,36.92
2018-07-02T21:07:32.136Z,36.52
2018-07-02T21:09:59.884Z,36.94
2018-07-02T21:12:27.796Z,37.61
2018-07-02T21:14:55.528Z,37.83
2018-07-02T21:17:23.278Z,37.80
2018-07-02T21:19:50.996Z,37.92
2018-07-02T21:22:18.671Z,37.90
2018-07-02T21:24:46.268Z,38.34
2018-07-02T21:27:14.001Z,38.05
2018-07-02T21:29:41.666Z,38.04
2018-07-02T21:32:09.386Z,38.08
2018-07-02T21:34:37.106Z,38.51
2018-07-02T21:37:05.178Z,39.03
2018-07-02T21:39:32.901Z,39.22
2018-07-02T21:42:00.604Z,38.92
2018-07-02T21:44:28.297Z,39.24
2018-07-02T21:46:55.985Z,39.44
2018-07-02T21:49:23.641Z,39.30
2018-07-02T21:51:51.392Z,40.11
2018-07-02T21:54:19.113Z,40.26
2018-07-02T21:56:46.751Z,39.74
2018-07-02T21:59:14.397Z,39.87
2018-07-02T22:01:42.024Z,40.08
2018-07-02T22:04:09.796Z,40.05
2018-07-02T22:06:37.412Z,39.45
2018-07-02T22:09:07.624Z,39.78
2018-07-02T22:11:35.341Z,39.17
2018-07-02T22:14:03.414Z,39.59
2018-07-02T22:16:31.035Z,40.97
2018-07-02T22:18:58.800Z,40.90
2018-07-02T22:21:26.506Z,40.93
2018-07-02T22:23:54.186Z,39.67
2018-07-02T22:26:21.858Z,40.26
2018-07-02T22:28:49.562Z,40.69
2018-07-02T22:31:17.154Z,39.62
2018-07-02T22:33:44.850Z,39.61
2018-07-02T22:36:12.484Z,39.44
2018-07-02T22:38:40.105Z,40.24
2018-07-02T22:41:07.826Z,40.11
2018-07-02T22:43:35.449Z,40.10
2018-07-02T22:46:03.149Z,39.72
2018-07-02T22:48:31.509Z,40.29
2018-07-02T22:50:59.137Z,39.73
2018-07-02T22:53:26.797Z,39.71
2018-07-02T22:56:02.989Z,40.00
2018-07-02T22:58:30.642Z,40.08
2018-07-02T23:00:59.092Z,39.78
2018-07-02T23:03:26.934Z,40.03
2018-07-02T23:05:55.011Z,39.85
2018-07-02T23:08:23.034Z,40.14
2018-07-02T23:10:50.637Z,39.59
2018-07-02T23:13:18.220Z,40.49
2018-07-02T23:15:46.067Z,41.00
2018-07-02T23:18:13.670Z,41.25
2018-07-02T23:20:41.292Z,41.51
2018-07-02T23:23:08.990Z,41.46
2018-07-02T23:25:36.721Z,41.56
2018-07-02T23:28:04.443Z,41.80
2018-07-02T23:30:32.760Z,41.61
2018-07-02T23:33:00.629Z,41.24
2018-07-02T23:35:28.315Z,41.32
2018-07-02T23:37:55.928Z,41.98
2018-07-02T23:40:24.889Z,42.42
2018-07-02T23:42:53.549Z,41.94
2018-07-02T23:45:22.010Z,41.41
2018-07-02T23:47:49.700Z,41.63
2018-07-02T23:50:17.787Z,41.06
2018-07-02T23:52:45.465Z,41.74
2018-07-02T23:55:13.093Z,41.32
2018-07-02T23:57:40.753Z,41.38
