createdAt,value
2019-02-09T00:01:00.618Z,8.77
2019-02-09T00:03:29.172Z,8.67
2019-02-09T00:05:57.824Z,8.56
2019-02-09T00:08:26.500Z,8.90
2019-02-09T00:10:55.072Z,8.35
2019-02-09T00:13:24.181Z,8.64
2019-02-09T00:15:52.747Z,9.20
2019-02-09T00:18:21.417Z,9.26
2019-02-09T00:20:50.205Z,8.71
2019-02-09T00:23:18.845Z,8.79
2019-02-09T00:25:47.805Z,8.89
2019-02-09T00:28:16.387Z,9.19
2019-02-09T00:30:44.959Z,9.04
2019-02-09T00:33:13.522Z,8.87
2019-02-09T00:35:42.077Z,9.10
2019-02-09T00:38:10.709Z,9.14
2019-02-09T00:40:39.330Z,8.75
2019-02-09T00:43:07.895Z,8.93
2019-02-09T00:45:36.528Z,9.19
2019-02-09T00:48:05.181Z,9.38
2019-02-09T00:50:33.823Z,9.34
2019-02-09T00:53:02.453Z,9.38
2019-02-09T00:55:31.086Z,9.00
2019-02-09T00:57:59.724Z,9.65
2019-02-09T01:00:28.473Z,9.54
2019-02-09T01:02:57.114Z,9.69
2019-02-09T01:05:28.371Z,8.14
2019-02-09T01:07:56.933Z,9.08
2019-02-09T01:10:26.485Z,9.28
2019-02-09T01:12:55.071Z,9.26
2019-02-09T01:15:23.704Z,9.16
2019-02-09T01:17:52.336Z,9.30
2019-02-09T01:20:22.767Z,8.60
2019-02-09T01:22:51.595Z,8.70
2019-02-09T01:25:20.456Z,8.40
2019-02-09T01:27:49.046Z,8.05
2019-02-09T01:30:19.608Z,8.00
2019-02-09T01:32:48.174Z,8.28
2019-02-09T01:35:16.937Z,9.14
2019-02-09T01:37:45.877Z,9.16
2019-02-09T01:40:16.925Z,9.47
2019-02-09T01:42:45.574Z,8.20
2019-02-09T01:45:17.559Z,8.28
2019-02-09T01:47:46.141Z,7.85
2019-02-09T01:50:15.691Z,8.30
2019-02-09T01:52:44.308Z,8.40
2019-02-09T01:55:13.115Z,8.43
2019-02-09T01:57:41.825Z,8.33
2019-02-09T02:00:13.288Z,7.71
2019-02-09T02:02:41.908Z,7.71
2019-02-09T02:05:10.910Z,8.02
2019-02-09T02:07:39.468Z,7.73
2019-02-09T02:10:11.253Z,7.74
2019-02-09T02:12:39.838Z,7.48
2019-02-09T02:15:11.528Z,8.08
2019-02-09T02:17:40.374Z,7.95
2019-02-09T02:20:12.501Z,7.80
2019-02-09T02:22:41.162Z,7.33
2019-02-09T02:25:09.791Z,8.27
2019-02-09T02:27:38.375Z,7.50
2019-02-09T02:30:08.829Z,8.34
2019-02-09T02:32:37.729Z,7.82
2019-02-09T02:35:07.003Z,7.97
2019-02-09T02:37:35.818Z,8.36
2019-02-09T02:40:05.523Z,8.36
2019-02-09T02:42:34.101Z,8.66
2019-02-09T02:45:02.893Z,8.83
2019-02-09T02:47:31.807Z,7.87
2019-02-09T02:50:00.353Z,8.29
2019-02-09T02:52:29.162Z,8.59
2019-02-09T02:54:57.784Z,7.28
2019-02-09T02:57:26.367Z,7.20
2019-02-09T02:59:55.157Z,8.21
2019-02-09T03:02:23.710Z,7.76
2019-02-09T03:04:52.375Z,7.83
2019-02-09T03:07:20.929Z,7.87
2019-02-09T03:09:49.503Z,7.37
2019-02-09T03:12:18.057Z,7.80
2019-02-09T03:14:46.607Z,7.91
2019-02-09T03:17:15.203Z,8.19
2019-02-09T03:19:43.748Z,7.72
2019-02-09T03:22:12.330Z,7.27
2019-02-09T03:24:40.912Z,7.84
2019-02-09T03:27:09.489Z,7.95
2019-02-09T03:29:38.057Z,7.72
2019-02-09T03:32:06.896Z,7.12
2019-02-09T03:34:35.711Z,8.06
2019-02-09T03:37:04.283Z,7.86
2019-02-09T03:39:32.857Z,8.15
2019-02-09T03:42:01.485Z,8.30
2019-02-09T03:44:30.294Z,7.96
2019-02-09T03:46:58.879Z,8.46
2019-02-09T03:49:27.927Z,8.32
2019-02-09T03:51:56.503Z,7.61
2019-02-09T03:54:25.306Z,7.68
2019-02-09T03:56:54.140Z,7.53
2019-02-09T03:59:22.718Z,7.95
2019-02-09T04:01:51.285Z,8.07
2019-02-09T04:04:19.927Z,8.51
2019-02-09T04:06:48.485Z,8.30
2019-02-09T04:09:17.064Z,7.97
2019-02-09T04:11:45.935Z,7.82
2019-02-09T04:14:15.091Z,8.27
2019-02-09T04:16:43.891Z,8.36
2019-02-09T04:19:12.466Z,8.57
2019-02-09T04:21:41.025Z,8.20
2019-02-09T04:24:09.603Z,8.95
2019-02-09T04:26:38.178Z,7.77
2019-02-09T04:29:06.728Z,8.32
2019-02-09T04:31:35.367Z,7.65
2019-02-09T04:34:04.061Z,8.05
2019-02-09T04:36:32.634Z,8.39
2019-02-09T04:39:01.206Z,8.03
2019-02-09T04:41:29.768Z,7.84
2019-02-09T04:43:58.328Z,7.70
2019-02-09T04:46:26.907Z,7.68
2019-02-09T04:48:55.467Z,8.54
2019-02-09T04:51:24.142Z,8.54
2019-02-09T04:53:52.689Z,8.08
2019-02-09T04:56:21.259Z,8.18
2019-02-09T04:58:49.825Z,7.94
2019-02-09T05:01:18.627Z,7.85
2019-02-09T05:03:47.185Z,8.47
2019-02-09T05:06:15.825Z,8.08
2019-02-09T05:08:44.387Z,8.41
2019-02-09T05:11:12.937Z,8.19
2019-02-09T05:13:41.518Z,8.36
2019-02-09T05:16:10.307Z,8.27
2019-02-09T05:18:38.896Z,7.98
2019-02-09T05:21:07.450Z,8.19
2019-02-09T05:23:36.045Z,8.38
2019-02-09T05:26:04.644Z,8.30
2019-02-09T05:28:33.202Z,8.11
2019-02-09T05:31:02.000Z,8.40
2019-02-09T05:33:30.813Z,7.91
2019-02-09T05:35:59.373Z,7.62
2019-02-09T05:38:27.938Z,7.92
2019-02-09T05:40:56.529Z,8.34
2019-02-09T05:43:25.111Z,7.83
2019-02-09T05:45:53.691Z,8.51
2019-02-09T05:48:22.254Z,8.22
2019-02-09T05:50:50.842Z,7.87
2019-02-09T05:53:19.402Z,7.47
2019-02-09T05:55:47.960Z,7.45
2019-02-09T05:58:16.516Z,7.70
2019-02-09T06:00:45.630Z,7.58
2019-02-09T06:03:14.196Z,7.54
2019-02-09T06:05:42.766Z,7.34
2019-02-09T06:08:11.662Z,7.88
2019-02-09T06:10:40.326Z,7.71
2019-02-09T06:13:08.900Z,7.99
2019-02-09T06:15:37.530Z,7.91
2019-02-09T06:18:06.087Z,7.16
2019-02-09T06:20:34.755Z,7.29
2019-02-09T06:23:03.335Z,7.49
2019-02-09T06:25:32.000Z,7.49
2019-02-09T06:28:00.577Z,7.74
2019-02-09T06:30:29.910Z,8.05
2019-02-09T06:32:58.633Z,7.72
2019-02-09T06:35:27.365Z,7.69
2019-02-09T06:37:56.185Z,8.32
2019-02-09T06:40:25.169Z,8.28
2019-02-09T06:42:53.724Z,7.57
2019-02-09T06:45:22.737Z,8.16
2019-02-09T06:47:51.375Z,7.94
2019-02-09T06:50:25.889Z,7.90
2019-02-09T06:52:54.459Z,8.15
2019-02-09T06:55:23.045Z,7.91
2019-02-09T06:57:51.612Z,8.19
2019-02-09T07:00:20.934Z,7.65
2019-02-09T07:02:49.577Z,7.44
2019-02-09T07:05:18.826Z,7.88
2019-02-09T07:07:47.441Z,7.99
2019-02-09T07:10:18.544Z,8.54
2019-02-09T07:12:47.355Z,7.81
2019-02-09T07:15:18.879Z,7.93
2019-02-09T07:17:47.439Z,7.66
2019-02-09T07:20:16.160Z,7.61
2019-02-09T07:22:44.724Z,8.46
2019-02-09T07:25:13.555Z,8.39
2019-02-09T07:27:42.259Z,8.67
2019-02-09T07:30:14.135Z,7.96
2019-02-09T07:32:42.694Z,7.83
2019-02-09T07:35:12.125Z,8.25
2019-02-09T07:37:40.809Z,7.70
2019-02-09T07:40:10.403Z,8.12
2019-02-09T07:42:38.981Z,8.06
2019-02-09T07:45:09.364Z,8.31
2019-02-09T07:47:37.915Z,8.04
2019-02-09T07:50:07.057Z,8.01
2019-02-09T07:52:35.619Z,8.35
2019-02-09T07:55:05.120Z,8.54
2019-02-09T07:57:33.683Z,7.87
2019-02-09T08:00:02.572Z,7.67
2019-02-09T08:02:31.152Z,8.26
2019-02-09T08:04:59.971Z,7.70
2019-02-09T08:07:28.782Z,8.82
2019-02-09T08:09:57.444Z,8.89
2019-02-09T08:12:26.034Z,8.50
2019-02-09T08:14:54.702Z,7.89
2019-02-09T08:17:23.277Z,8.58
2019-02-09T08:19:52.062Z,8.07
2019-02-09T08:22:20.718Z,8.29
2019-02-09T08:24:49.274Z,8.22
2019-02-09T08:27:23.416Z,7.73
2019-02-09T08:29:48.218Z,8.31
2019-02-09T08:32:16.817Z,8.29
2019-02-09T08:34:45.454Z,8.25
2019-02-09T08:37:14.003Z,8.29
2019-02-09T08:39:42.556Z,8.36
2019-02-09T08:42:11.228Z,8.00
2019-02-09T08:44:39.811Z,7.81
2019-02-09T08:47:08.423Z,8.00
2019-02-09T08:49:37.000Z,8.06
2019-02-09T08:52:05.576Z,7.91
2019-02-09T08:54:34.162Z,8.19
2019-02-09T08:57:02.716Z,8.07
2019-02-09T08:59:31.666Z,8.69
2019-02-09T09:02:00.351Z,8.24
2019-02-09T09:04:28.920Z,8.92
2019-02-09T09:06:57.498Z,8.14
2019-02-09T09:09:26.341Z,8.61
2019-02-09T09:11:54.894Z,8.43
2019-02-09T09:14:23.734Z,8.39
2019-02-09T09:16:52.277Z,9.03
2019-02-09T09:19:20.832Z,8.91
2019-02-09T09:21:49.413Z,8.93
2019-02-09T09:24:17.995Z,8.06
2019-02-09T09:26:46.575Z,8.35
2019-02-09T09:29:15.144Z,7.78
2019-02-09T09:31:43.708Z,8.20
2019-02-09T09:34:12.423Z,8.04
2019-02-09T09:36:41.094Z,8.74
2019-02-09T09:39:10.307Z,8.75
2019-02-09T09:41:38.906Z,9.60
2019-02-09T09:44:07.547Z,8.94
2019-02-09T09:46:36.248Z,9.29
2019-02-09T09:49:04.881Z,9.48
2019-02-09T09:51:33.523Z,8.67
2019-02-09T09:54:02.320Z,8.60
2019-02-09T09:56:30.893Z,8.90
2019-02-09T09:58:59.444Z,9.04
2019-02-09T10:01:28.093Z,9.09
2019-02-09T10:03:56.659Z,10.22
2019-02-09T10:06:25.254Z,10.04
2019-02-09T10:08:53.903Z,10.22
2019-02-09T10:11:22.479Z,9.96
2019-02-09T10:13:51.038Z,9.48
2019-02-09T10:16:19.663Z,9.83
2019-02-09T10:18:48.222Z,9.08
2019-02-09T10:21:17.032Z,9.44
2019-02-09T10:23:45.591Z,9.90
2019-02-09T10:26:14.386Z,9.12
2019-02-09T10:28:42.958Z,8.85
2019-02-09T10:31:11.543Z,9.05
2019-02-09T10:33:40.109Z,9.22
2019-02-09T10:36:08.785Z,10.99
2019-02-09T10:38:37.356Z,11.12
2019-02-09T10:41:06.091Z,10.20
2019-02-09T10:43:34.759Z,9.24
2019-02-09T10:46:03.389Z,9.42
2019-02-09T10:48:31.952Z,9.66
2019-02-09T10:51:00.510Z,9.80
2019-02-09T10:53:29.297Z,9.74
2019-02-09T10:55:58.080Z,8.97
2019-02-09T10:58:26.701Z,9.53
2019-02-09T11:00:58.839Z,9.05
2019-02-09T11:03:27.429Z,9.56
2019-02-09T11:05:56.016Z,9.34
2019-02-09T11:08:24.785Z,9.68
2019-02-09T11:10:53.452Z,9.94
2019-02-09T11:13:22.007Z,9.51
2019-02-09T11:15:50.573Z,9.65
2019-02-09T11:18:19.156Z,9.99
2019-02-09T11:20:47.721Z,9.45
2019-02-09T11:23:16.303Z,9.38
2019-02-09T11:25:44.881Z,9.43
2019-02-09T11:28:13.525Z,9.23
2019-02-09T11:30:42.089Z,9.65
2019-02-09T11:33:10.691Z,10.19
2019-02-09T11:35:39.257Z,9.43
2019-02-09T11:38:07.894Z,10.52
2019-02-09T11:40:36.809Z,10.95
2019-02-09T11:43:06.148Z,10.30
2019-02-09T11:45:34.885Z,10.09
2019-02-09T11:48:03.684Z,9.19
2019-02-09T11:50:32.395Z,9.56
2019-02-09T11:53:01.082Z,9.55
2019-02-09T11:55:29.729Z,10.04
2019-02-09T11:57:58.321Z,10.31
2019-02-09T12:00:31.921Z,10.24
2019-02-09T12:03:05.367Z,9.63
2019-02-09T12:05:30.865Z,10.59
2019-02-09T12:07:59.516Z,9.80
2019-02-09T12:10:28.336Z,9.06
2019-02-09T12:12:56.911Z,10.16
2019-02-09T12:15:27.608Z,10.50
2019-02-09T12:17:56.302Z,12.00
2019-02-09T12:20:25.020Z,12.00
2019-02-09T12:22:53.701Z,12.67
2019-02-09T12:25:24.906Z,12.24
2019-02-09T12:27:53.534Z,10.66
2019-02-09T12:30:24.050Z,10.54
2019-02-09T12:32:52.692Z,10.54
2019-02-09T12:35:22.358Z,10.53
2019-02-09T12:37:51.014Z,9.70
2019-02-09T12:40:21.325Z,9.37
2019-02-09T12:42:50.279Z,9.37
2019-02-09T12:45:19.838Z,10.01
2019-02-09T12:47:48.621Z,10.47
2019-02-09T12:50:17.908Z,10.26
2019-02-09T12:52:46.494Z,10.18
2019-02-09T12:55:15.396Z,10.31
2019-02-09T12:57:44.013Z,10.25
2019-02-09T13:00:16.855Z,10.25
2019-02-09T13:02:45.670Z,10.69
2019-02-09T13:05:14.728Z,10.69
2019-02-09T13:07:43.678Z,10.27
2019-02-09T13:10:12.374Z,9.89
2019-02-09T13:12:41.156Z,9.40
2019-02-09T13:15:13.094Z,10.18
2019-02-09T13:17:41.978Z,9.96
2019-02-09T13:20:14.074Z,9.86
2019-02-09T13:22:42.814Z,10.07
2019-02-09T13:25:11.368Z,9.61
2019-02-09T13:27:40.172Z,10.20
2019-02-09T13:30:11.868Z,9.83
2019-02-09T13:32:40.430Z,10.54
2019-02-09T13:35:09.243Z,10.54
2019-02-09T13:37:37.830Z,10.05
2019-02-09T13:40:07.239Z,9.28
2019-02-09T13:42:35.805Z,10.22
2019-02-09T13:45:06.563Z,9.29
2019-02-09T13:47:35.482Z,9.29
2019-02-09T13:52:59.712Z,9.93
2019-02-09T13:58:16.013Z,10.07
2019-02-09T14:00:44.703Z,10.26
2019-02-09T14:03:20.540Z,10.26
2019-02-09T14:05:49.189Z,9.84
2019-02-09T14:08:18.313Z,9.81
2019-02-09T14:10:46.987Z,10.05
2019-02-09T14:13:15.883Z,9.94
2019-02-09T14:15:44.591Z,9.64
2019-02-09T14:18:13.284Z,9.64
2019-02-09T14:20:42.023Z,9.54
2019-02-09T14:23:10.686Z,9.10
2019-02-09T14:25:39.310Z,9.28
2019-02-09T14:28:08.465Z,9.38
2019-02-09T14:30:37.166Z,9.52
2019-02-09T14:33:08.007Z,9.51
2019-02-09T14:35:36.967Z,9.18
2019-02-09T14:38:05.677Z,9.74
2019-02-09T14:40:34.380Z,9.74
2019-02-09T14:43:03.036Z,9.82
2019-02-09T14:45:33.796Z,10.09
2019-02-09T14:48:02.372Z,10.99
2019-02-09T14:50:31.037Z,11.29
2019-02-09T14:52:59.698Z,10.94
2019-02-09T14:55:30.366Z,10.31
2019-02-09T14:57:59.094Z,10.28
2019-02-09T15:00:30.472Z,9.62
2019-02-09T15:02:59.199Z,10.02
2019-02-09T15:05:27.983Z,9.49
2019-02-09T15:07:56.586Z,9.49
2019-02-09T15:10:25.373Z,9.90
2019-02-09T15:12:54.075Z,9.96
2019-02-09T15:15:52.501Z,9.64
2019-02-09T15:18:21.405Z,9.77
2019-02-09T15:20:53.495Z,10.51
2019-02-09T15:23:22.102Z,10.98
2019-02-09T15:25:50.716Z,11.02
2019-02-09T15:28:19.682Z,11.02
2019-02-09T15:30:48.952Z,10.39
2019-02-09T15:33:18.148Z,10.94
2019-02-09T15:35:46.788Z,10.99
2019-02-09T15:38:15.414Z,10.39
2019-02-09T15:40:44.406Z,9.45
2019-02-09T15:43:13.411Z,10.09
2019-02-09T15:45:42.389Z,9.88
2019-02-09T15:48:11.031Z,9.22
2019-02-09T15:50:39.742Z,9.53
2019-02-09T15:53:08.407Z,9.96
2019-02-09T15:55:37.048Z,10.18
2019-02-09T15:58:05.724Z,9.74
2019-02-09T16:00:34.501Z,9.74
2019-02-09T16:03:03.190Z,9.89
2019-02-09T16:05:31.980Z,9.46
2019-02-09T16:08:01.030Z,9.37
2019-02-09T16:10:29.945Z,9.71
2019-02-09T16:12:58.721Z,9.75
2019-02-09T16:15:27.715Z,10.31
2019-02-09T16:17:56.447Z,9.90
2019-02-09T16:20:25.444Z,9.33
2019-02-09T16:22:54.547Z,9.33
2019-02-09T16:25:23.458Z,8.80
2019-02-09T16:27:52.137Z,9.35
2019-02-09T16:30:22.205Z,9.37
2019-02-09T16:32:50.895Z,9.34
2019-02-09T16:35:20.643Z,9.78
2019-02-09T16:37:49.424Z,9.96
2019-02-09T16:40:19.723Z,9.62
2019-02-09T16:42:48.421Z,9.62
2019-02-09T16:45:22.070Z,9.22
2019-02-09T16:47:50.969Z,9.65
2019-02-09T16:50:20.202Z,8.85
2019-02-09T16:52:48.901Z,9.37
2019-02-09T16:55:17.627Z,9.01
2019-02-09T16:57:46.277Z,9.73
2019-02-09T17:00:18.909Z,9.34
2019-02-09T17:02:47.644Z,9.20
2019-02-09T17:05:16.339Z,8.63
2019-02-09T17:07:45.006Z,9.25
2019-02-09T17:10:14.208Z,9.28
2019-02-09T17:12:42.850Z,9.31
2019-02-09T17:15:15.304Z,9.24
2019-02-09T17:17:43.934Z,9.22
2019-02-09T17:20:13.553Z,9.38
2019-02-09T17:22:42.154Z,9.52
2019-02-09T17:25:10.941Z,9.99
2019-02-09T17:27:39.594Z,10.34
2019-02-09T17:30:12.150Z,9.47
2019-02-09T17:32:40.766Z,8.99
2019-02-09T17:35:10.079Z,9.19
2019-02-09T17:37:38.671Z,9.27
2019-02-09T17:40:09.733Z,9.09
2019-02-09T17:42:38.388Z,9.72
2019-02-09T17:45:11.453Z,10.05
2019-02-09T17:47:40.376Z,10.09
2019-02-09T17:50:10.256Z,9.17
2019-02-09T17:52:38.942Z,9.21
2019-02-09T17:55:09.560Z,8.38
2019-02-09T17:57:38.243Z,9.97
2019-02-09T18:00:10.278Z,9.86
2019-02-09T18:02:39.153Z,8.44
2019-02-09T18:05:07.997Z,9.40
2019-02-09T18:07:37.118Z,9.04
2019-02-09T18:10:07.470Z,8.88
2019-02-09T18:12:36.092Z,9.19
2019-02-09T18:15:05.286Z,9.33
2019-02-09T18:17:33.867Z,9.21
2019-02-09T18:20:02.593Z,8.83
2019-02-09T18:22:31.502Z,8.69
2019-02-09T18:25:00.401Z,8.74
2019-02-09T18:27:29.239Z,9.48
2019-02-09T18:29:57.871Z,9.30
2019-02-09T18:32:26.749Z,8.76
2019-02-09T18:34:56.256Z,8.84
2019-02-09T18:37:24.961Z,8.99
2019-02-09T18:39:53.790Z,8.71
2019-02-09T18:42:22.399Z,8.77
2019-02-09T18:44:51.005Z,8.74
2019-02-09T18:47:19.670Z,8.84
2019-02-09T18:49:48.462Z,9.40
2019-02-09T18:52:17.358Z,8.73
2019-02-09T18:54:45.934Z,8.48
2019-02-09T18:57:14.538Z,9.11
2019-02-09T18:59:43.120Z,9.11
2019-02-09T19:02:11.804Z,8.82
2019-02-09T19:04:40.379Z,8.70
2019-02-09T19:07:09.294Z,8.91
2019-02-09T19:09:37.938Z,8.78
2019-02-09T19:12:06.663Z,8.23
2019-02-09T19:14:35.261Z,9.17
2019-02-09T19:17:04.281Z,8.48
2019-02-09T19:19:32.880Z,8.31
2019-02-09T19:22:01.471Z,8.70
2019-02-09T19:24:30.099Z,8.64
2019-02-09T19:26:58.785Z,8.23
2019-02-09T19:29:27.409Z,9.27
2019-02-09T19:31:55.998Z,8.78
2019-02-09T19:34:24.672Z,9.03
2019-02-09T19:36:53.507Z,8.60
2019-02-09T19:39:22.092Z,8.28
2019-02-09T19:41:50.736Z,8.79
2019-02-09T19:44:19.314Z,8.68
2019-02-09T19:46:47.998Z,9.22
2019-02-09T19:49:16.615Z,8.59
2019-02-09T19:51:45.220Z,8.78
2019-02-09T19:54:13.798Z,8.61
2019-02-09T19:56:43.151Z,8.76
2019-02-09T19:59:11.921Z,8.68
2019-02-09T20:01:40.793Z,8.68
2019-02-09T20:04:09.369Z,9.05
2019-02-09T20:06:38.258Z,8.91
2019-02-09T20:09:08.187Z,8.19
2019-02-09T20:11:36.873Z,8.72
2019-02-09T20:14:06.177Z,8.44
2019-02-09T20:16:34.806Z,8.52
2019-02-09T20:19:03.486Z,8.29
2019-02-09T20:21:32.110Z,8.42
2019-02-09T20:24:00.785Z,8.65
2019-02-09T20:26:29.400Z,8.17
2019-02-09T20:28:58.452Z,8.87
2019-02-09T20:31:27.063Z,8.21
2019-02-09T20:33:55.632Z,8.22
2019-02-09T20:36:24.536Z,8.75
2019-02-09T20:38:53.441Z,8.72
2019-02-09T20:41:22.283Z,8.45
2019-02-09T20:43:50.864Z,8.74
2019-02-09T20:46:19.471Z,8.83
2019-02-09T20:48:48.058Z,8.53
2019-02-09T20:51:16.702Z,8.77
2019-02-09T20:53:45.284Z,8.54
2019-02-09T20:56:13.904Z,9.08
2019-02-09T20:58:42.502Z,9.21
2019-02-09T21:01:11.182Z,8.08
2019-02-09T21:03:39.759Z,8.76
2019-02-09T21:06:08.431Z,8.64
2019-02-09T21:08:37.018Z,8.45
2019-02-09T21:11:06.188Z,9.08
2019-02-09T21:13:34.876Z,8.34
2019-02-09T21:16:03.513Z,8.44
2019-02-09T21:18:32.139Z,8.40
2019-02-09T21:21:00.768Z,8.74
2019-02-09T21:23:29.369Z,8.48
2019-02-09T21:25:58.383Z,8.97
2019-02-09T21:28:27.009Z,8.80
2019-02-09T21:30:55.591Z,8.42
2019-02-09T21:33:24.220Z,8.85
2019-02-09T21:35:53.075Z,8.11
2019-02-09T21:38:21.672Z,8.58
2019-02-09T21:40:50.270Z,8.51
2019-02-09T21:43:19.120Z,8.51
2019-02-09T21:45:47.731Z,9.15
2019-02-09T21:48:16.950Z,9.62
2019-02-09T21:50:45.562Z,8.12
2019-02-09T21:53:14.254Z,8.16
2019-02-09T21:55:42.946Z,7.92
2019-02-09T21:58:11.531Z,8.60
2019-02-09T22:00:41.799Z,8.49
2019-02-09T22:03:11.718Z,9.34
2019-02-09T22:05:40.552Z,9.06
2019-02-09T22:08:10.456Z,8.63
2019-02-09T22:10:39.431Z,8.74
2019-02-09T22:13:08.331Z,8.16
2019-02-09T22:15:38.642Z,8.79
2019-02-09T22:18:07.902Z,9.12
2019-02-09T22:20:36.536Z,8.83
2019-02-09T22:23:05.509Z,8.19
2019-02-09T22:25:34.269Z,8.81
2019-02-09T22:28:03.067Z,8.12
2019-02-09T22:30:32.904Z,8.65
2019-02-09T22:33:01.728Z,9.28
2019-02-09T22:35:30.532Z,8.56
2019-02-09T22:37:59.150Z,8.80
2019-02-09T22:40:29.769Z,9.10
2019-02-09T22:42:58.455Z,8.64
2019-02-09T22:45:27.356Z,8.66
2019-02-09T22:47:56.230Z,8.54
2019-02-09T22:50:27.144Z,9.41
2019-02-09T22:52:55.924Z,8.95
2019-02-09T22:55:24.699Z,8.55
2019-02-09T22:57:53.313Z,8.58
2019-02-09T23:00:59.051Z,9.00
2019-02-09T23:03:54.700Z,8.90
2019-02-09T23:06:43.209Z,8.07
2019-02-09T23:09:17.774Z,8.66
2019-02-09T23:11:46.358Z,8.70
2019-02-09T23:14:14.964Z,8.91
2019-02-09T23:16:43.864Z,8.57
2019-02-09T23:19:12.433Z,8.59
2019-02-09T23:21:41.016Z,8.05
2019-02-09T23:24:09.603Z,7.98
2019-02-09T23:26:38.424Z,8.69
2019-02-09T23:29:07.026Z,8.21
2019-02-09T23:31:35.611Z,8.84
2019-02-09T23:34:04.305Z,9.19
2019-02-09T23:36:33.120Z,8.14
2019-02-09T23:39:01.744Z,8.80
2019-02-09T23:41:30.414Z,8.46
2019-02-09T23:43:58.982Z,8.78
2019-02-09T23:46:27.571Z,8.23
2019-02-09T23:48:56.188Z,8.66
2019-02-09T23:51:24.743Z,8.90
2019-02-09T23:53:53.331Z,8.52
2019-02-09T23:56:21.925Z,8.12
2019-02-09T23:58:50.558Z,8.58
