createdAt,value
2018-02-06T00:00:00.646Z,12.27
2018-02-06T00:02:30.083Z,12.73
2018-02-06T00:04:59.582Z,12.10
2018-02-06T00:07:29.405Z,12.47
2018-02-06T00:09:58.988Z,12.83
2018-02-06T00:12:28.873Z,12.53
2018-02-06T00:14:58.420Z,11.10
2018-02-06T00:17:28.252Z,12.10
2018-02-06T00:19:57.592Z,12.63
2018-02-06T00:22:38.761Z,12.90
2018-02-06T00:25:08.621Z,11.67
2018-02-06T00:27:37.855Z,11.40
2018-02-06T00:30:07.255Z,12.20
2018-02-06T00:32:36.577Z,10.73
2018-02-06T00:35:05.874Z,11.73
2018-02-06T00:37:35.293Z,11.37
2018-02-06T00:40:04.564Z,12.67
2018-02-06T00:42:34.185Z,10.87
2018-02-06T00:45:03.596Z,11.70
2018-02-06T00:47:32.987Z,11.00
2018-02-06T00:50:03.013Z,11.87
2018-02-06T00:52:32.406Z,11.37
2018-02-06T00:55:02.267Z,12.37
2018-02-06T00:57:31.559Z,11.27
2018-02-06T01:00:00.855Z,12.00
2018-02-06T01:02:30.711Z,13.13
2018-02-06T01:05:00.065Z,11.13
2018-02-06T01:07:29.573Z,11.53
2018-02-06T01:09:59.353Z,11.77
2018-02-06T01:12:28.970Z,11.80
2018-02-06T01:14:59.008Z,11.37
2018-02-06T01:17:29.096Z,10.40
2018-02-06T01:19:58.578Z,11.90
2018-02-06T01:22:27.856Z,12.07
2018-02-06T01:24:57.458Z,13.20
2018-02-06T01:27:27.380Z,12.27
2018-02-06T01:29:57.073Z,13.80
2018-02-06T01:32:27.794Z,12.37
2018-02-06T01:34:57.441Z,11.87
2018-02-06T01:37:27.034Z,11.97
2018-02-06T01:39:57.286Z,11.63
2018-02-06T01:42:26.734Z,13.00
2018-02-06T01:44:56.158Z,10.03
2018-02-06T01:47:27.347Z,10.77
2018-02-06T01:50:07.509Z,10.90
2018-02-06T01:52:36.791Z,13.80
2018-02-06T01:55:06.202Z,11.30
2018-02-06T01:57:36.102Z,12.30
2018-02-06T02:00:05.520Z,12.30
2018-02-06T02:02:35.939Z,12.40
2018-02-06T02:05:05.741Z,12.93
2018-02-06T02:07:36.328Z,12.50
2018-02-06T02:10:05.799Z,12.20
2018-02-06T02:12:35.565Z,13.33
2018-02-06T02:15:05.159Z,13.70
2018-02-06T02:17:34.624Z,11.43
2018-02-06T02:20:04.673Z,12.70
2018-02-06T02:22:34.576Z,11.20
2018-02-06T02:25:03.992Z,11.67
2018-02-06T02:27:33.211Z,11.53
2018-02-06T02:30:02.597Z,11.97
2018-02-06T02:32:32.192Z,11.77
2018-02-06T02:35:01.984Z,11.87
2018-02-06T02:37:32.207Z,12.57
2018-02-06T02:40:01.489Z,13.60
2018-02-06T04:39:35.047Z,13.70
2018-02-06T04:42:04.689Z,14.23
2018-02-06T04:44:33.993Z,12.50
2018-02-06T04:47:03.402Z,13.20
2018-02-06T04:49:32.789Z,14.27
2018-02-06T04:52:02.572Z,12.40
2018-02-06T04:54:32.074Z,13.40
2018-02-06T04:57:01.745Z,13.27
2018-02-06T04:59:31.049Z,15.37
2018-02-06T05:02:01.714Z,14.60
2018-02-06T05:04:31.487Z,15.10
2018-02-06T05:07:01.394Z,13.20
2018-02-06T05:09:31.327Z,13.97
2018-02-06T05:12:00.660Z,16.00
2018-02-06T05:14:30.329Z,16.27
2018-02-06T05:17:00.063Z,14.23
2018-02-06T05:19:29.380Z,14.40
2018-02-06T05:21:58.965Z,13.87
2018-02-06T05:24:28.577Z,14.30
2018-02-06T05:26:58.252Z,14.90
2018-02-06T05:29:27.805Z,14.83
2018-02-06T05:31:57.471Z,13.77
2018-02-06T05:34:26.830Z,13.83
2018-02-06T05:36:56.401Z,13.77
2018-02-06T05:39:26.352Z,13.47
2018-02-06T05:41:55.800Z,13.17
2018-02-06T05:44:25.225Z,13.07
2018-02-06T05:46:54.616Z,14.43
2018-02-06T05:49:23.859Z,14.00
2018-02-06T05:51:53.869Z,13.93
2018-02-06T05:54:23.671Z,15.00
2018-02-06T05:56:53.482Z,15.70
2018-02-06T05:59:23.561Z,13.67
2018-02-06T06:01:53.452Z,15.60
2018-02-06T06:04:23.251Z,13.83
2018-02-06T06:06:52.942Z,16.27
2018-02-06T06:09:22.533Z,16.40
2018-02-06T06:11:52.514Z,14.60
2018-02-06T06:14:21.901Z,14.50
2018-02-06T06:16:51.584Z,13.60
2018-02-06T06:19:21.148Z,14.10
2018-02-06T06:21:50.739Z,16.67
2018-02-06T06:24:20.343Z,13.60
2018-02-06T06:26:50.154Z,15.07
2018-02-06T06:29:19.990Z,14.20
2018-02-06T06:31:49.615Z,13.97
2018-02-06T06:34:19.104Z,15.53
2018-02-06T06:36:48.924Z,15.07
2018-02-06T06:39:18.281Z,17.77
2018-02-06T06:41:48.624Z,16.03
2018-02-06T06:44:18.255Z,16.83
2018-02-06T06:46:47.896Z,16.30
2018-02-06T06:49:17.852Z,15.20
2018-02-06T06:51:47.505Z,15.90
2018-02-06T06:54:16.986Z,15.27
2018-02-06T06:56:46.837Z,16.97
2018-02-06T06:59:16.143Z,14.77
2018-02-06T07:01:45.656Z,15.90
2018-02-06T07:04:15.942Z,13.70
2018-02-06T07:06:45.328Z,14.77
2018-02-06T07:09:14.880Z,17.00
2018-02-06T07:11:44.807Z,15.37
2018-02-06T07:14:14.753Z,17.23
2018-02-06T07:16:44.969Z,14.90
2018-02-06T07:19:14.424Z,15.63
2018-02-06T07:21:43.835Z,14.53
2018-02-06T07:24:13.575Z,16.40
2018-02-06T07:26:43.131Z,15.63
2018-02-06T07:29:12.556Z,16.00
2018-02-06T07:31:42.195Z,16.10
2018-02-06T07:34:12.154Z,16.47
2018-02-06T07:36:41.818Z,16.50
2018-02-06T07:39:11.638Z,15.30
2018-02-06T07:41:41.440Z,16.30
2018-02-06T07:44:10.762Z,15.50
2018-02-06T07:46:40.277Z,15.80
2018-02-06T07:49:10.248Z,17.00
2018-02-06T07:51:39.734Z,15.80
2018-02-06T07:54:10.775Z,15.40
2018-02-06T07:56:40.240Z,14.77
2018-02-06T07:59:10.472Z,16.87
2018-02-06T08:01:40.443Z,15.73
2018-02-06T08:04:09.806Z,17.13
2018-02-06T08:06:39.943Z,14.57
2018-02-06T08:09:09.581Z,15.57
2018-02-06T08:11:39.228Z,16.40
2018-02-06T08:14:09.970Z,17.53
2018-02-06T08:16:39.744Z,15.77
2018-02-06T08:19:09.537Z,14.73
2018-02-06T08:21:39.932Z,15.90
2018-02-06T08:24:09.712Z,15.53
2018-02-06T08:26:39.375Z,15.50
2018-02-06T08:29:09.155Z,16.27
2018-02-06T08:31:39.286Z,15.53
2018-02-06T08:34:09.272Z,15.87
2018-02-06T08:36:38.794Z,16.80
2018-02-06T08:39:08.477Z,17.00
2018-02-06T08:41:38.391Z,17.50
2018-02-06T08:44:07.961Z,14.60
2018-02-06T08:46:37.885Z,17.30
2018-02-06T08:49:07.834Z,14.67
2018-02-06T08:51:37.438Z,16.90
2018-02-06T08:54:07.062Z,16.87
2018-02-06T08:56:36.510Z,15.97
2018-02-06T08:59:05.922Z,15.60
2018-02-06T09:01:35.571Z,16.40
2018-02-06T09:04:05.065Z,16.70
2018-02-06T09:06:34.717Z,16.83
2018-02-06T09:09:04.503Z,17.30
2018-02-06T09:11:33.925Z,15.80
2018-02-06T09:14:04.011Z,16.93
2018-02-06T09:16:33.831Z,16.80
2018-02-06T09:19:03.615Z,15.43
2018-02-06T09:21:33.259Z,14.43
2018-02-06T09:24:02.737Z,14.63
2018-02-06T09:26:33.445Z,17.23
2018-02-06T09:29:03.297Z,16.13
2018-02-06T09:31:33.524Z,15.33
2018-02-06T09:34:02.875Z,16.60
2018-02-06T09:36:32.199Z,16.67
2018-02-06T09:39:01.688Z,15.77
2018-02-06T09:41:31.483Z,14.97
2018-02-06T09:44:00.800Z,17.57
2018-02-06T09:46:30.272Z,17.50
2018-02-06T09:49:00.076Z,16.77
2018-02-06T09:51:29.709Z,16.30
2018-02-06T09:53:59.314Z,15.40
2018-02-06T09:56:29.048Z,15.80
2018-02-06T09:58:58.901Z,18.57
2018-02-06T10:01:28.319Z,16.23
2018-02-06T10:03:57.966Z,17.87
2018-02-06T10:06:27.285Z,15.10
2018-02-06T10:08:56.752Z,16.90
2018-02-06T10:11:26.716Z,15.13
2018-02-06T10:13:56.170Z,17.87
2018-02-06T10:16:25.619Z,16.57
2018-02-06T10:18:54.928Z,16.60
2018-02-06T10:21:24.532Z,16.90
2018-02-06T10:23:53.992Z,17.27
2018-02-06T10:26:23.583Z,16.00
2018-02-06T10:28:53.195Z,17.47
2018-02-06T10:31:22.981Z,18.07
2018-02-06T10:33:52.786Z,16.83
2018-02-06T10:36:22.565Z,17.10
2018-02-06T10:38:52.191Z,16.87
2018-02-06T10:41:22.287Z,16.50
2018-02-06T10:43:51.740Z,16.73
2018-02-06T10:46:21.505Z,16.07
2018-02-06T10:48:50.960Z,16.33
2018-02-06T10:51:20.267Z,17.03
2018-02-06T10:53:49.574Z,15.90
2018-02-06T10:56:18.887Z,16.20
2018-02-06T10:58:48.286Z,17.43
2018-02-06T11:01:17.576Z,15.40
2018-02-06T11:03:47.573Z,18.43
2018-02-06T11:06:17.239Z,18.80
2018-02-06T11:08:46.730Z,17.63
2018-02-06T11:11:16.538Z,18.80
2018-02-06T11:13:46.144Z,16.43
2018-02-06T11:16:15.876Z,15.07
2018-02-06T11:18:45.372Z,17.17
2018-02-06T11:21:14.682Z,17.67
2018-02-06T11:23:43.986Z,17.20
2018-02-06T11:26:13.636Z,18.17
2018-02-06T11:28:43.746Z,17.00
2018-02-06T11:31:13.496Z,17.87
2018-02-06T11:33:43.140Z,17.30
2018-02-06T11:36:12.432Z,19.47
2018-02-06T11:38:42.231Z,17.83
2018-02-06T11:41:12.830Z,17.63
2018-02-06T11:43:42.429Z,16.77
2018-02-06T11:46:12.022Z,17.30
2018-02-06T11:48:41.308Z,18.50
2018-02-06T11:51:11.891Z,18.67
2018-02-06T11:53:41.446Z,16.30
2018-02-06T11:56:14.010Z,17.90
2018-02-06T11:58:43.840Z,21.37
2018-02-06T12:01:16.644Z,26.77
2018-02-06T12:03:46.363Z,32.20
2018-02-06T12:06:16.214Z,39.60
2018-02-06T12:08:46.001Z,23.37
2018-02-06T12:11:17.187Z,17.23
2018-02-06T12:13:46.523Z,17.30
2018-02-06T12:16:16.152Z,17.30
2018-02-06T12:18:45.939Z,16.83
2018-02-06T12:21:16.998Z,18.17
2018-02-06T12:23:46.587Z,18.80
2018-02-06T12:26:16.524Z,19.60
2018-02-06T12:28:46.314Z,17.37
2018-02-06T12:31:16.607Z,18.57
2018-02-06T12:33:46.307Z,16.83
2018-02-06T12:36:16.147Z,18.40
2018-02-06T12:38:46.155Z,17.83
2018-02-06T12:41:16.012Z,17.20
2018-02-06T12:43:46.015Z,18.30
2018-02-06T12:46:15.721Z,18.63
2018-02-06T12:48:45.242Z,16.33
2018-02-06T12:51:15.380Z,17.57
2018-02-06T12:53:45.357Z,17.67
2018-02-06T12:56:14.838Z,16.53
2018-02-06T12:58:44.428Z,19.70
2018-02-06T13:01:14.041Z,16.33
2018-02-06T13:03:43.346Z,16.83
2018-02-06T13:06:12.972Z,17.00
2018-02-06T13:08:42.562Z,18.20
2018-02-06T13:11:12.039Z,16.97
2018-02-06T13:13:41.843Z,19.10
2018-02-06T13:16:12.472Z,16.40
2018-02-06T13:18:42.580Z,17.30
2018-02-06T13:21:12.021Z,17.80
2018-02-06T13:23:41.770Z,17.20
2018-02-06T13:26:11.685Z,16.70
2018-02-06T13:28:41.100Z,18.40
2018-02-06T13:31:10.559Z,16.23
2018-02-06T13:33:41.614Z,18.77
2018-02-06T13:36:12.210Z,15.70
2018-02-06T13:38:42.499Z,17.50
2018-02-06T13:41:24.783Z,17.40
2018-02-06T13:43:55.202Z,17.13
2018-02-06T13:46:24.667Z,17.80
2018-02-06T13:48:54.548Z,17.87
2018-02-06T13:51:25.051Z,18.57
2018-02-06T13:53:55.263Z,18.13
2018-02-06T13:56:24.839Z,17.93
2018-02-06T13:58:56.384Z,17.03
2018-02-06T14:01:26.167Z,17.30
2018-02-06T14:03:56.102Z,16.97
2018-02-06T14:06:26.175Z,16.87
2018-02-06T14:08:56.603Z,16.90
2018-02-06T14:11:26.543Z,16.77
2018-02-06T14:13:57.256Z,17.20
2018-02-06T14:16:27.357Z,16.23
2018-02-06T14:18:57.146Z,16.43
2018-02-06T14:21:27.290Z,17.90
2018-02-06T14:23:56.752Z,18.93
2018-02-06T14:26:26.373Z,17.07
2018-02-06T14:28:56.960Z,15.57
2018-02-06T14:31:26.580Z,17.67
2018-02-06T14:33:56.227Z,17.60
2018-02-06T14:36:26.664Z,17.80
2018-02-06T14:38:56.944Z,17.60
2018-02-06T14:41:28.986Z,16.57
2018-02-06T14:43:58.478Z,17.50
2018-02-06T14:46:28.592Z,19.27
2018-02-06T14:49:02.269Z,18.73
2018-02-06T14:51:32.423Z,16.13
2018-02-06T14:54:02.935Z,18.30
2018-02-06T14:56:32.882Z,16.53
2018-02-06T14:59:04.525Z,17.67
2018-02-06T15:01:36.259Z,16.87
2018-02-06T15:04:06.092Z,18.57
2018-02-06T15:06:37.069Z,16.50
2018-02-06T15:09:06.949Z,15.50
2018-02-06T15:11:37.374Z,16.80
2018-02-06T15:14:06.997Z,18.10
2018-02-06T15:16:37.105Z,16.07
2018-02-06T15:19:06.917Z,16.80
2018-02-06T15:21:39.091Z,17.13
2018-02-06T15:24:09.866Z,16.70
2018-02-06T15:26:39.352Z,17.67
2018-02-06T15:29:09.604Z,16.57
2018-02-06T15:31:39.342Z,18.03
2018-02-06T15:34:08.781Z,15.73
2018-02-06T15:36:39.681Z,16.83
2018-02-06T15:39:09.937Z,18.30
2018-02-06T15:41:39.408Z,15.83
2018-02-06T15:44:08.764Z,16.67
2018-02-06T15:46:38.576Z,16.33
2018-02-06T15:49:08.403Z,16.70
2018-02-06T15:51:38.269Z,17.60
2018-02-06T15:54:08.282Z,16.80
2018-02-06T15:56:37.986Z,16.83
2018-02-06T15:59:07.339Z,18.20
2018-02-06T16:01:37.328Z,16.70
2018-02-06T16:04:07.431Z,15.47
2018-02-06T16:06:37.093Z,16.53
2018-02-06T16:09:06.710Z,16.10
2018-02-06T16:11:36.792Z,17.00
2018-02-06T16:14:06.776Z,15.77
2018-02-06T16:16:36.132Z,16.43
2018-02-06T16:19:05.798Z,16.30
2018-02-06T16:21:35.771Z,15.97
2018-02-06T16:24:05.878Z,16.57
2018-02-06T16:26:35.498Z,16.60
2018-02-06T16:29:06.427Z,15.97
2018-02-06T16:31:35.736Z,14.97
2018-02-06T16:34:05.824Z,16.10
2018-02-06T16:36:35.945Z,17.47
2018-02-06T16:39:06.385Z,17.20
2018-02-06T16:41:37.448Z,16.33
2018-02-06T16:44:06.960Z,15.40
2018-02-06T16:46:38.968Z,16.50
2018-02-06T16:49:08.916Z,16.27
2018-02-06T16:51:39.057Z,15.20
2018-02-06T16:54:08.887Z,15.93
2018-02-06T16:56:39.851Z,18.10
2018-02-06T16:59:09.452Z,17.87
2018-02-06T17:01:39.432Z,15.30
2018-02-06T17:04:08.868Z,15.50
2018-02-06T17:06:38.501Z,15.73
2018-02-06T17:09:08.370Z,16.20
2018-02-06T17:11:37.951Z,18.30
2018-02-06T17:14:07.550Z,17.67
2018-02-06T17:16:38.264Z,18.27
2018-02-06T17:19:08.816Z,17.00
2018-02-06T17:21:39.520Z,18.37
2018-02-06T17:24:10.544Z,17.63
2018-02-06T17:26:41.754Z,17.47
2018-02-06T17:29:11.980Z,18.47
2018-02-06T17:31:41.949Z,19.30
2018-02-06T17:34:12.382Z,16.20
2018-02-06T17:36:50.512Z,17.30
2018-02-06T17:39:21.012Z,16.07
2018-02-06T17:41:53.313Z,17.13
2018-02-06T17:44:24.188Z,18.23
2018-02-06T17:46:54.618Z,17.17
2018-02-06T17:49:26.483Z,16.40
2018-02-06T17:51:57.003Z,17.70
2018-02-06T17:54:29.472Z,16.53
2018-02-06T17:57:02.602Z,15.93
2018-02-06T17:59:34.651Z,17.60
2018-02-06T18:02:06.822Z,18.10
2018-02-06T18:04:39.791Z,17.13
2018-02-06T18:07:12.797Z,17.40
2018-02-06T18:09:44.549Z,17.20
2018-02-06T18:12:16.426Z,19.20
2018-02-06T18:14:52.257Z,18.43
2018-02-06T18:17:24.314Z,18.10
2018-02-06T18:19:55.538Z,18.83
2018-02-06T18:22:27.730Z,16.23
2018-02-06T18:24:58.604Z,21.20
2018-02-06T18:27:31.045Z,21.60
2018-02-06T18:30:03.150Z,19.40
2018-02-06T18:32:37.095Z,18.40
2018-02-06T18:35:07.977Z,18.27
2018-02-06T18:37:38.040Z,18.57
2018-02-06T18:40:10.780Z,16.87
2018-02-06T18:42:42.750Z,16.80
2018-02-06T18:45:13.575Z,16.77
2018-02-06T18:47:44.046Z,17.67
2018-02-06T18:50:14.280Z,17.37
2018-02-06T18:52:44.641Z,17.70
2018-02-06T18:55:15.647Z,18.93
2018-02-06T18:57:45.503Z,15.80
2018-02-06T19:00:18.474Z,19.43
2018-02-06T19:02:49.886Z,18.90
2018-02-06T19:05:21.583Z,17.73
2018-02-06T19:07:53.856Z,20.27
2018-02-06T19:10:24.130Z,18.80
2018-02-06T19:12:54.512Z,17.67
2018-02-06T19:15:24.720Z,20.27
2018-02-06T19:17:56.289Z,23.53
2018-02-06T19:20:27.260Z,20.47
2018-02-06T19:22:57.287Z,17.97
2018-02-06T19:25:28.709Z,18.10
2018-02-06T19:27:59.834Z,17.53
2018-02-06T19:30:29.986Z,18.40
2018-02-06T19:33:00.433Z,17.77
2018-02-06T19:35:31.518Z,18.87
2018-02-06T19:38:01.872Z,17.50
2018-02-06T19:40:33.023Z,17.37
2018-02-06T19:43:03.203Z,20.00
2018-02-06T19:45:35.006Z,17.60
2018-02-06T19:48:05.576Z,17.10
2018-02-06T19:50:43.928Z,17.63
2018-02-06T19:53:14.577Z,17.90
2018-02-06T19:55:47.998Z,17.00
2018-02-06T19:58:19.572Z,19.47
2018-02-06T20:00:52.058Z,20.10
2018-02-06T20:03:23.061Z,20.67
2018-02-06T20:05:54.854Z,18.13
2018-02-06T20:08:25.087Z,18.63
2018-02-06T20:10:55.326Z,18.47
2018-02-06T20:13:25.750Z,18.40
2018-02-06T20:15:56.483Z,18.47
2018-02-06T20:18:27.068Z,21.00
2018-02-06T20:20:58.882Z,18.63
2018-02-06T20:23:29.410Z,20.50
2018-02-06T20:25:59.606Z,19.13
2018-02-06T20:28:32.036Z,20.60
2018-02-06T20:31:02.861Z,22.23
2018-02-06T20:33:33.418Z,22.27
2018-02-06T20:36:08.763Z,23.83
2018-02-06T20:38:39.924Z,22.80
2018-02-06T20:41:11.022Z,24.50
2018-02-06T20:43:42.127Z,22.53
2018-02-06T20:46:12.918Z,21.50
2018-02-06T20:48:43.716Z,22.00
2018-02-06T20:51:14.018Z,20.37
2018-02-06T20:53:44.792Z,20.17
2018-02-06T20:56:15.109Z,20.07
2018-02-06T20:58:45.939Z,19.97
2018-02-06T21:01:16.162Z,17.57
2018-02-06T21:03:46.429Z,18.37
2018-02-06T21:06:16.542Z,18.30
2018-02-06T21:08:49.146Z,17.70
2018-02-06T21:11:19.957Z,18.47
2018-02-06T21:13:50.216Z,18.97
2018-02-06T21:16:20.783Z,18.33
2018-02-06T21:18:51.854Z,19.00
2018-02-06T21:21:23.193Z,19.03
2018-02-06T21:23:53.066Z,19.33
2018-02-06T21:26:23.478Z,18.20
2018-02-06T21:28:54.497Z,19.20
2018-02-06T21:31:24.780Z,19.60
2018-02-06T21:33:56.262Z,19.63
2018-02-06T21:36:26.417Z,21.80
2018-02-06T21:38:58.008Z,17.80
2018-02-06T21:41:29.746Z,19.30
2018-02-06T21:43:59.990Z,19.00
2018-02-06T21:46:30.543Z,19.60
2018-02-06T21:49:01.063Z,19.13
2018-02-06T21:51:31.457Z,21.80
2018-02-06T21:54:01.712Z,18.10
2018-02-06T21:56:31.921Z,18.93
2018-02-06T21:59:02.742Z,18.17
2018-02-06T22:01:34.700Z,17.43
2018-02-06T22:04:05.467Z,17.53
2018-02-06T22:06:35.831Z,19.20
2018-02-06T22:09:06.439Z,19.30
2018-02-06T22:11:36.687Z,18.90
2018-02-06T22:14:10.634Z,17.83
2018-02-06T22:16:40.471Z,17.17
2018-02-06T22:19:10.813Z,18.70
2018-02-06T22:21:40.941Z,18.70
2018-02-06T22:24:11.927Z,20.47
2018-02-06T22:26:42.453Z,19.47
2018-02-06T22:29:13.455Z,19.17
2018-02-06T22:31:43.706Z,17.80
2018-02-06T22:34:13.666Z,18.63
2018-02-06T22:36:44.242Z,16.57
2018-02-06T22:39:15.384Z,17.90
2018-02-06T22:41:45.428Z,19.80
2018-02-06T22:44:16.262Z,19.20
2018-02-06T22:46:46.300Z,17.93
2018-02-06T22:49:16.677Z,18.23
2018-02-06T22:51:46.760Z,17.27
2018-02-06T22:54:16.657Z,17.53
2018-02-06T22:56:46.350Z,18.23
2018-02-06T22:59:16.039Z,18.50
2018-02-06T23:01:46.339Z,18.27
2018-02-06T23:04:16.078Z,18.60
2018-02-06T23:06:47.552Z,16.73
2018-02-06T23:09:17.398Z,19.10
2018-02-06T23:11:48.676Z,17.70
2018-02-06T23:14:20.067Z,17.80
2018-02-06T23:16:51.266Z,18.70
2018-02-06T23:19:21.471Z,18.47
2018-02-06T23:21:52.353Z,18.90
2018-02-06T23:24:22.714Z,17.90
2018-02-06T23:26:52.738Z,20.20
2018-02-06T23:29:22.601Z,18.70
2018-02-06T23:31:52.330Z,19.90
2018-02-06T23:34:23.198Z,17.67
2018-02-06T23:36:54.569Z,16.47
2018-02-06T23:39:25.367Z,17.00
2018-02-06T23:41:55.348Z,20.20
2018-02-06T23:44:24.886Z,18.90
2018-02-06T23:46:54.619Z,17.90
2018-02-06T23:49:25.132Z,16.10
2018-02-06T23:51:55.589Z,18.50
2018-02-06T23:54:25.650Z,17.53
2018-02-06T23:56:56.861Z,17.37
2018-02-06T23:59:27.142Z,15.07
