createdAt,value
2019-03-17T00:00:26.905Z,19.55
2019-03-17T00:02:57.347Z,21.55
2019-03-17T00:05:25.522Z,18.37
2019-03-17T00:07:53.947Z,16.25
2019-03-17T00:10:22.402Z,18.07
2019-03-17T00:12:50.863Z,22.07
2019-03-17T00:15:19.379Z,15.43
2019-03-17T00:17:47.802Z,21.12
2019-03-17T00:20:16.235Z,20.70
2019-03-17T00:22:44.693Z,22.40
2019-03-17T00:25:13.123Z,15.72
2019-03-17T00:27:41.547Z,20.23
2019-03-17T00:30:11.729Z,18.37
2019-03-17T00:32:40.252Z,17.37
2019-03-17T00:35:08.758Z,17.10
2019-03-17T00:37:37.175Z,19.70
2019-03-17T00:40:08.674Z,13.50
2019-03-17T00:42:37.089Z,17.37
2019-03-17T00:45:11.337Z,17.90
2019-03-17T00:47:38.738Z,19.62
2019-03-17T00:50:10.258Z,17.92
2019-03-17T00:52:38.691Z,24.40
2019-03-17T00:55:07.450Z,22.35
2019-03-17T00:57:35.881Z,18.85
2019-03-17T01:00:07.526Z,23.92
2019-03-17T01:02:35.967Z,21.42
2019-03-17T01:05:05.631Z,17.87
2019-03-17T01:07:34.052Z,21.70
2019-03-17T01:10:02.469Z,22.15
2019-03-17T01:12:30.922Z,15.15
2019-03-17T01:14:59.367Z,15.95
2019-03-17T01:17:27.817Z,16.82
2019-03-17T01:19:56.270Z,24.82
2019-03-17T01:22:24.698Z,20.90
2019-03-17T01:24:53.145Z,15.30
2019-03-17T01:27:21.578Z,13.45
2019-03-17T01:29:50.182Z,17.12
2019-03-17T01:32:18.592Z,18.65
2019-03-17T01:34:47.048Z,16.12
2019-03-17T01:37:15.492Z,16.02
2019-03-17T01:39:43.922Z,9.55
2019-03-17T01:42:12.347Z,14.30
2019-03-17T01:44:40.765Z,11.63
2019-03-17T01:47:09.214Z,8.25
2019-03-17T01:49:37.647Z,6.08
2019-03-17T01:52:06.062Z,12.78
2019-03-17T01:54:34.522Z,10.28
2019-03-17T01:57:02.995Z,8.00
2019-03-17T01:59:31.454Z,6.35
2019-03-17T02:01:59.918Z,7.37
2019-03-17T02:04:28.329Z,10.18
2019-03-17T02:06:56.771Z,8.88
2019-03-17T02:09:25.212Z,16.65
2019-03-17T02:11:53.651Z,8.10
2019-03-17T02:14:22.084Z,10.80
2019-03-17T02:16:50.581Z,7.80
2019-03-17T02:19:18.996Z,12.53
2019-03-17T02:21:47.451Z,9.58
2019-03-17T02:24:15.859Z,8.20
2019-03-17T02:26:44.292Z,8.80
2019-03-17T02:29:12.734Z,10.40
2019-03-17T02:31:41.149Z,9.75
2019-03-17T02:34:12.031Z,11.57
2019-03-17T02:36:39.714Z,16.95
2019-03-17T02:39:08.130Z,4.05
2019-03-17T02:41:36.619Z,8.93
2019-03-17T02:44:05.141Z,9.68
2019-03-17T02:46:33.593Z,9.85
2019-03-17T02:49:02.050Z,10.58
2019-03-17T02:51:30.480Z,23.45
2019-03-17T02:53:58.927Z,14.53
2019-03-17T02:56:27.372Z,18.42
2019-03-17T02:58:55.864Z,16.12
2019-03-17T03:01:24.280Z,13.58
2019-03-17T03:03:52.718Z,12.73
2019-03-17T03:06:21.182Z,14.93
2019-03-17T03:08:49.655Z,17.62
2019-03-17T03:11:18.095Z,13.35
2019-03-17T03:13:46.527Z,10.25
2019-03-17T03:16:14.948Z,11.97
2019-03-17T03:18:43.394Z,6.45
2019-03-17T03:21:11.833Z,5.50
2019-03-17T03:23:40.274Z,8.78
2019-03-17T03:26:08.701Z,6.15
2019-03-17T03:28:37.131Z,7.95
2019-03-17T03:31:05.560Z,10.70
2019-03-17T03:33:34.046Z,7.08
2019-03-17T03:36:10.824Z,5.80
2019-03-17T03:38:32.620Z,8.45
2019-03-17T03:41:01.045Z,13.05
2019-03-17T03:43:29.543Z,10.03
2019-03-17T03:45:57.977Z,10.15
2019-03-17T03:48:26.430Z,14.98
2019-03-17T03:50:55.017Z,9.85
2019-03-17T03:53:23.524Z,9.25
2019-03-17T03:55:52.044Z,11.43
2019-03-17T03:58:20.486Z,12.68
2019-03-17T04:00:48.933Z,9.20
2019-03-17T04:03:17.515Z,8.10
2019-03-17T04:05:45.963Z,8.68
2019-03-17T04:08:14.400Z,8.80
2019-03-17T04:10:42.912Z,9.00
2019-03-17T04:13:11.324Z,3.83
2019-03-17T04:15:41.375Z,7.53
2019-03-17T04:18:09.794Z,7.80
2019-03-17T04:20:38.230Z,7.12
2019-03-17T04:23:06.689Z,9.00
2019-03-17T04:25:35.098Z,15.00
2019-03-17T04:28:03.606Z,7.95
2019-03-17T04:30:32.029Z,5.08
2019-03-17T04:33:00.467Z,7.03
2019-03-17T04:35:28.909Z,7.40
2019-03-17T04:37:57.308Z,6.67
2019-03-17T04:40:25.755Z,7.67
2019-03-17T04:42:54.168Z,8.13
2019-03-17T04:45:22.616Z,9.40
2019-03-17T04:47:51.037Z,8.35
2019-03-17T04:50:19.528Z,8.40
2019-03-17T04:52:47.985Z,8.45
2019-03-17T04:55:16.416Z,7.70
2019-03-17T04:57:44.856Z,11.78
2019-03-17T05:00:13.826Z,10.23
2019-03-17T05:02:42.267Z,10.75
2019-03-17T05:05:10.847Z,12.20
2019-03-17T05:07:39.274Z,7.53
2019-03-17T05:10:09.956Z,10.28
2019-03-17T05:12:38.357Z,9.15
2019-03-17T05:15:09.494Z,9.88
2019-03-17T05:17:37.909Z,13.20
2019-03-17T05:20:08.871Z,12.43
2019-03-17T05:22:37.286Z,8.88
2019-03-17T05:25:06.852Z,11.00
2019-03-17T05:27:35.293Z,7.67
2019-03-17T05:30:04.863Z,10.90
2019-03-17T05:32:33.278Z,16.57
2019-03-17T05:35:01.734Z,16.40
2019-03-17T05:37:30.244Z,10.30
2019-03-17T05:39:58.685Z,12.47
2019-03-17T05:42:27.098Z,15.13
2019-03-17T05:44:55.542Z,11.57
2019-03-17T05:47:23.954Z,9.30
2019-03-17T05:49:53.299Z,9.28
2019-03-17T05:52:21.725Z,9.60
2019-03-17T05:54:50.151Z,8.93
2019-03-17T05:57:18.560Z,10.28
2019-03-17T05:59:46.984Z,15.15
2019-03-17T06:02:15.407Z,16.55
2019-03-17T06:04:43.854Z,13.55
2019-03-17T06:07:18.706Z,9.35
2019-03-17T06:09:42.445Z,12.75
2019-03-17T06:12:10.866Z,11.78
2019-03-17T06:14:39.283Z,13.08
2019-03-17T06:17:07.710Z,22.73
2019-03-17T06:19:36.154Z,17.40
2019-03-17T06:22:04.566Z,11.93
2019-03-17T06:24:33.022Z,13.35
2019-03-17T06:27:01.437Z,15.35
2019-03-17T06:29:29.878Z,15.78
2019-03-17T06:31:58.330Z,17.42
2019-03-17T06:34:26.775Z,13.18
2019-03-17T06:36:55.206Z,11.83
2019-03-17T06:39:23.621Z,9.55
2019-03-17T06:41:52.033Z,7.35
2019-03-17T06:44:20.448Z,9.60
2019-03-17T06:46:48.891Z,8.58
2019-03-17T06:49:17.302Z,6.78
2019-03-17T06:51:45.739Z,4.70
2019-03-17T06:54:14.174Z,6.35
2019-03-17T06:56:42.633Z,2.40
2019-03-17T06:59:11.082Z,3.65
2019-03-17T07:01:39.513Z,5.10
2019-03-17T07:09:31.422Z,5.60
2019-03-17T07:11:59.835Z,8.10
2019-03-17T07:14:28.258Z,8.73
2019-03-17T07:16:56.675Z,7.47
2019-03-17T07:19:25.086Z,6.78
2019-03-17T07:21:53.530Z,5.03
2019-03-17T07:24:21.939Z,7.67
2019-03-17T07:26:50.378Z,6.42
2019-03-17T07:29:18.817Z,6.55
2019-03-17T07:31:47.238Z,4.87
2019-03-17T07:34:15.665Z,6.08
2019-03-17T07:36:44.090Z,4.25
2019-03-17T07:39:12.633Z,7.17
2019-03-17T07:41:41.248Z,6.40
2019-03-17T07:44:09.664Z,8.43
2019-03-17T07:46:38.103Z,7.05
2019-03-17T07:49:06.522Z,7.35
2019-03-17T07:51:34.958Z,9.08
2019-03-17T07:54:03.566Z,5.55
2019-03-17T07:56:31.994Z,9.68
2019-03-17T07:59:00.449Z,7.40
2019-03-17T08:01:28.966Z,5.75
2019-03-17T08:03:57.407Z,10.10
2019-03-17T08:06:25.824Z,8.63
2019-03-17T08:08:54.250Z,9.88
2019-03-17T08:11:22.675Z,8.98
2019-03-17T08:13:51.118Z,7.97
2019-03-17T08:16:19.567Z,11.85
2019-03-17T08:18:48.074Z,6.20
2019-03-17T08:21:16.526Z,5.08
2019-03-17T08:23:44.930Z,8.23
2019-03-17T08:26:13.366Z,7.20
2019-03-17T08:28:41.791Z,8.35
2019-03-17T08:31:10.231Z,7.60
2019-03-17T08:33:38.669Z,6.65
2019-03-17T08:36:07.102Z,5.45
2019-03-17T08:38:35.526Z,5.80
2019-03-17T08:41:04.014Z,7.87
2019-03-17T08:43:32.458Z,10.30
2019-03-17T08:46:00.894Z,11.80
2019-03-17T08:48:29.416Z,11.60
2019-03-17T08:50:57.855Z,9.05
2019-03-17T08:53:26.293Z,9.30
2019-03-17T08:55:54.785Z,17.10
2019-03-17T08:58:23.260Z,9.13
2019-03-17T09:00:51.706Z,6.40
2019-03-17T09:03:20.159Z,8.50
2019-03-17T09:05:48.607Z,12.73
2019-03-17T09:08:17.022Z,12.58
2019-03-17T09:10:45.474Z,10.23
2019-03-17T09:13:13.917Z,13.53
2019-03-17T09:15:42.359Z,7.72
2019-03-17T09:18:10.806Z,8.88
2019-03-17T09:20:39.264Z,8.75
2019-03-17T09:23:07.751Z,8.98
2019-03-17T09:25:36.202Z,10.82
2019-03-17T09:28:04.650Z,10.78
2019-03-17T09:30:33.102Z,8.85
2019-03-17T09:33:01.569Z,10.93
2019-03-17T09:35:29.987Z,7.85
2019-03-17T09:37:59.948Z,6.72
2019-03-17T09:40:28.393Z,10.32
2019-03-17T09:42:59.067Z,6.67
2019-03-17T09:45:27.507Z,6.45
2019-03-17T09:47:55.931Z,6.00
2019-03-17T09:50:24.351Z,7.87
2019-03-17T09:52:55.130Z,8.10
2019-03-17T09:55:23.558Z,10.43
2019-03-17T09:57:52.000Z,10.40
2019-03-17T10:00:21.875Z,8.05
2019-03-17T10:05:24.426Z,10.55
2019-03-17T10:07:52.870Z,15.13
2019-03-17T10:10:23.325Z,14.47
2019-03-17T10:12:54.114Z,5.95
2019-03-17T10:15:22.547Z,8.33
2019-03-17T10:17:50.958Z,6.33
2019-03-17T10:20:20.426Z,11.38
2019-03-17T10:22:48.854Z,6.87
2019-03-17T10:25:17.345Z,11.15
2019-03-17T10:27:45.972Z,12.07
2019-03-17T10:30:17.466Z,6.92
2019-03-17T10:32:45.946Z,7.20
2019-03-17T10:35:14.529Z,10.03
2019-03-17T10:37:42.956Z,8.48
2019-03-17T10:40:13.729Z,11.90
2019-03-17T10:42:42.148Z,8.68
2019-03-17T10:45:11.999Z,7.65
2019-03-17T10:47:40.620Z,8.38
2019-03-17T10:50:11.962Z,11.55
2019-03-17T10:52:40.417Z,12.13
2019-03-17T10:55:10.083Z,11.20
2019-03-17T10:57:38.655Z,9.95
2019-03-17T11:00:10.178Z,9.83
2019-03-17T11:02:38.618Z,7.97
2019-03-17T11:05:07.738Z,11.48
2019-03-17T11:07:36.182Z,7.50
2019-03-17T11:10:07.373Z,6.03
2019-03-17T11:12:35.815Z,9.58
2019-03-17T11:15:07.541Z,8.30
2019-03-17T11:17:35.971Z,6.45
2019-03-17T11:20:07.422Z,8.58
2019-03-17T11:22:35.874Z,7.50
2019-03-17T11:25:06.158Z,8.33
2019-03-17T11:27:34.604Z,8.08
2019-03-17T11:30:04.257Z,9.05
2019-03-17T11:32:32.692Z,7.95
2019-03-17T11:35:01.131Z,8.08
2019-03-17T11:37:29.554Z,10.10
2019-03-17T11:39:58.024Z,7.90
2019-03-17T11:42:26.473Z,6.97
2019-03-17T11:44:54.891Z,13.78
2019-03-17T11:47:23.307Z,8.93
2019-03-17T11:49:51.770Z,8.73
2019-03-17T11:52:20.203Z,9.33
2019-03-17T11:54:48.614Z,7.60
2019-03-17T11:57:17.043Z,7.17
2019-03-17T11:59:45.486Z,7.28
2019-03-17T12:02:25.769Z,10.13
2019-03-17T12:04:44.058Z,5.17
2019-03-17T12:07:12.474Z,10.70
2019-03-17T12:09:49.750Z,7.95
2019-03-17T12:12:11.045Z,9.20
2019-03-17T12:14:39.472Z,6.95
2019-03-17T12:17:07.910Z,10.80
2019-03-17T12:19:36.328Z,6.08
2019-03-17T12:22:09.426Z,7.17
2019-03-17T12:24:34.949Z,9.40
2019-03-17T12:27:03.402Z,11.97
2019-03-17T12:29:31.836Z,9.90
2019-03-17T12:32:00.282Z,15.93
2019-03-17T12:34:28.784Z,8.23
2019-03-17T12:36:57.248Z,12.20
2019-03-17T12:39:25.742Z,7.25
2019-03-17T12:41:54.194Z,9.85
2019-03-17T12:44:22.626Z,8.78
2019-03-17T12:46:51.069Z,11.00
2019-03-17T12:49:19.505Z,11.05
2019-03-17T12:51:47.943Z,8.08
2019-03-17T12:54:16.358Z,9.80
2019-03-17T12:56:46.341Z,13.18
2019-03-17T12:59:14.762Z,11.38
2019-03-17T13:01:43.264Z,9.13
2019-03-17T13:04:11.751Z,8.05
2019-03-17T13:06:40.222Z,9.00
2019-03-17T13:09:08.642Z,7.87
2019-03-17T13:11:37.090Z,11.68
2019-03-17T13:14:06.937Z,5.87
2019-03-17T13:16:35.579Z,10.20
2019-03-17T13:19:04.061Z,8.50
2019-03-17T13:21:32.497Z,9.43
2019-03-17T13:24:00.924Z,10.08
2019-03-17T13:26:29.404Z,8.98
2019-03-17T13:28:57.899Z,13.25
2019-03-17T13:31:26.370Z,7.47
2019-03-17T13:33:54.801Z,9.13
2019-03-17T13:36:23.228Z,7.90
2019-03-17T13:38:51.674Z,9.48
2019-03-17T13:41:20.118Z,8.58
2019-03-17T13:43:48.559Z,6.97
2019-03-17T13:46:16.991Z,8.63
2019-03-17T13:48:45.435Z,9.83
2019-03-17T13:51:13.894Z,9.23
2019-03-17T13:53:42.314Z,9.15
2019-03-17T13:56:10.745Z,7.55
2019-03-17T13:58:39.166Z,5.65
2019-03-17T14:01:07.590Z,4.33
2019-03-17T14:03:36.010Z,8.08
2019-03-17T14:06:04.455Z,8.38
2019-03-17T14:08:32.890Z,7.08
2019-03-17T14:11:01.333Z,14.45
2019-03-17T14:13:29.756Z,9.68
2019-03-17T14:15:58.225Z,12.05
2019-03-17T14:18:26.670Z,7.05
2019-03-17T14:20:55.090Z,11.08
2019-03-17T14:23:23.539Z,8.03
2019-03-17T14:25:51.978Z,7.15
2019-03-17T14:28:20.410Z,9.80
2019-03-17T14:30:48.858Z,12.68
2019-03-17T14:33:17.306Z,10.00
2019-03-17T14:35:45.763Z,3.12
2019-03-17T14:38:14.206Z,5.62
2019-03-17T14:40:52.762Z,7.90
2019-03-17T14:43:12.782Z,9.45
2019-03-17T14:45:41.215Z,12.05
2019-03-17T14:48:09.626Z,10.68
2019-03-17T14:50:38.068Z,8.93
2019-03-17T14:53:06.534Z,8.70
2019-03-17T14:55:34.955Z,8.73
2019-03-17T14:58:03.425Z,5.87
2019-03-17T15:00:31.832Z,6.47
2019-03-17T15:03:00.269Z,13.43
2019-03-17T15:05:28.723Z,11.48
2019-03-17T15:07:57.174Z,8.50
2019-03-17T15:10:26.186Z,10.78
2019-03-17T15:12:54.646Z,11.38
2019-03-17T15:15:23.413Z,10.18
2019-03-17T15:17:51.871Z,8.90
2019-03-17T15:20:22.201Z,6.80
2019-03-17T15:22:50.697Z,10.43
2019-03-17T15:25:19.141Z,12.05
2019-03-17T15:27:47.592Z,10.08
2019-03-17T15:30:19.007Z,6.87
2019-03-17T15:35:21.215Z,11.25
2019-03-17T15:37:49.676Z,8.60
2019-03-17T15:40:19.251Z,9.98
2019-03-17T15:42:49.343Z,6.25
2019-03-17T15:45:19.227Z,5.35
2019-03-17T15:47:47.726Z,9.80
2019-03-17T15:50:18.274Z,6.45
2019-03-17T15:52:48.647Z,9.48
2019-03-17T15:55:18.119Z,10.98
2019-03-17T15:57:46.629Z,9.80
2019-03-17T16:00:24.833Z,9.20
2019-03-17T16:02:51.378Z,7.65
2019-03-17T16:05:20.084Z,9.10
2019-03-17T16:07:48.673Z,11.45
2019-03-17T16:10:20.176Z,14.35
2019-03-17T16:12:50.129Z,6.12
2019-03-17T16:15:19.118Z,8.18
2019-03-17T16:17:47.676Z,10.53
2019-03-17T16:20:18.847Z,7.15
2019-03-17T16:22:50.189Z,8.35
2019-03-17T16:25:21.351Z,9.58
2019-03-17T16:27:49.790Z,10.08
2019-03-17T16:30:20.928Z,6.60
2019-03-17T16:32:59.752Z,8.95
2019-03-17T16:35:28.214Z,11.73
2019-03-17T16:37:56.891Z,12.68
2019-03-17T16:40:27.462Z,15.50
2019-03-17T16:42:57.555Z,9.53
2019-03-17T16:45:26.101Z,9.95
2019-03-17T16:47:54.511Z,10.18
2019-03-17T16:50:23.985Z,9.20
2019-03-17T16:52:54.268Z,8.95
2019-03-17T16:55:22.709Z,8.93
2019-03-17T16:57:51.122Z,8.80
2019-03-17T17:00:21.102Z,8.88
2019-03-17T17:02:50.090Z,10.55
2019-03-17T17:05:19.559Z,9.73
2019-03-17T17:07:48.021Z,13.32
2019-03-17T17:10:19.547Z,11.73
2019-03-17T17:13:01.154Z,12.88
2019-03-17T17:15:31.012Z,13.35
2019-03-17T17:17:59.836Z,9.35
2019-03-17T17:20:30.536Z,13.43
2019-03-17T17:22:59.767Z,9.45
2019-03-17T17:25:28.208Z,13.83
2019-03-17T17:27:57.122Z,9.85
2019-03-17T17:30:25.576Z,5.17
2019-03-17T17:33:13.344Z,12.33
2019-03-17T17:35:41.779Z,10.00
2019-03-17T17:38:10.215Z,8.20
2019-03-17T17:40:38.693Z,8.80
2019-03-17T17:43:07.122Z,14.13
2019-03-17T17:45:35.642Z,8.58
2019-03-17T17:48:04.250Z,10.48
2019-03-17T17:50:33.264Z,14.47
2019-03-17T17:53:01.724Z,10.40
2019-03-17T17:55:30.149Z,14.70
2019-03-17T17:57:58.580Z,11.53
2019-03-17T18:00:28.648Z,9.50
2019-03-17T18:02:58.766Z,8.23
2019-03-17T18:05:27.233Z,12.68
2019-03-17T18:07:55.853Z,11.68
2019-03-17T18:10:24.354Z,6.62
2019-03-17T18:12:52.759Z,7.85
2019-03-17T18:15:24.270Z,7.95
2019-03-17T18:17:52.818Z,11.68
2019-03-17T18:20:21.262Z,11.35
2019-03-17T18:22:49.718Z,14.35
2019-03-17T18:25:19.409Z,14.10
2019-03-17T18:27:48.030Z,21.17
2019-03-17T18:30:17.808Z,17.95
2019-03-17T18:32:46.310Z,15.18
2019-03-17T18:35:14.866Z,17.85
2019-03-17T18:37:43.907Z,14.35
2019-03-17T18:40:14.318Z,16.07
2019-03-17T18:42:42.930Z,20.60
2019-03-17T18:45:14.207Z,20.65
2019-03-17T18:47:42.649Z,14.53
2019-03-17T18:50:20.096Z,16.07
2019-03-17T18:52:43.374Z,15.03
2019-03-17T18:55:13.458Z,10.08
2019-03-17T18:57:41.881Z,15.58
2019-03-17T19:00:13.398Z,14.90
2019-03-17T19:02:41.886Z,17.23
2019-03-17T19:05:12.748Z,16.40
2019-03-17T19:07:41.190Z,12.07
2019-03-17T19:10:12.248Z,17.25
2019-03-17T19:12:45.413Z,16.52
2019-03-17T19:15:13.757Z,15.28
2019-03-17T19:17:42.463Z,13.62
2019-03-17T19:20:14.007Z,19.10
2019-03-17T19:22:42.455Z,16.48
2019-03-17T19:25:13.329Z,20.10
2019-03-17T19:27:41.921Z,17.20
2019-03-17T19:30:13.439Z,12.85
2019-03-17T19:32:41.948Z,10.05
2019-03-17T19:35:11.006Z,10.72
2019-03-17T19:37:39.519Z,15.03
2019-03-17T19:40:11.035Z,11.45
2019-03-17T19:42:39.523Z,11.12
2019-03-17T19:45:08.409Z,11.63
2019-03-17T19:47:36.833Z,8.70
2019-03-17T19:50:08.384Z,11.60
2019-03-17T19:52:36.825Z,9.75
2019-03-17T19:55:07.090Z,14.68
2019-03-17T19:57:35.572Z,15.25
2019-03-17T20:00:08.366Z,9.15
2019-03-17T20:02:57.919Z,7.80
2019-03-17T20:05:26.344Z,7.05
2019-03-17T20:07:54.784Z,7.97
2019-03-17T20:10:25.626Z,6.28
2019-03-17T20:13:10.809Z,6.83
2019-03-17T20:17:57.122Z,8.08
2019-03-17T20:20:25.633Z,10.32
2019-03-17T20:22:54.320Z,7.47
2019-03-17T20:25:22.817Z,16.90
2019-03-17T20:27:51.238Z,15.60
2019-03-17T20:30:20.098Z,13.30
2019-03-17T20:32:51.426Z,10.15
2019-03-17T20:35:19.861Z,7.85
2019-03-17T20:37:48.309Z,12.05
2019-03-17T20:40:17.780Z,11.48
2019-03-17T20:42:46.466Z,15.00
2019-03-17T20:45:15.948Z,13.40
2019-03-17T20:47:44.806Z,13.55
2019-03-17T20:50:14.588Z,12.50
2019-03-17T20:52:43.018Z,9.65
2019-03-17T20:55:12.310Z,10.50
2019-03-17T20:57:40.915Z,8.90
2019-03-17T21:00:12.434Z,8.30
2019-03-17T21:02:40.870Z,11.28
2019-03-17T21:05:10.918Z,6.62
2019-03-17T21:07:44.926Z,8.50
2019-03-17T21:10:17.166Z,7.60
2019-03-17T21:12:45.686Z,10.93
2019-03-17T21:15:15.465Z,4.85
2019-03-17T21:17:43.986Z,10.90
2019-03-17T21:20:15.326Z,12.10
2019-03-17T21:22:43.781Z,12.18
2019-03-17T21:25:12.335Z,10.65
2019-03-17T21:27:40.830Z,8.73
2019-03-17T21:30:12.251Z,11.83
2019-03-17T21:32:40.665Z,14.65
2019-03-17T21:35:09.098Z,17.05
2019-03-17T21:37:37.535Z,15.83
2019-03-17T21:40:09.118Z,17.07
2019-03-17T21:42:37.537Z,11.43
2019-03-17T21:45:08.318Z,11.65
2019-03-17T21:47:36.735Z,15.80
2019-03-17T21:50:08.186Z,13.60
2019-03-17T21:52:36.610Z,19.98
2019-03-17T21:55:07.290Z,9.93
2019-03-17T21:57:35.722Z,13.88
2019-03-17T22:00:06.877Z,16.40
2019-03-17T22:02:35.318Z,13.88
2019-03-17T22:05:04.031Z,13.98
2019-03-17T22:07:32.437Z,10.75
2019-03-17T22:10:00.865Z,19.40
2019-03-17T22:12:29.342Z,13.75
2019-03-17T22:14:57.849Z,15.38
2019-03-17T22:17:26.364Z,17.40
2019-03-17T22:19:54.798Z,11.93
2019-03-17T22:22:23.222Z,11.48
2019-03-17T22:24:51.633Z,8.08
2019-03-17T22:27:20.051Z,13.08
2019-03-17T22:29:48.470Z,10.68
2019-03-17T22:32:16.896Z,14.65
2019-03-17T22:34:45.347Z,12.90
2019-03-17T22:37:13.831Z,14.58
2019-03-17T22:39:42.241Z,15.38
2019-03-17T22:42:10.666Z,14.30
2019-03-17T22:44:39.092Z,10.75
2019-03-17T22:47:07.507Z,14.25
2019-03-17T22:49:35.953Z,11.03
2019-03-17T22:52:04.393Z,9.40
2019-03-17T22:54:32.873Z,9.80
2019-03-17T22:57:01.295Z,11.15
2019-03-17T22:59:29.706Z,24.35
2019-03-17T23:01:58.209Z,5.80
2019-03-17T23:04:26.657Z,6.92
2019-03-17T23:06:55.144Z,7.78
2019-03-17T23:09:23.559Z,7.37
2019-03-17T23:11:51.997Z,5.62
2019-03-17T23:14:20.442Z,8.65
2019-03-17T23:16:48.880Z,8.70
2019-03-17T23:19:17.361Z,13.35
2019-03-17T23:21:45.799Z,15.08
2019-03-17T23:24:14.303Z,12.82
2019-03-17T23:26:42.716Z,15.98
2019-03-17T23:29:11.163Z,15.95
2019-03-17T23:31:39.598Z,16.07
2019-03-17T23:34:08.058Z,10.00
2019-03-17T23:36:36.474Z,13.53
2019-03-17T23:39:05.743Z,14.07
2019-03-17T23:41:34.176Z,13.15
2019-03-17T23:44:02.594Z,13.90
2019-03-17T23:46:31.041Z,15.60
2019-03-17T23:48:59.472Z,19.73
2019-03-17T23:51:27.957Z,12.07
2019-03-17T23:53:56.398Z,28.55
2019-03-17T23:56:24.815Z,19.37
2019-03-17T23:58:53.259Z,12.90
