createdAt,value
2019-03-23T00:00:11.283Z,14.73
2019-03-23T00:02:42.062Z,14.85
2019-03-23T00:05:12.392Z,15.10
2019-03-23T00:07:41.538Z,15.70
2019-03-23T00:10:10.737Z,14.28
2019-03-23T00:12:39.973Z,16.73
2019-03-23T00:15:10.648Z,15.28
2019-03-23T00:17:39.842Z,15.20
2019-03-23T00:20:09.010Z,14.98
2019-03-23T00:22:38.190Z,14.68
2019-03-23T00:25:07.343Z,14.15
2019-03-23T00:27:37.590Z,14.25
2019-03-23T00:30:08.290Z,13.58
2019-03-23T00:32:37.455Z,13.58
2019-03-23T00:35:06.808Z,14.10
2019-03-23T00:37:36.807Z,14.10
2019-03-23T00:40:09.531Z,13.83
2019-03-23T00:42:38.738Z,13.35
2019-03-23T00:45:08.890Z,12.82
2019-03-23T00:47:38.083Z,13.98
2019-03-23T00:50:08.183Z,13.08
2019-03-23T00:52:37.336Z,13.50
2019-03-23T00:55:07.050Z,12.63
2019-03-23T00:57:36.216Z,13.48
2019-03-23T01:00:10.664Z,14.40
2019-03-23T01:02:41.695Z,12.98
2019-03-23T01:05:10.805Z,12.95
2019-03-23T01:07:39.995Z,12.75
2019-03-23T01:10:10.604Z,14.20
2019-03-23T01:12:39.764Z,13.55
2019-03-23T01:15:11.527Z,13.53
2019-03-23T01:17:40.688Z,13.10
2019-03-23T01:20:11.208Z,13.30
2019-03-23T01:22:40.440Z,13.32
2019-03-23T01:25:10.353Z,13.30
2019-03-23T01:27:39.529Z,12.30
2019-03-23T01:30:13.750Z,13.20
2019-03-23T01:32:42.987Z,13.45
2019-03-23T01:35:12.214Z,13.62
2019-03-23T01:37:41.429Z,12.43
2019-03-23T01:40:10.592Z,13.05
2019-03-23T01:42:39.775Z,14.03
2019-03-23T01:45:11.784Z,14.23
2019-03-23T01:47:41.019Z,12.93
2019-03-23T01:50:11.295Z,14.15
2019-03-23T01:52:40.487Z,14.20
2019-03-23T01:55:10.723Z,14.30
2019-03-23T01:57:39.899Z,14.35
2019-03-23T02:00:11.199Z,14.80
2019-03-23T02:02:40.390Z,14.07
2019-03-23T02:05:09.543Z,13.88
2019-03-23T02:07:38.727Z,13.40
2019-03-23T02:10:10.087Z,13.32
2019-03-23T02:12:39.352Z,13.03
2019-03-23T02:15:10.233Z,13.53
2019-03-23T02:17:40.390Z,12.65
2019-03-23T02:20:11.423Z,12.60
2019-03-23T02:22:40.666Z,12.88
2019-03-23T02:25:09.815Z,12.82
2019-03-23T02:27:38.965Z,12.58
2019-03-23T02:30:10.283Z,12.63
2019-03-23T02:32:39.552Z,12.20
2019-03-23T02:35:08.942Z,13.10
2019-03-23T02:37:38.345Z,12.95
2019-03-23T02:40:10.257Z,12.35
2019-03-23T02:42:39.424Z,13.08
2019-03-23T02:45:10.290Z,13.68
2019-03-23T02:47:39.513Z,12.33
2019-03-23T02:50:09.760Z,12.90
2019-03-23T02:52:38.983Z,12.30
2019-03-23T02:55:09.330Z,12.10
2019-03-23T02:57:38.565Z,12.85
2019-03-23T03:00:15.094Z,12.78
2019-03-23T03:02:44.445Z,12.00
2019-03-23T03:05:13.635Z,13.08
2019-03-23T03:07:43.813Z,12.70
2019-03-23T03:10:22.346Z,12.47
2019-03-23T03:12:51.505Z,12.95
2019-03-23T03:15:20.710Z,11.30
2019-03-23T03:17:49.897Z,12.35
2019-03-23T03:20:19.136Z,13.25
2019-03-23T03:22:48.333Z,11.75
2019-03-23T03:25:17.537Z,12.23
2019-03-23T03:27:46.973Z,11.78
2019-03-23T03:30:16.129Z,11.28
2019-03-23T03:32:45.347Z,12.20
2019-03-23T03:35:14.562Z,12.37
2019-03-23T03:37:56.024Z,13.03
2019-03-23T03:40:14.671Z,11.88
2019-03-23T03:42:43.885Z,12.75
2019-03-23T03:45:18.881Z,12.55
2019-03-23T03:47:48.033Z,12.15
2019-03-23T03:50:17.230Z,13.43
2019-03-23T03:52:46.396Z,11.50
2019-03-23T03:55:15.556Z,12.43
2019-03-23T03:57:45.855Z,12.28
2019-03-23T04:00:15.035Z,12.20
2019-03-23T04:02:44.214Z,11.80
2019-03-23T04:05:14.471Z,11.95
2019-03-23T04:07:43.704Z,12.95
2019-03-23T04:10:12.970Z,12.75
2019-03-23T04:12:42.180Z,12.45
2019-03-23T04:15:11.348Z,12.55
2019-03-23T04:17:40.614Z,12.53
2019-03-23T04:20:11.311Z,13.65
2019-03-23T04:22:40.486Z,12.93
2019-03-23T04:25:10.520Z,13.30
2019-03-23T04:27:39.721Z,13.05
2019-03-23T04:30:10.573Z,13.03
2019-03-23T04:32:40.956Z,12.90
2019-03-23T04:35:10.123Z,13.50
2019-03-23T04:37:39.451Z,13.68
2019-03-23T04:40:10.656Z,12.73
2019-03-23T04:42:39.913Z,13.80
2019-03-23T04:45:10.016Z,13.83
2019-03-23T04:47:40.167Z,14.58
2019-03-23T04:50:10.667Z,12.88
2019-03-23T04:52:39.851Z,13.13
2019-03-23T04:55:12.616Z,13.18
2019-03-23T04:57:41.882Z,13.20
2019-03-23T05:00:18.728Z,12.63
2019-03-23T05:02:47.903Z,13.28
2019-03-23T05:05:18.212Z,14.03
2019-03-23T05:07:47.461Z,13.35
2019-03-23T05:10:17.317Z,13.00
2019-03-23T05:12:46.607Z,12.93
2019-03-23T05:15:16.487Z,12.55
2019-03-23T05:17:45.752Z,12.82
2019-03-23T05:20:31.734Z,12.43
2019-03-23T05:23:00.987Z,13.20
2019-03-23T05:25:30.314Z,12.28
2019-03-23T05:27:59.494Z,11.80
2019-03-23T05:30:28.674Z,11.83
2019-03-23T05:32:57.911Z,11.35
2019-03-23T05:35:27.107Z,12.60
2019-03-23T05:37:56.264Z,12.25
2019-03-23T05:40:25.528Z,11.73
2019-03-23T05:42:54.748Z,12.07
2019-03-23T05:45:24.199Z,12.18
2019-03-23T05:47:53.361Z,11.57
2019-03-23T05:50:22.576Z,11.48
2019-03-23T05:52:51.733Z,12.98
2019-03-23T05:55:20.917Z,12.10
2019-03-23T05:57:50.085Z,11.63
2019-03-23T06:00:20.353Z,12.13
2019-03-23T06:02:49.527Z,10.98
2019-03-23T06:05:18.677Z,11.75
2019-03-23T06:07:47.899Z,11.73
2019-03-23T06:10:18.123Z,11.73
2019-03-23T06:12:47.325Z,12.45
2019-03-23T06:15:16.497Z,11.40
2019-03-23T06:17:45.728Z,12.15
2019-03-23T06:20:14.897Z,12.15
2019-03-23T06:22:44.120Z,11.12
2019-03-23T06:25:13.315Z,12.25
2019-03-23T06:27:42.485Z,11.40
2019-03-23T06:30:11.816Z,12.10
2019-03-23T06:32:40.962Z,11.38
2019-03-23T06:35:10.225Z,12.33
2019-03-23T06:37:39.478Z,11.57
2019-03-23T06:40:10.188Z,11.03
2019-03-23T06:42:40.422Z,10.43
2019-03-23T06:45:10.855Z,11.10
2019-03-23T06:47:40.012Z,11.88
2019-03-23T06:50:10.319Z,10.80
2019-03-23T06:52:39.543Z,10.45
2019-03-23T06:55:09.121Z,11.25
2019-03-23T06:57:38.389Z,11.25
2019-03-23T07:00:13.289Z,10.75
2019-03-23T07:02:42.482Z,10.85
2019-03-23T07:05:11.639Z,10.15
2019-03-23T07:07:40.936Z,9.93
2019-03-23T07:10:11.836Z,10.65
2019-03-23T07:12:41.093Z,9.80
2019-03-23T07:15:19.434Z,10.60
2019-03-23T07:17:42.273Z,10.10
2019-03-23T07:20:12.973Z,9.73
2019-03-23T07:22:44.187Z,9.78
2019-03-23T07:25:13.085Z,10.25
2019-03-23T07:27:42.259Z,9.25
2019-03-23T07:30:13.758Z,9.58
2019-03-23T07:32:43.017Z,9.03
2019-03-23T07:35:12.237Z,9.13
2019-03-23T07:37:41.688Z,9.25
2019-03-23T07:40:12.052Z,10.13
2019-03-23T07:42:41.450Z,8.70
2019-03-23T07:45:13.944Z,8.70
2019-03-23T07:47:43.238Z,9.00
2019-03-23T07:50:14.500Z,8.25
2019-03-23T07:52:43.738Z,8.55
2019-03-23T07:55:16.190Z,9.45
2019-03-23T07:57:45.373Z,8.10
2019-03-23T08:00:20.654Z,8.83
2019-03-23T08:02:49.924Z,8.85
2019-03-23T08:05:19.144Z,9.18
2019-03-23T08:07:48.310Z,8.60
2019-03-23T08:10:23.623Z,9.98
2019-03-23T08:12:52.850Z,9.63
2019-03-23T08:15:22.041Z,10.70
2019-03-23T08:17:51.201Z,10.43
2019-03-23T08:20:20.450Z,9.10
2019-03-23T08:22:49.712Z,11.22
2019-03-23T08:25:18.893Z,10.08
2019-03-23T08:27:48.071Z,10.98
2019-03-23T08:30:17.618Z,12.18
2019-03-23T08:32:46.843Z,11.53
2019-03-23T08:35:16.048Z,12.23
2019-03-23T08:37:45.201Z,12.85
2019-03-23T08:40:14.397Z,13.83
2019-03-23T08:42:43.577Z,13.45
2019-03-23T08:45:12.763Z,15.68
2019-03-23T08:47:41.997Z,14.90
2019-03-23T08:50:11.213Z,16.62
2019-03-23T08:52:40.423Z,14.53
2019-03-23T08:55:09.664Z,17.62
2019-03-23T08:57:41.263Z,18.32
2019-03-23T09:00:11.893Z,17.98
2019-03-23T09:02:41.137Z,17.45
2019-03-23T09:05:10.300Z,17.82
2019-03-23T09:07:39.495Z,17.85
2019-03-23T09:10:09.133Z,20.27
2019-03-23T09:12:38.325Z,19.70
2019-03-23T09:15:08.954Z,17.85
2019-03-23T09:17:38.166Z,18.65
2019-03-23T09:20:09.674Z,18.00
2019-03-23T09:22:38.901Z,19.05
2019-03-23T09:25:08.084Z,19.55
2019-03-23T09:27:37.364Z,18.98
2019-03-23T09:30:11.483Z,18.55
2019-03-23T09:32:40.643Z,18.32
2019-03-23T09:35:10.902Z,18.92
2019-03-23T09:37:40.052Z,18.35
2019-03-23T09:40:11.092Z,18.50
2019-03-23T09:42:40.371Z,18.82
2019-03-23T09:45:09.562Z,19.02
2019-03-23T09:47:38.804Z,20.82
2019-03-23T09:50:09.935Z,21.95
2019-03-23T09:52:39.175Z,22.10
2019-03-23T09:55:08.372Z,20.40
2019-03-23T09:57:37.554Z,20.15
2019-03-23T10:00:11.458Z,20.50
2019-03-23T10:02:40.627Z,22.07
2019-03-23T10:05:09.996Z,22.13
2019-03-23T10:07:39.658Z,22.60
2019-03-23T10:10:08.887Z,22.32
2019-03-23T10:12:38.104Z,22.40
2019-03-23T10:15:07.672Z,24.02
2019-03-23T10:17:37.087Z,23.42
2019-03-23T10:20:06.837Z,23.67
2019-03-23T10:22:37.683Z,22.93
2019-03-23T10:25:06.865Z,22.90
2019-03-23T10:27:36.041Z,24.05
2019-03-23T10:30:07.670Z,23.10
2019-03-23T10:32:36.957Z,24.52
2019-03-23T10:35:08.145Z,23.65
2019-03-23T10:37:37.378Z,24.00
2019-03-23T10:40:07.895Z,24.15
2019-03-23T10:42:37.138Z,24.35
2019-03-23T10:45:08.206Z,25.35
2019-03-23T10:47:37.603Z,24.87
2019-03-23T10:50:07.081Z,25.30
2019-03-23T10:52:37.914Z,25.60
2019-03-23T10:55:07.137Z,26.00
2019-03-23T10:57:36.314Z,24.60
2019-03-23T11:00:08.074Z,25.70
2019-03-23T11:05:07.626Z,26.27
2019-03-23T11:07:36.803Z,26.02
2019-03-23T11:10:13.685Z,24.50
2019-03-23T11:12:43.002Z,25.40
2019-03-23T11:15:12.186Z,26.37
2019-03-23T11:17:41.520Z,24.55
2019-03-23T11:20:12.234Z,22.85
2019-03-23T11:22:41.398Z,23.73
2019-03-23T11:25:10.587Z,23.15
2019-03-23T11:27:39.753Z,24.47
2019-03-23T11:30:11.755Z,23.12
2019-03-23T11:32:40.979Z,23.45
2019-03-23T11:35:10.226Z,23.83
2019-03-23T11:37:39.882Z,25.12
2019-03-23T11:40:10.574Z,23.62
2019-03-23T11:42:49.377Z,22.50
2019-03-23T11:45:11.197Z,22.37
2019-03-23T11:47:40.362Z,22.75
2019-03-23T11:50:11.502Z,34.78
2019-03-23T11:52:40.676Z,34.35
2019-03-23T11:55:10.667Z,28.32
2019-03-23T11:57:39.897Z,25.27
2019-03-23T12:00:12.181Z,21.65
2019-03-23T12:02:41.335Z,23.70
2019-03-23T12:05:10.609Z,24.77
2019-03-23T12:07:39.772Z,25.12
2019-03-23T12:10:11.192Z,30.08
2019-03-23T12:12:41.461Z,27.55
2019-03-23T12:15:11.989Z,24.25
2019-03-23T12:17:41.156Z,28.42
2019-03-23T12:20:10.638Z,27.90
2019-03-23T12:22:39.915Z,24.02
2019-03-23T12:25:09.348Z,34.83
2019-03-23T12:27:38.596Z,23.20
2019-03-23T12:30:11.182Z,27.80
2019-03-23T12:32:40.357Z,22.45
2019-03-23T12:35:09.508Z,23.18
2019-03-23T12:37:38.735Z,26.97
2019-03-23T12:40:08.675Z,27.73
2019-03-23T12:42:37.855Z,27.07
2019-03-23T12:45:07.750Z,26.68
2019-03-23T12:47:36.942Z,27.00
2019-03-23T12:50:07.243Z,27.13
2019-03-23T12:52:36.425Z,26.68
2019-03-23T12:55:07.160Z,27.17
2019-03-23T12:57:36.434Z,28.38
2019-03-23T13:00:08.603Z,26.57
2019-03-23T13:02:37.778Z,26.70
2019-03-23T13:05:13.248Z,24.45
2019-03-23T13:07:43.024Z,27.07
2019-03-23T13:10:13.166Z,38.05
2019-03-23T13:12:42.419Z,28.73
2019-03-23T13:15:13.514Z,30.50
2019-03-23T13:17:43.813Z,29.20
2019-03-23T13:20:13.559Z,27.40
2019-03-23T13:22:43.959Z,28.20
2019-03-23T13:25:13.123Z,26.97
2019-03-23T13:27:42.404Z,26.00
2019-03-23T13:30:17.885Z,27.62
2019-03-23T13:32:47.081Z,26.82
2019-03-23T13:35:16.238Z,27.62
2019-03-23T13:37:45.483Z,27.02
2019-03-23T13:40:14.658Z,27.25
2019-03-23T13:42:43.834Z,25.85
2019-03-23T13:45:13.140Z,26.00
2019-03-23T13:47:42.391Z,26.48
2019-03-23T13:50:11.647Z,27.35
2019-03-23T13:52:40.870Z,34.00
2019-03-23T13:55:13.331Z,31.52
2019-03-23T13:57:42.558Z,35.30
2019-03-23T14:00:11.749Z,31.10
2019-03-23T14:02:40.983Z,30.65
2019-03-23T14:05:16.144Z,43.58
2019-03-23T14:07:42.060Z,39.30
2019-03-23T14:10:11.300Z,29.87
2019-03-23T14:12:40.546Z,27.32
2019-03-23T14:15:09.746Z,27.30
2019-03-23T14:17:38.982Z,28.15
2019-03-23T14:20:08.212Z,28.47
2019-03-23T14:22:37.412Z,28.30
2019-03-23T14:25:06.855Z,28.47
2019-03-23T14:27:36.051Z,27.05
2019-03-23T14:30:07.556Z,28.32
2019-03-23T14:32:36.740Z,28.40
2019-03-23T14:35:06.268Z,27.30
2019-03-23T14:37:35.547Z,27.35
2019-03-23T14:40:06.324Z,26.80
2019-03-23T14:42:36.033Z,26.70
2019-03-23T14:45:07.931Z,25.72
2019-03-23T14:47:37.149Z,27.40
2019-03-23T14:50:06.468Z,26.05
2019-03-23T14:52:35.617Z,27.15
2019-03-23T14:55:05.940Z,25.60
2019-03-23T14:57:35.110Z,25.12
2019-03-23T15:00:06.986Z,23.73
2019-03-23T15:02:36.215Z,22.80
2019-03-23T15:05:07.034Z,24.37
2019-03-23T15:07:37.358Z,25.05
2019-03-23T15:10:09.250Z,24.35
2019-03-23T15:12:38.417Z,23.10
2019-03-23T15:15:07.912Z,23.42
2019-03-23T15:17:37.077Z,24.95
2019-03-23T15:20:06.597Z,23.02
2019-03-23T15:22:35.757Z,22.82
2019-03-23T15:25:05.956Z,21.80
2019-03-23T15:27:35.158Z,23.32
2019-03-23T15:30:08.599Z,23.12
2019-03-23T15:32:37.832Z,24.27
2019-03-23T15:35:07.263Z,22.80
2019-03-23T15:37:36.446Z,22.22
2019-03-23T15:40:06.964Z,20.62
2019-03-23T15:42:36.224Z,24.18
2019-03-23T15:45:08.255Z,24.70
2019-03-23T15:47:37.497Z,25.32
2019-03-23T15:50:07.011Z,24.57
2019-03-23T15:52:36.205Z,26.45
2019-03-23T15:55:08.196Z,26.85
2019-03-23T15:57:37.450Z,26.95
2019-03-23T16:00:09.018Z,27.15
2019-03-23T16:02:38.323Z,29.55
2019-03-23T16:05:08.623Z,29.92
2019-03-23T16:07:38.030Z,28.47
2019-03-23T16:10:07.803Z,29.75
2019-03-23T16:12:38.200Z,29.82
2019-03-23T16:15:09.855Z,31.15
2019-03-23T16:17:39.045Z,31.17
2019-03-23T16:20:12.039Z,28.90
2019-03-23T16:22:41.418Z,30.35
2019-03-23T16:25:10.673Z,32.28
2019-03-23T16:27:39.947Z,32.40
2019-03-23T16:30:10.768Z,36.08
2019-03-23T16:32:40.145Z,31.65
2019-03-23T16:35:10.963Z,32.38
2019-03-23T16:37:40.141Z,29.25
2019-03-23T16:40:09.417Z,28.47
2019-03-23T16:42:45.286Z,29.90
2019-03-23T16:45:09.777Z,29.57
2019-03-23T16:47:39.005Z,29.35
2019-03-23T16:50:08.257Z,30.23
2019-03-23T16:52:38.171Z,28.90
2019-03-23T16:55:08.498Z,29.10
2019-03-23T16:57:37.690Z,28.42
2019-03-23T17:00:09.511Z,28.42
2019-03-23T17:02:38.739Z,29.92
2019-03-23T17:05:08.072Z,27.58
2019-03-23T17:07:37.263Z,29.18
2019-03-23T17:10:07.327Z,28.40
2019-03-23T17:12:36.606Z,27.62
2019-03-23T17:15:07.335Z,32.95
2019-03-23T17:17:37.484Z,29.25
2019-03-23T17:20:08.291Z,30.15
2019-03-23T17:22:37.450Z,28.70
2019-03-23T17:25:06.817Z,30.10
2019-03-23T17:27:36.031Z,31.97
2019-03-23T17:30:07.209Z,32.42
2019-03-23T17:32:39.213Z,33.08
2019-03-23T17:35:08.822Z,33.98
2019-03-23T17:37:38.090Z,33.45
2019-03-23T17:40:07.917Z,32.78
2019-03-23T17:42:37.086Z,33.18
2019-03-23T17:45:09.886Z,33.85
2019-03-23T17:47:39.311Z,32.48
2019-03-23T17:50:08.467Z,31.02
2019-03-23T17:52:40.663Z,39.40
2019-03-23T17:55:09.851Z,37.67
2019-03-23T17:57:39.127Z,38.65
2019-03-23T18:00:08.816Z,38.75
2019-03-23T18:02:38.244Z,35.10
2019-03-23T18:05:08.452Z,33.20
2019-03-23T18:07:37.781Z,35.65
2019-03-23T18:10:09.142Z,34.92
2019-03-23T18:12:38.535Z,34.88
2019-03-23T18:15:09.342Z,33.28
2019-03-23T18:17:38.567Z,33.18
2019-03-23T18:20:07.763Z,34.90
2019-03-23T18:22:36.987Z,34.63
2019-03-23T18:25:06.412Z,35.05
2019-03-23T18:27:35.615Z,35.08
2019-03-23T18:30:34.352Z,33.73
2019-03-23T18:33:04.723Z,35.85
2019-03-23T18:35:33.897Z,32.70
2019-03-23T18:38:03.325Z,33.80
2019-03-23T18:40:33.347Z,32.38
2019-03-23T18:43:02.531Z,32.90
2019-03-23T18:45:31.860Z,32.63
2019-03-23T18:48:01.120Z,35.73
2019-03-23T18:50:30.384Z,36.55
2019-03-23T18:52:59.803Z,37.65
2019-03-23T18:55:29.431Z,40.48
2019-03-23T18:57:59.170Z,37.55
2019-03-23T19:00:37.779Z,36.38
2019-03-23T19:03:07.188Z,36.20
2019-03-23T19:05:36.902Z,37.65
2019-03-23T19:08:06.291Z,38.30
2019-03-23T19:10:36.052Z,40.30
2019-03-23T19:13:06.243Z,39.45
2019-03-23T19:15:35.467Z,38.28
2019-03-23T19:18:04.706Z,40.17
2019-03-23T19:20:33.908Z,36.63
2019-03-23T19:23:03.073Z,37.23
2019-03-23T19:25:32.236Z,36.63
2019-03-23T19:28:01.453Z,39.27
2019-03-23T19:30:30.682Z,45.25
2019-03-23T19:33:00.124Z,42.35
2019-03-23T19:35:29.398Z,43.17
2019-03-23T19:37:59.129Z,41.42
2019-03-23T19:40:28.452Z,48.35
2019-03-23T19:42:59.563Z,40.30
2019-03-23T19:45:28.572Z,42.65
2019-03-23T19:47:57.739Z,40.52
2019-03-23T19:50:26.943Z,37.70
2019-03-23T19:52:56.168Z,37.30
2019-03-23T19:55:25.950Z,38.90
2019-03-23T19:57:55.118Z,37.67
2019-03-23T20:00:24.313Z,38.83
2019-03-23T20:02:53.550Z,38.42
2019-03-23T20:05:22.780Z,36.80
2019-03-23T20:07:52.089Z,37.30
2019-03-23T20:10:21.304Z,40.35
2019-03-23T20:12:50.556Z,38.38
2019-03-23T20:15:19.791Z,35.55
2019-03-23T20:17:48.995Z,36.80
2019-03-23T20:20:19.957Z,37.38
2019-03-23T20:22:49.548Z,36.45
2019-03-23T20:25:18.870Z,36.70
2019-03-23T20:27:48.019Z,37.23
2019-03-23T20:30:17.743Z,33.63
2019-03-23T20:32:47.095Z,33.85
2019-03-23T20:35:16.317Z,32.25
2019-03-23T20:37:45.484Z,31.07
2019-03-23T20:40:14.696Z,31.10
2019-03-23T20:42:44.061Z,30.88
2019-03-23T20:45:14.919Z,29.95
2019-03-23T20:47:44.256Z,28.92
2019-03-23T20:50:13.444Z,32.00
2019-03-23T20:52:42.683Z,31.02
2019-03-23T20:55:26.210Z,29.40
2019-03-23T20:57:55.552Z,29.50
2019-03-23T21:00:25.810Z,28.42
2019-03-23T21:02:55.076Z,27.62
2019-03-23T21:05:33.197Z,27.80
2019-03-23T21:07:55.353Z,27.65
2019-03-23T21:10:24.552Z,28.15
2019-03-23T21:12:53.807Z,27.90
2019-03-23T21:15:22.992Z,28.17
2019-03-23T21:17:52.301Z,25.43
2019-03-23T21:20:21.480Z,25.37
2019-03-23T21:22:50.696Z,25.57
2019-03-23T21:25:20.084Z,25.48
2019-03-23T21:27:49.350Z,24.75
2019-03-23T21:30:19.741Z,25.37
2019-03-23T21:32:49.010Z,25.05
2019-03-23T21:35:18.455Z,27.00
2019-03-23T21:37:47.715Z,25.57
2019-03-23T21:40:16.871Z,25.27
2019-03-23T21:42:46.095Z,25.40
2019-03-23T21:45:15.402Z,24.98
2019-03-23T21:47:44.546Z,25.80
2019-03-23T21:50:13.799Z,25.25
2019-03-23T21:52:42.951Z,24.80
2019-03-23T21:55:12.123Z,24.63
2019-03-23T21:57:41.442Z,26.60
2019-03-23T22:00:10.908Z,25.40
2019-03-23T22:02:40.773Z,24.55
2019-03-23T22:05:09.965Z,26.05
2019-03-23T22:07:39.156Z,25.12
2019-03-23T22:10:09.161Z,24.92
2019-03-23T22:12:38.399Z,28.92
2019-03-23T22:15:08.527Z,30.23
2019-03-23T22:17:37.706Z,29.82
2019-03-23T22:20:08.497Z,27.80
2019-03-23T22:22:37.749Z,27.22
2019-03-23T22:25:07.191Z,27.45
2019-03-23T22:27:37.290Z,29.07
2019-03-23T22:30:11.621Z,28.20
2019-03-23T22:32:40.873Z,27.55
2019-03-23T22:35:10.085Z,28.95
2019-03-23T22:37:39.341Z,29.60
2019-03-23T22:40:09.151Z,29.57
2019-03-23T22:42:38.403Z,27.80
2019-03-23T22:45:10.353Z,28.00
2019-03-23T22:47:39.619Z,28.62
2019-03-23T22:50:09.025Z,27.25
2019-03-23T22:52:38.203Z,27.35
2019-03-23T22:55:07.524Z,26.97
2019-03-23T22:57:36.703Z,27.85
2019-03-23T23:00:08.644Z,27.42
2019-03-23T23:02:37.994Z,28.27
2019-03-23T23:05:07.563Z,27.93
2019-03-23T23:07:36.807Z,28.17
2019-03-23T23:10:08.900Z,28.70
2019-03-23T23:12:38.083Z,27.93
2019-03-23T23:15:08.239Z,26.70
2019-03-23T23:17:37.488Z,28.15
2019-03-23T23:20:07.297Z,26.85
2019-03-23T23:22:38.080Z,28.67
2019-03-23T23:25:07.733Z,28.02
2019-03-23T23:27:37.285Z,29.25
2019-03-23T23:30:10.068Z,28.17
2019-03-23T23:32:39.390Z,27.27
2019-03-23T23:35:09.092Z,27.98
2019-03-23T23:37:38.274Z,28.15
2019-03-23T23:40:07.794Z,28.55
2019-03-23T23:42:36.952Z,32.42
2019-03-23T23:45:15.486Z,32.35
2019-03-23T23:47:38.920Z,31.35
2019-03-23T23:50:09.340Z,30.90
2019-03-23T23:52:38.581Z,28.07
2019-03-23T23:55:07.770Z,28.50
2019-03-23T23:57:37.028Z,28.02
