createdAt,value
2018-06-12T00:05:44.018Z,4.33
2018-06-12T00:08:12.230Z,4.37
2018-06-12T00:10:40.424Z,4.30
2018-06-12T00:13:08.666Z,3.95
2018-06-12T00:15:36.856Z,3.77
2018-06-12T00:35:23.174Z,4.10
2018-06-12T00:37:51.420Z,4.40
2018-06-12T00:40:21.569Z,4.60
2018-06-12T00:42:49.760Z,4.15
2018-06-12T00:45:20.754Z,3.80
2018-06-12T00:47:48.958Z,4.08
2018-06-12T00:50:17.173Z,4.05
2018-06-12T00:52:45.370Z,3.67
2018-06-12T00:55:13.594Z,4.08
2018-06-12T00:57:41.819Z,4.42
2018-06-12T01:00:10.031Z,4.75
2018-06-12T01:02:38.246Z,4.12
2018-06-12T01:05:06.423Z,4.15
2018-06-12T01:07:34.623Z,4.15
2018-06-12T01:10:02.853Z,4.00
2018-06-12T01:12:30.825Z,3.62
2018-06-12T01:14:59.096Z,3.10
2018-06-12T01:17:27.300Z,3.45
2018-06-12T01:19:55.533Z,4.05
2018-06-12T01:22:23.730Z,3.70
2018-06-12T01:24:51.934Z,3.52
2018-06-12T01:27:20.179Z,3.47
2018-06-12T01:29:48.384Z,3.47
2018-06-12T01:32:16.626Z,3.05
2018-06-12T01:34:44.821Z,3.95
2018-06-12T01:54:28.264Z,3.12
2018-06-12T01:56:56.486Z,3.65
2018-06-12T01:59:24.727Z,3.22
2018-06-12T02:01:52.997Z,3.30
2018-06-12T02:04:21.265Z,3.62
2018-06-12T02:06:49.474Z,3.12
2018-06-12T02:09:17.702Z,3.35
2018-06-12T02:11:45.963Z,3.12
2018-06-12T02:14:14.205Z,3.30
2018-06-12T02:16:42.504Z,3.00
2018-06-12T02:19:10.734Z,3.25
2018-06-12T02:21:39.001Z,3.35
2018-06-12T02:26:42.138Z,2.90
2018-06-12T02:29:10.373Z,2.90
2018-06-12T02:31:38.651Z,3.58
2018-06-12T02:34:06.903Z,3.35
2018-06-12T02:36:35.127Z,2.70
2018-06-12T02:39:03.422Z,2.95
2018-06-12T02:41:31.701Z,3.40
2018-06-12T02:43:59.944Z,3.33
2018-06-12T02:46:28.203Z,3.20
2018-06-12T02:48:56.470Z,2.47
2018-06-12T02:51:24.745Z,3.00
2018-06-12T02:53:52.994Z,2.87
2018-06-12T02:56:21.306Z,3.35
2018-06-12T02:58:49.483Z,3.15
2018-06-12T03:01:17.725Z,2.80
2018-06-12T03:03:45.938Z,3.00
2018-06-12T03:06:14.208Z,3.10
2018-06-12T03:08:42.384Z,3.05
2018-06-12T03:11:10.613Z,3.45
2018-06-12T03:13:39.917Z,3.60
2018-06-12T03:16:08.141Z,4.10
2018-06-12T03:18:36.365Z,4.53
2018-06-12T03:21:04.652Z,3.90
2018-06-12T03:23:32.912Z,4.28
2018-06-12T03:26:01.186Z,4.40
2018-06-12T03:28:29.437Z,4.22
2018-06-12T03:30:57.669Z,4.10
2018-06-12T03:33:25.949Z,4.33
2018-06-12T03:35:54.297Z,3.87
2018-06-12T03:38:22.494Z,4.83
2018-06-12T03:40:50.754Z,4.35
2018-06-12T03:43:19.000Z,3.95
2018-06-12T03:45:47.207Z,3.30
2018-06-12T03:48:15.434Z,4.12
2018-06-12T03:50:43.682Z,4.58
2018-06-12T03:53:11.901Z,4.17
2018-06-12T03:55:40.223Z,4.40
2018-06-12T03:58:08.684Z,4.03
2018-06-12T04:00:36.914Z,4.33
2018-06-12T04:03:05.242Z,3.42
2018-06-12T04:05:33.644Z,3.90
2018-06-12T04:08:11.996Z,3.60
2018-06-12T04:10:40.239Z,3.65
2018-06-12T04:13:08.475Z,4.00
2018-06-12T04:15:36.758Z,3.90
2018-06-12T04:18:05.040Z,4.20
2018-06-12T04:20:33.319Z,4.35
2018-06-12T04:23:01.604Z,4.40
2018-06-12T04:25:29.832Z,4.17
2018-06-12T04:27:58.150Z,3.65
2018-06-12T04:30:26.417Z,3.62
2018-06-12T04:32:54.674Z,4.03
2018-06-12T04:35:22.930Z,3.98
2018-06-12T04:37:51.203Z,4.10
2018-06-12T04:40:19.485Z,4.03
2018-06-12T04:42:47.821Z,3.83
2018-06-12T04:45:16.036Z,4.53
2018-06-12T04:47:44.390Z,4.45
2018-06-12T04:50:12.659Z,4.25
2018-06-12T04:52:40.879Z,3.15
2018-06-12T04:55:09.151Z,4.00
2018-06-12T04:57:37.405Z,4.10
2018-06-12T05:00:05.797Z,4.20
2018-06-12T05:02:34.076Z,3.52
2018-06-12T05:05:02.343Z,4.53
2018-06-12T05:07:30.615Z,4.37
2018-06-12T05:09:58.995Z,4.25
2018-06-12T05:12:27.568Z,4.05
2018-06-12T05:14:55.814Z,3.75
2018-06-12T05:17:24.088Z,3.92
2018-06-12T05:19:52.336Z,3.83
2018-06-12T05:22:20.609Z,4.15
2018-06-12T05:24:48.870Z,4.53
2018-06-12T05:27:17.137Z,4.85
2018-06-12T05:29:46.974Z,4.17
2018-06-12T05:32:15.232Z,3.47
2018-06-12T05:34:43.450Z,3.65
2018-06-12T05:37:11.682Z,5.03
2018-06-12T05:39:39.962Z,3.72
2018-06-12T05:42:08.209Z,4.55
2018-06-12T05:44:36.452Z,4.33
2018-06-12T05:47:05.793Z,4.50
2018-06-12T05:49:34.031Z,4.08
2018-06-12T05:52:02.269Z,3.47
2018-06-12T05:54:30.520Z,4.37
2018-06-12T05:56:58.744Z,3.98
2018-06-12T05:59:26.950Z,4.55
2018-06-12T06:01:55.200Z,5.33
2018-06-12T06:04:23.467Z,4.33
2018-06-12T06:06:51.695Z,4.47
2018-06-12T06:09:19.917Z,4.47
2018-06-12T06:11:48.365Z,4.60
2018-06-12T06:14:16.637Z,4.45
2018-06-12T06:16:44.942Z,3.40
2018-06-12T06:19:13.201Z,3.72
2018-06-12T06:21:41.425Z,3.52
2018-06-12T06:24:09.677Z,3.83
2018-06-12T06:26:37.883Z,3.83
2018-06-12T06:29:06.120Z,4.67
2018-06-12T06:31:34.356Z,4.67
2018-06-12T06:34:02.684Z,4.30
2018-06-12T06:36:30.939Z,3.90
2018-06-12T06:38:59.161Z,3.80
2018-06-12T06:41:27.394Z,4.50
2018-06-12T06:43:55.618Z,4.75
2018-06-12T06:46:23.884Z,4.35
2018-06-12T06:48:52.246Z,4.47
2018-06-12T06:51:20.568Z,4.62
2018-06-12T06:53:48.795Z,4.42
2018-06-12T06:56:17.002Z,4.30
2018-06-12T06:58:45.385Z,4.65
2018-06-12T07:01:13.605Z,3.90
2018-06-12T07:03:41.842Z,4.70
2018-06-12T07:06:10.071Z,4.47
2018-06-12T07:08:38.371Z,4.25
2018-06-12T07:11:06.658Z,4.35
2018-06-12T07:13:34.934Z,4.30
2018-06-12T07:16:03.207Z,4.25
2018-06-12T07:18:31.436Z,3.95
2018-06-12T07:21:08.327Z,3.87
2018-06-12T07:23:36.599Z,3.80
2018-06-12T07:26:04.836Z,3.67
2018-06-12T07:28:33.077Z,3.72
2018-06-12T07:31:01.297Z,3.65
2018-06-12T07:33:29.566Z,3.30
2018-06-12T07:35:57.820Z,3.62
2018-06-12T07:38:26.093Z,3.50
2018-06-12T07:40:54.310Z,3.65
2018-06-12T07:43:22.579Z,4.25
2018-06-12T07:45:50.816Z,3.22
2018-06-12T07:48:19.058Z,3.58
2018-06-12T07:50:47.316Z,3.60
2018-06-12T07:53:15.557Z,3.50
2018-06-12T07:55:43.808Z,3.30
2018-06-12T07:58:12.039Z,3.80
2018-06-12T08:00:40.237Z,3.42
2018-06-12T08:03:08.517Z,3.30
2018-06-12T08:05:39.349Z,3.37
2018-06-12T08:08:07.612Z,3.05
2018-06-12T08:13:10.823Z,3.30
2018-06-12T08:15:39.056Z,2.98
2018-06-12T08:18:07.325Z,3.75
2018-06-12T08:20:35.547Z,3.50
2018-06-12T08:23:03.817Z,3.45
2018-06-12T08:25:32.093Z,3.65
2018-06-12T08:28:00.454Z,3.30
2018-06-12T08:30:28.814Z,3.35
2018-06-12T08:32:56.998Z,3.62
2018-06-12T08:35:28.906Z,3.72
2018-06-12T08:37:57.125Z,4.20
2018-06-12T08:40:25.413Z,4.10
2018-06-12T08:42:53.654Z,3.45
2018-06-12T08:45:24.401Z,4.10
2018-06-12T08:47:52.632Z,3.37
2018-06-12T08:50:23.676Z,3.85
2018-06-12T08:52:51.979Z,3.47
2018-06-12T08:55:20.306Z,3.22
2018-06-12T08:57:48.551Z,3.08
2018-06-12T09:00:19.736Z,2.75
2018-06-12T09:02:48.059Z,2.58
2018-06-12T09:05:16.277Z,2.90
2018-06-12T09:07:44.603Z,2.80
2018-06-12T09:10:12.851Z,3.00
2018-06-12T09:12:41.131Z,2.90
2018-06-12T09:15:10.347Z,3.37
2018-06-12T09:17:38.381Z,2.95
2018-06-12T09:20:06.650Z,2.92
2018-06-12T09:22:34.912Z,2.75
2018-06-12T09:25:03.158Z,3.40
2018-06-12T09:27:35.611Z,2.90
2018-06-12T09:30:03.989Z,3.08
2018-06-12T09:32:32.224Z,2.65
2018-06-12T09:35:00.477Z,3.40
2018-06-12T09:37:28.707Z,3.58
2018-06-12T09:39:56.936Z,3.50
2018-06-12T09:42:25.192Z,3.55
2018-06-12T09:44:53.467Z,3.20
2018-06-12T09:47:21.712Z,3.17
2018-06-12T09:49:50.295Z,3.40
2018-06-12T09:52:18.725Z,3.27
2018-06-12T09:54:47.027Z,2.90
2018-06-12T09:57:15.257Z,3.37
2018-06-12T09:59:43.517Z,3.40
2018-06-12T10:02:11.766Z,3.27
2018-06-12T10:04:40.036Z,3.77
2018-06-12T10:07:08.300Z,9.78
2018-06-12T10:09:36.667Z,18.82
2018-06-12T10:12:04.947Z,16.20
2018-06-12T10:14:33.210Z,17.23
2018-06-12T10:17:02.433Z,18.67
2018-06-12T10:19:30.697Z,18.55
2018-06-12T10:21:59.001Z,19.70
2018-06-12T10:24:27.282Z,20.90
2018-06-12T10:26:55.521Z,23.92
2018-06-12T10:29:23.776Z,21.02
2018-06-12T10:31:52.061Z,20.65
2018-06-12T10:34:20.387Z,21.50
2018-06-12T10:36:48.664Z,22.62
2018-06-12T10:39:16.952Z,20.55
2018-06-12T10:41:45.237Z,20.57
2018-06-12T10:44:13.502Z,19.37
2018-06-12T10:46:41.783Z,20.05
2018-06-12T10:49:10.094Z,17.12
2018-06-12T10:51:38.332Z,15.72
2018-06-12T10:54:06.662Z,15.98
2018-06-12T10:56:34.924Z,14.80
2018-06-12T10:59:03.203Z,14.98
2018-06-12T11:01:31.438Z,15.50
2018-06-12T11:04:00.474Z,17.62
2018-06-12T11:06:28.768Z,16.10
2018-06-12T11:08:57.039Z,15.45
2018-06-12T11:11:25.986Z,14.83
2018-06-12T11:13:54.276Z,14.38
2018-06-12T11:16:22.547Z,13.48
2018-06-12T11:18:50.799Z,14.47
2018-06-12T11:21:19.061Z,12.25
2018-06-12T11:23:47.410Z,13.05
2018-06-12T11:26:15.736Z,12.30
2018-06-12T11:28:43.993Z,13.53
2018-06-12T11:31:15.007Z,10.03
2018-06-12T11:33:43.277Z,8.88
2018-06-12T11:36:11.507Z,8.90
2018-06-12T11:38:39.807Z,8.48
2018-06-12T11:41:08.136Z,8.43
2018-06-12T11:43:36.480Z,9.88
2018-06-12T11:46:04.773Z,8.38
2018-06-12T11:48:33.041Z,9.75
2018-06-12T11:51:01.402Z,7.58
2018-06-12T11:53:29.614Z,7.28
2018-06-12T11:55:59.283Z,7.37
2018-06-12T11:58:27.620Z,7.83
2018-06-12T12:00:57.430Z,7.30
2018-06-12T12:03:25.732Z,6.83
2018-06-12T12:05:55.450Z,7.45
2018-06-12T12:08:23.714Z,6.65
2018-06-12T12:10:51.906Z,6.35
2018-06-12T12:13:20.264Z,6.25
2018-06-12T12:15:55.324Z,6.08
2018-06-12T12:18:23.688Z,4.92
2018-06-12T12:20:52.023Z,4.75
2018-06-12T12:23:20.351Z,5.40
2018-06-12T12:25:50.331Z,5.03
2018-06-12T12:28:18.628Z,4.10
2018-06-12T12:30:47.167Z,4.00
2018-06-12T12:33:15.438Z,3.83
2018-06-12T12:35:44.010Z,3.85
2018-06-12T12:38:12.364Z,3.80
2018-06-12T12:40:40.963Z,4.22
2018-06-12T12:43:09.282Z,4.50
2018-06-12T12:45:37.972Z,10.65
2018-06-12T12:48:06.280Z,10.63
2018-06-12T12:50:34.755Z,11.68
2018-06-12T12:53:03.579Z,11.35
2018-06-12T12:55:32.094Z,10.85
2018-06-12T12:58:00.362Z,12.40
2018-06-12T13:00:29.107Z,10.72
2018-06-12T13:02:57.408Z,10.03
2018-06-12T13:05:25.768Z,9.95
2018-06-12T13:07:54.014Z,11.20
2018-06-12T13:10:22.318Z,13.00
2018-06-12T13:12:50.575Z,9.93
2018-06-12T13:15:18.873Z,5.80
2018-06-12T13:17:47.134Z,4.45
2018-06-12T13:20:15.447Z,3.17
2018-06-12T13:22:43.714Z,2.80
2018-06-12T13:25:12.008Z,2.90
2018-06-12T13:27:40.318Z,2.65
2018-06-12T13:30:08.623Z,3.42
2018-06-12T13:32:36.853Z,3.60
2018-06-12T13:35:05.156Z,3.55
2018-06-12T13:37:33.416Z,3.33
2018-06-12T13:40:01.626Z,2.90
2018-06-12T13:42:29.895Z,3.10
2018-06-12T13:44:58.124Z,3.20
2018-06-12T13:47:26.419Z,3.12
2018-06-12T13:49:54.688Z,3.45
2018-06-12T13:52:22.934Z,3.58
2018-06-12T13:54:51.220Z,3.37
2018-06-12T13:57:19.454Z,3.45
2018-06-12T13:59:47.729Z,2.80
2018-06-12T14:02:16.025Z,3.02
2018-06-12T14:04:44.252Z,4.05
2018-06-12T14:07:12.486Z,3.87
2018-06-12T14:09:40.731Z,4.03
2018-06-12T14:12:08.989Z,3.58
2018-06-12T14:14:37.270Z,3.20
2018-06-12T14:17:05.554Z,3.87
2018-06-12T14:19:33.779Z,2.40
2018-06-12T14:22:02.092Z,3.10
2018-06-12T14:24:30.316Z,2.85
2018-06-12T14:26:58.554Z,2.58
2018-06-12T14:29:26.828Z,2.60
2018-06-12T14:31:55.055Z,2.15
2018-06-12T14:34:23.377Z,2.10
2018-06-12T14:36:51.787Z,2.55
2018-06-12T14:39:20.059Z,2.10
2018-06-12T14:41:48.349Z,2.12
2018-06-12T14:44:16.589Z,2.10
2018-06-12T14:46:44.844Z,2.45
2018-06-12T14:49:13.073Z,2.65
2018-06-12T14:51:41.306Z,3.95
2018-06-12T14:54:09.546Z,4.60
2018-06-12T14:56:39.401Z,3.80
2018-06-12T14:59:07.705Z,3.52
2018-06-12T15:01:35.943Z,3.30
2018-06-12T15:04:04.220Z,3.60
2018-06-12T15:06:33.118Z,3.33
2018-06-12T15:09:01.347Z,3.70
2018-06-12T15:11:29.600Z,3.70
2018-06-12T15:13:57.871Z,3.90
2018-06-12T15:16:26.152Z,3.70
2018-06-12T15:18:54.506Z,3.25
2018-06-12T15:21:22.701Z,3.33
2018-06-12T15:23:50.929Z,3.00
2018-06-12T15:26:19.196Z,2.92
2018-06-12T15:28:47.528Z,3.05
2018-06-12T15:31:15.782Z,3.42
2018-06-12T15:33:44.039Z,2.95
2018-06-12T15:36:12.241Z,3.00
2018-06-12T15:38:40.239Z,3.05
2018-06-12T15:41:08.448Z,2.75
2018-06-12T15:43:36.700Z,3.05
2018-06-12T15:46:04.927Z,3.00
2018-06-12T15:48:33.174Z,3.10
2018-06-12T15:51:01.673Z,3.37
2018-06-12T15:53:29.931Z,3.02
2018-06-12T15:55:58.402Z,4.37
2018-06-12T15:58:26.665Z,4.33
2018-06-12T16:00:55.776Z,3.05
2018-06-12T16:03:23.995Z,2.85
2018-06-12T16:05:52.296Z,2.52
2018-06-12T16:08:20.576Z,3.00
2018-06-12T16:10:49.137Z,3.12
2018-06-12T16:13:17.435Z,2.65
2018-06-12T16:15:46.074Z,2.60
2018-06-12T16:18:14.340Z,3.20
2018-06-12T16:20:43.162Z,3.30
2018-06-12T16:23:11.455Z,3.30
2018-06-12T16:25:40.001Z,3.27
2018-06-12T16:28:08.274Z,4.17
2018-06-12T16:30:43.231Z,4.83
2018-06-12T16:33:11.601Z,4.83
2018-06-12T16:35:39.908Z,5.58
2018-06-12T16:38:08.155Z,7.00
2018-06-12T16:40:36.140Z,13.70
2018-06-12T16:43:04.381Z,20.75
2018-06-12T16:45:37.334Z,22.80
2018-06-12T16:48:06.192Z,25.32
2018-06-12T16:50:34.789Z,22.45
2018-06-12T16:53:05.115Z,23.75
2018-06-12T16:55:39.458Z,25.62
2018-06-12T16:58:07.704Z,24.02
2018-06-12T17:00:36.354Z,23.22
2018-06-12T17:03:04.593Z,24.43
2018-06-12T17:05:33.169Z,26.95
2018-06-12T17:08:01.398Z,25.15
2018-06-12T17:10:30.189Z,22.52
2018-06-12T17:12:58.399Z,21.87
2018-06-12T17:15:26.924Z,21.12
2018-06-12T17:17:55.154Z,20.97
2018-06-12T17:20:23.462Z,20.77
2018-06-12T17:22:51.805Z,23.40
2018-06-12T17:25:20.072Z,23.32
2018-06-12T17:27:48.349Z,21.23
2018-06-12T17:30:23.686Z,21.33
2018-06-12T17:32:52.046Z,22.70
2018-06-12T17:35:20.304Z,20.02
2018-06-12T17:37:48.552Z,22.55
2018-06-12T17:40:16.816Z,20.65
2018-06-12T17:42:45.076Z,19.95
2018-06-12T17:45:13.283Z,19.82
2018-06-12T17:47:41.479Z,20.88
2018-06-12T17:50:09.729Z,18.67
2018-06-12T17:52:37.994Z,21.23
2018-06-12T17:55:06.300Z,22.85
2018-06-12T17:57:35.501Z,23.40
2018-06-12T18:00:03.759Z,20.12
2018-06-12T18:02:32.329Z,21.90
2018-06-12T18:05:00.609Z,21.07
2018-06-12T18:07:28.833Z,20.95
2018-06-12T18:09:57.074Z,20.90
2018-06-12T18:12:25.292Z,23.30
2018-06-12T18:14:53.555Z,21.52
2018-06-12T18:17:21.798Z,21.85
2018-06-12T18:19:55.671Z,19.30
2018-06-12T18:22:23.957Z,19.17
2018-06-12T18:24:52.252Z,21.20
2018-06-12T18:27:23.488Z,19.27
2018-06-12T18:29:51.791Z,20.25
2018-06-12T18:32:20.064Z,20.23
2018-06-12T18:34:48.310Z,17.77
2018-06-12T18:37:16.635Z,17.77
2018-06-12T18:39:47.987Z,16.70
2018-06-12T18:42:16.244Z,15.53
2018-06-12T18:44:44.687Z,15.50
2018-06-12T18:47:13.165Z,15.15
2018-06-12T18:49:41.722Z,15.70
2018-06-12T18:52:10.214Z,14.10
2018-06-12T18:54:38.435Z,13.58
2018-06-12T18:57:06.703Z,13.28
2018-06-12T18:59:34.975Z,12.70
2018-06-12T19:02:03.281Z,12.75
2018-06-12T19:04:31.512Z,13.90
2018-06-12T19:06:59.992Z,13.35
2018-06-12T19:09:28.250Z,12.37
2018-06-12T19:11:56.474Z,12.93
2018-06-12T19:14:25.129Z,12.47
2018-06-12T19:16:53.414Z,12.40
2018-06-12T19:19:21.647Z,12.33
2018-06-12T19:21:49.867Z,12.45
2018-06-12T19:24:18.380Z,11.35
2018-06-12T19:26:46.643Z,11.68
2018-06-12T19:29:15.049Z,11.93
2018-06-12T19:31:43.277Z,11.60
2018-06-12T19:34:11.614Z,12.47
2018-06-12T19:36:39.873Z,11.25
2018-06-12T19:39:08.174Z,11.63
2018-06-12T19:41:36.451Z,10.78
2018-06-12T19:44:04.775Z,11.05
2018-06-12T19:46:32.996Z,11.10
2018-06-12T19:49:01.451Z,10.08
2018-06-12T19:51:29.817Z,11.15
2018-06-12T19:53:58.103Z,11.10
2018-06-12T19:56:26.348Z,10.80
2018-06-12T19:58:54.634Z,10.38
2018-06-12T20:01:22.902Z,12.07
2018-06-12T20:03:51.240Z,10.60
2018-06-12T20:06:19.548Z,11.60
2018-06-12T20:08:47.730Z,11.95
2018-06-12T20:11:16.020Z,10.08
2018-06-12T20:13:44.333Z,11.73
2018-06-12T20:16:12.632Z,11.78
2018-06-12T20:18:40.892Z,11.70
2018-06-12T20:21:09.170Z,10.88
2018-06-12T20:23:37.453Z,10.48
2018-06-12T20:26:05.735Z,9.15
2018-06-12T20:28:34.016Z,9.23
2018-06-12T20:31:02.261Z,9.55
2018-06-12T20:33:30.579Z,9.68
2018-06-12T20:35:58.917Z,10.15
2018-06-12T20:38:27.219Z,9.05
2018-06-12T20:40:55.479Z,9.23
2018-06-12T20:43:23.732Z,10.10
2018-06-12T20:45:51.967Z,9.55
2018-06-12T20:48:20.334Z,9.80
2018-06-12T20:50:48.796Z,10.35
2018-06-12T20:53:17.081Z,8.95
2018-06-12T20:55:45.370Z,9.28
2018-06-12T20:58:13.374Z,8.65
2018-06-12T21:00:41.775Z,9.48
2018-06-12T21:03:09.999Z,8.30
2018-06-12T21:05:39.014Z,9.40
2018-06-12T21:08:07.307Z,9.00
2018-06-12T21:10:36.114Z,9.40
2018-06-12T21:13:04.829Z,8.53
2018-06-12T21:15:33.767Z,8.28
2018-06-12T21:18:01.991Z,8.13
2018-06-12T21:20:30.251Z,9.30
2018-06-12T21:22:58.498Z,8.58
2018-06-12T21:25:26.934Z,8.98
2018-06-12T21:27:55.159Z,8.68
2018-06-12T21:30:23.462Z,9.05
2018-06-12T21:32:51.729Z,9.35
2018-06-12T21:35:19.996Z,9.00
2018-06-12T21:37:48.220Z,8.55
2018-06-12T21:40:16.458Z,8.35
2018-06-12T21:42:44.708Z,7.90
2018-06-12T21:45:13.093Z,7.92
2018-06-12T21:47:41.358Z,8.15
2018-06-12T21:50:09.582Z,7.90
2018-06-12T21:52:37.838Z,8.20
2018-06-12T21:55:06.093Z,8.35
2018-06-12T21:57:34.334Z,8.73
2018-06-12T22:00:02.603Z,8.80
2018-06-12T22:02:30.835Z,8.28
2018-06-12T22:04:59.117Z,6.47
2018-06-12T22:07:27.347Z,7.50
2018-06-12T22:09:55.565Z,8.28
2018-06-12T22:12:23.786Z,8.40
2018-06-12T22:14:52.040Z,8.08
2018-06-12T22:17:20.284Z,8.10
2018-06-12T22:19:48.484Z,8.28
2018-06-12T22:22:16.786Z,7.00
2018-06-12T22:24:44.990Z,7.90
2018-06-12T22:30:04.085Z,8.38
2018-06-12T22:32:38.819Z,7.87
2018-06-12T22:35:07.076Z,8.68
2018-06-12T22:37:35.285Z,8.15
2018-06-12T22:40:03.505Z,8.40
2018-06-12T22:42:31.717Z,8.85
2018-06-12T22:44:59.987Z,8.05
2018-06-12T22:47:28.246Z,8.38
2018-06-12T22:49:56.489Z,7.83
2018-06-12T22:52:24.733Z,7.83
2018-06-12T22:54:52.951Z,7.65
2018-06-12T22:57:21.160Z,7.70
2018-06-12T22:59:49.532Z,8.43
2018-06-12T23:02:17.760Z,8.48
2018-06-12T23:04:45.962Z,7.92
2018-06-12T23:07:14.217Z,8.95
2018-06-12T23:09:42.483Z,7.92
2018-06-12T23:12:10.735Z,8.40
2018-06-12T23:14:38.945Z,7.72
2018-06-12T23:17:07.221Z,8.13
2018-06-12T23:19:47.742Z,8.75
2018-06-12T23:22:16.025Z,8.90
2018-06-12T23:24:44.258Z,7.87
2018-06-12T23:27:12.506Z,8.58
2018-06-12T23:29:40.640Z,8.48
2018-06-12T23:32:08.843Z,9.78
2018-06-12T23:34:36.805Z,9.95
2018-06-12T23:37:05.104Z,10.28
2018-06-12T23:39:33.313Z,9.70
2018-06-12T23:42:01.497Z,9.75
2018-06-12T23:44:29.704Z,9.83
2018-06-12T23:46:58.074Z,9.75
2018-06-12T23:49:26.299Z,9.93
2018-06-12T23:51:54.516Z,9.90
2018-06-12T23:54:22.730Z,10.05
2018-06-12T23:56:50.941Z,9.85
2018-06-12T23:59:19.157Z,9.80
