createdAt,value
2019-04-21T00:00:18.623Z,9.50
2019-04-21T00:02:48.603Z,9.40
2019-04-21T00:05:35.165Z,9.30
2019-04-21T00:08:12.840Z,9.20
2019-04-21T00:10:40.076Z,9.10
2019-04-21T00:13:02.690Z,9.10
2019-04-21T00:15:29.820Z,9.00
2019-04-21T00:18:00.314Z,8.90
2019-04-21T00:20:35.242Z,8.90
2019-04-21T00:23:15.525Z,8.80
2019-04-21T00:25:42.713Z,8.80
2019-04-21T00:28:28.981Z,8.80
2019-04-21T00:30:53.158Z,8.80
2019-04-21T00:33:09.034Z,8.70
2019-04-21T00:35:41.437Z,8.70
2019-04-21T00:38:24.965Z,8.60
2019-04-21T00:40:56.493Z,8.60
2019-04-21T00:43:23.381Z,8.50
2019-04-21T00:45:49.858Z,8.50
2019-04-21T00:48:29.841Z,8.40
2019-04-21T00:51:25.078Z,8.30
2019-04-21T00:53:46.805Z,8.10
2019-04-21T00:56:09.011Z,8.00
2019-04-21T00:58:43.812Z,8.00
2019-04-21T01:01:10.414Z,7.90
2019-04-21T01:03:43.461Z,7.80
2019-04-21T01:06:11.439Z,7.80
2019-04-21T01:08:42.656Z,7.70
2019-04-21T01:11:15.312Z,7.60
2019-04-21T01:13:45.498Z,7.60
2019-04-21T01:16:15.541Z,7.50
2019-04-21T01:18:42.738Z,7.40
2019-04-21T01:20:53.855Z,7.40
2019-04-21T01:23:23.414Z,7.30
2019-04-21T01:26:06.911Z,7.30
2019-04-21T01:28:41.376Z,7.30
2019-04-21T01:31:15.019Z,7.20
2019-04-21T01:33:50.759Z,7.20
2019-04-21T01:36:14.552Z,7.20
2019-04-21T01:38:58.323Z,7.20
2019-04-21T01:41:21.072Z,7.10
2019-04-21T01:43:51.560Z,7.10
2019-04-21T01:46:14.127Z,7.10
2019-04-21T01:48:44.084Z,7.10
2019-04-21T01:51:23.536Z,7.00
2019-04-21T01:54:05.145Z,7.00
2019-04-21T01:56:39.551Z,6.90
2019-04-21T01:59:01.527Z,6.90
2019-04-21T02:01:42.450Z,6.80
2019-04-21T02:04:14.106Z,6.80
2019-04-21T02:06:44.525Z,6.80
2019-04-21T02:09:16.341Z,6.80
2019-04-21T02:11:52.080Z,6.70
2019-04-21T02:14:29.874Z,6.70
2019-04-21T02:16:49.557Z,6.70
2019-04-21T02:19:18.307Z,6.70
2019-04-21T02:21:43.299Z,6.70
2019-04-21T02:24:31.195Z,6.70
2019-04-21T02:26:55.904Z,6.70
2019-04-21T02:29:29.448Z,6.70
2019-04-21T02:32:08.965Z,6.70
2019-04-21T02:39:40.590Z,6.60
2019-04-21T02:44:44.727Z,6.60
2019-04-21T02:47:09.541Z,6.70
2019-04-21T02:59:59.998Z,6.60
2019-04-21T03:02:44.525Z,6.60
2019-04-21T03:08:08.477Z,6.50
2019-04-21T03:10:45.596Z,6.40
2019-04-21T03:13:14.036Z,6.40
2019-04-21T03:15:59.877Z,6.30
2019-04-21T03:21:05.207Z,6.20
2019-04-21T03:26:04.481Z,6.10
2019-04-21T03:28:14.248Z,6.10
2019-04-21T03:31:05.992Z,6.00
2019-04-21T03:36:13.324Z,6.00
2019-04-21T03:38:19.122Z,6.00
2019-04-21T03:41:04.242Z,6.00
2019-04-21T03:43:20.145Z,6.10
2019-04-21T03:50:47.277Z,6.20
2019-04-21T03:53:24.829Z,6.10
2019-04-21T03:58:35.136Z,6.10
2019-04-21T04:01:07.806Z,6.10
2019-04-21T04:04:26.368Z,6.00
2019-04-21T04:06:55.601Z,6.00
2019-04-21T04:09:45.053Z,6.00
2019-04-21T04:12:26.845Z,6.00
2019-04-21T04:14:44.145Z,6.00
2019-04-21T04:24:57.910Z,6.20
2019-04-21T04:27:35.279Z,6.20
2019-04-21T04:29:57.274Z,6.20
2019-04-21T04:32:24.896Z,6.30
2019-04-21T04:40:23.311Z,6.40
2019-04-21T04:42:56.893Z,6.40
2019-04-21T04:45:30.731Z,6.40
2019-04-21T04:47:59.149Z,6.50
2019-04-21T04:50:33.946Z,6.50
2019-04-21T04:53:05.246Z,6.60
2019-04-21T04:55:25.847Z,6.60
2019-04-21T05:00:35.045Z,6.70
2019-04-21T05:03:01.836Z,6.70
2019-04-21T05:05:49.103Z,6.70
2019-04-21T05:08:08.346Z,6.70
2019-04-21T05:10:47.674Z,6.70
2019-04-21T05:13:14.608Z,6.70
2019-04-21T05:15:42.210Z,6.70
2019-04-21T05:18:05.443Z,6.80
2019-04-21T05:20:36.533Z,6.80
2019-04-21T05:23:01.031Z,6.90
2019-04-21T05:25:31.109Z,6.90
2019-04-21T05:27:56.942Z,7.00
2019-04-21T05:31:11.502Z,7.00
2019-04-21T05:33:44.810Z,7.10
2019-04-21T05:36:20.505Z,7.20
2019-04-21T05:39:07.194Z,7.20
2019-04-21T05:41:26.538Z,7.30
2019-04-21T05:44:11.180Z,7.30
2019-04-21T05:46:39.799Z,7.40
2019-04-21T05:49:20.510Z,7.50
2019-04-21T05:52:04.931Z,7.60
2019-04-21T05:54:48.296Z,7.60
2019-04-21T05:57:05.914Z,7.80
2019-04-21T05:59:37.888Z,7.90
2019-04-21T06:02:18.590Z,8.00
2019-04-21T06:05:10.419Z,8.10
2019-04-21T06:07:21.591Z,8.20
2019-04-21T06:09:52.449Z,8.30
2019-04-21T06:12:14.630Z,8.40
2019-04-21T06:14:52.228Z,8.50
2019-04-21T06:19:49.486Z,8.60
2019-04-21T06:22:14.898Z,8.70
2019-04-21T06:25:11.501Z,8.80
2019-04-21T06:27:22.950Z,8.90
2019-04-21T06:29:50.305Z,9.00
2019-04-21T06:32:37.401Z,9.10
2019-04-21T06:42:34.224Z,9.40
2019-04-21T06:45:20.498Z,9.50
2019-04-21T06:47:42.389Z,9.60
2019-04-21T06:50:01.636Z,9.70
2019-04-21T06:52:50.166Z,9.80
2019-04-21T06:55:20.108Z,9.90
2019-04-21T06:57:40.276Z,10.00
2019-04-21T07:00:06.447Z,10.10
2019-04-21T07:05:07.572Z,10.20
2019-04-21T07:07:43.412Z,10.30
2019-04-21T07:10:10.269Z,10.40
2019-04-21T07:12:39.377Z,10.50
2019-04-21T07:15:11.349Z,10.60
2019-04-21T07:17:38.973Z,10.70
2019-04-21T07:20:28.290Z,10.80
2019-04-21T07:22:47.861Z,11.00
2019-04-21T07:25:18.266Z,11.10
2019-04-21T07:27:46.596Z,11.20
2019-04-21T07:30:21.224Z,11.40
2019-04-21T07:32:58.099Z,11.60
2019-04-21T07:35:23.606Z,11.90
2019-04-21T07:37:54.075Z,12.20
2019-04-21T07:40:17.703Z,12.50
2019-04-21T07:42:47.829Z,12.90
2019-04-21T07:45:16.576Z,13.30
2019-04-21T07:47:55.161Z,13.70
2019-04-21T07:50:47.484Z,14.10
2019-04-21T07:53:27.665Z,14.50
2019-04-21T07:55:37.355Z,14.90
2019-04-21T07:58:29.897Z,15.20
2019-04-21T08:01:09.541Z,15.40
2019-04-21T08:03:29.759Z,15.70
2019-04-21T08:06:02.223Z,15.90
2019-04-21T08:08:29.600Z,16.20
2019-04-21T08:10:57.357Z,16.40
2019-04-21T08:13:41.559Z,16.70
2019-04-21T08:16:04.687Z,17.00
2019-04-21T08:18:37.412Z,17.20
2019-04-21T08:21:00.814Z,17.40
2019-04-21T08:23:31.751Z,17.70
2019-04-21T08:26:07.969Z,18.00
2019-04-21T08:28:40.658Z,18.20
2019-04-21T08:31:09.841Z,18.50
2019-04-21T08:33:46.569Z,18.70
2019-04-21T08:36:19.368Z,18.90
2019-04-21T08:38:42.618Z,19.00
2019-04-21T08:46:13.079Z,19.50
2019-04-21T08:48:42.020Z,19.70
2019-04-21T08:53:47.517Z,20.00
2019-04-21T08:56:27.775Z,20.30
2019-04-21T08:59:19.215Z,20.50
2019-04-21T09:02:06.279Z,20.70
2019-04-21T09:04:33.511Z,20.90
2019-04-21T09:07:28.769Z,21.20
2019-04-21T09:09:41.526Z,21.30
2019-04-21T09:12:07.232Z,21.50
2019-04-21T09:14:37.076Z,21.70
2019-04-21T09:17:08.027Z,21.90
2019-04-21T09:19:51.420Z,22.10
2019-04-21T09:22:12.853Z,22.30
2019-04-21T09:24:41.037Z,22.50
2019-04-21T09:27:09.694Z,22.50
2019-04-21T09:29:32.399Z,22.70
2019-04-21T09:31:59.209Z,22.90
2019-04-21T09:34:33.240Z,23.20
2019-04-21T09:37:12.502Z,23.50
2019-04-21T09:39:31.464Z,23.50
2019-04-21T09:42:02.597Z,23.50
2019-04-21T09:44:36.794Z,23.60
2019-04-21T09:47:03.754Z,24.00
2019-04-21T09:49:33.822Z,24.30
2019-04-21T09:52:08.918Z,24.50
2019-04-21T09:54:45.218Z,24.60
2019-04-21T09:57:10.579Z,24.90
2019-04-21T09:59:40.108Z,25.10
2019-04-21T10:02:14.204Z,25.30
2019-04-21T10:04:38.058Z,25.50
2019-04-21T10:07:07.259Z,25.60
2019-04-21T10:09:37.597Z,25.50
2019-04-21T10:12:07.514Z,25.60
2019-04-21T10:14:36.770Z,25.70
2019-04-21T10:17:40.202Z,25.80
2019-04-21T10:20:11.635Z,25.90
2019-04-21T10:22:41.366Z,26.00
2019-04-21T10:25:12.577Z,25.80
2019-04-21T10:27:43.082Z,25.90
2019-04-21T10:30:14.193Z,25.90
2019-04-21T10:32:43.467Z,25.90
2019-04-21T10:35:15.256Z,26.10
2019-04-21T10:37:58.179Z,26.30
2019-04-21T10:40:17.995Z,26.40
2019-04-21T10:42:48.127Z,26.40
2019-04-21T10:45:18.997Z,26.50
2019-04-21T10:47:49.327Z,26.60
2019-04-21T10:50:18.775Z,26.60
2019-04-21T10:53:07.033Z,26.60
2019-04-21T10:55:54.451Z,26.40
2019-04-21T10:58:16.665Z,26.40
2019-04-21T11:00:46.391Z,26.40
2019-04-21T11:03:35.342Z,26.30
2019-04-21T11:06:06.453Z,26.30
2019-04-21T11:08:41.492Z,26.50
2019-04-21T11:11:08.004Z,26.60
2019-04-21T11:13:38.731Z,26.80
2019-04-21T11:16:08.893Z,27.00
2019-04-21T11:18:38.227Z,27.20
2019-04-21T11:21:07.398Z,27.30
2019-04-21T11:23:37.495Z,27.40
2019-04-21T11:26:07.090Z,27.50
2019-04-21T11:28:36.765Z,27.40
2019-04-21T11:31:07.043Z,27.50
2019-04-21T11:33:37.631Z,27.50
2019-04-21T11:36:07.066Z,27.70
2019-04-21T11:39:05.063Z,27.70
2019-04-21T11:41:16.071Z,27.50
2019-04-21T11:43:45.476Z,27.60
2019-04-21T11:46:16.141Z,27.50
2019-04-21T11:48:46.150Z,27.30
2019-04-21T11:51:15.490Z,27.00
2019-04-21T11:53:44.684Z,26.90
2019-04-21T11:56:14.697Z,26.90
2019-04-21T11:58:44.075Z,26.80
2019-04-21T12:01:13.892Z,26.70
2019-04-21T12:03:43.206Z,26.80
2019-04-21T12:06:13.400Z,26.90
2019-04-21T12:08:46.372Z,27.10
2019-04-21T12:11:13.734Z,27.20
2019-04-21T12:13:43.022Z,27.30
2019-04-21T12:16:12.976Z,27.30
2019-04-21T12:18:42.989Z,27.20
2019-04-21T12:21:13.499Z,27.00
2019-04-21T12:23:42.934Z,27.00
2019-04-21T12:26:12.191Z,26.90
2019-04-21T12:28:41.834Z,27.10
2019-04-21T12:31:33.763Z,27.50
2019-04-21T12:34:07.776Z,28.00
2019-04-21T12:36:38.089Z,28.70
2019-04-21T12:39:10.674Z,29.40
2019-04-21T12:41:40.532Z,29.80
2019-04-21T12:44:10.830Z,29.90
2019-04-21T12:46:40.235Z,30.40
2019-04-21T12:49:09.834Z,30.60
2019-04-21T12:51:39.783Z,30.40
2019-04-21T12:54:09.878Z,30.40
2019-04-21T12:56:39.140Z,30.50
2019-04-21T12:59:08.443Z,30.80
2019-04-21T13:01:38.920Z,30.90
2019-04-21T13:04:08.242Z,31.20
2019-04-21T13:06:37.544Z,31.30
2019-04-21T13:09:11.136Z,31.00
2019-04-21T13:11:39.252Z,31.10
2019-04-21T13:14:08.719Z,31.50
2019-04-21T13:16:39.144Z,31.80
2019-04-21T13:19:09.334Z,31.60
2019-04-21T13:21:38.768Z,31.60
2019-04-21T13:24:08.054Z,32.00
2019-04-21T13:26:45.355Z,32.50
2019-04-21T13:29:08.195Z,32.90
2019-04-21T13:31:38.423Z,33.30
2019-04-21T13:34:08.271Z,33.10
2019-04-21T13:36:37.603Z,32.70
2019-04-21T13:42:02.750Z,32.30
2019-04-21T13:44:23.921Z,32.30
2019-04-21T13:46:54.514Z,32.50
2019-04-21T13:49:25.267Z,32.60
2019-04-21T13:51:54.584Z,32.40
2019-04-21T13:54:25.396Z,32.00
2019-04-21T13:56:56.412Z,31.60
2019-04-21T13:59:26.434Z,31.20
2019-04-21T14:01:55.661Z,31.00
2019-04-21T14:04:25.283Z,30.90
2019-04-21T14:06:54.676Z,30.60
2019-04-21T14:09:36.054Z,30.30
2019-04-21T14:11:55.769Z,30.10
2019-04-21T14:14:26.168Z,29.80
2019-04-21T14:16:56.152Z,29.60
2019-04-21T14:19:25.603Z,29.50
2019-04-21T14:21:55.282Z,29.50
2019-04-21T14:24:24.682Z,29.70
2019-04-21T14:26:54.354Z,29.90
2019-04-21T14:29:23.907Z,30.10
2019-04-21T14:31:53.258Z,30.30
2019-04-21T14:34:23.806Z,30.60
2019-04-21T14:36:53.200Z,30.90
2019-04-21T14:39:22.874Z,30.70
2019-04-21T14:41:52.215Z,30.70
2019-04-21T14:44:22.678Z,30.80
2019-04-21T14:47:00.823Z,31.00
2019-04-21T14:50:07.619Z,31.20
2019-04-21T14:52:39.090Z,31.50
2019-04-21T14:55:14.389Z,31.50
2019-04-21T14:57:43.735Z,31.40
2019-04-21T15:00:15.593Z,31.00
2019-04-21T15:02:45.541Z,30.80
2019-04-21T15:05:15.673Z,30.50
2019-04-21T15:07:45.474Z,30.40
2019-04-21T15:10:19.037Z,30.20
2019-04-21T15:12:45.706Z,29.90
2019-04-21T15:15:16.021Z,29.70
2019-04-21T15:17:46.306Z,29.50
2019-04-21T15:20:17.377Z,29.30
2019-04-21T15:22:46.519Z,29.20
2019-04-21T15:25:16.224Z,29.10
2019-04-21T15:27:46.625Z,29.20
2019-04-21T15:30:16.454Z,29.10
2019-04-21T15:32:46.508Z,29.00
2019-04-21T15:35:17.297Z,28.80
2019-04-21T15:37:46.639Z,28.60
2019-04-21T15:40:27.253Z,28.40
2019-04-21T15:42:46.781Z,28.30
2019-04-21T15:45:16.765Z,28.00
2019-04-21T15:47:47.471Z,27.70
2019-04-21T15:50:19.415Z,27.30
2019-04-21T15:52:49.699Z,26.80
2019-04-21T15:55:41.264Z,26.40
2019-04-21T15:58:16.971Z,26.30
2019-04-21T16:00:52.350Z,26.20
2019-04-21T16:03:22.675Z,26.10
2019-04-21T16:05:51.941Z,26.00
2019-04-21T16:08:22.032Z,25.80
2019-04-21T16:10:56.514Z,25.60
2019-04-21T16:13:23.542Z,25.50
2019-04-21T16:15:52.867Z,25.30
2019-04-21T16:18:22.504Z,25.10
2019-04-21T16:20:51.783Z,24.90
2019-04-21T16:23:22.418Z,24.80
2019-04-21T16:25:52.750Z,24.80
2019-04-21T16:28:23.237Z,24.80
2019-04-21T16:30:54.060Z,24.60
2019-04-21T16:33:25.044Z,24.50
2019-04-21T16:35:55.849Z,24.30
2019-04-21T16:38:25.822Z,24.20
2019-04-21T16:40:59.784Z,24.00
2019-04-21T16:43:27.048Z,23.90
2019-04-21T16:45:57.126Z,23.80
2019-04-21T16:48:27.355Z,23.70
2019-04-21T16:50:57.514Z,23.60
2019-04-21T16:53:30.382Z,23.50
2019-04-21T16:56:04.857Z,23.30
2019-04-21T16:58:44.976Z,23.10
2019-04-21T17:01:20.216Z,23.00
2019-04-21T17:03:50.505Z,22.90
2019-04-21T17:06:19.778Z,22.70
2019-04-21T17:08:50.466Z,22.60
2019-04-21T17:11:26.128Z,22.50
2019-04-21T17:13:51.996Z,22.40
2019-04-21T17:16:50.836Z,22.30
2019-04-21T17:19:01.881Z,22.20
2019-04-21T17:21:23.840Z,22.10
2019-04-21T17:23:54.507Z,22.00
2019-04-21T17:26:23.779Z,22.00
2019-04-21T17:28:54.322Z,21.90
2019-04-21T17:31:24.604Z,21.80
2019-04-21T17:34:02.059Z,21.80
2019-04-21T17:36:25.228Z,21.70
2019-04-21T17:38:55.719Z,21.60
2019-04-21T17:41:33.381Z,21.50
2019-04-21T17:43:56.272Z,21.50
2019-04-21T17:46:36.901Z,21.40
2019-04-21T17:48:56.858Z,21.40
2019-04-21T17:51:33.613Z,21.30
2019-04-21T17:54:17.574Z,21.30
2019-04-21T17:57:07.861Z,21.20
2019-04-21T17:59:46.140Z,21.10
2019-04-21T18:02:05.130Z,21.10
2019-04-21T18:04:37.447Z,21.10
2019-04-21T18:07:33.066Z,21.00
2019-04-21T18:10:04.936Z,20.90
2019-04-21T18:12:31.837Z,20.90
2019-04-21T18:14:56.737Z,20.80
2019-04-21T18:17:18.473Z,20.80
2019-04-21T18:19:51.293Z,20.70
2019-04-21T18:22:38.627Z,20.60
2019-04-21T18:25:10.482Z,20.50
2019-04-21T18:27:38.634Z,20.50
2019-04-21T18:30:42.489Z,20.40
2019-04-21T18:33:21.363Z,20.30
2019-04-21T18:36:08.600Z,20.20
2019-04-21T18:39:12.558Z,20.20
2019-04-21T18:41:26.992Z,20.10
2019-04-21T18:44:28.153Z,19.90
2019-04-21T18:46:58.673Z,19.80
2019-04-21T18:49:24.715Z,19.50
2019-04-21T18:52:04.940Z,19.30
2019-04-21T18:54:46.130Z,19.00
2019-04-21T18:57:07.655Z,18.90
2019-04-21T18:59:37.569Z,18.80
2019-04-21T19:02:06.400Z,18.60
2019-04-21T19:04:35.237Z,18.60
2019-04-21T19:07:18.257Z,18.40
2019-04-21T19:10:10.288Z,18.30
2019-04-21T19:12:34.013Z,18.20
2019-04-21T19:14:50.570Z,18.10
2019-04-21T19:18:05.491Z,18.00
2019-04-21T19:20:00.834Z,17.90
2019-04-21T19:22:29.338Z,17.90
2019-04-21T19:24:59.771Z,17.80
2019-04-21T19:27:26.299Z,17.70
2019-04-21T19:30:08.576Z,17.70
2019-04-21T19:32:30.282Z,17.60
2019-04-21T19:34:45.487Z,17.50
2019-04-21T19:37:18.891Z,17.50
2019-04-21T19:39:58.927Z,17.40
2019-04-21T19:42:25.631Z,17.30
2019-04-21T19:45:03.369Z,17.20
2019-04-21T19:47:41.083Z,17.10
2019-04-21T19:50:05.945Z,17.10
2019-04-21T19:52:31.927Z,17.00
2019-04-21T19:54:50.725Z,17.00
2019-04-21T19:57:20.980Z,17.00
2019-04-21T19:59:55.256Z,16.90
2019-04-21T20:02:22.447Z,16.90
2019-04-21T20:05:00.835Z,16.80
2019-04-21T20:07:38.132Z,16.70
2019-04-21T20:10:14.351Z,16.60
2019-04-21T20:13:02.923Z,16.60
2019-04-21T20:15:19.017Z,16.50
2019-04-21T20:17:42.358Z,16.40
2019-04-21T20:19:58.220Z,16.40
2019-04-21T20:22:32.927Z,16.30
2019-04-21T20:25:05.944Z,16.30
2019-04-21T20:27:38.589Z,16.20
2019-04-21T20:30:17.451Z,16.20
2019-04-21T20:32:52.165Z,16.20
2019-04-21T20:35:26.855Z,16.10
2019-04-21T20:37:47.915Z,16.10
2019-04-21T20:40:15.998Z,16.00
2019-04-21T20:42:46.555Z,16.00
2019-04-21T20:45:41.772Z,15.90
2019-04-21T20:47:42.885Z,15.90
2019-04-21T20:50:19.634Z,15.80
2019-04-21T20:52:58.519Z,15.80
2019-04-21T20:55:20.222Z,15.70
2019-04-21T20:57:53.769Z,15.60
2019-04-21T21:00:32.749Z,15.60
2019-04-21T21:03:02.597Z,15.60
2019-04-21T21:05:27.354Z,15.50
2019-04-21T21:08:03.821Z,15.40
2019-04-21T21:10:33.480Z,15.40
2019-04-21T21:13:14.568Z,15.40
2019-04-21T21:15:36.587Z,15.40
2019-04-21T21:18:22.805Z,15.30
2019-04-21T21:20:35.667Z,15.30
2019-04-21T21:23:02.904Z,15.30
2019-04-21T21:25:44.746Z,15.30
2019-04-21T21:28:01.256Z,15.20
2019-04-21T21:30:35.051Z,15.20
2019-04-21T21:33:15.255Z,15.20
2019-04-21T21:35:39.610Z,15.20
2019-04-21T21:38:14.456Z,15.10
2019-04-21T21:40:42.784Z,15.00
2019-04-21T21:43:01.658Z,15.00
2019-04-21T21:45:37.710Z,14.90
2019-04-21T21:48:18.776Z,14.90
2019-04-21T21:50:44.419Z,14.80
2019-04-21T21:53:08.628Z,14.80
2019-04-21T21:55:35.418Z,14.80
2019-04-21T21:58:04.365Z,14.70
2019-04-21T22:00:38.007Z,14.70
2019-04-21T22:03:16.277Z,14.60
2019-04-21T22:05:45.518Z,14.60
2019-04-21T22:08:10.156Z,14.60
2019-04-21T22:10:41.082Z,14.50
2019-04-21T22:13:15.352Z,14.40
2019-04-21T22:15:41.612Z,14.40
2019-04-21T22:18:28.803Z,14.40
2019-04-21T22:21:00.526Z,14.30
2019-04-21T22:23:23.929Z,14.30
2019-04-21T22:25:45.364Z,14.30
2019-04-21T22:28:15.650Z,14.20
2019-04-21T22:30:49.695Z,14.20
2019-04-21T22:33:19.535Z,14.10
2019-04-21T22:35:54.249Z,14.10
2019-04-21T22:38:34.839Z,14.00
2019-04-21T22:41:02.991Z,14.00
2019-04-21T22:43:28.364Z,13.90
2019-04-21T22:45:51.394Z,13.90
2019-04-21T22:48:23.658Z,13.80
2019-04-21T22:50:52.675Z,13.80
2019-04-21T22:53:23.077Z,13.80
2019-04-21T22:56:00.070Z,13.80
2019-04-21T22:58:29.367Z,13.70
2019-04-21T23:00:57.060Z,13.70
2019-04-21T23:03:28.211Z,13.60
2019-04-21T23:05:55.941Z,13.60
2019-04-21T23:08:30.417Z,13.50
2019-04-21T23:11:01.465Z,13.50
2019-04-21T23:13:28.603Z,13.40
2019-04-21T23:16:00.897Z,13.40
2019-04-21T23:18:42.294Z,13.30
2019-04-21T23:21:15.015Z,13.20
2019-04-21T23:23:50.172Z,13.20
2019-04-21T23:26:21.958Z,13.10
2019-04-21T23:28:50.670Z,13.10
2019-04-21T23:31:25.819Z,13.10
2019-04-21T23:33:34.559Z,13.10
2019-04-21T23:36:11.958Z,13.10
2019-04-21T23:38:40.824Z,13.00
2019-04-21T23:41:09.209Z,13.00
2019-04-21T23:43:38.196Z,13.00
2019-04-21T23:46:14.832Z,13.00
2019-04-21T23:48:55.932Z,13.00
2019-04-21T23:51:21.917Z,12.90
2019-04-21T23:53:39.818Z,12.90
2019-04-21T23:56:14.736Z,12.90
2019-04-21T23:58:40.366Z,12.80
