createdAt,value
2022-10-20T00:01:23.875Z,17.96
2022-10-20T00:03:52.119Z,17.98
2022-10-20T00:06:22.037Z,17.84
2022-10-20T00:08:49.678Z,17.92
2022-10-20T00:11:19.071Z,17.96
2022-10-20T00:13:48.046Z,17.91
2022-10-20T00:16:15.978Z,17.74
2022-10-20T00:18:43.342Z,17.79
2022-10-20T00:21:14.289Z,17.69
2022-10-20T00:23:41.619Z,17.72
2022-10-20T00:26:14.339Z,17.74
2022-10-20T00:28:42.335Z,17.64
2022-10-20T00:31:09.668Z,17.87
2022-10-20T00:33:36.957Z,17.88
2022-10-20T00:36:06.591Z,17.89
2022-10-20T00:38:34.886Z,18.01
2022-10-20T00:41:06.139Z,18.01
2022-10-20T00:43:49.994Z,18.07
2022-10-20T00:46:39.794Z,18.09
2022-10-20T00:49:19.836Z,18.02
2022-10-20T00:51:47.288Z,18.12
2022-10-20T00:54:18.080Z,18.02
2022-10-20T00:56:47.205Z,18.05
2022-10-20T00:59:17.634Z,18.09
2022-10-20T01:01:46.297Z,18.03
2022-10-20T01:04:13.661Z,17.97
2022-10-20T01:06:40.971Z,17.96
2022-10-20T01:09:08.595Z,17.98
2022-10-20T01:11:44.948Z,18.10
2022-10-20T01:14:14.987Z,18.05
2022-10-20T01:17:03.362Z,17.92
2022-10-20T01:19:52.018Z,18.01
2022-10-20T01:22:33.945Z,17.99
2022-10-20T01:25:08.007Z,17.86
2022-10-20T01:27:38.672Z,17.98
2022-10-20T01:30:24.338Z,17.95
2022-10-20T01:33:03.619Z,18.04
2022-10-20T01:35:39.778Z,17.94
2022-10-20T01:38:14.178Z,17.93
2022-10-20T01:40:49.649Z,17.69
2022-10-20T01:43:19.670Z,17.77
2022-10-20T01:45:48.646Z,17.61
2022-10-20T01:48:18.808Z,17.77
2022-10-20T01:50:46.100Z,17.50
2022-10-20T01:53:13.411Z,17.58
2022-10-20T01:55:40.819Z,17.66
2022-10-20T01:58:43.433Z,17.64
2022-10-20T02:01:49.887Z,17.70
2022-10-20T02:04:22.458Z,17.80
2022-10-20T02:07:04.255Z,17.75
2022-10-20T02:09:48.698Z,17.81
2022-10-20T02:12:23.587Z,17.81
2022-10-20T02:14:51.450Z,17.90
2022-10-20T02:17:20.082Z,17.92
2022-10-20T02:19:49.391Z,18.18
2022-10-20T02:22:16.949Z,18.22
2022-10-20T02:24:44.754Z,18.29
2022-10-20T02:27:15.639Z,18.41
2022-10-20T02:29:47.947Z,18.32
2022-10-20T02:32:15.564Z,18.29
2022-10-20T02:34:43.159Z,18.37
2022-10-20T02:37:10.894Z,18.47
2022-10-20T02:39:38.112Z,18.46
2022-10-20T02:42:06.310Z,18.35
2022-10-20T02:44:33.960Z,18.35
2022-10-20T02:47:01.178Z,18.30
2022-10-20T02:49:28.376Z,18.46
2022-10-20T02:51:55.745Z,18.61
2022-10-20T02:54:22.930Z,18.56
2022-10-20T02:56:50.301Z,18.73
2022-10-20T02:59:17.554Z,18.89
2022-10-20T03:01:45.105Z,18.88
2022-10-20T03:04:13.118Z,18.85
2022-10-20T03:06:41.183Z,19.03
2022-10-20T03:09:08.501Z,18.97
2022-10-20T03:11:35.946Z,18.88
2022-10-20T03:14:03.351Z,18.94
2022-10-20T03:16:30.571Z,19.12
2022-10-20T03:19:01.551Z,19.02
2022-10-20T03:21:31.876Z,19.51
2022-10-20T03:23:59.040Z,19.20
2022-10-20T03:26:26.367Z,19.06
2022-10-20T03:28:53.619Z,19.12
2022-10-20T03:31:20.828Z,19.20
2022-10-20T03:33:48.064Z,19.30
2022-10-20T03:36:15.258Z,19.23
2022-10-20T03:38:43.239Z,19.15
2022-10-20T03:41:11.216Z,19.03
2022-10-20T03:43:39.404Z,19.11
2022-10-20T03:46:09.224Z,19.19
2022-10-20T03:48:37.011Z,19.24
2022-10-20T03:51:05.152Z,19.15
2022-10-20T03:53:32.346Z,19.02
2022-10-20T03:55:59.524Z,18.99
2022-10-20T03:58:26.880Z,18.94
2022-10-20T04:00:54.502Z,19.08
2022-10-20T04:03:21.882Z,19.05
2022-10-20T04:05:49.214Z,18.90
2022-10-20T04:08:16.609Z,18.94
2022-10-20T04:10:43.846Z,18.99
2022-10-20T04:13:11.061Z,19.06
2022-10-20T04:15:38.280Z,18.81
2022-10-20T04:18:05.486Z,18.73
2022-10-20T04:20:32.723Z,18.68
2022-10-20T04:23:00.031Z,18.78
2022-10-20T04:25:27.249Z,18.85
2022-10-20T04:27:54.534Z,18.67
2022-10-20T04:30:21.711Z,18.47
2022-10-20T04:32:48.988Z,18.40
2022-10-20T04:35:16.276Z,18.45
2022-10-20T04:37:43.447Z,18.44
2022-10-20T04:40:11.144Z,18.38
2022-10-20T04:42:38.349Z,18.46
2022-10-20T04:45:06.121Z,18.44
2022-10-20T04:47:34.022Z,18.43
2022-10-20T04:50:01.501Z,18.47
2022-10-20T04:52:29.613Z,18.43
2022-10-20T04:54:59.366Z,18.37
2022-10-20T04:57:27.241Z,18.38
2022-10-20T04:59:54.501Z,18.33
2022-10-20T05:02:21.802Z,18.38
2022-10-20T05:04:49.006Z,18.32
2022-10-20T05:07:16.742Z,18.32
2022-10-20T05:09:44.071Z,18.40
2022-10-20T05:12:11.475Z,18.42
2022-10-20T05:14:38.742Z,18.26
2022-10-20T05:17:09.208Z,18.34
2022-10-20T05:19:37.383Z,18.30
2022-10-20T05:22:04.592Z,18.42
2022-10-20T05:24:31.785Z,18.42
2022-10-20T05:26:59.023Z,18.38
2022-10-20T05:29:26.315Z,18.45
2022-10-20T05:31:53.524Z,18.48
2022-10-20T05:34:20.785Z,18.39
2022-10-20T05:36:48.025Z,18.45
2022-10-20T05:39:15.286Z,18.48
2022-10-20T05:41:42.509Z,18.56
2022-10-20T05:44:12.628Z,18.43
2022-10-20T05:46:42.722Z,18.44
2022-10-20T05:49:14.191Z,18.30
2022-10-20T05:51:41.755Z,18.30
2022-10-20T05:54:11.818Z,18.33
2022-10-20T05:56:39.307Z,18.44
2022-10-20T05:59:06.526Z,18.32
2022-10-20T06:01:48.322Z,18.25
2022-10-20T06:04:18.036Z,18.34
2022-10-20T06:06:45.405Z,18.34
2022-10-20T06:09:12.781Z,18.20
2022-10-20T06:11:40.427Z,18.12
2022-10-20T06:14:08.589Z,17.87
2022-10-20T06:16:36.243Z,17.82
2022-10-20T06:19:03.925Z,17.84
2022-10-20T06:21:33.398Z,17.69
2022-10-20T06:24:01.637Z,17.74
2022-10-20T06:26:32.726Z,17.69
2022-10-20T06:29:04.368Z,17.62
2022-10-20T06:31:33.852Z,17.69
2022-10-20T06:34:01.647Z,17.62
2022-10-20T06:36:28.999Z,17.65
2022-10-20T06:38:59.280Z,17.71
2022-10-20T06:41:26.816Z,17.81
2022-10-20T06:43:58.516Z,17.81
2022-10-20T06:46:32.881Z,17.88
2022-10-20T06:49:01.382Z,17.92
2022-10-20T06:51:29.038Z,17.92
2022-10-20T06:53:56.315Z,17.89
2022-10-20T06:56:25.752Z,18.03
2022-10-20T06:58:55.568Z,18.10
2022-10-20T07:01:34.019Z,18.06
2022-10-20T07:04:05.118Z,18.13
2022-10-20T07:06:38.202Z,18.12
2022-10-20T07:09:08.465Z,18.13
2022-10-20T07:11:36.045Z,18.09
2022-10-20T07:14:04.177Z,18.26
2022-10-20T07:16:33.593Z,18.36
2022-10-20T07:19:02.080Z,18.10
2022-10-20T07:21:34.630Z,18.05
2022-10-20T07:24:05.862Z,17.99
2022-10-20T07:26:36.135Z,17.91
2022-10-20T07:29:04.288Z,17.99
2022-10-20T07:31:36.712Z,18.10
2022-10-20T07:34:13.419Z,18.12
2022-10-20T07:36:49.257Z,18.26
2022-10-20T07:39:16.825Z,18.33
2022-10-20T07:41:45.617Z,18.25
2022-10-20T07:44:13.247Z,18.30
2022-10-20T07:46:40.457Z,18.29
2022-10-20T07:51:56.944Z,18.18
2022-10-20T07:54:24.251Z,18.33
2022-10-20T07:56:51.646Z,18.25
2022-10-20T07:59:19.175Z,18.28
2022-10-20T08:01:46.731Z,18.27
2022-10-20T08:04:14.119Z,18.24
2022-10-20T08:06:41.413Z,18.32
2022-10-20T08:09:08.679Z,18.25
2022-10-20T08:11:36.040Z,18.34
2022-10-20T08:14:03.994Z,18.31
2022-10-20T08:16:36.957Z,18.65
2022-10-20T08:19:17.958Z,18.57
2022-10-20T08:21:45.175Z,18.59
2022-10-20T08:24:12.410Z,18.81
2022-10-20T08:26:39.631Z,18.74
2022-10-20T08:29:06.845Z,18.71
2022-10-20T08:31:34.005Z,18.79
2022-10-20T08:34:01.220Z,18.70
2022-10-20T08:36:28.504Z,18.68
2022-10-20T08:38:56.543Z,18.78
2022-10-20T08:41:27.044Z,18.93
2022-10-20T08:43:57.621Z,19.12
2022-10-20T08:46:38.454Z,19.06
2022-10-20T08:49:10.839Z,19.07
2022-10-20T08:51:38.576Z,19.09
2022-10-20T08:54:12.394Z,19.08
2022-10-20T08:56:39.824Z,18.75
2022-10-20T08:59:29.225Z,18.86
2022-10-20T09:01:57.731Z,18.86
2022-10-20T09:04:38.106Z,18.90
2022-10-20T09:07:13.676Z,18.92
2022-10-20T09:09:41.362Z,19.01
2022-10-20T09:12:12.479Z,19.09
2022-10-20T09:14:39.651Z,19.03
2022-10-20T09:17:14.349Z,18.97
2022-10-20T09:19:46.952Z,19.16
2022-10-20T09:22:14.860Z,19.11
2022-10-20T09:24:42.934Z,19.02
2022-10-20T09:27:29.981Z,19.16
2022-10-20T09:29:57.236Z,19.08
2022-10-20T09:32:47.567Z,19.17
2022-10-20T09:35:15.234Z,19.34
2022-10-20T09:37:44.517Z,19.40
2022-10-20T09:40:16.050Z,19.53
2022-10-20T09:42:52.765Z,19.59
2022-10-20T09:45:31.729Z,19.43
2022-10-20T09:48:03.649Z,19.58
2022-10-20T09:50:39.824Z,19.40
2022-10-20T09:53:18.150Z,19.60
2022-10-20T09:55:47.550Z,19.51
2022-10-20T09:58:21.300Z,19.94
2022-10-20T10:00:57.313Z,19.97
2022-10-20T10:03:25.096Z,20.06
2022-10-20T10:05:59.910Z,20.01
2022-10-20T10:08:44.190Z,19.99
2022-10-20T10:11:17.240Z,20.15
2022-10-20T10:13:51.857Z,20.17
2022-10-20T10:16:21.362Z,20.14
2022-10-20T10:19:02.492Z,20.08
2022-10-20T10:21:30.690Z,20.26
2022-10-20T10:24:02.005Z,20.25
2022-10-20T10:26:42.861Z,20.33
2022-10-20T10:29:27.770Z,20.49
2022-10-20T10:32:00.870Z,20.60
2022-10-20T10:34:56.065Z,20.88
2022-10-20T10:37:23.270Z,21.04
2022-10-20T10:39:50.497Z,20.99
2022-10-20T10:42:31.464Z,21.18
2022-10-20T10:45:31.088Z,20.91
2022-10-20T10:48:16.317Z,21.11
2022-10-20T10:51:00.665Z,21.16
2022-10-20T10:54:18.712Z,21.32
2022-10-20T10:56:57.347Z,21.30
2022-10-20T10:59:35.133Z,21.18
2022-10-20T11:02:33.634Z,21.30
2022-10-20T11:07:54.542Z,21.68
2022-10-20T11:10:33.286Z,21.62
2022-10-20T11:13:11.629Z,21.67
2022-10-20T11:16:05.758Z,21.57
2022-10-20T11:18:54.851Z,21.66
2022-10-20T11:21:40.865Z,21.40
2022-10-20T11:24:29.664Z,21.34
2022-10-20T11:27:02.177Z,21.25
2022-10-20T11:29:49.872Z,21.31
2022-10-20T11:32:20.473Z,21.60
2022-10-20T11:35:07.777Z,21.49
2022-10-20T11:37:44.141Z,21.34
2022-10-20T11:40:11.465Z,21.16
2022-10-20T11:43:16.456Z,21.39
2022-10-20T11:46:25.306Z,21.50
2022-10-20T11:48:54.642Z,21.32
2022-10-20T11:51:30.917Z,21.11
2022-10-20T11:54:24.706Z,21.03
2022-10-20T11:57:25.501Z,21.17
2022-10-20T12:03:30.124Z,21.25
2022-10-20T12:06:09.202Z,21.50
2022-10-20T12:08:45.577Z,21.55
2022-10-20T12:11:15.936Z,21.60
2022-10-20T12:13:58.640Z,21.27
2022-10-20T12:17:07.944Z,21.36
2022-10-20T12:19:35.715Z,21.36
2022-10-20T12:22:07.094Z,21.58
2022-10-20T12:24:38.274Z,21.41
2022-10-20T12:27:08.429Z,21.36
2022-10-20T12:29:35.615Z,21.29
2022-10-20T12:32:21.358Z,21.55
2022-10-20T12:34:50.620Z,21.58
2022-10-20T12:37:28.036Z,21.83
2022-10-20T12:40:19.614Z,21.97
2022-10-20T12:42:49.076Z,21.79
2022-10-20T12:45:19.155Z,21.89
2022-10-20T12:47:47.691Z,21.91
2022-10-20T12:50:37.010Z,22.14
2022-10-20T12:53:13.183Z,22.17
2022-10-20T12:55:42.133Z,22.24
2022-10-20T12:58:19.116Z,21.99
2022-10-20T13:00:46.432Z,21.78
2022-10-20T13:03:44.051Z,21.74
2022-10-20T13:06:23.639Z,21.92
2022-10-20T13:09:03.446Z,22.16
2022-10-20T13:11:42.652Z,22.14
2022-10-20T13:14:12.695Z,22.03
2022-10-20T13:17:06.200Z,21.93
2022-10-20T13:20:04.256Z,22.18
2022-10-20T13:22:43.221Z,22.18
2022-10-20T13:25:18.599Z,22.20
2022-10-20T13:27:48.518Z,22.32
2022-10-20T13:30:20.833Z,22.55
2022-10-20T13:33:28.765Z,22.46
2022-10-20T13:36:10.378Z,22.09
2022-10-20T13:39:03.905Z,22.32
2022-10-20T13:41:45.838Z,22.59
2022-10-20T13:44:31.842Z,22.70
2022-10-20T13:47:08.261Z,22.66
2022-10-20T13:50:05.794Z,22.68
2022-10-20T13:52:41.116Z,22.71
2022-10-20T13:55:16.095Z,22.66
2022-10-20T13:57:55.122Z,22.84
2022-10-20T14:00:26.330Z,22.67
2022-10-20T14:02:56.480Z,22.71
2022-10-20T14:05:24.462Z,22.73
2022-10-20T14:07:52.184Z,22.77
2022-10-20T14:10:53.114Z,22.50
2022-10-20T14:13:23.577Z,22.80
2022-10-20T14:15:57.037Z,22.74
2022-10-20T14:18:35.365Z,22.21
2022-10-20T14:21:05.590Z,22.32
2022-10-20T14:23:38.193Z,22.53
2022-10-20T14:26:11.219Z,22.55
2022-10-20T14:28:39.261Z,22.42
2022-10-20T14:31:06.951Z,22.38
2022-10-20T14:33:36.934Z,22.47
2022-10-20T14:36:05.310Z,22.63
2022-10-20T14:38:37.950Z,22.64
2022-10-20T14:41:07.253Z,22.86
2022-10-20T14:43:43.340Z,22.88
2022-10-20T14:46:12.607Z,22.69
2022-10-20T14:48:48.242Z,22.25
2022-10-20T14:51:44.986Z,22.46
2022-10-20T14:54:20.491Z,22.55
2022-10-20T14:56:56.036Z,22.69
2022-10-20T14:59:26.976Z,22.64
2022-10-20T15:02:08.343Z,22.62
2022-10-20T15:04:37.459Z,22.65
2022-10-20T15:07:17.335Z,22.55
2022-10-20T15:09:50.798Z,22.65
2022-10-20T15:12:20.267Z,22.62
2022-10-20T15:14:50.263Z,22.34
2022-10-20T15:17:37.679Z,22.49
2022-10-20T15:20:30.465Z,22.50
2022-10-20T15:23:05.978Z,22.47
2022-10-20T15:25:45.017Z,22.05
2022-10-20T15:28:38.212Z,21.85
2022-10-20T15:31:08.587Z,22.03
2022-10-20T15:33:35.799Z,22.15
2022-10-20T15:36:03.258Z,21.94
2022-10-20T15:38:31.141Z,22.04
2022-10-20T15:43:33.079Z,22.13
2022-10-20T15:46:00.434Z,22.55
2022-10-20T15:48:28.505Z,22.44
2022-10-20T15:50:57.013Z,22.55
2022-10-20T15:53:24.463Z,22.53
2022-10-20T15:55:51.932Z,22.52
2022-10-20T15:58:19.272Z,22.66
2022-10-20T16:00:46.569Z,22.56
2022-10-20T16:03:18.220Z,22.58
2022-10-20T16:05:46.804Z,22.27
2022-10-20T16:10:43.571Z,22.15
2022-10-20T16:13:12.007Z,21.77
2022-10-20T16:15:39.331Z,21.59
2022-10-20T16:18:09.594Z,21.60
2022-10-20T16:20:40.122Z,21.57
2022-10-20T16:23:07.574Z,21.57
2022-10-20T16:25:35.091Z,21.86
2022-10-20T16:28:02.619Z,21.95
2022-10-20T16:30:29.797Z,21.84
2022-10-20T16:32:57.127Z,21.99
2022-10-20T16:35:24.429Z,21.97
2022-10-20T16:37:51.707Z,22.04
2022-10-20T16:40:19.751Z,21.89
2022-10-20T16:42:47.053Z,22.06
2022-10-20T16:45:14.437Z,22.00
2022-10-20T16:47:41.745Z,21.62
2022-10-20T16:50:09.159Z,21.78
2022-10-20T16:52:36.321Z,21.62
2022-10-20T16:55:03.898Z,21.61
2022-10-20T16:57:38.118Z,21.67
2022-10-20T17:00:08.116Z,21.61
2022-10-20T17:02:36.335Z,21.57
2022-10-20T17:05:08.217Z,21.35
2022-10-20T17:07:37.138Z,21.18
2022-10-20T17:10:04.961Z,21.02
2022-10-20T17:12:32.149Z,21.05
2022-10-20T17:14:59.369Z,20.78
2022-10-20T17:17:27.327Z,20.41
2022-10-20T17:19:54.696Z,20.17
2022-10-20T17:22:21.931Z,20.34
2022-10-20T17:24:49.136Z,20.45
2022-10-20T17:27:19.994Z,20.56
2022-10-20T17:29:51.695Z,20.55
2022-10-20T17:32:18.984Z,20.54
2022-10-20T17:34:46.158Z,20.53
2022-10-20T17:37:13.474Z,20.51
2022-10-20T17:39:40.923Z,20.57
2022-10-20T17:42:08.132Z,20.50
2022-10-20T17:44:35.421Z,20.34
2022-10-20T17:47:04.388Z,20.07
2022-10-20T17:49:31.902Z,20.18
2022-10-20T17:51:59.227Z,20.30
2022-10-20T17:54:26.523Z,20.36
2022-10-20T17:56:53.765Z,20.34
2022-10-20T17:59:20.997Z,20.05
2022-10-20T18:01:48.316Z,20.07
2022-10-20T18:04:16.884Z,20.06
2022-10-20T18:06:44.892Z,20.13
2022-10-20T18:09:15.056Z,19.92
2022-10-20T18:11:47.758Z,19.96
2022-10-20T18:14:16.992Z,20.01
2022-10-20T18:16:44.222Z,19.93
2022-10-20T18:19:18.791Z,19.85
2022-10-20T18:21:46.520Z,19.90
2022-10-20T18:24:15.406Z,19.90
2022-10-20T18:26:43.533Z,19.82
2022-10-20T18:29:11.351Z,19.85
2022-10-20T18:31:40.742Z,19.71
2022-10-20T18:34:09.833Z,19.84
2022-10-20T18:36:40.680Z,19.73
2022-10-20T18:39:11.112Z,19.72
2022-10-20T18:41:40.103Z,19.66
2022-10-20T18:44:11.507Z,19.63
2022-10-20T18:46:39.570Z,19.57
2022-10-20T18:49:07.995Z,19.46
2022-10-20T18:51:36.163Z,19.35
2022-10-20T18:54:04.954Z,19.36
2022-10-20T18:56:32.352Z,19.26
2022-10-20T18:59:05.723Z,19.28
2022-10-20T19:01:35.287Z,19.22
2022-10-20T19:04:03.838Z,19.02
2022-10-20T19:06:42.218Z,19.03
2022-10-20T19:09:15.142Z,18.93
2022-10-20T19:11:42.717Z,18.93
2022-10-20T19:14:10.312Z,18.93
2022-10-20T19:16:38.491Z,18.86
2022-10-20T19:19:08.952Z,19.19
2022-10-20T19:21:37.005Z,19.01
2022-10-20T19:24:10.041Z,18.94
2022-10-20T19:26:56.858Z,19.06
2022-10-20T19:29:30.210Z,19.05
2022-10-20T19:31:59.550Z,18.95
2022-10-20T19:34:38.592Z,18.86
2022-10-20T19:37:07.072Z,18.65
2022-10-20T19:39:37.772Z,18.69
2022-10-20T19:42:06.991Z,18.74
2022-10-20T19:44:34.420Z,18.57
2022-10-20T19:47:01.776Z,18.54
2022-10-20T19:49:29.105Z,18.55
2022-10-20T19:51:56.719Z,18.36
2022-10-20T19:54:24.009Z,18.19
2022-10-20T19:56:51.219Z,18.01
2022-10-20T19:59:18.491Z,17.82
2022-10-20T20:01:45.936Z,17.85
2022-10-20T20:04:13.235Z,18.03
2022-10-20T20:06:40.952Z,18.01
2022-10-20T20:09:09.962Z,18.11
2022-10-20T20:11:38.298Z,17.73
2022-10-20T20:14:07.225Z,17.70
2022-10-20T20:16:35.083Z,17.94
2022-10-20T20:19:02.396Z,17.95
2022-10-20T20:21:29.830Z,18.10
2022-10-20T20:24:00.851Z,18.04
2022-10-20T20:26:30.237Z,17.63
2022-10-20T20:29:00.620Z,17.55
2022-10-20T20:31:28.158Z,17.32
2022-10-20T20:33:57.217Z,17.52
2022-10-20T20:36:28.116Z,17.70
2022-10-20T20:38:57.647Z,17.90
2022-10-20T20:41:35.073Z,17.69
2022-10-20T20:44:07.674Z,17.92
2022-10-20T20:46:36.395Z,17.59
2022-10-20T20:49:04.304Z,17.65
2022-10-20T20:51:34.017Z,17.44
2022-10-20T20:54:02.805Z,17.45
2022-10-20T20:56:30.487Z,17.21
2022-10-20T20:58:57.742Z,17.47
2022-10-20T21:01:31.726Z,17.40
2022-10-20T21:04:01.769Z,17.21
2022-10-20T21:06:34.021Z,17.15
2022-10-20T21:09:08.187Z,17.11
2022-10-20T21:11:36.017Z,17.22
2022-10-20T21:14:03.668Z,17.33
2022-10-20T21:16:33.415Z,17.17
2022-10-20T21:19:03.459Z,17.14
2022-10-20T21:21:33.370Z,17.13
2022-10-20T21:24:01.699Z,17.46
2022-10-20T21:26:30.129Z,17.54
2022-10-20T21:28:57.734Z,17.48
2022-10-20T21:31:26.680Z,17.02
2022-10-20T21:33:56.569Z,16.97
2022-10-20T21:36:24.714Z,16.93
2022-10-20T21:38:52.479Z,16.94
2022-10-20T21:41:23.715Z,16.76
2022-10-20T21:43:55.890Z,16.90
2022-10-20T21:46:25.993Z,16.77
2022-10-20T21:48:54.757Z,16.82
2022-10-20T21:51:24.663Z,16.63
2022-10-20T21:53:59.309Z,16.85
2022-10-20T21:56:26.703Z,16.88
2022-10-20T21:58:54.218Z,16.76
2022-10-20T22:01:24.033Z,16.91
2022-10-20T22:03:53.071Z,17.07
2022-10-20T22:06:22.948Z,17.14
2022-10-20T22:08:52.228Z,16.77
2022-10-20T22:11:31.682Z,16.78
2022-10-20T22:13:59.482Z,16.83
2022-10-20T22:16:29.433Z,16.63
2022-10-20T22:19:06.086Z,17.00
2022-10-20T22:21:36.659Z,16.68
2022-10-20T22:24:05.097Z,17.27
2022-10-20T22:26:32.870Z,17.40
2022-10-20T22:29:00.568Z,17.08
2022-10-20T22:31:28.249Z,16.60
2022-10-20T22:33:57.033Z,16.64
2022-10-20T22:36:24.916Z,16.99
2022-10-20T22:38:52.420Z,17.08
2022-10-20T22:41:19.780Z,16.80
2022-10-20T22:43:47.384Z,17.04
2022-10-20T22:46:15.906Z,17.29
2022-10-20T22:48:43.736Z,17.23
2022-10-20T22:51:10.975Z,17.37
2022-10-20T22:53:38.620Z,17.48
2022-10-20T22:56:10.014Z,17.25
2022-10-20T22:58:37.696Z,17.25
2022-10-20T23:01:10.351Z,17.20
2022-10-20T23:03:37.955Z,16.72
2022-10-20T23:06:17.839Z,16.93
2022-10-20T23:08:47.322Z,17.31
2022-10-20T23:11:15.108Z,17.28
2022-10-20T23:13:42.610Z,16.93
2022-10-20T23:16:10.240Z,16.88
2022-10-20T23:18:37.723Z,16.70
2022-10-20T23:21:05.684Z,16.53
2022-10-20T23:23:35.939Z,16.47
2022-10-20T23:26:04.698Z,16.43
2022-10-20T23:28:32.786Z,16.53
2022-10-20T23:31:15.056Z,16.71
2022-10-20T23:33:43.657Z,16.99
2022-10-20T23:36:12.406Z,16.89
2022-10-20T23:38:41.633Z,16.83
2022-10-20T23:41:09.770Z,17.04
2022-10-20T23:43:37.261Z,17.17
2022-10-20T23:46:04.790Z,17.11
2022-10-20T23:48:32.472Z,17.00
2022-10-20T23:50:59.757Z,17.17
2022-10-20T23:53:27.060Z,17.14
2022-10-20T23:55:54.371Z,17.28
2022-10-20T23:58:22.697Z,17.32
