createdAt,value
2022-11-22T00:00:16.003Z,8.69
2022-11-22T00:01:17.639Z,8.62
2022-11-22T00:02:19.427Z,8.63
2022-11-22T00:03:21.169Z,8.63
2022-11-22T00:04:22.812Z,8.63
2022-11-22T00:05:24.472Z,8.60
2022-11-22T00:06:26.193Z,8.59
2022-11-22T00:07:27.992Z,8.56
2022-11-22T00:08:29.790Z,8.54
2022-11-22T00:09:31.602Z,8.52
2022-11-22T00:10:33.827Z,8.47
2022-11-22T00:11:35.466Z,8.48
2022-11-22T00:12:37.462Z,8.44
2022-11-22T00:13:39.121Z,8.43
2022-11-22T00:14:40.777Z,8.41
2022-11-22T00:15:42.441Z,8.41
2022-11-22T00:16:44.065Z,8.38
2022-11-22T00:17:45.762Z,8.36
2022-11-22T00:18:47.420Z,8.36
2022-11-22T00:19:49.104Z,8.32
2022-11-22T00:20:50.747Z,8.31
2022-11-22T00:21:52.398Z,8.35
2022-11-22T00:22:54.090Z,8.34
2022-11-22T00:23:57.590Z,8.32
2022-11-22T00:24:59.254Z,8.22
2022-11-22T00:26:00.913Z,8.26
2022-11-22T00:27:02.644Z,8.24
2022-11-22T00:28:04.488Z,8.22
2022-11-22T00:29:06.534Z,8.21
2022-11-22T00:30:09.174Z,8.19
2022-11-22T00:31:10.813Z,8.17
2022-11-22T00:32:12.468Z,8.10
2022-11-22T00:33:14.164Z,8.08
2022-11-22T00:34:15.931Z,8.08
2022-11-22T00:35:17.582Z,8.06
2022-11-22T00:36:19.223Z,8.02
2022-11-22T00:37:20.851Z,7.96
2022-11-22T00:38:22.524Z,7.89
2022-11-22T00:39:24.221Z,7.89
2022-11-22T00:40:25.863Z,7.89
2022-11-22T00:41:27.649Z,7.88
2022-11-22T00:42:29.398Z,7.88
2022-11-22T00:43:31.685Z,7.87
2022-11-22T00:44:33.530Z,7.88
2022-11-22T00:45:35.215Z,7.83
2022-11-22T00:46:36.896Z,7.79
2022-11-22T00:47:38.527Z,7.83
2022-11-22T00:48:40.241Z,7.82
2022-11-22T00:49:41.904Z,7.82
2022-11-22T00:50:43.585Z,7.81
2022-11-22T00:51:45.249Z,7.83
2022-11-22T00:52:46.903Z,7.84
2022-11-22T00:53:48.635Z,7.84
2022-11-22T00:54:54.600Z,7.81
2022-11-22T00:55:56.560Z,7.84
2022-11-22T00:56:58.280Z,7.85
2022-11-22T00:57:59.925Z,7.87
2022-11-22T00:59:01.947Z,7.89
2022-11-22T01:00:05.410Z,7.86
2022-11-22T01:01:07.085Z,7.90
2022-11-22T01:02:08.864Z,7.88
2022-11-22T01:03:12.438Z,7.90
2022-11-22T01:04:14.226Z,7.90
2022-11-22T01:05:18.017Z,7.87
2022-11-22T01:06:19.786Z,7.87
2022-11-22T01:07:21.486Z,7.92
2022-11-22T01:08:23.405Z,7.90
2022-11-22T01:09:25.153Z,7.93
2022-11-22T01:10:26.808Z,7.91
2022-11-22T01:11:28.491Z,7.87
2022-11-22T01:12:30.178Z,7.86
2022-11-22T01:13:32.006Z,7.88
2022-11-22T01:14:33.852Z,7.82
2022-11-22T01:15:35.810Z,7.84
2022-11-22T01:16:37.467Z,7.83
2022-11-22T01:17:39.171Z,7.82
2022-11-22T01:18:41.069Z,7.81
2022-11-22T01:19:42.771Z,7.79
2022-11-22T01:20:44.620Z,7.74
2022-11-22T01:21:46.278Z,7.78
2022-11-22T01:22:47.933Z,7.78
2022-11-22T01:23:49.582Z,7.76
2022-11-22T01:24:51.261Z,7.71
2022-11-22T01:25:53.077Z,7.69
2022-11-22T01:26:55.089Z,7.63
2022-11-22T01:27:56.784Z,7.73
2022-11-22T01:28:58.420Z,7.68
2022-11-22T01:30:00.111Z,7.70
2022-11-22T01:31:01.794Z,7.65
2022-11-22T01:32:03.871Z,7.67
2022-11-22T01:33:05.529Z,7.67
2022-11-22T01:34:07.231Z,7.64
2022-11-22T01:35:10.650Z,7.68
2022-11-22T01:36:12.512Z,7.71
2022-11-22T01:37:15.427Z,7.74
2022-11-22T01:38:17.150Z,7.77
2022-11-22T01:39:18.893Z,7.73
2022-11-22T01:40:21.001Z,7.69
2022-11-22T01:41:23.183Z,7.73
2022-11-22T01:42:39.456Z,7.71
2022-11-22T01:43:41.109Z,7.73
2022-11-22T01:44:44.050Z,7.74
2022-11-22T01:45:51.724Z,7.69
2022-11-22T01:47:14.586Z,7.69
2022-11-22T01:48:25.844Z,7.63
2022-11-22T01:49:56.245Z,7.67
2022-11-22T01:51:07.383Z,7.67
2022-11-22T01:52:15.800Z,7.61
2022-11-22T01:53:22.597Z,7.65
2022-11-22T01:54:29.105Z,7.64
2022-11-22T01:55:30.852Z,7.63
2022-11-22T01:56:33.081Z,7.63
2022-11-22T01:57:38.873Z,7.61
2022-11-22T01:58:43.580Z,7.66
2022-11-22T01:59:51.984Z,7.65
2022-11-22T02:00:54.458Z,7.60
2022-11-22T02:01:56.761Z,7.65
2022-11-22T02:03:01.316Z,7.65
2022-11-22T02:04:05.434Z,7.65
2022-11-22T02:05:11.682Z,7.64
2022-11-22T02:06:14.624Z,7.66
2022-11-22T02:07:24.517Z,7.66
2022-11-22T02:08:35.928Z,7.60
2022-11-22T02:09:38.136Z,7.54
2022-11-22T02:10:44.636Z,7.44
2022-11-22T02:11:52.722Z,7.47
2022-11-22T02:12:57.567Z,7.44
2022-11-22T02:13:59.583Z,7.41
2022-11-22T02:15:01.430Z,7.42
2022-11-22T02:16:03.980Z,7.46
2022-11-22T02:17:05.705Z,7.44
2022-11-22T02:18:07.368Z,7.43
2022-11-22T02:19:40.479Z,7.44
2022-11-22T02:20:42.400Z,7.47
2022-11-22T02:21:48.544Z,7.40
2022-11-22T02:23:07.044Z,7.40
2022-11-22T02:24:19.521Z,7.43
2022-11-22T02:25:37.082Z,7.44
2022-11-22T02:26:38.834Z,7.41
2022-11-22T02:27:40.594Z,7.35
2022-11-22T02:28:43.052Z,7.43
2022-11-22T02:29:45.098Z,7.37
2022-11-22T02:30:46.771Z,7.35
2022-11-22T02:31:48.533Z,7.38
2022-11-22T02:32:50.250Z,7.40
2022-11-22T02:33:51.891Z,7.40
2022-11-22T02:34:53.562Z,7.39
2022-11-22T02:35:55.667Z,7.34
2022-11-22T02:36:57.352Z,7.28
2022-11-22T02:38:01.965Z,7.35
2022-11-22T02:39:03.967Z,7.30
2022-11-22T02:40:13.340Z,7.33
2022-11-22T02:41:15.244Z,7.36
2022-11-22T02:42:16.911Z,7.33
2022-11-22T02:43:47.092Z,7.34
2022-11-22T02:44:48.755Z,7.36
2022-11-22T02:45:50.412Z,7.35
2022-11-22T02:46:54.891Z,7.38
2022-11-22T02:48:11.539Z,7.30
2022-11-22T02:49:13.192Z,7.32
2022-11-22T02:50:14.977Z,7.29
2022-11-22T02:51:19.933Z,7.30
2022-11-22T02:52:21.918Z,7.25
2022-11-22T02:53:23.542Z,7.25
2022-11-22T02:54:25.252Z,7.23
2022-11-22T02:55:26.873Z,7.25
2022-11-22T02:56:28.511Z,7.24
2022-11-22T02:57:30.195Z,7.18
2022-11-22T02:58:31.898Z,7.19
2022-11-22T02:59:33.652Z,7.16
2022-11-22T03:00:37.479Z,7.15
2022-11-22T03:01:39.340Z,7.10
2022-11-22T03:02:41.054Z,7.06
2022-11-22T03:03:42.699Z,7.02
2022-11-22T03:04:44.372Z,7.06
2022-11-22T03:05:46.038Z,7.04
2022-11-22T03:06:47.683Z,7.02
2022-11-22T03:07:50.838Z,6.98
2022-11-22T03:08:56.385Z,6.98
2022-11-22T03:09:58.477Z,6.94
2022-11-22T03:11:00.570Z,6.72
2022-11-22T03:12:02.272Z,6.91
2022-11-22T03:13:04.019Z,6.88
2022-11-22T03:14:05.719Z,6.90
2022-11-22T03:15:07.543Z,6.89
2022-11-22T03:16:09.199Z,6.88
2022-11-22T03:17:10.928Z,6.85
2022-11-22T03:18:12.589Z,6.86
2022-11-22T03:19:14.337Z,6.83
2022-11-22T03:20:16.102Z,6.78
2022-11-22T03:21:17.820Z,6.74
2022-11-22T03:22:19.530Z,6.70
2022-11-22T03:23:21.187Z,6.74
2022-11-22T03:24:22.877Z,6.73
2022-11-22T03:25:24.530Z,6.77
2022-11-22T03:26:26.204Z,6.74
2022-11-22T03:27:27.857Z,6.78
2022-11-22T03:28:29.558Z,6.80
2022-11-22T03:29:31.410Z,6.81
2022-11-22T03:30:33.390Z,6.84
2022-11-22T03:31:35.957Z,6.80
2022-11-22T03:32:37.618Z,6.86
2022-11-22T03:33:39.258Z,6.88
2022-11-22T03:34:40.888Z,6.89
2022-11-22T03:35:42.602Z,6.84
2022-11-22T03:36:44.690Z,6.88
2022-11-22T03:37:46.338Z,6.89
2022-11-22T03:38:48.080Z,6.84
2022-11-22T03:39:49.828Z,6.87
2022-11-22T03:40:51.507Z,6.95
2022-11-22T03:41:55.519Z,6.92
2022-11-22T03:43:01.349Z,6.93
2022-11-22T03:44:03.098Z,6.95
2022-11-22T03:45:05.527Z,6.93
2022-11-22T03:46:07.187Z,6.98
2022-11-22T03:47:08.841Z,6.99
2022-11-22T03:48:10.494Z,6.96
2022-11-22T03:49:12.310Z,6.94
2022-11-22T03:50:13.978Z,6.92
2022-11-22T03:51:15.638Z,6.89
2022-11-22T03:52:17.291Z,6.88
2022-11-22T03:53:18.950Z,6.89
2022-11-22T03:54:20.647Z,6.89
2022-11-22T03:55:22.323Z,6.90
2022-11-22T03:56:24.018Z,6.88
2022-11-22T03:57:25.655Z,6.85
2022-11-22T03:58:27.427Z,6.82
2022-11-22T03:59:29.349Z,6.90
2022-11-22T04:00:32.530Z,6.87
2022-11-22T04:01:34.240Z,6.83
2022-11-22T04:02:35.923Z,6.84
2022-11-22T04:03:37.570Z,6.84
2022-11-22T04:04:39.202Z,6.85
2022-11-22T04:05:40.848Z,6.88
2022-11-22T04:06:42.539Z,6.89
2022-11-22T04:07:44.320Z,6.91
2022-11-22T04:08:46.141Z,6.90
2022-11-22T04:09:47.908Z,6.89
2022-11-22T04:10:50.376Z,6.90
2022-11-22T04:11:52.011Z,6.90
2022-11-22T04:12:58.453Z,6.87
2022-11-22T04:14:18.733Z,6.87
2022-11-22T04:15:20.393Z,6.85
2022-11-22T04:16:22.087Z,6.86
2022-11-22T04:17:41.809Z,6.84
2022-11-22T04:18:43.454Z,6.86
2022-11-22T04:20:05.052Z,6.81
2022-11-22T04:21:25.299Z,6.81
2022-11-22T04:22:26.949Z,6.78
2022-11-22T04:23:33.810Z,6.77
2022-11-22T04:24:54.534Z,6.70
2022-11-22T04:25:56.311Z,6.74
2022-11-22T04:26:58.851Z,6.69
2022-11-22T04:28:01.168Z,6.71
2022-11-22T04:29:09.728Z,6.70
2022-11-22T04:30:16.020Z,6.74
2022-11-22T04:31:40.621Z,6.73
2022-11-22T04:32:47.933Z,6.74
2022-11-22T04:33:49.572Z,6.70
2022-11-22T04:34:51.218Z,6.72
2022-11-22T04:35:53.540Z,6.71
2022-11-22T04:36:55.202Z,6.71
2022-11-22T04:37:56.844Z,6.72
2022-11-22T04:38:58.534Z,6.73
2022-11-22T04:40:00.207Z,6.70
2022-11-22T04:41:01.931Z,6.69
2022-11-22T04:42:22.302Z,6.68
2022-11-22T04:43:46.914Z,6.64
2022-11-22T04:44:48.596Z,6.65
2022-11-22T04:45:50.479Z,6.61
2022-11-22T04:46:52.127Z,6.61
2022-11-22T04:47:59.648Z,6.63
2022-11-22T04:49:01.328Z,6.62
2022-11-22T04:50:24.887Z,6.62
2022-11-22T04:51:45.064Z,6.60
2022-11-22T04:52:55.373Z,6.69
2022-11-22T04:53:57.030Z,6.73
2022-11-22T04:54:58.737Z,6.70
2022-11-22T04:56:00.510Z,6.78
2022-11-22T04:57:02.247Z,6.74
2022-11-22T04:58:03.937Z,6.82
2022-11-22T04:59:05.615Z,6.83
2022-11-22T05:00:07.725Z,6.86
2022-11-22T05:01:10.076Z,6.83
2022-11-22T05:02:11.797Z,6.84
2022-11-22T05:03:13.779Z,6.90
2022-11-22T05:04:15.517Z,6.93
2022-11-22T05:05:17.175Z,6.93
2022-11-22T05:06:18.967Z,6.96
2022-11-22T05:07:20.661Z,6.99
2022-11-22T05:08:22.688Z,6.97
2022-11-22T05:09:24.630Z,7.06
2022-11-22T05:10:27.244Z,7.07
2022-11-22T05:11:29.193Z,6.96
2022-11-22T05:12:30.878Z,7.06
2022-11-22T05:13:34.032Z,7.13
2022-11-22T05:14:35.719Z,7.19
2022-11-22T05:15:37.347Z,7.16
2022-11-22T05:16:39.017Z,7.17
2022-11-22T05:17:40.644Z,7.18
2022-11-22T05:18:42.602Z,7.24
2022-11-22T05:19:49.056Z,7.11
2022-11-22T05:20:51.513Z,7.27
2022-11-22T05:21:53.210Z,7.25
2022-11-22T05:23:13.551Z,7.33
2022-11-22T05:24:15.193Z,7.33
2022-11-22T05:25:19.235Z,7.37
2022-11-22T05:26:27.253Z,7.41
2022-11-22T05:27:28.960Z,7.43
2022-11-22T05:28:32.093Z,7.45
2022-11-22T05:29:33.728Z,7.47
2022-11-22T05:30:39.224Z,7.46
2022-11-22T05:31:41.397Z,7.44
2022-11-22T05:32:43.033Z,7.43
2022-11-22T05:33:46.340Z,7.48
2022-11-22T05:34:47.992Z,7.51
2022-11-22T05:35:49.923Z,7.53
2022-11-22T05:36:51.557Z,7.54
2022-11-22T05:37:53.188Z,7.53
2022-11-22T05:38:54.949Z,7.57
2022-11-22T05:39:56.616Z,7.58
2022-11-22T05:40:58.344Z,7.60
2022-11-22T05:42:00.082Z,7.60
2022-11-22T05:43:01.737Z,7.61
2022-11-22T05:44:03.669Z,7.58
2022-11-22T05:45:06.433Z,7.55
2022-11-22T05:46:23.942Z,7.60
2022-11-22T05:47:26.640Z,7.59
2022-11-22T05:48:28.290Z,7.61
2022-11-22T05:49:30.132Z,7.61
2022-11-22T05:50:32.031Z,7.61
2022-11-22T05:51:35.209Z,7.58
2022-11-22T05:52:37.036Z,7.63
2022-11-22T05:53:39.408Z,7.63
2022-11-22T05:54:41.100Z,7.68
2022-11-22T05:55:42.761Z,7.69
2022-11-22T05:56:44.406Z,7.73
2022-11-22T05:57:46.127Z,7.77
2022-11-22T05:58:48.157Z,7.82
2022-11-22T05:59:49.815Z,7.85
2022-11-22T06:00:51.524Z,7.89
2022-11-22T06:01:53.229Z,7.90
2022-11-22T06:03:00.119Z,7.91
2022-11-22T06:04:02.928Z,7.91
2022-11-22T06:05:04.964Z,7.91
2022-11-22T06:06:08.042Z,7.97
2022-11-22T06:07:10.446Z,8.01
2022-11-22T06:08:13.311Z,8.00
2022-11-22T06:09:15.108Z,7.96
2022-11-22T06:10:16.996Z,8.10
2022-11-22T06:11:24.685Z,8.12
2022-11-22T06:12:26.333Z,8.14
2022-11-22T06:13:28.032Z,8.17
2022-11-22T06:14:29.734Z,8.15
2022-11-22T06:15:31.405Z,8.17
2022-11-22T06:16:33.075Z,8.21
2022-11-22T06:17:34.710Z,8.21
2022-11-22T06:18:38.573Z,8.29
2022-11-22T06:19:41.485Z,8.30
2022-11-22T06:20:51.128Z,8.28
2022-11-22T06:21:54.127Z,8.30
2022-11-22T06:23:00.614Z,8.32
2022-11-22T06:24:02.795Z,8.31
2022-11-22T06:25:04.824Z,8.28
2022-11-22T06:26:08.916Z,8.27
2022-11-22T06:27:10.668Z,8.32
2022-11-22T06:28:12.318Z,8.33
2022-11-22T06:29:14.032Z,8.35
2022-11-22T06:30:16.060Z,8.39
2022-11-22T06:31:23.039Z,8.39
2022-11-22T06:32:24.721Z,8.39
2022-11-22T06:33:26.374Z,8.45
2022-11-22T06:34:28.742Z,8.44
2022-11-22T06:35:30.594Z,8.39
2022-11-22T06:36:33.779Z,8.41
2022-11-22T06:37:35.475Z,8.46
2022-11-22T06:38:38.509Z,8.48
2022-11-22T06:39:40.187Z,8.52
2022-11-22T06:40:41.919Z,8.52
2022-11-22T06:41:43.568Z,8.57
2022-11-22T06:42:45.235Z,8.76
2022-11-22T06:43:49.397Z,8.83
2022-11-22T06:44:51.512Z,8.93
2022-11-22T06:45:56.915Z,9.08
2022-11-22T06:46:58.592Z,9.33
2022-11-22T06:48:00.261Z,9.62
2022-11-22T06:49:01.955Z,9.98
2022-11-22T06:50:03.789Z,10.33
2022-11-22T06:51:11.189Z,10.75
2022-11-22T06:52:12.872Z,11.16
2022-11-22T06:53:32.671Z,11.56
2022-11-22T06:54:37.112Z,12.12
2022-11-22T06:55:59.773Z,12.54
2022-11-22T06:57:00.453Z,13.07
2022-11-22T06:58:02.084Z,13.47
2022-11-22T06:59:05.263Z,13.94
2022-11-22T07:00:07.594Z,14.37
2022-11-22T07:01:12.001Z,14.68
2022-11-22T07:02:13.667Z,15.03
2022-11-22T07:03:15.317Z,15.16
2022-11-22T07:04:16.981Z,15.41
2022-11-22T07:05:25.517Z,15.87
2022-11-22T07:06:30.936Z,16.20
2022-11-22T07:07:32.649Z,16.30
2022-11-22T07:08:35.228Z,16.56
2022-11-22T07:09:38.462Z,16.89
2022-11-22T07:10:40.124Z,17.16
2022-11-22T07:11:41.991Z,17.49
2022-11-22T07:12:43.709Z,17.88
2022-11-22T07:13:46.488Z,18.22
2022-11-22T07:14:48.136Z,18.44
2022-11-22T07:15:57.264Z,18.82
2022-11-22T07:16:59.000Z,19.13
2022-11-22T07:18:00.637Z,19.37
2022-11-22T07:19:02.343Z,19.55
2022-11-22T07:20:04.449Z,19.80
2022-11-22T07:21:12.470Z,20.07
2022-11-22T07:22:14.700Z,20.48
2022-11-22T07:23:16.416Z,20.60
2022-11-22T07:24:18.123Z,20.93
2022-11-22T07:25:19.762Z,21.15
2022-11-22T07:26:24.189Z,21.49
2022-11-22T07:27:25.877Z,21.66
2022-11-22T07:28:27.562Z,21.99
2022-11-22T07:29:29.352Z,22.24
2022-11-22T07:30:31.198Z,22.46
2022-11-22T07:31:33.083Z,22.62
2022-11-22T07:32:34.813Z,22.80
2022-11-22T07:33:36.901Z,23.04
2022-11-22T07:34:38.547Z,23.32
2022-11-22T07:35:40.237Z,23.54
2022-11-22T07:36:41.876Z,23.65
2022-11-22T07:37:43.582Z,23.79
2022-11-22T07:38:46.478Z,23.96
2022-11-22T07:39:48.133Z,24.13
2022-11-22T07:40:49.961Z,24.28
2022-11-22T07:41:51.596Z,24.43
2022-11-22T07:42:58.280Z,24.60
2022-11-22T07:44:00.390Z,24.66
2022-11-22T07:45:02.027Z,24.82
2022-11-22T07:46:05.969Z,24.96
2022-11-22T07:47:07.647Z,25.12
2022-11-22T07:48:09.610Z,25.25
2022-11-22T07:49:12.290Z,25.52
2022-11-22T07:50:14.152Z,25.54
2022-11-22T07:51:16.647Z,25.57
2022-11-22T07:52:18.276Z,25.75
2022-11-22T07:53:20.229Z,25.83
2022-11-22T07:54:21.873Z,26.00
2022-11-22T07:55:25.428Z,26.19
2022-11-22T07:56:27.163Z,26.17
2022-11-22T07:57:28.815Z,26.25
2022-11-22T07:58:30.570Z,26.36
2022-11-22T07:59:32.528Z,26.40
2022-11-22T08:00:34.482Z,26.39
2022-11-22T08:01:36.247Z,26.25
2022-11-22T08:02:38.926Z,26.03
2022-11-22T08:03:41.184Z,25.94
2022-11-22T08:04:43.139Z,25.91
2022-11-22T08:05:44.805Z,26.07
2022-11-22T08:06:46.486Z,26.31
2022-11-22T08:07:52.713Z,26.57
2022-11-22T08:08:58.731Z,26.63
2022-11-22T08:10:04.138Z,26.63
2022-11-22T08:11:07.344Z,26.61
2022-11-22T08:12:09.459Z,26.56
2022-11-22T08:13:11.212Z,26.75
2022-11-22T08:14:12.923Z,26.78
2022-11-22T08:15:16.331Z,26.74
2022-11-22T08:16:18.333Z,26.69
2022-11-22T08:17:19.998Z,26.79
2022-11-22T08:18:22.312Z,26.67
2022-11-22T08:19:24.050Z,26.63
2022-11-22T08:20:25.891Z,26.90
2022-11-22T08:21:27.555Z,27.02
2022-11-22T08:22:29.234Z,26.91
2022-11-22T08:23:30.998Z,26.89
2022-11-22T08:24:34.106Z,26.95
2022-11-22T08:25:35.800Z,26.90
2022-11-22T08:26:37.579Z,26.70
2022-11-22T08:27:43.875Z,26.43
2022-11-22T08:28:45.835Z,26.33
2022-11-22T08:29:47.504Z,25.63
2022-11-22T08:30:49.219Z,25.01
2022-11-22T08:31:50.940Z,25.08
2022-11-22T08:32:55.751Z,24.38
2022-11-22T08:33:57.406Z,24.34
2022-11-22T08:34:59.086Z,23.63
2022-11-22T08:36:00.753Z,23.67
2022-11-22T08:37:02.379Z,23.80
2022-11-22T08:38:04.020Z,24.02
2022-11-22T08:39:05.721Z,24.30
2022-11-22T08:40:07.964Z,24.75
2022-11-22T08:41:10.971Z,24.53
2022-11-22T08:42:12.618Z,24.48
2022-11-22T08:43:14.260Z,24.84
2022-11-22T08:44:15.881Z,24.50
2022-11-22T08:45:17.595Z,24.60
2022-11-22T08:46:19.813Z,24.87
2022-11-22T08:47:21.862Z,25.02
2022-11-22T08:48:25.157Z,24.85
2022-11-22T08:49:26.826Z,24.52
2022-11-22T08:50:28.579Z,24.29
2022-11-22T08:51:30.236Z,23.76
2022-11-22T08:52:31.919Z,23.18
2022-11-22T08:53:36.245Z,22.72
2022-11-22T08:54:38.448Z,22.04
2022-11-22T08:55:40.131Z,21.60
2022-11-22T08:56:41.974Z,20.91
2022-11-22T08:57:43.648Z,20.36
2022-11-22T08:58:45.354Z,19.93
2022-11-22T08:59:47.103Z,19.37
2022-11-22T09:00:48.788Z,19.12
2022-11-22T09:01:50.488Z,18.95
2022-11-22T09:02:52.327Z,18.64
2022-11-22T09:03:54.115Z,18.25
2022-11-22T09:04:55.771Z,17.77
2022-11-22T09:09:02.924Z,16.93
2022-11-22T09:10:11.215Z,16.80
2022-11-22T09:11:17.832Z,16.71
2022-11-22T09:12:19.514Z,16.63
2022-11-22T09:13:21.184Z,16.55
2022-11-22T09:14:23.026Z,16.37
2022-11-22T09:15:24.842Z,16.42
2022-11-22T09:16:28.929Z,16.64
2022-11-22T09:17:30.618Z,17.32
2022-11-22T09:18:33.026Z,18.11
2022-11-22T09:19:34.684Z,18.65
2022-11-22T09:20:36.924Z,19.09
2022-11-22T09:21:38.712Z,19.58
2022-11-22T09:22:40.347Z,19.99
2022-11-22T09:23:46.127Z,20.39
2022-11-22T09:24:47.768Z,20.51
2022-11-22T09:25:57.603Z,21.03
2022-11-22T09:26:59.315Z,21.31
2022-11-22T09:28:03.246Z,21.62
2022-11-22T09:29:05.323Z,21.71
2022-11-22T09:30:07.810Z,21.60
2022-11-22T09:31:15.066Z,21.38
2022-11-22T09:32:16.725Z,21.22
2022-11-22T09:33:18.777Z,21.07
2022-11-22T09:34:20.502Z,20.94
2022-11-22T09:35:22.143Z,20.22
2022-11-22T09:36:28.661Z,20.12
2022-11-22T09:37:32.290Z,20.10
2022-11-22T09:38:34.745Z,20.14
2022-11-22T09:39:36.389Z,20.15
2022-11-22T09:40:38.026Z,19.91
2022-11-22T09:41:55.186Z,19.98
2022-11-22T09:43:31.332Z,20.28
2022-11-22T09:45:05.321Z,20.69
2022-11-22T09:46:13.325Z,20.60
2022-11-22T09:47:37.059Z,20.62
2022-11-22T09:49:14.714Z,20.02
2022-11-22T09:50:47.106Z,19.80
2022-11-22T09:51:58.071Z,19.94
2022-11-22T09:53:05.758Z,19.93
2022-11-22T09:54:18.604Z,19.75
2022-11-22T09:55:52.799Z,19.28
2022-11-22T09:56:59.595Z,18.70
2022-11-22T09:58:14.180Z,18.88
2022-11-22T09:59:23.418Z,19.00
2022-11-22T10:00:27.649Z,18.61
2022-11-22T10:01:41.204Z,18.52
2022-11-22T10:02:59.918Z,18.44
2022-11-22T10:04:02.374Z,18.38
2022-11-22T10:05:15.919Z,18.25
2022-11-22T10:06:45.961Z,18.27
2022-11-22T10:07:55.147Z,18.24
2022-11-22T10:09:17.766Z,17.96
2022-11-22T10:10:27.020Z,17.81
2022-11-22T10:11:43.595Z,17.71
2022-11-22T10:13:11.771Z,17.60
2022-11-22T10:14:37.797Z,17.59
2022-11-22T10:15:51.699Z,17.76
2022-11-22T10:16:57.379Z,17.92
2022-11-22T10:18:16.822Z,17.97
2022-11-22T10:19:30.100Z,17.97
2022-11-22T10:20:35.938Z,17.93
2022-11-22T10:21:37.668Z,17.66
2022-11-22T10:22:39.399Z,17.46
2022-11-22T10:23:43.041Z,17.28
2022-11-22T10:24:45.221Z,17.45
2022-11-22T10:26:11.940Z,17.77
2022-11-22T10:27:15.431Z,17.94
2022-11-22T10:28:32.020Z,17.80
2022-11-22T10:30:15.854Z,17.73
2022-11-22T10:31:21.494Z,17.63
2022-11-22T10:32:30.917Z,17.58
2022-11-22T10:33:39.971Z,17.61
2022-11-22T10:34:47.412Z,17.54
2022-11-22T10:36:04.140Z,17.60
2022-11-22T10:37:22.771Z,17.85
2022-11-22T10:38:39.669Z,17.84
2022-11-22T10:40:03.921Z,17.70
2022-11-22T10:41:40.038Z,17.83
2022-11-22T10:43:00.101Z,17.74
2022-11-22T10:44:23.385Z,17.64
2022-11-22T10:45:54.767Z,17.59
2022-11-22T10:47:34.524Z,17.57
2022-11-22T10:48:49.399Z,17.64
2022-11-22T10:50:32.141Z,17.67
2022-11-22T10:51:56.337Z,17.70
2022-11-22T10:53:06.943Z,17.57
2022-11-22T10:54:26.780Z,17.48
2022-11-22T10:55:54.343Z,17.28
2022-11-22T10:57:04.392Z,17.17
2022-11-22T10:58:18.310Z,16.99
2022-11-22T10:59:51.492Z,17.03
2022-11-22T11:01:20.676Z,16.96
2022-11-22T11:02:45.543Z,16.91
2022-11-22T11:03:52.698Z,16.89
2022-11-22T11:04:56.338Z,16.78
2022-11-22T11:06:33.422Z,16.74
2022-11-22T11:07:49.292Z,16.55
2022-11-22T11:09:54.859Z,16.61
2022-11-22T11:10:34.486Z,16.31
2022-11-22T11:11:40.099Z,16.28
2022-11-22T11:12:46.559Z,16.15
2022-11-22T11:13:53.396Z,16.00
2022-11-22T11:15:06.526Z,15.95
2022-11-22T11:16:12.304Z,15.90
2022-11-22T11:17:18.027Z,15.72
2022-11-22T11:18:27.424Z,15.61
2022-11-22T11:19:34.119Z,15.62
2022-11-22T11:20:39.162Z,15.54
2022-11-22T11:21:40.856Z,15.35
2022-11-22T11:23:13.071Z,15.05
2022-11-22T11:24:12.177Z,14.89
2022-11-22T11:25:30.503Z,14.95
2022-11-22T11:26:36.036Z,14.80
2022-11-22T11:27:42.705Z,14.73
2022-11-22T11:28:44.531Z,14.72
2022-11-22T11:29:49.248Z,14.76
2022-11-22T11:31:08.025Z,14.71
2022-11-22T11:32:21.006Z,14.63
2022-11-22T11:33:33.028Z,14.42
2022-11-22T11:34:35.724Z,14.28
2022-11-22T11:35:37.464Z,14.36
2022-11-22T11:36:39.575Z,14.29
2022-11-22T11:37:41.235Z,14.26
2022-11-22T11:38:42.881Z,14.21
2022-11-22T11:39:46.886Z,14.02
2022-11-22T11:40:48.548Z,13.95
2022-11-22T11:41:50.955Z,14.04
2022-11-22T11:43:22.759Z,14.01
2022-11-22T11:44:31.916Z,13.95
2022-11-22T11:45:34.000Z,13.82
2022-11-22T11:46:41.427Z,13.94
2022-11-22T11:47:43.091Z,13.99
2022-11-22T11:48:45.271Z,14.04
2022-11-22T11:49:53.202Z,13.95
2022-11-22T11:51:22.810Z,13.98
2022-11-22T11:52:25.918Z,13.94
2022-11-22T11:53:27.772Z,13.78
2022-11-22T11:54:38.493Z,13.70
2022-11-22T11:55:40.163Z,13.68
2022-11-22T11:56:50.857Z,13.59
2022-11-22T11:57:53.571Z,13.50
2022-11-22T11:58:58.259Z,13.50
2022-11-22T12:00:03.238Z,13.44
2022-11-22T12:01:11.465Z,13.42
2022-11-22T12:02:42.732Z,13.47
2022-11-22T12:03:51.935Z,13.30
2022-11-22T12:04:59.750Z,13.41
2022-11-22T12:06:14.662Z,13.36
2022-11-22T12:07:20.761Z,13.32
2022-11-22T12:08:31.230Z,13.24
2022-11-22T12:09:36.526Z,13.23
2022-11-22T12:11:14.370Z,13.06
2022-11-22T12:12:16.027Z,13.14
2022-11-22T12:14:12.815Z,13.11
2022-11-22T12:15:37.407Z,13.06
2022-11-22T12:16:49.732Z,13.08
2022-11-22T12:17:58.940Z,13.08
2022-11-22T12:19:58.940Z,13.13
2022-11-22T12:21:17.851Z,13.07
2022-11-22T12:22:52.939Z,13.02
2022-11-22T12:25:45.661Z,12.99
2022-11-22T12:26:47.511Z,13.02
2022-11-22T12:27:49.201Z,13.03
2022-11-22T12:28:50.922Z,13.07
2022-11-22T12:29:53.652Z,13.09
2022-11-22T12:31:26.540Z,13.10
2022-11-22T12:32:38.115Z,13.12
2022-11-22T12:33:47.597Z,13.11
2022-11-22T12:34:51.949Z,13.13
2022-11-22T12:35:55.490Z,13.04
2022-11-22T12:37:19.626Z,13.02
2022-11-22T12:38:26.081Z,13.00
2022-11-22T12:39:29.253Z,13.03
2022-11-22T12:40:38.397Z,13.06
2022-11-22T12:41:41.729Z,13.06
2022-11-22T12:42:51.501Z,13.06
2022-11-22T12:44:16.866Z,13.02
2022-11-22T12:45:24.642Z,13.12
2022-11-22T12:46:39.707Z,13.12
2022-11-22T12:47:46.659Z,13.17
2022-11-22T12:48:52.001Z,13.23
2022-11-22T12:49:59.898Z,13.31
2022-11-22T12:51:07.729Z,13.31
2022-11-22T12:52:23.138Z,13.36
2022-11-22T12:53:32.420Z,13.38
2022-11-22T12:54:42.477Z,13.33
2022-11-22T12:56:13.087Z,13.33
2022-11-22T12:57:23.686Z,13.31
2022-11-22T12:58:36.191Z,13.20
2022-11-22T13:00:17.337Z,13.13
2022-11-22T13:01:37.152Z,13.12
2022-11-22T13:03:14.068Z,13.02
2022-11-22T13:04:26.619Z,13.04
2022-11-22T13:05:36.928Z,13.00
2022-11-22T13:07:04.547Z,13.04
2022-11-22T13:08:29.189Z,13.05
2022-11-22T13:09:38.578Z,13.07
2022-11-22T13:10:47.864Z,13.02
2022-11-22T13:12:00.557Z,13.05
2022-11-22T13:13:04.845Z,13.03
2022-11-22T13:14:38.576Z,13.09
2022-11-22T13:15:41.216Z,13.10
2022-11-22T13:16:43.357Z,13.01
2022-11-22T13:17:45.899Z,13.02
2022-11-22T13:19:08.564Z,12.90
2022-11-22T13:20:16.948Z,12.97
2022-11-22T13:21:37.649Z,13.01
2022-11-22T13:23:19.003Z,12.90
2022-11-22T13:24:51.621Z,12.84
2022-11-22T13:26:15.061Z,12.78
2022-11-22T13:27:19.614Z,12.77
2022-11-22T13:28:25.886Z,12.68
2022-11-22T13:29:29.881Z,12.77
2022-11-22T13:30:34.108Z,12.84
2022-11-22T13:31:40.751Z,12.83
2022-11-22T13:32:43.065Z,12.84
2022-11-22T13:34:01.851Z,12.81
2022-11-22T13:35:22.534Z,12.90
2022-11-22T13:36:24.300Z,12.95
2022-11-22T13:37:27.266Z,12.95
2022-11-22T13:38:29.299Z,13.01
2022-11-22T13:39:31.056Z,13.04
2022-11-22T13:40:35.260Z,13.10
2022-11-22T13:41:51.965Z,13.16
2022-11-22T13:43:15.588Z,13.21
2022-11-22T13:44:22.586Z,13.27
2022-11-22T13:45:25.683Z,13.25
2022-11-22T13:46:57.008Z,13.28
2022-11-22T13:47:58.687Z,13.20
2022-11-22T13:49:16.369Z,13.17
2022-11-22T13:50:36.531Z,13.26
2022-11-22T13:51:53.600Z,13.30
2022-11-22T13:52:55.315Z,13.36
2022-11-22T13:54:57.021Z,13.34
2022-11-22T13:56:28.984Z,13.44
2022-11-22T13:57:37.949Z,13.48
2022-11-22T13:58:39.539Z,13.52
2022-11-22T13:59:41.236Z,13.58
2022-11-22T14:00:43.230Z,13.60
2022-11-22T14:01:44.930Z,13.62
2022-11-22T14:02:52.833Z,13.66
2022-11-22T14:03:54.526Z,13.72
2022-11-22T14:04:56.655Z,13.75
2022-11-22T14:05:58.803Z,13.76
2022-11-22T14:07:23.839Z,13.78
2022-11-22T14:08:40.435Z,13.82
2022-11-22T14:09:42.351Z,13.81
2022-11-22T14:10:53.226Z,13.79
2022-11-22T14:12:13.629Z,13.74
2022-11-22T14:13:21.503Z,13.74
2022-11-22T14:14:34.235Z,13.77
2022-11-22T14:15:48.038Z,13.80
2022-11-22T14:17:16.547Z,13.79
2022-11-22T14:18:40.977Z,13.80
2022-11-22T14:20:10.315Z,13.81
2022-11-22T14:21:14.637Z,13.82
2022-11-22T14:22:54.954Z,13.84
2022-11-22T14:24:11.581Z,13.87
2022-11-22T14:25:31.705Z,13.82
2022-11-22T14:26:48.401Z,13.82
2022-11-22T14:28:22.908Z,13.81
2022-11-22T14:29:53.905Z,13.82
2022-11-22T14:30:57.582Z,13.83
2022-11-22T14:32:13.732Z,13.80
2022-11-22T14:33:21.103Z,13.87
2022-11-22T14:34:28.024Z,13.89
2022-11-22T14:35:36.238Z,13.87
2022-11-22T14:36:37.897Z,13.89