createdAt,value
2023-04-15T00:03:34.605Z,69.00
2023-04-15T00:08:41.940Z,68.80
2023-04-15T00:13:49.423Z,68.70
2023-04-15T00:18:52.956Z,68.70
2023-04-15T00:23:56.745Z,68.90
2023-04-15T00:29:01.974Z,69.10
2023-04-15T00:34:08.748Z,69.00
2023-04-15T00:39:12.252Z,68.80
2023-04-15T00:44:18.929Z,68.90
2023-04-15T00:49:22.574Z,69.00
2023-04-15T00:54:26.717Z,69.00
2023-04-15T00:59:32.901Z,68.70
2023-04-15T01:04:37.750Z,68.70
2023-04-15T01:09:42.108Z,68.80
2023-04-15T01:14:47.406Z,69.00
2023-04-15T01:19:54.786Z,69.10
2023-04-15T01:25:15.326Z,68.70
2023-04-15T01:30:22.980Z,68.80
2023-04-15T01:35:29.522Z,69.00
2023-04-15T01:40:36.147Z,69.10
2023-04-15T01:45:40.992Z,69.20
2023-04-15T01:50:47.912Z,69.10
2023-04-15T01:55:51.991Z,68.70
2023-04-15T02:00:57.067Z,68.70
2023-04-15T02:06:00.844Z,68.80
2023-04-15T02:11:05.573Z,69.00
2023-04-15T02:16:18.840Z,69.00
2023-04-15T02:21:25.200Z,68.70
2023-04-15T02:26:32.108Z,68.60
2023-04-15T02:31:40.577Z,68.80
2023-04-15T02:36:45.454Z,68.90
2023-04-15T02:41:54.833Z,69.00
2023-04-15T02:47:00.480Z,68.80
2023-04-15T02:52:04.037Z,68.80
2023-04-15T02:57:07.551Z,68.90
2023-04-15T03:02:13.004Z,69.10
2023-04-15T03:07:16.755Z,69.00
2023-04-15T03:12:20.366Z,68.80
2023-04-15T03:17:26.976Z,69.00
2023-04-15T03:22:33.204Z,69.00
2023-04-15T03:27:36.931Z,69.10
2023-04-15T03:32:42.256Z,68.80
2023-04-15T03:37:46.012Z,68.80
2023-04-15T03:42:56.661Z,69.00
2023-04-15T03:48:15.631Z,69.10
2023-04-15T03:53:24.393Z,69.00
2023-04-15T03:58:28.132Z,68.80
2023-04-15T04:03:33.750Z,68.90
2023-04-15T04:08:40.338Z,69.00
2023-04-15T04:13:43.928Z,69.90
2023-04-15T04:18:51.507Z,69.00
2023-04-15T04:23:55.041Z,68.80
2023-04-15T04:28:58.774Z,68.90
2023-04-15T04:34:04.024Z,69.80
2023-04-15T04:39:07.933Z,69.30
2023-04-15T04:44:11.750Z,69.00
2023-04-15T04:49:16.625Z,68.90
2023-04-15T04:54:20.092Z,69.80
2023-04-15T04:59:23.753Z,69.10
2023-04-15T05:04:32.220Z,69.30
2023-04-15T05:09:36.717Z,69.40
2023-04-15T05:14:40.177Z,69.10
2023-04-15T05:19:45.090Z,69.00
2023-04-15T05:24:48.664Z,69.20
2023-04-15T05:29:52.228Z,69.40
2023-04-15T05:34:57.089Z,69.10
2023-04-15T05:40:01.040Z,68.90
2023-04-15T05:45:05.564Z,69.00
2023-04-15T05:50:12.159Z,69.10
2023-04-15T05:55:15.638Z,69.20
2023-04-15T06:00:20.109Z,69.00
2023-04-15T06:05:25.211Z,69.10
2023-04-15T06:10:29.100Z,69.20
2023-04-15T06:15:35.937Z,69.30
2023-04-15T06:20:41.781Z,69.10
2023-04-15T06:25:45.793Z,68.90
2023-04-15T06:30:49.552Z,69.00
2023-04-15T06:35:54.392Z,69.10
2023-04-15T06:40:57.883Z,69.30
2023-04-15T06:46:01.465Z,69.00
2023-04-15T06:51:06.869Z,68.80
2023-04-15T06:56:10.967Z,68.90
2023-04-15T07:01:15.053Z,69.10
2023-04-15T07:06:22.948Z,69.10
2023-04-15T07:11:28.077Z,68.90
2023-04-15T07:16:31.700Z,68.80
2023-04-15T07:21:48.859Z,68.80
2023-04-15T07:26:52.468Z,69.00
2023-04-15T07:31:57.140Z,69.20
2023-04-15T07:37:02.079Z,69.30
2023-04-15T07:42:05.717Z,69.10
2023-04-15T07:47:09.136Z,68.80
2023-04-15T07:52:13.967Z,68.60
2023-04-15T07:57:18.412Z,68.60
2023-04-15T08:02:22.400Z,68.80
2023-04-15T08:07:27.505Z,68.80
2023-04-15T08:12:31.561Z,68.70
2023-04-15T08:17:35.025Z,68.60
2023-04-15T08:22:39.965Z,68.60
2023-04-15T08:27:43.424Z,68.70
2023-04-15T08:32:48.042Z,68.80
2023-04-15T08:37:53.072Z,68.70
2023-04-15T08:42:59.407Z,68.70
2023-04-15T08:48:07.167Z,68.70
2023-04-15T08:53:12.924Z,68.80
2023-04-15T08:58:17.744Z,68.70
2023-04-15T09:03:23.720Z,68.50
2023-04-15T09:08:28.798Z,68.50
2023-04-15T09:13:32.633Z,68.60
2023-04-15T09:18:39.904Z,68.70
2023-04-15T09:23:58.617Z,68.70
2023-04-15T09:29:09.685Z,68.30
2023-04-15T09:34:13.512Z,68.20
2023-04-15T09:39:18.430Z,68.40
2023-04-15T09:44:25.159Z,68.60
2023-04-15T09:49:29.882Z,68.60
2023-04-15T09:54:39.994Z,68.30
2023-04-15T09:59:43.471Z,68.10
2023-04-15T10:04:50.029Z,68.20
2023-04-15T10:09:55.949Z,68.30
2023-04-15T10:15:04.923Z,68.50
2023-04-15T10:20:12.534Z,68.30
2023-04-15T10:25:17.763Z,68.00
2023-04-15T10:30:22.013Z,68.10
2023-04-15T10:35:26.413Z,68.20
2023-04-15T10:40:33.452Z,68.30
2023-04-15T10:45:38.935Z,68.20
2023-04-15T10:50:42.405Z,68.00
2023-04-15T10:55:47.308Z,67.90
2023-04-15T11:00:54.845Z,68.80
2023-04-15T11:05:58.292Z,68.20
2023-04-15T11:11:03.101Z,68.10
2023-04-15T11:16:07.494Z,67.90
2023-04-15T11:21:11.156Z,67.80
2023-04-15T11:26:16.274Z,67.90
2023-04-15T11:31:21.066Z,68.10
2023-04-15T11:36:28.255Z,68.10
2023-04-15T11:41:33.262Z,67.90
2023-04-15T11:46:36.789Z,67.80
2023-04-15T11:51:40.419Z,67.90
2023-04-15T11:56:52.838Z,67.90
2023-04-15T12:01:56.444Z,68.20
2023-04-15T12:07:07.536Z,68.30
2023-04-15T12:12:12.757Z,68.20
2023-04-15T12:17:16.677Z,68.00
2023-04-15T12:22:20.576Z,67.90
2023-04-15T12:27:29.810Z,68.00
2023-04-15T12:32:37.537Z,68.20
2023-04-15T12:37:41.140Z,67.90
2023-04-15T12:42:45.968Z,67.80
2023-04-15T12:47:49.894Z,67.80
2023-04-15T12:52:53.385Z,67.80
2023-04-15T12:57:58.394Z,68.00
2023-04-15T13:03:03.458Z,67.80
2023-04-15T13:08:08.587Z,67.70
2023-04-15T13:13:13.384Z,67.70
2023-04-15T13:18:16.993Z,67.70
2023-04-15T13:23:20.437Z,68.00
2023-04-15T13:28:25.327Z,67.80
2023-04-15T13:33:29.009Z,67.70
2023-04-15T13:38:32.524Z,67.70
2023-04-15T13:43:37.580Z,67.70
2023-04-15T13:48:41.149Z,67.70
2023-04-15T13:53:44.610Z,67.70
2023-04-15T13:58:49.478Z,68.00
2023-04-15T14:03:53.026Z,67.90
2023-04-15T14:08:56.703Z,68.00
2023-04-15T14:14:01.586Z,68.00
2023-04-15T14:19:05.332Z,68.00
2023-04-15T14:24:09.142Z,68.30
2023-04-15T14:29:14.251Z,67.90
2023-04-15T14:34:18.007Z,67.90
2023-04-15T14:39:21.627Z,67.50
2023-04-15T14:44:26.499Z,67.40
2023-04-15T14:49:30.440Z,67.50
2023-04-15T14:54:33.955Z,67.70
2023-04-15T14:59:38.743Z,67.60
2023-04-15T15:04:42.306Z,67.30
2023-04-15T15:09:46.176Z,67.20
2023-04-15T15:14:51.171Z,67.30
2023-04-15T15:19:54.707Z,67.50
2023-04-15T15:24:59.189Z,67.40
2023-04-15T15:30:04.399Z,67.30
2023-04-15T15:35:09.252Z,67.40
2023-04-15T15:40:14.185Z,67.20
2023-04-15T15:45:19.437Z,67.20
2023-04-15T15:50:22.938Z,67.30
2023-04-15T15:55:27.220Z,67.10
2023-04-15T16:00:32.093Z,67.10
2023-04-15T16:05:35.940Z,67.00
2023-04-15T16:10:39.890Z,67.00
2023-04-15T16:15:44.823Z,67.00
2023-04-15T16:20:48.256Z,67.00
2023-04-15T16:25:53.138Z,66.80
2023-04-15T16:30:58.313Z,66.80
2023-04-15T16:36:01.966Z,66.80
2023-04-15T16:41:05.582Z,67.00
2023-04-15T16:46:10.597Z,67.20
2023-04-15T16:51:14.183Z,66.80
2023-04-15T16:56:17.744Z,67.10
2023-04-15T17:01:23.421Z,67.20
2023-04-15T17:06:26.983Z,68.10
2023-04-15T17:11:31.301Z,67.30
2023-04-15T17:16:36.247Z,67.30
2023-04-15T17:21:39.725Z,67.50
2023-04-15T17:26:43.148Z,67.70
2023-04-15T17:31:48.097Z,67.70
2023-04-15T17:36:53.557Z,67.80
2023-04-15T17:41:58.816Z,67.70
2023-04-15T17:47:03.969Z,67.80
2023-04-15T17:52:08.002Z,68.00
2023-04-15T17:57:11.460Z,67.90
2023-04-15T18:02:17.016Z,68.10
2023-04-15T18:07:20.778Z,68.20
2023-04-15T18:12:24.342Z,67.50
2023-04-15T18:17:29.523Z,67.70
2023-04-15T18:22:33.140Z,67.30
2023-04-15T18:27:39.288Z,67.80
2023-04-15T18:32:44.566Z,67.60
2023-04-15T18:37:48.199Z,67.60
2023-04-15T18:42:52.556Z,67.90
2023-04-15T18:47:57.553Z,68.00
2023-04-15T18:53:01.120Z,68.00
2023-04-15T18:58:08.692Z,68.10
2023-04-15T19:03:14.768Z,68.00
2023-04-15T19:08:18.301Z,68.60
2023-04-15T19:13:22.960Z,68.60
2023-04-15T19:18:28.079Z,68.90
2023-04-15T19:23:32.729Z,68.90
2023-04-15T19:28:36.371Z,68.60
2023-04-15T19:33:41.234Z,68.70
2023-04-15T19:38:45.026Z,68.30
2023-04-15T19:43:48.503Z,68.20
2023-04-15T19:48:53.812Z,68.50
2023-04-15T19:53:57.361Z,68.30
2023-04-15T19:59:01.762Z,68.30
2023-04-15T20:04:06.962Z,68.10
2023-04-15T20:09:11.530Z,68.00
2023-04-15T20:14:15.131Z,68.00
2023-04-15T20:19:20.117Z,67.60
2023-04-15T20:24:24.279Z,68.20
2023-04-15T20:29:27.809Z,67.80
2023-04-15T20:34:32.616Z,67.70
2023-04-15T20:39:36.140Z,68.50
2023-04-15T20:44:39.844Z,67.60
2023-04-15T20:49:44.844Z,68.00
2023-04-15T20:54:48.289Z,67.80
2023-04-15T20:59:52.101Z,67.70
2023-04-15T21:04:59.182Z,67.60
2023-04-15T21:10:02.663Z,67.60
2023-04-15T21:15:07.674Z,67.60
2023-04-15T21:20:14.333Z,67.50
2023-04-15T21:25:17.781Z,67.40
2023-04-15T21:30:23.672Z,67.40
2023-04-15T21:35:30.241Z,67.40
2023-04-15T21:40:40.207Z,67.40
2023-04-15T21:46:23.537Z,67.60
2023-04-15T21:51:11.383Z,67.80
2023-04-15T21:56:15.124Z,67.80
2023-04-15T22:01:19.014Z,67.50
2023-04-15T22:06:23.978Z,67.50
2023-04-15T22:11:28.431Z,67.60
2023-04-15T22:16:32.245Z,67.70
2023-04-15T22:21:37.185Z,67.80
2023-04-15T22:26:40.778Z,67.60
2023-04-15T22:31:44.473Z,67.80
2023-04-15T22:36:49.617Z,67.70
2023-04-15T22:41:53.141Z,67.60
2023-04-15T22:46:56.672Z,67.80
2023-04-15T22:52:01.845Z,67.80
2023-04-15T22:57:05.535Z,67.60
2023-04-15T23:02:09.253Z,67.50
2023-04-15T23:07:14.219Z,67.50
2023-04-15T23:12:17.965Z,67.60
2023-04-15T23:17:21.608Z,67.80
2023-04-15T23:22:26.562Z,67.60
2023-04-15T23:27:30.577Z,67.50
2023-04-15T23:32:34.211Z,67.50
2023-04-15T23:37:41.768Z,67.60
2023-04-15T23:42:45.442Z,67.70
2023-04-15T23:47:50.295Z,67.50
2023-04-15T23:52:55.856Z,67.40
2023-04-15T23:57:59.318Z,67.40
