createdAt,value
2022-08-02T00:00:24.343Z,69.42
2022-08-02T00:01:24.435Z,69.23
2022-08-02T00:02:24.377Z,69.42
2022-08-02T00:03:24.676Z,69.04
2022-08-02T00:04:24.418Z,69.23
2022-08-02T00:05:24.435Z,69.42
2022-08-02T00:06:24.454Z,69.71
2022-08-02T00:07:24.472Z,70.35
2022-08-02T00:08:24.486Z,70.35
2022-08-02T00:09:24.505Z,70.06
2022-08-02T00:10:24.527Z,70.54
2022-08-02T00:11:24.542Z,70.64
2022-08-02T00:12:24.573Z,71.02
2022-08-02T00:13:24.574Z,71.11
2022-08-02T00:14:24.599Z,71.31
2022-08-02T00:15:24.614Z,71.59
2022-08-02T00:16:37.431Z,71.69
2022-08-02T00:17:24.659Z,71.46
2022-08-02T00:18:24.682Z,71.66
2022-08-02T00:19:24.690Z,71.94
2022-08-02T00:20:24.709Z,71.75
2022-08-02T00:21:24.723Z,71.75
2022-08-02T00:22:24.754Z,71.56
2022-08-02T00:23:24.755Z,72.03
2022-08-02T00:24:30.595Z,72.13
2022-08-02T00:25:24.790Z,72.13
2022-08-02T00:26:24.813Z,72.23
2022-08-02T00:27:24.830Z,72.32
2022-08-02T00:28:27.392Z,72.32
2022-08-02T00:29:24.885Z,72.13
2022-08-02T00:30:24.885Z,72.32
2022-08-02T00:31:24.996Z,72.71
2022-08-02T00:32:25.020Z,72.80
2022-08-02T00:34:27.546Z,72.42
2022-08-02T00:34:29.005Z,72.23
2022-08-02T00:35:24.970Z,72.52
2022-08-02T00:36:24.986Z,72.90
2022-08-02T00:37:25.006Z,73.09
2022-08-02T00:38:25.023Z,73.38
2022-08-02T00:39:33.514Z,73.57
2022-08-02T00:40:25.063Z,73.86
2022-08-02T00:41:25.079Z,73.86
2022-08-02T00:42:25.098Z,73.76
2022-08-02T00:43:25.112Z,73.76
2022-08-02T00:44:25.129Z,73.95
2022-08-02T00:46:02.068Z,74.15
2022-08-02T00:46:25.171Z,74.05
2022-08-02T00:47:25.180Z,74.20
2022-08-02T00:48:25.298Z,74.20
2022-08-02T00:49:25.288Z,74.15
2022-08-02T00:50:25.234Z,74.15
2022-08-02T00:51:25.251Z,74.01
2022-08-02T00:52:25.271Z,73.86
2022-08-02T00:53:25.288Z,74.15
2022-08-02T00:54:25.307Z,73.76
2022-08-02T00:55:30.932Z,73.95
2022-08-02T00:56:25.337Z,73.76
2022-08-02T00:57:25.357Z,73.86
2022-08-02T00:58:25.373Z,73.95
2022-08-02T00:59:25.457Z,73.47
2022-08-02T01:00:25.412Z,73.38
2022-08-02T01:01:25.539Z,73.66
2022-08-02T01:02:25.543Z,73.76
2022-08-02T01:03:25.458Z,74.15
2022-08-02T01:04:30.447Z,73.95
2022-08-02T01:05:25.495Z,73.86
2022-08-02T01:06:25.516Z,73.95
2022-08-02T01:07:25.532Z,74.24
2022-08-02T01:08:29.355Z,74.24
2022-08-02T01:09:25.566Z,74.40
2022-08-02T01:10:25.585Z,74.43
2022-08-02T01:11:25.596Z,74.62
2022-08-02T01:12:25.620Z,74.58
2022-08-02T01:13:25.638Z,74.72
2022-08-02T01:14:25.653Z,74.82
2022-08-02T01:15:35.578Z,74.72
2022-08-02T01:16:25.685Z,74.52
2022-08-02T01:17:25.712Z,74.82
2022-08-02T01:18:25.720Z,74.72
2022-08-02T01:19:25.738Z,74.62
2022-08-02T01:20:25.756Z,73.76
2022-08-02T01:21:25.775Z,73.86
2022-08-02T01:22:58.075Z,73.95
2022-08-02T01:23:25.806Z,73.76
2022-08-02T01:24:25.831Z,73.95
2022-08-02T01:25:25.848Z,73.47
2022-08-02T01:26:25.863Z,73.86
2022-08-02T01:27:25.878Z,73.95
2022-08-02T01:28:25.895Z,73.95
2022-08-02T01:29:25.914Z,74.05
2022-08-02T01:30:25.930Z,73.66
2022-08-02T01:31:26.045Z,73.86
2022-08-02T01:32:25.985Z,74.15
2022-08-02T01:33:25.983Z,74.15
2022-08-02T01:34:25.998Z,73.28
2022-08-02T01:35:26.016Z,73.47
2022-08-02T01:36:26.038Z,73.09
2022-08-02T01:37:26.048Z,72.80
2022-08-02T01:38:26.067Z,72.80
2022-08-02T01:39:27.448Z,72.80
2022-08-02T01:40:26.103Z,73.28
2022-08-02T01:41:26.126Z,73.38
2022-08-02T01:42:26.137Z,73.19
2022-08-02T01:43:26.152Z,72.80
2022-08-02T01:44:27.108Z,72.90
2022-08-02T01:45:26.192Z,72.80
2022-08-02T01:46:26.210Z,73.09
2022-08-02T01:47:26.225Z,73.28
2022-08-02T01:48:26.250Z,73.28
2022-08-02T01:49:26.330Z,73.19
2022-08-02T01:50:26.383Z,73.19
2022-08-02T01:51:26.296Z,73.38
2022-08-02T01:52:26.317Z,73.47
2022-08-02T01:53:26.326Z,73.38
2022-08-02T01:54:26.345Z,73.47
2022-08-02T01:55:28.210Z,73.95
2022-08-02T01:56:26.381Z,73.86
2022-08-02T01:57:26.399Z,73.95
2022-08-02T01:58:26.421Z,73.95
2022-08-02T01:59:26.434Z,73.86
2022-08-02T02:00:26.451Z,74.24
2022-08-02T02:01:26.534Z,74.15
2022-08-02T02:02:31.333Z,74.24
2022-08-02T02:03:26.502Z,74.82
2022-08-02T02:04:26.521Z,74.15
2022-08-02T02:05:26.642Z,74.62
2022-08-02T02:06:26.554Z,74.82
2022-08-02T02:07:26.572Z,74.82
2022-08-02T02:08:27.682Z,74.52
2022-08-02T02:09:26.611Z,74.62
2022-08-02T02:10:26.626Z,74.52
2022-08-02T02:12:14.451Z,74.72
2022-08-02T02:12:26.663Z,75.20
2022-08-02T02:13:28.775Z,74.62
2022-08-02T02:14:26.698Z,74.87
2022-08-02T02:15:26.716Z,75.64
2022-08-02T02:16:26.728Z,75.54
2022-08-02T02:18:10.952Z,75.45
2022-08-02T02:18:26.765Z,75.26
2022-08-02T02:19:26.779Z,75.07
2022-08-02T02:20:26.804Z,75.07
2022-08-02T02:21:26.819Z,75.07
2022-08-02T02:22:26.837Z,75.54
2022-08-02T02:23:26.852Z,75.83
2022-08-02T02:24:26.870Z,75.45
2022-08-02T02:25:34.281Z,75.73
2022-08-02T02:26:31.466Z,75.83
2022-08-02T02:27:26.919Z,75.26
2022-08-02T02:28:26.937Z,75.35
2022-08-02T02:29:26.957Z,75.83
2022-08-02T02:30:26.976Z,75.73
2022-08-02T02:31:26.988Z,74.97
2022-08-02T02:32:27.108Z,74.97
2022-08-02T02:33:29.474Z,75.16
2022-08-02T02:34:27.039Z,75.64
2022-08-02T02:35:27.055Z,74.97
2022-08-02T02:36:27.072Z,75.26
2022-08-02T02:37:27.092Z,75.26
2022-08-02T02:38:27.113Z,75.35
2022-08-02T02:39:27.123Z,75.16
2022-08-02T02:40:27.143Z,74.58
2022-08-02T02:41:27.160Z,75.07
2022-08-02T02:42:27.190Z,74.97
2022-08-02T02:43:27.199Z,75.07
2022-08-02T02:44:27.212Z,75.16
2022-08-02T02:45:27.230Z,74.97
2022-08-02T02:46:27.261Z,74.97
2022-08-02T02:47:40.247Z,75.26
2022-08-02T02:48:27.289Z,74.87
2022-08-02T02:49:27.383Z,74.77
2022-08-02T02:50:27.319Z,74.87
2022-08-02T02:51:27.333Z,75.16
2022-08-02T02:52:27.351Z,75.26
2022-08-02T02:53:27.367Z,74.40
2022-08-02T02:54:33.517Z,74.97
2022-08-02T02:55:27.401Z,75.45
2022-08-02T02:56:27.418Z,75.73
2022-08-02T02:57:27.434Z,75.64
2022-08-02T02:58:28.757Z,75.83
2022-08-02T02:59:27.468Z,75.35
2022-08-02T03:00:27.492Z,75.64
2022-08-02T03:01:56.071Z,75.93
2022-08-02T03:02:27.520Z,75.45
2022-08-02T03:03:27.534Z,74.97
2022-08-02T03:04:27.554Z,75.26
2022-08-02T03:05:27.569Z,75.26
2022-08-02T03:06:27.589Z,75.45
2022-08-02T03:07:27.620Z,75.35
2022-08-02T03:08:27.626Z,75.45
2022-08-02T03:09:27.640Z,75.73
2022-08-02T03:10:27.657Z,75.54
2022-08-02T03:11:27.776Z,75.83
2022-08-02T03:12:31.963Z,75.89
2022-08-02T03:13:33.075Z,75.79
2022-08-02T03:14:27.721Z,75.83
2022-08-02T03:15:27.743Z,75.70
2022-08-02T03:16:27.769Z,76.18
2022-08-02T03:17:27.782Z,75.51
2022-08-02T03:18:27.796Z,75.79
2022-08-02T03:19:33.095Z,75.70
2022-08-02T03:20:27.826Z,75.51
2022-08-02T03:21:27.846Z,74.93
2022-08-02T03:22:27.865Z,74.45
2022-08-02T03:23:27.883Z,74.55
2022-08-02T03:24:28.536Z,74.36
2022-08-02T03:25:27.911Z,74.36
2022-08-02T03:26:27.932Z,74.26
2022-08-02T03:27:27.947Z,73.97
2022-08-02T03:28:27.967Z,73.79
2022-08-02T03:29:30.411Z,74.45
2022-08-02T03:30:28.010Z,74.26
2022-08-02T03:31:28.011Z,74.74
2022-08-02T03:32:28.030Z,74.74
2022-08-02T03:33:28.048Z,74.65
2022-08-02T03:34:28.066Z,74.74
2022-08-02T03:35:28.087Z,74.45
2022-08-02T03:36:28.105Z,74.74
2022-08-02T03:37:28.117Z,75.31
2022-08-02T03:38:29.113Z,75.31
2022-08-02T03:39:28.149Z,75.12
2022-08-02T03:40:28.171Z,75.02
2022-08-02T03:41:28.183Z,74.74
2022-08-02T03:42:28.308Z,75.12
2022-08-02T03:43:28.642Z,75.02
2022-08-02T03:44:28.241Z,75.22
2022-08-02T03:45:28.252Z,75.79
2022-08-02T03:46:28.269Z,75.79
2022-08-02T03:47:28.288Z,75.98
2022-08-02T03:48:34.358Z,75.60
2022-08-02T03:49:28.399Z,75.89
2022-08-02T03:50:28.348Z,75.98
2022-08-02T03:51:28.356Z,75.70
2022-08-02T03:52:28.372Z,75.51
2022-08-02T03:53:28.392Z,75.60
2022-08-02T03:54:33.080Z,75.51
2022-08-02T03:55:28.422Z,75.60
2022-08-02T03:56:28.442Z,75.41
2022-08-02T03:57:28.457Z,75.51
2022-08-02T03:58:28.475Z,75.79
2022-08-02T03:59:28.497Z,75.41
2022-08-02T04:00:28.510Z,75.22
2022-08-02T04:01:28.593Z,75.41
2022-08-02T04:02:28.543Z,75.60
2022-08-02T04:03:28.561Z,75.51
2022-08-02T04:04:28.580Z,75.51
2022-08-02T04:05:28.594Z,75.79
2022-08-02T04:06:28.640Z,75.70
2022-08-02T04:08:33.407Z,76.08
2022-08-02T04:08:35.688Z,76.65
2022-08-02T04:09:28.700Z,76.27
2022-08-02T04:10:28.685Z,76.08
2022-08-02T04:11:28.715Z,76.37
2022-08-02T04:12:28.712Z,76.37
2022-08-02T04:13:31.879Z,76.75
2022-08-02T04:14:28.752Z,76.08
2022-08-02T04:15:28.762Z,75.89
2022-08-02T04:16:28.780Z,76.27
2022-08-02T04:17:28.795Z,75.79
2022-08-02T04:18:28.815Z,75.70
2022-08-02T04:19:28.832Z,75.79
2022-08-02T04:20:28.850Z,75.70
2022-08-02T04:21:48.606Z,75.98
2022-08-02T04:22:28.884Z,75.70
2022-08-02T04:23:28.900Z,75.89
2022-08-02T04:24:28.915Z,75.79
2022-08-02T04:25:34.371Z,76.75
2022-08-02T04:26:28.947Z,76.27
2022-08-02T04:28:15.184Z,76.75
2022-08-02T04:28:29.114Z,76.71
2022-08-02T04:29:28.999Z,76.46
2022-08-02T04:30:29.014Z,76.37
2022-08-02T04:31:29.034Z,76.65
2022-08-02T04:32:29.054Z,77.13
2022-08-02T04:33:29.066Z,76.94
2022-08-02T04:34:29.085Z,76.94
2022-08-02T04:35:29.100Z,77.13
2022-08-02T04:36:31.435Z,77.09
2022-08-02T04:37:29.132Z,76.71
2022-08-02T04:38:29.153Z,77.48
2022-08-02T04:39:29.170Z,76.81
2022-08-02T04:40:29.185Z,76.52
2022-08-02T04:41:29.202Z,77.70
2022-08-02T04:42:29.222Z,77.48
2022-08-02T04:43:29.236Z,76.52
2022-08-02T04:44:29.252Z,76.94
2022-08-02T04:45:29.269Z,77.38
2022-08-02T04:46:29.297Z,77.19
2022-08-02T04:48:02.033Z,77.28
2022-08-02T04:48:29.320Z,77.38
2022-08-02T04:49:29.380Z,77.19
2022-08-02T04:50:29.351Z,77.19
2022-08-02T04:51:37.850Z,77.86
2022-08-02T04:52:29.384Z,77.67
2022-08-02T04:53:29.399Z,77.86
2022-08-02T04:54:29.418Z,77.86
2022-08-02T04:55:29.495Z,77.86
2022-08-02T04:56:29.450Z,77.76
2022-08-02T04:57:29.470Z,77.95
2022-08-02T04:58:43.801Z,78.14
2022-08-02T04:59:29.507Z,77.95
2022-08-02T05:00:29.537Z,77.86
2022-08-02T05:01:29.540Z,77.95
2022-08-02T05:02:29.550Z,77.86
2022-08-02T05:03:29.577Z,77.67
2022-08-02T05:04:29.587Z,77.67
2022-08-02T05:05:29.604Z,77.70
2022-08-02T05:06:29.622Z,77.86
2022-08-02T05:07:29.698Z,77.76
2022-08-02T05:08:29.664Z,77.67
2022-08-02T05:09:29.674Z,77.95
2022-08-02T05:10:29.690Z,77.76
2022-08-02T05:11:34.166Z,77.80
2022-08-02T05:12:29.819Z,77.67
2022-08-02T05:13:29.753Z,77.67
2022-08-02T05:14:29.758Z,77.90
2022-08-02T05:15:33.223Z,77.51
2022-08-02T05:16:30.715Z,77.42
2022-08-02T05:17:29.782Z,77.80
2022-08-02T05:18:29.919Z,77.90
2022-08-02T05:19:29.837Z,77.70
2022-08-02T05:20:29.909Z,77.70
2022-08-02T05:21:29.870Z,77.90
2022-08-02T05:22:29.888Z,77.42
2022-08-02T05:23:29.970Z,76.94
2022-08-02T05:24:30.006Z,77.23
2022-08-02T05:25:30.026Z,76.75
2022-08-02T05:26:30.044Z,76.94
2022-08-02T05:27:30.040Z,77.23
2022-08-02T05:28:29.986Z,77.51
2022-08-02T05:29:30.004Z,77.13
2022-08-02T05:30:30.086Z,77.51
2022-08-02T05:31:30.085Z,76.65
2022-08-02T05:32:30.120Z,76.94
2022-08-02T05:33:30.068Z,76.84
2022-08-02T05:34:30.084Z,76.75
2022-08-02T05:35:30.104Z,76.56
2022-08-02T05:36:30.119Z,76.84
2022-08-02T05:37:31.825Z,76.65
2022-08-02T05:38:30.153Z,76.75
2022-08-02T05:39:31.902Z,76.89
2022-08-02T05:40:30.190Z,76.75
2022-08-02T05:41:30.204Z,77.17
2022-08-02T05:42:30.221Z,76.75
2022-08-02T05:43:30.240Z,76.69
2022-08-02T05:44:30.252Z,76.40
2022-08-02T05:45:30.272Z,76.37
2022-08-02T05:46:30.292Z,76.75
2022-08-02T05:47:30.307Z,76.79
2022-08-02T05:48:32.183Z,76.79
2022-08-02T05:49:30.427Z,76.89
2022-08-02T05:50:30.357Z,76.94
2022-08-02T05:51:30.376Z,76.69
2022-08-02T05:52:30.395Z,76.98
2022-08-02T05:53:30.407Z,77.08
2022-08-02T05:54:30.426Z,77.46
2022-08-02T05:55:30.447Z,76.98
2022-08-02T05:56:30.462Z,76.69
2022-08-02T05:57:30.475Z,76.98
2022-08-02T05:58:30.494Z,77.08
2022-08-02T05:59:30.513Z,77.36
2022-08-02T06:00:30.528Z,77.26
2022-08-02T06:01:30.626Z,77.75
2022-08-02T06:02:30.878Z,76.60
2022-08-02T06:03:30.683Z,76.02
2022-08-02T06:04:30.593Z,76.50
2022-08-02T06:05:30.609Z,76.31
2022-08-02T06:06:30.630Z,76.79
2022-08-02T06:07:30.643Z,76.60
2022-08-02T06:08:30.666Z,76.69
2022-08-02T06:09:30.681Z,77.36
2022-08-02T06:10:30.699Z,78.22
2022-08-02T06:11:30.718Z,77.46
2022-08-02T06:12:30.732Z,77.46
2022-08-02T06:13:30.845Z,77.94
2022-08-02T06:14:30.770Z,77.75
2022-08-02T06:15:30.780Z,77.65
2022-08-02T06:16:31.900Z,77.84
2022-08-02T06:17:30.814Z,77.36
2022-08-02T06:18:30.834Z,77.26
2022-08-02T06:19:30.849Z,77.75
2022-08-02T06:20:30.867Z,78.42
2022-08-02T06:22:33.525Z,77.84
2022-08-02T06:22:35.944Z,78.32
2022-08-02T06:23:30.916Z,78.93
2022-08-02T06:24:30.941Z,77.97
2022-08-02T06:25:49.678Z,77.31
2022-08-02T06:26:30.972Z,77.97
2022-08-02T06:27:30.990Z,78.27
2022-08-02T06:28:31.003Z,78.36
2022-08-02T06:29:33.449Z,77.40
2022-08-02T06:30:31.036Z,77.97
2022-08-02T06:31:31.054Z,77.97
2022-08-02T06:32:31.076Z,78.07
2022-08-02T06:33:31.092Z,77.78
2022-08-02T06:34:31.102Z,77.88
2022-08-02T06:35:31.125Z,77.40
2022-08-02T06:36:31.138Z,77.11
2022-08-02T06:37:31.214Z,76.64
2022-08-02T06:38:31.198Z,77.21
2022-08-02T06:39:31.195Z,77.02
2022-08-02T06:40:31.207Z,77.21
2022-08-02T06:41:31.224Z,77.02
2022-08-02T06:42:31.241Z,76.82
2022-08-02T06:43:31.265Z,76.54
2022-08-02T06:44:48.803Z,76.44
2022-08-02T06:45:31.344Z,76.44
2022-08-02T06:46:54.357Z,77.02
2022-08-02T06:47:31.330Z,76.82
2022-08-02T06:48:31.348Z,76.25
2022-08-02T06:49:53.309Z,76.39
2022-08-02T06:50:31.376Z,76.54
2022-08-02T06:51:31.403Z,76.35
2022-08-02T06:52:31.556Z,77.40
2022-08-02T06:53:31.433Z,77.69
2022-08-02T06:54:31.452Z,77.50
2022-08-02T06:55:31.474Z,76.92
2022-08-02T06:56:31.480Z,76.96
2022-08-02T06:57:31.520Z,76.67
2022-08-02T06:58:31.510Z,77.25
2022-08-02T06:59:31.536Z,77.34
2022-08-02T07:00:31.553Z,78.02
2022-08-02T07:01:39.043Z,77.53
2022-08-02T07:02:31.584Z,77.53
2022-08-02T07:03:31.601Z,77.44
2022-08-02T07:04:31.613Z,77.92
2022-08-02T07:05:31.632Z,77.44
2022-08-02T07:06:31.652Z,77.34
2022-08-02T07:07:31.670Z,78.02
2022-08-02T07:08:31.685Z,76.96
2022-08-02T07:09:31.708Z,76.77
2022-08-02T07:10:31.721Z,76.86
2022-08-02T07:11:31.736Z,76.57
2022-08-02T07:12:31.831Z,76.86
2022-08-02T07:13:31.773Z,78.20
2022-08-02T07:14:32.183Z,76.86
2022-08-02T07:15:31.807Z,77.09
2022-08-02T07:16:31.835Z,76.52
2022-08-02T07:17:31.840Z,76.71
2022-08-02T07:18:31.857Z,75.85
2022-08-02T07:19:37.452Z,76.14
2022-08-02T07:20:31.895Z,75.37
2022-08-02T07:21:56.648Z,75.85
2022-08-02T07:22:31.932Z,75.95
2022-08-02T07:23:31.944Z,74.98
2022-08-02T07:24:31.961Z,74.93
2022-08-02T07:26:02.411Z,74.83
2022-08-02T07:26:31.994Z,74.98
2022-08-02T07:27:32.016Z,76.27
2022-08-02T07:28:32.052Z,76.37
2022-08-02T07:29:33.578Z,75.40
2022-08-02T07:30:32.065Z,74.83
2022-08-02T07:31:32.083Z,75.12
2022-08-02T07:32:32.139Z,75.31
2022-08-02T07:33:37.452Z,75.45
2022-08-02T07:34:32.140Z,74.68
2022-08-02T07:35:32.167Z,73.91
2022-08-02T07:36:32.226Z,73.52
2022-08-02T07:37:53.173Z,73.52
2022-08-02T07:38:32.240Z,72.47
2022-08-02T07:39:32.219Z,72.41
2022-08-02T07:40:32.242Z,71.80
2022-08-02T07:41:32.265Z,71.70
2022-08-02T07:42:32.276Z,72.56
2022-08-02T07:43:32.291Z,72.56
2022-08-02T07:44:32.311Z,72.37
2022-08-02T07:45:32.342Z,72.28
2022-08-02T07:46:32.345Z,72.18
2022-08-02T07:47:32.356Z,72.37
2022-08-02T07:48:32.382Z,71.98
2022-08-02T07:49:32.488Z,71.61
2022-08-02T07:50:32.412Z,72.31
2022-08-02T07:51:32.433Z,72.12
2022-08-02T07:52:32.454Z,71.83
2022-08-02T07:53:50.683Z,70.78
2022-08-02T07:54:32.485Z,70.68
2022-08-02T07:55:39.361Z,71.06
2022-08-02T07:56:32.521Z,70.78
2022-08-02T07:57:32.549Z,70.01
2022-08-02T07:58:32.557Z,70.39
2022-08-02T07:59:32.577Z,70.10
2022-08-02T08:00:32.591Z,70.68
2022-08-02T08:01:32.679Z,72.41
2022-08-02T08:02:32.625Z,70.29
2022-08-02T08:03:32.646Z,70.64
2022-08-02T08:04:32.667Z,70.74
2022-08-02T08:05:32.677Z,70.55
2022-08-02T08:06:32.698Z,71.41
2022-08-02T08:07:32.713Z,71.66
2022-08-02T08:08:32.835Z,71.76
2022-08-02T08:09:32.750Z,71.37
2022-08-02T08:10:32.769Z,72.24
2022-08-02T08:11:32.789Z,72.63
2022-08-02T08:12:32.808Z,73.10
2022-08-02T08:13:32.818Z,73.68
2022-08-02T08:14:32.837Z,72.66
2022-08-02T08:15:32.860Z,71.55
2022-08-02T08:16:32.877Z,69.24
2022-08-02T08:17:32.886Z,70.49
2022-08-02T08:18:32.907Z,69.91
2022-08-02T08:19:50.303Z,70.01
2022-08-02T08:20:32.947Z,70.39
2022-08-02T08:21:32.961Z,69.08
2022-08-02T08:22:32.976Z,68.18
2022-08-02T08:23:32.993Z,68.85
2022-08-02T08:24:33.011Z,69.24
2022-08-02T08:25:33.034Z,69.85
2022-08-02T08:26:33.048Z,69.66
2022-08-02T08:27:33.062Z,69.31
2022-08-02T08:28:33.082Z,69.18
2022-08-02T08:29:33.104Z,69.27
2022-08-02T08:30:33.115Z,69.18
2022-08-02T08:31:33.140Z,69.02
2022-08-02T08:32:33.153Z,67.96
2022-08-02T08:33:33.167Z,69.12
2022-08-02T08:34:33.185Z,67.29
2022-08-02T08:35:33.204Z,67.29
2022-08-02T08:36:33.231Z,68.06
2022-08-02T08:37:33.237Z,67.03
2022-08-02T08:38:33.262Z,67.19
2022-08-02T08:39:33.276Z,67.32
2022-08-02T08:40:33.296Z,67.19
2022-08-02T08:41:33.313Z,67.10
2022-08-02T08:42:33.329Z,67.38
2022-08-02T08:43:33.350Z,68.44
2022-08-02T08:44:33.367Z,67.29
2022-08-02T08:45:33.386Z,67.19
2022-08-02T08:46:33.403Z,67.38
2022-08-02T08:47:34.358Z,66.81
2022-08-02T08:48:33.439Z,67.25
2022-08-02T08:49:33.552Z,66.97
2022-08-02T08:50:33.476Z,67.68
2022-08-02T08:51:33.493Z,67.16
2022-08-02T08:52:33.513Z,68.44
2022-08-02T08:53:36.911Z,68.06
2022-08-02T08:54:33.551Z,67.19
2022-08-02T08:55:33.575Z,67.03
2022-08-02T08:56:33.591Z,66.17
2022-08-02T08:57:33.606Z,67.03
2022-08-02T08:58:33.625Z,66.46
2022-08-02T08:59:39.291Z,65.69
2022-08-02T09:00:33.670Z,65.78
2022-08-02T09:01:49.820Z,65.30
2022-08-02T09:02:33.705Z,65.40
2022-08-02T09:03:33.829Z,66.27
2022-08-02T09:04:33.739Z,65.05
2022-08-02T09:05:33.751Z,64.50
2022-08-02T09:06:33.770Z,63.31
2022-08-02T09:07:33.792Z,63.70
2022-08-02T09:08:33.814Z,64.37
2022-08-02T09:09:33.827Z,64.76
2022-08-02T09:10:33.846Z,65.14
2022-08-02T09:11:33.864Z,63.89
2022-08-02T09:12:33.883Z,64.02
2022-08-02T09:13:45.240Z,63.22
2022-08-02T09:14:33.919Z,63.12
2022-08-02T09:15:33.940Z,63.99
2022-08-02T09:16:33.963Z,63.89
2022-08-02T09:17:33.978Z,63.99
2022-08-02T09:18:34.002Z,64.40
2022-08-02T09:19:34.019Z,63.92
2022-08-02T09:20:34.038Z,63.28
2022-08-02T09:21:34.057Z,62.03
2022-08-02T09:22:34.073Z,62.03
2022-08-02T09:23:34.093Z,62.99
2022-08-02T09:24:34.117Z,63.09
2022-08-02T09:25:34.133Z,61.65
2022-08-02T09:26:34.154Z,62.41
2022-08-02T09:27:34.175Z,61.25
2022-08-02T09:28:34.192Z,61.68
2022-08-02T09:29:34.551Z,61.77
2022-08-02T09:30:34.230Z,61.38
2022-08-02T09:31:34.250Z,61.51
2022-08-02T09:32:34.272Z,59.94
2022-08-02T09:33:34.285Z,60.55
2022-08-02T09:34:34.379Z,59.87
2022-08-02T09:36:06.103Z,59.80
2022-08-02T09:36:34.352Z,58.75
2022-08-02T09:37:34.372Z,59.10
2022-08-02T09:38:34.388Z,60.00
2022-08-02T09:39:34.412Z,57.97
2022-08-02T09:40:34.433Z,59.32
2022-08-02T09:41:34.451Z,58.36
2022-08-02T09:42:34.469Z,57.81
2022-08-02T09:43:34.493Z,57.14
2022-08-02T09:44:34.509Z,57.23
2022-08-02T09:45:34.529Z,57.32
2022-08-02T09:46:34.555Z,57.52
2022-08-02T09:47:37.348Z,57.17
2022-08-02T09:48:34.594Z,58.62
2022-08-02T09:49:34.673Z,58.72
2022-08-02T09:50:34.629Z,57.97
2022-08-02T09:51:34.656Z,57.59
2022-08-02T09:52:37.363Z,57.32
2022-08-02T09:53:34.697Z,55.08
2022-08-02T09:54:34.715Z,55.70
2022-08-02T09:55:34.736Z,55.15
2022-08-02T09:56:35.415Z,54.96
2022-08-02T09:57:34.774Z,54.69
2022-08-02T09:58:34.794Z,52.67
2022-08-02T09:59:34.819Z,53.13
2022-08-02T10:00:51.874Z,53.87
2022-08-02T10:01:36.996Z,54.93
2022-08-02T10:02:35.220Z,55.48
2022-08-02T10:03:37.168Z,56.25
2022-08-02T10:04:52.127Z,54.83
2022-08-02T10:05:37.278Z,55.99
2022-08-02T10:06:34.955Z,56.79
2022-08-02T10:07:34.976Z,55.27
2022-08-02T10:08:35.010Z,53.89
2022-08-02T10:09:35.010Z,55.08
2022-08-02T10:10:35.035Z,55.01
2022-08-02T10:11:35.057Z,53.15
2022-08-02T10:12:35.070Z,52.09
2022-08-02T10:13:35.096Z,52.01
2022-08-02T10:14:35.116Z,51.12
2022-08-02T10:15:35.135Z,51.34
2022-08-02T10:16:35.159Z,52.79
2022-08-02T10:17:35.175Z,53.30
2022-08-02T10:18:39.277Z,52.91
2022-08-02T10:20:00.470Z,51.89
2022-08-02T10:20:35.335Z,53.08
2022-08-02T10:21:35.250Z,51.73
2022-08-02T10:22:35.272Z,52.69
2022-08-02T10:23:35.293Z,52.04
2022-08-02T10:24:35.314Z,50.31
2022-08-02T10:25:35.336Z,50.57
2022-08-02T10:26:35.351Z,51.73
2022-08-02T10:28:02.440Z,46.51
2022-08-02T10:28:35.399Z,46.73
2022-08-02T10:29:53.416Z,47.80
2022-08-02T10:30:35.436Z,47.81
2022-08-02T10:31:35.458Z,45.50
2022-08-02T10:32:35.480Z,44.63
2022-08-02T10:33:35.500Z,46.27
2022-08-02T10:34:35.520Z,47.41
2022-08-02T10:35:35.545Z,47.96
2022-08-02T10:36:35.561Z,48.71
2022-08-02T10:37:35.580Z,48.35
2022-08-02T10:38:35.603Z,48.93
2022-08-02T10:39:35.627Z,49.12
2022-08-02T10:40:35.648Z,44.80
2022-08-02T10:41:35.667Z,44.60
2022-08-02T10:42:35.689Z,45.48
2022-08-02T10:43:35.707Z,47.99
2022-08-02T10:44:35.735Z,48.08
2022-08-02T10:45:35.760Z,48.76
2022-08-02T10:46:35.819Z,48.64
2022-08-02T10:47:35.800Z,48.64
2022-08-02T10:48:35.813Z,47.75
2022-08-02T10:49:39.740Z,47.53
2022-08-02T10:50:35.860Z,47.94
2022-08-02T10:51:35.966Z,47.29
2022-08-02T10:52:35.909Z,45.45
2022-08-02T10:53:35.922Z,40.65
2022-08-02T10:54:35.952Z,41.03
2022-08-02T10:55:35.964Z,43.26
2022-08-02T10:56:35.986Z,41.61
2022-08-02T10:57:36.008Z,42.85
2022-08-02T10:58:36.026Z,44.90
2022-08-02T10:59:36.301Z,43.68
2022-08-02T11:00:36.110Z,42.72
2022-08-02T11:01:38.525Z,43.90
2022-08-02T11:02:36.112Z,43.54
2022-08-02T11:03:39.295Z,44.02
2022-08-02T11:04:36.224Z,44.29
2022-08-02T11:05:42.697Z,43.51
2022-08-02T11:06:36.204Z,37.98
2022-08-02T11:07:36.220Z,39.86
2022-08-02T11:08:36.245Z,39.64
2022-08-02T11:09:36.265Z,40.92
2022-08-02T11:10:36.290Z,39.20
2022-08-02T11:11:53.924Z,33.37
2022-08-02T11:12:36.333Z,35.41
2022-08-02T11:13:36.352Z,36.86
2022-08-02T11:14:36.376Z,38.89
2022-08-02T11:15:36.396Z,38.93
2022-08-02T11:16:36.415Z,36.30
2022-08-02T11:17:38.205Z,36.32
2022-08-02T11:18:36.467Z,34.27
2022-08-02T11:19:36.485Z,34.34
2022-08-02T11:20:36.507Z,36.08
2022-08-02T11:21:36.527Z,36.38
2022-08-02T11:22:36.553Z,36.78
2022-08-02T11:23:45.052Z,37.65
2022-08-02T11:24:36.598Z,38.60
2022-08-02T11:26:02.619Z,38.79
2022-08-02T11:26:36.661Z,36.38
2022-08-02T11:27:36.668Z,35.49
2022-08-02T11:28:36.741Z,35.12
2022-08-02T11:29:38.332Z,35.20
2022-08-02T11:30:36.731Z,36.26
2022-08-02T11:31:36.752Z,34.83
2022-08-02T11:32:36.789Z,34.45
2022-08-02T11:33:36.828Z,31.96
2022-08-02T11:34:38.322Z,30.39
2022-08-02T11:35:36.846Z,29.83
2022-08-02T11:36:36.870Z,28.36
2022-08-02T11:37:36.891Z,29.24
2022-08-02T11:38:36.917Z,29.90
2022-08-02T11:39:36.932Z,30.57
2022-08-02T11:40:36.961Z,33.63
2022-08-02T11:41:46.881Z,33.40
2022-08-02T11:42:37.001Z,35.26
2022-08-02T11:43:37.057Z,34.62
2022-08-02T11:44:37.051Z,35.13
2022-08-02T11:45:37.071Z,34.38
2022-08-02T11:46:37.094Z,32.94
2022-08-02T11:47:37.119Z,33.41
2022-08-02T11:48:37.137Z,34.30
2022-08-02T11:49:37.260Z,33.23
2022-08-02T11:50:37.186Z,33.73
2022-08-02T11:51:37.207Z,33.73
2022-08-02T11:52:37.237Z,33.02
2022-08-02T11:53:37.357Z,33.33
2022-08-02T11:54:37.277Z,31.68
2022-08-02T11:55:37.352Z,31.78
2022-08-02T11:56:37.373Z,30.44
2022-08-02T11:58:03.272Z,28.98
2022-08-02T11:58:37.372Z,29.66
2022-08-02T11:59:37.389Z,29.55
2022-08-02T12:00:37.416Z,29.92
2022-08-02T12:01:46.175Z,29.83
2022-08-02T12:02:37.462Z,30.23
2022-08-02T12:03:37.668Z,29.95
2022-08-02T12:04:37.511Z,27.75
2022-08-02T12:06:05.261Z,27.35
2022-08-02T12:06:37.552Z,28.20
2022-08-02T12:07:37.583Z,27.98
2022-08-02T12:08:37.600Z,29.84
2022-08-02T12:09:41.103Z,30.54
2022-08-02T12:10:37.645Z,29.85
2022-08-02T12:11:38.981Z,29.66
2022-08-02T12:12:37.698Z,30.16
2022-08-02T12:13:37.720Z,30.08
2022-08-02T12:14:37.742Z,29.57
2022-08-02T12:15:37.767Z,30.92
2022-08-02T12:16:37.792Z,31.13
2022-08-02T12:17:37.819Z,31.05
2022-08-02T12:18:37.848Z,31.23
2022-08-02T12:19:37.863Z,31.50
2022-08-02T12:20:37.891Z,32.29
2022-08-02T12:21:37.909Z,31.68
2022-08-02T12:22:41.802Z,32.67
2022-08-02T12:23:37.954Z,33.28
2022-08-02T12:24:37.981Z,32.20
2022-08-02T12:25:38.006Z,32.67
2022-08-02T12:26:38.036Z,33.54
2022-08-02T12:27:38.083Z,33.92
2022-08-02T12:28:38.076Z,33.94
2022-08-02T12:29:57.774Z,33.46
2022-08-02T12:30:38.123Z,33.25
2022-08-02T12:31:38.154Z,33.54
2022-08-02T12:32:38.180Z,34.51
2022-08-02T12:33:39.443Z,34.59
2022-08-02T12:34:38.228Z,34.69
2022-08-02T12:35:38.248Z,34.89
2022-08-02T12:36:38.274Z,34.83
2022-08-02T12:37:38.299Z,34.31
2022-08-02T12:38:38.324Z,34.51
2022-08-02T12:39:38.350Z,35.21
2022-08-02T12:40:38.372Z,35.61
2022-08-02T12:41:38.399Z,35.03
2022-08-02T12:42:38.422Z,34.72
2022-08-02T12:43:38.444Z,35.30
2022-08-02T12:44:38.467Z,35.21
2022-08-02T12:45:40.698Z,35.19
2022-08-02T12:46:42.261Z,34.70
2022-08-02T12:47:38.542Z,34.81
2022-08-02T12:48:48.171Z,34.44
2022-08-02T12:49:38.617Z,34.61
2022-08-02T12:50:38.619Z,35.78
2022-08-02T12:51:51.019Z,35.19
2022-08-02T12:52:38.665Z,35.56