createdAt,value
2022-09-13T00:02:19.664Z,18.20
2022-09-13T00:04:46.621Z,18.20
2022-09-13T00:07:13.581Z,18.20
2022-09-13T00:09:40.630Z,18.30
2022-09-13T00:12:07.679Z,18.20
2022-09-13T00:14:34.613Z,18.30
2022-09-13T00:17:01.623Z,18.20
2022-09-13T00:19:28.580Z,18.30
2022-09-13T00:21:55.505Z,18.30
2022-09-13T00:24:22.385Z,18.30
2022-09-13T00:26:49.312Z,18.40
2022-09-13T00:29:16.348Z,18.40
2022-09-13T00:31:43.373Z,18.50
2022-09-13T00:34:10.256Z,18.50
2022-09-13T00:36:37.304Z,18.50
2022-09-13T00:39:04.203Z,18.50
2022-09-13T00:41:31.239Z,18.50
2022-09-13T00:44:01.138Z,18.50
2022-09-13T00:46:45.969Z,18.50
2022-09-13T00:49:37.065Z,18.60
2022-09-13T00:52:09.835Z,18.60
2022-09-13T00:54:52.548Z,18.60
2022-09-13T00:57:21.969Z,18.60
2022-09-13T01:00:12.143Z,18.60
2022-09-13T01:02:43.501Z,18.60
2022-09-13T01:05:11.950Z,18.50
2022-09-13T01:07:39.515Z,18.50
2022-09-13T01:10:07.794Z,18.50
2022-09-13T01:13:02.815Z,18.50
2022-09-13T01:15:29.754Z,18.50
2022-09-13T01:17:57.027Z,18.50
2022-09-13T01:20:54.508Z,18.60
2022-09-13T01:23:47.803Z,18.60
2022-09-13T01:26:20.404Z,18.60
2022-09-13T01:29:22.352Z,18.60
2022-09-13T01:32:07.561Z,18.50
2022-09-13T01:35:14.593Z,18.50
2022-09-13T01:37:58.072Z,18.50
2022-09-13T01:40:39.119Z,18.50
2022-09-13T01:43:40.021Z,18.50
2022-09-13T01:46:32.295Z,18.50
2022-09-13T01:49:12.989Z,18.50
2022-09-13T01:51:58.499Z,18.50
2022-09-13T01:54:39.865Z,18.50
2022-09-13T01:57:21.866Z,18.50
2022-09-13T01:59:54.140Z,18.50
2022-09-13T02:02:33.805Z,18.50
2022-09-13T02:05:07.960Z,18.40
2022-09-13T02:07:46.826Z,18.40
2022-09-13T02:10:27.713Z,18.30
2022-09-13T02:12:58.294Z,18.30
2022-09-13T02:15:53.323Z,18.30
2022-09-13T02:18:28.815Z,18.30
2022-09-13T02:21:03.864Z,18.20
2022-09-13T02:23:39.337Z,18.20
2022-09-13T02:26:08.060Z,18.20
2022-09-13T02:28:44.365Z,18.10
2022-09-13T02:31:13.194Z,18.10
2022-09-13T02:33:47.345Z,18.10
2022-09-13T02:36:26.009Z,18.10
2022-09-13T02:39:01.114Z,18.00
2022-09-13T02:42:12.326Z,18.00
2022-09-13T02:44:49.714Z,18.00
2022-09-13T02:47:40.956Z,17.90
2022-09-13T02:50:30.131Z,17.90
2022-09-13T02:53:44.802Z,18.00
2022-09-13T02:56:34.368Z,17.90
2022-09-13T02:59:17.337Z,17.90
2022-09-13T03:02:04.698Z,17.90
2022-09-13T03:04:34.413Z,17.80
2022-09-13T03:07:04.481Z,17.80
2022-09-13T03:09:32.727Z,17.60
2022-09-13T03:13:01.322Z,17.50
2022-09-13T03:15:46.358Z,17.50
2022-09-13T03:18:32.076Z,17.60
2022-09-13T03:21:43.293Z,17.60
2022-09-13T03:24:58.823Z,17.60
2022-09-13T03:28:21.319Z,17.60
2022-09-13T03:31:01.221Z,17.70
2022-09-13T03:34:01.758Z,17.70
2022-09-13T03:36:44.705Z,17.60
2022-09-13T03:39:50.582Z,17.60
2022-09-13T03:42:48.540Z,17.60
2022-09-13T03:45:19.811Z,17.60
2022-09-13T03:47:48.846Z,17.60
2022-09-13T03:50:21.663Z,17.60
2022-09-13T03:53:01.860Z,17.50
2022-09-13T03:55:31.774Z,17.50
2022-09-13T03:57:58.683Z,17.50
2022-09-13T04:00:25.808Z,17.50
2022-09-13T04:02:52.817Z,17.50
2022-09-13T04:05:19.743Z,17.50
2022-09-13T04:07:46.690Z,17.50
2022-09-13T04:10:14.264Z,17.50
2022-09-13T04:12:41.475Z,17.50
2022-09-13T04:15:09.321Z,17.50
2022-09-13T04:17:36.363Z,17.50
2022-09-13T04:20:05.471Z,17.50
2022-09-13T04:22:33.558Z,17.50
2022-09-13T04:25:02.561Z,17.50
2022-09-13T04:27:29.864Z,17.50
2022-09-13T04:29:56.805Z,17.60
2022-09-13T04:32:23.772Z,17.60
2022-09-13T04:34:50.683Z,17.60
2022-09-13T04:37:17.829Z,17.70
2022-09-13T04:39:44.781Z,17.60
2022-09-13T04:42:11.859Z,17.70
2022-09-13T04:44:39.060Z,17.70
2022-09-13T04:47:08.126Z,17.60
2022-09-13T04:49:35.139Z,17.70
2022-09-13T04:52:02.340Z,17.60
2022-09-13T04:54:29.247Z,17.60
2022-09-13T04:56:56.172Z,17.60
2022-09-13T04:59:23.424Z,17.60
2022-09-13T05:01:50.356Z,17.60
2022-09-13T05:04:17.401Z,17.70
2022-09-13T05:06:44.311Z,17.70
2022-09-13T05:09:14.614Z,17.70
2022-09-13T05:11:42.300Z,17.70
2022-09-13T05:14:12.690Z,17.60
2022-09-13T05:16:39.907Z,17.70
2022-09-13T05:19:06.842Z,17.60
2022-09-13T05:21:33.765Z,17.60
2022-09-13T05:24:00.947Z,17.60
2022-09-13T05:26:31.349Z,17.50
2022-09-13T05:29:02.344Z,17.50
2022-09-13T05:31:36.954Z,17.40
2022-09-13T05:34:10.743Z,17.40
2022-09-13T05:36:38.312Z,17.40
2022-09-13T05:39:28.995Z,17.50
2022-09-13T05:41:53.527Z,17.50
2022-09-13T05:44:20.568Z,17.50
2022-09-13T05:46:48.653Z,17.60
2022-09-13T05:49:15.783Z,17.60
2022-09-13T05:51:43.542Z,17.60
2022-09-13T05:54:12.838Z,17.60
2022-09-13T05:56:40.268Z,17.70
2022-09-13T05:59:08.908Z,17.70
2022-09-13T06:01:36.689Z,17.70
2022-09-13T06:04:03.697Z,17.70
2022-09-13T06:06:30.604Z,17.80
2022-09-13T06:08:58.138Z,17.70
2022-09-13T06:11:26.731Z,17.70
2022-09-13T06:13:54.146Z,17.70
2022-09-13T06:16:21.790Z,17.80
2022-09-13T06:18:49.963Z,17.80
2022-09-13T06:21:22.199Z,17.80
2022-09-13T06:23:54.051Z,17.80
2022-09-13T06:26:24.951Z,17.80
2022-09-13T06:28:55.045Z,17.90
2022-09-13T06:31:25.191Z,17.90
2022-09-13T06:33:58.756Z,17.90
2022-09-13T06:36:26.489Z,18.00
2022-09-13T06:38:53.406Z,18.00
2022-09-13T06:41:23.773Z,18.10
2022-09-13T06:43:58.805Z,18.10
2022-09-13T06:46:28.871Z,18.10
2022-09-13T06:48:59.353Z,18.10
2022-09-13T06:51:27.319Z,18.10
2022-09-13T06:53:56.691Z,18.00
2022-09-13T06:56:30.802Z,18.10
2022-09-13T06:59:07.442Z,18.10
2022-09-13T07:01:40.700Z,18.10
2022-09-13T07:04:11.045Z,18.20
2022-09-13T07:06:47.662Z,18.20
2022-09-13T07:09:18.922Z,18.20
2022-09-13T07:11:47.243Z,18.20
2022-09-13T07:14:17.366Z,18.20
2022-09-13T07:16:46.091Z,18.20
2022-09-13T07:19:16.474Z,18.30
2022-09-13T07:21:44.425Z,18.30
2022-09-13T07:24:12.301Z,18.30
2022-09-13T07:26:39.397Z,18.40
2022-09-13T07:29:09.292Z,18.40
2022-09-13T07:31:39.854Z,18.40
2022-09-13T07:34:12.994Z,18.40
2022-09-13T07:36:39.967Z,18.40
2022-09-13T07:39:09.871Z,18.40
2022-09-13T07:41:39.711Z,18.40
2022-09-13T07:44:07.981Z,18.50
2022-09-13T07:46:39.904Z,18.50
2022-09-13T07:49:07.904Z,18.60
2022-09-13T07:51:39.585Z,18.60
2022-09-13T07:54:13.175Z,18.60
2022-09-13T07:56:41.929Z,18.60
2022-09-13T07:59:14.191Z,18.70
2022-09-13T08:01:47.559Z,18.70
2022-09-13T08:04:18.847Z,18.70
2022-09-13T08:06:46.898Z,18.70
2022-09-13T08:09:15.565Z,18.80
2022-09-13T08:11:49.006Z,18.80
2022-09-13T08:14:18.155Z,18.90
2022-09-13T08:16:45.217Z,19.00
2022-09-13T08:19:16.100Z,19.00
2022-09-13T08:21:44.326Z,19.00
2022-09-13T08:24:21.253Z,19.10
2022-09-13T08:26:48.939Z,19.20
2022-09-13T08:29:16.716Z,19.20
2022-09-13T08:31:44.229Z,19.30
2022-09-13T08:34:14.549Z,19.30
2022-09-13T08:36:42.114Z,19.30
2022-09-13T08:39:10.424Z,19.40
2022-09-13T08:41:40.304Z,19.40
2022-09-13T08:44:33.494Z,19.50
2022-09-13T08:47:22.094Z,19.40
2022-09-13T08:49:53.101Z,19.40
2022-09-13T08:53:05.805Z,19.40
2022-09-13T08:55:43.708Z,19.50
2022-09-13T08:58:56.741Z,19.60
2022-09-13T09:01:36.265Z,19.60
2022-09-13T09:04:15.092Z,19.60
2022-09-13T09:06:43.298Z,19.60
2022-09-13T09:09:21.997Z,19.50
2022-09-13T09:12:17.232Z,19.50
2022-09-13T09:14:57.261Z,19.50
2022-09-13T09:17:31.071Z,19.60
2022-09-13T09:20:18.943Z,19.70
2022-09-13T09:22:47.818Z,19.70
2022-09-13T09:25:14.747Z,19.70
2022-09-13T09:27:41.754Z,19.70
2022-09-13T09:30:16.656Z,19.60
2022-09-13T09:33:01.586Z,19.70
2022-09-13T09:36:08.938Z,19.70
2022-09-13T09:38:43.809Z,19.70
2022-09-13T09:41:29.058Z,19.70
2022-09-13T09:44:22.371Z,19.80
2022-09-13T09:47:25.940Z,19.90
2022-09-13T09:50:16.473Z,19.90
2022-09-13T09:53:09.846Z,19.90
2022-09-13T09:55:53.317Z,19.90
2022-09-13T09:58:36.440Z,20.00
2022-09-13T10:01:04.013Z,20.10
2022-09-13T10:03:34.026Z,20.10
2022-09-13T10:06:14.547Z,20.10
2022-09-13T10:08:44.237Z,20.00
2022-09-13T10:11:12.141Z,20.00
2022-09-13T10:13:59.440Z,20.00
2022-09-13T10:16:29.816Z,19.90
2022-09-13T10:19:26.693Z,19.90
2022-09-13T10:22:06.262Z,19.90
2022-09-13T10:24:33.331Z,20.00
2022-09-13T10:27:00.909Z,20.00
2022-09-13T10:29:29.171Z,20.00
2022-09-13T10:32:03.640Z,20.00
2022-09-13T10:34:34.601Z,20.00
2022-09-13T10:37:11.328Z,20.00
2022-09-13T10:40:00.360Z,20.10
2022-09-13T10:42:29.546Z,20.00
2022-09-13T10:45:05.010Z,20.10
2022-09-13T10:47:39.153Z,20.00
2022-09-13T10:50:31.091Z,20.10
2022-09-13T10:53:00.029Z,20.20
2022-09-13T10:55:43.952Z,20.30
2022-09-13T10:58:10.902Z,20.30
2022-09-13T11:01:16.948Z,20.30
2022-09-13T11:04:05.011Z,20.20
2022-09-13T11:06:53.932Z,20.10
2022-09-13T11:09:46.219Z,20.00
2022-09-13T11:12:28.416Z,19.70
2022-09-13T11:15:21.616Z,19.40
2022-09-13T11:17:58.428Z,19.40
2022-09-13T11:20:45.556Z,19.60
2022-09-13T11:23:51.276Z,19.70
2022-09-13T11:26:38.448Z,19.80
2022-09-13T11:29:29.992Z,19.70
2022-09-13T11:32:53.711Z,19.60
2022-09-13T11:36:00.939Z,19.50
2022-09-13T11:38:33.530Z,19.60
2022-09-13T11:41:22.864Z,19.70
2022-09-13T11:44:17.284Z,19.80
2022-09-13T11:47:11.550Z,20.00
2022-09-13T11:50:15.918Z,20.20
2022-09-13T11:53:22.979Z,20.70
2022-09-13T11:56:05.178Z,21.20
2022-09-13T11:59:01.146Z,21.60
2022-09-13T12:01:42.432Z,21.60
2022-09-13T12:04:27.761Z,21.50
2022-09-13T12:07:12.713Z,21.50
2022-09-13T12:09:55.214Z,21.40
2022-09-13T12:12:26.430Z,21.50
2022-09-13T12:15:02.210Z,21.50
2022-09-13T12:17:48.159Z,21.70
2022-09-13T12:20:33.444Z,22.20
2022-09-13T12:23:05.288Z,22.40
2022-09-13T12:25:46.481Z,22.60
2022-09-13T12:28:29.366Z,22.90
2022-09-13T12:31:02.929Z,23.10
2022-09-13T12:33:30.294Z,23.30
2022-09-13T12:36:12.385Z,23.60
2022-09-13T12:39:06.955Z,23.50
2022-09-13T12:42:02.661Z,23.50
2022-09-13T12:44:43.362Z,23.80
2022-09-13T12:48:06.645Z,23.80
2022-09-13T12:51:11.329Z,23.60
2022-09-13T12:53:57.382Z,23.50
2022-09-13T12:57:21.731Z,23.50
2022-09-13T13:00:11.565Z,23.60
2022-09-13T13:02:41.284Z,23.60
2022-09-13T13:05:54.257Z,23.60
2022-09-13T13:08:21.164Z,23.60
2022-09-13T13:11:26.211Z,23.60
2022-09-13T13:14:09.243Z,23.90
2022-09-13T13:16:48.201Z,24.00
2022-09-13T13:19:34.037Z,24.00
2022-09-13T13:22:44.857Z,23.80
2022-09-13T13:25:38.919Z,23.90
2022-09-13T13:28:43.145Z,24.00
2022-09-13T13:31:25.247Z,24.10
2022-09-13T13:34:13.921Z,24.30
2022-09-13T13:36:40.985Z,24.30
2022-09-13T13:39:33.767Z,24.20
2022-09-13T13:42:27.630Z,24.40
2022-09-13T13:44:54.384Z,24.40
2022-09-13T13:47:21.147Z,24.40
2022-09-13T13:50:07.214Z,24.40
2022-09-13T13:52:40.752Z,24.30
2022-09-13T13:55:45.751Z,24.20
2022-09-13T13:58:38.002Z,24.30
2022-09-13T14:01:06.455Z,24.40
2022-09-13T14:04:09.986Z,24.40
2022-09-13T14:07:06.122Z,24.50
2022-09-13T14:10:01.258Z,24.60
2022-09-13T14:12:54.302Z,24.50
2022-09-13T14:15:51.904Z,24.30
2022-09-13T14:18:39.377Z,24.40
2022-09-13T14:21:27.460Z,24.40
2022-09-13T14:24:24.634Z,24.60
2022-09-13T14:26:59.018Z,24.80
2022-09-13T14:29:26.575Z,24.80
2022-09-13T14:32:04.304Z,24.90
2022-09-13T14:34:36.300Z,25.00
2022-09-13T14:37:16.516Z,25.00
2022-09-13T14:40:18.839Z,24.90
2022-09-13T14:42:49.048Z,24.90
2022-09-13T14:45:31.658Z,25.10
2022-09-13T14:48:15.631Z,25.10
2022-09-13T14:50:55.295Z,24.90
2022-09-13T14:53:25.712Z,24.90
2022-09-13T14:56:13.192Z,25.00
2022-09-13T14:58:58.595Z,25.10
2022-09-13T15:01:33.591Z,24.90
2022-09-13T15:04:04.560Z,24.90
2022-09-13T15:06:39.046Z,25.00
2022-09-13T15:09:11.726Z,24.90
2022-09-13T15:11:52.549Z,24.70
2022-09-13T15:14:35.054Z,24.60
2022-09-13T15:17:10.183Z,24.40
2022-09-13T15:19:51.388Z,24.20
2022-09-13T15:22:24.735Z,24.00
2022-09-13T15:24:58.159Z,23.90
2022-09-13T15:27:31.514Z,24.00
2022-09-13T15:30:05.875Z,24.10
2022-09-13T15:32:44.163Z,24.10
2022-09-13T15:35:29.371Z,23.90
2022-09-13T15:38:19.743Z,23.80
2022-09-13T15:41:00.503Z,23.60
2022-09-13T15:43:28.266Z,23.60
2022-09-13T15:45:58.371Z,23.60
2022-09-13T15:48:33.045Z,23.50
2022-09-13T15:51:11.264Z,23.60
2022-09-13T15:53:44.593Z,23.60
2022-09-13T15:56:19.396Z,23.70
2022-09-13T15:58:47.205Z,23.90
2022-09-13T16:01:16.197Z,23.90
2022-09-13T16:03:43.295Z,23.90
2022-09-13T16:06:10.988Z,24.00
2022-09-13T16:08:39.069Z,23.90
2022-09-13T16:11:06.942Z,23.70
2022-09-13T16:13:34.653Z,23.60
2022-09-13T16:16:01.964Z,23.60
2022-09-13T16:18:28.962Z,23.50
2022-09-13T16:20:55.941Z,23.60
2022-09-13T16:23:23.058Z,23.60
2022-09-13T16:25:56.340Z,23.60
2022-09-13T16:28:25.920Z,23.60
2022-09-13T16:30:53.911Z,23.40
2022-09-13T16:33:21.193Z,23.30
2022-09-13T16:35:48.391Z,23.10
2022-09-13T16:38:15.735Z,23.00
2022-09-13T16:40:45.060Z,23.00
2022-09-13T16:43:14.687Z,22.90
2022-09-13T16:45:42.964Z,22.80
2022-09-13T16:48:09.895Z,22.80
2022-09-13T16:50:40.902Z,22.80
2022-09-13T16:53:09.319Z,22.70
2022-09-13T16:55:36.448Z,22.70
2022-09-13T16:58:03.573Z,22.60
2022-09-13T17:00:30.549Z,22.50
2022-09-13T17:02:57.660Z,22.40
2022-09-13T17:05:25.811Z,22.40
2022-09-13T17:07:53.179Z,22.30
2022-09-13T17:10:21.720Z,22.30
2022-09-13T17:12:49.214Z,22.30
2022-09-13T17:15:16.572Z,22.20
2022-09-13T17:17:44.020Z,22.20
2022-09-13T17:20:13.239Z,22.10
2022-09-13T17:22:40.529Z,22.10
2022-09-13T17:25:08.221Z,22.00
2022-09-13T17:27:35.993Z,21.90
2022-09-13T17:30:04.970Z,21.80
2022-09-13T17:32:31.971Z,21.70
2022-09-13T17:34:59.100Z,21.60
2022-09-13T17:37:26.050Z,21.60
2022-09-13T17:39:52.968Z,21.50
2022-09-13T17:42:23.109Z,21.40
2022-09-13T17:44:50.687Z,21.40
2022-09-13T17:47:17.564Z,21.30
2022-09-13T17:49:45.517Z,21.30
2022-09-13T17:52:12.540Z,21.20
2022-09-13T17:54:39.555Z,21.10
2022-09-13T17:57:06.708Z,21.00
2022-09-13T17:59:34.275Z,20.90
2022-09-13T18:02:01.408Z,20.80
2022-09-13T18:04:28.450Z,20.70
2022-09-13T18:06:55.964Z,20.60
2022-09-13T18:09:24.232Z,20.60
2022-09-13T18:11:51.562Z,20.60
2022-09-13T18:14:19.603Z,20.50
2022-09-13T18:16:49.206Z,20.40
2022-09-13T18:19:16.185Z,20.30
2022-09-13T18:21:43.536Z,20.30
2022-09-13T18:24:10.544Z,20.20
2022-09-13T18:26:38.003Z,20.10
2022-09-13T18:29:10.405Z,20.00
2022-09-13T18:31:38.326Z,20.00
2022-09-13T18:34:10.372Z,20.00
2022-09-13T18:36:37.921Z,19.90
2022-09-13T18:39:06.980Z,19.80
2022-09-13T18:41:36.909Z,19.70
2022-09-13T18:44:07.174Z,19.70
2022-09-13T18:46:35.529Z,19.60
2022-09-13T18:49:04.758Z,19.50
2022-09-13T18:51:44.386Z,19.40
2022-09-13T18:54:16.002Z,19.40
2022-09-13T18:56:46.210Z,19.30
2022-09-13T18:59:13.635Z,19.30
2022-09-13T19:01:42.846Z,19.20
2022-09-13T19:04:20.177Z,19.10
2022-09-13T19:06:53.422Z,19.10
2022-09-13T19:09:20.941Z,19.00
2022-09-13T19:11:51.840Z,19.00
2022-09-13T19:14:25.395Z,18.90
2022-09-13T19:16:55.750Z,18.90
2022-09-13T19:19:23.826Z,18.80
2022-09-13T19:21:50.853Z,18.80
2022-09-13T19:24:19.479Z,18.80
2022-09-13T19:26:50.736Z,18.70
2022-09-13T19:29:21.209Z,18.70
2022-09-13T19:31:49.451Z,18.60
2022-09-13T19:34:20.035Z,18.60
2022-09-13T19:36:49.502Z,18.60
2022-09-13T19:39:16.581Z,18.50
2022-09-13T19:41:43.903Z,18.50
2022-09-13T19:44:13.019Z,18.50
2022-09-13T19:46:42.088Z,18.50
2022-09-13T19:49:14.168Z,18.40
2022-09-13T19:51:45.465Z,18.40
2022-09-13T19:54:18.047Z,18.30
2022-09-13T19:56:45.092Z,18.20
2022-09-13T19:59:15.692Z,18.10
2022-09-13T20:01:45.021Z,18.10
2022-09-13T20:04:15.607Z,18.00
2022-09-13T20:06:46.989Z,18.00
2022-09-13T20:09:17.270Z,17.80
2022-09-13T20:11:45.513Z,17.70
2022-09-13T20:14:14.962Z,17.60
2022-09-13T20:16:42.922Z,17.60
2022-09-13T20:19:39.443Z,17.60
2022-09-13T20:22:07.424Z,17.50
2022-09-13T20:24:34.390Z,17.50
2022-09-13T20:27:01.289Z,17.40
2022-09-13T20:29:28.165Z,17.30
2022-09-13T20:31:55.650Z,17.30
2022-09-13T20:34:22.720Z,17.30
2022-09-13T20:36:50.058Z,17.20
2022-09-13T20:39:17.258Z,17.20
2022-09-13T20:41:45.015Z,17.10
2022-09-13T20:44:12.211Z,17.10
2022-09-13T20:46:40.510Z,17.10
2022-09-13T20:49:09.086Z,17.10
2022-09-13T20:51:37.180Z,17.10
2022-09-13T20:54:05.082Z,17.00
2022-09-13T20:56:34.234Z,17.00
2022-09-13T20:59:01.949Z,17.00
2022-09-13T21:01:31.546Z,16.90
2022-09-13T21:04:00.516Z,16.80
2022-09-13T21:06:30.429Z,16.70
2022-09-13T21:09:01.454Z,16.70
2022-09-13T21:11:35.336Z,16.70
2022-09-13T21:14:09.741Z,16.70
2022-09-13T21:16:40.660Z,16.60
2022-09-13T21:19:09.092Z,16.60
2022-09-13T21:21:39.337Z,16.70
2022-09-13T21:24:09.869Z,16.70
2022-09-13T21:26:42.688Z,16.60
2022-09-13T21:29:11.680Z,16.60
2022-09-13T21:31:39.636Z,16.40
2022-09-13T21:34:15.838Z,16.40
2022-09-13T21:36:44.345Z,16.40
2022-09-13T21:39:12.496Z,16.30
2022-09-13T21:41:39.970Z,16.30
2022-09-13T21:44:07.277Z,16.30
2022-09-13T21:46:36.759Z,16.20
2022-09-13T21:49:07.078Z,16.20
2022-09-13T21:51:40.929Z,16.30
2022-09-13T21:54:11.920Z,16.30
2022-09-13T21:56:42.253Z,16.30
2022-09-13T21:59:16.712Z,16.20
2022-09-13T22:01:47.270Z,16.20
2022-09-13T22:04:22.390Z,16.10
2022-09-13T22:06:53.787Z,16.10
2022-09-13T22:09:24.670Z,16.00
2022-09-13T22:11:51.905Z,16.00
2022-09-13T22:14:22.205Z,16.00
2022-09-13T22:16:52.502Z,15.90
2022-09-13T22:19:23.872Z,15.90
2022-09-13T22:21:55.568Z,15.80
2022-09-13T22:24:25.658Z,15.60
2022-09-13T22:26:56.623Z,15.60
2022-09-13T22:29:23.957Z,15.50
2022-09-13T22:31:52.266Z,15.50
2022-09-13T22:34:23.640Z,15.40
2022-09-13T22:36:50.642Z,15.40
2022-09-13T22:39:18.050Z,15.30
2022-09-13T22:41:45.450Z,15.20
2022-09-13T22:44:13.169Z,15.20
2022-09-13T22:46:43.809Z,15.20
2022-09-13T22:49:18.235Z,15.20
2022-09-13T22:51:46.963Z,15.20
2022-09-13T22:54:15.892Z,15.10
2022-09-13T22:56:43.591Z,15.10
2022-09-13T22:59:17.049Z,15.10
2022-09-13T23:01:44.637Z,15.10
2022-09-13T23:04:12.326Z,15.10
2022-09-13T23:06:39.815Z,15.10
2022-09-13T23:09:08.628Z,15.10
2022-09-13T23:11:39.428Z,15.10
2022-09-13T23:14:13.600Z,15.10
2022-09-13T23:16:46.946Z,15.10
2022-09-13T23:19:14.777Z,15.00
2022-09-13T23:21:43.082Z,15.00
2022-09-13T23:24:17.142Z,14.90
2022-09-13T23:26:45.224Z,14.90
2022-09-13T23:29:16.166Z,14.90
2022-09-13T23:31:43.965Z,14.90
2022-09-13T23:34:12.453Z,14.80
2022-09-13T23:36:41.467Z,14.70
2022-09-13T23:39:17.725Z,14.70
2022-09-13T23:41:47.201Z,14.70
2022-09-13T23:44:15.133Z,14.60
2022-09-13T23:46:42.679Z,14.60
2022-09-13T23:49:09.755Z,14.70
2022-09-13T23:51:36.918Z,14.60
2022-09-13T23:54:03.927Z,14.50
2022-09-13T23:56:32.113Z,14.50
2022-09-13T23:59:00.851Z,14.50
