createdAt,value
2018-10-12T00:02:00.850Z,1009.52
2018-10-12T00:02:58.713Z,1009.56
2018-10-12T00:04:58.744Z,1009.58
2018-10-12T00:05:59.188Z,1009.60
2018-10-12T00:06:58.789Z,1009.60
2018-10-12T00:07:59.005Z,1009.59
2018-10-12T00:08:59.001Z,1009.57
2018-10-12T00:09:58.868Z,1009.60
2018-10-12T00:10:58.837Z,1009.58
2018-10-12T00:11:59.485Z,1009.62
2018-10-12T00:12:59.803Z,1009.60
2018-10-12T00:13:58.873Z,1009.61
2018-10-12T00:14:58.910Z,1009.59
2018-10-12T00:15:58.901Z,1009.59
2018-10-12T00:16:58.913Z,1009.58
2018-10-12T00:17:58.932Z,1009.60
2018-10-12T00:18:58.944Z,1009.61
2018-10-12T00:19:59.294Z,1009.59
2018-10-12T00:21:58.994Z,1009.59
2018-10-12T00:22:59.054Z,1009.60
2018-10-12T00:23:59.917Z,1009.60
2018-10-12T00:24:59.082Z,1009.59
2018-10-12T00:25:59.317Z,1009.61
2018-10-12T00:26:59.461Z,1009.63
2018-10-12T00:28:00.030Z,1009.62
2018-10-12T00:28:59.093Z,1009.60
2018-10-12T00:29:59.107Z,1009.61
2018-10-12T00:30:59.122Z,1009.62
2018-10-12T00:31:59.139Z,1009.65
2018-10-12T00:32:59.864Z,1009.64
2018-10-12T00:34:00.090Z,1009.66
2018-10-12T00:34:59.412Z,1009.64
2018-10-12T00:35:59.619Z,1009.67
2018-10-12T00:36:59.233Z,1009.68
2018-10-12T00:37:59.656Z,1009.68
2018-10-12T00:38:59.366Z,1009.71
2018-10-12T00:39:59.258Z,1009.68
2018-10-12T00:40:59.274Z,1009.67
2018-10-12T00:41:59.289Z,1009.68
2018-10-12T00:42:59.299Z,1009.71
2018-10-12T00:43:59.556Z,1009.66
2018-10-12T00:45:59.460Z,1009.69
2018-10-12T00:46:59.462Z,1009.69
2018-10-12T00:47:59.484Z,1009.65
2018-10-12T00:48:59.521Z,1009.65
2018-10-12T00:49:59.491Z,1009.64
2018-10-12T00:50:59.418Z,1009.66
2018-10-12T00:51:59.433Z,1009.63
2018-10-12T00:52:59.870Z,1009.61
2018-10-12T00:54:59.477Z,1009.62
2018-10-12T00:55:59.694Z,1009.62
2018-10-12T00:56:59.650Z,1009.61
2018-10-12T00:57:59.841Z,1009.65
2018-10-12T00:58:59.541Z,1009.66
2018-10-12T00:59:59.604Z,1009.66
2018-10-12T01:00:59.594Z,1009.69
2018-10-12T01:01:59.616Z,1009.68
2018-10-12T01:04:59.625Z,1009.68
2018-10-12T01:06:59.720Z,1009.70
2018-10-12T01:07:59.693Z,1009.75
2018-10-12T01:08:59.686Z,1009.71
2018-10-12T01:09:59.700Z,1009.72
2018-10-12T01:10:59.722Z,1009.68
2018-10-12T01:11:59.800Z,1009.69
2018-10-12T01:13:59.770Z,1009.67
2018-10-12T01:14:59.787Z,1009.65
2018-10-12T01:18:00.131Z,1009.52
2018-10-12T01:18:59.893Z,1009.48
2018-10-12T01:19:59.846Z,1009.43
2018-10-12T01:22:00.007Z,1009.44
2018-10-12T01:22:59.894Z,1009.44
2018-10-12T01:23:59.905Z,1009.43
2018-10-12T01:25:00.509Z,1009.49
2018-10-12T01:25:59.940Z,1009.44
2018-10-12T01:27:00.215Z,1009.47
2018-10-12T01:29:00.235Z,1009.54
2018-10-12T01:29:59.994Z,1009.58
2018-10-12T01:31:00.010Z,1009.61
2018-10-12T01:32:00.046Z,1009.60
2018-10-12T01:33:00.037Z,1009.57
2018-10-12T01:34:00.056Z,1009.55
2018-10-12T01:35:00.069Z,1009.55
2018-10-12T01:36:00.085Z,1009.53
2018-10-12T01:37:00.096Z,1009.56
2018-10-12T01:38:00.114Z,1009.53
2018-10-12T01:39:00.126Z,1009.58
2018-10-12T01:40:00.261Z,1009.57
2018-10-12T01:41:01.064Z,1009.53
2018-10-12T01:42:00.240Z,1009.61
2018-10-12T01:43:00.926Z,1009.63
2018-10-12T01:45:00.472Z,1009.66
2018-10-12T01:47:00.452Z,1009.71
2018-10-12T01:48:00.302Z,1009.73
2018-10-12T01:49:00.529Z,1009.75
2018-10-12T01:50:00.749Z,1009.80
2018-10-12T01:52:00.323Z,1009.76
2018-10-12T01:53:00.404Z,1009.78
2018-10-12T01:56:00.378Z,1009.80
2018-10-12T01:58:00.407Z,1009.74
2018-10-12T01:59:00.742Z,1009.75
2018-10-12T02:00:01.464Z,1009.75
2018-10-12T02:01:00.450Z,1009.74
2018-10-12T02:02:00.787Z,1009.74
2018-10-12T02:03:01.382Z,1009.71
2018-10-12T02:04:01.346Z,1009.79
2018-10-12T02:05:00.578Z,1009.80
2018-10-12T02:06:00.586Z,1009.80
2018-10-12T02:07:01.186Z,1009.82
2018-10-12T02:08:01.563Z,1009.83
2018-10-12T02:09:00.571Z,1009.84
2018-10-12T02:10:01.844Z,1009.82
2018-10-12T02:11:01.467Z,1009.83
2018-10-12T02:14:01.169Z,1009.84
2018-10-12T02:15:00.683Z,1009.75
2018-10-12T02:16:00.762Z,1009.81
2018-10-12T02:17:00.689Z,1009.82
2018-10-12T02:18:00.702Z,1009.83
2018-10-12T02:19:00.768Z,1009.80
2018-10-12T02:20:01.303Z,1009.82
2018-10-12T02:21:00.754Z,1009.77
2018-10-12T02:22:00.973Z,1009.80
2018-10-12T02:23:01.663Z,1009.80
2018-10-12T02:24:01.618Z,1009.81
2018-10-12T02:25:01.117Z,1009.76
2018-10-12T02:26:00.822Z,1009.78
2018-10-12T02:27:00.844Z,1009.74
2018-10-12T02:28:00.855Z,1009.80
2018-10-12T02:29:00.869Z,1009.77
2018-10-12T02:30:00.878Z,1009.73
2018-10-12T02:31:00.894Z,1009.79
2018-10-12T02:32:00.913Z,1009.77
2018-10-12T02:33:00.922Z,1009.77
2018-10-12T02:34:00.939Z,1009.76
2018-10-12T02:35:00.951Z,1009.80
2018-10-12T02:36:00.994Z,1009.80
2018-10-12T02:37:00.979Z,1009.73
2018-10-12T02:38:01.010Z,1009.77
2018-10-12T02:39:01.011Z,1009.76
2018-10-12T02:40:01.027Z,1009.76
2018-10-12T02:41:01.084Z,1009.79
2018-10-12T02:42:01.059Z,1009.84
2018-10-12T02:43:01.073Z,1009.87
2018-10-12T02:44:01.086Z,1009.83
2018-10-12T02:45:01.097Z,1009.81
2018-10-12T02:46:01.113Z,1009.86
2018-10-12T02:47:01.183Z,1009.85
2018-10-12T02:49:01.846Z,1009.80
2018-10-12T02:50:01.630Z,1009.83
2018-10-12T02:51:01.439Z,1009.84
2018-10-12T02:52:01.273Z,1009.89
2018-10-12T02:53:01.268Z,1009.87
2018-10-12T02:54:01.232Z,1009.91
2018-10-12T02:55:01.342Z,1009.92
2018-10-12T02:56:01.882Z,1009.95
2018-10-12T02:57:01.686Z,1009.96
2018-10-12T02:58:01.309Z,1009.96
2018-10-12T02:59:01.843Z,1009.98
2018-10-12T03:00:01.328Z,1009.98
2018-10-12T03:01:01.354Z,1010.06
2018-10-12T03:02:01.361Z,1010.11
2018-10-12T03:03:01.366Z,1010.13
2018-10-12T03:04:01.382Z,1010.13
2018-10-12T03:05:01.391Z,1010.15
2018-10-12T03:06:01.406Z,1010.13
2018-10-12T03:07:01.448Z,1010.16
2018-10-12T03:08:01.459Z,1010.15
2018-10-12T03:11:02.477Z,1010.19
2018-10-12T03:12:01.946Z,1010.16
2018-10-12T03:13:01.513Z,1010.19
2018-10-12T03:14:01.524Z,1010.25
2018-10-12T03:15:01.537Z,1010.26
2018-10-12T03:16:01.691Z,1010.26
2018-10-12T03:17:01.567Z,1010.26
2018-10-12T03:18:01.583Z,1010.26
2018-10-12T03:19:01.604Z,1010.26
2018-10-12T03:20:01.610Z,1010.30
2018-10-12T03:21:01.751Z,1010.29
2018-10-12T03:22:01.640Z,1010.35
2018-10-12T03:24:02.114Z,1010.34
2018-10-12T03:25:02.580Z,1010.34
2018-10-12T03:26:02.642Z,1010.35
2018-10-12T03:27:01.976Z,1010.36
2018-10-12T03:28:01.893Z,1010.40
2018-10-12T03:29:02.060Z,1010.40
2018-10-12T03:30:02.367Z,1010.38
2018-10-12T03:31:01.777Z,1010.42
2018-10-12T03:32:01.785Z,1010.41
2018-10-12T03:33:01.800Z,1010.47
2018-10-12T03:34:01.816Z,1010.48
2018-10-12T03:35:01.831Z,1010.50
2018-10-12T03:36:01.851Z,1010.54
2018-10-12T03:37:01.870Z,1010.56
2018-10-12T03:38:02.202Z,1010.55
2018-10-12T03:39:01.994Z,1010.58
2018-10-12T03:40:01.903Z,1010.62
2018-10-12T03:41:01.919Z,1010.59
2018-10-12T03:42:01.933Z,1010.64
2018-10-12T03:43:01.948Z,1010.65
2018-10-12T03:44:01.963Z,1010.63
2018-10-12T03:45:01.978Z,1010.63
2018-10-12T03:47:02.012Z,1010.66
2018-10-12T03:48:02.037Z,1010.70
2018-10-12T03:49:02.040Z,1010.70
2018-10-12T03:50:02.067Z,1010.72
2018-10-12T03:51:02.064Z,1010.72
2018-10-12T03:52:02.173Z,1010.75
2018-10-12T03:53:02.105Z,1010.79
2018-10-12T03:54:02.311Z,1010.79
2018-10-12T03:55:02.232Z,1010.80
2018-10-12T03:57:02.650Z,1010.82
2018-10-12T03:58:02.168Z,1010.77
2018-10-12T03:59:02.994Z,1010.82
2018-10-12T04:03:02.494Z,1010.84
2018-10-12T04:05:02.278Z,1010.86
2018-10-12T04:06:02.285Z,1010.86
2018-10-12T04:07:02.299Z,1010.90
2018-10-12T04:08:02.314Z,1010.91
2018-10-12T04:09:02.326Z,1010.90
2018-10-12T04:10:02.341Z,1010.91
2018-10-12T04:11:02.359Z,1010.94
2018-10-12T04:12:02.409Z,1010.97
2018-10-12T04:13:02.402Z,1011.02
2018-10-12T04:14:02.570Z,1011.02
2018-10-12T04:15:02.691Z,1011.03
2018-10-12T04:16:02.472Z,1011.08
2018-10-12T04:17:02.449Z,1011.09
2018-10-12T04:18:02.459Z,1011.07
2018-10-12T04:19:02.481Z,1011.06
2018-10-12T04:20:02.491Z,1011.11
2018-10-12T04:21:02.523Z,1011.11
2018-10-12T04:22:02.877Z,1011.15
2018-10-12T04:23:02.586Z,1011.15
2018-10-12T04:24:02.547Z,1011.21
2018-10-12T04:25:02.563Z,1011.23
2018-10-12T04:26:02.575Z,1011.30
2018-10-12T04:27:03.103Z,1011.33
2018-10-12T04:29:04.043Z,1011.29
2018-10-12T04:30:02.972Z,1011.33
2018-10-12T04:32:04.729Z,1011.41
2018-10-12T04:34:03.976Z,1011.41
2018-10-12T04:35:03.140Z,1011.39
2018-10-12T04:36:02.784Z,1011.40
2018-10-12T04:37:02.789Z,1011.35
2018-10-12T04:38:02.801Z,1011.25
2018-10-12T04:39:02.851Z,1011.31
2018-10-12T04:40:02.866Z,1011.29
2018-10-12T04:42:03.543Z,1011.23
2018-10-12T04:43:02.933Z,1011.26
2018-10-12T04:45:02.983Z,1011.29
2018-10-12T04:46:02.871Z,1011.35
2018-10-12T04:47:02.886Z,1011.36
2018-10-12T04:48:02.901Z,1011.42
2018-10-12T04:49:02.916Z,1011.48
2018-10-12T04:50:02.931Z,1011.55
2018-10-12T04:51:02.940Z,1011.52
2018-10-12T04:52:03.133Z,1011.51
2018-10-12T04:54:03.024Z,1011.45
2018-10-12T04:56:03.015Z,1011.48
2018-10-12T04:57:03.047Z,1011.55
2018-10-12T04:58:04.089Z,1011.60
2018-10-12T04:59:03.068Z,1011.63
2018-10-12T05:01:03.369Z,1011.53
2018-10-12T05:03:03.762Z,1011.55
2018-10-12T05:05:04.139Z,1011.60
2018-10-12T05:06:03.329Z,1011.56
2018-10-12T05:07:03.428Z,1011.62
2018-10-12T05:08:03.829Z,1011.67
2018-10-12T05:09:03.727Z,1011.70
2018-10-12T05:10:03.232Z,1011.68
2018-10-12T05:11:03.248Z,1011.73
2018-10-12T05:12:03.257Z,1011.73
2018-10-12T05:13:03.272Z,1011.70
2018-10-12T05:14:03.279Z,1011.66
2018-10-12T05:15:03.314Z,1011.69
2018-10-12T05:16:03.315Z,1011.67
2018-10-12T05:17:03.332Z,1011.67
2018-10-12T05:18:03.342Z,1011.67
2018-10-12T05:20:03.361Z,1011.62
2018-10-12T05:21:03.392Z,1011.60
2018-10-12T05:22:03.468Z,1011.64
2018-10-12T05:23:03.531Z,1011.66
2018-10-12T05:24:03.530Z,1011.67
2018-10-12T05:25:03.434Z,1011.67
2018-10-12T05:26:03.451Z,1011.70
2018-10-12T05:27:03.481Z,1011.70
2018-10-12T05:28:03.729Z,1011.78
2018-10-12T05:29:03.577Z,1011.81
2018-10-12T05:30:04.045Z,1011.83
2018-10-12T05:32:04.560Z,1011.85
2018-10-12T05:33:03.835Z,1011.89
2018-10-12T05:35:03.757Z,1011.92
2018-10-12T05:36:04.705Z,1011.94
2018-10-12T05:37:03.667Z,1011.97
2018-10-12T05:38:03.630Z,1011.99
2018-10-12T05:39:03.718Z,1012.01
2018-10-12T05:40:03.667Z,1012.04
2018-10-12T05:41:03.719Z,1012.02
2018-10-12T05:42:03.686Z,1012.08
2018-10-12T05:43:03.910Z,1012.06
2018-10-12T05:44:03.761Z,1012.09
2018-10-12T05:45:03.953Z,1012.09
2018-10-12T05:46:03.742Z,1012.09
2018-10-12T05:48:03.800Z,1012.14
2018-10-12T05:49:03.803Z,1012.19
2018-10-12T05:50:03.806Z,1012.24
2018-10-12T05:51:03.998Z,1012.21
2018-10-12T05:52:03.929Z,1012.23
2018-10-12T05:54:03.909Z,1012.28
2018-10-12T05:55:04.539Z,1012.29
2018-10-12T05:56:04.065Z,1012.30
2018-10-12T05:57:03.932Z,1012.29
2018-10-12T05:58:03.915Z,1012.29
2018-10-12T05:59:03.936Z,1012.35
2018-10-12T06:00:04.013Z,1012.34
2018-10-12T06:01:04.014Z,1012.37
2018-10-12T06:02:03.980Z,1012.41
2018-10-12T06:03:04.007Z,1012.41
2018-10-12T06:05:04.068Z,1012.41
2018-10-12T06:06:04.136Z,1012.38
2018-10-12T06:08:04.120Z,1012.46
2018-10-12T06:09:04.092Z,1012.48
2018-10-12T06:10:04.162Z,1012.52
2018-10-12T06:11:04.109Z,1012.55
2018-10-12T06:14:04.163Z,1012.63
2018-10-12T06:15:04.276Z,1012.64
2018-10-12T06:17:04.217Z,1012.74
2018-10-12T06:19:05.203Z,1012.76
2018-10-12T06:20:04.384Z,1012.80
2018-10-12T06:21:04.349Z,1012.80
2018-10-12T06:22:04.735Z,1012.81
2018-10-12T06:23:04.449Z,1012.84
2018-10-12T06:24:04.292Z,1012.82
2018-10-12T06:25:04.367Z,1012.83
2018-10-12T06:26:04.545Z,1012.85
2018-10-12T06:27:04.366Z,1012.94
2018-10-12T06:28:04.363Z,1012.89
2018-10-12T06:29:04.989Z,1012.88
2018-10-12T06:30:04.395Z,1012.92
2018-10-12T06:32:04.762Z,1012.97
2018-10-12T06:33:04.873Z,1013.02
2018-10-12T06:36:04.549Z,1013.05
2018-10-12T06:37:04.640Z,1013.04
2018-10-12T06:38:04.575Z,1013.10
2018-10-12T06:39:04.617Z,1013.12
2018-10-12T06:41:04.723Z,1013.12
2018-10-12T06:42:05.184Z,1013.15
2018-10-12T06:43:04.636Z,1013.19
2018-10-12T06:44:04.636Z,1013.23
2018-10-12T06:45:04.735Z,1013.29
2018-10-12T06:47:04.633Z,1013.27
2018-10-12T06:48:04.643Z,1013.28
2018-10-12T06:49:04.664Z,1013.30
2018-10-12T06:50:04.678Z,1013.26
2018-10-12T06:51:04.686Z,1013.26
2018-10-12T06:53:04.712Z,1013.32
2018-10-12T06:54:04.866Z,1013.31
2018-10-12T06:55:05.525Z,1013.30
2018-10-12T06:56:04.809Z,1013.31
2018-10-12T06:57:04.782Z,1013.35
2018-10-12T06:58:04.799Z,1013.34
2018-10-12T06:59:04.811Z,1013.35
2018-10-12T07:00:04.898Z,1013.36
2018-10-12T07:01:04.831Z,1013.40
2018-10-12T07:02:04.849Z,1013.42
2018-10-12T07:03:04.868Z,1013.44
2018-10-12T07:04:04.878Z,1013.47
2018-10-12T07:05:04.902Z,1013.49
2018-10-12T07:06:04.976Z,1013.53
2018-10-12T07:07:04.930Z,1013.50
2018-10-12T07:08:04.945Z,1013.54
2018-10-12T07:09:04.948Z,1013.57
2018-10-12T07:10:04.972Z,1013.55
2018-10-12T07:11:04.980Z,1013.56
2018-10-12T07:12:05.007Z,1013.58
2018-10-12T07:13:05.015Z,1013.57
2018-10-12T07:14:05.385Z,1013.60
2018-10-12T07:15:05.534Z,1013.60
2018-10-12T07:16:05.757Z,1013.56
2018-10-12T07:18:05.340Z,1013.57
2018-10-12T07:20:05.159Z,1013.62
2018-10-12T07:22:05.261Z,1013.70
2018-10-12T07:23:06.029Z,1013.67
2018-10-12T07:24:05.188Z,1013.67
2018-10-12T07:25:05.223Z,1013.70
2018-10-12T07:27:05.701Z,1013.73
2018-10-12T07:28:05.235Z,1013.72
2018-10-12T07:31:06.674Z,1013.78
2018-10-12T07:32:05.509Z,1013.86
2018-10-12T07:33:05.424Z,1013.85
2018-10-12T07:34:05.321Z,1013.85
2018-10-12T07:35:05.613Z,1013.82
2018-10-12T07:36:05.715Z,1013.87
2018-10-12T07:37:05.413Z,1013.82
2018-10-12T07:38:05.375Z,1013.85
2018-10-12T07:39:05.473Z,1013.88
2018-10-12T07:40:05.421Z,1013.91
2018-10-12T07:41:05.432Z,1013.93
2018-10-12T07:42:05.472Z,1013.97
2018-10-12T07:43:05.450Z,1013.93
2018-10-12T07:44:05.541Z,1013.99
2018-10-12T07:45:05.521Z,1013.97
2018-10-12T07:46:05.545Z,1013.98
2018-10-12T07:49:05.603Z,1014.09
2018-10-12T07:50:05.555Z,1014.11
2018-10-12T07:51:05.578Z,1014.12
2018-10-12T07:53:05.680Z,1014.10
2018-10-12T07:54:05.619Z,1014.12
2018-10-12T07:55:05.642Z,1014.08
2018-10-12T07:56:05.666Z,1014.07
2018-10-12T07:57:05.838Z,1014.06
2018-10-12T07:58:05.689Z,1014.10
2018-10-12T07:59:05.710Z,1014.09
2018-10-12T08:00:05.791Z,1014.08
2018-10-12T08:01:05.719Z,1014.08
2018-10-12T08:02:05.735Z,1014.06
2018-10-12T08:03:06.581Z,1014.10
2018-10-12T08:04:05.779Z,1014.17
2018-10-12T08:05:05.780Z,1014.13
2018-10-12T08:06:05.805Z,1014.17
2018-10-12T08:07:05.812Z,1014.19
2018-10-12T08:08:06.302Z,1014.17
2018-10-12T08:09:06.108Z,1014.19
2018-10-12T08:10:05.868Z,1014.23
2018-10-12T08:11:06.019Z,1014.22
2018-10-12T08:13:06.937Z,1014.29
2018-10-12T08:14:06.179Z,1014.33
2018-10-12T08:16:06.409Z,1014.37
2018-10-12T08:18:06.223Z,1014.39
2018-10-12T08:21:06.225Z,1014.39
2018-10-12T08:22:06.039Z,1014.40
2018-10-12T08:23:06.051Z,1014.43
2018-10-12T08:24:06.127Z,1014.44
2018-10-12T08:25:06.082Z,1014.46
2018-10-12T08:26:06.818Z,1014.45
2018-10-12T08:27:06.164Z,1014.52
2018-10-12T08:28:06.230Z,1014.46
2018-10-12T08:31:07.038Z,1014.51
2018-10-12T08:32:07.063Z,1014.51
2018-10-12T08:33:06.708Z,1014.55
2018-10-12T08:34:07.041Z,1014.51
2018-10-12T08:36:06.282Z,1014.57
2018-10-12T08:37:06.475Z,1014.51
2018-10-12T08:39:07.186Z,1014.52
2018-10-12T08:41:06.323Z,1014.46
2018-10-12T08:42:07.736Z,1014.52
2018-10-12T08:43:06.527Z,1014.54
2018-10-12T08:44:06.650Z,1014.54
2018-10-12T08:45:06.384Z,1014.57
2018-10-12T08:46:06.404Z,1014.58
2018-10-12T08:47:06.429Z,1014.64
2018-10-12T08:48:06.615Z,1014.63
2018-10-12T08:49:07.106Z,1014.62
2018-10-12T08:50:06.492Z,1014.61
2018-10-12T08:51:06.487Z,1014.61
2018-10-12T08:53:07.301Z,1014.69
2018-10-12T08:54:07.334Z,1014.68
2018-10-12T08:55:07.428Z,1014.67
2018-10-12T08:56:06.670Z,1014.68
2018-10-12T08:57:06.637Z,1014.71
2018-10-12T08:58:06.960Z,1014.70
2018-10-12T08:59:06.605Z,1014.72
2018-10-12T09:01:07.358Z,1014.70
2018-10-12T09:02:06.898Z,1014.75
2018-10-12T09:04:07.107Z,1014.82
2018-10-12T09:05:07.159Z,1014.84
2018-10-12T09:07:06.721Z,1014.86
2018-10-12T09:08:06.783Z,1014.89
2018-10-12T09:09:07.405Z,1014.90
2018-10-12T09:10:07.231Z,1014.89
2018-10-12T09:11:06.938Z,1014.93
2018-10-12T09:12:06.838Z,1014.88
2018-10-12T09:13:07.046Z,1014.94
2018-10-12T09:14:06.883Z,1014.94
2018-10-12T09:15:07.431Z,1014.87
2018-10-12T09:16:07.089Z,1014.87
2018-10-12T09:17:06.972Z,1014.90
2018-10-12T09:18:06.902Z,1014.89
2018-10-12T09:19:06.944Z,1014.90
2018-10-12T09:20:06.936Z,1014.90
2018-10-12T09:21:07.199Z,1014.89
2018-10-12T09:22:07.142Z,1014.93
2018-10-12T09:23:07.040Z,1014.98
2018-10-12T09:25:07.266Z,1014.93
2018-10-12T09:26:08.311Z,1014.96
2018-10-12T09:27:08.576Z,1014.95
2018-10-12T09:28:08.259Z,1014.96
2018-10-12T09:30:07.606Z,1014.98
2018-10-12T09:31:07.198Z,1014.94
2018-10-12T09:32:07.206Z,1014.96
2018-10-12T09:33:07.124Z,1014.96
2018-10-12T09:34:07.261Z,1014.96
2018-10-12T09:35:07.262Z,1014.97
2018-10-12T09:36:08.042Z,1014.94
2018-10-12T09:37:07.493Z,1014.96
2018-10-12T09:39:08.628Z,1014.95
2018-10-12T09:40:07.502Z,1014.96
2018-10-12T09:42:07.469Z,1014.99
2018-10-12T09:43:07.439Z,1015.03
2018-10-12T09:44:07.306Z,1015.04
2018-10-12T09:45:07.955Z,1015.07
2018-10-12T09:46:08.117Z,1015.00
2018-10-12T09:47:07.340Z,1015.04
2018-10-12T09:48:07.398Z,1015.09
2018-10-12T09:49:07.408Z,1015.06
2018-10-12T09:50:07.392Z,1015.10
2018-10-12T09:51:07.484Z,1015.05
2018-10-12T09:52:07.432Z,1015.01
2018-10-12T09:53:07.439Z,1015.05
2018-10-12T09:54:07.502Z,1015.01
2018-10-12T09:55:07.465Z,1015.08
2018-10-12T09:56:07.813Z,1015.00
2018-10-12T09:57:08.328Z,1015.04
2018-10-12T09:59:07.537Z,1015.04
2018-10-12T10:00:07.802Z,1015.01
2018-10-12T10:01:07.557Z,1015.01
2018-10-12T10:02:07.623Z,1015.02
2018-10-12T10:03:07.591Z,1015.05
2018-10-12T10:04:07.750Z,1014.99
2018-10-12T10:05:08.566Z,1014.99
2018-10-12T10:06:07.674Z,1014.95
2018-10-12T10:07:07.662Z,1014.98
2018-10-12T10:08:07.787Z,1014.92
2018-10-12T10:09:07.688Z,1014.91
2018-10-12T10:10:07.700Z,1014.88
2018-10-12T10:11:07.716Z,1014.90
2018-10-12T10:12:07.741Z,1014.90
2018-10-12T10:13:07.750Z,1014.97
2018-10-12T10:14:07.775Z,1014.92
2018-10-12T10:15:07.780Z,1014.98
2018-10-12T10:16:07.801Z,1014.94
2018-10-12T10:17:07.826Z,1014.91
2018-10-12T10:18:07.889Z,1014.88
2018-10-12T10:20:07.860Z,1014.85
2018-10-12T10:22:07.914Z,1014.84
2018-10-12T10:23:07.908Z,1014.88
2018-10-12T10:24:07.927Z,1014.90
2018-10-12T10:25:08.005Z,1014.92
2018-10-12T10:26:08.026Z,1014.91
2018-10-12T10:27:07.972Z,1014.97
2018-10-12T10:28:08.031Z,1014.93
2018-10-12T10:29:08.042Z,1014.92
2018-10-12T10:30:08.060Z,1014.95
2018-10-12T10:31:08.077Z,1014.92
2018-10-12T10:32:08.755Z,1014.87
2018-10-12T10:33:08.066Z,1014.97
2018-10-12T10:34:08.514Z,1015.00
2018-10-12T10:35:08.109Z,1014.89
2018-10-12T10:36:08.201Z,1014.89
2018-10-12T10:39:08.302Z,1014.84
2018-10-12T10:40:08.191Z,1014.82
2018-10-12T10:41:09.780Z,1014.80
2018-10-12T10:42:08.231Z,1014.81
2018-10-12T10:43:08.336Z,1014.76
2018-10-12T10:44:08.352Z,1014.77
2018-10-12T10:46:08.291Z,1014.73
2018-10-12T10:47:08.295Z,1014.73
2018-10-12T10:48:08.309Z,1014.67
2018-10-12T10:49:08.352Z,1014.67
2018-10-12T10:50:08.342Z,1014.62
2018-10-12T10:51:08.360Z,1014.63
2018-10-12T10:52:08.375Z,1014.65
2018-10-12T10:53:08.400Z,1014.55
2018-10-12T10:54:08.426Z,1014.63
2018-10-12T10:55:08.441Z,1014.67
2018-10-12T10:56:08.489Z,1014.62
2018-10-12T10:57:08.469Z,1014.64
2018-10-12T10:58:08.549Z,1014.64
2018-10-12T10:59:08.958Z,1014.65
2018-10-12T11:00:08.511Z,1014.65
2018-10-12T11:03:08.800Z,1014.55
2018-10-12T11:04:09.102Z,1014.61
2018-10-12T11:05:08.656Z,1014.65
2018-10-12T11:06:08.633Z,1014.63
2018-10-12T11:07:11.654Z,1014.60
2018-10-12T11:09:10.789Z,1014.69
2018-10-12T11:10:10.491Z,1014.69
2018-10-12T11:11:09.595Z,1014.59
2018-10-12T11:12:11.380Z,1014.60
2018-10-12T11:13:09.839Z,1014.62
2018-10-12T11:14:10.224Z,1014.68
2018-10-12T11:15:08.755Z,1014.68
2018-10-12T11:16:08.768Z,1014.68
2018-10-12T11:17:08.937Z,1014.64
2018-10-12T11:18:08.797Z,1014.62
2018-10-12T11:19:08.830Z,1014.66
2018-10-12T11:20:08.849Z,1014.59
2018-10-12T11:21:08.870Z,1014.61
2018-10-12T11:22:08.973Z,1014.58
2018-10-12T11:24:08.898Z,1014.58
2018-10-12T11:25:08.916Z,1014.60
2018-10-12T11:26:09.081Z,1014.56
2018-10-12T11:27:11.134Z,1014.55
2018-10-12T11:28:09.153Z,1014.53
2018-10-12T11:29:09.756Z,1014.54
2018-10-12T11:30:09.044Z,1014.56
2018-10-12T11:31:09.030Z,1014.58
2018-10-12T11:32:09.484Z,1014.65
2018-10-12T11:33:09.177Z,1014.55
2018-10-12T11:34:09.787Z,1014.58
2018-10-12T11:35:09.078Z,1014.63
2018-10-12T11:36:09.276Z,1014.56
2018-10-12T11:37:09.749Z,1014.57
2018-10-12T11:38:09.172Z,1014.62
2018-10-12T11:39:09.285Z,1014.66
2018-10-12T11:40:09.229Z,1014.61
2018-10-12T11:41:09.610Z,1014.63
2018-10-12T11:42:09.196Z,1014.60
2018-10-12T11:43:09.401Z,1014.59
2018-10-12T11:44:09.232Z,1014.58
2018-10-12T11:45:09.265Z,1014.53
2018-10-12T11:46:09.320Z,1014.57
2018-10-12T11:47:09.298Z,1014.52
2018-10-12T11:49:09.602Z,1014.49
2018-10-12T11:50:09.381Z,1014.53
2018-10-12T11:52:10.014Z,1014.52
2018-10-12T11:53:09.434Z,1014.50
2018-10-12T11:55:09.478Z,1014.52
2018-10-12T11:56:10.781Z,1014.49
2018-10-12T11:57:09.787Z,1014.47
2018-10-12T11:58:09.481Z,1014.46
2018-10-12T11:59:09.517Z,1014.53
2018-10-12T12:00:09.601Z,1014.49
2018-10-12T12:01:09.613Z,1014.53
2018-10-12T12:02:09.576Z,1014.51
2018-10-12T12:03:09.550Z,1014.48
2018-10-12T12:04:09.565Z,1014.47
2018-10-12T12:05:09.590Z,1014.50
2018-10-12T12:06:10.524Z,1014.54
2018-10-12T12:08:11.250Z,1014.49
2018-10-12T12:09:10.211Z,1014.52
2018-10-12T12:11:09.831Z,1014.53
2018-10-12T12:12:10.041Z,1014.58
2018-10-12T12:13:09.891Z,1014.56
2018-10-12T12:14:09.841Z,1014.53
2018-10-12T12:15:09.998Z,1014.54
2018-10-12T12:16:10.090Z,1014.49
2018-10-12T12:17:09.891Z,1014.49
2018-10-12T12:18:09.922Z,1014.46
2018-10-12T12:19:09.835Z,1014.48
2018-10-12T12:20:09.889Z,1014.53
2018-10-12T12:21:09.857Z,1014.50
2018-10-12T12:22:09.871Z,1014.48
2018-10-12T12:23:10.465Z,1014.48
2018-10-12T12:24:10.433Z,1014.52
2018-10-12T12:25:10.274Z,1014.54
2018-10-12T12:26:10.429Z,1014.55
2018-10-12T12:27:09.996Z,1014.52
2018-10-12T12:28:10.025Z,1014.61
2018-10-12T12:29:09.990Z,1014.58
2018-10-12T12:30:10.009Z,1014.59
2018-10-12T12:31:10.111Z,1014.62
2018-10-12T12:32:10.155Z,1014.56
2018-10-12T12:33:10.059Z,1014.57
2018-10-12T12:34:10.147Z,1014.60
2018-10-12T12:35:10.327Z,1014.47
2018-10-12T12:36:10.851Z,1014.48
2018-10-12T12:37:10.149Z,1014.53
2018-10-12T12:38:10.143Z,1014.51
2018-10-12T12:39:10.275Z,1014.52
2018-10-12T12:40:10.666Z,1014.52
2018-10-12T12:41:10.282Z,1014.52
2018-10-12T12:42:10.421Z,1014.54
2018-10-12T12:43:10.352Z,1014.52
2018-10-12T12:44:10.252Z,1014.49
2018-10-12T12:45:10.468Z,1014.49
2018-10-12T12:46:10.279Z,1014.53
2018-10-12T12:47:10.339Z,1014.47
2018-10-12T12:48:10.447Z,1014.50
2018-10-12T12:49:10.680Z,1014.52
2018-10-12T12:50:10.384Z,1014.50
2018-10-12T12:51:10.397Z,1014.51
2018-10-12T12:52:10.408Z,1014.53
2018-10-12T12:53:10.457Z,1014.53
2018-10-12T12:54:10.572Z,1014.48
2018-10-12T12:56:11.499Z,1014.51
2018-10-12T12:57:10.531Z,1014.52
2018-10-12T12:58:10.639Z,1014.51
2018-10-12T12:59:10.568Z,1014.53
2018-10-12T13:00:10.583Z,1014.51
2018-10-12T13:01:10.543Z,1014.51
2018-10-12T13:02:10.559Z,1014.49
2018-10-12T13:03:10.587Z,1014.51
2018-10-12T13:04:10.597Z,1014.52
2018-10-12T13:05:11.242Z,1014.52
2018-10-12T13:06:10.885Z,1014.53
2018-10-12T13:07:10.640Z,1014.53
2018-10-12T13:08:10.651Z,1014.51
2018-10-12T13:09:10.684Z,1014.57
2018-10-12T13:10:10.691Z,1014.56
2018-10-12T13:11:10.845Z,1014.55
2018-10-12T13:15:11.176Z,1014.51
2018-10-12T13:16:10.839Z,1014.50
2018-10-12T13:17:11.267Z,1014.52
2018-10-12T13:18:10.842Z,1014.54
2018-10-12T13:19:10.844Z,1014.56
2018-10-12T13:20:10.865Z,1014.52
2018-10-12T13:21:10.882Z,1014.51
2018-10-12T13:22:10.896Z,1014.53
2018-10-12T13:23:11.021Z,1014.52
2018-10-12T13:25:11.049Z,1014.55
2018-10-12T13:26:11.156Z,1014.60
2018-10-12T13:27:11.063Z,1014.61
2018-10-12T13:28:11.025Z,1014.58
2018-10-12T13:30:11.198Z,1014.58
2018-10-12T13:31:11.182Z,1014.59
2018-10-12T13:32:11.588Z,1014.60
2018-10-12T13:33:11.152Z,1014.60
2018-10-12T13:34:11.256Z,1014.59
2018-10-12T13:35:11.397Z,1014.59
2018-10-12T13:37:11.559Z,1014.56
2018-10-12T13:38:12.844Z,1014.62
2018-10-12T13:39:11.345Z,1014.53
2018-10-12T13:40:11.713Z,1014.59
2018-10-12T13:41:11.262Z,1014.61
2018-10-12T13:42:11.348Z,1014.59
2018-10-12T13:43:11.563Z,1014.64
2018-10-12T13:44:12.219Z,1014.61
2018-10-12T13:45:11.306Z,1014.63
2018-10-12T13:46:11.406Z,1014.63
2018-10-12T13:47:12.069Z,1014.64
2018-10-12T13:48:11.576Z,1014.61
2018-10-12T13:49:11.392Z,1014.58
2018-10-12T13:50:11.675Z,1014.59
2018-10-12T13:51:11.412Z,1014.62
2018-10-12T13:52:11.951Z,1014.60
2018-10-12T13:53:12.920Z,1014.59